Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-04 18:08:36.750892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.76
218.2508,1641.2267
218.442,1674.8067
218.6332,1710.8
218.8244,1744.39
219.0156,1780.78
219.2067,1820.455
219.3979,1859.6017
219.589,1899.375
219.7801,1941.8983
219.9712,1984.745
220.1623,2028.09
220.3533,2075.9117
220.5444,2122.9833
220.7354,2172.185
220.9264,2220.775
221.1174,2274.31
221.3083,2328.9083
221.4993,2379.95
221.6902,2432.8333
221.8812,2491.975
222.0721,2551.845
222.263,2610.8283
222.4538,2673.1967
222.6447,2736.44
222.8355,2800.24
223.0264,2865.545
223.2172,2929.3133
223.408,2997.0333
223.5987,3066.5867
223.7895,3135.515
223.9802,3207.265
224.1709,3279.9233
224.3616,3355.33
224.5524,3430.8817
224.743,3508.2233
224.9337,3584.5467
225.1243,3668.9
225.315,3747.9717
225.5056,3827.02
225.6962,3912.8067
225.8867,3997.8483
226.0773,4082.2233
226.2678,4168.5283
226.4584,4258.17
226.6489,4347.1883
226.8394,4433.4517
227.0298,4524.625
227.2203,4622.865
227.4108,4723.2717
227.6012,4822.9817
227.7916,4916.7217
227.982,5014.9483
228.1723,5111.425
228.3627,5213.61
228.5531,5311.0967
228.7434,5411.8883
228.9337,5517.545
229.124,5624.0083
229.3143,5731.1117
229.5045,5847.2167
229.6948,5961.0383
229.885,6079.8167
230.0752,6198.515
230.2654,6314.925
230.4556,6431.6367
230.6457,6545.2817
230.8358,6659.5333
231.026,6776.495
231.2161,6891.79
231.4062,7010.3433
231.5963,7125.7633
231.7863,7244.51
231.9764,7371.19
232.1664,7499.7
232.3564,7631.0183
232.5464,7756.41
232.7364,7884.79
232.9263,8008.415
233.1163,8139.605
233.3062,8273.5367
233.4961,8415.36
233.686,8546.56
233.8758,8664.0583
234.0657,8783.275
234.2555,8915.4717
234.4454,9048.6483
234.6352,9177.7767
234.825,9306.01
235.0147,9428.395
235.2045,9557.375
235.3942,9679.755
235.5839,9807.5733
235.7737,9930.5217
235.9633,10053.0267
236.153,10190.8667
236.3427,10322.84
236.5323,10448.6783
236.7219,10569.59
236.9115,10674.0567
237.1011,10787.1417
237.2907,10916.8467
237.4803,11040.2483
237.6698,11156.925
237.8593,11276.1583
238.0488,11394.5217
238.2383,11513.795
238.4278,11632.4917
238.6172,11761.3083
238.8066,11878.1917
238.9961,11998.485
239.1855,12123.6017
239.3748,12239.0633
239.5642,12345.51
239.7536,12464.8317
239.9429,12577.245
240.1322,12676.395
240.3215,12785.685
240.5108,12895.0933
240.7001,13009.68
240.8893,13115.6367
241.0786,13217.3617
241.2677,13314.4283
241.457,13431.105
241.6461,13510.345
241.8353,13597.2967
242.0244,13684.8733
242.2136,13770.985
242.4027,13867.3383
242.5918,13955.7083
242.7809,14026.2767
242.9699,14054.0367
243.159,14122.8067
243.348,14239.4483
243.537,14361.5083
243.726,14448.005
243.915,14521.0333
244.1039,14586.4
244.2929,14599.9417
244.4818,14639.65
244.6707,14737.5883
244.8596,14854.4933
245.0485,14955.42
245.2373,15050.845
245.4262,15137.0767
245.615,15219.375
245.8038,15274.9583
245.9926,15357.1467
246.1814,15402.325
246.3701,15376.74
246.5589,15409.0783
246.7476,15505.6283
246.9363,15618.4133
247.1249,15700.29
247.3136,15790.5783
247.5023,15867.6967
247.6909,15950.455
247.8795,16025.17
248.0681,16092.3533
248.2567,16170.1783
248.4453,16236.6983
248.6338,16291.015
248.8224,16263.0633
249.0109,16235.0683
249.1994,16318.2867
249.3878,16421.1
249.5763,16507.6367
249.7648,16581.01
249.9532,16649.48
250.1416,16740.67
250.33,16826.6983
250.5183,16900.1083
250.7067,16955.7033
250.8951,17000.31
251.0834,17052.18
251.2717,17096.055
251.46,17137.4033
251.6483,17172.34
251.8365,17168.1
252.0247,17143.0017
252.213,17217.5683
252.4012,17288.695
252.5894,17375.4367
252.7775,17428.655
252.9657,17475.3017
253.1538,17546.1567
253.3419,17596.4917
253.53,17623.145
253.7181,17664.8333
253.9062,17700.8467
254.0942,17738.9
254.2823,17764.5783
254.4703,17792.76
254.6583,17822.1033
254.8463,17853.0383
255.0342,17859.2867
255.2222,17866.8833
255.4101,17840.8483
255.598,17837.5683
255.7859,17890.5267
255.9738,17954.9417
256.1616,18021.005
256.3495,18088.6283
256.5373,18136.445
256.7251,18204.9167
256.9129,18243.5733
257.1006,18277.6217
257.2884,18324.5383
257.4761,18377.6817
257.6638,18404.7283
257.8515,18411.5033
258.0392,18433.325
258.2269,18445.2633
258.4146,18460.3567
258.6022,18479.98
258.7898,18475.7683
258.9774,18486.0817
259.165,18513.8267
259.3525,18523.935
259.5401,18538.5167
259.7276,18574.2667
259.9151,18601.435
260.1026,18617.565
260.2901,18646.2667
260.4776,18674.9267
260.665,18732.0017
260.8524,18780.7783
261.0398,18827.9667
261.2272,18841.035
261.4146,18837.3583
261.6019,18852.7333
261.7893,18875.2783
261.9766,18882.665
262.1639,18905.4267
262.3512,18894.2833
262.5384,18889.8883
262.7257,18887.3433
262.9129,18890.59
263.1001,18890.0017
263.2873,18915.5417
263.4745,18918.92
263.6617,18872.7167
263.8488,18881.5167
264.0359,18895.1083
264.2231,18897.4317
264.4101,18899.92
264.5972,18911.3033
264.7842,18919.4167
264.9713,18918.8733
265.1583,18908.8117
265.3453,18910.5433
265.5323,18919.5883
265.7193,18926.2183
265.9062,18944.5317
266.0931,18944.4733
266.2801,18932.7717
266.4669,18943.8333
266.6538,18953.2717
266.8407,18966.8533
267.0276,18945.145
267.2143,18921.4017
267.4012,18923.66
267.588,18880.5583
267.7747,18873.015
267.9615,18865.29
268.1482,18850.7417
268.3349,18848.2167
268.5217,18830.8067
268.7083,18801.07
268.895,18790.2867
269.0817,18795.7967
269.2682,18781.665
269.4549,18741.6183
269.6415,18689.7783
269.8281,18669.135
270.0146,18679.8017
270.2012,18674.8833
270.3877,18677.255
270.5742,18665.9983
270.7607,18651.3117
270.9472,18634.135
271.1336,18615.61
271.32,18594.5233
271.5065,18569.875
271.6929,18555.7533
271.8792,18562.4667
272.0656,18546.4817
272.252,18544.045
272.4383,18533.5733
272.6246,18508.96
272.8109,18491.7767
272.9972,18509.665
273.1835,18510.5717
273.3697,18514.5233
273.5559,18508.82
273.7421,18497.235
273.9283,18484.9283
274.1145,18466.8133
274.3007,18454.3283
274.4868,18452.235
274.6729,18465.9617
274.859,18455.4283
275.0451,18445.9917
275.2311,18389.275
275.4172,18385.2067
275.6032,18388.0183
275.7892,18394.05
275.9752,18380.2933
276.1612,18384.3033
276.3472,18355.48
276.5331,18335.78
276.719,18325.8767
276.9049,18316.79
277.0908,18286.0183
277.2767,18275.5383
277.4625,18270.0417
277.6484,18254.8317
277.8342,18225.8167
278.02,18213.1683
278.2057,18215.8533
278.3915,18228.8667
278.5772,18219.6117
278.763,18182.765
278.9487,18193.0383
279.1343,18197.6667
279.32,18181.2067
279.5057,18142.5183
279.6913,18082.9117
279.877,18064.2317
280.0625,18045.3483
280.2481,18010.3917
280.4337,17979.3933
280.6192,17992.0717
280.8048,17998.8133
280.9903,17970.57
281.1758,17933.815
281.3612,17895.885
281.5467,17883.2167
281.7321,17892.3067
281.9175,17885.2083
282.1029,17868.0483
282.2884,17858.805
282.4737,17821.74
282.6591,17788.6233
282.8444,17775.3883
283.0297,17760.94
283.215,17753.5817
283.4002,17738.0233
283.5855,17699.9967
283.7707,17642.8233
283.956,17616.12
284.1412,17591.0833
284.3264,17588.89
284.5115,17599.405
284.6967,17597.815
284.8818,17565.3517
285.0669,17524.8567
285.252,17510.6667
285.4371,17500.9617
285.6222,17466.885
285.8072,17439.91
285.9922,17415.2617
286.1772,17411.245
286.3622,17411.9983
286.5472,17378.53
286.7321,17342.3833
286.9171,17347.345
287.102,17340.4467
287.2869,17347.0233
287.4717,17366.855
287.6566,17351.6133
287.8415,17339.325
288.0263,17314.7683
288.2111,17272.0733
288.3959,17225.46
288.5806,17214.2833
288.7654,17213.4317
288.9501,17242.555
289.1348,17239.275
289.3195,17227.7583
289.5042,17225.4467
289.6889,17231.7183
289.8735,17184.955
290.0581,17160.09
290.2428,17119.8683
290.4273,17110.6083
290.6119,17121.745
290.7965,17109.4467
290.981,17096.6867
291.1655,17081.9333
291.35,17026.83
291.5345,16990.78
291.719,16984.7783
291.9034,16981.0983
292.0878,17002.9
292.2722,16984.9783
292.4566,16959.1367
292.641,16955.2117
292.8253,16944.7817
293.0096,16919.06
293.194,16918.825
293.3783,16907.665
293.5626,16909.145
293.7468,16903.3167
293.9311,16895.5217
294.1153,16857.275
294.2995,16795.805
294.4837,16756.1717
294.6678,16721.86
294.852,16701.3817
295.0361,16699.2967
295.2202,16697.835
295.4043,16701.3583
295.5884,16683.4483
295.7725,16668.7217
295.9565,16651.0933
296.1405,16605.0533
296.3246,16581.0717
296.5085,16599.825
296.6925,16611.7683
296.8764,16597.63
297.0603,16575.9783
297.2443,16553.2983
297.4282,16521.2883
297.612,16484.07
297.7959,16453.4233
297.9797,16436.0817
298.1635,16401.7383
298.3474,16420.9867
298.5311,16429.8483
298.7149,16394.0617
298.8987,16349.1567
299.0823,16325.335
299.2661,16288.0483
299.4498,16234.63
299.6334,16227.6417
299.8171,16222.2667
300.0007,16207.5217
300.1843,16197.8217
300.368,16179.875
300.5515,16158.89
300.7351,16143.26
300.9186,16126.73
301.1021,16098.8317
301.2857,16090.875
301.4691,16082.0117
301.6526,16082.67
301.8361,16052.9267
302.0195,16023.2283
302.2029,16009.2267
302.3863,16001.46
302.5697,15976.73
302.753,15975.6483
302.9364,15979.4283
303.1197,15993.1133
303.303,15976.465
303.4863,15941.3483
303.6696,15889.2783
303.8528,15850.935
304.036,15832.9217
304.2192,15835.2783
304.4024,15821.46
304.5856,15793.245
304.7688,15781.1333
304.9519,15769.7417
305.135,15751.555
305.3181,15733.355
305.5012,15718.3233
305.6842,15716.135
305.8673,15703.755
306.0504,15673.2583
306.2333,15631.3633
306.4163,15624.7517
306.5993,15599.195
306.7822,15590.805
306.9652,15582.365
307.1481,15558.0017
307.331,15538.27
307.5139,15513.5717
307.6967,15488.7883
307.8796,15461.62
308.0624,15441.1967
308.2452,15415.29
308.428,15394.3367
308.6107,15390.245
308.7935,15369.065
308.9762,15353.42
309.1589,15335.2483
309.3416,15318.9817
309.5243,15293.6467
309.7069,15278.32
309.8896,15254.3567
310.0721,15235.34
310.2548,15226.985
310.4373,15213.0017
310.6199,15213.485
310.8024,15188.87
310.985,15179.4617
311.1674,15144.4717
311.3499,15110.3083
311.5324,15106.595
311.7148,15113.605
311.8973,15088.7167
312.0797,15072.7183
312.2621,15059.4567
312.4445,15042.78
312.6268,15019.14
312.8091,15007.4433
312.9915,14973.7283
313.1738,14958.26
313.356,14924.09
313.5383,14894.9333
313.7206,14887.6483
313.9027,14859.5267
314.085,14847.7283
314.2672,14840.5783
314.4493,14832.995
314.6314,14835.8883
314.8136,14834.0733
314.9957,14805.765
315.1778,14773.5733
315.3598,14761.1933
315.5419,14758.005
315.724,14758.1867
315.9059,14744.9517
316.088,14726.3833
316.2699,14726.1967
316.4519,14720.0817
316.6338,14695.1533
316.8157,14647.45
316.9977,14631.635
317.1795,14637.04
317.3614,14643.085
317.5432,14635.2033
317.7251,14609.365
317.9069,14570.1283
318.0887,14553.4083
318.2704,14527.225
318.4522,14527.43
318.6339,14535.3783
318.8156,14551.7183
318.9973,14536.9433
319.179,14541.6267
319.3607,14550.7583
319.5423,14555.1967
319.7239,14542.8167
319.9055,14518.755
320.0871,14507.0133
320.2687,14499.8467
320.4502,14486.1233
320.6317,14455.78
320.8132,14453.3533
320.9947,14458.7667
321.1761,14464.5833
321.3576,14456.8467
321.5391,14441.6283
321.7205,14424.4083
321.9019,14408.8433
322.0832,14386.72
322.2646,14368.3333
322.4459,14352.2083
322.6272,14335.6383
322.8085,14320.205
322.9898,14309.7783
323.1711,14292.485
323.3523,14279.7
323.5335,14254.7667
323.7147,14278.4517
323.8959,14309.7683
324.0771,14315.17
324.2582,14299.9317
324.4393,14293.905
324.6204,14299.7933
324.8015,14294.5183
324.9826,14311.5467
325.1637,14326.17
325.3447,14327.8583
325.5257,14329.6983
325.7067,14318.6633
325.8877,14261.665
326.0686,14211.7383
326.2496,14214.69
326.4305,14196.615
326.6114,14196.575
326.7922,14198.5333
326.9731,14202.18
327.1539,14190.4567
327.3347,14186.5617
327.5155,14187.6417
327.6963,14205.51
327.8771,14207.925
328.0578,14183.0517
328.2385,14134.4133
328.4193,14129.825
328.5999,14124.05
328.7806,14102.3867
328.9613,14109.2567
329.1419,14102.24
329.3225,14106.745
329.5031,14082.2733
329.6837,14062.785
329.8642,14043.6483
330.0447,14039.525
330.2252,14021.5717
330.4057,14002.3967
330.5862,14004.7733
330.7667,14006.2883
330.9471,14007.9833
331.1275,14005.9217
331.3079,13981.9583
331.4883,13966.7367
331.6687,13962.895
331.849,13947.8067
332.0293,13929.2967
332.2096,13914.4767
332.3899,13919.52
332.5702,13929.5833
332.7504,13937.2567
332.9306,13942.8133
333.1108,13912.6717
333.291,13882.4367
333.4712,13884.175
333.6514,13899.1967
333.8315,13891.3183
334.0116,13881.97
334.1917,13882.09
334.3717,13888.85
334.5518,13896.0717
334.7318,13876.3917
334.9119,13869.2983
335.0918,13873.5183
335.2718,13873.1467
335.4518,13869.6633
335.6317,13861.6917
335.8116,13868.2283
335.9915,13843.6533
336.1714,13813.155
336.3513,13807.055
336.5311,13814.7317
336.7109,13822.6517
336.8907,13801.9067
337.0705,13765.5117
337.2502,13729.645
337.43,13711.9
337.6097,13686.4767
337.7894,13674.3167
337.9691,13678.0467
338.1488,13691.2867
338.3284,13697.9617
338.508,13715.2533
338.6877,13715.8617
338.8672,13703.4233
339.0468,13669.5717
339.2263,13650.0017
339.4059,13665.0267
339.5854,13681.35
339.7649,13672.5067
339.9443,13662.8317
340.1238,13659.39
340.3032,13667.3617
340.4826,13672.8
340.662,13637.635
340.8414,13611.49
341.0207,13615.235
341.2001,13625.7783
341.3794,13627.5967
341.5587,13644.2017
341.738,13628.115
341.9172,13616.425
342.0965,13592.0233
342.2757,13549.2367
342.4549,13511.2733
342.6341,13507.915
342.8132,13516.3583
342.9923,13543.9533
343.1715,13571.675
343.3506,13549.625
343.5296,13509.8517
343.7087,13492.4467
343.8878,13478.74
344.0668,13477.4867
344.2458,13472.3133
344.4248,13445.0967
344.6037,13434.4217
344.7827,13433.5067
344.9616,13419.3517
345.1405,13423.7383
345.3194,13418.0967
345.4982,13393.7867
345.6771,13379.51
345.8559,13385.5517
346.0347,13366.6
346.2135,13359.7283
346.3923,13362.9717
346.571,13331.985
346.7498,13316.4117
346.9285,13337.3883
347.1071,13308.08
347.2859,13287.7833
347.4645,13303.1833
347.6431,13334.31
347.8217,13367.7617
348.0003,13333.535
348.1789,13278.9717
348.3574,13249.1233
348.5359,13216.9767
348.7145,13194.1233
348.893,13194.1433
349.0714,13192.3333
349.2499,13161.5933
349.4283,13129.7617
349.6068,13091.0283
349.7852,13077.65
349.9635,13086.3117
350.1419,13079.3767
350.3202,13059.5067
350.4985,13026.1867
350.6768,13005.1733
350.8551,12991.32
351.0334,12975.0933
351.2116,12955.3267
351.3898,12956.4467
351.568,12942.465
351.7462,12942.04
351.9243,12928.445
352.1025,12904.6783
352.2806,12886.5833
352.4587,12886.575
352.6368,12865.0617
352.8148,12822.085
352.9929,12801.4767
353.1709,12806.87
353.3489,12800.78
353.5268,12774.7967
353.7048,12752.6267
353.8828,12736.0633
354.0607,12706.2967
354.2386,12704.18
354.4165,12688.2617
354.5943,12671.34
354.7722,12664.8017
354.95,12679.9967
355.1278,12671.7067
355.3056,12633.7917
355.4833,12586.1
355.6611,12548.4333
355.8388,12515.5017
356.0165,12499.8083
356.1942,12508.4767
356.3719,12523.5083
356.5495,12516.8883
356.7271,12508.6
356.9047,12485.6717
357.0823,12489.1183
357.2599,12490.3317
357.4374,12465.7117
357.6149,12427.1333
357.7924,12393.9583
357.9699,12381.0133
358.1474,12358.68
358.3248,12327.9567
358.5023,12309.3583
358.6797,12276.4733
358.8571,12261.145
359.0344,12234.065
359.2118,12203.735
359.3891,12181.1833
359.5664,12163.5183
359.7437,12149.355
359.9209,12113.6117
360.0982,12075.03
360.2754,12051.575
360.4526,12068.7467
360.6298,12073.9133
360.807,12065.68
360.9841,12044.0833
361.1613,12009.5783
361.3383,12014.0783
361.5154,12015.0783
361.6925,11980.3983
361.8695,11971.3667
362.0466,11941.925
362.2236,11928.7767
362.4005,11929.3767
362.5775,11879.045
362.7545,11837.61
362.9314,11829.3233
363.1083,11832.7033
363.2852,11821.4367
363.462,11789.4017
363.6389,11790.8717
363.8157,11763.5967
363.9925,11760.8217
364.1693,11732.1533
364.346,11692.8717
364.5228,11705.6667
364.6996,11713.3733
364.8762,11724.2967
365.0529,11691.3783
365.2296,11673.0833
365.4062,11681.6433
365.5829,11644.2433
365.7595,11646.6533
365.9361,11639.1067
366.1126,11634.2
366.2892,11709.0833
366.4657,11822.6383
366.6422,11858.8067
366.8186,11884.2167
366.9951,11862.04
367.1716,11773.3183
367.348,11810.03
367.5244,11876.1583
367.7008,11925.05
367.8772,11802.2633
368.0535,11684.8967
368.2298,11761.7967
368.4061,11693.2283
368.5824,11690.5717
368.7586,11775.17
368.9349,11705.0167
369.1111,11640.3933
369.2873,11607.645
369.4635,11699.9683
369.6396,11613.985
369.8158,11530.4167
369.9919,11509.1367
370.168,11519.535
370.3441,11497.57
370.5202,11433.6983
370.6962,11388.645
370.8722,11368.465
371.0482,11364.2883
371.2242,11400.3517
371.4002,11463.2217
371.5761,11435.205
371.752,11411.73
371.9279,11424.495
372.1038,11407.055
372.2796,11366.6117
372.4555,11372.47
372.6313,11364.8067
372.8071,11343.7367
372.9829,11325.32
373.1586,11349.5833
373.3344,11336.2967
373.5101,11318.2183
373.6858,11315.96
373.8615,11299.3783
374.0371,11337.2783
374.2127,11400.1467
374.3884,11359.5383
374.564,11323.7117
374.7395,11333.4533
374.9151,11426.4083
375.0906,11568.7233
375.2661,11518.71
375.4416,11494.3133
375.6171,11600.3067
375.7925,11650.9183
375.968,11600.2967
376.1434,11456.555
376.3188,11427.715
376.4941,11453.4233
376.6695,11503.3133
376.8448,11564.9533
377.0201,11505.875
377.1954,11530.6783
377.3707,11589.8083
377.5459,11605.2267
377.7212,11785.97
377.8964,11964.7367
378.0715,11856.1617
378.2467,11839.26
378.4218,11939.015
378.597,11717.96
378.7721,11778.48
378.9472,11786.4033
379.1222,11872.6283
379.2973,12243.3783
379.4723,12436.1283
379.6473,12304.4433
379.8223,11949.8683
379.9972,11805.4433
380.1722,11700.5883
380.3471,11751.3833
380.522,11745.4283
380.6969,11865.9867
380.8717,11955.095
381.0466,11741.055
381.2214,11700.1717
381.3962,11605.18
381.571,11533.17
381.7457,11565.36
381.9204,11613.9983
382.0952,11583.0267
382.2699,11888.79
382.4445,11947.12
382.6192,12095.41
382.7938,12367.4267
382.9685,12255.575
383.1431,11959.6033
383.3176,11799.9367
383.4922,11775.44
383.6667,11779.11
383.8412,11675.9317
384.0157,11671.0333
384.1902,11782.6783
384.3646,11807.2617
384.5391,11715.375
384.7134,11720.7833
384.8878,11885.9133
385.0622,11997.5517
385.2365,11716.5467
385.4109,11568.035
385.5852,11582.3467
385.7594,11615.7233
385.9337,11681.47
386.1079,11765.1517
386.2822,11959.2083
386.4564,11826.085
386.6306,11806.46
386.8047,11970.8017
386.9789,11949.835
387.153,12160.6483
387.3271,12333.92
387.5012,12384.945
387.6752,12624.5867
387.8492,12657.86
388.0233,12399.8633
388.1972,12508.9917
388.3712,12466.7717
388.5452,12526.0917
388.7191,12661.9067
388.893,12887.4867
389.0669,12552.3417
389.2408,12043.8683
389.4146,11745.3883
389.5884,11507.3483
389.7623,11464.7317
389.9361,11498.87
390.1098,11659.0367
390.2835,11685.08
390.4573,11606.91
390.631,11695.5767
390.8047,11921.3017
390.9784,11851.4833
391.152,11829.1383
391.3256,12008.0067
391.4992,11930.0567
391.6728,11807.9817
391.8464,12063.985
392.0199,12252.5917
392.1934,12168.42
392.3669,12512.7817
392.5403,12465.765
392.7138,12711.365
392.8873,12930.675
393.0607,13262.2633
393.2341,13359.62
393.4074,13076.5517
393.5808,12515.635
393.7542,12478.85
393.9274,12416.4233
394.1007,12333.5933
394.274,12384.7567
394.4472,12197.3967
394.6205,12455.815
394.7937,12776.0533
394.9668,12693.0467
395.14,12391.08
395.3131,12137.5367
395.4863,12072.9083
395.6594,12073.9033
395.8325,11857.6517
396.0055,11932.5233
396.1786,11962.72
396.3516,12010.9217
396.5246,11934.3467
396.6975,11838.8317
396.8705,12264.7317
397.0434,12211.0133
397.2163,11869.21
397.3892,12023.7017
397.5621,12251.45
397.735,12445.1283
397.9077,12835.1333
398.0806,12478.8117
398.2534,12524.56
398.4261,12601.715
398.5989,13175.4117
398.7716,13186.7233
398.9443,12891.1967
399.117,12510.6383
399.2896,12412.4533
399.4623,12365.005
399.6349,12259.2033
399.8075,11978.0533
399.9801,11939.9683
400.1526,11849.255
400.3252,11429.27
400.4977,11337.11
400.6702,11283.1567
400.8427,11364.1617
401.0151,11529.7483
401.1875,11454.6983
401.36,11549.7933
401.5323,11423.2717
401.7047,11248.0317
401.877,11173.445
402.0494,11164.67
402.2216,11415.8933
402.394,11451.115
402.5662,11339.4533
402.7385,11309.1517
402.9107,11288.4983
403.0829,11361.7767
403.2551,11277.6917
403.4272,11224.6133
403.5994,11241.6333
403.7715,11464.33
403.9436,11408.985
404.1156,11473.0867
