Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-04 14:35:23.941940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.275
218.2508,1611.6817
218.442,1643.8033
218.6332,1678.2833
218.8244,1709.7067
219.0156,1745.7833
219.2067,1783.2867
219.3979,1820.895
219.589,1860.9017
219.7801,1899.6717
219.9712,1941.0483
220.1623,1985.5
220.3533,2029.3183
220.5444,2075.0283
220.7354,2122.0733
220.9264,2169.2283
221.1174,2221.0733
221.3083,2272.3883
221.4993,2322.0783
221.6902,2373.6167
221.8812,2429.3133
222.0721,2485.32
222.263,2543.2233
222.4538,2602.7217
222.6447,2662.73
222.8355,2725.3483
223.0264,2786.08
223.2172,2847.5733
223.408,2912.19
223.5987,2978.64
223.7895,3045.035
223.9802,3115.1117
224.1709,3182.1583
224.3616,3253.9867
224.5524,3327.4667
224.743,3401.17
224.9337,3471.93
225.1243,3553.8767
225.315,3629.78
225.5056,3705.0183
225.6962,3785.6783
225.8867,3866.9467
226.0773,3948.3117
226.2678,4031.315
226.4584,4116.455
226.6489,4201.2067
226.8394,4281.9967
227.0298,4370.765
227.2203,4463.9433
227.4108,4560.28
227.6012,4653.195
227.7916,4744.9583
227.982,4838.6017
228.1723,4929.9183
228.3627,5027.1667
228.5531,5119.29
228.7434,5216.9033
228.9337,5317.345
229.124,5418.695
229.3143,5519.32
229.5045,5630.215
229.6948,5740.6517
229.885,5851.7867
230.0752,5966.145
230.2654,6076.3117
230.4556,6186.125
230.6457,6294.6967
230.8358,6402.3917
231.026,6514.2
231.2161,6624.12
231.4062,6738.7783
231.5963,6847.88
231.7863,6958.13
231.9764,7078.76
232.1664,7201.0817
232.3564,7326.9683
232.5464,7446.66
232.7364,7567.885
232.9263,7685.0283
233.1163,7809.9733
233.3062,7938.615
233.4961,8071.5583
233.686,8195.5133
233.8758,8307.4467
234.0657,8421.52
234.2555,8548.2467
234.4454,8672.555
234.6352,8795.2867
234.825,8917.7183
235.0147,9034.7533
235.2045,9155.4983
235.3942,9273.5867
235.5839,9396.1667
235.7737,9512.0717
235.9633,9627.4383
236.153,9757.875
236.3427,9881.3533
236.5323,10001.09
236.7219,10115.51
236.9115,10216.685
237.1011,10324.4833
237.2907,10445.6683
237.4803,10563.9917
237.6698,10674.6567
237.8593,10789.6433
238.0488,10904.5933
238.2383,11016.6467
238.4278,11128.1083
238.6172,11250.465
238.8066,11365.0483
238.9961,11479.585
239.1855,11601.3383
239.3748,11709.5017
239.5642,11811.5767
239.7536,11923.2133
239.9429,12032.64
240.1322,12126.2467
240.3215,12229.8767
240.5108,12333.525
240.7001,12439.9433
240.8893,12543.8867
241.0786,12640.875
241.2677,12735.2283
241.457,12844.1383
241.6461,12918.7183
241.8353,13001.33
242.0244,13084.555
242.2136,13168.8517
242.4027,13260.3433
242.5918,13342.6117
242.7809,13405.4367
242.9699,13438.1033
243.159,13504.8867
243.348,13614.9883
243.537,13724.1667
243.726,13810.4767
243.915,13878.5217
244.1039,13939.7183
244.2929,13954.8333
244.4818,13997.9367
244.6707,14087.2667
244.8596,14197.2883
245.0485,14291.8433
245.2373,14383.575
245.4262,14463.4033
245.615,14541.89
245.8038,14594.2567
245.9926,14675.0
246.1814,14710.4917
246.3701,14690.55
246.5589,14725.13
246.7476,14813.705
246.9363,14919.115
247.1249,14997.5333
247.3136,15081.445
247.5023,15154.4583
247.6909,15231.46
247.8795,15301.8117
248.0681,15369.4683
248.2567,15443.78
248.4453,15504.4483
248.6338,15553.28
248.8224,15525.9717
249.0109,15507.8717
249.1994,15584.54
249.3878,15678.425
249.5763,15761.985
249.7648,15831.6367
249.9532,15896.19
250.1416,15980.63
250.33,16064.5883
250.5183,16131.63
250.7067,16183.415
250.8951,16225.6517
251.0834,16276.2517
251.2717,16320.6233
251.46,16354.0633
251.6483,16386.3333
251.8365,16381.1817
252.0247,16365.065
252.213,16437.55
252.4012,16501.5217
252.5894,16582.3833
252.7775,16631.8467
252.9657,16675.0033
253.1538,16742.565
253.3419,16789.5117
253.53,16814.445
253.7181,16854.9333
253.9062,16888.28
254.0942,16922.7567
254.2823,16945.4867
254.4703,16975.5567
254.6583,17003.42
254.8463,17027.29
255.0342,17039.5167
255.2222,17043.5183
255.4101,17021.8033
255.598,17019.58
255.7859,17069.4917
255.9738,17129.655
256.1616,17190.335
256.3495,17255.2567
256.5373,17296.2167
256.7251,17362.6583
256.9129,17398.0683
257.1006,17427.9167
257.2884,17477.455
257.4761,17526.3167
257.6638,17551.62
257.8515,17556.66
258.0392,17578.28
258.2269,17589.92
258.4146,17603.1267
258.6022,17618.6583
258.7898,17615.3
258.9774,17628.835
259.165,17652.3367
259.3525,17663.1083
259.5401,17680.2683
259.7276,17712.0517
259.9151,17737.58
260.1026,17754.365
260.2901,17781.1
260.4776,17806.49
260.665,17855.4783
260.8524,17897.8783
261.0398,17946.6883
261.2272,17957.7417
261.4146,17956.6583
261.6019,17974.43
261.7893,17993.14
261.9766,17999.915
262.1639,18016.6333
262.3512,18005.7267
262.5384,18001.3633
262.7257,17998.6567
262.9129,18001.625
263.1001,18003.605
263.2873,18025.3883
263.4745,18030.6783
263.6617,17986.9483
263.8488,17993.185
264.0359,18008.1383
264.2231,18008.5133
264.4101,18009.8083
264.5972,18018.715
264.7842,18027.2117
264.9713,18028.175
265.1583,18018.74
265.3453,18018.2683
265.5323,18027.1183
265.7193,18032.0583
265.9062,18051.1233
266.0931,18050.6383
266.2801,18040.9183
266.4669,18048.6433
266.6538,18058.3867
266.8407,18068.49
267.0276,18050.565
267.2143,18029.505
267.4012,18027.32
267.588,17989.555
267.7747,17977.535
267.9615,17973.7067
268.1482,17959.5733
268.3349,17955.17
268.5217,17940.59
268.7083,17913.54
268.895,17901.6733
269.0817,17906.0967
269.2682,17888.9367
269.4549,17854.6483
269.6415,17804.6467
269.8281,17786.4117
270.0146,17791.3567
270.2012,17793.75
270.3877,17792.11
270.5742,17781.3783
270.7607,17767.65
270.9472,17750.68
271.1336,17733.9267
271.32,17710.8067
271.5065,17687.9617
271.6929,17674.37
271.8792,17676.995
272.0656,17664.3817
272.252,17659.8467
272.4383,17651.175
272.6246,17628.7367
272.8109,17611.4117
272.9972,17627.7883
273.1835,17630.4083
273.3697,17631.92
273.5559,17626.5817
273.7421,17617.06
273.9283,17604.5167
274.1145,17589.865
274.3007,17576.32
274.4868,17573.94
274.6729,17584.4783
274.859,17578.7433
275.0451,17564.37
275.2311,17512.0983
275.4172,17512.2583
275.6032,17511.4
275.7892,17515.785
275.9752,17505.7783
276.1612,17506.7583
276.3472,17477.535
276.5331,17460.7483
276.719,17450.8883
276.9049,17439.8483
277.0908,17413.875
277.2767,17401.4883
277.4625,17395.0317
277.6484,17376.16
277.8342,17352.61
278.02,17337.19
278.2057,17340.6683
278.3915,17353.0633
278.5772,17341.5783
278.763,17312.68
278.9487,17320.2033
279.1343,17324.5867
279.32,17304.6867
279.5057,17268.8283
279.6913,17213.5517
279.877,17193.8633
280.0625,17182.44
280.2481,17149.2733
280.4337,17117.1633
280.6192,17129.02
280.8048,17134.9683
280.9903,17107.6583
281.1758,17071.6417
281.3612,17036.2567
281.5467,17021.965
281.7321,17029.1833
281.9175,17026.2133
282.1029,17009.1017
282.2884,16997.045
282.4737,16963.6933
282.6591,16933.1283
282.8444,16920.9167
283.0297,16906.8767
283.215,16897.865
283.4002,16885.1267
283.5855,16848.7333
283.7707,16792.9133
283.956,16766.8067
284.1412,16747.2167
284.3264,16742.165
284.5115,16749.4417
284.6967,16749.2167
284.8818,16719.4133
285.0669,16681.3017
285.252,16666.2783
285.4371,16655.925
285.6222,16624.1967
285.8072,16597.4967
285.9922,16575.78
286.1772,16572.4667
286.3622,16572.3233
286.5472,16538.4433
286.7321,16505.0717
286.9171,16508.885
287.102,16502.0367
287.2869,16506.9233
287.4717,16523.37
287.6566,16510.695
287.8415,16497.66
288.0263,16479.0467
288.2111,16434.6883
288.3959,16393.775
288.5806,16385.0083
288.7654,16380.6067
288.9501,16408.0733
289.1348,16405.5467
289.3195,16392.425
289.5042,16391.1267
289.6889,16398.27
289.8735,16352.63
290.0581,16329.7083
290.2428,16291.7783
290.4273,16283.47
290.6119,16292.045
290.7965,16278.135
290.981,16268.2183
291.1655,16255.325
291.35,16202.2783
291.5345,16168.3983
291.719,16163.2067
291.9034,16158.895
292.0878,16177.41
292.2722,16159.4517
292.4566,16136.405
292.641,16133.0733
292.8253,16122.2517
293.0096,16096.785
293.194,16094.0817
293.3783,16082.9183
293.5626,16087.1283
293.7468,16079.4433
293.9311,16071.5833
294.1153,16035.7983
294.2995,15981.32
294.4837,15940.2167
294.6678,15910.105
294.852,15888.0567
295.0361,15887.0783
295.2202,15886.915
295.4043,15887.965
295.5884,15869.765
295.7725,15858.9167
295.9565,15840.1733
296.1405,15801.1183
296.3246,15775.7233
296.5085,15790.55
296.6925,15801.4883
296.8764,15792.365
297.0603,15772.815
297.2443,15749.075
297.4282,15718.5217
297.612,15686.4083
297.7959,15656.335
297.9797,15639.4517
298.1635,15607.7083
298.3474,15625.9633
298.5311,15639.2467
298.7149,15605.5533
298.8987,15559.8167
299.0823,15540.1417
299.2661,15501.4717
299.4498,15451.7283
299.6334,15444.3333
299.8171,15440.89
300.0007,15424.1333
300.1843,15411.0867
300.368,15395.8067
300.5515,15379.4933
300.7351,15362.6917
300.9186,15347.3317
301.1021,15320.5967
301.2857,15312.4133
301.4691,15303.585
301.6526,15303.91
301.8361,15274.26
302.0195,15248.52
302.2029,15233.735
302.3863,15229.055
302.5697,15203.6983
302.753,15201.665
302.9364,15205.5917
303.1197,15217.5417
303.303,15203.7617
303.4863,15171.5083
303.6696,15120.4717
303.8528,15084.6517
304.036,15065.11
304.2192,15069.5583
304.4024,15056.925
304.5856,15027.3217
304.7688,15016.5883
304.9519,15010.5317
305.135,14993.995
305.3181,14975.0317
305.5012,14959.2383
305.6842,14958.9633
305.8673,14947.0683
306.0504,14918.27
306.2333,14874.2767
306.4163,14868.3417
306.5993,14845.8483
306.7822,14836.0267
306.9652,14830.4683
307.1481,14806.3667
307.331,14785.87
307.5139,14765.48
307.6967,14735.41
307.8796,14713.88
308.0624,14696.3717
308.2452,14673.6567
308.428,14656.6667
308.6107,14649.3217
308.7935,14631.0733
308.9762,14611.37
309.1589,14592.7233
309.3416,14573.6667
309.5243,14555.0367
309.7069,14542.3733
309.8896,14517.2567
310.0721,14498.4917
310.2548,14491.8917
310.4373,14484.45
310.6199,14485.645
310.8024,14463.3467
310.985,14453.3033
311.1674,14422.46
311.3499,14389.1733
311.5324,14383.57
311.7148,14391.9533
311.8973,14370.8833
312.0797,14353.5583
312.2621,14339.8333
312.4445,14323.2783
312.6268,14303.825
312.8091,14294.3717
312.9915,14261.8467
313.1738,14248.2717
313.356,14214.1
313.5383,14186.735
313.7206,14183.7933
313.9027,14157.2733
314.085,14147.6233
314.2672,14135.3433
314.4493,14127.02
314.6314,14132.0367
314.8136,14133.0983
314.9957,14107.5883
315.1778,14074.4817
315.3598,14064.7167
315.5419,14059.8683
315.724,14051.115
315.9059,14037.17
316.088,14023.0567
316.2699,14027.2733
316.4519,14023.2667
316.6338,14001.425
316.8157,13957.0033
316.9977,13945.94
317.1795,13955.5067
317.3614,13958.6533
317.5432,13950.4533
317.7251,13924.5633
317.9069,13879.745
318.0887,13860.1533
318.2704,13838.99
318.4522,13843.4783
318.6339,13854.44
318.8156,13876.3
318.9973,13863.6317
319.179,13857.095
319.3607,13863.9783
319.5423,13872.4217
319.7239,13864.9683
319.9055,13843.2917
320.0871,13833.3833
320.2687,13831.3967
320.4502,13821.0483
320.6317,13796.8267
320.8132,13787.4467
320.9947,13790.2617
321.1761,13788.1783
321.3576,13779.0383
321.5391,13768.86
321.7205,13756.6167
321.9019,13744.6517
322.0832,13721.8333
322.2646,13700.9967
322.4459,13684.2967
322.6272,13663.3333
322.8085,13647.5333
322.9898,13640.2
323.1711,13627.3283
323.3523,13616.2633
323.5335,13593.8133
323.7147,13623.665
323.8959,13655.15
324.0771,13664.3067
324.2582,13651.505
324.4393,13645.3767
324.6204,13648.0683
324.8015,13635.91
324.9826,13651.4417
325.1637,13669.5383
325.3447,13675.1783
325.5257,13685.2167
325.7067,13682.16
325.8877,13626.825
326.0686,13583.1167
326.2496,13585.1367
326.4305,13564.4983
326.6114,13567.2167
326.7922,13572.535
326.9731,13573.46
327.1539,13555.495
327.3347,13557.3433
327.5155,13555.9083
327.6963,13568.6667
327.8771,13568.0133
328.0578,13541.6633
328.2385,13498.6167
328.4193,13496.3083
328.5999,13483.55
328.7806,13466.655
328.9613,13485.0983
329.1419,13482.135
329.3225,13489.99
329.5031,13472.7483
329.6837,13453.825
329.8642,13437.3067
330.0447,13435.59
330.2252,13407.1367
330.4057,13383.3283
330.5862,13372.8933
330.7667,13381.3717
330.9471,13388.305
331.1275,13385.3583
331.3079,13360.0983
331.4883,13343.935
331.6687,13350.58
331.849,13336.2417
332.0293,13316.11
332.2096,13296.4633
332.3899,13298.6367
332.5702,13313.805
332.7504,13319.655
332.9306,13319.63
333.1108,13298.0083
333.291,13267.7783
333.4712,13260.5917
333.6514,13270.4267
333.8315,13268.5767
334.0116,13260.0817
334.1917,13264.5
334.3717,13270.795
334.5518,13280.9083
334.7318,13259.6933
334.9119,13243.4483
335.0918,13257.105
335.2718,13261.7167
335.4518,13258.765
335.6317,13252.7233
335.8116,13240.9317
335.9915,13194.9683
336.1714,13171.1283
336.3513,13182.9167
336.5311,13191.405
336.7109,13192.005
336.8907,13166.6233
337.0705,13124.9867
337.2502,13090.7917
337.43,13090.2667
337.6097,13076.725
337.7894,13061.7117
337.9691,13051.8033
338.1488,13068.7317
338.3284,13080.8067
338.508,13105.9667
338.6877,13106.43
338.8672,13092.5233
339.0468,13058.045
339.2263,13030.48
339.4059,13046.785
339.5854,13071.6333
339.7649,13070.5833
339.9443,13065.0883
340.1238,13060.2317
340.3032,13063.905
340.4826,13065.875
340.662,13027.8483
340.8414,13000.925
341.0207,13006.2633
341.2001,13011.3633
341.3794,13003.5517
341.5587,13021.38
341.738,13015.3917
341.9172,13014.4783
342.0965,12985.8333
342.2757,12934.82
342.4549,12903.1783
342.6341,12898.0117
342.8132,12917.4333
342.9923,12948.0217
343.1715,12965.9717
343.3506,12939.2983
343.5296,12906.705
343.7087,12885.2633
343.8878,12857.9733
344.0668,12834.965
344.2458,12833.275
344.4248,12811.0967
344.6037,12808.4733
344.7827,12818.2783
344.9616,12818.1033
345.1405,12818.065
345.3194,12811.77
345.4982,12794.02
345.6771,12773.365
345.8559,12767.345
346.0347,12747.78
346.2135,12746.1883
346.3923,12754.9867
346.571,12724.91
346.7498,12718.5467
346.9285,12742.11
347.1071,12710.7683
347.2859,12681.64
347.4645,12687.5767
347.6431,12713.205
347.8217,12759.1467
348.0003,12724.8783
348.1789,12674.7983
348.3574,12642.6917
348.5359,12620.3183
348.7145,12599.765
348.893,12586.81
349.0714,12578.565
349.2499,12551.7367
349.4283,12523.4767
349.6068,12481.49
349.7852,12480.105
349.9635,12500.5617
350.1419,12499.4933
350.3202,12488.44
350.4985,12451.9667
350.6768,12429.5683
350.8551,12415.0983
351.0334,12391.41
351.2116,12368.3317
351.3898,12361.1167
351.568,12357.7067
351.7462,12368.7367
351.9243,12350.42
352.1025,12321.7033
352.2806,12294.2817
352.4587,12284.0933
352.6368,12263.5383
352.8148,12239.5333
352.9929,12225.7233
353.1709,12232.7583
353.3489,12232.125
353.5268,12210.2467
353.7048,12186.4383
353.8828,12175.9767
354.0607,12146.235
354.2386,12145.12
354.4165,12132.765
354.5943,12113.0633
354.7722,12106.975
354.95,12123.5917
355.1278,12108.3083
355.3056,12063.4733
355.4833,12019.84
355.6611,11989.515
355.8388,11954.13
356.0165,11941.6733
356.1942,11953.9517
356.3719,11959.2817
356.5495,11934.97
356.7271,11925.325
356.9047,11892.6717
357.0823,11896.045
357.2599,11908.215
357.4374,11888.5867
357.6149,11858.7383
357.7924,11820.8
357.9699,11793.185
358.1474,11761.68
358.3248,11736.8733
358.5023,11711.1233
358.6797,11683.3367
358.8571,11680.91
359.0344,11672.3383
359.2118,11652.7767
359.3891,11635.075
359.5664,11625.7433
359.7437,11615.7833
359.9209,11586.935
360.0982,11544.7033
360.2754,11507.755
360.4526,11518.1367
360.6298,11520.2817
360.807,11503.9
360.9841,11480.0783
361.1613,11461.685
361.3383,11465.245
361.5154,11474.4383
361.6925,11432.0567
361.8695,11406.645
362.0466,11387.5517
362.2236,11392.3317
362.4005,11392.8767
362.5775,11360.8633
362.7545,11328.0133
362.9314,11311.87
363.1083,11289.4083
363.2852,11275.725
363.462,11251.82
363.6389,11261.37
363.8157,11247.81
363.9925,11248.9917
364.1693,11217.4967
364.346,11176.1283
364.5228,11180.93
364.6996,11181.7183
364.8762,11189.1433
365.0529,11166.8367
365.2296,11164.93
365.4062,11178.0667
365.5829,11150.5467
365.7595,11158.79
365.9361,11151.92
366.1126,11147.7417
366.2892,11215.265
366.4657,11313.815
366.6422,11344.7767
366.8186,11370.3283
366.9951,11344.69
367.1716,11273.6617
367.348,11312.105
367.5244,11371.565
367.7008,11401.7233
367.8772,11274.7317
368.0535,11179.545
368.2298,11253.5883
368.4061,11179.605
368.5824,11175.7867
368.7586,11250.04
368.9349,11189.0783
369.1111,11150.8983
369.2873,11124.1467
369.4635,11204.1283
369.6396,11114.735
369.8158,11048.16
369.9919,11039.2333
370.168,11041.875
370.3441,11002.0083
370.5202,10928.14
370.6962,10883.6083
370.8722,10863.835
371.0482,10874.52
371.2242,10929.99
371.4002,10996.29
371.5761,10968.81
371.752,10935.875
371.9279,10915.28
372.1038,10881.2233
372.2796,10858.7733
372.4555,10884.9367
372.6313,10876.3883
372.8071,10860.4367
372.9829,10849.3467
373.1586,10858.4317
373.3344,10816.19
373.5101,10786.19
373.6858,10788.8217
373.8615,10797.615
374.0371,10854.1533
374.2127,10905.7967
374.3884,10848.6833
374.564,10806.9383
374.7395,10812.195
374.9151,10890.5767
375.0906,11039.4667
375.2661,11010.3567
375.4416,11019.5767
375.6171,11120.615
375.7925,11133.9767
375.968,11081.2117
376.1434,10966.445
376.3188,10938.7167
376.4941,10975.0533
376.6695,11007.3933
376.8448,11067.0533
377.0201,11011.4867
377.1954,11060.2733
377.3707,11115.275
377.5459,11137.9967
377.7212,11313.7817
377.8964,11475.2583
378.0715,11372.645
378.2467,11392.0933
378.4218,11458.3567
378.597,11248.76
378.7721,11288.475
378.9472,11290.0433
379.1222,11373.69
379.2973,11712.0033
379.4723,11874.185
379.6473,11727.815
379.8223,11415.7717
379.9972,11303.4467
380.1722,11225.3017
380.3471,11281.335
380.522,11272.9583
380.6969,11387.3817
380.8717,11456.32
381.0466,11271.555
381.2214,11227.8483
381.3962,11123.2
381.571,11041.7983
381.7457,11086.1767
381.9204,11101.4517
382.0952,11077.4817
382.2699,11373.3883
382.4445,11394.1833
382.6192,11527.425
382.7938,11778.5383
382.9685,11660.74
383.1431,11396.9017
383.3176,11261.4333
383.4922,11242.4717
383.6667,11234.5833
383.8412,11131.33
384.0157,11139.5533
384.1902,11269.1817
384.3646,11296.1267
384.5391,11224.0167
384.7134,11248.2517
384.8878,11399.2317
385.0622,11477.82
385.2365,11227.0383
385.4109,11100.3983
385.5852,11110.0817
385.7594,11125.9417
385.9337,11162.4033
386.1079,11259.3383
386.2822,11465.7183
386.4564,11335.9133
386.6306,11339.7217
386.8047,11489.2017
386.9789,11445.6317
387.153,11638.5433
387.3271,11791.2
387.5012,11887.35
387.6752,12092.9367
387.8492,12091.6533
388.0233,11873.1967
388.1972,11978.755
388.3712,11945.4017
388.5452,11989.45
388.7191,12117.7033
388.893,12306.7167
389.0669,12012.2817
389.2408,11573.6583
389.4146,11319.56
389.5884,11103.3567
389.7623,11069.6933
389.9361,11093.305
390.1098,11238.6333
390.2835,11248.0383
390.4573,11173.805
390.631,11272.6283
390.8047,11497.4417
390.9784,11427.1767
391.152,11439.85
391.3256,11613.0567
391.4992,11517.9867
391.6728,11423.6133
391.8464,11659.0583
392.0199,11780.5017
392.1934,11710.8817
392.3669,12025.95
392.5403,11984.845
392.7138,12180.5333
392.8873,12374.2017
393.0607,12623.77
393.2341,12696.6667
393.4074,12396.16
393.5808,11929.1367
393.7542,11936.3167
393.9274,11887.0917
394.1007,11840.0233
394.274,11863.555
394.4472,11730.3817
394.6205,11997.1367
394.7937,12290.9467
394.9668,12199.1033
395.14,11958.065
395.3131,11731.5333
395.4863,11704.9867
395.6594,11658.63
395.8325,11474.1933
396.0055,11523.09
396.1786,11523.515
396.3516,11527.51
396.5246,11431.5433
396.6975,11312.9483
396.8705,11699.8067
397.0434,11606.155
397.2163,11353.215
397.3892,11542.2967
397.5621,11783.985
397.735,11989.0317
397.9077,12367.0483
398.0806,12063.7783
398.2534,12141.13
398.4261,12207.6017
398.5989,12733.0383
398.7716,12710.825
398.9443,12470.8683
399.117,12156.1767
399.2896,12095.9933
399.4623,12030.4783
399.6349,11897.8467
399.8075,11640.6867
399.9801,11634.845
400.1526,11529.4467
400.3252,11167.28
400.4977,11052.11
400.6702,11003.945
400.8427,11095.7117
401.0151,11238.6083
401.1875,11185.6633
401.36,11280.6117
401.5323,11158.315
401.7047,11001.8167
401.877,10940.3833
402.0494,10949.1617
402.2216,11172.5667
402.394,11190.66
402.5662,11097.9617
402.7385,11084.3633
402.9107,11071.7633
403.0829,11096.215
403.2551,10997.6583
403.4272,10957.3367
403.5994,11001.52
403.7715,11228.6733
403.9436,11175.7233
404.1156,11235.2467
