Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-03-04 00:32:38.166353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.0717
218.2508,1638.835
218.442,1671.145
218.6332,1706.2333
218.8244,1740.3467
219.0156,1777.7017
219.2067,1816.3017
219.3979,1855.8567
219.589,1895.7433
219.7801,1937.4167
219.9712,1980.8733
220.1623,2024.6967
220.3533,2071.42
220.5444,2119.7283
220.7354,2166.9267
220.9264,2216.2817
221.1174,2270.5867
221.3083,2324.6783
221.4993,2375.4167
221.6902,2429.1917
221.8812,2487.63
222.0721,2546.4683
222.263,2606.2733
222.4538,2668.5433
222.6447,2731.695
222.8355,2797.5933
223.0264,2861.0583
223.2172,2925.5917
223.408,2994.3217
223.5987,3063.6533
223.7895,3133.6767
223.9802,3205.935
224.1709,3279.07
224.3616,3354.06
224.5524,3430.7
224.743,3508.6133
224.9337,3585.4
225.1243,3670.7933
225.315,3751.1367
225.5056,3830.295
225.6962,3918.0883
225.8867,4004.3033
226.0773,4090.0617
226.2678,4178.7633
226.4584,4268.865
226.6489,4359.5817
226.8394,4444.6233
227.0298,4537.6733
227.2203,4636.79
227.4108,4738.95
227.6012,4838.2767
227.7916,4935.395
227.982,5034.3883
228.1723,5132.93
228.3627,5234.96
228.5531,5333.345
228.7434,5437.1
228.9337,5543.6433
229.124,5651.4867
229.3143,5761.3183
229.5045,5877.9217
229.6948,5995.1933
229.885,6112.145
230.0752,6233.49
230.2654,6353.9667
230.4556,6471.0733
230.6457,6586.53
230.8358,6704.0283
231.026,6823.215
231.2161,6939.69
231.4062,7061.435
231.5963,7177.9283
231.7863,7300.075
231.9764,7429.1917
232.1664,7558.8183
232.3564,7692.76
232.5464,7821.45
232.7364,7950.6317
232.9263,8076.12
233.1163,8211.3583
233.3062,8346.9533
233.4961,8489.9417
233.686,8623.4183
233.8758,8743.6183
234.0657,8867.27
234.2555,9001.945
234.4454,9134.5783
234.6352,9267.795
234.825,9398.7267
235.0147,9524.3217
235.2045,9652.8517
235.3942,9781.9267
235.5839,9910.5133
235.7737,10034.6333
235.9633,10158.4817
236.153,10298.7483
236.3427,10432.22
236.5323,10560.655
236.7219,10681.6483
236.9115,10791.3817
237.1011,10905.84
237.2907,11035.1067
237.4803,11162.575
237.6698,11279.4817
237.8593,11404.7133
238.0488,11526.62
238.2383,11649.2783
238.4278,11765.525
238.6172,11899.6617
238.8066,12019.1817
238.9961,12138.2417
239.1855,12267.3
239.3748,12385.4833
239.5642,12494.2083
239.7536,12615.405
239.9429,12727.205
240.1322,12828.4433
240.3215,12940.5167
240.5108,13051.2217
240.7001,13166.0917
240.8893,13273.84
241.0786,13378.695
241.2677,13478.0667
241.457,13593.1533
241.6461,13675.0083
241.8353,13761.7867
242.0244,13852.5083
242.2136,13942.0467
242.4027,14037.5617
242.5918,14127.2217
242.7809,14191.975
242.9699,14227.0867
243.159,14297.8417
243.348,14416.2417
243.537,14534.9983
243.726,14626.415
243.915,14698.0067
244.1039,14762.4783
244.2929,14771.0933
244.4818,14818.8067
244.6707,14916.7183
244.8596,15034.4833
245.0485,15140.7233
245.2373,15237.5267
245.4262,15323.3633
245.615,15405.18
245.8038,15461.2267
245.9926,15545.34
246.1814,15578.4517
246.3701,15554.83
246.5589,15594.8683
246.7476,15691.7083
246.9363,15805.835
247.1249,15891.3183
247.3136,15981.61
247.5023,16057.4633
247.6909,16139.965
247.8795,16219.2817
248.0681,16284.55
248.2567,16365.1917
248.4453,16427.86
248.6338,16477.4233
248.8224,16441.28
249.0109,16424.0467
249.1994,16508.62
249.3878,16611.7933
249.5763,16698.5333
249.7648,16772.3267
249.9532,16844.4883
250.1416,16933.9683
250.33,17022.8967
250.5183,17096.5333
250.7067,17151.1583
250.8951,17191.8983
251.0834,17249.605
251.2717,17293.5933
251.46,17329.37
251.6483,17361.715
251.8365,17350.7733
252.0247,17333.79
252.213,17409.5283
252.4012,17475.8017
252.5894,17566.375
252.7775,17623.5617
252.9657,17673.3283
253.1538,17742.4533
253.3419,17796.7383
253.53,17825.44
253.7181,17866.2933
253.9062,17900.3867
254.0942,17935.5767
254.2823,17962.415
254.4703,17993.4667
254.6583,18022.0467
254.8463,18051.915
255.0342,18061.12
255.2222,18066.1617
255.4101,18039.8483
255.598,18045.48
255.7859,18094.9817
255.9738,18161.635
256.1616,18230.3417
256.3495,18300.0267
256.5373,18348.1867
256.7251,18421.9433
256.9129,18462.8267
257.1006,18496.785
257.2884,18545.9433
257.4761,18598.0033
257.6638,18621.8017
257.8515,18633.3867
258.0392,18655.8
258.2269,18667.465
258.4146,18682.7833
258.6022,18703.72
258.7898,18700.3917
258.9774,18710.7267
259.165,18738.32
259.3525,18744.3967
259.5401,18765.89
259.7276,18802.1883
259.9151,18830.3617
260.1026,18849.055
260.2901,18881.8
260.4776,18907.835
260.665,18963.8533
260.8524,19009.4583
261.0398,19062.285
261.2272,19078.9167
261.4146,19075.8133
261.6019,19093.465
261.7893,19117.0133
261.9766,19123.8433
262.1639,19148.2
262.3512,19136.1883
262.5384,19131.2183
262.7257,19127.325
262.9129,19135.9033
263.1001,19135.325
263.2873,19161.6633
263.4745,19169.1567
263.6617,19121.3767
263.8488,19135.1233
264.0359,19148.4517
264.2231,19151.2033
264.4101,19158.9983
264.5972,19171.615
264.7842,19180.2833
264.9713,19182.9533
265.1583,19175.095
265.3453,19178.37
265.5323,19188.49
265.7193,19196.8783
265.9062,19216.2367
266.0931,19216.5417
266.2801,19204.37
266.4669,19217.2217
266.6538,19231.2867
266.8407,19243.2267
267.0276,19224.9383
267.2143,19201.8183
267.4012,19201.0783
267.588,19161.4367
267.7747,19154.4217
267.9615,19150.9133
268.1482,19140.4083
268.3349,19138.155
268.5217,19122.3983
268.7083,19097.9683
268.895,19082.97
269.0817,19087.0867
269.2682,19071.3317
269.4549,19039.875
269.6415,18988.4517
269.8281,18971.07
270.0146,18980.2833
270.2012,18977.9817
270.3877,18980.3
270.5742,18967.495
270.7607,18955.0683
270.9472,18942.4383
271.1336,18919.9033
271.32,18898.09
271.5065,18876.455
271.6929,18865.6083
271.8792,18871.995
272.0656,18856.7783
272.252,18852.5233
272.4383,18843.3967
272.6246,18822.0017
272.8109,18806.6117
272.9972,18819.615
273.1835,18824.7783
273.3697,18826.6267
273.5559,18821.76
273.7421,18813.895
273.9283,18800.4
274.1145,18788.0933
274.3007,18775.66
274.4868,18771.3933
274.6729,18786.7133
274.859,18781.0917
275.0451,18771.4333
275.2311,18716.8283
275.4172,18713.4917
275.6032,18718.59
275.7892,18721.8667
275.9752,18710.1033
276.1612,18714.9833
276.3472,18682.455
276.5331,18666.13
276.719,18654.1483
276.9049,18642.8067
277.0908,18615.265
277.2767,18605.6117
277.4625,18601.6283
277.6484,18583.2067
277.8342,18557.84
278.02,18544.9117
278.2057,18547.3533
278.3915,18560.1733
278.5772,18550.7933
278.763,18518.3533
278.9487,18528.1583
279.1343,18532.9667
279.32,18510.9233
279.5057,18474.8783
279.6913,18415.895
279.877,18397.2617
280.0625,18380.5183
280.2481,18347.0533
280.4337,18314.9533
280.6192,18327.2633
280.8048,18330.6517
280.9903,18303.075
281.1758,18269.285
281.3612,18232.8983
281.5467,18215.7317
281.7321,18226.8783
281.9175,18223.145
282.1029,18203.8233
282.2884,18192.2867
282.4737,18156.5
282.6591,18124.0817
282.8444,18113.92
283.0297,18096.39
283.215,18087.0517
283.4002,18074.8217
283.5855,18038.605
283.7707,17982.9067
283.956,17956.1417
284.1412,17932.6533
284.3264,17934.575
284.5115,17944.3017
284.6967,17940.5083
284.8818,17908.175
285.0669,17868.0383
285.252,17849.12
285.4371,17841.515
285.6222,17808.6367
285.8072,17780.0017
285.9922,17758.4617
286.1772,17755.2017
286.3622,17753.215
286.5472,17721.68
286.7321,17684.5383
286.9171,17687.36
287.102,17676.6817
287.2869,17683.7983
287.4717,17700.2217
287.6566,17688.3083
287.8415,17676.495
288.0263,17657.7883
288.2111,17613.2783
288.3959,17568.8217
288.5806,17555.99
288.7654,17552.7533
288.9501,17580.475
289.1348,17575.81
289.3195,17565.335
289.5042,17559.6117
289.6889,17568.44
289.8735,17523.1017
290.0581,17499.2517
290.2428,17458.9567
290.4273,17449.61
290.6119,17461.9517
290.7965,17445.745
290.981,17435.7967
291.1655,17421.4933
291.35,17366.03
291.5345,17328.43
291.719,17320.3767
291.9034,17316.4967
292.0878,17334.8367
292.2722,17320.1867
292.4566,17293.8567
292.641,17288.345
292.8253,17275.0033
293.0096,17251.86
293.194,17250.155
293.3783,17240.475
293.5626,17241.2
293.7468,17233.735
293.9311,17226.3567
294.1153,17188.1583
294.2995,17124.93
294.4837,17084.1617
294.6678,17049.9883
294.852,17026.6183
295.0361,17025.72
295.2202,17022.1183
295.4043,17025.1333
295.5884,17004.85
295.7725,16993.3517
295.9565,16975.4467
296.1405,16931.7283
296.3246,16905.7267
296.5085,16918.5083
296.6925,16932.6417
296.8764,16919.5017
297.0603,16895.765
297.2443,16869.5967
297.4282,16838.4217
297.612,16803.5433
297.7959,16772.845
297.9797,16752.995
298.1635,16718.87
298.3474,16736.2333
298.5311,16746.0983
298.7149,16710.9883
298.8987,16665.3917
299.0823,16638.6333
299.2661,16604.7867
299.4498,16546.49
299.6334,16538.6383
299.8171,16537.9383
300.0007,16517.68
300.1843,16505.3917
300.368,16489.555
300.5515,16468.06
300.7351,16451.0933
300.9186,16435.4433
301.1021,16405.9217
301.2857,16393.705
301.4691,16381.39
301.6526,16381.33
301.8361,16350.635
302.0195,16322.9367
302.2029,16309.0
302.3863,16300.0883
302.5697,16272.4067
302.753,16269.0167
302.9364,16273.16
303.1197,16285.485
303.303,16267.225
303.4863,16234.2167
303.6696,16184.5117
303.8528,16143.3317
304.036,16121.985
304.2192,16125.6683
304.4024,16113.885
304.5856,16083.3417
304.7688,16069.4083
304.9519,16059.58
305.135,16037.28
305.3181,16017.0467
305.5012,16000.35
305.6842,15999.74
305.8673,15986.5967
306.0504,15955.6367
306.2333,15914.335
306.4163,15904.985
306.5993,15876.6133
306.7822,15868.115
306.9652,15863.3417
307.1481,15834.6517
307.331,15810.8933
307.5139,15789.7283
307.6967,15757.43
307.8796,15729.8067
308.0624,15712.0333
308.2452,15686.9883
308.428,15664.8283
308.6107,15658.5417
308.7935,15635.8933
308.9762,15620.4667
309.1589,15601.7383
309.3416,15582.5233
309.5243,15559.7767
309.7069,15541.9567
309.8896,15514.635
310.0721,15496.3883
310.2548,15487.235
310.4373,15476.735
310.6199,15478.2683
310.8024,15451.7167
310.985,15438.8817
311.1674,15402.8183
311.3499,15366.7683
311.5324,15359.4033
311.7148,15369.355
311.8973,15346.7133
312.0797,15328.6817
312.2621,15312.9417
312.4445,15293.29
312.6268,15267.4983
312.8091,15258.7833
312.9915,15225.8117
313.1738,15210.8733
313.356,15176.5333
313.5383,15151.6617
313.7206,15137.135
313.9027,15109.1167
314.085,15100.0033
314.2672,15088.0733
314.4493,15080.7833
314.6314,15083.2133
314.8136,15079.09
314.9957,15050.35
315.1778,15015.27
315.3598,15006.0933
315.5419,15007.1383
315.724,15001.2917
315.9059,14986.8783
316.088,14969.995
316.2699,14967.0483
316.4519,14961.155
316.6338,14935.3917
316.8157,14888.9233
316.9977,14871.6767
317.1795,14878.8317
317.3614,14879.5567
317.5432,14872.3067
317.7251,14849.9
317.9069,14809.8533
318.0887,14792.15
318.2704,14767.3217
318.4522,14766.56
318.6339,14772.8017
318.8156,14791.7983
318.9973,14775.5267
319.179,14777.9217
319.3607,14785.7283
319.5423,14790.6283
319.7239,14776.755
319.9055,14754.0533
320.0871,14739.0183
320.2687,14733.8933
320.4502,14722.395
320.6317,14689.4117
320.8132,14685.89
320.9947,14692.4717
321.1761,14697.0767
321.3576,14689.4933
321.5391,14673.7367
321.7205,14656.6233
321.9019,14642.7
322.0832,14618.9133
322.2646,14599.31
322.4459,14581.8217
322.6272,14564.515
322.8085,14549.8783
322.9898,14539.6283
323.1711,14520.6
323.3523,14508.5283
323.5335,14484.16
323.7147,14506.0983
323.8959,14536.615
324.0771,14536.9167
324.2582,14525.425
324.4393,14516.7633
324.6204,14522.0083
324.8015,14518.7667
324.9826,14533.1683
325.1637,14553.14
325.3447,14552.545
325.5257,14551.37
325.7067,14546.9533
325.8877,14483.3383
326.0686,14439.5433
326.2496,14444.71
326.4305,14424.4033
326.6114,14422.385
326.7922,14421.5067
326.9731,14429.8767
327.1539,14413.495
327.3347,14409.4183
327.5155,14412.56
327.6963,14430.83
327.8771,14432.9067
328.0578,14407.7383
328.2385,14360.6717
328.4193,14353.66
328.5999,14348.3233
328.7806,14324.5883
328.9613,14331.69
329.1419,14326.195
329.3225,14325.9183
329.5031,14302.1917
329.6837,14285.7483
329.8642,14268.0217
330.0447,14262.59
330.2252,14246.4617
330.4057,14224.5533
330.5862,14225.405
330.7667,14230.77
330.9471,14231.6183
331.1275,14235.4033
331.3079,14216.0967
331.4883,14193.0417
331.6687,14193.65
331.849,14176.9683
332.0293,14157.4667
332.2096,14142.3917
332.3899,14144.3433
332.5702,14156.2167
332.7504,14163.7567
332.9306,14166.6783
333.1108,14139.7833
333.291,14112.31
333.4712,14112.8233
333.6514,14127.955
333.8315,14120.9983
334.0116,14110.08
334.1917,14111.9917
334.3717,14116.0
334.5518,14123.5833
334.7318,14105.2583
334.9119,14097.1967
335.0918,14102.805
335.2718,14100.4183
335.4518,14097.9967
335.6317,14094.0617
335.8116,14096.5317
335.9915,14072.9333
336.1714,14044.8517
336.3513,14044.2933
336.5311,14049.71
336.7109,14052.8083
336.8907,14036.3283
337.0705,13998.2883
337.2502,13961.6133
337.43,13946.57
337.6097,13921.985
337.7894,13912.1367
337.9691,13914.0983
338.1488,13926.3083
338.3284,13933.0467
338.508,13950.5
338.6877,13953.8417
338.8672,13936.11
339.0468,13903.1033
339.2263,13887.8067
339.4059,13901.39
339.5854,13917.0567
339.7649,13909.3267
339.9443,13899.0633
340.1238,13893.635
340.3032,13907.3667
340.4826,13910.68
340.662,13881.3017
340.8414,13854.0533
341.0207,13859.605
341.2001,13867.9783
341.3794,13873.545
341.5587,13883.5917
341.738,13871.3433
341.9172,13858.3567
342.0965,13831.1683
342.2757,13788.91
342.4549,13751.1383
342.6341,13748.01
342.8132,13764.0217
342.9923,13787.9567
343.1715,13815.925
343.3506,13791.2967
343.5296,13753.57
343.7087,13739.365
343.8878,13718.4667
344.0668,13716.59
344.2458,13714.7917
344.4248,13686.9967
344.6037,13672.85
344.7827,13676.5117
344.9616,13663.4467
345.1405,13665.0167
345.3194,13657.3933
345.4982,13634.66
345.6771,13622.3733
345.8559,13625.7433
346.0347,13608.1817
346.2135,13602.865
346.3923,13604.3583
346.571,13572.8233
346.7498,13562.055
346.9285,13579.385
347.1071,13552.2433
347.2859,13531.8617
347.4645,13548.55
347.6431,13577.0517
347.8217,13617.5917
348.0003,13570.5117
348.1789,13519.9567
348.3574,13493.3817
348.5359,13462.0617
348.7145,13436.0117
348.893,13436.4767
349.0714,13432.505
349.2499,13404.8567
349.4283,13373.83
349.6068,13335.76
349.7852,13322.7183
349.9635,13328.5767
350.1419,13320.6767
350.3202,13302.5533
350.4985,13272.6333
350.6768,13252.9417
350.8551,13236.165
351.0334,13222.6317
351.2116,13206.0817
351.3898,13206.1967
351.568,13192.2167
351.7462,13191.6967
351.9243,13179.1067
352.1025,13154.7467
352.2806,13134.6717
352.4587,13137.2717
352.6368,13113.0667
352.8148,13068.1483
352.9929,13052.2983
353.1709,13056.4033
353.3489,13050.1333
353.5268,13023.8083
353.7048,13003.7733
353.8828,12984.2367
354.0607,12955.93
354.2386,12953.8667
354.4165,12938.42
354.5943,12920.3967
354.7722,12914.5967
354.95,12928.605
355.1278,12917.335
355.3056,12881.775
355.4833,12835.7083
355.6611,12800.9133
355.8388,12770.9333
356.0165,12753.155
356.1942,12760.0317
356.3719,12774.435
356.5495,12771.66
356.7271,12758.235
356.9047,12738.3683
357.0823,12736.1383
357.2599,12740.6967
357.4374,12711.4583
357.6149,12675.41
357.7924,12644.61
357.9699,12631.3017
358.1474,12607.5217
358.3248,12578.02
358.5023,12557.125
358.6797,12526.305
358.8571,12511.395
359.0344,12486.5283
359.2118,12455.85
359.3891,12431.7233
359.5664,12408.9483
359.7437,12393.7683
359.9209,12358.965
360.0982,12320.8533
360.2754,12295.9367
360.4526,12316.0467
360.6298,12318.1867
360.807,12308.7167
360.9841,12288.2133
361.1613,12257.98
361.3383,12261.1067
361.5154,12261.745
361.6925,12225.7417
361.8695,12220.655
362.0466,12186.8633
362.2236,12180.955
362.4005,12175.08
362.5775,12121.3417
362.7545,12086.0433
362.9314,12081.5683
363.1083,12080.5433
363.2852,12064.6917
363.462,12036.5983
363.6389,12036.7233
363.8157,12013.7867
363.9925,12007.7583
364.1693,11974.4433
364.346,11938.8217
364.5228,11950.9767
364.6996,11963.665
364.8762,11971.4033
365.0529,11933.7233
365.2296,11922.1983
365.4062,11925.7383
365.5829,11891.805
365.7595,11897.47
365.9361,11885.5683
366.1126,11885.9867
366.2892,11969.5917
366.4657,12073.6283
366.6422,12103.3717
366.8186,12140.1933
366.9951,12106.2833
367.1716,12026.8033
367.348,12078.665
367.5244,12139.13
367.7008,12177.4733
367.8772,12037.2783
368.0535,11957.0083
368.2298,12027.56
368.4061,11942.475
368.5824,11958.5283
368.7586,12035.45
368.9349,11951.08
369.1111,11890.6533
369.2873,11876.3617
369.4635,11960.14
369.6396,11852.865
369.8158,11773.6567
369.9919,11769.0017
370.168,11774.3333
370.3441,11741.195
370.5202,11684.585
370.6962,11641.02
370.8722,11621.24
371.0482,11614.57
371.2242,11658.65
371.4002,11713.915
371.5761,11682.79
371.752,11666.04
371.9279,11682.6683
372.1038,11655.215
372.2796,11623.715
372.4555,11626.3633
372.6313,11615.625
372.8071,11594.27
372.9829,11584.0
373.1586,11609.1517
373.3344,11590.41
373.5101,11575.8533
373.6858,11573.5383
373.8615,11561.19
374.0371,11605.625
374.2127,11658.5533
374.3884,11610.0567
374.564,11582.5383
374.7395,11602.0367
374.9151,11702.235
375.0906,11824.4633
375.2661,11764.2
375.4416,11766.4967
375.6171,11884.865
375.7925,11923.4783
375.968,11845.8183
376.1434,11722.5683
376.3188,11703.4517
376.4941,11738.6867
376.6695,11775.3533
376.8448,11828.6567
377.0201,11762.6317
377.1954,11815.5817
377.3707,11857.025
377.5459,11886.1667
377.7212,12082.9317
377.8964,12237.6983
378.0715,12099.5917
378.2467,12155.7167
378.4218,12193.3533
378.597,12007.6383
378.7721,12062.0683
378.9472,12083.0917
379.1222,12184.8367
379.2973,12553.1283
379.4723,12732.7167
379.6473,12539.1167
379.8223,12234.67
379.9972,12105.2033
380.1722,12009.0967
380.3471,12041.61
380.522,12030.28
380.6969,12186.6383
380.8717,12214.2967
381.0466,12018.305
381.2214,11982.3833
381.3962,11895.5817
381.571,11820.9033
381.7457,11865.1217
381.9204,11884.6317
382.0952,11888.5233
382.2699,12198.3083
382.4445,12236.0783
382.6192,12408.9517
382.7938,12677.0233
382.9685,12515.485
383.1431,12232.9917
383.3176,12111.9033
383.4922,12091.22
383.6667,12069.9033
383.8412,11963.895
384.0157,11978.3683
384.1902,12094.625
384.3646,12087.195
384.5391,12000.87
384.7134,12030.2517
384.8878,12212.0683
385.0622,12269.5617
385.2365,11982.5483
385.4109,11875.7117
385.5852,11896.775
385.7594,11917.2367
385.9337,11975.4
386.1079,12070.0833
386.2822,12253.9633
386.4564,12100.4517
386.6306,12125.7233
386.8047,12284.5283
386.9789,12254.0983
387.153,12499.49
387.3271,12615.7633
387.5012,12728.7133
387.6752,12958.9267
387.8492,12951.0583
388.0233,12724.5733
388.1972,12863.8667
388.3712,12808.9533
388.5452,12861.9233
388.7191,13028.3683
388.893,13196.6267
389.0669,12826.5467
389.2408,12337.0667
389.4146,12066.03
389.5884,11829.645
389.7623,11775.175
389.9361,11806.055
390.1098,11947.8667
390.2835,11954.005
390.4573,11892.9483
390.631,12015.4967
390.8047,12219.645
390.9784,12124.08
391.152,12141.2817
391.3256,12327.2617
391.4992,12202.0083
391.6728,12122.395
391.8464,12413.8883
392.0199,12546.0983
392.1934,12510.0317
392.3669,12831.41
392.5403,12814.1267
392.7138,13052.1033
392.8873,13322.5433
393.0607,13607.5583
393.2341,13704.9583
393.4074,13346.1017
393.5808,12861.1383
393.7542,12855.335
393.9274,12735.8467
394.1007,12677.8217
394.274,12651.7683
394.4472,12541.9467
394.6205,12806.885
394.7937,13110.4017
394.9668,12946.7767
395.14,12679.3333
395.3131,12439.2283
395.4863,12429.7767
395.6594,12345.87
395.8325,12165.4133
396.0055,12224.935
396.1786,12282.765
396.3516,12293.955
396.5246,12220.2067
396.6975,12165.8117
396.8705,12626.0967
397.0434,12446.1467
397.2163,12181.0433
397.3892,12367.5567
397.5621,12590.5883
397.735,12780.03
397.9077,13118.5883
398.0806,12755.945
398.2534,12877.7267
398.4261,12971.365
398.5989,13551.2783
398.7716,13445.1883
398.9443,13177.7017
399.117,12827.8617
399.2896,12772.2633
399.4623,12698.0367
399.6349,12536.0933
399.8075,12260.3867
399.9801,12263.975
400.1526,12103.4983
400.3252,11716.7633
400.4977,11620.1067
400.6702,11580.475
400.8427,11665.805
401.0151,11784.1083
401.1875,11724.0383
401.36,11818.8367
401.5323,11669.7367
401.7047,11523.5383
401.877,11441.5267
402.0494,11469.425
402.2216,11702.1267
402.394,11693.6983
402.5662,11604.4717
402.7385,11570.0333
402.9107,11575.4767
403.0829,11630.9933
403.2551,11526.6233
403.4272,11490.7067
403.5994,11533.8317
403.7715,11735.7133
403.9436,11659.2733
404.1156,11737.4333
