Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-04 05:49:24.721785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.5983
218.2508,1642.94
218.442,1676.19
218.6332,1711.93
218.8244,1745.7133
219.0156,1783.0867
219.2067,1821.995
219.3979,1861.615
219.589,1902.1617
219.7801,1943.6967
219.9712,1986.4267
220.1623,2032.0267
220.3533,2079.91
220.5444,2125.805
220.7354,2175.785
220.9264,2224.8283
221.1174,2278.01
221.3083,2333.2017
221.4993,2385.6167
221.6902,2437.94
221.8812,2498.29
222.0721,2557.8083
222.263,2617.6167
222.4538,2679.7867
222.6447,2745.26
222.8355,2808.195
223.0264,2874.1667
223.2172,2939.435
223.408,3006.7067
223.5987,3077.6567
223.7895,3148.1583
223.9802,3221.2983
224.1709,3293.765
224.3616,3370.515
224.5524,3447.69
224.743,3526.07
224.9337,3604.32
225.1243,3690.2117
225.315,3771.7383
225.5056,3851.3833
225.6962,3937.1533
225.8867,4023.8617
226.0773,4112.4367
226.2678,4201.4083
226.4584,4293.1683
226.6489,4383.5083
226.8394,4470.375
227.0298,4564.7667
227.2203,4663.11
227.4108,4766.7817
227.6012,4868.0317
227.7916,4964.39
227.982,5063.645
228.1723,5164.8767
228.3627,5269.1617
228.5531,5369.4067
228.7434,5473.5517
228.9337,5581.58
229.124,5690.3617
229.3143,5799.66
229.5045,5920.2067
229.6948,6036.395
229.885,6154.6033
230.0752,6277.4517
230.2654,6399.305
230.4556,6517.5917
230.6457,6634.7433
230.8358,6751.8483
231.026,6873.1267
231.2161,6992.7117
231.4062,7114.1917
231.5963,7233.1233
231.7863,7356.1567
231.9764,7485.61
232.1664,7617.1733
232.3564,7752.8717
232.5464,7882.5533
232.7364,8016.6367
232.9263,8144.1983
233.1163,8279.99
233.3062,8416.7717
233.4961,8561.3867
233.686,8696.5233
233.8758,8817.5083
234.0657,8944.5017
234.2555,9081.3317
234.4454,9218.6533
234.6352,9351.1233
234.825,9484.8783
235.0147,9609.115
235.2045,9742.68
235.3942,9868.59
235.5839,10001.5717
235.7737,10129.27
235.9633,10257.2383
236.153,10399.675
236.3427,10533.0483
236.5323,10661.8933
236.7219,10788.7967
236.9115,10897.3
237.1011,11016.3167
237.2907,11148.3583
237.4803,11277.2233
237.6698,11395.8817
237.8593,11522.235
238.0488,11644.2817
238.2383,11768.63
238.4278,11889.5183
238.6172,12024.2883
238.8066,12144.9433
238.9961,12268.5517
239.1855,12400.28
239.3748,12520.265
239.5642,12629.6883
239.7536,12753.8367
239.9429,12870.1517
240.1322,12973.0667
240.3215,13085.155
240.5108,13197.3017
240.7001,13316.1083
240.8893,13425.3633
241.0786,13532.6633
241.2677,13633.0733
241.457,13752.5417
241.6461,13834.3167
241.8353,13924.205
242.0244,14015.9417
242.2136,14107.8083
242.4027,14205.9283
242.5918,14297.0733
242.7809,14362.175
242.9699,14400.3267
243.159,14473.745
243.348,14596.6433
243.537,14715.5983
243.726,14810.5017
243.915,14884.475
244.1039,14941.82
244.2929,14955.83
244.4818,15006.68
244.6707,15101.5517
244.8596,15226.645
245.0485,15332.53
245.2373,15431.9517
245.4262,15519.76
245.615,15608.4517
245.8038,15661.9333
245.9926,15750.3
246.1814,15778.725
246.3701,15757.8833
246.5589,15797.8317
246.7476,15897.145
246.9363,16015.4333
247.1249,16103.39
247.3136,16194.6383
247.5023,16277.1433
247.6909,16361.3283
247.8795,16436.68
248.0681,16503.3183
248.2567,16584.715
248.4453,16649.7033
248.6338,16698.7333
248.8224,16664.8217
249.0109,16651.01
249.1994,16735.425
249.3878,16837.6467
249.5763,16927.355
249.7648,17003.905
249.9532,17079.235
250.1416,17171.14
250.33,17258.9417
250.5183,17333.6183
250.7067,17390.5283
250.8951,17432.0017
251.0834,17487.9417
251.2717,17531.85
251.46,17573.225
251.6483,17607.0433
251.8365,17596.5833
252.0247,17580.7833
252.213,17657.0167
252.4012,17724.3617
252.5894,17813.7433
252.7775,17871.6667
252.9657,17922.675
253.1538,17993.6717
253.3419,18046.53
253.53,18074.0167
253.7181,18121.55
253.9062,18156.8883
254.0942,18193.9517
254.2823,18216.3633
254.4703,18247.615
254.6583,18277.9133
254.8463,18307.9517
255.0342,18315.8683
255.2222,18322.3833
255.4101,18298.3933
255.598,18301.385
255.7859,18353.69
255.9738,18417.8017
256.1616,18486.49
256.3495,18557.4567
256.5373,18606.7567
256.7251,18678.495
256.9129,18721.5333
257.1006,18757.9617
257.2884,18806.0517
257.4761,18861.5867
257.6638,18881.6567
257.8515,18889.0817
258.0392,18915.225
258.2269,18930.6633
258.4146,18946.4117
258.6022,18969.3767
258.7898,18966.3417
258.9774,18976.7133
259.165,19000.2967
259.3525,19007.6783
259.5401,19025.84
259.7276,19059.0517
259.9151,19083.825
260.1026,19106.5183
260.2901,19141.01
260.4776,19171.6283
260.665,19228.265
260.8524,19277.8033
261.0398,19324.295
261.2272,19338.9
261.4146,19332.01
261.6019,19349.045
261.7893,19373.1383
261.9766,19383.6683
262.1639,19402.9717
262.3512,19392.1983
262.5384,19389.3367
262.7257,19383.4833
262.9129,19387.1917
263.1001,19386.8933
263.2873,19411.8467
263.4745,19417.91
263.6617,19371.9267
263.8488,19382.14
264.0359,19399.3267
264.2231,19404.3983
264.4101,19412.23
264.5972,19423.285
264.7842,19432.845
264.9713,19428.0783
265.1583,19421.1583
265.3453,19422.6617
265.5323,19434.36
265.7193,19443.3683
265.9062,19460.0683
266.0931,19458.395
266.2801,19447.9383
266.4669,19460.8467
266.6538,19465.8333
266.8407,19477.8733
267.0276,19453.7317
267.2143,19435.61
267.4012,19435.0683
267.588,19396.2283
267.7747,19383.41
267.9615,19383.5267
268.1482,19369.0583
268.3349,19361.935
268.5217,19345.17
268.7083,19317.07
268.895,19301.0233
269.0817,19305.8667
269.2682,19290.0933
269.4549,19255.275
269.6415,19206.4533
269.8281,19190.9433
270.0146,19194.5167
270.2012,19190.0383
270.3877,19192.8667
270.5742,19178.1067
270.7607,19163.8467
270.9472,19149.9117
271.1336,19132.395
271.32,19106.2983
271.5065,19081.2083
271.6929,19068.565
271.8792,19073.8033
272.0656,19061.6717
272.252,19052.9367
272.4383,19042.055
272.6246,19020.9067
272.8109,19001.9467
272.9972,19021.135
273.1835,19024.055
273.3697,19026.3267
273.5559,19016.5017
273.7421,19003.9467
273.9283,18989.67
274.1145,18973.6083
274.3007,18961.9033
274.4868,18958.5017
274.6729,18973.2233
274.859,18971.4583
275.0451,18952.4133
275.2311,18895.7283
275.4172,18896.155
275.6032,18895.0433
275.7892,18898.2533
275.9752,18888.685
276.1612,18889.5333
276.3472,18858.8467
276.5331,18839.8817
276.719,18827.375
276.9049,18817.4317
277.0908,18789.29
277.2767,18776.635
277.4625,18772.1433
277.6484,18753.045
277.8342,18723.4133
278.02,18708.6583
278.2057,18707.3583
278.3915,18719.04
278.5772,18708.725
278.763,18680.0
278.9487,18687.3983
279.1343,18690.325
279.32,18667.9183
279.5057,18629.3617
279.6913,18570.0867
279.877,18551.0117
280.0625,18534.43
280.2481,18493.0283
280.4337,18461.565
280.6192,18472.3317
280.8048,18480.935
280.9903,18447.75
281.1758,18415.6333
281.3612,18378.3417
281.5467,18362.0967
281.7321,18368.1467
281.9175,18362.555
282.1029,18343.8567
282.2884,18331.345
282.4737,18291.23
282.6591,18259.535
282.8444,18243.66
283.0297,18231.1117
283.215,18218.0033
283.4002,18205.065
283.5855,18166.6033
283.7707,18110.4883
283.956,18084.8517
284.1412,18060.75
284.3264,18057.2617
284.5115,18069.175
284.6967,18064.8533
284.8818,18034.0617
285.0669,17989.6267
285.252,17971.5433
285.4371,17961.5167
285.6222,17925.795
285.8072,17898.4283
285.9922,17874.0183
286.1772,17868.79
286.3622,17869.4767
286.5472,17835.8117
286.7321,17795.9683
286.9171,17801.2733
287.102,17790.9783
287.2869,17795.1417
287.4717,17808.7683
287.6566,17798.1767
287.8415,17783.7767
288.0263,17765.065
288.2111,17718.615
288.3959,17673.1067
288.5806,17662.9417
288.7654,17659.615
288.9501,17686.0817
289.1348,17681.7133
289.3195,17672.525
289.5042,17665.5167
289.6889,17671.9983
289.8735,17623.325
290.0581,17603.1267
290.2428,17559.6233
290.4273,17549.0033
290.6119,17557.5883
290.7965,17546.0917
290.981,17534.94
291.1655,17515.9467
291.35,17464.7717
291.5345,17424.825
291.719,17417.8233
291.9034,17413.3067
292.0878,17430.4933
292.2722,17416.485
292.4566,17386.5067
292.641,17382.0867
292.8253,17370.7867
293.0096,17345.6833
293.194,17339.825
293.3783,17330.4183
293.5626,17332.7917
293.7468,17328.25
293.9311,17317.1483
294.1153,17277.5583
294.2995,17214.6067
294.4837,17174.955
294.6678,17139.6817
294.852,17116.715
295.0361,17115.5833
295.2202,17112.7533
295.4043,17114.4983
295.5884,17093.6183
295.7725,17081.4583
295.9565,17062.88
296.1405,17016.945
296.3246,16990.045
296.5085,17001.67
296.6925,17013.1067
296.8764,17002.5833
297.0603,16977.9333
297.2443,16955.3367
297.4282,16920.6133
297.612,16884.29
297.7959,16856.4167
297.9797,16834.8617
298.1635,16798.4583
298.3474,16815.0233
298.5311,16825.805
298.7149,16787.4183
298.8987,16742.565
299.0823,16717.6717
299.2661,16678.83
299.4498,16623.7683
299.6334,16616.4017
299.8171,16612.8667
300.0007,16594.7033
300.1843,16581.2617
300.368,16566.5583
300.5515,16545.5283
300.7351,16526.9233
300.9186,16507.9633
301.1021,16480.6433
301.2857,16470.2883
301.4691,16454.6017
301.6526,16457.6433
301.8361,16429.8567
302.0195,16399.27
302.2029,16383.1167
302.3863,16377.075
302.5697,16348.8883
302.753,16345.7017
302.9364,16349.04
303.1197,16358.7833
303.303,16342.7417
303.4863,16310.2317
303.6696,16256.315
303.8528,16216.7933
304.036,16195.9017
304.2192,16197.4117
304.4024,16181.9883
304.5856,16152.3967
304.7688,16139.7683
304.9519,16128.88
305.135,16106.705
305.3181,16085.585
305.5012,16073.3367
305.6842,16066.36
305.8673,16053.515
306.0504,16026.17
306.2333,15980.685
306.4163,15970.215
306.5993,15945.0217
306.7822,15937.915
306.9652,15927.2767
307.1481,15902.64
307.331,15876.8333
307.5139,15852.2233
307.6967,15821.575
307.8796,15797.9467
308.0624,15777.8583
308.2452,15753.8967
308.428,15730.9733
308.6107,15727.3267
308.7935,15708.7383
308.9762,15688.1467
309.1589,15668.0483
309.3416,15647.355
309.5243,15626.535
309.7069,15607.4717
309.8896,15583.3183
310.0721,15564.1567
310.2548,15551.2367
310.4373,15543.3583
310.6199,15541.4517
310.8024,15516.7533
310.985,15505.5067
311.1674,15470.2567
311.3499,15432.04
311.5324,15424.6433
311.7148,15434.6017
311.8973,15410.8467
312.0797,15394.6483
312.2621,15378.3
312.4445,15358.02
312.6268,15333.9467
312.8091,15320.6883
312.9915,15287.63
313.1738,15272.64
313.356,15238.385
313.5383,15209.9233
313.7206,15198.4633
313.9027,15170.6167
314.085,15158.04
314.2672,15150.9183
314.4493,15143.1183
314.6314,15144.2183
314.8136,15142.05
314.9957,15113.9333
315.1778,15077.365
315.3598,15063.9833
315.5419,15065.2133
315.724,15062.8983
315.9059,15050.975
316.088,15029.575
316.2699,15029.48
316.4519,15022.655
316.6338,14999.6783
316.8157,14949.1683
316.9977,14934.1317
317.1795,14940.7167
317.3614,14941.9167
317.5432,14934.16
317.7251,14909.295
317.9069,14869.9483
318.0887,14850.315
318.2704,14824.0683
318.4522,14826.0333
318.6339,14831.5233
318.8156,14851.695
318.9973,14834.37
319.179,14837.0767
319.3607,14841.9117
319.5423,14852.2167
319.7239,14836.5
319.9055,14813.0067
320.0871,14798.9833
320.2687,14791.6933
320.4502,14782.4
320.6317,14748.225
320.8132,14743.0083
320.9947,14753.8533
321.1761,14754.2583
321.3576,14747.9217
321.5391,14729.6517
321.7205,14713.455
321.9019,14700.7283
322.0832,14677.47
322.2646,14656.2783
322.4459,14642.3183
322.6272,14624.86
322.8085,14608.475
322.9898,14595.85
323.1711,14578.4733
323.3523,14564.9367
323.5335,14541.6333
323.7147,14563.6517
323.8959,14595.435
324.0771,14597.3583
324.2582,14584.6867
324.4393,14575.885
324.6204,14580.3317
324.8015,14577.66
324.9826,14592.51
325.1637,14606.9083
325.3447,14610.6383
325.5257,14611.525
325.7067,14604.88
325.8877,14539.3317
326.0686,14495.6283
326.2496,14501.4967
326.4305,14484.8017
326.6114,14478.5367
326.7922,14481.6067
326.9731,14486.9317
327.1539,14472.7933
327.3347,14468.795
327.5155,14469.13
327.6963,14487.8617
327.8771,14490.2633
328.0578,14464.5983
328.2385,14418.3967
328.4193,14415.81
328.5999,14408.675
328.7806,14385.8567
328.9613,14392.975
329.1419,14386.4983
329.3225,14384.1933
329.5031,14364.87
329.6837,14345.4817
329.8642,14330.045
330.0447,14322.895
330.2252,14307.385
330.4057,14284.2933
330.5862,14283.1883
330.7667,14290.335
330.9471,14289.5333
331.1275,14294.4833
331.3079,14274.1367
331.4883,14255.72
331.6687,14254.8483
331.849,14238.9283
332.0293,14216.1567
332.2096,14201.1117
332.3899,14204.54
332.5702,14214.385
332.7504,14221.1317
332.9306,14226.7267
333.1108,14196.7433
333.291,14169.4417
333.4712,14171.9567
333.6514,14188.735
333.8315,14180.5133
334.0116,14171.1733
334.1917,14171.855
334.3717,14175.38
334.5518,14185.6167
334.7318,14166.38
334.9119,14156.6683
335.0918,14163.2167
335.2718,14159.7217
335.4518,14156.2983
335.6317,14152.505
335.8116,14156.05
335.9915,14132.9567
336.1714,14107.3533
336.3513,14105.605
336.5311,14106.88
336.7109,14115.1817
336.8907,14096.9283
337.0705,14060.4133
337.2502,14021.6583
337.43,14008.0217
337.6097,13981.9733
337.7894,13971.395
337.9691,13976.4733
338.1488,13985.845
338.3284,13993.98
338.508,14012.7717
338.6877,14012.025
338.8672,13998.4633
339.0468,13965.31
339.2263,13952.455
339.4059,13965.7533
339.5854,13980.4083
339.7649,13973.4983
339.9443,13961.41
340.1238,13961.1917
340.3032,13972.6067
340.4826,13975.07
340.662,13945.9
340.8414,13918.3717
341.0207,13926.8117
341.2001,13933.5883
341.3794,13936.6967
341.5587,13945.6517
341.738,13935.86
341.9172,13921.0617
342.0965,13894.435
342.2757,13853.3083
342.4549,13815.5133
342.6341,13814.8267
342.8132,13831.8767
342.9923,13854.4483
343.1715,13879.1533
343.3506,13854.7383
343.5296,13820.0833
343.7087,13806.0467
343.8878,13786.215
344.0668,13780.62
344.2458,13783.5183
344.4248,13753.4417
344.6037,13737.7517
344.7827,13739.1717
344.9616,13729.575
345.1405,13731.4317
345.3194,13723.9767
345.4982,13702.8633
345.6771,13689.0067
345.8559,13692.075
346.0347,13674.13
346.2135,13666.31
346.3923,13669.275
346.571,13638.3283
346.7498,13624.7233
346.9285,13644.7583
347.1071,13617.3183
347.2859,13592.42
347.4645,13614.2433
347.6431,13645.9833
347.8217,13682.48
348.0003,13631.6433
348.1789,13588.2317
348.3574,13559.1217
348.5359,13530.8033
348.7145,13502.8683
348.893,13501.7233
349.0714,13497.1733
349.2499,13469.415
349.4283,13438.4183
349.6068,13399.5583
349.7852,13389.0167
349.9635,13393.21
350.1419,13387.3167
350.3202,13369.5033
350.4985,13338.63
350.6768,13317.835
350.8551,13304.1633
351.0334,13288.5533
351.2116,13270.4983
351.3898,13270.95
351.568,13255.6517
351.7462,13255.8133
351.9243,13241.195
352.1025,13219.7317
352.2806,13200.4817
352.4587,13203.56
352.6368,13175.7483
352.8148,13133.3833
352.9929,13115.4983
353.1709,13121.4983
353.3489,13115.5567
353.5268,13092.185
353.7048,13067.7617
353.8828,13048.55
354.0607,13020.3533
354.2386,13018.81
354.4165,13005.81
354.5943,12989.1
354.7722,12976.885
354.95,12989.795
355.1278,12980.6217
355.3056,12944.335
355.4833,12897.4533
355.6611,12863.705
355.8388,12833.1633
356.0165,12818.1433
356.1942,12822.3983
356.3719,12838.0717
356.5495,12834.8383
356.7271,12819.8983
356.9047,12796.985
357.0823,12798.205
357.2599,12802.1933
357.4374,12777.3067
357.6149,12742.175
357.7924,12710.2917
357.9699,12697.155
358.1474,12672.3267
358.3248,12643.96
358.5023,12623.2767
358.6797,12592.645
358.8571,12574.4433
359.0344,12548.455
359.2118,12517.17
359.3891,12494.3783
359.5664,12471.4733
359.7437,12461.6417
359.9209,12426.2233
360.0982,12385.3633
360.2754,12360.3433
360.4526,12378.52
360.6298,12381.9933
360.807,12373.405
360.9841,12352.2017
361.1613,12322.3817
361.3383,12324.415
361.5154,12322.3867
361.6925,12288.2617
361.8695,12281.205
362.0466,12249.0967
362.2236,12244.3417
362.4005,12236.2583
362.5775,12184.6683
362.7545,12148.2583
362.9314,12144.41
363.1083,12146.005
363.2852,12125.7883
363.462,12098.675
363.6389,12099.0317
363.8157,12074.3867
363.9925,12069.8717
364.1693,12034.0933
364.346,12002.52
364.5228,12014.9817
364.6996,12026.0833
364.8762,12032.72
365.0529,11993.17
365.2296,11986.53
365.4062,11987.99
365.5829,11954.1367
365.7595,11962.5717
365.9361,11944.025
366.1126,11952.035
366.2892,12034.5483
366.4657,12135.1217
366.6422,12165.385
366.8186,12206.5867
366.9951,12167.0533
367.1716,12091.8467
367.348,12145.3967
367.5244,12205.655
367.7008,12233.9817
367.8772,12091.3533
368.0535,12027.2333
368.2298,12090.355
368.4061,12001.905
368.5824,12025.3083
368.7586,12094.695
368.9349,12009.465
369.1111,11952.335
369.2873,11945.3033
369.4635,12022.2967
369.6396,11909.6633
369.8158,11837.995
369.9919,11832.2233
370.168,11836.6367
370.3441,11802.7433
370.5202,11748.685
370.6962,11707.45
370.8722,11688.3783
371.0482,11680.985
371.2242,11724.1067
371.4002,11775.1883
371.5761,11747.1117
371.752,11734.7633
371.9279,11746.2817
372.1038,11715.325
372.2796,11688.3167
372.4555,11689.4733
372.6313,11677.6467
372.8071,11658.8667
372.9829,11651.2117
373.1586,11675.1583
373.3344,11652.3617
373.5101,11641.38
373.6858,11636.71
373.8615,11626.0817
374.0371,11671.7483
374.2127,11717.6383
374.3884,11672.1017
374.564,11648.3233
374.7395,11671.3183
374.9151,11775.5433
375.0906,11884.6917
375.2661,11826.5367
375.4416,11834.3867
375.6171,11951.7067
375.7925,11989.1983
375.968,11902.6783
376.1434,11786.95
376.3188,11772.2767
376.4941,11812.9167
376.6695,11841.09
376.8448,11892.3383
377.0201,11828.6017
377.1954,11886.775
377.3707,11922.7583
377.5459,11957.5933
377.7212,12154.74
377.8964,12298.1867
378.0715,12156.4017
378.2467,12234.735
378.4218,12246.2183
378.597,12084.6
378.7721,12129.9417
378.9472,12153.0483
379.1222,12264.9967
379.2973,12619.1767
379.4723,12790.325
379.6473,12585.2267
379.8223,12303.4367
379.9972,12178.3717
380.1722,12090.2283
380.3471,12109.8467
380.522,12098.03
380.6969,12262.0217
380.8717,12269.6983
381.0466,12083.5817
381.2214,12048.24
381.3962,11965.95
381.571,11893.6317
381.7457,11941.35
381.9204,11947.2633
382.0952,11966.5267
382.2699,12269.46
382.4445,12305.395
382.6192,12482.4333
382.7938,12743.19
382.9685,12574.8817
383.1431,12298.9933
383.3176,12192.5933
383.4922,12170.5817
383.6667,12138.45
383.8412,12035.395
384.0157,12053.3667
384.1902,12167.67
384.3646,12150.5117
384.5391,12070.235
384.7134,12103.7783
384.8878,12290.055
385.0622,12326.4733
385.2365,12045.1667
385.4109,11953.28
385.5852,11972.0683
385.7594,11995.535
385.9337,12045.2633
386.1079,12144.5767
386.2822,12318.8283
386.4564,12166.6617
386.6306,12204.3017
386.8047,12355.2233
386.9789,12329.4833
387.153,12579.5033
387.3271,12678.455
387.5012,12814.3333
387.6752,13036.4133
387.8492,13013.7367
388.0233,12804.775
388.1972,12945.2467
388.3712,12892.59
388.5452,12940.8683
388.7191,13115.8733
388.893,13254.3483
389.0669,12885.6983
389.2408,12407.2933
389.4146,12148.0117
389.5884,11916.91
389.7623,11851.6817
389.9361,11882.775
390.1098,12015.8483
390.2835,12015.185
390.4573,11962.4433
390.631,12094.5983
390.8047,12282.6083
390.9784,12186.1517
391.152,12218.745
391.3256,12397.7367
391.4992,12261.3317
391.6728,12200.3517
391.8464,12496.3533
392.0199,12605.6583
392.1934,12598.2883
392.3669,12895.6267
392.5403,12899.9
392.7138,13130.0317
392.8873,13411.7
393.0607,13678.6567
393.2341,13773.21
393.4074,13394.7783
393.5808,12946.75
393.7542,12947.9117
393.9274,12806.125
394.1007,12762.83
394.274,12707.5983
394.4472,12631.6867
394.6205,12895.0033
394.7937,13183.1483
394.9668,13001.8517
395.14,12747.7483
395.3131,12515.7583
395.4863,12524.8533
395.6594,12412.2217
395.8325,12245.595
396.0055,12292.075
396.1786,12361.1
396.3516,12359.2483
396.5246,12284.5533
396.6975,12251.5183
396.8705,12705.8733
397.0434,12492.0567
397.2163,12254.29
397.3892,12449.5217
397.5621,12667.9933
397.735,12859.0967
397.9077,13169.5233
398.0806,12820.8517
398.2534,12958.175
398.4261,13064.3833
398.5989,13629.55
398.7716,13493.4583
398.9443,13238.6967
399.117,12906.6167
399.2896,12864.6867
399.4623,12783.7667
399.6349,12602.2983
399.8075,12334.2583
399.9801,12344.1567
400.1526,12159.3533
400.3252,11790.89
400.4977,11691.2217
400.6702,11653.185
400.8427,11739.9433
401.0151,11840.93
401.1875,11788.2017
401.36,11882.2117
401.5323,11728.24
401.7047,11592.9917
401.877,11509.9533
402.0494,11549.965
402.2216,11772.1267
402.394,11750.4717
402.5662,11668.1567
402.7385,11632.985
402.9107,11648.4083
403.0829,11696.87
403.2551,11588.8783
403.4272,11558.3733
403.5994,11608.3183
403.7715,11798.235
403.9436,11725.7467
404.1156,11800.6067
