Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-04 04:35:00.727422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.8583
218.2508,1636.1867
218.442,1669.3267
218.6332,1704.4767
218.8244,1737.4183
219.0156,1775.96
219.2067,1813.9267
219.3979,1852.9017
219.589,1893.6333
219.7801,1934.4817
219.9712,1977.1433
220.1623,2022.35
220.3533,2068.8367
220.5444,2116.2067
220.7354,2165.2117
220.9264,2213.835
221.1174,2268.2433
221.3083,2321.7967
221.4993,2373.23
221.6902,2425.765
221.8812,2484.5833
222.0721,2543.8633
222.263,2604.3117
222.4538,2666.59
222.6447,2729.6333
222.8355,2793.5167
223.0264,2858.985
223.2172,2923.28
223.408,2992.1833
223.5987,3061.02
223.7895,3130.9683
223.9802,3203.9583
224.1709,3276.935
224.3616,3352.2367
224.5524,3428.715
224.743,3506.88
224.9337,3583.205
225.1243,3669.84
225.315,3750.5433
225.5056,3829.7583
225.6962,3914.845
225.8867,4003.19
226.0773,4088.025
226.2678,4176.935
226.4584,4268.625
226.6489,4357.53
226.8394,4444.0317
227.0298,4538.8067
227.2203,4636.9183
227.4108,4739.2317
227.6012,4839.5833
227.7916,4935.6833
227.982,5035.1533
228.1723,5133.885
228.3627,5237.2333
228.5531,5338.4767
228.7434,5441.64
228.9337,5548.0767
229.124,5656.5267
229.3143,5765.3333
229.5045,5883.6383
229.6948,5999.88
229.885,6120.4617
230.0752,6241.38
230.2654,6361.7917
230.4556,6478.2117
230.6457,6595.5067
230.8358,6710.875
231.026,6833.49
231.2161,6950.1417
231.4062,7072.445
231.5963,7190.8983
231.7863,7311.24
231.9764,7440.215
232.1664,7570.0083
232.3564,7705.615
232.5464,7833.4967
232.7364,7964.9933
232.9263,8091.375
233.1163,8225.6617
233.3062,8363.5383
233.4961,8507.525
233.686,8641.1033
233.8758,8762.355
234.0657,8886.7867
234.2555,9023.8583
234.4454,9159.455
234.6352,9290.66
234.825,9423.33
235.0147,9549.115
235.2045,9679.2117
235.3942,9806.635
235.5839,9940.1517
235.7737,10067.88
235.9633,10192.2667
236.153,10333.7133
236.3427,10468.2333
236.5323,10594.655
236.7219,10716.7717
236.9115,10828.71
237.1011,10944.2083
237.2907,11077.0817
237.4803,11203.9133
237.6698,11320.4033
237.8593,11447.545
238.0488,11569.855
238.2383,11693.0067
238.4278,11813.02
238.6172,11944.6067
238.8066,12067.2833
238.9961,12188.9067
239.1855,12320.475
239.3748,12437.9917
239.5642,12548.8567
239.7536,12670.0567
239.9429,12784.715
240.1322,12889.1817
240.3215,13002.385
240.5108,13112.7333
240.7001,13227.805
240.8893,13337.3
241.0786,13442.61
241.2677,13544.24
241.457,13660.7117
241.6461,13745.0533
241.8353,13832.0267
242.0244,13923.6417
242.2136,14013.3667
242.4027,14113.6717
242.5918,14202.9867
242.7809,14267.96
242.9699,14304.5483
243.159,14379.455
243.348,14496.9183
243.537,14619.0583
243.726,14707.28
243.915,14782.6717
244.1039,14842.7017
244.2929,14857.59
244.4818,14905.5067
244.6707,15001.9733
244.8596,15122.865
245.0485,15227.0617
245.2373,15330.5567
245.4262,15418.1367
245.615,15501.31
245.8038,15556.51
245.9926,15642.05
246.1814,15673.0233
246.3701,15650.6317
246.5589,15692.8567
246.7476,15787.8467
246.9363,15905.3733
247.1249,15992.26
247.3136,16084.3917
247.5023,16165.0517
247.6909,16246.925
247.8795,16324.1233
248.0681,16392.0267
248.2567,16473.525
248.4453,16533.3133
248.6338,16586.3367
248.8224,16550.0883
249.0109,16535.2233
249.1994,16618.3
249.3878,16719.7217
249.5763,16811.2683
249.7648,16887.4133
249.9532,16959.0517
250.1416,17049.84
250.33,17140.45
250.5183,17210.765
250.7067,17264.2917
250.8951,17310.465
251.0834,17367.9267
251.2717,17413.2083
251.46,17452.295
251.6483,17483.14
251.8365,17472.7167
252.0247,17458.2683
252.213,17532.3417
252.4012,17601.2817
252.5894,17689.6817
252.7775,17748.3967
252.9657,17796.1233
253.1538,17870.8283
253.3419,17922.2383
253.53,17950.205
253.7181,17995.74
253.9062,18029.0633
254.0942,18065.6983
254.2823,18090.705
254.4703,18119.98
254.6583,18150.5883
254.8463,18177.2183
255.0342,18187.095
255.2222,18196.7483
255.4101,18169.7867
255.598,18174.26
255.7859,18221.9033
255.9738,18291.0683
256.1616,18357.1717
256.3495,18426.915
256.5373,18477.915
256.7251,18550.3133
256.9129,18590.6067
257.1006,18627.5183
257.2884,18674.33
257.4761,18726.6983
257.6638,18752.9617
257.8515,18762.2533
258.0392,18783.6233
258.2269,18797.4783
258.4146,18814.775
258.6022,18834.9933
258.7898,18833.295
258.9774,18847.0183
259.165,18867.745
259.3525,18875.36
259.5401,18891.2383
259.7276,18927.9317
259.9151,18953.85
260.1026,18973.955
260.2901,19006.42
260.4776,19038.3933
260.665,19094.0767
260.8524,19140.535
261.0398,19194.8017
261.2272,19204.8083
261.4146,19200.9667
261.6019,19216.0967
261.7893,19236.0683
261.9766,19247.5583
262.1639,19270.52
262.3512,19262.1467
262.5384,19255.5133
262.7257,19249.6117
262.9129,19255.245
263.1001,19254.57
263.2873,19281.1817
263.4745,19284.2767
263.6617,19240.395
263.8488,19249.315
264.0359,19268.4417
264.2231,19269.3183
264.4101,19278.2217
264.5972,19290.095
264.7842,19300.1267
264.9713,19298.0567
265.1583,19288.525
265.3453,19292.0183
265.5323,19303.2517
265.7193,19309.1767
265.9062,19329.7133
266.0931,19326.9283
266.2801,19319.5267
266.4669,19325.3633
266.6538,19334.1183
266.8407,19346.5367
267.0276,19326.0233
267.2143,19305.1983
267.4012,19307.1867
267.588,19266.0283
267.7747,19259.4917
267.9615,19253.2433
268.1482,19238.8033
268.3349,19233.1033
268.5217,19220.3433
268.7083,19193.1967
268.895,19174.395
269.0817,19180.09
269.2682,19163.1733
269.4549,19130.6233
269.6415,19079.4417
269.8281,19063.82
270.0146,19068.795
270.2012,19066.0733
270.3877,19066.4567
270.5742,19054.6167
270.7607,19040.055
270.9472,19026.44
271.1336,19005.6133
271.32,18981.5567
271.5065,18957.445
271.6929,18940.885
271.8792,18951.0517
272.0656,18936.1017
272.252,18931.0783
272.4383,18919.7067
272.6246,18897.5183
272.8109,18879.51
272.9972,18897.7867
273.1835,18901.1483
273.3697,18902.985
273.5559,18895.8133
273.7421,18884.3033
273.9283,18870.0917
274.1145,18855.15
274.3007,18842.225
274.4868,18837.1383
274.6729,18853.0417
274.859,18848.0667
275.0451,18835.4283
275.2311,18778.2267
275.4172,18775.6483
275.6032,18779.4517
275.7892,18780.7583
275.9752,18767.605
276.1612,18773.3983
276.3472,18744.3533
276.5331,18724.06
276.719,18710.6
276.9049,18700.0867
277.0908,18672.4833
277.2767,18660.6567
277.4625,18653.3017
277.6484,18634.4533
277.8342,18607.58
278.02,18593.4133
278.2057,18594.19
278.3915,18608.8483
278.5772,18596.3883
278.763,18565.6567
278.9487,18571.98
279.1343,18573.7267
279.32,18552.695
279.5057,18520.005
279.6913,18460.7667
279.877,18439.9383
280.0625,18420.5417
280.2481,18385.3583
280.4337,18351.1467
280.6192,18363.62
280.8048,18367.4167
280.9903,18340.7683
281.1758,18304.0683
281.3612,18268.4067
281.5467,18249.4967
281.7321,18259.845
281.9175,18253.3417
282.1029,18235.94
282.2884,18222.82
282.4737,18183.7317
282.6591,18153.3133
282.8444,18138.7533
283.0297,18123.8383
283.215,18115.2683
283.4002,18098.83
283.5855,18062.425
283.7707,18006.085
283.956,17978.7417
284.1412,17956.04
284.3264,17952.3083
284.5115,17960.0183
284.6967,17957.9833
284.8818,17923.1533
285.0669,17882.4417
285.252,17867.3717
285.4371,17859.7217
285.6222,17825.1283
285.8072,17796.16
285.9922,17772.8567
286.1772,17769.5167
286.3622,17767.97
286.5472,17732.9917
286.7321,17693.8567
286.9171,17699.4133
287.102,17688.43
287.2869,17694.115
287.4717,17709.9283
287.6566,17697.75
287.8415,17683.595
288.0263,17666.1433
288.2111,17618.2867
288.3959,17577.16
288.5806,17565.4067
288.7654,17557.6267
288.9501,17588.0567
289.1348,17582.7617
289.3195,17570.64
289.5042,17566.25
289.6889,17574.3467
289.8735,17528.0983
290.0581,17501.865
290.2428,17462.4883
290.4273,17453.0433
290.6119,17461.0383
290.7965,17446.5083
290.981,17437.6383
291.1655,17425.1867
291.35,17367.62
291.5345,17326.4617
291.719,17320.8283
291.9034,17319.8983
292.0878,17333.43
292.2722,17315.8633
292.4566,17289.1833
292.641,17285.7133
292.8253,17270.8933
293.0096,17248.03
293.194,17243.6483
293.3783,17234.5283
293.5626,17236.76
293.7468,17231.1033
293.9311,17221.885
294.1153,17181.475
294.2995,17118.465
294.4837,17079.2233
294.6678,17043.0633
294.852,17022.5733
295.0361,17022.4283
295.2202,17017.3867
295.4043,17019.115
295.5884,17000.975
295.7725,16987.1717
295.9565,16964.785
296.1405,16924.995
296.3246,16896.9717
296.5085,16910.1083
296.6925,16921.2517
296.8764,16908.4633
297.0603,16885.7767
297.2443,16862.295
297.4282,16830.035
297.612,16791.23
297.7959,16762.6283
297.9797,16742.2333
298.1635,16707.2417
298.3474,16722.8067
298.5311,16734.9917
298.7149,16696.8267
298.8987,16651.945
299.0823,16629.2133
299.2661,16590.4117
299.4498,16531.81
299.6334,16525.9
299.8171,16521.5167
300.0007,16506.2717
300.1843,16492.8283
300.368,16480.0317
300.5515,16455.3867
300.7351,16438.3433
300.9186,16420.4517
301.1021,16393.4083
301.2857,16381.98
301.4691,16364.1683
301.6526,16367.3783
301.8361,16340.82
302.0195,16311.7183
302.2029,16294.3233
302.3863,16286.855
302.5697,16262.3283
302.753,16257.6633
302.9364,16260.8883
303.1197,16270.38
303.303,16254.905
303.4863,16218.37
303.6696,16167.755
303.8528,16128.23
304.036,16105.8333
304.2192,16107.7383
304.4024,16094.3567
304.5856,16063.1
304.7688,16052.1333
304.9519,16042.24
305.135,16023.8283
305.3181,16002.6517
305.5012,15985.5417
305.6842,15983.8517
305.8673,15967.4683
306.0504,15939.045
306.2333,15894.2983
306.4163,15884.235
306.5993,15858.3617
306.7822,15849.5417
306.9652,15841.7117
307.1481,15815.4483
307.331,15791.4517
307.5139,15767.5633
307.6967,15736.5317
307.8796,15712.7433
308.0624,15695.7067
308.2452,15668.2017
308.428,15648.3883
308.6107,15641.7733
308.7935,15619.65
308.9762,15600.8283
309.1589,15583.1
309.3416,15564.5033
309.5243,15540.285
309.7069,15524.0133
309.8896,15498.7617
310.0721,15480.095
310.2548,15466.735
310.4373,15456.7683
310.6199,15455.6083
310.8024,15431.535
310.985,15421.29
311.1674,15387.2367
311.3499,15348.09
311.5324,15341.1583
311.7148,15350.18
311.8973,15328.555
312.0797,15311.1317
312.2621,15295.0933
312.4445,15274.8583
312.6268,15247.975
312.8091,15236.8033
312.9915,15203.54
313.1738,15187.6117
313.356,15156.4767
313.5383,15126.7367
313.7206,15117.3367
313.9027,15087.6933
314.085,15076.2317
314.2672,15065.9717
314.4493,15060.0967
314.6314,15059.6817
314.8136,15059.31
314.9957,15028.8167
315.1778,14994.1167
315.3598,14982.5
315.5419,14984.1767
315.724,14979.3717
315.9059,14966.3733
316.088,14949.0667
316.2699,14945.4683
316.4519,14939.9983
316.6338,14914.5017
316.8157,14867.78
316.9977,14850.6233
317.1795,14859.8567
317.3614,14861.87
317.5432,14850.5067
317.7251,14827.3733
317.9069,14789.205
318.0887,14767.29
318.2704,14742.8233
318.4522,14744.6767
318.6339,14750.1483
318.8156,14768.335
318.9973,14753.4283
319.179,14756.1933
319.3607,14767.3483
319.5423,14770.0467
319.7239,14755.9133
319.9055,14730.3067
320.0871,14719.0533
320.2687,14710.615
320.4502,14701.9983
320.6317,14668.6517
320.8132,14662.3
320.9947,14672.1617
321.1761,14674.5
321.3576,14666.8733
321.5391,14649.385
321.7205,14633.865
321.9019,14619.2817
322.0832,14597.1267
322.2646,14577.365
322.4459,14560.3383
322.6272,14543.815
322.8085,14530.29
322.9898,14517.555
323.1711,14498.09
323.3523,14485.2617
323.5335,14459.9683
323.7147,14484.2833
323.8959,14513.1233
324.0771,14517.365
324.2582,14503.7517
324.4393,14495.225
324.6204,14501.2883
324.8015,14496.5733
324.9826,14512.105
325.1637,14526.6533
325.3447,14529.9183
325.5257,14529.5267
325.7067,14523.3733
325.8877,14459.4783
326.0686,14416.3367
326.2496,14421.0783
326.4305,14401.8717
326.6114,14399.975
326.7922,14400.94
326.9731,14402.9783
327.1539,14390.7517
327.3347,14387.2217
327.5155,14387.315
327.6963,14407.8567
327.8771,14411.27
328.0578,14383.3933
328.2385,14337.5433
328.4193,14334.575
328.5999,14325.2017
328.7806,14303.38
328.9613,14308.555
329.1419,14302.715
329.3225,14303.0183
329.5031,14281.89
329.6837,14263.52
329.8642,14246.2633
330.0447,14241.33
330.2252,14223.3233
330.4057,14202.0017
330.5862,14201.405
330.7667,14206.06
330.9471,14204.8567
331.1275,14210.1617
331.3079,14188.845
331.4883,14172.38
331.6687,14172.1233
331.849,14157.7367
332.0293,14135.9983
332.2096,14121.7017
332.3899,14121.8217
332.5702,14132.3517
332.7504,14141.8467
332.9306,14146.2067
333.1108,14118.2233
333.291,14087.42
333.4712,14087.6967
333.6514,14106.0467
333.8315,14096.57
334.0116,14086.79
334.1917,14090.415
334.3717,14094.945
334.5518,14100.825
334.7318,14080.6133
334.9119,14073.4183
335.0918,14079.0983
335.2718,14080.4733
335.4518,14076.0617
335.6317,14069.885
335.8116,14075.5367
335.9915,14050.91
336.1714,14025.3217
336.3513,14024.5967
336.5311,14026.4717
336.7109,14032.03
336.8907,14015.365
337.0705,13979.1333
337.2502,13938.0483
337.43,13926.61
337.6097,13903.0517
337.7894,13890.4083
337.9691,13895.4333
338.1488,13907.0033
338.3284,13914.2517
338.508,13935.3767
338.6877,13931.7217
338.8672,13917.9467
339.0468,13885.015
339.2263,13870.09
339.4059,13883.9567
339.5854,13899.8433
339.7649,13893.96
339.9443,13881.3467
340.1238,13878.33
340.3032,13889.7217
340.4826,13894.5317
340.662,13862.7433
340.8414,13834.9533
341.0207,13841.175
341.2001,13848.9833
341.3794,13852.75
341.5587,13862.0467
341.738,13852.5517
341.9172,13838.6683
342.0965,13811.145
342.2757,13768.8983
342.4549,13732.7733
342.6341,13731.595
342.8132,13746.1767
342.9923,13773.0267
343.1715,13798.1917
343.3506,13773.7283
343.5296,13738.1717
343.7087,13724.7217
343.8878,13703.105
344.0668,13699.9317
344.2458,13698.5033
344.4248,13670.4517
344.6037,13655.1067
344.7827,13654.8517
344.9616,13643.3433
345.1405,13646.475
345.3194,13642.9517
345.4982,13617.7967
345.6771,13606.625
345.8559,13605.225
346.0347,13592.8383
346.2135,13586.0883
346.3923,13587.13
346.571,13557.5783
346.7498,13543.115
346.9285,13562.2217
347.1071,13534.7317
347.2859,13510.6267
347.4645,13530.3133
347.6431,13561.5633
347.8217,13600.7517
348.0003,13549.855
348.1789,13502.045
348.3574,13477.285
348.5359,13450.585
348.7145,13419.5667
348.893,13418.435
349.0714,13416.39
349.2499,13386.3383
349.4283,13354.9733
349.6068,13317.1833
349.7852,13306.1017
349.9635,13312.8817
350.1419,13307.13
350.3202,13289.455
350.4985,13259.545
350.6768,13237.615
350.8551,13223.775
351.0334,13207.7167
351.2116,13190.5183
351.3898,13189.725
351.568,13175.245
351.7462,13174.4967
351.9243,13161.3717
352.1025,13139.545
352.2806,13120.335
352.4587,13122.065
352.6368,13096.9317
352.8148,13054.97
352.9929,13038.4583
353.1709,13042.745
353.3489,13036.1533
353.5268,13012.13
353.7048,12990.425
353.8828,12973.1117
354.0607,12945.8333
354.2386,12942.405
354.4165,12926.045
354.5943,12907.8183
354.7722,12900.61
354.95,12912.1033
355.1278,12901.1617
355.3056,12865.0417
355.4833,12820.3333
355.6611,12787.27
355.8388,12756.9467
356.0165,12739.8783
356.1942,12745.6967
356.3719,12758.7967
356.5495,12755.66
356.7271,12742.575
356.9047,12719.4067
357.0823,12719.4267
357.2599,12724.3583
357.4374,12698.4767
357.6149,12660.805
357.7924,12630.8383
357.9699,12618.1833
358.1474,12593.3467
358.3248,12567.055
358.5023,12545.835
358.6797,12515.3017
358.8571,12497.4567
359.0344,12470.6467
359.2118,12440.3483
359.3891,12416.9183
359.5664,12395.0367
359.7437,12382.2633
359.9209,12346.94
360.0982,12308.1717
360.2754,12285.5167
360.4526,12302.245
360.6298,12304.695
360.807,12296.21
360.9841,12274.6717
361.1613,12246.38
361.3383,12250.8367
361.5154,12250.705
361.6925,12214.14
361.8695,12206.37
362.0466,12173.0433
362.2236,12166.88
362.4005,12159.0233
362.5775,12109.2233
362.7545,12073.28
362.9314,12070.7917
363.1083,12071.165
363.2852,12053.51
363.462,12027.49
363.6389,12024.1433
363.8157,11999.4233
363.9925,11994.0117
364.1693,11960.0183
364.346,11929.975
364.5228,11942.565
364.6996,11952.665
364.8762,11958.8983
365.0529,11920.1183
365.2296,11910.4933
365.4062,11912.8033
365.5829,11876.31
365.7595,11885.8967
365.9361,11871.635
366.1126,11876.52
366.2892,11958.6917
366.4657,12060.9167
366.6422,12091.885
366.8186,12129.4617
366.9951,12093.335
367.1716,12019.8783
367.348,12069.195
367.5244,12128.745
367.7008,12161.5983
367.8772,12020.2517
368.0535,11949.205
368.2298,12015.3983
368.4061,11929.0267
368.5824,11949.9483
368.7586,12021.3383
368.9349,11937.265
369.1111,11877.9817
369.2873,11871.2883
369.4635,11950.3683
369.6396,11838.9433
369.8158,11764.4433
369.9919,11758.5033
370.168,11763.3617
370.3441,11729.5817
370.5202,11672.2833
370.6962,11632.3483
370.8722,11612.5083
371.0482,11606.8433
371.2242,11649.9117
371.4002,11703.3533
371.5761,11674.3317
371.752,11661.5767
371.9279,11674.8583
372.1038,11646.525
372.2796,11616.0867
372.4555,11619.48
372.6313,11606.595
372.8071,11588.0617
372.9829,11578.5867
373.1586,11603.1567
373.3344,11581.3233
373.5101,11567.595
373.6858,11566.7017
373.8615,11555.5233
374.0371,11598.97
374.2127,11645.3733
374.3884,11601.08
374.564,11574.595
374.7395,11599.2083
374.9151,11698.4467
375.0906,11810.54
375.2661,11751.705
375.4416,11757.505
375.6171,11877.6467
375.7925,11915.63
375.968,11832.9183
376.1434,11714.145
376.3188,11697.615
376.4941,11734.5183
376.6695,11768.0883
376.8448,11820.15
377.0201,11752.9183
377.1954,11811.0167
377.3707,11847.8
377.5459,11878.3217
377.7212,12075.4317
377.8964,12224.4733
378.0715,12082.9317
378.2467,12155.21
378.4218,12176.345
378.597,12007.0867
378.7721,12051.54
378.9472,12076.8867
379.1222,12180.105
379.2973,12540.0117
379.4723,12712.3733
379.6473,12512.3267
379.8223,12226.0417
379.9972,12100.7117
380.1722,12008.8983
380.3471,12032.0133
380.522,12019.82
380.6969,12181.2583
380.8717,12193.34
381.0466,12009.485
381.2214,11971.9867
381.3962,11891.095
381.571,11818.38
381.7457,11861.065
381.9204,11871.9633
382.0952,11884.9083
382.2699,12186.3983
382.4445,12225.485
382.6192,12400.6967
382.7938,12660.4517
382.9685,12496.1683
383.1431,12220.9583
383.3176,12109.465
383.4922,12089.2583
383.6667,12060.7517
383.8412,11956.17
384.0157,11973.4967
384.1902,12087.105
384.3646,12071.3317
384.5391,11991.1283
384.7134,12023.3833
384.8878,12207.6417
385.0622,12251.9183
385.2365,11970.165
385.4109,11875.6467
385.5852,11894.4533
385.7594,11917.9867
385.9337,11966.985
386.1079,12065.9117
386.2822,12239.8883
386.4564,12087.2633
386.6306,12124.085
386.8047,12275.6167
386.9789,12244.3017
387.153,12496.095
387.3271,12597.5633
387.5012,12725.7883
387.6752,12950.7217
387.8492,12932.7717
388.0233,12718.3717
388.1972,12861.105
388.3712,12806.1483
388.5452,12855.4567
388.7191,13024.89
388.893,13173.85
389.0669,12805.9717
389.2408,12329.225
389.4146,12068.345
389.5884,11833.1267
389.7623,11775.6683
389.9361,11803.9467
390.1098,11939.0433
390.2835,11940.875
390.4573,11887.6883
390.631,12015.1217
390.8047,12207.4617
390.9784,12110.8017
391.152,12137.3033
391.3256,12317.2083
391.4992,12186.5583
391.6728,12120.02
391.8464,12412.1533
392.0199,12529.2017
392.1934,12511.3267
392.3669,12815.83
392.5403,12816.455
392.7138,13044.3633
392.8873,13322.465
393.0607,13591.7017
393.2341,13687.4683
393.4074,13315.5083
393.5808,12861.655
393.7542,12862.5567
393.9274,12726.255
394.1007,12680.7267
394.274,12630.145
394.4472,12544.8017
394.6205,12807.5367
394.7937,13097.2267
394.9668,12922.6917
395.14,12669.5
395.3131,12433.3683
395.4863,12438.9817
395.6594,12337.4683
395.8325,12163.1583
396.0055,12213.9933
396.1786,12282.2767
396.3516,12279.9117
396.5246,12208.05
396.6975,12166.0467
396.8705,12622.6533
397.0434,12415.6617
397.2163,12174.435
397.3892,12363.075
397.5621,12584.5733
397.735,12772.9517
397.9077,13088.565
398.0806,12736.6517
398.2534,12870.2733
398.4261,12968.6517
398.5989,13538.1233
398.7716,13412.94
398.9443,13157.5133
399.117,12822.3283
399.2896,12779.18
399.4623,12698.0583
399.6349,12522.81
399.8075,12254.6633
399.9801,12261.6167
400.1526,12084.41
400.3252,11709.1417
400.4977,11612.6367
400.6702,11576.5683
400.8427,11662.1933
401.0151,11765.3533
401.1875,11712.605
401.36,11806.6733
401.5323,11652.91
401.7047,11516.8783
401.877,11433.9733
402.0494,11469.93
402.2216,11691.7383
402.394,11674.35
402.5662,11591.205
402.7385,11555.1317
402.9107,11568.8367
403.0829,11618.265
403.2551,11513.1233
403.4272,11483.2017
403.5994,11526.41
403.7715,11722.775
403.9436,11650.5733
404.1156,11723.7317
