Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-03-04 02:33:18.781261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.49
218.2508,1635.4783
218.442,1667.4267
218.6332,1703.0717
218.8244,1737.0733
219.0156,1774.1117
219.2067,1812.9533
219.3979,1852.0317
219.589,1891.7933
219.7801,1933.6233
219.9712,1976.4467
220.1623,2020.61
220.3533,2067.6133
220.5444,2114.84
220.7354,2163.355
220.9264,2212.4417
221.1174,2266.24
221.3083,2320.2233
221.4993,2371.0017
221.6902,2424.2233
221.8812,2482.485
222.0721,2541.475
222.263,2601.3317
222.4538,2663.5833
222.6447,2726.49
222.8355,2791.8733
223.0264,2855.88
223.2172,2920.0833
223.408,2988.0983
223.5987,3057.6633
223.7895,3128.6333
223.9802,3199.4967
224.1709,3273.2133
224.3616,3349.195
224.5524,3423.7283
224.743,3501.725
224.9337,3578.475
225.1243,3663.8767
225.315,3744.63
225.5056,3824.3933
225.6962,3910.0317
225.8867,3997.5883
226.0773,4084.0383
226.2678,4170.7317
226.4584,4261.0667
226.6489,4351.435
226.8394,4437.4833
227.0298,4530.875
227.2203,4628.25
227.4108,4730.5067
227.6012,4830.095
227.7916,4926.7567
227.982,5025.7883
228.1723,5123.6233
228.3627,5225.9367
228.5531,5326.3017
228.7434,5429.5017
228.9337,5535.5683
229.124,5643.155
229.3143,5752.2133
229.5045,5869.5333
229.6948,5984.5717
229.885,6105.81
230.0752,6225.535
230.2654,6344.5767
230.4556,6462.3517
230.6457,6577.8467
230.8358,6694.4183
231.026,6812.3667
231.2161,6932.2883
231.4062,7052.9967
231.5963,7167.5033
231.7863,7290.545
231.9764,7418.1083
232.1664,7546.9517
232.3564,7681.22
232.5464,7809.3483
232.7364,7940.5633
232.9263,8065.125
233.1163,8199.6717
233.3062,8338.0367
233.4961,8478.615
233.686,8612.305
233.8758,8731.58
234.0657,8855.3867
234.2555,8990.2883
234.4454,9125.9583
234.6352,9257.6667
234.825,9387.5867
235.0147,9513.665
235.2045,9640.5167
235.3942,9767.905
235.5839,9898.7783
235.7737,10025.515
235.9633,10150.0083
236.153,10290.185
236.3427,10422.76
236.5323,10548.405
236.7219,10671.57
236.9115,10780.8217
237.1011,10896.5767
237.2907,11025.2383
237.4803,11151.9183
237.6698,11270.55
237.8593,11392.9283
238.0488,11515.2567
238.2383,11637.5633
238.4278,11754.7383
238.6172,11888.9617
238.8066,12009.4617
238.9961,12129.255
239.1855,12256.7267
239.3748,12374.7717
239.5642,12485.625
239.7536,12604.87
239.9429,12716.5883
240.1322,12819.7117
240.3215,12928.6217
240.5108,13040.6617
240.7001,13157.81
240.8893,13264.6617
241.0786,13368.5283
241.2677,13471.0317
241.457,13584.9233
241.6461,13665.055
241.8353,13754.36
242.0244,13844.8633
242.2136,13932.945
242.4027,14029.35
242.5918,14116.2533
242.7809,14184.5233
242.9699,14218.7917
243.159,14291.5367
243.348,14409.0933
243.537,14527.405
243.726,14617.5483
243.915,14690.7117
244.1039,14751.8633
244.2929,14762.9183
244.4818,14811.2433
244.6707,14909.9167
244.8596,15028.17
245.0485,15131.71
245.2373,15230.765
245.4262,15315.2183
245.615,15399.6033
245.8038,15453.2367
245.9926,15537.065
246.1814,15569.3333
246.3701,15545.2333
246.5589,15587.4167
246.7476,15685.1867
246.9363,15797.105
247.1249,15883.9933
247.3136,15975.3333
247.5023,16051.8017
247.6909,16138.4067
247.8795,16214.3317
248.0681,16281.7683
248.2567,16360.49
248.4453,16421.8417
248.6338,16471.9017
248.8224,16435.33
249.0109,16418.005
249.1994,16500.355
249.3878,16605.3283
249.5763,16693.01
249.7648,16767.8367
249.9532,16838.8417
250.1416,16930.6333
250.33,17018.4683
250.5183,17091.2667
250.7067,17143.2683
250.8951,17187.9933
251.0834,17242.895
251.2717,17288.7783
251.46,17326.495
251.6483,17358.5383
251.8365,17345.695
252.0247,17327.6467
252.213,17405.3167
252.4012,17473.4883
252.5894,17561.1667
252.7775,17617.5417
252.9657,17669.1517
253.1538,17740.2767
253.3419,17793.1067
253.53,17818.6333
253.7181,17863.93
253.9062,17894.795
254.0942,17934.1833
254.2823,17958.0283
254.4703,17989.91
254.6583,18018.0717
254.8463,18049.155
255.0342,18055.3267
255.2222,18059.645
255.4101,18036.9967
255.598,18039.9167
255.7859,18091.9817
255.9738,18154.7167
256.1616,18223.5783
256.3495,18295.0933
256.5373,18345.07
256.7251,18416.315
256.9129,18459.1317
257.1006,18494.3967
257.2884,18537.1417
257.4761,18592.8983
257.6638,18616.0
257.8515,18625.6417
258.0392,18649.5767
258.2269,18662.5483
258.4146,18676.4833
258.6022,18698.4467
258.7898,18693.7117
258.9774,18704.6767
259.165,18731.6567
259.3525,18739.5467
259.5401,18762.27
259.7276,18795.205
259.9151,18823.97
260.1026,18841.775
260.2901,18871.525
260.4776,18903.5867
260.665,18957.1283
260.8524,19005.9183
261.0398,19054.425
261.2272,19069.315
261.4146,19068.9117
261.6019,19086.525
261.7893,19109.8133
261.9766,19117.9883
262.1639,19138.3417
262.3512,19126.1217
262.5384,19122.79
262.7257,19121.5
262.9129,19127.5167
263.1001,19126.185
263.2873,19149.045
263.4745,19157.905
263.6617,19110.675
263.8488,19119.7733
264.0359,19137.375
264.2231,19141.09
264.4101,19150.2883
264.5972,19160.6267
264.7842,19170.2417
264.9713,19170.1283
265.1583,19164.0167
265.3453,19165.6133
265.5323,19176.2117
265.7193,19184.195
265.9062,19204.705
266.0931,19204.8383
266.2801,19193.99
266.4669,19205.9017
266.6538,19217.735
266.8407,19229.3883
267.0276,19209.72
267.2143,19189.61
267.4012,19188.2883
267.588,19149.1317
267.7747,19141.265
267.9615,19136.2667
268.1482,19123.495
268.3349,19118.2133
268.5217,19105.6067
268.7083,19077.2283
268.895,19064.74
269.0817,19072.4633
269.2682,19054.8967
269.4549,19021.2267
269.6415,18971.4683
269.8281,18955.205
270.0146,18962.98
270.2012,18959.725
270.3877,18960.0533
270.5742,18948.035
270.7607,18938.53
270.9472,18924.3383
271.1336,18903.84
271.32,18883.8817
271.5065,18853.5617
271.6929,18843.5683
271.8792,18847.5617
272.0656,18838.6667
272.252,18833.3917
272.4383,18822.6567
272.6246,18801.245
272.8109,18784.045
272.9972,18802.9167
273.1835,18806.5367
273.3697,18809.0217
273.5559,18801.9417
273.7421,18793.8033
273.9283,18778.5867
274.1145,18765.8817
274.3007,18753.3033
274.4868,18753.135
274.6729,18768.2217
274.859,18759.3433
275.0451,18748.8317
275.2311,18691.3367
275.4172,18692.705
275.6032,18693.255
275.7892,18699.94
275.9752,18686.3233
276.1612,18691.675
276.3472,18662.0233
276.5331,18642.8783
276.719,18632.725
276.9049,18621.6417
277.0908,18590.4567
277.2767,18581.9833
277.4625,18575.6717
277.6484,18556.7933
277.8342,18529.6917
278.02,18517.535
278.2057,18522.5517
278.3915,18532.345
278.5772,18525.7883
278.763,18493.0067
278.9487,18502.9767
279.1343,18506.35
279.32,18485.185
279.5057,18448.5717
279.6913,18391.4667
279.877,18369.2
280.0625,18350.94
280.2481,18318.5967
280.4337,18285.5283
280.6192,18298.9683
280.8048,18303.555
280.9903,18275.0283
281.1758,18242.4
281.3612,18206.695
281.5467,18187.2517
281.7321,18199.6133
281.9175,18194.295
282.1029,18174.3283
282.2884,18163.24
282.4737,18128.0683
282.6591,18094.3633
282.8444,18086.0667
283.0297,18067.5267
283.215,18057.4667
283.4002,18043.56
283.5855,18008.06
283.7707,17952.7567
283.956,17927.1633
284.1412,17903.28
284.3264,17903.1567
284.5115,17910.85
284.6967,17908.9767
284.8818,17876.5767
285.0669,17832.595
285.252,17820.3467
285.4371,17810.7867
285.6222,17777.175
285.8072,17748.38
285.9922,17727.0883
286.1772,17724.5683
286.3622,17721.6983
286.5472,17688.035
286.7321,17651.3733
286.9171,17655.2133
287.102,17646.2183
287.2869,17650.855
287.4717,17666.6033
287.6566,17655.6333
287.8415,17641.8883
288.0263,17627.66
288.2111,17579.16
288.3959,17534.5583
288.5806,17523.615
288.7654,17520.06
288.9501,17547.86
289.1348,17544.94
289.3195,17532.855
289.5042,17527.8017
289.6889,17536.93
289.8735,17489.8533
290.0581,17467.7833
290.2428,17424.9217
290.4273,17416.7717
290.6119,17429.0167
290.7965,17412.16
290.981,17402.84
291.1655,17387.2583
291.35,17331.8133
291.5345,17295.4367
291.719,17287.0583
291.9034,17285.7667
292.0878,17303.8617
292.2722,17288.115
292.4566,17257.63
292.641,17253.4783
292.8253,17243.985
293.0096,17216.8267
293.194,17215.1067
293.3783,17206.0467
293.5626,17206.785
293.7468,17200.1
293.9311,17191.3317
294.1153,17153.3433
294.2995,17090.8133
294.4837,17050.865
294.6678,17017.8017
294.852,16995.6567
295.0361,16991.8883
295.2202,16989.1
295.4043,16990.4433
295.5884,16970.94
295.7725,16956.6583
295.9565,16940.8483
296.1405,16897.8783
296.3246,16873.5217
296.5085,16886.1267
296.6925,16899.12
296.8764,16883.5083
297.0603,16860.855
297.2443,16835.7933
297.4282,16805.3317
297.612,16768.23
297.7959,16736.3083
297.9797,16718.5883
298.1635,16682.755
298.3474,16700.3883
298.5311,16711.2433
298.7149,16674.6667
298.8987,16630.2267
299.0823,16603.4133
299.2661,16565.3017
299.4498,16511.3167
299.6334,16504.93
299.8171,16501.0817
300.0007,16482.7283
300.1843,16473.47
300.368,16456.1317
300.5515,16434.58
300.7351,16417.73
300.9186,16398.1183
301.1021,16370.87
301.2857,16360.6367
301.4691,16345.7483
301.6526,16347.6067
301.8361,16319.8667
302.0195,16289.965
302.2029,16274.355
302.3863,16267.9333
302.5697,16240.7383
302.753,16234.7417
302.9364,16241.8733
303.1197,16250.9233
303.303,16233.13
303.4863,16200.945
303.6696,16146.185
303.8528,16108.705
304.036,16091.23
304.2192,16087.1083
304.4024,16075.8367
304.5856,16045.6117
304.7688,16035.635
304.9519,16024.9683
305.135,16004.3583
305.3181,15985.405
305.5012,15969.6583
305.6842,15965.7033
305.8673,15952.0733
306.0504,15922.1167
306.2333,15879.8033
306.4163,15869.265
306.5993,15843.1083
306.7822,15833.185
306.9652,15828.2467
307.1481,15799.6683
307.331,15776.6783
307.5139,15751.865
307.6967,15724.1317
307.8796,15700.4867
308.0624,15680.3667
308.2452,15651.06
308.428,15629.1967
308.6107,15624.7933
308.7935,15603.8583
308.9762,15587.0317
309.1589,15566.6483
309.3416,15548.62
309.5243,15526.5617
309.7069,15508.1333
309.8896,15482.6783
310.0721,15464.215
310.2548,15455.275
310.4373,15442.0917
310.6199,15442.29
310.8024,15417.3567
310.985,15405.785
311.1674,15368.8917
311.3499,15334.9633
311.5324,15326.5283
311.7148,15334.435
311.8973,15312.2967
312.0797,15295.1433
312.2621,15280.6933
312.4445,15262.285
312.6268,15237.3867
312.8091,15224.6183
312.9915,15192.94
313.1738,15174.1667
313.356,15142.8167
313.5383,15115.3167
313.7206,15104.9233
313.9027,15076.075
314.085,15064.73
314.2672,15055.8783
314.4493,15046.9833
314.6314,15049.8917
314.8136,15048.6883
314.9957,15017.67
315.1778,14983.3483
315.3598,14974.8133
315.5419,14972.5217
315.724,14968.7217
315.9059,14955.015
316.088,14939.2067
316.2699,14937.925
316.4519,14931.23
316.6338,14904.58
316.8157,14855.29
316.9977,14839.6967
317.1795,14844.7483
317.3614,14848.6083
317.5432,14839.475
317.7251,14815.4983
317.9069,14778.0867
318.0887,14756.7967
318.2704,14734.2883
318.4522,14736.6317
318.6339,14738.3917
318.8156,14757.34
318.9973,14742.855
319.179,14746.4767
319.3607,14755.7333
319.5423,14759.0633
319.7239,14747.6567
319.9055,14721.96
320.0871,14711.085
320.2687,14700.2
320.4502,14690.5133
320.6317,14658.5967
320.8132,14653.71
320.9947,14660.6133
321.1761,14661.2033
321.3576,14658.545
321.5391,14639.8633
321.7205,14626.115
321.9019,14610.1533
322.0832,14587.14
322.2646,14566.96
322.4459,14549.7217
322.6272,14533.1667
322.8085,14518.88
322.9898,14508.6983
323.1711,14491.705
323.3523,14476.065
323.5335,14450.7517
323.7147,14475.03
323.8959,14506.0483
324.0771,14507.5867
324.2582,14494.27
324.4393,14485.1883
324.6204,14490.635
324.8015,14486.4233
324.9826,14502.6017
325.1637,14521.3917
325.3447,14519.5317
325.5257,14521.0083
325.7067,14516.6617
325.8877,14452.825
326.0686,14407.4883
326.2496,14414.3833
326.4305,14394.07
326.6114,14391.2767
326.7922,14393.3183
326.9731,14399.315
327.1539,14383.5717
327.3347,14380.3383
327.5155,14378.8917
327.6963,14399.8167
327.8771,14404.735
328.0578,14376.3967
328.2385,14331.075
328.4193,14324.0117
328.5999,14318.435
328.7806,14297.1283
328.9613,14301.665
329.1419,14294.84
329.3225,14292.2933
329.5031,14272.8067
329.6837,14257.075
329.8642,14234.805
330.0447,14232.2617
330.2252,14211.755
330.4057,14193.43
330.5862,14192.3617
330.7667,14200.1767
330.9471,14197.3633
331.1275,14201.495
331.3079,14179.51
331.4883,14161.405
331.6687,14162.9083
331.849,14147.04
332.0293,14126.4967
332.2096,14111.955
332.3899,14112.9167
332.5702,14121.2267
332.7504,14133.185
332.9306,14135.1933
333.1108,14111.77
333.291,14081.0133
333.4712,14080.3933
333.6514,14096.24
333.8315,14090.8533
334.0116,14081.69
334.1917,14081.1967
334.3717,14086.3733
334.5518,14092.9733
334.7318,14074.3283
334.9119,14067.0267
335.0918,14072.295
335.2718,14070.73
335.4518,14067.6017
335.6317,14062.935
335.8116,14066.4333
335.9915,14042.11
336.1714,14015.3883
336.3513,14013.4483
336.5311,14016.515
336.7109,14023.925
336.8907,14006.0017
337.0705,13969.99
337.2502,13931.9083
337.43,13916.4333
337.6097,13893.675
337.7894,13882.9533
337.9691,13885.7683
338.1488,13896.61
338.3284,13903.7067
338.508,13922.3667
338.6877,13924.64
338.8672,13909.585
339.0468,13873.745
339.2263,13860.17
339.4059,13875.2
339.5854,13889.39
339.7649,13880.765
339.9443,13870.1283
340.1238,13867.1367
340.3032,13879.5167
340.4826,13883.335
340.662,13852.8067
340.8414,13825.81
341.0207,13830.4683
341.2001,13838.3817
341.3794,13843.61
341.5587,13851.4583
341.738,13842.4533
341.9172,13829.5733
342.0965,13802.645
342.2757,13758.96
342.4549,13722.4767
342.6341,13718.1833
342.8132,13733.9333
342.9923,13761.13
343.1715,13787.7967
343.3506,13758.8033
343.5296,13726.4467
343.7087,13711.8383
343.8878,13691.87
344.0668,13689.8317
344.2458,13688.025
344.4248,13658.02
344.6037,13645.865
344.7827,13646.62
344.9616,13634.5817
345.1405,13637.7117
345.3194,13629.8933
345.4982,13608.2517
345.6771,13595.0883
345.8559,13597.5983
346.0347,13581.8483
346.2135,13573.6317
346.3923,13577.7333
346.571,13546.485
346.7498,13532.6033
346.9285,13554.065
347.1071,13524.6967
347.2859,13502.4933
347.4645,13518.04
347.6431,13551.3617
347.8217,13589.995
348.0003,13542.275
348.1789,13493.55
348.3574,13465.6567
348.5359,13434.915
348.7145,13408.1833
348.893,13410.1317
349.0714,13405.6433
349.2499,13377.4083
349.4283,13346.5117
349.6068,13310.4783
349.7852,13294.7017
349.9635,13302.3217
350.1419,13293.5333
350.3202,13275.275
350.4985,13245.925
350.6768,13225.0833
350.8551,13211.2267
351.0334,13196.875
351.2116,13177.4883
351.3898,13179.4933
351.568,13163.7267
351.7462,13163.74
351.9243,13148.8567
352.1025,13126.29
352.2806,13108.72
352.4587,13108.8933
352.6368,13086.55
352.8148,13044.125
352.9929,13023.275
353.1709,13030.2567
353.3489,13024.025
353.5268,12998.09
353.7048,12975.1917
353.8828,12960.4617
354.0607,12931.9533
354.2386,12929.105
354.4165,12914.375
354.5943,12896.2083
354.7722,12888.8533
354.95,12902.1833
355.1278,12892.5267
355.3056,12857.32
355.4833,12811.9933
355.6611,12775.3033
355.8388,12746.5167
356.0165,12728.4967
356.1942,12734.4233
356.3719,12748.0083
356.5495,12745.3483
356.7271,12731.8033
356.9047,12711.8233
357.0823,12711.4367
357.2599,12712.6917
357.4374,12687.6067
357.6149,12649.7633
357.7924,12618.9717
357.9699,12606.745
358.1474,12582.48
358.3248,12552.7783
358.5023,12533.4983
358.6797,12503.1633
358.8571,12485.4317
359.0344,12460.3383
359.2118,12429.5417
359.3891,12405.8517
359.5664,12382.5883
359.7437,12369.1
359.9209,12333.4233
360.0982,12294.25
360.2754,12272.5917
360.4526,12290.0317
360.6298,12293.4033
360.807,12284.3767
360.9841,12264.0483
361.1613,12234.3767
361.3383,12237.7667
361.5154,12237.255
361.6925,12201.455
361.8695,12195.05
362.0466,12161.07
362.2236,12155.8467
362.4005,12148.5767
362.5775,12095.9333
362.7545,12061.1533
362.9314,12056.0917
363.1083,12054.5933
363.2852,12039.25
363.462,12011.9683
363.6389,12010.89
363.8157,11987.9683
363.9925,11984.22
364.1693,11949.405
364.346,11916.5083
364.5228,11928.4517
364.6996,11938.405
364.8762,11946.6017
365.0529,11908.4183
365.2296,11896.675
365.4062,11901.6983
365.5829,11867.1917
365.7595,11875.9567
365.9361,11859.4917
366.1126,11863.7467
366.2892,11945.0283
366.4657,12049.9467
366.6422,12080.0733
366.8186,12118.7883
366.9951,12081.4583
367.1716,12003.9483
367.348,12053.1867
367.5244,12114.7233
367.7008,12150.7683
367.8772,12010.3667
368.0535,11934.8117
368.2298,12004.7183
368.4061,11917.1067
368.5824,11936.235
368.7586,12010.395
368.9349,11925.685
369.1111,11865.4717
369.2873,11855.765
369.4635,11936.255
369.6396,11828.58
369.8158,11752.285
369.9919,11746.61
370.168,11751.45
370.3441,11717.0383
370.5202,11660.67
370.6962,11618.6617
370.8722,11601.33
371.0482,11593.7183
371.2242,11637.3717
371.4002,11690.7267
371.5761,11660.8233
371.752,11646.73
371.9279,11659.145
372.1038,11631.89
372.2796,11603.2867
372.4555,11603.8217
372.6313,11592.155
372.8071,11572.4933
372.9829,11561.3867
373.1586,11586.5033
373.3344,11566.5733
373.5101,11553.2133
373.6858,11550.0217
373.8615,11538.1817
374.0371,11584.5117
374.2127,11634.2217
374.3884,11588.0133
374.564,11561.6333
374.7395,11582.2833
374.9151,11685.0
375.0906,11800.6817
375.2661,11742.2983
375.4416,11745.3617
375.6171,11862.715
375.7925,11902.065
375.968,11821.1767
376.1434,11701.1067
376.3188,11682.75
376.4941,11717.5633
376.6695,11751.2567
376.8448,11806.31
377.0201,11739.4883
377.1954,11794.0383
377.3707,11833.8267
377.5459,11863.2683
377.7212,12056.7883
377.8964,12211.715
378.0715,12071.855
378.2467,12133.0533
378.4218,12165.31
378.597,11988.9633
378.7721,12039.3117
378.9472,12061.6783
379.1222,12164.685
379.2973,12527.7933
379.4723,12702.4233
379.6473,12506.0183
379.8223,12209.5383
379.9972,12084.1633
380.1722,11987.6467
380.3471,12016.635
380.522,12006.8683
380.6969,12162.9483
380.8717,12186.59
381.0466,11993.165
381.2214,11958.51
381.3962,11873.8733
381.571,11799.45
381.7457,11844.3767
381.9204,11859.325
382.0952,11867.2333
382.2699,12172.8517
382.4445,12209.93
382.6192,12384.8933
382.7938,12649.5383
382.9685,12489.735
383.1431,12207.5383
383.3176,12092.1133
383.4922,12071.725
383.6667,12046.2517
383.8412,11941.6767
384.0157,11957.6283
384.1902,12073.1567
384.3646,12061.0367
384.5391,11977.8083
384.7134,12005.8367
384.8878,12187.8733
385.0622,12243.1033
385.2365,11957.155
385.4109,11855.7
385.5852,11875.3667
385.7594,11897.3283
385.9337,11951.3667
386.1079,12046.755
386.2822,12226.8433
386.4564,12072.4933
386.6306,12101.6117
386.8047,12259.7117
386.9789,12228.85
387.153,12477.31
387.3271,12588.5517
387.5012,12707.4033
387.6752,12934.8983
387.8492,12922.7933
388.0233,12700.61
388.1972,12840.5317
388.3712,12787.7733
388.5452,12837.92
388.7191,13004.12
388.893,13165.6833
389.0669,12796.9367
389.2408,12314.0383
389.4146,12048.7633
389.5884,11811.1767
389.7623,11753.445
389.9361,11784.2633
390.1098,11923.755
390.2835,11926.745
390.4573,11869.2033
390.631,11996.5533
390.8047,12195.87
390.9784,12097.8217
391.152,12116.945
391.3256,12299.8167
391.4992,12172.6267
391.6728,12099.37
391.8464,12387.8783
392.0199,12516.1733
392.1934,12487.05
392.3669,12800.5617
392.5403,12790.3867
392.7138,13026.01
392.8873,13298.1767
393.0607,13579.4417
393.2341,13673.11
393.4074,13312.6133
393.5808,12838.1483
393.7542,12835.4717
393.9274,12710.6133
394.1007,12657.295
394.274,12620.3917
394.4472,12520.9633
394.6205,12783.5317
394.7937,13081.4817
394.9668,12916.73
395.14,12652.655
395.3131,12415.8433
395.4863,12410.6783
395.6594,12322.1917
395.8325,12144.3233
396.0055,12198.18
396.1786,12261.3033
396.3516,12265.7417
396.5246,12193.5433
396.6975,12143.78
396.8705,12602.3
397.0434,12412.185
397.2163,12159.2267
397.3892,12344.77
397.5621,12565.9833
397.735,12754.0817
397.9077,13082.11
398.0806,12725.7317
398.2534,12852.65
398.4261,12945.9867
398.5989,13524.8817
398.7716,13409.345
398.9443,13145.675
399.117,12800.4783
399.2896,12752.9683
399.4623,12675.005
399.6349,12509.63
399.8075,12235.7117
399.9801,12242.5133
400.1526,12074.4667
400.3252,11694.155
400.4977,11596.8067
400.6702,11556.7867
400.8427,11641.8067
401.0151,11756.23
401.1875,11697.5667
401.36,11792.6483
401.5323,11638.6767
401.7047,11499.18
401.877,11419.61
402.0494,11448.9667
402.2216,11676.8183
402.394,11663.095
402.5662,11579.03
402.7385,11544.0567
402.9107,11551.0967
403.0829,11603.1517
403.2551,11499.5883
403.4272,11466.24
403.5994,11510.1933
403.7715,11710.1983
403.9436,11637.6783
404.1156,11711.5
