Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-04 04:47:04.438924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.305
218.2508,1636.3683
218.442,1669.0733
218.6332,1704.22
218.8244,1738.2833
219.0156,1774.87
219.2067,1813.5383
219.3979,1852.69
219.589,1892.05
219.7801,1934.79
219.9712,1977.2117
220.1623,2021.7283
220.3533,2068.8067
220.5444,2116.245
220.7354,2164.7817
220.9264,2213.6983
221.1174,2267.895
221.3083,2321.305
221.4993,2373.5833
221.6902,2427.215
221.8812,2485.4183
222.0721,2543.995
222.263,2604.2283
222.4538,2665.8583
222.6447,2729.42
222.8355,2794.4867
223.0264,2858.5033
223.2172,2923.4083
223.408,2991.795
223.5987,3061.0733
223.7895,3130.5283
223.9802,3203.1383
224.1709,3275.3717
224.3616,3353.2317
224.5524,3428.9717
224.743,3506.835
224.9337,3582.9967
225.1243,3668.42
225.315,3749.555
225.5056,3829.9967
225.6962,3916.375
225.8867,4002.055
226.0773,4089.2033
226.2678,4177.13
226.4584,4266.1667
226.6489,4358.0683
226.8394,4443.2267
227.0298,4538.0533
227.2203,4635.5167
227.4108,4738.375
227.6012,4839.4283
227.7916,4935.8383
227.982,5034.9
228.1723,5133.8333
228.3627,5237.7833
228.5531,5338.1883
228.7434,5440.635
228.9337,5546.3033
229.124,5656.22
229.3143,5765.7
229.5045,5883.7667
229.6948,6000.4583
229.885,6119.5983
230.0752,6240.0133
230.2654,6360.1
230.4556,6477.2067
230.6457,6593.9333
230.8358,6712.8933
231.026,6833.445
231.2161,6949.7317
231.4062,7071.825
231.5963,7187.6067
231.7863,7310.505
231.9764,7439.6217
232.1664,7571.82
232.3564,7704.345
232.5464,7833.7333
232.7364,7964.93
232.9263,8090.3533
233.1163,8226.7
233.3062,8362.185
233.4961,8508.3017
233.686,8643.32
233.8758,8762.345
234.0657,8886.4617
234.2555,9024.605
234.4454,9158.5583
234.6352,9290.1033
234.825,9422.2383
235.0147,9548.25
235.2045,9678.96
235.3942,9807.5533
235.5839,9939.7417
235.7737,10064.6317
235.9633,10190.4233
236.153,10331.2083
236.3427,10465.7117
236.5323,10593.7533
236.7219,10716.9117
236.9115,10826.4567
237.1011,10943.4917
237.2907,11073.945
237.4803,11201.68
237.6698,11322.3033
237.8593,11446.085
238.0488,11567.8133
238.2383,11691.8267
238.4278,11812.9633
238.6172,11944.605
238.8066,12069.5567
238.9961,12191.0617
239.1855,12317.355
239.3748,12437.3167
239.5642,12548.4933
239.7536,12669.125
239.9429,12784.1717
240.1322,12887.4667
240.3215,12998.965
240.5108,13111.5617
240.7001,13228.9617
240.8893,13336.93
241.0786,13440.7483
241.2677,13544.9517
241.457,13660.6717
241.6461,13745.0633
241.8353,13832.69
242.0244,13923.9033
242.2136,14011.4583
242.4027,14111.4783
242.5918,14201.5617
242.7809,14266.6333
242.9699,14300.275
243.159,14375.785
243.348,14497.0767
243.537,14616.82
243.726,14709.7433
243.915,14782.8017
244.1039,14842.1017
244.2929,14853.8
244.4818,14902.6517
244.6707,14999.5583
244.8596,15120.1733
245.0485,15226.03
245.2373,15328.4983
245.4262,15415.0233
245.615,15499.8033
245.8038,15555.945
245.9926,15641.0067
246.1814,15671.9817
246.3701,15647.3033
246.5589,15691.6383
246.7476,15786.5033
246.9363,15903.7333
247.1249,15992.795
247.3136,16081.3067
247.5023,16165.2217
247.6909,16244.9817
247.8795,16322.4767
248.0681,16392.3367
248.2567,16471.1233
248.4453,16536.72
248.6338,16583.8467
248.8224,16548.39
249.0109,16534.7683
249.1994,16616.9983
249.3878,16719.8917
249.5763,16810.2283
249.7648,16885.225
249.9532,16957.2383
250.1416,17049.9
250.33,17137.835
250.5183,17211.91
250.7067,17263.6567
250.8951,17308.4517
251.0834,17365.61
251.2717,17413.4
251.46,17451.0383
251.6483,17484.015
251.8365,17472.28
252.0247,17455.1133
252.213,17531.77
252.4012,17599.285
252.5894,17686.9683
252.7775,17745.905
252.9657,17794.8083
253.1538,17869.7417
253.3419,17921.05
253.53,17946.0117
253.7181,17994.9767
253.9062,18026.9517
254.0942,18064.425
254.2823,18089.0133
254.4703,18116.48
254.6583,18149.6283
254.8463,18179.9233
255.0342,18185.7833
255.2222,18192.5717
255.4101,18169.0633
255.598,18170.0383
255.7859,18224.2183
255.9738,18288.825
256.1616,18354.7767
256.3495,18423.1833
256.5373,18476.5067
256.7251,18550.3767
256.9129,18585.9767
257.1006,18625.9867
257.2884,18673.205
257.4761,18728.5533
257.6638,18751.895
257.8515,18758.6417
258.0392,18782.1317
258.2269,18795.1583
258.4146,18812.7967
258.6022,18832.5517
258.7898,18833.4333
258.9774,18843.4267
259.165,18865.3833
259.3525,18871.9267
259.5401,18890.335
259.7276,18925.5283
259.9151,18951.415
260.1026,18974.62
260.2901,19005.0017
260.4776,19035.0467
260.665,19094.075
260.8524,19140.585
261.0398,19188.3583
261.2272,19203.6267
261.4146,19201.12
261.6019,19214.6417
261.7893,19237.5017
261.9766,19245.8067
262.1639,19269.4567
262.3512,19259.0833
262.5384,19252.1233
262.7257,19248.4733
262.9129,19254.7617
263.1001,19255.1917
263.2873,19277.2583
263.4745,19283.1567
263.6617,19236.6983
263.8488,19248.635
264.0359,19263.1033
264.2231,19266.6333
264.4101,19274.5333
264.5972,19287.7467
264.7842,19295.3233
264.9713,19294.355
265.1583,19285.25
265.3453,19290.2617
265.5323,19297.9883
265.7193,19310.4467
265.9062,19326.9083
266.0931,19327.735
266.2801,19315.2067
266.4669,19324.7933
266.6538,19333.1567
266.8407,19344.6533
267.0276,19322.4917
267.2143,19302.6117
267.4012,19303.5367
267.588,19266.1017
267.7747,19256.3433
267.9615,19253.935
268.1482,19236.72
268.3349,19233.255
268.5217,19215.1
268.7083,19186.5067
268.895,19172.4733
269.0817,19176.12
269.2682,19160.6917
269.4549,19128.0917
269.6415,19081.5933
269.8281,19063.0267
270.0146,19066.6
270.2012,19061.0883
270.3877,19064.0633
270.5742,19050.8267
270.7607,19039.5383
270.9472,19024.355
271.1336,19005.5317
271.32,18979.215
271.5065,18955.005
271.6929,18938.9383
271.8792,18948.545
272.0656,18934.4383
272.252,18928.6567
272.4383,18919.1067
272.6246,18895.71
272.8109,18881.02
272.9972,18900.3933
273.1835,18899.22
273.3697,18901.78
273.5559,18891.5167
273.7421,18882.5433
273.9283,18866.7583
274.1145,18850.51
274.3007,18839.6833
274.4868,18838.9617
274.6729,18851.215
274.859,18845.8583
275.0451,18829.63
275.2311,18774.9933
275.4172,18775.4617
275.6032,18777.5683
275.7892,18779.245
275.9752,18766.3767
276.1612,18770.3867
276.3472,18741.27
276.5331,18722.185
276.719,18709.3433
276.9049,18698.9617
277.0908,18669.7533
277.2767,18657.1283
277.4625,18653.0517
277.6484,18632.45
277.8342,18604.975
278.02,18590.1367
278.2057,18592.5267
278.3915,18605.5883
278.5772,18593.3317
278.763,18562.0683
278.9487,18569.305
279.1343,18575.55
279.32,18550.6117
279.5057,18514.84
279.6913,18455.9733
279.877,18436.58
280.0625,18417.67
280.2481,18380.9517
280.4337,18349.0333
280.6192,18361.0117
280.8048,18366.93
280.9903,18337.9633
281.1758,18300.9917
281.3612,18265.015
281.5467,18245.695
281.7321,18255.265
281.9175,18249.7217
282.1029,18231.4417
282.2884,18220.1367
282.4737,18184.4233
282.6591,18149.5783
282.8444,18135.5267
283.0297,18123.2917
283.215,18110.4367
283.4002,18094.3083
283.5855,18061.6
283.7707,18003.1533
283.956,17975.2917
284.1412,17952.21
284.3264,17949.1167
284.5115,17957.575
284.6967,17956.4417
284.8818,17922.8333
285.0669,17879.74
285.252,17862.8033
285.4371,17856.4467
285.6222,17823.9567
285.8072,17792.05
285.9922,17770.6783
286.1772,17765.7067
286.3622,17766.2383
286.5472,17730.5017
286.7321,17692.0933
286.9171,17696.835
287.102,17689.15
287.2869,17694.805
287.4717,17708.8467
287.6566,17694.3033
287.8415,17683.165
288.0263,17664.32
288.2111,17618.2667
288.3959,17575.77
288.5806,17561.15
288.7654,17556.7233
288.9501,17582.675
289.1348,17580.8383
289.3195,17569.0117
289.5042,17565.1767
289.6889,17572.5967
289.8735,17524.2117
290.0581,17501.7467
290.2428,17460.6133
290.4273,17450.1133
290.6119,17458.63
290.7965,17445.5933
290.981,17436.49
291.1655,17418.6417
291.35,17365.69
291.5345,17323.2067
291.719,17319.14
291.9034,17315.5133
292.0878,17329.5533
292.2722,17318.145
292.4566,17285.7
292.641,17282.95
292.8253,17272.2817
293.0096,17247.1017
293.194,17242.0883
293.3783,17234.1683
293.5626,17236.1117
293.7468,17228.2217
293.9311,17221.105
294.1153,17180.0833
294.2995,17118.7917
294.4837,17079.2117
294.6678,17042.8617
294.852,17021.1017
295.0361,17019.5633
295.2202,17013.845
295.4043,17018.4717
295.5884,16998.8267
295.7725,16984.9817
295.9565,16966.2333
296.1405,16921.7067
296.3246,16895.4217
296.5085,16907.3967
296.6925,16918.8633
296.8764,16905.5417
297.0603,16884.3383
297.2443,16860.83
297.4282,16828.295
297.612,16791.3783
297.7959,16759.7683
297.9797,16739.6883
298.1635,16707.2833
298.3474,16722.51
298.5311,16732.5
298.7149,16695.9683
298.8987,16651.9933
299.0823,16626.69
299.2661,16587.7033
299.4498,16530.2383
299.6334,16523.29
299.8171,16519.7867
300.0007,16505.505
300.1843,16491.2317
300.368,16477.3667
300.5515,16453.5667
300.7351,16437.65
300.9186,16419.2067
301.1021,16390.89
301.2857,16379.415
301.4691,16363.6367
301.6526,16365.4267
301.8361,16337.025
302.0195,16307.4167
302.2029,16291.8483
302.3863,16286.915
302.5697,16260.7583
302.753,16255.02
302.9364,16258.4333
303.1197,16269.8367
303.303,16251.2767
303.4863,16216.815
303.6696,16164.0533
303.8528,16125.78
304.036,16104.64
304.2192,16106.795
304.4024,16093.3333
304.5856,16062.3267
304.7688,16050.3917
304.9519,16041.245
305.135,16020.5517
305.3181,16001.13
305.5012,15984.36
305.6842,15980.7833
305.8673,15966.08
306.0504,15937.5617
306.2333,15893.785
306.4163,15885.6767
306.5993,15858.8433
306.7822,15847.73
306.9652,15840.2217
307.1481,15814.84
307.331,15790.0883
307.5139,15765.2717
307.6967,15734.9467
307.8796,15711.5617
308.0624,15693.5117
308.2452,15667.075
308.428,15645.465
308.6107,15638.7617
308.7935,15619.46
308.9762,15598.55
309.1589,15581.59
309.3416,15565.5117
309.5243,15540.2
309.7069,15524.4133
309.8896,15498.7083
310.0721,15478.6217
310.2548,15466.6783
310.4373,15454.7017
310.6199,15454.4733
310.8024,15430.4983
310.985,15419.8867
311.1674,15383.3567
311.3499,15349.5333
311.5324,15340.95
311.7148,15348.1967
311.8973,15327.8383
312.0797,15307.7967
312.2621,15295.3567
312.4445,15273.3433
312.6268,15248.2217
312.8091,15237.4633
312.9915,15201.4333
313.1738,15188.34
313.356,15152.735
313.5383,15128.8367
313.7206,15115.7017
313.9027,15088.215
314.085,15074.7767
314.2672,15065.5933
314.4493,15058.405
314.6314,15060.0
314.8136,15060.445
314.9957,15028.7467
315.1778,14995.6483
315.3598,14985.0883
315.5419,14983.2867
315.724,14977.9233
315.9059,14965.38
316.088,14946.37
316.2699,14945.9367
316.4519,14937.7183
316.6338,14914.6033
316.8157,14866.185
316.9977,14850.88
317.1795,14855.1767
317.3614,14858.95
317.5432,14850.1117
317.7251,14826.765
317.9069,14787.6167
318.0887,14766.3183
318.2704,14741.8367
318.4522,14743.3417
318.6339,14747.45
318.8156,14766.8067
318.9973,14752.5067
319.179,14756.1383
319.3607,14763.5017
319.5423,14768.7367
319.7239,14756.4467
319.9055,14728.6933
320.0871,14716.4683
320.2687,14708.6717
320.4502,14697.2933
320.6317,14665.1583
320.8132,14661.4367
320.9947,14668.3833
321.1761,14670.9967
321.3576,14664.7533
321.5391,14648.9667
321.7205,14631.5667
321.9019,14617.5817
322.0832,14596.035
322.2646,14576.4217
322.4459,14560.8733
322.6272,14541.79
322.8085,14525.735
322.9898,14517.7617
323.1711,14495.155
323.3523,14484.4717
323.5335,14458.2533
323.7147,14481.6717
323.8959,14512.0867
324.0771,14515.12
324.2582,14500.48
324.4393,14494.2917
324.6204,14499.915
324.8015,14495.4583
324.9826,14509.38
325.1637,14526.6433
325.3447,14526.7533
325.5257,14530.0767
325.7067,14521.0317
325.8877,14458.83
326.0686,14415.5783
326.2496,14420.19
326.4305,14401.4217
326.6114,14399.3067
326.7922,14398.8033
326.9731,14403.65
327.1539,14387.9267
327.3347,14385.7683
327.5155,14385.085
327.6963,14404.5867
327.8771,14408.5183
328.0578,14382.8683
328.2385,14336.84
328.4193,14331.335
328.5999,14326.015
328.7806,14301.9617
328.9613,14307.4267
329.1419,14304.0883
329.3225,14302.505
329.5031,14281.455
329.6837,14261.7117
329.8642,14245.0683
330.0447,14241.1167
330.2252,14222.1783
330.4057,14201.0317
330.5862,14199.4833
330.7667,14206.8117
330.9471,14203.8717
331.1275,14207.0133
331.3079,14187.22
331.4883,14172.5667
331.6687,14171.245
331.849,14153.84
332.0293,14133.925
332.2096,14120.685
332.3899,14121.4783
332.5702,14130.0867
332.7504,14140.0283
332.9306,14142.655
333.1108,14116.0767
333.291,14086.095
333.4712,14088.8517
333.6514,14105.57
333.8315,14097.8617
334.0116,14086.2117
334.1917,14087.4267
334.3717,14092.2533
334.5518,14099.5333
334.7318,14079.71
334.9119,14074.0233
335.0918,14078.295
335.2718,14076.9733
335.4518,14074.0917
335.6317,14072.5083
335.8116,14073.73
335.9915,14051.2467
336.1714,14021.7467
336.3513,14022.595
336.5311,14024.2667
336.7109,14030.82
336.8907,14014.3183
337.0705,13977.3933
337.2502,13938.7933
337.43,13926.5217
337.6097,13899.3633
337.7894,13888.76
337.9691,13892.18
338.1488,13906.18
338.3284,13911.2033
338.508,13931.005
338.6877,13930.335
338.8672,13914.6533
339.0468,13883.1267
339.2263,13867.155
339.4059,13882.6867
339.5854,13896.82
339.7649,13891.8067
339.9443,13879.4917
340.1238,13875.7783
340.3032,13888.4967
340.4826,13892.61
340.662,13858.9117
340.8414,13834.61
341.0207,13841.8617
341.2001,13846.2217
341.3794,13851.1967
341.5587,13859.7617
341.738,13851.55
341.9172,13834.98
342.0965,13808.1783
342.2757,13766.8767
342.4549,13732.2833
342.6341,13729.5017
342.8132,13747.0533
342.9923,13770.95
343.1715,13798.3917
343.3506,13769.4517
343.5296,13736.6933
343.7087,13723.715
343.8878,13699.7983
344.0668,13700.0917
344.2458,13696.3867
344.4248,13666.9617
344.6037,13653.3667
344.7827,13656.2217
344.9616,13643.04
345.1405,13644.6633
345.3194,13639.7383
345.4982,13617.8033
345.6771,13603.9767
345.8559,13605.5917
346.0347,13588.3367
346.2135,13584.1317
346.3923,13586.3483
346.571,13554.1033
346.7498,13542.605
346.9285,13560.4583
347.1071,13533.8717
347.2859,13509.95
347.4645,13529.17
347.6431,13560.96
347.8217,13598.4567
348.0003,13549.1767
348.1789,13501.99
348.3574,13474.3633
348.5359,13445.51
348.7145,13418.515
348.893,13417.395
349.0714,13414.7267
349.2499,13385.0633
349.4283,13353.675
349.6068,13318.09
349.7852,13305.5717
349.9635,13311.9867
350.1419,13305.07
350.3202,13287.0283
350.4985,13257.4883
350.6768,13237.7017
350.8551,13221.8067
351.0334,13206.3667
351.2116,13189.7417
351.3898,13186.6533
351.568,13174.685
351.7462,13174.26
351.9243,13161.1633
352.1025,13136.9317
352.2806,13117.4917
352.4587,13117.6183
352.6368,13095.335
352.8148,13056.4117
352.9929,13035.7633
353.1709,13041.7433
353.3489,13035.6733
353.5268,13009.7033
353.7048,12987.3183
353.8828,12969.275
354.0607,12942.225
354.2386,12939.025
354.4165,12924.5067
354.5943,12906.3717
354.7722,12899.3517
354.95,12912.04
355.1278,12900.4667
355.3056,12865.3833
355.4833,12818.3883
355.6611,12784.25
355.8388,12755.8333
356.0165,12737.715
356.1942,12741.395
356.3719,12757.13
356.5495,12754.8767
356.7271,12738.1317
356.9047,12717.6483
357.0823,12718.5433
357.2599,12721.5417
357.4374,12697.2567
357.6149,12660.4117
357.7924,12629.8
357.9699,12614.68
358.1474,12592.16
358.3248,12564.8367
358.5023,12544.6033
358.6797,12513.995
358.8571,12495.935
359.0344,12469.7233
359.2118,12439.7933
359.3891,12414.66
359.5664,12394.0933
359.7437,12379.8817
359.9209,12344.065
360.0982,12305.7117
360.2754,12282.375
360.4526,12300.4083
360.6298,12302.9183
360.807,12294.3267
360.9841,12272.9817
361.1613,12244.3717
361.3383,12248.7133
361.5154,12246.6117
361.6925,12211.84
361.8695,12204.1467
362.0466,12170.1467
362.2236,12164.655
362.4005,12156.75
362.5775,12108.1183
362.7545,12071.3633
362.9314,12069.98
363.1083,12068.7033
363.2852,12051.4933
363.462,12025.0083
363.6389,12023.08
363.8157,11999.0017
363.9925,11996.395
364.1693,11957.4883
364.346,11927.73
364.5228,11939.4683
364.6996,11948.4033
364.8762,11955.62
365.0529,11918.515
365.2296,11908.3817
365.4062,11910.8567
365.5829,11874.195
365.7595,11883.4883
365.9361,11870.0017
366.1126,11875.3733
366.2892,11956.7533
366.4657,12059.4083
366.6422,12090.5167
366.8186,12128.305
366.9951,12091.1683
367.1716,12016.7067
367.348,12067.795
367.5244,12125.3317
367.7008,12159.9933
367.8772,12018.4017
368.0535,11946.2883
368.2298,12012.02
368.4061,11925.155
368.5824,11945.97
368.7586,12020.1683
368.9349,11934.965
369.1111,11875.9417
369.2873,11870.2233
369.4635,11946.9283
369.6396,11835.865
369.8158,11763.265
369.9919,11755.345
370.168,11761.4617
370.3441,11726.63
370.5202,11669.125
370.6962,11629.6233
370.8722,11610.55
371.0482,11603.4183
371.2242,11647.1483
371.4002,11700.8067
371.5761,11671.465
371.752,11659.755
371.9279,11673.2917
372.1038,11644.0217
372.2796,11615.0867
372.4555,11617.4017
372.6313,11605.7933
372.8071,11584.6417
372.9829,11576.355
373.1586,11600.555
373.3344,11579.64
373.5101,11565.2567
373.6858,11564.0917
373.8615,11553.3233
374.0371,11596.5
374.2127,11643.3633
374.3884,11597.9533
374.564,11574.02
374.7395,11596.3583
374.9151,11698.5133
375.0906,11808.7317
375.2661,11749.5967
375.4416,11755.07
375.6171,11873.03
375.7925,11911.83
375.968,11829.0233
376.1434,11711.0533
376.3188,11695.595
376.4941,11731.22
376.6695,11764.6383
376.8448,11815.655
377.0201,11749.4217
377.1954,11806.1867
377.3707,11843.8533
377.5459,11878.9633
377.7212,12072.21
377.8964,12220.6517
378.0715,12080.575
378.2467,12153.065
378.4218,12172.8667
378.597,12005.6383
378.7721,12050.2883
378.9472,12073.0183
379.1222,12177.27
379.2973,12539.1333
379.4723,12706.7983
379.6473,12508.2
379.8223,12223.1517
379.9972,12098.4317
380.1722,12006.255
380.3471,12029.9983
380.522,12016.6667
380.6969,12179.2933
380.8717,12192.5533
381.0466,12005.2133
381.2214,11971.765
381.3962,11888.2733
381.571,11814.87
381.7457,11858.5883
381.9204,11869.3383
382.0952,11882.2033
382.2699,12187.3083
382.4445,12220.78
382.6192,12397.9483
382.7938,12658.5017
382.9685,12493.2917
383.1431,12217.3733
383.3176,12107.6167
383.4922,12088.6583
383.6667,12058.8083
383.8412,11954.5483
384.0157,11971.34
384.1902,12083.1717
384.3646,12069.365
384.5391,11986.8283
384.7134,12019.8367
384.8878,12203.3633
385.0622,12248.885
385.2365,11967.04
385.4109,11871.4267
385.5852,11892.27
385.7594,11914.9783
385.9337,11964.5433
386.1079,12062.8883
386.2822,12238.4333
386.4564,12085.4717
386.6306,12119.5417
386.8047,12274.0017
386.9789,12244.8967
387.153,12493.53
387.3271,12594.6033
387.5012,12722.2717
387.6752,12946.3333
387.8492,12929.0017
388.0233,12716.2133
388.1972,12858.3933
388.3712,12806.265
388.5452,12853.4183
388.7191,13024.26
388.893,13169.7017
389.0669,12803.9533
389.2408,12327.86
389.4146,12065.3933
389.5884,11833.8067
389.7623,11774.0833
389.9361,11801.9633
390.1098,11934.7467
390.2835,11938.7683
390.4573,11881.4117
390.631,12014.0817
390.8047,12205.1717
390.9784,12107.74
391.152,12133.385
391.3256,12316.0333
391.4992,12184.085
391.6728,12116.5283
391.8464,12409.7917
392.0199,12524.26
392.1934,12509.1217
392.3669,12810.7383
392.5403,12811.6367
392.7138,13039.2
392.8873,13317.0433
393.0607,13587.1333
393.2341,13682.7183
393.4074,13313.7467
393.5808,12857.83
393.7542,12858.2983
393.9274,12723.0867
394.1007,12676.9567
394.274,12627.4317
394.4472,12541.995
394.6205,12802.8667
394.7937,13094.3517
394.9668,12918.4683
395.14,12663.9833
395.3131,12432.4067
395.4863,12438.46
395.6594,12331.3
395.8325,12160.4933
396.0055,12212.9867
396.1786,12275.7433
396.3516,12278.7
396.5246,12206.64
396.6975,12164.2617
396.8705,12616.3567
397.0434,12412.065
397.2163,12170.4517
397.3892,12361.6983
397.5621,12580.03
397.735,12769.4683
397.9077,13082.2017
398.0806,12733.72
398.2534,12868.3883
398.4261,12967.2117
398.5989,13536.7367
398.7716,13408.2433
398.9443,13153.4467
399.117,12815.9183
399.2896,12774.5233
399.4623,12695.31
399.6349,12518.29
399.8075,12250.2433
399.9801,12259.4333
400.1526,12080.435
400.3252,11706.7867
400.4977,11608.3467
400.6702,11572.71
400.8427,11658.7283
401.0151,11760.485
401.1875,11708.6167
401.36,11801.1517
401.5323,11648.6833
401.7047,11513.8617
401.877,11429.9
402.0494,11466.7467
402.2216,11688.3267
402.394,11670.7067
402.5662,11588.415
402.7385,11551.5483
402.9107,11565.6183
403.0829,11614.8233
403.2551,11512.9033
403.4272,11477.7183
403.5994,11527.1233
403.7715,11718.3033
403.9436,11647.7167
404.1156,11720.6117
