Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-03-04 08:35:21.973074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.6467
218.2508,1660.8767
218.442,1693.9417
218.6332,1730.0167
218.8244,1764.6067
219.0156,1801.735
219.2067,1840.275
219.3979,1880.705
219.589,1922.0517
219.7801,1964.0883
219.9712,2007.9483
220.1623,2052.6
220.3533,2100.0617
220.5444,2148.5083
220.7354,2197.7533
220.9264,2248.7033
221.1174,2302.6
221.3083,2357.1233
221.4993,2409.6367
221.6902,2462.9333
221.8812,2523.35
222.0721,2583.6733
222.263,2644.4483
222.4538,2707.535
222.6447,2772.4083
222.8355,2837.345
223.0264,2902.8767
223.2172,2969.0233
223.408,3037.4667
223.5987,3107.5217
223.7895,3179.08
223.9802,3253.2967
224.1709,3325.0083
224.3616,3402.8017
224.5524,3480.6117
224.743,3559.5117
224.9337,3637.97
225.1243,3724.1917
225.315,3806.4767
225.5056,3886.7633
225.6962,3974.285
225.8867,4060.3333
226.0773,4148.5867
226.2678,4238.9983
226.4584,4331.4567
226.6489,4422.1283
226.8394,4510.255
227.0298,4605.6133
227.2203,4705.5217
227.4108,4809.335
227.6012,4910.4733
227.7916,5006.97
227.982,5108.965
228.1723,5208.6133
228.3627,5313.3617
228.5531,5414.22
228.7434,5518.25
228.9337,5627.4467
229.124,5737.875
229.3143,5847.215
229.5045,5966.295
229.6948,6084.6167
229.885,6205.5567
230.0752,6326.3883
230.2654,6449.865
230.4556,6569.03
230.6457,6686.4183
230.8358,6805.0433
231.026,6925.34
231.2161,7044.92
231.4062,7168.955
231.5963,7286.8083
231.7863,7407.85
231.9764,7540.63
232.1664,7673.4533
232.3564,7806.945
232.5464,7937.6883
232.7364,8072.5183
232.9263,8197.5883
233.1163,8335.26
233.3062,8473.0383
233.4961,8618.4483
233.686,8754.495
233.8758,8877.58
234.0657,9002.4767
234.2555,9140.5267
234.4454,9277.0667
234.6352,9410.1617
234.825,9542.6767
235.0147,9670.8983
235.2045,9799.7317
235.3942,9931.8267
235.5839,10063.51
235.7737,10191.985
235.9633,10318.6767
236.153,10458.8233
236.3427,10596.8067
236.5323,10726.355
236.7219,10850.57
236.9115,10960.8467
237.1011,11077.8067
237.2907,11210.7783
237.4803,11338.7533
237.6698,11457.5017
237.8593,11585.5467
238.0488,11706.585
238.2383,11831.855
238.4278,11953.2067
238.6172,12087.6567
238.8066,12208.925
238.9961,12331.115
239.1855,12463.5633
239.3748,12581.8267
239.5642,12694.8283
239.7536,12816.1
239.9429,12932.09
240.1322,13035.47
240.3215,13149.2233
240.5108,13262.1183
240.7001,13377.37
240.8893,13486.9167
241.0786,13594.835
241.2677,13694.2733
241.457,13812.8833
241.6461,13898.655
241.8353,13985.1433
242.0244,14079.2233
242.2136,14167.6617
242.4027,14268.38
242.5918,14357.96
242.7809,14422.2767
242.9699,14463.1533
243.159,14535.8533
243.348,14655.0983
243.537,14775.83
243.726,14866.2567
243.915,14942.5717
244.1039,15000.8283
244.2929,15014.7033
244.4818,15065.6567
244.6707,15163.3883
244.8596,15282.4833
245.0485,15386.455
245.2373,15487.3567
245.4262,15574.1433
245.615,15661.1117
245.8038,15717.675
245.9926,15801.5
246.1814,15832.095
246.3701,15813.7617
246.5589,15855.625
246.7476,15951.9233
246.9363,16066.5967
247.1249,16154.5317
247.3136,16246.94
247.5023,16327.845
247.6909,16411.8567
247.8795,16487.9283
248.0681,16556.9883
248.2567,16637.69
248.4453,16700.4583
248.6338,16747.1783
248.8224,16714.5833
249.0109,16704.3117
249.1994,16783.0167
249.3878,16885.98
249.5763,16976.8633
249.7648,17052.2033
249.9532,17125.8033
250.1416,17218.3
250.33,17307.74
250.5183,17380.0
250.7067,17433.7033
250.8951,17479.0783
251.0834,17532.8783
251.2717,17579.61
251.46,17617.0133
251.6483,17650.2317
251.8365,17638.075
252.0247,17627.8767
252.213,17702.7017
252.4012,17769.7733
252.5894,17857.6933
252.7775,17915.4867
252.9657,17966.97
253.1538,18040.1
253.3419,18092.11
253.53,18119.8467
253.7181,18164.5033
253.9062,18196.55
254.0942,18232.9817
254.2823,18258.5317
254.4703,18288.4717
254.6583,18318.4917
254.8463,18354.3
255.0342,18359.7233
255.2222,18361.5683
255.4101,18337.8117
255.598,18346.135
255.7859,18392.8283
255.9738,18460.7067
256.1616,18530.055
256.3495,18599.0567
256.5373,18649.0217
256.7251,18722.3433
256.9129,18765.4733
257.1006,18800.8283
257.2884,18847.7233
257.4761,18902.3633
257.6638,18926.6917
257.8515,18934.3117
258.0392,18956.7233
258.2269,18972.15
258.4146,18986.7917
258.6022,19009.2133
258.7898,19009.22
258.9774,19020.55
259.165,19043.3533
259.3525,19050.36
259.5401,19070.3167
259.7276,19107.8167
259.9151,19134.67
260.1026,19157.9783
260.2901,19186.7667
260.4776,19215.935
260.665,19273.7767
260.8524,19321.0167
261.0398,19369.12
261.2272,19385.7817
261.4146,19384.3633
261.6019,19397.6917
261.7893,19418.7983
261.9766,19433.1167
262.1639,19456.3117
262.3512,19443.505
262.5384,19439.2433
262.7257,19436.0917
262.9129,19437.7083
263.1001,19440.26
263.2873,19466.4
263.4745,19470.0567
263.6617,19424.2883
263.8488,19437.415
264.0359,19453.8067
264.2231,19455.1683
264.4101,19461.5883
264.5972,19473.5083
264.7842,19488.9167
264.9713,19486.5583
265.1583,19477.8817
265.3453,19479.31
265.5323,19487.8317
265.7193,19496.6967
265.9062,19516.3767
266.0931,19514.8733
266.2801,19502.9867
266.4669,19515.575
266.6538,19525.335
266.8407,19537.765
267.0276,19517.965
267.2143,19496.1433
267.4012,19495.33
267.588,19456.3583
267.7747,19447.9617
267.9615,19445.0667
268.1482,19429.55
268.3349,19424.7267
268.5217,19409.4
268.7083,19380.215
268.895,19367.7983
269.0817,19371.4333
269.2682,19357.125
269.4549,19323.57
269.6415,19274.4067
269.8281,19255.9017
270.0146,19262.23
270.2012,19258.24
270.3877,19262.7917
270.5742,19246.5667
270.7607,19232.9383
270.9472,19220.2233
271.1336,19200.6467
271.32,19177.1217
271.5065,19150.9567
271.6929,19139.7683
271.8792,19141.8983
272.0656,19131.5683
272.252,19128.9467
272.4383,19119.89
272.6246,19095.0133
272.8109,19080.0033
272.9972,19096.3
273.1835,19099.0233
273.3697,19100.1583
273.5559,19093.06
273.7421,19083.92
273.9283,19070.4383
274.1145,19051.3317
274.3007,19041.865
274.4868,19037.8517
274.6729,19052.1733
274.859,19047.8583
275.0451,19033.6333
275.2311,18975.4517
275.4172,18975.3883
275.6032,18977.4017
275.7892,18982.26
275.9752,18971.5033
276.1612,18975.0
276.3472,18943.775
276.5331,18923.2517
276.719,18911.46
276.9049,18905.0217
277.0908,18876.06
277.2767,18863.0983
277.4625,18857.5667
277.6484,18839.455
277.8342,18810.24
278.02,18798.0317
278.2057,18798.96
278.3915,18810.8433
278.5772,18799.475
278.763,18770.895
278.9487,18777.355
279.1343,18784.77
279.32,18758.6867
279.5057,18721.6767
279.6913,18664.6633
279.877,18642.2117
280.0625,18627.325
280.2481,18589.3317
280.4337,18557.875
280.6192,18569.1417
280.8048,18575.7383
280.9903,18546.32
281.1758,18511.3983
281.3612,18473.895
281.5467,18454.28
281.7321,18465.9267
281.9175,18459.2083
282.1029,18444.0083
282.2884,18429.5467
282.4737,18390.54
282.6591,18355.6
282.8444,18345.3917
283.0297,18328.2867
283.215,18317.0883
283.4002,18300.2283
283.5855,18265.16
283.7707,18211.485
283.956,18184.3967
284.1412,18158.6133
284.3264,18158.72
284.5115,18166.9
284.6967,18164.7017
284.8818,18131.1583
285.0669,18086.2517
285.252,18068.9583
285.4371,18060.8133
285.6222,18028.7
285.8072,17999.8667
285.9922,17975.58
286.1772,17971.8933
286.3622,17970.4583
286.5472,17934.0333
286.7321,17897.5767
286.9171,17903.9417
287.102,17896.6867
287.2869,17896.5583
287.4717,17912.4383
287.6566,17902.4317
287.8415,17890.15
288.0263,17869.7817
288.2111,17821.3067
288.3959,17778.5417
288.5806,17768.455
288.7654,17761.1117
288.9501,17789.2417
289.1348,17786.8733
289.3195,17775.7633
289.5042,17772.8267
289.6889,17779.695
289.8735,17730.8333
290.0581,17706.6433
290.2428,17665.0133
290.4273,17652.8867
290.6119,17664.19
290.7965,17649.5683
290.981,17637.94
291.1655,17624.02
291.35,17569.6417
291.5345,17530.1483
291.719,17522.3033
291.9034,17518.7133
292.0878,17535.3533
292.2722,17519.5333
292.4566,17491.9667
292.641,17487.01
292.8253,17475.1017
293.0096,17452.6017
293.194,17449.7367
293.3783,17439.445
293.5626,17440.3883
293.7468,17432.61
293.9311,17422.4083
294.1153,17380.5317
294.2995,17320.1567
294.4837,17280.9583
294.6678,17247.1367
294.852,17222.66
295.0361,17221.195
295.2202,17217.51
295.4043,17215.92
295.5884,17198.1633
295.7725,17187.64
295.9565,17168.9817
296.1405,17122.56
296.3246,17096.19
296.5085,17112.6
296.6925,17124.3167
296.8764,17107.54
297.0603,17085.6467
297.2443,17060.3417
297.4282,17030.2217
297.612,16993.9283
297.7959,16964.955
297.9797,16941.385
298.1635,16906.7733
298.3474,16924.1233
298.5311,16937.3817
298.7149,16900.8117
298.8987,16853.49
299.0823,16829.425
299.2661,16788.1883
299.4498,16733.1767
299.6334,16720.1183
299.8171,16720.655
300.0007,16701.68
300.1843,16689.35
300.368,16673.3067
300.5515,16653.72
300.7351,16631.99
300.9186,16614.6917
301.1021,16589.4633
301.2857,16575.77
301.4691,16562.6833
301.6526,16562.6017
301.8361,16532.8583
302.0195,16505.6317
302.2029,16489.5583
302.3863,16480.1217
302.5697,16453.6867
302.753,16453.01
302.9364,16454.7683
303.1197,16466.15
303.303,16450.3333
303.4863,16416.1067
303.6696,16362.98
303.8528,16321.68
304.036,16300.1283
304.2192,16300.4017
304.4024,16287.1367
304.5856,16257.9617
304.7688,16245.485
304.9519,16232.885
305.135,16214.7967
305.3181,16192.2317
305.5012,16181.2533
305.6842,16177.5533
305.8673,16162.0017
306.0504,16132.8017
306.2333,16088.0233
306.4163,16079.86
306.5993,16051.1317
306.7822,16043.57
306.9652,16036.3717
307.1481,16007.9583
307.331,15983.5117
307.5139,15962.0217
307.6967,15929.5817
307.8796,15906.0517
308.0624,15884.8717
308.2452,15860.5817
308.428,15840.0417
308.6107,15834.45
308.7935,15811.5167
308.9762,15792.5217
309.1589,15774.1833
309.3416,15755.6233
309.5243,15732.1033
309.7069,15713.2517
309.8896,15685.9117
310.0721,15667.8783
310.2548,15660.1933
310.4373,15649.025
310.6199,15648.515
310.8024,15623.2317
310.985,15611.5933
311.1674,15576.23
311.3499,15538.7767
311.5324,15534.425
311.7148,15538.7817
311.8973,15517.745
312.0797,15499.5367
312.2621,15485.7867
312.4445,15464.5967
312.6268,15441.7417
312.8091,15429.8233
312.9915,15397.3167
313.1738,15382.6267
313.356,15348.565
313.5383,15318.8833
313.7206,15309.51
313.9027,15280.5367
314.085,15267.065
314.2672,15256.52
314.4493,15251.325
314.6314,15254.1783
314.8136,15251.795
314.9957,15221.705
315.1778,15186.1717
315.3598,15177.8283
315.5419,15175.6067
315.724,15174.1617
315.9059,15160.6117
316.088,15138.7883
316.2699,15140.9983
316.4519,15134.6383
316.6338,15110.2133
316.8157,15060.4417
316.9977,15046.9383
317.1795,15055.5483
317.3614,15055.16
317.5432,15046.955
317.7251,15021.3767
317.9069,14980.0283
318.0887,14961.4683
318.2704,14938.3233
318.4522,14939.6233
318.6339,14945.905
318.8156,14967.2567
318.9973,14951.495
319.179,14951.0983
319.3607,14962.28
319.5423,14965.57
319.7239,14954.16
319.9055,14928.845
320.0871,14916.265
320.2687,14909.3583
320.4502,14902.6283
320.6317,14868.3633
320.8132,14862.0183
320.9947,14869.93
321.1761,14870.655
321.3576,14863.3817
321.5391,14848.3433
321.7205,14832.64
321.9019,14818.0833
322.0832,14793.8017
322.2646,14774.895
322.4459,14761.6033
322.6272,14740.855
322.8085,14722.6967
322.9898,14715.2367
323.1711,14698.3183
323.3523,14686.8233
323.5335,14660.855
323.7147,14685.86
323.8959,14716.59
324.0771,14723.7817
324.2582,14710.935
324.4393,14703.285
324.6204,14705.8317
324.8015,14701.2067
324.9826,14716.4867
325.1637,14735.45
325.3447,14736.5583
325.5257,14743.2583
325.7067,14737.2117
325.8877,14673.4717
326.0686,14633.345
326.2496,14638.075
326.4305,14620.9117
326.6114,14621.2517
326.7922,14621.1267
326.9731,14622.5167
327.1539,14608.205
327.3347,14603.4717
327.5155,14603.605
327.6963,14619.7583
327.8771,14622.4367
328.0578,14594.3817
328.2385,14551.8967
328.4193,14547.0
328.5999,14538.5967
328.7806,14519.2417
328.9613,14529.1483
329.1419,14526.64
329.3225,14528.2383
329.5031,14507.0517
329.6837,14488.1433
329.8642,14468.77
330.0447,14464.5533
330.2252,14442.7933
330.4057,14421.9917
330.5862,14419.535
330.7667,14425.1883
330.9471,14424.0183
331.1275,14430.275
331.3079,14406.855
331.4883,14393.2067
331.6687,14396.0833
331.849,14379.7167
332.0293,14356.505
332.2096,14337.5767
332.3899,14343.2167
332.5702,14353.965
332.7504,14360.9367
332.9306,14361.7967
333.1108,14337.805
333.291,14309.1817
333.4712,14305.155
333.6514,14322.405
333.8315,14318.0233
334.0116,14307.53
334.1917,14311.135
334.3717,14317.13
334.5518,14324.0817
334.7318,14303.8
334.9119,14295.5617
335.0918,14303.4767
335.2718,14305.78
335.4518,14302.3183
335.6317,14298.0967
335.8116,14293.9833
335.9915,14262.2017
336.1714,14236.05
336.3513,14240.6367
336.5311,14244.8733
336.7109,14247.4933
336.8907,14227.415
337.0705,14190.0917
337.2502,14151.1617
337.43,14142.7933
337.6097,14122.955
337.7894,14109.1217
337.9691,14112.5783
338.1488,14124.9117
338.3284,14133.75
338.508,14155.8667
338.6877,14157.7117
338.8672,14142.9317
339.0468,14106.1083
339.2263,14087.3617
339.4059,14104.475
339.5854,14124.8733
339.7649,14119.295
339.9443,14109.78
340.1238,14104.9417
340.3032,14116.7333
340.4826,14116.9283
340.662,14085.16
340.8414,14058.555
341.0207,14066.3417
341.2001,14072.48
341.3794,14072.2717
341.5587,14083.0867
341.738,14078.11
341.9172,14067.705
342.0965,14036.3283
342.2757,13994.4933
342.4549,13958.345
342.6341,13955.145
342.8132,13974.0133
342.9923,14000.4033
343.1715,14021.3683
343.3506,13993.0867
343.5296,13960.64
343.7087,13945.9717
343.8878,13921.83
344.0668,13911.1733
344.2458,13909.84
344.4248,13882.4967
344.6037,13872.0133
344.7827,13877.2433
344.9616,13870.8517
345.1405,13873.2083
345.3194,13864.835
345.4982,13843.5867
345.6771,13831.325
345.8559,13825.075
346.0347,13808.3983
346.2135,13807.59
346.3923,13807.425
346.571,13777.5933
346.7498,13769.8617
346.9285,13788.8567
347.1071,13757.8367
347.2859,13733.285
347.4645,13747.2733
347.6431,13781.07
347.8217,13823.2717
348.0003,13770.9733
348.1789,13728.6183
348.3574,13701.97
348.5359,13672.7267
348.7145,13645.8
348.893,13639.485
349.0714,13636.7617
349.2499,13605.8983
349.4283,13577.0133
349.6068,13538.655
349.7852,13529.395
349.9635,13540.555
350.1419,13532.8267
350.3202,13517.175
350.4985,13481.0883
350.6768,13463.1167
350.8551,13446.0467
351.0334,13430.1267
351.2116,13407.4283
351.3898,13404.8333
351.568,13395.975
351.7462,13399.3717
351.9243,13384.5083
352.1025,13359.78
352.2806,13338.015
352.4587,13333.5483
352.6368,13308.94
352.8148,13275.8067
352.9929,13258.065
353.1709,13262.4167
353.3489,13259.6683
353.5268,13235.1033
353.7048,13211.5133
353.8828,13195.6483
354.0607,13165.2583
354.2386,13165.2867
354.4165,13152.5583
354.5943,13132.9033
354.7722,13123.8033
354.95,13137.2983
355.1278,13121.5533
355.3056,13081.8683
355.4833,13041.0883
355.6611,13006.1267
355.8388,12973.5217
356.0165,12959.1067
356.1942,12966.1433
356.3719,12975.3767
356.5495,12967.1867
356.7271,12951.64
356.9047,12926.915
357.0823,12927.235
357.2599,12933.9117
357.4374,12910.6433
357.6149,12874.165
357.7924,12842.395
357.9699,12820.185
358.1474,12795.6033
358.3248,12767.1517
358.5023,12745.5117
358.6797,12716.9483
358.8571,12700.6017
359.0344,12679.48
359.2118,12650.7883
359.3891,12628.56
359.5664,12610.9233
359.7437,12599.265
359.9209,12565.91
360.0982,12523.9583
360.2754,12494.83
360.4526,12510.81
360.6298,12512.995
360.807,12499.0517
360.9841,12481.2017
361.1613,12455.475
361.3383,12457.8767
361.5154,12458.4617
361.6925,12418.1933
361.8695,12405.9017
362.0466,12375.105
362.2236,12377.1617
362.4005,12369.1067
362.5775,12324.3533
362.7545,12288.8783
362.9314,12281.4967
363.1083,12272.875
363.2852,12256.1617
363.462,12229.215
363.6389,12230.94
363.8157,12214.3883
363.9925,12211.4483
364.1693,12173.875
364.346,12140.6983
364.5228,12150.0117
364.6996,12158.9583
364.8762,12165.4883
365.0529,12130.4383
365.2296,12125.4933
365.4062,12126.6167
365.5829,12096.34
365.7595,12108.43
365.9361,12089.4533
366.1126,12100.7567
366.2892,12180.18
366.4657,12277.38
366.6422,12309.525
366.8186,12346.3883
366.9951,12302.9817
367.1716,12238.2717
367.348,12290.9367
367.5244,12350.665
367.7008,12371.005
367.8772,12225.4733
368.0535,12168.97
368.2298,12230.35
368.4061,12139.7917
368.5824,12160.67
368.7586,12229.53
368.9349,12146.5517
369.1111,12094.32
369.2873,12094.155
369.4635,12162.5317
369.6396,12053.225
369.8158,11984.69
369.9919,11983.36
370.168,11986.4917
370.3441,11943.89
370.5202,11881.7633
370.6962,11840.625
370.8722,11821.4983
371.0482,11819.4633
371.2242,11869.1583
371.4002,11922.85
371.5761,11893.1133
371.752,11877.855
371.9279,11879.6867
372.1038,11841.2433
372.2796,11823.2383
372.4555,11828.3867
372.6313,11814.07
372.8071,11796.4333
372.9829,11791.2883
373.1586,11809.2
373.3344,11775.3217
373.5101,11759.8933
373.6858,11760.3383
373.8615,11758.0233
374.0371,11810.1633
374.2127,11852.3567
374.3884,11801.2367
374.564,11774.6267
374.7395,11796.6267
374.9151,11899.4567
375.0906,12013.6867
375.2661,11962.5467
375.4416,11982.5983
375.6171,12096.9117
375.7925,12126.1133
375.968,12035.8333
376.1434,11927.7617
376.3188,11911.8333
376.4941,11953.3467
376.6695,11980.49
376.8448,12029.16
377.0201,11966.965
377.1954,12034.1417
377.3707,12071.9667
377.5459,12113.7167
377.7212,12310.335
377.8964,12448.3733
378.0715,12311.3383
378.2467,12402.575
378.4218,12399.365
378.597,12243.7017
378.7721,12278.9117
378.9472,12302.3317
379.1222,12420.8917
379.2973,12764.5933
379.4723,12928.62
379.6473,12715.06
379.8223,12440.9567
379.9972,12325.3417
380.1722,12244.28
380.3471,12263.9617
380.522,12253.99
380.6969,12419.8733
380.8717,12414.64
381.0466,12238.3233
381.2214,12197.9117
381.3962,12112.245
381.571,12035.5833
381.7457,12084.1917
381.9204,12078.6
382.0952,12109.1617
382.2699,12406.3083
382.4445,12436.51
382.6192,12615.8833
382.7938,12860.7733
382.9685,12694.8667
383.1431,12422.9183
383.3176,12323.3567
383.4922,12305.0883
383.6667,12262.6883
383.8412,12157.5117
384.0157,12183.8583
384.1902,12305.3133
384.3646,12289.985
384.5391,12218.4333
384.7134,12258.3717
384.8878,12447.0167
385.0622,12464.7817
385.2365,12190.3733
385.4109,12102.9317
385.5852,12121.035
385.7594,12140.34
385.9337,12180.5117
386.1079,12291.8417
386.2822,12466.1667
386.4564,12314.01
386.6306,12362.77
386.8047,12505.4833
386.9789,12481.5067
387.153,12727.89
387.3271,12820.7967
387.5012,12975.5467
387.6752,13187.3783
387.8492,13152.8033
388.0233,12958.6883
388.1972,13096.7583
388.3712,13051.905
388.5452,13095.58
388.7191,13272.1767
388.893,13395.3183
389.0669,13032.8533
389.2408,12569.71
389.4146,12317.7267
389.5884,12094.0967
389.7623,12028.6167
389.9361,12056.145
390.1098,12183.085
390.2835,12173.955
390.4573,12124.445
390.631,12267.6167
390.8047,12452.9033
390.9784,12357.39
391.152,12401.2683
391.3256,12575.4567
391.4992,12439.0067
391.6728,12386.79
391.8464,12677.2767
392.0199,12763.7783
392.1934,12773.13
392.3669,13055.6583
392.5403,13073.3083
392.7138,13285.2967
392.8873,13569.12
393.0607,13813.77
393.2341,13895.2167
393.4074,13507.8617
393.5808,13083.2967
393.7542,13099.3017
393.9274,12959.6917
394.1007,12927.6033
394.274,12855.0467
394.4472,12803.9233
394.6205,13076.36
394.7937,13355.7433
394.9668,13169.9533
395.14,12926.475
395.3131,12701.7983
395.4863,12721.1267
395.6594,12589.3133
395.8325,12434.1033
396.0055,12471.9417
396.1786,12530.8183
396.3516,12516.3117
396.5246,12432.27
396.6975,12396.2983
396.8705,12837.1683
397.0434,12609.7883
397.2163,12401.865
397.3892,12610.22
397.5621,12838.7
397.735,13045.805
397.9077,13339.37
398.0806,13014.2867
398.2534,13163.0483
398.4261,13281.4967
398.5989,13833.16
398.7716,13685.555
398.9443,13440.0883
399.117,13121.8117
399.2896,13090.525
399.4623,13004.195
399.6349,12806.9333
399.8075,12539.935
399.9801,12562.255
400.1526,12365.2233
400.3252,12007.8933
400.4977,11896.5483
400.6702,11862.8617
400.8427,11958.0933
401.0151,12047.25
401.1875,12005.4983
401.36,12097.215
401.5323,11940.9017
401.7047,11811.07
401.877,11725.7417
402.0494,11775.485
402.2216,11991.9533
402.394,11962.345
402.5662,11887.5267
402.7385,11857.065
402.9107,11874.4417
403.0829,11907.7317
403.2551,11796.315
403.4272,11770.3
403.5994,11828.865
403.7715,12019.915
403.9436,11951.9783
404.1156,12023.9917
