Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-04 17:54:31.737214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.4667
218.2508,1650.7717
218.442,1683.81
218.6332,1719.825
218.8244,1753.54
219.0156,1790.575
219.2067,1829.6083
219.3979,1869.4
219.589,1910.3383
219.7801,1951.4533
219.9712,1995.3767
220.1623,2040.505
220.3533,2087.53
220.5444,2134.515
220.7354,2184.5717
220.9264,2233.55
221.1174,2287.1483
221.3083,2341.925
221.4993,2392.8217
221.6902,2447.1917
221.8812,2506.0383
222.0721,2564.94
222.263,2624.9833
222.4538,2688.1333
222.6447,2751.2567
222.8355,2815.935
223.0264,2881.1317
223.2172,2944.7033
223.408,3013.535
223.5987,3083.2717
223.7895,3153.3017
223.9802,3226.2233
224.1709,3298.0467
224.3616,3373.885
224.5524,3449.7517
224.743,3528.6667
224.9337,3604.0183
225.1243,3688.6367
225.315,3769.135
225.5056,3847.7533
225.6962,3933.8517
225.8867,4019.205
226.0773,4105.14
226.2678,4192.085
226.4584,4280.915
226.6489,4371.9917
226.8394,4455.2567
227.0298,4550.3617
227.2203,4646.7167
227.4108,4749.255
227.6012,4848.42
227.7916,4943.995
227.982,5042.3317
228.1723,5140.8867
228.3627,5241.0717
228.5531,5341.96
228.7434,5441.7383
228.9337,5546.99
229.124,5655.1183
229.3143,5762.4033
229.5045,5878.8667
229.6948,5993.5817
229.885,6112.2267
230.0752,6231.6783
230.2654,6350.38
230.4556,6466.2433
230.6457,6580.5417
230.8358,6696.2317
231.026,6814.6667
231.2161,6928.4583
231.4062,7048.6933
231.5963,7163.2117
231.7863,7283.0133
231.9764,7410.4033
232.1664,7537.51
232.3564,7670.3467
232.5464,7797.825
232.7364,7927.3283
232.9263,8049.8267
233.1163,8183.7867
233.3062,8317.5983
233.4961,8459.6733
233.686,8591.8667
233.8758,8709.0567
234.0657,8830.7367
234.2555,8963.7467
234.4454,9097.2167
234.6352,9225.9283
234.825,9355.4867
235.0147,9478.8567
235.2045,9607.4217
235.3942,9731.8383
235.5839,9861.47
235.7737,9984.0517
235.9633,10105.9183
236.153,10245.5217
236.3427,10377.095
236.5323,10504.2717
236.7219,10625.8533
236.9115,10733.3183
237.1011,10845.4817
237.2907,10972.305
237.4803,11098.3767
237.6698,11218.455
237.8593,11338.2933
238.0488,11455.8083
238.2383,11575.3417
238.4278,11693.01
238.6172,11824.1983
238.8066,11942.2
238.9961,12062.105
239.1855,12189.3817
239.3748,12307.37
239.5642,12413.0
239.7536,12533.1033
239.9429,12643.7233
240.1322,12745.4967
240.3215,12855.8
240.5108,12965.045
240.7001,13078.2233
240.8893,13185.055
241.0786,13289.7167
241.2677,13386.7983
241.457,13503.8083
241.6461,13582.3867
241.8353,13670.245
242.0244,13759.5917
242.2136,13845.9767
242.4027,13944.0983
242.5918,14034.5717
242.7809,14099.5233
242.9699,14131.235
243.159,14200.865
243.348,14318.8233
243.537,14440.145
243.726,14527.105
243.915,14599.2067
244.1039,14666.8833
244.2929,14678.72
244.4818,14722.1783
244.6707,14817.815
244.8596,14935.1533
245.0485,15037.0333
245.2373,15137.1033
245.4262,15222.0567
245.615,15302.495
245.8038,15357.1283
245.9926,15444.53
246.1814,15485.0383
246.3701,15459.6817
246.5589,15494.77
246.7476,15593.5867
246.9363,15707.595
247.1249,15787.6883
247.3136,15879.075
247.5023,15956.02
247.6909,16036.2683
247.8795,16113.86
248.0681,16181.42
248.2567,16259.7533
248.4453,16324.3233
248.6338,16380.9067
248.8224,16354.6767
249.0109,16324.92
249.1994,16410.16
249.3878,16512.0567
249.5763,16596.8717
249.7648,16671.6383
249.9532,16741.6767
250.1416,16835.7017
250.33,16921.3883
250.5183,16995.0467
250.7067,17049.4217
250.8951,17093.2017
251.0834,17145.0233
251.2717,17192.5383
251.46,17229.5633
251.6483,17268.1217
251.8365,17262.265
252.0247,17241.0183
252.213,17315.225
252.4012,17381.7583
252.5894,17471.0567
252.7775,17526.0433
252.9657,17572.9533
253.1538,17643.0367
253.3419,17691.3733
253.53,17717.6117
253.7181,17764.2167
253.9062,17800.5317
254.0942,17837.7667
254.2823,17860.5383
254.4703,17888.7517
254.6583,17919.585
254.8463,17951.6533
255.0342,17958.145
255.2222,17966.8617
255.4101,17941.6767
255.598,17938.2517
255.7859,17989.3333
255.9738,18056.9867
256.1616,18120.4517
256.3495,18189.3183
256.5373,18237.8567
256.7251,18303.4517
256.9129,18343.3933
257.1006,18378.5717
257.2884,18427.1083
257.4761,18477.8467
257.6638,18502.6867
257.8515,18512.6617
258.0392,18535.6733
258.2269,18549.0667
258.4146,18561.8567
258.6022,18581.6967
258.7898,18577.4783
258.9774,18589.0367
259.165,18616.5967
259.3525,18624.5483
259.5401,18643.2467
259.7276,18678.36
259.9151,18708.5
260.1026,18720.6217
260.2901,18750.6283
260.4776,18781.51
260.665,18833.9117
260.8524,18883.07
261.0398,18931.125
261.2272,18943.4883
261.4146,18939.665
261.6019,18958.2083
261.7893,18980.84
261.9766,18988.915
262.1639,19009.6433
262.3512,18997.6067
262.5384,18991.0633
262.7257,18989.15
262.9129,18992.725
263.1001,18993.7617
263.2873,19016.42
263.4745,19022.0233
263.6617,18976.205
263.8488,18985.495
264.0359,19000.4817
264.2231,18999.3033
264.4101,19005.935
264.5972,19017.0567
264.7842,19023.6567
264.9713,19021.6967
265.1583,19010.4583
265.3453,19011.7833
265.5323,19020.885
265.7193,19028.0267
265.9062,19048.5483
266.0931,19044.8783
266.2801,19035.4667
266.4669,19046.0567
266.6538,19055.61
266.8407,19069.2133
267.0276,19048.95
267.2143,19024.6067
267.4012,19023.7767
267.588,18985.6067
267.7747,18972.57
267.9615,18967.8733
268.1482,18955.2917
268.3349,18950.3133
268.5217,18935.6
268.7083,18905.5217
268.895,18890.9633
269.0817,18897.2617
269.2682,18881.8767
269.4549,18843.7883
269.6415,18794.395
269.8281,18771.0483
270.0146,18779.43
270.2012,18778.07
270.3877,18779.3217
270.5742,18766.465
270.7607,18753.8333
270.9472,18736.5933
271.1336,18719.2233
271.32,18693.3683
271.5065,18668.0067
271.6929,18655.6867
271.8792,18660.1883
272.0656,18648.54
272.252,18640.74
272.4383,18632.895
272.6246,18609.025
272.8109,18590.0733
272.9972,18607.18
273.1835,18614.1283
273.3697,18612.8817
273.5559,18610.8633
273.7421,18598.6317
273.9283,18584.3933
274.1145,18564.8033
274.3007,18553.7133
274.4868,18548.495
274.6729,18562.68
274.859,18556.2
275.0451,18540.965
275.2311,18485.795
275.4172,18483.895
275.6032,18486.1633
275.7892,18489.6583
275.9752,18479.9433
276.1612,18483.8117
276.3472,18453.9
276.5331,18433.5633
276.719,18421.7467
276.9049,18412.7783
277.0908,18386.3067
277.2767,18373.495
277.4625,18369.5667
277.6484,18350.7033
277.8342,18322.33
278.02,18309.1133
278.2057,18312.9567
278.3915,18323.6567
278.5772,18314.77
278.763,18281.125
278.9487,18289.86
279.1343,18295.7617
279.32,18273.8733
279.5057,18238.185
279.6913,18181.6117
279.877,18158.92
280.0625,18144.07
280.2481,18110.2833
280.4337,18079.075
280.6192,18086.75
280.8048,18092.33
280.9903,18063.3667
281.1758,18026.8467
281.3612,17991.2183
281.5467,17974.12
281.7321,17986.0
281.9175,17980.4517
282.1029,17964.46
282.2884,17952.7417
282.4737,17916.4267
282.6591,17881.7967
282.8444,17868.9683
283.0297,17854.4917
283.215,17848.0133
283.4002,17831.1867
283.5855,17792.1667
283.7707,17735.1783
283.956,17707.2567
284.1412,17680.7617
284.3264,17680.9567
284.5115,17690.5483
284.6967,17691.0
284.8818,17660.33
285.0669,17617.5367
285.252,17601.4617
285.4371,17593.1817
285.6222,17560.0667
285.8072,17529.1017
285.9922,17505.2967
286.1772,17503.8017
286.3622,17502.315
286.5472,17470.76
286.7321,17434.7167
286.9171,17439.98
287.102,17429.645
287.2869,17440.42
287.4717,17457.13
287.6566,17441.51
287.8415,17428.7067
288.0263,17408.8817
288.2111,17360.445
288.3959,17315.84
288.5806,17305.5333
288.7654,17303.8133
288.9501,17332.835
289.1348,17331.8733
289.3195,17319.495
289.5042,17315.3817
289.6889,17319.7883
289.8735,17276.9667
290.0581,17250.7167
290.2428,17210.1767
290.4273,17200.675
290.6119,17210.9017
290.7965,17197.4483
290.981,17186.7867
291.1655,17171.2517
291.35,17117.2533
291.5345,17079.195
291.719,17074.2167
291.9034,17073.3267
292.0878,17090.8317
292.2722,17074.805
292.4566,17048.2233
292.641,17046.8967
292.8253,17033.95
293.0096,17008.7317
293.194,17005.655
293.3783,16997.25
293.5626,16998.415
293.7468,16994.6317
293.9311,16984.4217
294.1153,16946.805
294.2995,16885.21
294.4837,16843.7333
294.6678,16810.3517
294.852,16787.8867
295.0361,16784.9617
295.2202,16785.3617
295.4043,16789.6167
295.5884,16770.595
295.7725,16758.5133
295.9565,16737.8683
296.1405,16694.645
296.3246,16672.1833
296.5085,16685.45
296.6925,16700.41
296.8764,16684.45
297.0603,16663.03
297.2443,16642.2033
297.4282,16607.3267
297.612,16570.6867
297.7959,16539.0167
297.9797,16521.1767
298.1635,16488.945
298.3474,16506.7817
298.5311,16517.1267
298.7149,16482.935
298.8987,16433.8633
299.0823,16413.15
299.2661,16373.9733
299.4498,16317.8167
299.6334,16312.2883
299.8171,16307.5233
300.0007,16290.77
300.1843,16279.14
300.368,16265.2217
300.5515,16244.435
300.7351,16228.8217
300.9186,16213.3633
301.1021,16184.4917
301.2857,16174.4733
301.4691,16164.3717
301.6526,16165.0367
301.8361,16138.4067
302.0195,16110.0417
302.2029,16093.9267
302.3863,16087.6317
302.5697,16059.5017
302.753,16060.0367
302.9364,16063.0033
303.1197,16077.0667
303.303,16060.99
303.4863,16024.7017
303.6696,15972.915
303.8528,15932.8733
304.036,15915.4733
304.2192,15919.5533
304.4024,15906.475
304.5856,15876.2283
304.7688,15862.48
304.9519,15858.395
305.135,15834.795
305.3181,15816.5433
305.5012,15803.5233
305.6842,15797.4467
305.8673,15785.3483
306.0504,15759.0067
306.2333,15714.9217
306.4163,15709.7067
306.5993,15681.4883
306.7822,15672.3583
306.9652,15667.005
307.1481,15639.2683
307.331,15621.245
307.5139,15594.8783
307.6967,15567.8833
307.8796,15543.9783
308.0624,15522.2967
308.2452,15497.27
308.428,15476.87
308.6107,15470.96
308.7935,15451.7917
308.9762,15432.8567
309.1589,15416.96
309.3416,15398.1267
309.5243,15374.5883
309.7069,15359.3617
309.8896,15332.915
310.0721,15316.715
310.2548,15307.5033
310.4373,15293.76
310.6199,15294.4483
310.8024,15269.8483
310.985,15262.6317
311.1674,15225.6417
311.3499,15191.9967
311.5324,15185.9083
311.7148,15193.585
311.8973,15169.4833
312.0797,15152.0967
312.2621,15138.6367
312.4445,15118.5833
312.6268,15099.605
312.8091,15084.9517
312.9915,15052.2367
313.1738,15037.8417
313.356,15002.0333
313.5383,14975.42
313.7206,14967.8517
313.9027,14937.5817
314.085,14925.8917
314.2672,14918.3467
314.4493,14912.0967
314.6314,14914.3433
314.8136,14913.335
314.9957,14882.615
315.1778,14848.61
315.3598,14839.405
315.5419,14837.66
315.724,14837.5233
315.9059,14822.4883
316.088,14805.6467
316.2699,14808.3667
316.4519,14798.6783
316.6338,14772.6217
316.8157,14726.695
316.9977,14710.2633
317.1795,14714.1367
317.3614,14719.4867
317.5432,14712.29
317.7251,14687.3467
317.9069,14647.6933
318.0887,14627.6033
318.2704,14604.1683
318.4522,14603.0333
318.6339,14609.8217
318.8156,14627.8783
318.9973,14612.9883
319.179,14615.34
319.3607,14627.995
319.5423,14631.0683
319.7239,14617.755
319.9055,14595.7383
320.0871,14581.6933
320.2687,14576.265
320.4502,14562.1133
320.6317,14533.195
320.8132,14529.295
320.9947,14536.7533
321.1761,14539.42
321.3576,14532.6233
321.5391,14515.2883
321.7205,14499.4167
321.9019,14485.7467
322.0832,14461.9183
322.2646,14441.8467
322.4459,14428.7867
322.6272,14410.0767
322.8085,14395.4767
322.9898,14386.49
323.1711,14367.5167
323.3523,14355.4983
323.5335,14329.3817
323.7147,14355.865
323.8959,14387.345
324.0771,14389.7433
324.2582,14375.0017
324.4393,14366.5017
324.6204,14374.98
324.8015,14369.7333
324.9826,14385.3017
325.1637,14403.5233
325.3447,14402.0417
325.5257,14404.685
325.7067,14396.4333
325.8877,14335.3167
326.0686,14286.7767
326.2496,14285.7933
326.4305,14273.0667
326.6114,14271.5683
326.7922,14273.3383
326.9731,14279.3333
327.1539,14265.74
327.3347,14262.005
327.5155,14262.6767
327.6963,14282.0883
327.8771,14283.4883
328.0578,14256.42
328.2385,14209.3383
328.4193,14206.195
328.5999,14197.2833
328.7806,14175.5017
328.9613,14183.8183
329.1419,14177.9467
329.3225,14179.14
329.5031,14158.4333
329.6837,14138.2533
329.8642,14119.7183
330.0447,14113.905
330.2252,14096.1917
330.4057,14076.1817
330.5862,14074.8217
330.7667,14080.99
330.9471,14084.1383
331.1275,14080.5983
331.3079,14055.48
331.4883,14035.8767
331.6687,14036.755
331.849,14019.3017
332.0293,14002.3367
332.2096,13988.7817
332.3899,13992.105
332.5702,14005.3967
332.7504,14013.1033
332.9306,14018.985
333.1108,13986.99
333.291,13956.6883
333.4712,13957.6067
333.6514,13972.08
333.8315,13961.685
334.0116,13953.8117
334.1917,13954.1133
334.3717,13961.1017
334.5518,13970.4817
334.7318,13948.9633
334.9119,13939.7333
335.0918,13945.135
335.2718,13947.0783
335.4518,13943.015
335.6317,13935.8817
335.8116,13942.1667
335.9915,13916.6183
336.1714,13885.1867
336.3513,13880.78
336.5311,13886.8567
336.7109,13892.1067
336.8907,13877.2933
337.0705,13835.11
337.2502,13798.6083
337.43,13784.035
337.6097,13757.3567
337.7894,13744.965
337.9691,13748.5567
338.1488,13760.395
338.3284,13767.25
338.508,13786.545
338.6877,13786.705
338.8672,13774.5333
339.0468,13739.4467
339.2263,13721.6917
339.4059,13734.0183
339.5854,13751.9767
339.7649,13743.395
339.9443,13732.6567
340.1238,13730.645
340.3032,13737.4767
340.4826,13741.2067
340.662,13709.5133
340.8414,13680.02
341.0207,13684.9617
341.2001,13694.97
341.3794,13694.2767
341.5587,13713.1933
341.738,13700.2
341.9172,13686.0633
342.0965,13660.3133
342.2757,13615.595
342.4549,13577.72
342.6341,13576.2433
342.8132,13587.425
342.9923,13613.9867
343.1715,13641.6317
343.3506,13617.815
343.5296,13576.7
343.7087,13560.8017
343.8878,13544.7967
344.0668,13543.0633
344.2458,13542.43
344.4248,13511.2083
344.6037,13501.3833
344.7827,13502.71
344.9616,13489.0183
345.1405,13493.48
345.3194,13485.2
345.4982,13464.39
345.6771,13446.75
345.8559,13452.1817
346.0347,13434.1683
346.2135,13426.2533
346.3923,13430.845
346.571,13399.685
346.7498,13382.7967
346.9285,13406.0083
347.1071,13375.6767
347.2859,13353.9433
347.4645,13370.4317
347.6431,13402.4767
347.8217,13434.8617
348.0003,13400.9717
348.1789,13345.3667
348.3574,13316.4617
348.5359,13285.2733
348.7145,13259.9317
348.893,13259.2833
349.0714,13258.11
349.2499,13227.36
349.4283,13193.6967
349.6068,13156.4417
349.7852,13145.2317
349.9635,13150.5033
350.1419,13146.1083
350.3202,13124.605
350.4985,13092.1517
350.6768,13071.7
350.8551,13058.3617
351.0334,13041.435
351.2116,13023.03
351.3898,13021.3567
351.568,13006.4283
351.7462,13007.0883
351.9243,12992.8317
352.1025,12971.5
352.2806,12949.6217
352.4587,12949.8633
352.6368,12929.8933
352.8148,12885.895
352.9929,12863.845
353.1709,12871.465
353.3489,12864.8833
353.5268,12839.94
353.7048,12816.0917
353.8828,12800.1367
354.0607,12771.53
354.2386,12770.8217
354.4165,12753.07
354.5943,12735.3683
354.7722,12728.31
354.95,12743.2767
355.1278,12735.4133
355.3056,12696.76
355.4833,12647.2033
355.6611,12609.0417
355.8388,12580.6217
356.0165,12562.3683
356.1942,12570.2717
356.3719,12586.2533
356.5495,12580.5367
356.7271,12567.1367
356.9047,12548.8433
357.0823,12548.3183
357.2599,12551.6033
357.4374,12526.83
357.6149,12488.0717
357.7924,12453.1517
357.9699,12441.4083
358.1474,12418.7
358.3248,12387.3533
358.5023,12368.46
358.6797,12337.0567
358.8571,12320.0617
359.0344,12293.8517
359.2118,12263.3717
359.3891,12241.6083
359.5664,12222.825
359.7437,12208.825
359.9209,12173.1967
360.0982,12134.26
360.2754,12109.13
360.4526,12126.3433
360.6298,12130.045
360.807,12122.1717
360.9841,12100.9633
361.1613,12069.1433
361.3383,12072.595
361.5154,12072.2717
361.6925,12038.9567
361.8695,12027.265
362.0466,11998.6517
362.2236,11987.89
362.4005,11985.8767
362.5775,11937.8367
362.7545,11894.0067
362.9314,11885.745
363.1083,11888.7833
363.2852,11876.325
363.462,11847.3417
363.6389,11849.6383
363.8157,11821.9217
363.9925,11817.4017
364.1693,11788.8817
364.346,11748.55
364.5228,11760.0367
364.6996,11770.755
364.8762,11783.0967
365.0529,11749.665
365.2296,11730.7917
365.4062,11739.64
365.5829,11701.7
365.7595,11702.0617
365.9361,11697.2267
366.1126,11691.4583
366.2892,11767.265
366.4657,11878.67
366.6422,11915.9133
366.8186,11942.915
366.9951,11921.15
367.1716,11831.7433
367.348,11867.2683
367.5244,11933.54
367.7008,11983.0167
367.8772,11860.5967
368.0535,11740.9933
368.2298,11819.4867
368.4061,11749.94
368.5824,11744.86
368.7586,11830.3767
368.9349,11761.33
369.1111,11698.2267
369.2873,11664.7933
369.4635,11754.7217
369.6396,11668.7367
369.8158,11585.2083
369.9919,11564.545
370.168,11575.9333
370.3441,11554.265
370.5202,11488.3267
370.6962,11442.5667
370.8722,11421.8883
371.0482,11417.2517
371.2242,11456.3
371.4002,11518.035
371.5761,11489.18
371.752,11466.8983
371.9279,11477.22
372.1038,11458.6083
372.2796,11419.3383
372.4555,11426.975
372.6313,11418.73
372.8071,11398.95
372.9829,11382.165
373.1586,11400.8583
373.3344,11391.0117
373.5101,11371.26
373.6858,11371.3917
373.8615,11353.3017
374.0371,11391.0283
374.2127,11456.1433
374.3884,11412.1133
374.564,11376.5367
374.7395,11387.5883
374.9151,11479.4767
375.0906,11621.8
375.2661,11569.8733
375.4416,11548.1567
375.6171,11656.4417
375.7925,11705.3517
375.968,11654.545
376.1434,11511.315
376.3188,11482.9933
376.4941,11509.705
376.6695,11557.4717
376.8448,11619.8883
377.0201,11563.4367
377.1954,11587.455
377.3707,11646.2433
377.5459,11660.7817
377.7212,11842.27
377.8964,12024.3367
378.0715,11911.345
378.2467,11896.0867
378.4218,11996.955
378.597,11775.1483
378.7721,11835.3633
378.9472,11841.4767
379.1222,11929.4317
379.2973,12298.92
379.4723,12492.5633
379.6473,12360.1467
379.8223,12005.3367
379.9972,11859.0133
380.1722,11756.1767
380.3471,11810.5817
380.522,11802.0033
380.6969,11921.9617
380.8717,12009.265
381.0466,11798.0033
381.2214,11754.8367
381.3962,11656.3883
381.571,11589.1133
381.7457,11618.295
381.9204,11666.1467
382.0952,11636.8133
382.2699,11945.2683
382.4445,12002.4433
382.6192,12150.26
382.7938,12424.3733
382.9685,12309.7117
383.1431,12014.0083
383.3176,11853.67
383.4922,11829.3117
383.6667,11832.1517
383.8412,11729.4267
384.0157,11724.78
384.1902,11838.5733
384.3646,11864.6717
384.5391,11770.8383
384.7134,11776.7583
384.8878,11942.9433
385.0622,12054.915
385.2365,11773.0133
385.4109,11622.745
385.5852,11638.3333
385.7594,11669.3617
385.9337,11736.0233
386.1079,11817.7683
386.2822,12015.975
386.4564,11883.1383
386.6306,11860.8833
386.8047,12028.2433
386.9789,12005.95
387.153,12215.965
387.3271,12391.4
387.5012,12443.445
387.6752,12684.8617
387.8492,12715.5217
388.0233,12458.255
388.1972,12565.735
388.3712,12523.905
388.5452,12581.8267
388.7191,12717.1367
388.893,12944.8417
389.0669,12610.0983
389.2408,12103.385
389.4146,11800.865
389.5884,11564.1133
389.7623,11520.3883
389.9361,11555.4983
390.1098,11712.3233
390.2835,11743.3583
390.4573,11661.4883
390.631,11750.9317
390.8047,11979.48
390.9784,11908.72
391.152,11889.3583
391.3256,12069.3717
391.4992,11988.7517
391.6728,11867.235
391.8464,12124.4767
392.0199,12310.1067
392.1934,12225.7583
392.3669,12571.5217
392.5403,12523.355
392.7138,12770.72
392.8873,12990.375
393.0607,13321.1217
393.2341,13418.2967
393.4074,13133.1667
393.5808,12571.7333
393.7542,12536.735
393.9274,12473.9317
394.1007,12392.495
394.274,12442.43
394.4472,12256.955
394.6205,12516.285
394.7937,12835.705
394.9668,12749.605
395.14,12451.285
395.3131,12198.5217
395.4863,12133.1767
395.6594,12132.9233
395.8325,11918.655
396.0055,11991.8117
396.1786,12018.1133
396.3516,12066.3767
396.5246,11988.125
396.6975,11890.6983
396.8705,12319.0067
397.0434,12264.675
397.2163,11925.0783
397.3892,12079.705
397.5621,12306.69
397.735,12503.12
397.9077,12894.815
398.0806,12540.8167
398.2534,12583.1083
398.4261,12661.305
398.5989,13235.595
398.7716,13248.075
398.9443,12952.77
399.117,12573.5517
399.2896,12475.9067
399.4623,12424.1783
399.6349,12319.5633
399.8075,12037.6517
399.9801,11999.26
400.1526,11908.725
400.3252,11487.1817
400.4977,11396.0717
400.6702,11341.8917
400.8427,11421.1167
401.0151,11589.745
401.1875,11511.7
401.36,11608.5967
401.5323,11482.17
401.7047,11307.485
401.877,11232.61
402.0494,11223.76
402.2216,11474.8417
402.394,11512.4133
402.5662,11400.6033
402.7385,11369.875
402.9107,11347.2383
403.0829,11421.7933
403.2551,11336.9083
403.4272,11283.8167
403.5994,11300.3533
403.7715,11524.2133
403.9436,11470.0717
404.1156,11533.2183
