Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-04 17:13:17.886051
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.1283
218.2508,1634.06
218.442,1666.915
218.6332,1702.08
218.8244,1735.4383
219.0156,1771.3433
219.2067,1810.5
219.3979,1848.5983
219.589,1887.76
219.7801,1929.88
219.9712,1972.1767
220.1623,2016.005
220.3533,2062.3117
220.5444,2109.4583
220.7354,2157.23
220.9264,2205.9517
221.1174,2258.0417
221.3083,2311.555
221.4993,2363.7967
221.6902,2415.0167
221.8812,2472.2817
222.0721,2531.4333
222.263,2590.4883
222.4538,2651.09
222.6447,2712.8067
222.8355,2776.3017
223.0264,2840.0967
223.2172,2904.225
223.408,2970.2733
223.5987,3038.1817
223.7895,3106.8917
223.9802,3178.365
224.1709,3247.5283
224.3616,3322.6783
224.5524,3397.0417
224.743,3473.51
224.9337,3547.69
225.1243,3630.795
225.315,3709.24
225.5056,3786.9383
225.6962,3870.3233
225.8867,3954.775
226.0773,4038.495
226.2678,4124.215
226.4584,4212.2333
226.6489,4300.0033
226.8394,4383.03
227.0298,4473.225
227.2203,4569.1233
227.4108,4668.645
227.6012,4767.4433
227.7916,4859.9933
227.982,4956.6617
228.1723,5051.4683
228.3627,5152.2167
228.5531,5246.775
228.7434,5347.0817
228.9337,5447.9833
229.124,5553.645
229.3143,5659.6267
229.5045,5774.665
229.6948,5887.05
229.885,6001.47
230.0752,6119.4233
230.2654,6234.8783
230.4556,6350.355
230.6457,6459.7333
230.8358,6573.9317
231.026,6687.74
231.2161,6801.25
231.4062,6917.8467
231.5963,7031.5267
231.7863,7148.1333
231.9764,7271.905
232.1664,7398.3617
232.3564,7525.0367
232.5464,7650.9933
232.7364,7777.4933
232.9263,7897.68
233.1163,8028.2167
233.3062,8159.1517
233.4961,8299.9317
233.686,8426.315
233.8758,8543.775
234.0657,8662.055
234.2555,8793.11
234.4454,8921.4533
234.6352,9050.115
234.825,9176.375
235.0147,9297.5417
235.2045,9421.735
235.3942,9544.4567
235.5839,9669.6583
235.7737,9792.1133
235.9633,9911.88
236.153,10046.4283
236.3427,10174.7667
236.5323,10299.41
236.7219,10415.7283
236.9115,10522.415
237.1011,10633.325
237.2907,10760.7217
237.4803,10881.875
237.6698,10995.8833
237.8593,11116.6433
238.0488,11234.44
238.2383,11349.8933
238.4278,11465.2717
238.6172,11594.3683
238.8066,11711.1817
238.9961,11827.3767
239.1855,11952.7833
239.3748,12065.1883
239.5642,12171.7833
239.7536,12287.2083
239.9429,12397.88
240.1322,12496.2367
240.3215,12604.7867
240.5108,12711.4983
240.7001,12825.3733
240.8893,12928.81
241.0786,13030.975
241.2677,13129.51
241.457,13240.9283
241.6461,13319.08
241.8353,13406.0717
242.0244,13492.8883
242.2136,13575.38
242.4027,13671.2733
242.5918,13757.3417
242.7809,13824.8583
242.9699,13856.2067
243.159,13922.935
243.348,14040.4183
243.537,14153.6333
243.726,14241.9217
243.915,14313.0117
244.1039,14380.855
244.2929,14392.815
244.4818,14435.83
244.6707,14527.245
244.8596,14642.7183
245.0485,14743.425
245.2373,14835.9933
245.4262,14922.335
245.615,15002.115
245.8038,15056.0933
245.9926,15143.05
246.1814,15182.7
246.3701,15155.8617
246.5589,15190.515
246.7476,15284.2283
246.9363,15395.0
247.1249,15476.77
247.3136,15563.4683
247.5023,15639.665
247.6909,15721.435
247.8795,15794.3633
248.0681,15860.0
248.2567,15937.2967
248.4453,16001.81
248.6338,16052.12
248.8224,16028.83
249.0109,16003.765
249.1994,16085.785
249.3878,16185.2483
249.5763,16271.055
249.7648,16341.0767
249.9532,16410.4367
250.1416,16499.3533
250.33,16583.035
250.5183,16657.1283
250.7067,16707.3567
250.8951,16749.4533
251.0834,16802.4317
251.2717,16851.565
251.46,16886.575
251.6483,16919.27
251.8365,16917.9567
252.0247,16897.61
252.213,16969.7717
252.4012,17038.3033
252.5894,17123.1883
252.7775,17173.7417
252.9657,17219.435
253.1538,17286.765
253.3419,17338.0283
253.53,17361.9867
253.7181,17404.285
253.9062,17441.2033
254.0942,17477.895
254.2823,17501.385
254.4703,17529.2567
254.6583,17559.215
254.8463,17589.015
255.0342,17594.9983
255.2222,17602.1317
255.4101,17578.5567
255.598,17575.065
255.7859,17627.89
255.9738,17691.905
256.1616,17752.5467
256.3495,17820.145
256.5373,17867.7367
256.7251,17933.6017
256.9129,17971.1783
257.1006,18003.265
257.2884,18048.8183
257.4761,18101.2033
257.6638,18126.37
257.8515,18135.6233
258.0392,18155.2133
258.2269,18169.7833
258.4146,18182.2467
258.6022,18204.885
258.7898,18200.525
258.9774,18207.7633
259.165,18233.165
259.3525,18243.2883
259.5401,18260.9267
259.7276,18295.9333
259.9151,18319.36
260.1026,18337.1533
260.2901,18370.785
260.4776,18393.7817
260.665,18447.0233
260.8524,18492.085
261.0398,18539.45
261.2272,18550.3
261.4146,18546.8483
261.6019,18563.9083
261.7893,18584.26
261.9766,18593.5267
262.1639,18614.7367
262.3512,18604.355
262.5384,18596.9533
262.7257,18590.84
262.9129,18597.1233
263.1001,18595.3183
263.2873,18617.11
263.4745,18624.5583
263.6617,18578.2467
263.8488,18587.2517
264.0359,18599.9267
264.2231,18601.1767
264.4101,18605.915
264.5972,18617.13
264.7842,18625.0217
264.9713,18620.7667
265.1583,18611.1383
265.3453,18610.66
265.5323,18620.805
265.7193,18627.71
265.9062,18645.39
266.0931,18643.105
266.2801,18633.33
266.4669,18643.9333
266.6538,18652.9733
266.8407,18663.6583
267.0276,18643.6317
267.2143,18620.9483
267.4012,18619.4333
267.588,18580.5367
267.7747,18571.3083
267.9615,18563.14
268.1482,18548.1717
268.3349,18545.34
268.5217,18530.17
268.7083,18501.2117
268.895,18487.3183
269.0817,18491.675
269.2682,18476.5017
269.4549,18440.1167
269.6415,18387.4167
269.8281,18370.265
270.0146,18376.2017
270.2012,18375.575
270.3877,18373.155
270.5742,18361.9883
270.7607,18347.715
270.9472,18332.39
271.1336,18313.905
271.32,18288.7633
271.5065,18266.0083
271.6929,18252.7433
271.8792,18257.575
272.0656,18242.11
272.252,18236.8333
272.4383,18228.3667
272.6246,18205.0683
272.8109,18186.1017
272.9972,18205.5467
273.1835,18206.9667
273.3697,18209.675
273.5559,18203.5733
273.7421,18190.7983
273.9283,18177.1183
274.1145,18159.8017
274.3007,18148.1
274.4868,18142.54
274.6729,18157.68
274.859,18148.0583
275.0451,18136.7883
275.2311,18080.9033
275.4172,18079.32
275.6032,18082.3167
275.7892,18085.98
275.9752,18071.2883
276.1612,18076.2333
276.3472,18045.3267
276.5331,18026.955
276.719,18018.125
276.9049,18005.5583
277.0908,17979.0117
277.2767,17965.395
277.4625,17963.1217
277.6484,17945.11
277.8342,17914.705
278.02,17900.96
278.2057,17902.72
278.3915,17916.5767
278.5772,17907.825
278.763,17876.1917
278.9487,17881.4367
279.1343,17886.3717
279.32,17867.2417
279.5057,17833.7733
279.6913,17774.2767
279.877,17755.1917
280.0625,17739.68
280.2481,17705.4717
280.4337,17672.6217
280.6192,17681.3183
280.8048,17688.1483
280.9903,17660.1517
281.1758,17625.9867
281.3612,17590.4367
281.5467,17572.2433
281.7321,17582.945
281.9175,17578.5217
282.1029,17559.9233
282.2884,17550.7117
282.4737,17511.9033
282.6591,17479.8733
282.8444,17466.795
283.0297,17452.61
283.215,17444.575
283.4002,17431.0133
283.5855,17391.8783
283.7707,17332.8483
283.956,17309.545
284.1412,17283.515
284.3264,17282.3083
284.5115,17292.81
284.6967,17290.3783
284.8818,17260.87
285.0669,17219.49
285.252,17202.545
285.4371,17195.0783
285.6222,17157.3633
285.8072,17133.7567
285.9922,17108.4617
286.1772,17105.19
286.3622,17104.1217
286.5472,17072.5583
286.7321,17037.3217
286.9171,17043.4867
287.102,17036.8733
287.2869,17038.75
287.4717,17055.71
287.6566,17045.6533
287.8415,17029.3117
288.0263,17011.84
288.2111,16965.2383
288.3959,16920.3367
288.5806,16911.7567
288.7654,16908.045
288.9501,16936.2933
289.1348,16935.1433
289.3195,16924.17
289.5042,16918.8033
289.6889,16925.2
289.8735,16878.395
290.0581,16856.2617
290.2428,16816.0917
290.4273,16808.155
290.6119,16817.1533
290.7965,16803.8817
290.981,16791.9267
291.1655,16777.3583
291.35,16726.105
291.5345,16688.1117
291.719,16682.04
291.9034,16678.835
292.0878,16696.89
292.2722,16683.2183
292.4566,16657.7767
292.641,16651.4833
292.8253,16642.715
293.0096,16617.8183
293.194,16614.6583
293.3783,16604.37
293.5626,16607.5617
293.7468,16601.1783
293.9311,16595.325
294.1153,16555.8667
294.2995,16497.0933
294.4837,16452.9867
294.6678,16421.0433
294.852,16400.8217
295.0361,16400.45
295.2202,16398.26
295.4043,16400.4383
295.5884,16385.5683
295.7725,16369.8083
295.9565,16353.4883
296.1405,16309.3033
296.3246,16286.2017
296.5085,16301.8767
296.6925,16316.7967
296.8764,16302.4033
297.0603,16280.4917
297.2443,16256.95
297.4282,16226.8867
297.612,16189.345
297.7959,16160.3583
297.9797,16141.1283
298.1635,16110.22
298.3474,16128.1483
298.5311,16137.88
298.7149,16103.705
298.8987,16058.9783
299.0823,16036.94
299.2661,15998.4617
299.4498,15944.515
299.6334,15938.9083
299.8171,15937.1633
300.0007,15916.295
300.1843,15905.6983
300.368,15893.7283
300.5515,15870.3133
300.7351,15856.0433
300.9186,15837.525
301.1021,15811.405
301.2857,15801.935
301.4691,15791.375
301.6526,15794.3233
301.8361,15764.1333
302.0195,15738.465
302.2029,15722.64
302.3863,15715.115
302.5697,15689.4467
302.753,15688.9517
302.9364,15693.9617
303.1197,15706.165
303.303,15689.15
303.4863,15656.5133
303.6696,15604.22
303.8528,15567.1267
304.036,15550.8333
304.2192,15551.6333
304.4024,15538.8433
304.5856,15508.8533
304.7688,15498.015
304.9519,15488.3267
305.135,15470.1
305.3181,15450.7767
305.5012,15436.1783
305.6842,15436.285
305.8673,15420.0883
306.0504,15391.2183
306.2333,15349.3933
306.4163,15341.2233
306.5993,15316.3917
306.7822,15307.4267
306.9652,15302.555
307.1481,15275.9833
307.331,15255.7767
307.5139,15233.6283
307.6967,15205.1767
307.8796,15180.6433
308.0624,15160.63
308.2452,15137.5967
308.428,15117.41
308.6107,15110.9117
308.7935,15089.7133
308.9762,15077.0417
309.1589,15058.215
309.3416,15039.2783
309.5243,15016.11
309.7069,15002.8767
309.8896,14977.3433
310.0721,14959.0233
310.2548,14947.83
310.4373,14938.3183
310.6199,14938.7583
310.8024,14916.6983
310.985,14906.855
311.1674,14871.3167
311.3499,14838.1133
311.5324,14830.8683
311.7148,14839.665
311.8973,14815.0583
312.0797,14798.425
312.2621,14786.425
312.4445,14767.8517
312.6268,14747.6767
312.8091,14733.7017
312.9915,14702.5817
313.1738,14686.1367
313.356,14652.98
313.5383,14624.425
313.7206,14618.2783
313.9027,14587.185
314.085,14577.07
314.2672,14568.815
314.4493,14563.7167
314.6314,14564.3967
314.8136,14565.965
314.9957,14535.435
315.1778,14502.47
315.3598,14488.7117
315.5419,14487.4183
315.724,14485.3067
315.9059,14475.5817
316.088,14456.925
316.2699,14459.2467
316.4519,14449.9533
316.6338,14425.2433
316.8157,14378.9433
316.9977,14361.36
317.1795,14371.36
317.3614,14375.4883
317.5432,14364.36
317.7251,14341.7733
317.9069,14303.9483
318.0887,14283.8817
318.2704,14257.4583
318.4522,14260.5817
318.6339,14267.8467
318.8156,14288.3367
318.9973,14270.6917
319.179,14274.4517
319.3607,14284.245
319.5423,14287.3367
319.7239,14275.52
319.9055,14252.0183
320.0871,14242.0517
320.2687,14235.5483
320.4502,14220.4233
320.6317,14191.43
320.8132,14188.475
320.9947,14197.0533
321.1761,14197.7283
321.3576,14190.6833
321.5391,14174.775
321.7205,14160.8183
321.9019,14145.38
322.0832,14119.8617
322.2646,14102.0667
322.4459,14087.165
322.6272,14071.095
322.8085,14054.1717
322.9898,14045.4217
323.1711,14029.1483
323.3523,14018.2383
323.5335,13995.3717
323.7147,14020.0467
323.8959,14053.5683
324.0771,14054.495
324.2582,14040.9483
324.4393,14034.1
324.6204,14039.8067
324.8015,14034.775
324.9826,14047.915
325.1637,14064.8883
325.3447,14066.5783
325.5257,14068.2017
325.7067,14060.5833
325.8877,14001.395
326.0686,13955.0167
326.2496,13957.435
326.4305,13939.7533
326.6114,13939.7817
326.7922,13941.5683
326.9731,13946.3283
327.1539,13933.3167
327.3347,13930.065
327.5155,13930.6617
327.6963,13947.6567
327.8771,13951.45
328.0578,13922.1467
328.2385,13876.8217
328.4193,13874.0783
328.5999,13864.945
328.7806,13846.2733
328.9613,13854.945
329.1419,13850.8117
329.3225,13854.7933
329.5031,13831.3283
329.6837,13812.3367
329.8642,13792.475
330.0447,13788.4033
330.2252,13769.5017
330.4057,13747.0533
330.5862,13743.1983
330.7667,13750.6483
330.9471,13753.6233
331.1275,13750.5583
331.3079,13723.1233
331.4883,13710.1133
331.6687,13709.085
331.849,13693.9117
332.0293,13676.1417
332.2096,13661.105
332.3899,13662.8583
332.5702,13676.0317
332.7504,13683.17
332.9306,13685.6467
333.1108,13657.9967
333.291,13628.3383
333.4712,13627.3767
333.6514,13639.6883
333.8315,13632.64
334.0116,13624.1833
334.1917,13624.44
334.3717,13631.09
334.5518,13640.2167
334.7318,13620.0233
334.9119,13610.0633
335.0918,13615.4467
335.2718,13616.8767
335.4518,13612.8983
335.6317,13606.755
335.8116,13608.8583
335.9915,13580.4583
336.1714,13552.4067
336.3513,13549.6133
336.5311,13557.61
336.7109,13560.4183
336.8907,13542.125
337.0705,13503.2967
337.2502,13465.0283
337.43,13453.5367
337.6097,13431.0167
337.7894,13417.5383
337.9691,13421.0183
338.1488,13432.5933
338.3284,13439.1167
338.508,13460.095
338.6877,13460.1667
338.8672,13448.0367
339.0468,13411.6233
339.2263,13391.81
339.4059,13405.545
339.5854,13425.475
339.7649,13418.3033
339.9443,13407.3317
340.1238,13404.8867
340.3032,13411.41
340.4826,13413.75
340.662,13384.405
340.8414,13354.66
341.0207,13358.18
341.2001,13367.4183
341.3794,13366.4433
341.5587,13383.2433
341.738,13374.0133
341.9172,13359.6117
342.0965,13334.1267
342.2757,13287.1483
342.4549,13251.5283
342.6341,13247.83
342.8132,13261.6433
342.9923,13285.6333
343.1715,13314.4517
343.3506,13291.6783
343.5296,13253.515
343.7087,13236.9317
343.8878,13218.285
344.0668,13213.0667
344.2458,13211.93
344.4248,13182.15
344.6037,13171.9667
344.7827,13175.0067
344.9616,13164.015
345.1405,13165.185
345.3194,13161.095
345.4982,13139.6083
345.6771,13123.1183
345.8559,13123.1117
346.0347,13106.4917
346.2135,13102.92
346.3923,13106.1567
346.571,13076.1233
346.7498,13063.48
346.9285,13083.255
347.1071,13052.9883
347.2859,13029.7983
347.4645,13041.8183
347.6431,13072.675
347.8217,13108.0867
348.0003,13075.1183
348.1789,13023.4133
348.3574,12991.8367
348.5359,12963.5217
348.7145,12939.5133
348.893,12939.9117
349.0714,12933.77
349.2499,12904.64
349.4283,12873.47
349.6068,12835.8767
349.7852,12823.7833
349.9635,12834.2217
350.1419,12829.3867
350.3202,12811.9517
350.4985,12778.3583
350.6768,12757.3867
350.8551,12740.6067
351.0334,12724.1733
351.2116,12704.4317
351.3898,12704.625
351.568,12691.4667
351.7462,12694.62
351.9243,12679.825
352.1025,12656.9883
352.2806,12635.9167
352.4587,12630.975
352.6368,12610.6633
352.8148,12570.3833
352.9929,12552.7367
353.1709,12557.7217
353.3489,12552.2767
353.5268,12528.87
353.7048,12508.775
353.8828,12495.43
354.0607,12465.305
354.2386,12460.355
354.4165,12445.8567
354.5943,12428.83
354.7722,12420.0167
354.95,12437.6733
355.1278,12424.8467
355.3056,12388.355
355.4833,12340.6767
355.6611,12307.3017
355.8388,12275.405
356.0165,12259.8817
356.1942,12266.7267
356.3719,12279.9267
356.5495,12273.7783
356.7271,12258.235
356.9047,12238.1233
357.0823,12237.415
357.2599,12241.2767
357.4374,12219.64
357.6149,12181.7983
357.7924,12146.74
357.9699,12131.3583
358.1474,12106.8967
358.3248,12080.25
358.5023,12056.9983
358.6797,12028.5117
358.8571,12015.925
359.0344,11991.0583
359.2118,11964.1917
359.3891,11943.5083
359.5664,11926.9083
359.7437,11913.5033
359.9209,11878.9317
360.0982,11837.65
360.2754,11814.2467
360.4526,11830.5967
360.6298,11834.0883
360.807,11825.18
360.9841,11800.2917
361.1613,11770.5433
361.3383,11775.7817
361.5154,11778.0667
361.6925,11743.3783
361.8695,11729.2
362.0466,11701.2267
362.2236,11695.7233
362.4005,11695.0317
362.5775,11649.8033
362.7545,11611.15
362.9314,11599.045
363.1083,11598.635
363.2852,11588.0717
363.462,11558.3383
363.6389,11562.1067
363.8157,11536.965
363.9925,11532.7983
364.1693,11503.8067
364.346,11462.96
364.5228,11473.9283
364.6996,11481.5967
364.8762,11491.025
365.0529,11461.9767
365.2296,11446.635
365.4062,11456.38
365.5829,11420.495
365.7595,11424.1017
365.9361,11420.9667
366.1126,11413.5283
366.2892,11488.6167
366.4657,11595.0233
366.6422,11629.765
366.8186,11656.8617
366.9951,11633.805
367.1716,11547.4217
367.348,11584.1767
367.5244,11646.4883
367.7008,11690.99
367.8772,11570.7033
368.0535,11456.6567
368.2298,11532.395
368.4061,11465.0183
368.5824,11458.8517
368.7586,11543.175
368.9349,11476.355
369.1111,11418.5717
369.2873,11385.995
369.4635,11473.7
369.6396,11388.5283
369.8158,11308.895
369.9919,11293.7817
370.168,11301.1983
370.3441,11274.9317
370.5202,11210.4
370.6962,11166.495
370.8722,11144.1717
371.0482,11144.115
371.2242,11184.105
371.4002,11249.3317
371.5761,11219.2583
371.752,11194.5417
371.9279,11196.5367
372.1038,11177.31
372.2796,11140.0417
372.4555,11152.5317
372.6313,11146.5633
372.8071,11124.7433
372.9829,11107.5033
373.1586,11126.56
373.3344,11111.785
373.5101,11089.645
373.6858,11089.0533
373.8615,11078.345
374.0371,11118.73
374.2127,11182.3467
374.3884,11133.9567
374.564,11097.845
374.7395,11108.7
374.9151,11195.075
375.0906,11336.62
375.2661,11292.0167
375.4416,11274.7517
375.6171,11379.565
375.7925,11417.2883
375.968,11367.415
376.1434,11235.0217
376.3188,11207.2717
376.4941,11232.8683
376.6695,11279.375
376.8448,11338.9283
377.0201,11284.2717
377.1954,11311.2567
377.3707,11371.74
377.5459,11387.7917
377.7212,11564.925
377.8964,11739.3033
378.0715,11633.2567
378.2467,11622.5133
378.4218,11715.7283
378.597,11496.4867
378.7721,11551.4767
378.9472,11556.1633
379.1222,11641.635
379.2973,11996.1967
379.4723,12182.1183
379.6473,12051.305
379.8223,11707.6833
379.9972,11571.1633
380.1722,11477.1183
380.3471,11530.855
380.522,11524.2833
380.6969,11638.355
380.8717,11724.5483
381.0466,11519.9517
381.2214,11477.9417
381.3962,11381.8167
381.571,11310.015
381.7457,11343.6517
381.9204,11383.45
382.0952,11353.2517
382.2699,11654.2567
382.4445,11702.8733
382.6192,11845.38
382.7938,12109.2833
382.9685,11997.655
383.1431,11714.88
383.3176,11558.5017
383.4922,11536.105
383.6667,11539.745
383.8412,11436.47
384.0157,11434.1733
384.1902,11549.6
384.3646,11578.2533
384.5391,11491.115
384.7134,11499.43
384.8878,11658.4517
385.0622,11764.845
385.2365,11492.9183
385.4109,11348.2883
385.5852,11362.8117
385.7594,11389.595
385.9337,11449.2717
386.1079,11531.51
386.2822,11727.7733
386.4564,11600.33
386.6306,11583.655
386.8047,11741.4083
386.9789,11717.3017
387.153,11918.3533
387.3271,12090.145
387.5012,12149.94
387.6752,12377.07
387.8492,12403.7317
388.0233,12156.49
388.1972,12259.9583
388.3712,12223.2533
388.5452,12275.0617
388.7191,12407.215
388.893,12627.3567
389.0669,12306.3483
389.2408,11821.2433
389.4146,11532.705
389.5884,11304.425
389.7623,11263.015
389.9361,11296.945
390.1098,11446.8833
390.2835,11475.7367
390.4573,11395.2517
390.631,11484.015
390.8047,11711.0417
390.9784,11644.19
391.152,11628.4533
391.3256,11805.4167
391.4992,11726.3783
391.6728,11609.2267
391.8464,11857.12
392.0199,12027.3117
392.1934,11941.2933
392.3669,12277.29
392.5403,12231.4883
392.7138,12462.9317
392.8873,12670.8517
393.0607,12980.9217
393.2341,13068.4433
393.4074,12788.8733
393.5808,12256.61
393.7542,12228.1583
393.9274,12174.7
394.1007,12098.9433
394.274,12145.5767
394.4472,11970.0217
394.6205,12225.2983
394.7937,12534.2583
394.9668,12455.45
395.14,12169.8567
395.3131,11927.3383
395.4863,11868.2233
395.6594,11864.3717
395.8325,11657.9283
396.0055,11724.2517
396.1786,11744.655
396.3516,11784.1567
396.5246,11699.8183
396.6975,11598.4467
396.8705,12004.8983
397.0434,11950.665
397.2163,11633.4017
397.3892,11791.6033
397.5621,12020.5183
397.735,12213.25
397.9077,12598.2683
398.0806,12261.6633
398.2534,12307.7083
398.4261,12382.515
398.5989,12932.5133
398.7716,12943.16
398.9443,12664.775
399.117,12306.9417
399.2896,12217.59
399.4623,12164.945
399.6349,12058.055
399.8075,11783.1633
399.9801,11754.9217
400.1526,11662.7067
400.3252,11261.6633
400.4977,11163.615
400.6702,11110.9033
400.8427,11193.7967
401.0151,11355.68
401.1875,11283.3733
401.36,11376.11
401.5323,11253.2167
401.7047,11083.195
401.877,11013.49
402.0494,11009.0617
402.2216,11250.4683
402.394,11283.26
402.5662,11178.785
402.7385,11151.9867
402.9107,11130.2983
403.0829,11192.2167
403.2551,11107.1733
403.4272,11055.825
403.5994,11080.8783
403.7715,11300.325
403.9436,11248.1933
404.1156,11309.5533
