Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-04 17:18:19.484913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.38
218.2508,1634.8283
218.442,1667.2667
218.6332,1702.7683
218.8244,1736.485
219.0156,1772.6917
219.2067,1811.06
219.3979,1849.81
219.589,1889.6833
219.7801,1930.2533
219.9712,1973.3067
220.1623,2017.095
220.3533,2063.5383
220.5444,2109.7683
220.7354,2158.0717
220.9264,2206.345
221.1174,2259.42
221.3083,2313.5083
221.4993,2364.295
221.6902,2415.9867
221.8812,2474.2133
222.0721,2532.4983
222.263,2591.9317
222.4538,2653.1517
222.6447,2714.1567
222.8355,2777.365
223.0264,2841.775
223.2172,2904.3883
223.408,2971.3083
223.5987,3039.1667
223.7895,3109.1117
223.9802,3179.7417
224.1709,3249.8717
224.3616,3325.1067
224.5524,3399.1383
224.743,3475.4317
224.9337,3549.7167
225.1243,3634.0067
225.315,3712.7683
225.5056,3789.5867
225.6962,3874.4617
225.8867,3956.2283
226.0773,4040.3083
226.2678,4126.6783
226.4584,4214.85
226.6489,4304.56
226.8394,4388.1733
227.0298,4477.3417
227.2203,4573.2083
227.4108,4673.37
227.6012,4770.825
227.7916,4864.5267
227.982,4959.975
228.1723,5055.0483
228.3627,5155.8683
228.5531,5251.9533
228.7434,5352.9083
228.9337,5454.915
229.124,5559.6533
229.3143,5664.355
229.5045,5779.6317
229.6948,5892.8367
229.885,6008.8967
230.0752,6125.55
230.2654,6240.735
230.4556,6356.7467
230.6457,6467.975
230.8358,6581.1817
231.026,6694.7367
231.2161,6808.9967
231.4062,6926.025
231.5963,7037.6417
231.7863,7156.9033
231.9764,7280.3633
232.1664,7406.8233
232.3564,7535.015
232.5464,7658.9967
232.7364,7787.4883
232.9263,7907.5367
233.1163,8036.8517
233.3062,8168.9567
233.4961,8307.6967
233.686,8437.21
233.8758,8554.115
234.0657,8673.2117
234.2555,8803.8967
234.4454,8932.3917
234.6352,9060.445
234.825,9189.0767
235.0147,9309.0217
235.2045,9432.8667
235.3942,9556.1267
235.5839,9682.84
235.7737,9804.3067
235.9633,9923.6167
236.153,10057.94
236.3427,10189.5017
236.5323,10311.8633
236.7219,10430.49
236.9115,10536.6633
237.1011,10647.2717
237.2907,10775.645
237.4803,10898.385
237.6698,11012.0933
237.8593,11130.01
238.0488,11249.605
238.2383,11364.805
238.4278,11482.9033
238.6172,11608.33
238.8066,11726.5983
238.9961,11844.6033
239.1855,11970.3183
239.3748,12083.0183
239.5642,12187.3667
239.7536,12305.0617
239.9429,12417.1983
240.1322,12517.9367
240.3215,12621.0133
240.5108,12732.095
240.7001,12844.15
240.8893,12945.83
241.0786,13051.16
241.2677,13145.9533
241.457,13258.9317
241.6461,13338.4233
241.8353,13423.9833
242.0244,13509.605
242.2136,13595.2267
242.4027,13689.9617
242.5918,13779.025
242.7809,13845.845
242.9699,13876.7583
243.159,13942.5583
243.348,14057.55
243.537,14175.4017
243.726,14263.1183
243.915,14335.4667
244.1039,14399.915
244.2929,14412.6633
244.4818,14455.5667
244.6707,14548.96
244.8596,14664.1317
245.0485,14764.8233
245.2373,14858.7683
245.4262,14945.365
245.615,15025.5817
245.8038,15079.7167
245.9926,15163.5617
246.1814,15205.5783
246.3701,15178.14
246.5589,15214.145
246.7476,15307.3333
246.9363,15420.7
247.1249,15501.2583
247.3136,15588.5833
247.5023,15662.4183
247.6909,15743.655
247.8795,15817.0067
248.0681,15885.465
248.2567,15962.5817
248.4453,16026.1583
248.6338,16081.1883
248.8224,16051.3267
249.0109,16027.82
249.1994,16113.115
249.3878,16209.5417
249.5763,16292.59
249.7648,16366.39
249.9532,16434.5533
250.1416,16522.5383
250.33,16607.9717
250.5183,16679.5033
250.7067,16733.1483
250.8951,16775.0017
251.0834,16828.2667
251.2717,16875.0633
251.46,16912.33
251.6483,16948.785
251.8365,16943.4833
252.0247,16921.3983
252.213,16994.1117
252.4012,17063.335
252.5894,17149.4617
252.7775,17203.575
252.9657,17245.92
253.1538,17316.18
253.3419,17364.1117
253.53,17390.1733
253.7181,17435.395
253.9062,17469.3983
254.0942,17503.2033
254.2823,17528.5867
254.4703,17558.3317
254.6583,17587.9283
254.8463,17617.2283
255.0342,17624.195
255.2222,17630.3617
255.4101,17607.9883
255.598,17603.7017
255.7859,17652.03
255.9738,17719.2867
256.1616,17783.53
256.3495,17848.115
256.5373,17895.235
256.7251,17961.6817
256.9129,17999.6917
257.1006,18035.2117
257.2884,18076.9483
257.4761,18131.0583
257.6638,18155.5967
257.8515,18165.2033
258.0392,18187.6267
258.2269,18199.115
258.4146,18213.3583
258.6022,18231.62
258.7898,18227.5517
258.9774,18237.6933
259.165,18265.0583
259.3525,18273.0283
259.5401,18289.675
259.7276,18326.3067
259.9151,18353.5583
260.1026,18367.3333
260.2901,18395.5483
260.4776,18425.3067
260.665,18477.2767
260.8524,18523.41
261.0398,18568.615
261.2272,18581.5817
261.4146,18579.68
261.6019,18593.35
261.7893,18614.7067
261.9766,18623.3667
262.1639,18647.3583
262.3512,18636.89
262.5384,18629.1733
262.7257,18623.8333
262.9129,18629.6983
263.1001,18627.7917
263.2873,18649.4883
263.4745,18655.1117
263.6617,18609.8083
263.8488,18617.2983
264.0359,18634.225
264.2231,18634.7717
264.4101,18637.4
264.5972,18649.34
264.7842,18657.295
264.9713,18653.84
265.1583,18644.375
265.3453,18644.69
265.5323,18650.775
265.7193,18657.555
265.9062,18676.1767
266.0931,18675.0583
266.2801,18664.9917
266.4669,18674.5283
266.6538,18683.7417
266.8407,18695.7467
267.0276,18674.5367
267.2143,18652.65
267.4012,18651.95
267.588,18613.02
267.7747,18602.1417
267.9615,18594.105
268.1482,18581.355
268.3349,18575.45
268.5217,18562.2467
268.7083,18532.5583
268.895,18521.0983
269.0817,18523.935
269.2682,18507.7417
269.4549,18473.06
269.6415,18419.0567
269.8281,18401.8733
270.0146,18408.045
270.2012,18405.6033
270.3877,18406.1467
270.5742,18394.86
270.7607,18380.2567
270.9472,18364.74
271.1336,18346.58
271.32,18323.6033
271.5065,18297.1117
271.6929,18284.2033
271.8792,18289.63
272.0656,18277.5783
272.252,18271.7917
272.4383,18262.53
272.6246,18236.8517
272.8109,18219.04
272.9972,18238.91
273.1835,18241.5833
273.3697,18243.1417
273.5559,18233.8267
273.7421,18224.5133
273.9283,18210.94
274.1145,18192.795
274.3007,18177.2633
274.4868,18175.0133
274.6729,18189.4267
274.859,18180.0683
275.0451,18165.995
275.2311,18112.6683
275.4172,18111.5767
275.6032,18115.2733
275.7892,18118.0733
275.9752,18105.8817
276.1612,18109.2633
276.3472,18078.1717
276.5331,18060.8433
276.719,18051.045
276.9049,18037.9017
277.0908,18011.27
277.2767,17996.3933
277.4625,17993.7483
277.6484,17976.3167
277.8342,17948.03
278.02,17933.7
278.2057,17936.1183
278.3915,17947.5867
278.5772,17938.57
278.763,17906.5517
278.9487,17916.2733
279.1343,17919.32
279.32,17899.15
279.5057,17864.1917
279.6913,17805.9167
279.877,17786.84
280.0625,17772.095
280.2481,17737.2767
280.4337,17705.2067
280.6192,17714.8983
280.8048,17719.375
280.9903,17693.145
281.1758,17655.7267
281.3612,17623.0
281.5467,17605.0
281.7321,17615.2967
281.9175,17610.9817
282.1029,17591.9967
282.2884,17581.1983
282.4737,17543.7233
282.6591,17511.4867
282.8444,17501.04
283.0297,17486.645
283.215,17476.0483
283.4002,17459.765
283.5855,17423.7283
283.7707,17369.1317
283.956,17338.5717
284.1412,17316.5783
284.3264,17313.7467
284.5115,17324.3267
284.6967,17321.4833
284.8818,17291.4033
285.0669,17247.745
285.252,17234.9683
285.4371,17226.01
285.6222,17191.6783
285.8072,17164.72
285.9922,17142.1183
286.1772,17135.9917
286.3622,17136.825
286.5472,17104.9933
286.7321,17066.8433
286.9171,17074.55
287.102,17065.4433
287.2869,17070.5883
287.4717,17086.4867
287.6566,17073.4217
287.8415,17059.4283
288.0263,17041.44
288.2111,16995.305
288.3959,16952.8517
288.5806,16940.5183
288.7654,16938.4583
288.9501,16966.3083
289.1348,16965.8
289.3195,16952.8183
289.5042,16947.755
289.6889,16954.565
289.8735,16908.0383
290.0581,16885.2617
290.2428,16846.7267
290.4273,16837.5867
290.6119,16845.9833
290.7965,16833.6967
290.981,16821.8133
291.1655,16807.7983
291.35,16754.5267
291.5345,16716.74
291.719,16710.1717
291.9034,16710.2117
292.0878,16724.385
292.2722,16712.1267
292.4566,16685.6283
292.641,16683.135
292.8253,16671.3133
293.0096,16646.7083
293.194,16647.3783
293.3783,16636.3633
293.5626,16637.595
293.7468,16630.76
293.9311,16622.1517
294.1153,16586.1733
294.2995,16523.9367
294.4837,16485.6467
294.6678,16449.2617
294.852,16427.4783
295.0361,16429.9017
295.2202,16425.825
295.4043,16430.35
295.5884,16411.3683
295.7725,16398.7317
295.9565,16380.875
296.1405,16337.7083
296.3246,16313.7617
296.5085,16329.5567
296.6925,16343.965
296.8764,16328.5217
297.0603,16310.0733
297.2443,16285.9717
297.4282,16255.62
297.612,16218.1917
297.7959,16188.3133
297.9797,16169.5267
298.1635,16135.1333
298.3474,16153.875
298.5311,16165.4467
298.7149,16130.0733
298.8987,16085.9333
299.0823,16062.1833
299.2661,16024.075
299.4498,15971.935
299.6334,15965.775
299.8171,15961.3667
300.0007,15944.0183
300.1843,15931.2667
300.368,15917.9483
300.5515,15898.42
300.7351,15879.7267
300.9186,15866.2433
301.1021,15838.7117
301.2857,15827.5783
301.4691,15815.9717
301.6526,15820.7483
301.8361,15791.9917
302.0195,15761.85
302.2029,15749.4517
302.3863,15742.08
302.5697,15715.5117
302.753,15715.2083
302.9364,15717.9033
303.1197,15728.7767
303.303,15713.88
303.4863,15680.5967
303.6696,15630.3833
303.8528,15592.2533
304.036,15573.9917
304.2192,15576.685
304.4024,15565.035
304.5856,15534.7433
304.7688,15522.725
304.9519,15513.5083
305.135,15496.4683
305.3181,15474.295
305.5012,15463.325
305.6842,15458.43
305.8673,15444.6517
306.0504,15417.5267
306.2333,15374.3683
306.4163,15367.655
306.5993,15341.725
306.7822,15331.7867
306.9652,15328.585
307.1481,15300.3133
307.331,15280.685
307.5139,15258.235
307.6967,15229.25
307.8796,15204.645
308.0624,15186.3883
308.2452,15159.9733
308.428,15139.855
308.6107,15135.4467
308.7935,15114.295
308.9762,15098.21
309.1589,15080.89
309.3416,15062.3117
309.5243,15040.31
309.7069,15023.8583
309.8896,15000.7467
310.0721,14982.3033
310.2548,14971.0167
310.4373,14960.3733
310.6199,14959.8933
310.8024,14935.5067
310.985,14926.66
311.1674,14893.135
311.3499,14859.3083
311.5324,14854.17
311.7148,14860.9283
311.8973,14837.8117
312.0797,14818.9083
312.2621,14808.7967
312.4445,14790.48
312.6268,14768.55
312.8091,14758.3233
312.9915,14722.47
313.1738,14706.0783
313.356,14674.375
313.5383,14646.0617
313.7206,14637.5167
313.9027,14608.8283
314.085,14597.37
314.2672,14591.1117
314.4493,14585.485
314.6314,14585.56
314.8136,14585.8967
314.9957,14557.1633
315.1778,14522.3617
315.3598,14511.9733
315.5419,14511.7733
315.724,14506.545
315.9059,14491.045
316.088,14478.5717
316.2699,14479.2283
316.4519,14470.0317
316.6338,14445.2533
316.8157,14399.0333
316.9977,14383.17
317.1795,14390.7333
317.3614,14394.6783
317.5432,14386.0383
317.7251,14362.7383
317.9069,14322.3767
318.0887,14304.6517
318.2704,14278.885
318.4522,14279.1783
318.6339,14286.8267
318.8156,14305.5467
318.9973,14291.6333
319.179,14294.02
319.3607,14303.8983
319.5423,14308.9783
319.7239,14295.5367
319.9055,14270.9483
320.0871,14262.9233
320.2687,14254.0683
320.4502,14241.8733
320.6317,14210.4583
320.8132,14206.595
320.9947,14213.9317
321.1761,14219.47
321.3576,14208.5217
321.5391,14195.8117
321.7205,14176.9733
321.9019,14163.745
322.0832,14140.4633
322.2646,14119.4033
322.4459,14105.81
322.6272,14089.6717
322.8085,14072.615
322.9898,14065.97
323.1711,14048.4983
323.3523,14036.395
323.5335,14014.6033
323.7147,14037.5333
323.8959,14070.53
324.0771,14072.9
324.2582,14059.055
324.4393,14051.8683
324.6204,14057.685
324.8015,14051.9533
324.9826,14066.9633
325.1637,14084.3983
325.3447,14086.1183
325.5257,14086.8417
325.7067,14078.7383
325.8877,14018.65
326.0686,13971.29
326.2496,13973.895
326.4305,13958.265
326.6114,13958.9667
326.7922,13959.2633
326.9731,13965.3883
327.1539,13950.24
327.3347,13946.43
327.5155,13947.735
327.6963,13965.1767
327.8771,13967.5617
328.0578,13939.1517
328.2385,13893.75
328.4193,13889.6733
328.5999,13879.7117
328.7806,13860.0467
328.9613,13871.4633
329.1419,13867.84
329.3225,13870.8483
329.5031,13848.1883
329.6837,13826.5667
329.8642,13809.0183
330.0447,13805.4517
330.2252,13785.77
330.4057,13764.3183
330.5862,13760.545
330.7667,13765.6567
330.9471,13769.9017
331.1275,13768.495
331.3079,13741.1167
331.4883,13725.1783
331.6687,13724.9683
331.849,13711.4883
332.0293,13691.5933
332.2096,13679.1433
332.3899,13677.7983
332.5702,13689.92
332.7504,13698.7017
332.9306,13702.3583
333.1108,13675.665
333.291,13645.4133
333.4712,13643.32
333.6514,13658.7817
333.8315,13650.885
334.0116,13641.5117
334.1917,13641.795
334.3717,13646.02
334.5518,13654.4483
334.7318,13636.2867
334.9119,13628.3517
335.0918,13631.7667
335.2718,13630.9833
335.4518,13632.2667
335.6317,13622.5217
335.8116,13625.2067
335.9915,13599.0
336.1714,13567.915
336.3513,13567.4933
336.5311,13573.06
336.7109,13577.6733
336.8907,13557.745
337.0705,13521.3333
337.2502,13481.4117
337.43,13469.4633
337.6097,13446.455
337.7894,13434.5967
337.9691,13436.8083
338.1488,13447.5
338.3284,13456.4667
338.508,13476.5383
338.6877,13477.49
338.8672,13462.655
339.0468,13428.5317
339.2263,13409.8483
339.4059,13422.3633
339.5854,13442.5467
339.7649,13432.9283
339.9443,13422.8933
340.1238,13419.055
340.3032,13427.0367
340.4826,13433.285
340.662,13397.2117
340.8414,13370.2483
341.0207,13374.3983
341.2001,13381.9083
341.3794,13384.305
341.5587,13400.7633
341.738,13390.0917
341.9172,13375.12
342.0965,13349.27
342.2757,13302.3683
342.4549,13268.7833
342.6341,13266.0867
342.8132,13276.065
342.9923,13302.43
343.1715,13327.545
343.3506,13308.555
343.5296,13267.96
343.7087,13251.12
343.8878,13236.0417
344.0668,13229.9
344.2458,13229.395
344.4248,13199.2467
344.6037,13190.8717
344.7827,13190.075
344.9616,13179.81
345.1405,13181.2933
345.3194,13176.1567
345.4982,13156.0383
345.6771,13137.09
345.8559,13139.845
346.0347,13123.04
346.2135,13116.3167
346.3923,13122.2283
346.571,13092.385
346.7498,13077.97
346.9285,13099.185
347.1071,13069.2317
347.2859,13044.6183
347.4645,13059.7583
347.6431,13089.36
347.8217,13124.5333
348.0003,13092.0167
348.1789,13036.5717
348.3574,13008.825
348.5359,12978.3317
348.7145,12955.65
348.893,12954.3283
349.0714,12949.6533
349.2499,12918.325
349.4283,12890.2183
349.6068,12851.4317
349.7852,12841.4483
349.9635,12849.4217
350.1419,12844.3633
350.3202,12826.94
350.4985,12791.89
350.6768,12770.41
350.8551,12759.065
351.0334,12741.1633
351.2116,12722.29
351.3898,12721.0317
351.568,12708.5
351.7462,12712.8417
351.9243,12694.93
352.1025,12672.3617
352.2806,12650.7483
352.4587,12648.05
352.6368,12626.0267
352.8148,12586.7233
352.9929,12568.9617
353.1709,12573.1783
353.3489,12568.2367
353.5268,12544.5083
353.7048,12522.46
353.8828,12507.33
354.0607,12479.7
354.2386,12475.93
354.4165,12461.4517
354.5943,12442.6617
354.7722,12435.5517
354.95,12451.72
355.1278,12438.6383
355.3056,12402.9433
355.4833,12356.865
355.6611,12321.17
355.8388,12290.9683
356.0165,12271.1067
356.1942,12281.96
356.3719,12294.5817
356.5495,12287.9483
356.7271,12273.975
356.9047,12254.8933
357.0823,12252.685
357.2599,12256.855
357.4374,12234.5433
357.6149,12196.4567
357.7924,12162.0583
357.9699,12147.2
358.1474,12124.3867
358.3248,12094.5517
358.5023,12074.005
358.6797,12044.3467
358.8571,12030.6283
359.0344,12007.3133
359.2118,11979.5683
359.3891,11960.0683
359.5664,11940.715
359.7437,11927.815
359.9209,11893.6733
360.0982,11853.9717
360.2754,11827.635
360.4526,11843.8717
360.6298,11847.7017
360.807,11837.5483
360.9841,11814.955
361.1613,11785.5317
361.3383,11790.7233
361.5154,11791.475
361.6925,11757.9567
361.8695,11746.9833
362.0466,11719.0633
362.2236,11707.4283
362.4005,11708.9633
362.5775,11661.3667
362.7545,11623.405
362.9314,11613.475
363.1083,11612.655
363.2852,11599.75
363.462,11572.69
363.6389,11574.8683
363.8157,11549.9717
363.9925,11548.4433
364.1693,11518.8917
364.346,11477.5317
364.5228,11488.1433
364.6996,11496.985
364.8762,11505.06
365.0529,11474.8383
365.2296,11460.3933
365.4062,11468.5633
365.5829,11433.0617
365.7595,11436.7867
365.9361,11433.3583
366.1126,11426.035
366.2892,11499.145
366.4657,11608.4483
366.6422,11643.575
366.8186,11667.9983
366.9951,11648.37
367.1716,11561.5167
367.348,11595.9033
367.5244,11659.8333
367.7008,11705.2067
367.8772,11585.065
368.0535,11472.8033
368.2298,11547.56
368.4061,11479.155
368.5824,11473.4467
368.7586,11558.7067
368.9349,11489.2
369.1111,11430.8233
369.2873,11400.3167
369.4635,11487.57
369.6396,11402.1233
369.8158,11321.8817
369.9919,11305.7433
370.168,11313.045
370.3441,11288.7617
370.5202,11224.5133
370.6962,11180.4317
370.8722,11160.2233
371.0482,11157.81
371.2242,11197.74
371.4002,11262.33
371.5761,11232.9967
371.752,11206.825
371.9279,11210.6417
372.1038,11192.0333
372.2796,11153.2317
372.4555,11167.7667
372.6313,11157.5133
372.8071,11137.1233
372.9829,11122.4517
373.1586,11141.7817
373.3344,11125.155
373.5101,11106.0367
373.6858,11104.0133
373.8615,11092.7333
374.0371,11132.1083
374.2127,11196.2917
374.3884,11148.7233
374.564,11112.815
374.7395,11122.7433
374.9151,11207.8517
375.0906,11351.9167
375.2661,11304.9033
375.4416,11289.2467
375.6171,11392.125
375.7925,11434.19
375.968,11383.485
376.1434,11248.5417
376.3188,11221.1233
376.4941,11247.7267
376.6695,11291.8867
376.8448,11352.8317
377.0201,11297.62
377.1954,11325.7483
377.3707,11382.6667
377.5459,11401.02
377.7212,11579.3833
377.8964,11752.285
378.0715,11645.91
378.2467,11633.1567
378.4218,11728.8367
378.597,11511.9283
378.7721,11563.665
378.9472,11568.275
379.1222,11653.0183
379.2973,12010.5
379.4723,12197.19
379.6473,12064.6583
379.8223,11722.1633
379.9972,11585.2483
380.1722,11489.565
380.3471,11543.6533
380.522,11536.4067
380.6969,11652.7
380.8717,11737.0867
381.0466,11532.1883
381.2214,11490.7967
381.3962,11396.6533
381.571,11324.2033
381.7457,11355.69
381.9204,11399.2167
382.0952,11368.3867
382.2699,11667.8083
382.4445,11718.7233
382.6192,11859.4117
382.7938,12125.6633
382.9685,12012.8017
383.1431,11727.0767
383.3176,11574.7983
383.4922,11551.6317
383.6667,11556.285
383.8412,11453.4167
384.0157,11449.0717
384.1902,11563.6333
384.3646,11592.2117
384.5391,11504.1
384.7134,11513.6383
384.8878,11674.365
385.0622,11777.8133
385.2365,11506.7517
385.4109,11360.03
385.5852,11375.4283
385.7594,11404.1667
385.9337,11464.8367
386.1079,11545.6333
386.2822,11741.1933
386.4564,11614.195
386.6306,11599.8
386.8047,11755.5083
386.9789,11731.3267
387.153,11932.18
387.3271,12104.64
387.5012,12163.5117
387.6752,12392.065
387.8492,12417.4667
388.0233,12170.0867
388.1972,12275.2383
388.3712,12235.4133
388.5452,12290.65
388.7191,12422.4683
388.893,12640.175
389.0669,12319.6583
389.2408,11833.645
389.4146,11544.6617
389.5884,11316.6433
389.7623,11276.0983
389.9361,11308.145
390.1098,11459.7267
390.2835,11485.7933
390.4573,11409.6933
390.631,11498.5683
390.8047,11722.9017
390.9784,11653.145
391.152,11640.0317
391.3256,11815.5217
391.4992,11737.2317
391.6728,11621.085
391.8464,11867.95
392.0199,12039.6967
392.1934,11953.9517
392.3669,12290.015
392.5403,12244.2567
392.7138,12478.0317
392.8873,12687.2167
393.0607,12997.155
393.2341,13086.15
393.4074,12806.8083
393.5808,12271.9083
393.7542,12241.9067
393.9274,12188.0567
394.1007,12112.985
394.274,12159.9017
394.4472,11983.69
394.6205,12239.6117
394.7937,12549.63
394.9668,12466.8383
395.14,12181.3783
395.3131,11938.145
395.4863,11880.2917
395.6594,11874.7417
395.8325,11670.2617
396.0055,11736.09
396.1786,11755.5983
396.3516,11797.705
396.5246,11713.87
396.6975,11611.87
396.8705,12021.6683
397.0434,11969.645
397.2163,11649.7933
397.3892,11804.6283
397.5621,12031.865
397.735,12227.6517
397.9077,12610.74
398.0806,12272.685
398.2534,12318.7833
398.4261,12395.3867
398.5989,12945.585
398.7716,12955.8533
398.9443,12677.0883
399.117,12315.9467
399.2896,12226.1017
399.4623,12173.5333
399.6349,12069.1367
399.8075,11795.5083
399.9801,11762.06
400.1526,11671.32
400.3252,11269.7233
400.4977,11173.1717
400.6702,11118.975
400.8427,11202.4383
401.0151,11364.0567
401.1875,11292.1183
401.36,11381.425
401.5323,11258.5133
401.7047,11091.1933
401.877,11019.7733
402.0494,11013.3683
402.2216,11257.5683
402.394,11292.1233
402.5662,11183.7917
402.7385,11158.8867
402.9107,11137.11
403.0829,11199.6367
403.2551,11112.365
403.4272,11064.4283
403.5994,11088.085
403.7715,11307.05
403.9436,11256.7317
404.1156,11315.0483
