UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98191
Integration Time,1000
Averages,300
Date,4/26/2020 11:45:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11199.2695177778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.97333333333
181.9732053322,-83.9738155555555
182.1045947288,-87.1904822222222
182.2359681898,-89.1138155555555
182.3673257152,-62.5704822222222
182.498667305,-59.4338155555556
182.6299929592,-62.6538155555555
182.7613026778,-61.3271488888889
182.8925964608,-60.1671488888889
183.0238743082,-58.8638155555556
183.15513622,-61.7404822222222
183.2863821962,-60.6071488888889
183.4176122368,-57.1304822222223
183.5488263418,-55.4871488888889
183.6800245112,-60.2638155555555
183.811206745,-54.8004822222223
183.9423730432,-57.0238155555556
184.0735234058,-57.2371488888889
184.2046578328,-54.0404822222223
184.3357763242,-57.0471488888889
184.46687888,-57.2704822222222
184.5979655002,-53.8004822222223
184.7290361848,-57.3704822222223
184.8600909338,-54.2071488888889
184.9911297472,-53.0271488888889
185.122152625,-56.0604822222223
185.2531595672,-52.0371488888889
185.3841505738,-53.7871488888889
185.5151256448,-52.6171488888889
185.6460847802,-54.9438155555556
185.77702798,-57.1604822222223
185.9079552442,-55.9371488888889
186.0388665728,-54.6504822222223
186.1697619658,-54.7004822222223
186.3006414232,-51.4838155555556
186.431504945,-56.4671488888889
186.5623525312,-53.6338155555556
186.6931841818,-58.3304822222223
186.8239998968,-55.8104822222223
186.9547996762,-50.0571488888889
187.08558352,-55.3404822222223
187.2163514282,-52.0104822222223
187.3471034008,-59.1604822222222
187.4778394378,-58.2704822222222
187.6085595392,-52.8738155555556
187.739263705,-52.6771488888889
187.8699519352,-54.4638155555556
188.0006242298,-54.3738155555556
188.1312805888,-52.2371488888889
188.2619210122,-53.7904822222223
188.3925455,-57.2604822222223
188.5231540522,-55.8904822222223
188.6537466688,-56.0804822222223
188.7843233498,-57.3404822222222
188.9148840952,-54.4571488888889
189.045428905,-55.0538155555556
189.1759577792,-57.3571488888889
189.3064707178,-54.0371488888889
189.4369677208,-57.4304822222223
189.5674487882,-57.0204822222223
189.69791392,-49.7738155555556
189.8283631162,-56.1138155555556
189.9587963768,-57.2404822222223
190.0892137018,-54.5238155555556
190.2196150912,-56.6638155555556
190.350000545,-56.8338155555556
190.4803700632,-56.5771488888889
190.6107236458,-56.0604822222223
190.7410612928,-57.1838155555556
190.8713830042,-50.3638155555556
191.00168878,-56.1704822222223
191.1319786202,-55.7538155555556
191.2622525248,-58.1171488888889
191.3925104938,-52.6538155555556
191.5227525272,-56.3171488888889
191.652978625,-50.2704822222223
191.7831887872,-53.0004822222223
191.9133830138,-56.3404822222223
192.0435613048,-55.0771488888889
192.1737236602,-53.1438155555556
192.30387008,-53.4104822222223
192.4340005642,-56.9738155555556
192.5641151128,-52.7238155555556
192.6942137258,-57.4504822222223
192.8242964032,-52.9138155555556
192.954363145,-54.3938155555556
193.0844139512,-56.0771488888889
193.2144488218,-55.4404822222223
193.3444677568,-57.9838155555556
193.4744707562,-54.1804822222223
193.60445782,-56.7338155555556
193.7344289482,-54.9904822222223
193.8643841408,-54.1738155555556
193.9943233978,-54.2204822222223
194.1242467192,-53.9904822222223
194.254154105,-52.7238155555556
194.3840455552,-53.2604822222223
194.5139210698,-54.9938155555556
194.6437806488,-53.9938155555556
194.7736242922,-53.9071488888889
194.903452,-56.0638155555556
195.0332637722,-47.4904822222223
195.1630596088,-56.8004822222223
195.2928395098,-56.9638155555556
195.4226034752,-51.8638155555556
195.552351505,-56.6604822222223
195.6820835992,-54.1271488888889
195.8117997578,-56.5804822222223
195.9414999808,-57.0804822222223
196.0711842682,-59.2204822222222
196.20085262,-56.2138155555556
196.3305050362,-59.0704822222222
196.4601415168,-56.6004822222223
196.5897620618,-53.6838155555556
196.7193666712,-54.7371488888889
196.848955345,-58.2338155555556
196.9785280832,-56.5971488888889
197.1080848858,-57.5971488888889
197.2376257528,-56.1071488888889
197.3671506842,-57.6838155555556
197.49665968,-56.8838155555556
197.6261527402,-56.3704822222223
197.7556298648,-55.7338155555556
197.8850910538,-55.8904822222223
198.0145363072,-56.0938155555556
198.143965625,-47.0004822222223
198.2733790072,-58.5038155555556
198.4027764538,-56.2104822222223
198.5321579648,-57.8104822222223
198.6615235402,-55.0538155555556
198.79087318,-54.6604822222223
198.9202068842,-54.1438155555556
199.0495246528,-58.4338155555556
199.1788264858,-56.3604822222223
199.3081123832,-57.7138155555556
199.437382345,-56.3304822222223
199.5666363712,-56.9904822222223
199.6958744618,-58.0004822222222
199.8250966168,-54.8238155555556
199.9543028362,-54.2338155555556
200.08349312,-57.7838155555556
200.2126674682,-58.9504822222222
200.3418258808,-54.8671488888889
200.4709683578,-57.4271488888889
200.6000948992,-57.3771488888889
200.729205505,-60.2338155555555
200.8583001752,-55.8604822222223
200.9873789098,-54.6271488888889
201.1164417088,-57.8971488888889
201.2454885722,-54.3638155555556
201.3745195,-56.8204822222223
201.5035344922,-57.8404822222223
201.6325335488,-57.4471488888889
201.7615166698,-54.8304822222223
201.8904838552,-56.7871488888889
202.019435105,-55.2971488888889
202.1483704192,-56.0471488888889
202.2772897978,-56.9938155555556
202.4061932408,-56.2204822222223
202.5350807482,-59.1238155555556
202.66395232,-54.7504822222223
202.7928079562,-57.9238155555556
202.9216476568,-52.5838155555556
203.0504714218,-55.0438155555556
203.1792792512,-56.7804822222223
203.308071145,-58.0538155555556
203.4368471032,-44.6038155555556
203.5656071258,-57.1971488888889
203.6943512128,-56.7638155555556
203.8230793642,-56.0371488888889
203.95179158,-57.5638155555556
204.0804878602,-59.5938155555556
204.2091682048,-54.0071488888889
204.3378326138,-57.8171488888889
204.4664810872,-53.9871488888889
204.595113625,-57.8338155555556
204.7237302272,-55.6671488888889
204.8523308938,-54.0204822222223
204.9809156248,-57.7638155555556
205.1094844202,-54.2971488888889
205.23803728,-55.8504822222223
205.3665742042,-56.2104822222223
205.4950951928,-54.2604822222223
205.6236002458,-58.4604822222222
205.7520893632,-53.9104822222223
205.880562545,-55.2971488888889
206.0090197912,-56.0971488888889
206.1374611018,-56.7338155555556
206.2658864768,-53.9804822222223
206.3942959162,-55.3304822222223
206.52268942,-57.6938155555556
206.6510669882,-56.8004822222223
206.7794286208,-52.8538155555556
206.9077743178,-56.2738155555556
207.0361040792,-52.7604822222223
207.164417905,-56.6638155555556
207.2927157952,-56.6404822222223
207.4209977498,-56.0004822222223
207.5492637688,-55.7504822222223
207.6775138522,-52.9671488888889
207.805748,-56.1471488888889
207.9339662122,-53.2971488888889
208.0621684888,-57.8738155555556
208.1903548298,-54.6171488888889
208.3185252352,-55.7004822222223
208.446679705,-54.4038155555556
208.5748182392,-54.6404822222223
208.7029408378,-54.0838155555556
208.8310475008,-56.0804822222223
208.9591382282,-56.6604822222223
209.08721302,-57.9271488888889
209.2152718762,-57.0704822222223
209.3433147968,-51.0004822222223
209.4713417818,-55.6971488888889
209.5993528312,-56.8304822222223
209.727347945,-56.5471488888889
209.8553271232,-56.8604822222223
209.9832903658,-53.7904822222223
210.1112376728,-56.5171488888889
210.2391690442,-58.5771488888889
210.36708448,-59.5438155555556
210.4949839802,-57.4671488888889
210.6228675448,-54.9604822222223
210.7507351738,-53.5771488888889
210.8785868672,-57.9938155555556
211.006422625,-56.7604822222223
211.1342424472,-52.0438155555556
211.2620463338,-56.5871488888889
211.3898342848,-53.5371488888889
211.5176063002,-56.7338155555556
211.64536238,-54.3771488888889
211.7731025242,-58.0771488888889
211.9008267328,-55.4338155555556
212.0285350058,-56.7204822222223
212.1562273432,-54.9404822222223
212.283903745,-50.8171488888889
212.4115642112,-56.4171488888889
212.5392087418,-54.3538155555556
212.6668373368,-54.0138155555556
212.7944499962,-55.8604822222223
212.92204672,-55.1904822222223
213.0496275082,-56.9404822222223
213.1771923608,-54.8471488888889
213.3047412778,-52.3704822222223
213.4322742592,-56.6504822222223
213.559791305,-54.2371488888889
213.6872924152,-54.0204822222223
213.8147775898,-55.1471488888889
213.9422468288,-54.3238155555556
214.0697001322,-52.8604822222223
214.1971375,-55.6571488888889
214.3245589322,-52.7738155555556
214.4519644288,-53.6604822222223
214.5793539898,-52.4871488888889
214.7067276152,-54.2338155555556
214.834085305,-53.6938155555556
214.9614270592,-55.9138155555556
215.0887528778,-52.8238155555556
215.2160627608,-54.7204822222223
215.3433567082,-52.0771488888889
215.47063472,-52.7238155555556
215.5978967962,-52.3204822222223
215.7251429368,-48.6671488888889
215.8523731418,-50.4738155555556
215.9795874112,-54.3738155555556
216.106785745,-53.9971488888889
216.2339681432,-51.7438155555556
216.3611346058,-48.8271488888889
216.4882851328,-50.5004822222223
216.6154197242,-53.2671488888889
216.74253838,-47.6771488888889
216.8696411002,-50.5538155555556
216.9967278848,-50.0738155555556
217.1237987338,-50.6971488888889
217.2508536472,-53.6971488888889
217.377892625,-49.5138155555556
217.5049156672,-48.9538155555556
217.6319227738,-52.3671488888889
217.7589139448,-53.4304822222223
217.8858891802,-52.3238155555556
218.01284848,-51.7238155555556
218.1397918442,-54.0071488888889
218.2667192728,-51.2671488888889
218.3936307658,-50.7771488888889
218.5205263232,-50.7638155555556
218.647405945,-49.3004822222223
218.7742696312,-49.3304822222223
218.9011173818,-51.7638155555556
219.0279491968,-51.1038155555556
219.1547650762,-51.6838155555556
219.28156502,-49.7471488888889
219.4083490282,-47.6404822222223
219.5351171008,-48.0338155555556
219.6618692378,-47.9404822222223
219.7886054392,-47.8138155555556
219.915325705,-48.0604822222223
220.0420300352,-49.9804822222223
220.1687184298,-49.1171488888889
220.2953908888,-47.8138155555556
220.4220474122,-48.9004822222223
220.548688,-50.4338155555556
220.6753126522,-50.9904822222223
220.8019213688,-48.6171488888889
220.9285141498,-50.2771488888889
221.0550909952,-47.2771488888889
221.181651905,-47.6738155555556
221.3081968792,-50.0071488888889
221.4347259178,-46.2204822222223
221.5612390208,-46.6371488888889
221.6877361882,-51.7038155555556
221.81421742,-49.8271488888889
221.9406827162,-51.0871488888889
222.0671320768,-48.3838155555556
222.1935655018,-53.3038155555556
222.3199829912,-51.0038155555556
222.446384545,-50.3338155555556
222.5727701632,-53.6338155555556
222.6991398458,-48.5038155555556
222.8254935928,-48.6504822222223
222.9518314042,-51.2338155555556
223.07815328,-45.8104822222223
223.2044592202,-45.6604822222223
223.3307492248,-42.4471488888889
223.4570232938,-46.4838155555556
223.5832814272,-46.0171488888889
223.709523625,-45.1704822222223
223.8357498872,-49.5671488888889
223.9619602138,-38.7771488888889
224.0881546048,-46.0671488888889
224.2143330602,-43.7704822222223
224.34049558,-43.6271488888889
224.4666421642,-46.9604822222223
224.5927728128,-40.8571488888889
224.7188875258,-47.9871488888889
224.8449863032,-42.6904822222223
224.971069145,-43.3938155555556
225.0971360512,-46.7338155555556
225.2231870218,-43.6238155555556
225.3492220568,-43.7704822222223
225.4752411562,-42.8438155555556
225.60124432,-40.8338155555556
225.7272315482,-39.2038155555556
225.8532028408,-39.1538155555556
225.9791581978,-38.8504822222223
226.1050976192,-41.8071488888889
226.231021105,-35.4871488888889
226.3569286552,-36.8338155555556
226.4828202698,-38.3804822222223
226.6086959488,-31.4438155555556
226.7345556922,-35.3504822222223
226.8603995,-32.3871488888889
226.9862273722,-30.4938155555556
227.1120393088,-30.3804822222222
227.2378353098,-30.0238155555556
227.3636153752,-30.2404822222222
227.489379505,-21.9404822222222
227.6151276992,-27.8671488888889
227.7408599578,-32.4938155555556
227.8665762808,-25.0371488888889
227.9922766682,-24.0638155555556
228.11796112,-22.3204822222222
228.2436296362,-22.3304822222222
228.3692822168,-19.8604822222222
228.4949188618,-20.4038155555556
228.6205395712,-14.1904822222222
228.746144345,-7.24714888888889
228.8717331832,-8.25714888888889
228.9973060858,-8.87381555555556
229.1228630528,-3.82048222222222
229.2484040842,0.399517777777777
229.37392918,-0.0971488888888895
229.4994383402,7.39285111111111
229.6249315648,5.30618444444445
229.7504088538,9.07285111111111
229.8758702072,13.6795177777778
230.001315625,14.5528511111111
230.1267451072,15.2095177777778
230.2521586538,23.8495177777778
230.3775562648,24.3828511111111
230.5029379402,21.6828511111111
230.62830368,26.6028511111111
230.7536534842,31.0228511111111
230.8789873528,34.3628511111111
231.0043052858,47.6961844444444
231.1296072832,45.0595177777777
231.254893345,53.5995177777777
231.3801634712,62.1995177777778
231.5054176618,60.4895177777778
231.6306559168,66.4161844444445
231.7558782362,65.1861844444445
231.88108462,78.4695177777778
232.0062750682,80.5428511111112
232.1314495808,91.9561844444445
232.2566081578,88.2095177777778
232.3817507992,97.4695177777779
232.506877505,98.9695177777779
232.6319882752,107.029517777778
232.7570831098,119.076184444445
232.8821620088,128.279517777778
233.0072249722,136.139517777778
233.132272,137.892851111111
233.2573030922,139.816184444445
233.3823182488,155.276184444445
233.5073174698,159.892851111111
233.6323007552,170.726184444444
233.757268105,168.249517777778
233.8822195192,178.029517777778
234.0071549978,189.179517777778
234.1320745408,202.082851111111
234.2569781482,204.659517777778
234.38186582,224.462851111111
234.5067375562,227.556184444444
234.6315933568,236.439517777778
234.7564332218,261.529517777778
234.8812571512,254.546184444444
235.006065145,267.342851111111
235.1308572032,282.262851111111
235.2556333258,292.109517777778
235.3803935128,301.629517777778
235.5051377642,319.112851111111
235.62986608,332.896184444444
235.7545784602,340.899517777778
235.8792749048,354.606184444444
236.0039554138,372.592851111111
236.1286199872,380.889517777778
236.253268625,398.526184444444
236.3779013272,419.026184444444
236.5025180938,431.392851111111
236.6271189248,444.192851111111
236.7517038202,461.766184444444
236.87627278,482.186184444445
237.0008258042,494.152851111111
237.1253628928,521.769517777778
237.2498840458,531.842851111111
237.3743892632,552.499517777778
237.498878545,572.356184444445
237.6233518912,592.932851111111
237.7478093018,610.292851111111
237.8722507768,635.096184444445
237.9966763162,650.836184444445
238.12108592,673.282851111111
238.2454795882,701.436184444445
238.3698573208,709.816184444445
238.4942191178,738.726184444445
238.6185649792,762.826184444445
238.742894905,783.129517777778
238.8672088952,808.826184444445
238.9915069498,836.449517777778
239.1157890688,859.759517777778
239.2400552522,885.112851111111
239.3643055,910.866184444445
239.4885398122,937.836184444444
239.6127581888,962.642851111111
239.7369606298,997.219517777777
239.8611471352,1017.28618444444
239.985317705,1050.99285111111
240.1094723392,1081.67285111111
240.2336110378,1109.74951777778
240.3577338008,1141.21285111111
240.4818406282,1165.55285111111
240.60593152,1198.61285111111
240.7300064762,1240.20951777778
240.8540654968,1256.76951777778
240.9781085818,1292.29618444444
241.1021357312,1326.29618444444
241.226146945,1366.04285111111
241.3501422232,1401.21618444444
241.4741215658,1427.29951777778
241.5980849728,1462.61285111111
241.7220324442,1493.38951777778
241.84596398,1527.97951777778
241.9698795802,1563.79951777778
242.0937792448,1606.07951777778
242.2176629738,1642.15618444445
242.3415307672,1683.28618444445
242.465382625,1721.30618444445
242.5892185472,1754.95951777778
242.7130385338,1784.06285111111
242.8368425848,1827.69285111111
242.9606307002,1866.54951777778
243.08440288,1907.39951777778
243.2081591242,1951.48951777778
243.3318994328,1992.56951777778
243.4556238058,2035.84951777778
243.5793322432,2077.30285111111
243.703024745,2116.51618444445
243.8267013112,2166.44951777778
243.9503619418,2195.37618444445
244.0740066368,2225.95618444445
244.1976353962,2255.16618444445
244.32124822,2299.00618444445
244.4448451082,2354.22618444445
244.5684260608,2404.65951777778
244.6919910778,2452.86285111111
244.8155401592,2496.42951777778
244.939073305,2542.56285111111
245.0625905152,2582.33618444444
245.1860917898,2621.86285111111
245.3095771288,2663.72285111111
245.4330465322,2710.61951777778
245.5565,2744.75951777778
245.6799375322,2796.13285111111
245.8033591288,2852.42285111111
245.9267647898,2884.52618444444
246.0501545152,2912.40285111111
246.173528305,2937.42285111111
246.2968861592,2981.63285111111
246.4202280778,3038.94618444444
246.5435540608,3105.22951777778
246.6668641082,3166.38285111111
246.79015822,3229.82618444444
246.9134363962,3283.40618444444
247.0366986368,3345.79951777778
247.1599449418,3388.83951777778
247.2831753112,3447.59285111111
247.406389745,3504.29285111111
247.5295882432,3549.79951777778
247.6527708058,3605.48951777778
247.7759374328,3652.70618444444
247.8990881242,3704.81285111111
248.02222288,3757.46285111111
248.1453417002,3806.46285111111
248.2684445848,3856.99951777778
248.3915315338,3909.97618444444
248.5146025472,3947.36951777778
248.637657625,3957.13618444444
248.7606967672,3976.76285111111
248.8837199738,4042.01618444444
249.0067272448,4112.55951777778
249.1297185802,4173.73951777778
249.25269398,4224.67951777778
249.3756534442,4281.94951777778
249.4985969728,4336.13618444444
249.6215245658,4405.05618444444
249.7444362232,4450.95285111111
249.867331945,4520.17951777778
249.9902117312,4566.21618444444
250.1130755818,4627.24285111111
250.2359234968,4692.26618444444
250.3587554762,4730.74618444444
250.48157152,4785.74285111111
250.6043716282,4836.93285111111
250.7271558008,4877.35951777778
250.8499240378,4935.99285111111
250.9726763392,4986.77618444444
251.095412705,5031.31618444444
251.2181331352,5082.09285111111
251.3408376298,5128.35951777778
251.4635261888,5177.40285111111
251.5861988122,5208.09618444444
251.7088555,5221.74618444444
251.8314962522,5253.99951777778
251.9541210688,5326.44618444444
252.0767299498,5388.28618444444
252.1993228952,5442.91951777778
252.321899905,5506.93285111111
252.4444609792,5553.46285111111
252.5670061178,5617.65618444444
252.6895353208,5668.10285111111
252.8120485882,5726.13285111111
252.93454592,5785.93285111111
253.0570273162,5829.94618444444
253.1794927768,5895.52285111111
253.3019423018,5943.54618444444
253.4243758912,5995.79618444444
253.546793545,6041.81951777778
253.6691952632,6092.10285111111
253.7915810458,6135.34618444444
253.9139508928,6183.86618444444
254.0363048042,6229.69618444444
254.15864278,6279.71618444444
254.2809648202,6332.77618444444
254.4032709248,6365.50285111111
254.5255610938,6398.75951777778
254.6478353272,6439.46951777778
254.770093625,6468.44618444444
254.8923359872,6497.58285111111
255.0145624138,6536.40618444444
255.1367729048,6553.06618444444
255.2589674602,6556.11285111111
255.38114608,6597.27618444444
255.5033087642,6651.89951777777
255.6254555128,6704.03285111111
255.7475863258,6751.85285111111
255.8697012032,6808.95285111111
255.991800145,6856.76951777778
256.1138831512,6917.38618444444
256.2359502218,6972.98618444444
256.3580013568,7038.41285111111
256.4800365562,7094.23285111111
256.60205582,7161.42285111111
256.7240591482,7215.25285111111
256.8460465408,7264.47951777778
256.9680179978,7312.99618444444
257.0899735192,7358.39951777778
257.211913105,7397.82951777778
257.3338367552,7439.20951777778
257.4557444698,7478.83285111111
257.5776362488,7511.74285111111
257.6995120922,7543.25618444444
257.821372,7569.55951777778
257.9432159722,7610.99618444444
258.0650440088,7652.43618444444
258.1868561098,7677.65285111111
258.3086522752,7711.15285111111
258.430432505,7741.27285111111
258.5521967992,7770.09285111111
258.6739451578,7814.03618444444
258.7956775808,7849.07618444444
258.9173940682,7883.43951777778
259.03909462,7903.75285111111
259.1607792362,7910.99618444444
259.2824479168,7940.40618444444
259.4041006618,7977.51951777778
259.5257374712,8015.54618444444
259.647358345,8050.07618444444
259.7689632832,8077.22951777778
259.8905522858,8109.47951777778
260.0121253528,8142.00618444444
260.1336824842,8161.51951777778
260.25522368,8195.94618444444
260.3767489402,8214.41951777777
260.4982582648,8245.62951777778
260.6197516538,8266.55951777778
260.7412291072,8289.09618444444
260.862690625,8321.24951777777
260.9841362072,8347.62951777778
261.1055658538,8379.20285111111
261.2269795648,8406.43285111111
261.3483773402,8427.40285111111
261.46975918,8453.70285111111
261.5911250842,8478.64285111111
261.7124750528,8509.87951777778
261.8338090858,8529.68951777778
261.9551271832,8564.09285111111
262.076429345,8612.25285111111
262.1977155712,8642.65285111111
262.3189858618,8665.54951777778
262.4402402168,8684.02285111111
262.5614786362,8701.10951777778
262.68270112,8723.73951777778
262.8039076682,8737.89285111111
262.9250982808,8764.40285111111
263.0462729578,8786.21285111111
263.1674316992,8806.36618444445
263.288574505,8828.01951777778
263.4097013752,8833.63285111111
263.5308123098,8839.54618444445
263.6519073088,8843.63618444445
263.7729863722,8865.40951777778
263.8940495,8883.28285111111
264.0150966922,8890.41618444444
264.1361279488,8917.53951777778
264.2571432698,8933.89285111111
264.3781426552,8956.11618444444
264.499126105,8981.36951777778
264.6200936192,9004.55618444444
264.7410451978,9025.43285111111
264.8619808408,9042.61951777778
264.9829005482,9064.17951777778
265.10380432,9076.64618444444
265.2246921562,9084.39618444444
265.3455640568,9102.10951777778
265.4664200218,9117.88618444445
265.5872600512,9120.45951777778
265.708084145,9141.94951777778
265.8288923032,9145.98618444444
265.9496845258,9161.62951777778
266.0704608128,9168.13618444445
266.1912211642,9171.81285111111
266.31196558,9180.62285111111
266.4326940602,9179.12285111111
266.5534066048,9190.20285111111
266.6741032138,9192.88951777778
266.7947838872,9190.08618444444
266.915448625,9188.54285111111
267.0360974272,9184.22618444444
267.1567302938,9178.36285111111
267.2773472248,9178.87618444445
267.3979482202,9184.21951777778
267.51853328,9178.24951777778
267.6391024042,9189.06951777778
267.7596555928,9208.22951777778
267.8801928458,9217.12285111111
268.0007141632,9222.59951777778
268.121219545,9244.98951777778
268.2417089912,9252.12951777778
268.3621825018,9262.81618444444
268.4826400768,9290.44285111111
268.6030817162,9298.19951777778
268.72350742,9310.83618444445
268.8439171882,9318.44951777778
268.9643110208,9332.72951777778
269.0846889178,9343.39285111111
269.2050508792,9343.61951777778
269.325396905,9348.57951777778
269.4457269952,9351.91285111111
269.5660411498,9358.96951777778
269.6863393688,9364.92618444445
269.8066216522,9376.78618444445
269.926888,9386.09618444445
270.0471384122,9387.29618444445
270.1673728888,9395.73951777778
270.2875914298,9393.71618444445
270.4077940352,9404.59618444445
270.527980705,9400.94285111111
270.6481514392,9403.37951777778
270.7683062378,9409.69285111111
270.8884451008,9410.36285111111
271.0085680282,9400.73951777778
271.12867502,9409.97618444445
271.2487660762,9401.33285111111
271.3688411968,9395.52618444445
271.4889003818,9409.28951777778
271.6089436312,9410.19951777778
271.728970945,9416.25951777778
271.8489823232,9411.63285111111
271.9689777658,9407.02951777778
272.0889572728,9416.77618444445
272.2089208442,9427.38951777778
272.32886848,9431.72285111111
272.4488001802,9429.73618444445
272.5687159448,9434.01285111111
272.6886157738,9450.71618444445
272.8084996672,9458.94951777778
272.928367625,9471.29618444445
273.0482196472,9497.24285111111
273.1680557338,9507.46951777778
273.2878758848,9522.86618444445
273.4076801002,9527.43951777778
273.52746838,9523.85285111111
273.6472407242,9528.79618444445
273.7669971328,9540.27285111111
273.8867376058,9539.22618444445
274.0064621432,9541.97285111111
274.126170745,9534.48618444445
274.2458634112,9548.91285111111
274.3655401418,9560.89951777778
274.4852009368,9556.64951777778
274.6048457962,9572.83951777778
274.72447472,9579.21618444445
274.8440877082,9588.12951777778
274.9636847608,9590.20285111111
275.0832658778,9602.79285111111
275.2028310592,9605.18285111111
275.322380305,9602.60285111111
275.4419136152,9623.55951777778
275.5614309898,9612.06951777778
275.6809324288,9608.07951777778
275.8004179322,9609.32951777778
275.9198875,9633.58618444445
276.0393411322,9610.12951777778
276.1587788288,9604.67285111111
276.2782005898,9603.64618444445
276.3976064152,9616.09285111111
276.516996305,9603.12285111111
276.6363702592,9611.78618444445
276.7557282778,9615.40951777778
276.8750703608,9620.45285111111
276.9943965082,9635.04285111111
277.11370672,9643.47285111111
277.2330009962,9646.45618444445
277.3522793368,9678.87618444445
277.4715417418,9686.30951777778
277.5907882112,9699.48285111111
277.710018745,9708.87951777778
277.8292333432,9716.81285111111
277.9484320058,9723.40285111111
278.0676147328,9725.66285111111
278.1867815242,9737.02951777778
278.30593238,9741.96951777778
278.4250673002,9753.41951777778
278.5441862848,9758.27951777778
278.6632893338,9768.08285111111
278.7823764472,9774.79285111111
278.901447625,9777.02618444444
279.0205028672,9780.69285111111
279.1395421738,9803.76618444444
279.2585655448,9804.23618444444
279.3775729802,9805.60285111111
279.49656448,9807.07285111111
279.6155400442,9804.06285111111
279.7344996728,9810.92285111111
279.8534433658,9802.61285111111
279.9723711232,9814.27951777778
280.091282945,9811.76618444444
280.2101788312,9801.39951777778
280.3290587818,9813.25951777778
280.4479227968,9805.03285111111
280.5667708762,9800.08618444444
280.68560302,9804.24618444444
280.8044192282,9805.05285111111
280.9232195008,9808.69618444444
281.0420038378,9813.30285111111
281.1607722392,9818.18951777778
281.279524705,9835.33618444444
281.3982612352,9839.18951777778
281.5169818298,9855.91951777778
281.6356864888,9869.12285111111
281.7543752122,9874.59618444444
281.873048,9877.54951777778
281.9917048522,9886.83285111111
282.1103457688,9897.73285111111
282.2289707498,9898.62285111111
282.3475797952,9904.71618444445
282.466172905,9904.69618444444
282.5847500792,9915.09285111111
282.7033113178,9915.87618444445
282.8218566208,9908.33951777778
282.9403859882,9894.25618444444
283.05889942,9894.35285111111
283.1773969162,9892.61618444445
283.2958784768,9896.08285111111
283.4143441018,9894.88285111111
283.5327937912,9881.31618444444
283.651227545,9885.62285111111
283.7696453632,9875.66285111111
283.8880472458,9879.71618444445
284.0064331928,9883.25285111111
284.1248032042,9890.69951777778
284.24315728,9887.92951777778
284.3614954202,9902.64285111111
284.4798176248,9908.83618444444
284.5981238938,9932.38618444445
284.7164142272,9945.68285111111
284.834688625,9947.99951777778
284.9529470872,9946.53951777778
285.0711896138,9951.37618444445
285.1894162048,9947.52285111111
285.3076268602,9953.46285111111
285.42582158,9953.34951777778
285.5440003642,9951.15285111111
285.6621632128,9950.31618444444
285.7803101258,9957.79285111111
285.8984411032,9962.95285111111
286.016556145,9953.53285111111
286.1346552512,9956.83285111111
286.2527384218,9958.85951777778
286.3708056568,9963.53285111111
286.4888569562,9961.78285111111
286.60689232,9965.06285111111
286.7249117482,9951.85285111111
286.8429152408,9961.78618444445
286.9609027978,9959.82285111111
287.0788744192,9966.74951777778
287.196830105,9978.59285111111
287.3147698552,9973.46285111111
287.4326936698,9963.94951777778
287.5506015488,9967.53951777778
287.6684934922,9964.12951777778
287.7863695,9966.51285111111
287.9042295722,9965.96285111111
288.0220737088,9961.86285111111
288.1399019098,9962.21618444445
288.2577141752,9958.49618444444
288.375510505,9951.47951777778
288.4932908992,9948.96285111111
288.6110553578,9943.22951777778
288.7288038808,9935.16285111111
288.8465364682,9927.74285111111
288.96425312,9921.93951777778
289.0819538362,9919.30951777778
289.1996386168,9928.28951777778
289.3173074618,9949.71951777778
289.4349603712,9947.34618444444
289.552597345,9955.16618444444
289.6702183832,9971.10285111111
289.7878234858,9975.45285111111
289.9054126528,9976.97618444444
290.0229858842,9987.36951777778
290.14054318,10001.4861844444
290.2580845402,10003.4228511111
290.3756099648,10011.4728511111
290.4931194538,10022.3928511111
290.6106130072,10037.0361844444
290.728090625,10044.0661844444
290.8455523072,10054.7395177778
290.9629980538,10074.8528511111
291.0804278648,10077.6961844444
291.1978417402,10086.8928511111
291.31523968,10100.6328511111
291.4326216842,10109.6861844444
291.5499877528,10124.2328511111
291.6673378858,10146.4195177778
291.7846720832,10152.7695177778
291.901990345,10165.8728511111
292.0192926712,10183.4195177778
292.1365790618,10188.2095177778
292.2538495168,10207.5195177778
292.3711040362,10216.5895177778
292.48834262,10230.9161844444
292.6055652682,10238.8961844444
292.7227719808,10251.7595177778
292.8399627578,10266.1861844444
292.9571375992,10282.8395177778
293.074296505,10294.3661844444
293.1914394752,10306.1228511111
293.3085665098,10312.4361844444
293.4256776088,10334.9395177778
293.5427727722,10344.5795177778
293.659852,10364.1895177778
293.7769152922,10381.4961844444
293.8939626488,10400.7428511111
294.0109940698,10413.3161844444
294.1280095552,10415.1795177778
294.245009105,10429.4928511111
294.3619927192,10441.7828511111
294.4789603978,10459.4661844444
294.5959121408,10465.7161844444
294.7128479482,10482.2628511111
294.82976782,10503.8095177778
294.9466717562,10510.7795177778
295.0635597568,10528.2095177778
295.1804318218,10538.4528511111
295.2972879512,10548.5861844444
295.414128145,10558.1828511111
