UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98021
Integration Time,1000
Averages,300
Date,4/26/2020 9:32:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12010.0559866667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.44333333333
181.9732053322,-91.2840133333333
182.1045947288,-94.7240133333333
182.2359681898,-96.3840133333333
182.3673257152,-60.6173466666666
182.498667305,-58.1073466666667
182.6299929592,-61.0673466666666
182.7613026778,-59.8140133333333
182.8925964608,-58.5740133333333
183.0238743082,-57.6573466666667
183.15513622,-60.5773466666667
183.2863821962,-59.2540133333333
183.4176122368,-55.19068
183.5488263418,-53.55068
183.6800245112,-58.9440133333333
183.811206745,-53.12068
183.9423730432,-55.7873466666667
184.0735234058,-55.9873466666667
184.2046578328,-52.7973466666667
184.3357763242,-55.3540133333333
184.46687888,-56.0040133333333
184.5979655002,-52.89068
184.7290361848,-56.2440133333333
184.8600909338,-53.42068
184.9911297472,-52.0773466666667
185.122152625,-54.7973466666667
185.2531595672,-50.5573466666667
185.3841505738,-53.0973466666667
185.5151256448,-51.5073466666667
185.6460847802,-54.0173466666667
185.77702798,-56.08068
185.9079552442,-55.0873466666667
186.0388665728,-53.43068
186.1697619658,-53.3940133333333
186.3006414232,-50.8740133333333
186.431504945,-55.6473466666667
186.5623525312,-52.7273466666667
186.6931841818,-57.5640133333333
186.8239998968,-54.8140133333333
186.9547996762,-49.1640133333333
187.08558352,-54.2840133333333
187.2163514282,-51.3440133333333
187.3471034008,-58.16068
187.4778394378,-57.36068
187.6085595392,-51.72068
187.739263705,-52.11068
187.8699519352,-53.57068
188.0006242298,-53.5473466666667
188.1312805888,-51.4873466666667
188.2619210122,-53.12068
188.3925455,-56.76068
188.5231540522,-55.16068
188.6537466688,-55.56068
188.7843233498,-56.41068
188.9148840952,-54.0140133333333
189.045428905,-54.9040133333333
189.1759577792,-56.7440133333333
189.3064707178,-53.84068
189.4369677208,-56.9140133333334
189.5674487882,-56.7640133333333
189.69791392,-49.1640133333333
189.8283631162,-55.4373466666667
189.9587963768,-56.7073466666667
190.0892137018,-54.15068
190.2196150912,-55.7773466666667
190.350000545,-56.04068
190.4803700632,-55.99068
190.6107236458,-55.6373466666667
190.7410612928,-56.7673466666667
190.8713830042,-49.67068
191.00168878,-55.59068
191.1319786202,-55.46068
191.2622525248,-57.6573466666667
191.3925104938,-52.0740133333333
191.5227525272,-55.6973466666667
191.652978625,-48.77068
191.7831887872,-52.1573466666667
191.9133830138,-55.5240133333333
192.0435613048,-54.40068
192.1737236602,-52.4640133333333
192.30387008,-53.1940133333333
192.4340005642,-56.2240133333333
192.5641151128,-52.1640133333333
192.6942137258,-56.68068
192.8242964032,-52.53068
192.954363145,-54.3740133333333
193.0844139512,-55.38068
193.2144488218,-55.0773466666667
193.3444677568,-57.4840133333333
193.4744707562,-53.48068
193.60445782,-56.0473466666667
193.7344289482,-54.3073466666667
193.8643841408,-54.0573466666667
193.9943233978,-53.46068
194.1242467192,-53.4740133333333
194.254154105,-52.1340133333333
194.3840455552,-52.5973466666667
194.5139210698,-54.4073466666667
194.6437806488,-53.7773466666667
194.7736242922,-53.20068
194.903452,-55.50068
195.0332637722,-47.0440133333333
195.1630596088,-55.9673466666667
195.2928395098,-56.4473466666667
195.4226034752,-51.1240133333333
195.552351505,-55.9140133333333
195.6820835992,-53.1073466666667
195.8117997578,-55.98068
195.9414999808,-56.1873466666667
196.0711842682,-58.1440133333333
196.20085262,-55.6540133333333
196.3305050362,-59.15068
196.4601415168,-55.84068
196.5897620618,-53.1040133333333
196.7193666712,-54.03068
196.848955345,-57.7173466666667
196.9785280832,-56.3073466666667
197.1080848858,-57.2140133333333
197.2376257528,-55.7840133333333
197.3671506842,-57.1840133333334
197.49665968,-56.49068
197.6261527402,-55.8873466666667
197.7556298648,-55.46068
197.8850910538,-55.7740133333333
198.0145363072,-55.20068
198.143965625,-46.7040133333333
198.2733790072,-57.8473466666667
198.4027764538,-55.3173466666667
198.5321579648,-57.1640133333334
198.6615235402,-54.1640133333333
198.79087318,-54.3140133333333
198.9202068842,-53.68068
199.0495246528,-57.8373466666667
199.1788264858,-55.9673466666667
199.3081123832,-57.10068
199.437382345,-55.4640133333333
199.5666363712,-56.48068
199.6958744618,-57.41068
199.8250966168,-54.52068
199.9543028362,-53.75068
200.08349312,-56.77068
200.2126674682,-58.46068
200.3418258808,-54.1473466666667
200.4709683578,-56.9573466666667
200.6000948992,-56.8040133333333
200.729205505,-59.8273466666667
200.8583001752,-54.85068
200.9873789098,-54.3273466666667
201.1164417088,-56.8240133333333
201.2454885722,-53.65068
201.3745195,-55.7373466666667
201.5035344922,-57.1573466666667
201.6325335488,-56.95068
201.7615166698,-53.9073466666667
201.8904838552,-56.26068
202.019435105,-54.54068
202.1483704192,-55.33068
202.2772897978,-56.0640133333333
202.4061932408,-56.1373466666667
202.5350807482,-58.7240133333333
202.66395232,-54.17068
202.7928079562,-56.92068
202.9216476568,-52.23068
203.0504714218,-54.4840133333333
203.1792792512,-56.15068
203.308071145,-57.61068
203.4368471032,-43.89068
203.5656071258,-56.58068
203.6943512128,-56.3640133333333
203.8230793642,-55.33068
203.95179158,-56.8873466666667
204.0804878602,-59.1940133333333
204.2091682048,-53.47068
204.3378326138,-57.4640133333333
204.4664810872,-53.3540133333333
204.595113625,-57.0940133333334
204.7237302272,-54.8073466666667
204.8523308938,-53.6173466666667
204.9809156248,-57.28068
205.1094844202,-53.3773466666667
205.23803728,-55.3440133333333
205.3665742042,-55.4140133333333
205.4950951928,-53.50068
205.6236002458,-57.56068
205.7520893632,-53.44068
205.880562545,-55.01068
206.0090197912,-55.2940133333333
206.1374611018,-56.2073466666667
206.2658864768,-53.21068
206.3942959162,-55.14068
206.52268942,-57.00068
206.6510669882,-56.7540133333333
206.7794286208,-51.96068
206.9077743178,-55.4740133333333
207.0361040792,-51.61068
207.164417905,-55.56068
207.2927157952,-55.8740133333333
207.4209977498,-55.2473466666667
207.5492637688,-55.46068
207.6775138522,-52.2273466666667
207.805748,-55.9940133333333
207.9339662122,-52.49068
208.0621684888,-57.3140133333333
208.1903548298,-54.2040133333333
208.3185252352,-55.10068
208.446679705,-54.0373466666667
208.5748182392,-53.6373466666667
208.7029408378,-53.48068
208.8310475008,-55.1040133333333
208.9591382282,-55.7340133333333
209.08721302,-57.5340133333333
209.2152718762,-56.42068
209.3433147968,-50.0373466666667
209.4713417818,-55.11068
209.5993528312,-56.34068
209.727347945,-55.8640133333333
209.8553271232,-56.1440133333333
209.9832903658,-52.6773466666667
210.1112376728,-55.9340133333333
210.2391690442,-58.0473466666667
210.36708448,-59.3273466666667
210.4949839802,-56.8540133333333
210.6228675448,-54.4540133333333
210.7507351738,-52.9573466666667
210.8785868672,-57.33068
211.006422625,-56.0873466666667
211.1342424472,-51.6673466666667
211.2620463338,-56.1440133333333
211.3898342848,-52.8173466666667
211.5176063002,-56.0340133333333
211.64536238,-53.3940133333333
211.7731025242,-57.37068
211.9008267328,-54.7040133333333
212.0285350058,-55.9373466666667
212.1562273432,-54.39068
212.283903745,-50.2540133333333
212.4115642112,-56.10068
212.5392087418,-53.5740133333333
212.6668373368,-52.91068
212.7944499962,-55.3440133333333
212.92204672,-54.67068
213.0496275082,-55.9340133333333
213.1771923608,-54.0673466666667
213.3047412778,-51.61068
213.4322742592,-55.6973466666667
213.559791305,-53.60068
213.6872924152,-53.1573466666667
213.8147775898,-54.41068
213.9422468288,-53.50068
214.0697001322,-52.0740133333333
214.1971375,-54.53068
214.3245589322,-52.1140133333333
214.4519644288,-52.4740133333333
214.5793539898,-52.3473466666667
214.7067276152,-53.7773466666667
214.834085305,-53.1073466666667
214.9614270592,-55.0640133333333
215.0887528778,-51.6573466666667
215.2160627608,-54.06068
215.3433567082,-51.72068
215.47063472,-52.05068
215.5978967962,-52.06068
215.7251429368,-48.03068
215.8523731418,-49.6440133333333
215.9795874112,-53.79068
216.106785745,-53.8173466666667
216.2339681432,-51.1773466666667
216.3611346058,-48.4040133333333
216.4882851328,-49.4173466666667
216.6154197242,-52.5373466666667
216.74253838,-46.6573466666667
216.8696411002,-49.8173466666667
216.9967278848,-48.9073466666667
217.1237987338,-50.4073466666667
217.2508536472,-52.82068
217.377892625,-48.7040133333333
217.5049156672,-48.23068
217.6319227738,-51.5673466666667
217.7589139448,-52.5640133333333
217.8858891802,-51.4773466666667
218.01284848,-51.5240133333333
218.1397918442,-53.1773466666667
218.2667192728,-50.52068
218.3936307658,-49.64068
218.5205263232,-50.07068
218.647405945,-48.0740133333333
218.7742696312,-48.1273466666667
218.9011173818,-50.6540133333333
219.0279491968,-50.1573466666667
219.1547650762,-51.00068
219.28156502,-48.9140133333333
219.4083490282,-47.0973466666667
219.5351171008,-47.7473466666667
219.6618692378,-47.4940133333333
219.7886054392,-46.7273466666667
219.915325705,-47.1773466666667
220.0420300352,-49.2340133333333
220.1687184298,-48.0573466666667
220.2953908888,-46.9473466666667
220.4220474122,-48.04068
220.548688,-50.23068
220.6753126522,-50.8640133333333
220.8019213688,-47.9573466666667
220.9285141498,-49.2140133333333
221.0550909952,-46.2940133333333
221.181651905,-46.7940133333333
221.3081968792,-49.6373466666667
221.4347259178,-45.4373466666667
221.5612390208,-45.4940133333333
221.6877361882,-51.2373466666667
221.81421742,-48.8373466666667
221.9406827162,-50.03068
222.0671320768,-47.4973466666667
222.1935655018,-52.6573466666667
222.3199829912,-49.89068
222.446384545,-49.5440133333333
222.5727701632,-52.92068
222.6991398458,-47.28068
222.8254935928,-47.91068
222.9518314042,-50.47068
223.07815328,-45.2840133333333
223.2044592202,-45.0073466666667
223.3307492248,-41.4873466666667
223.4570232938,-45.4640133333333
223.5832814272,-45.3240133333333
223.709523625,-44.57068
223.8357498872,-48.63068
223.9619602138,-37.96068
224.0881546048,-44.7140133333333
224.2143330602,-43.1840133333333
224.34049558,-42.0873466666667
224.4666421642,-46.1540133333333
224.5927728128,-39.83068
224.7188875258,-47.0773466666667
224.8449863032,-41.6240133333333
224.971069145,-42.30068
225.0971360512,-45.9273466666667
225.2231870218,-42.43068
225.3492220568,-42.9173466666667
225.4752411562,-41.9040133333333
225.60124432,-39.8840133333333
225.7272315482,-37.91068
225.8532028408,-38.1140133333333
225.9791581978,-37.7540133333333
226.1050976192,-40.26068
226.231021105,-34.73068
226.3569286552,-35.4473466666666
226.4828202698,-37.2473466666666
226.6086959488,-30.1540133333333
226.7345556922,-33.77068
226.8603995,-30.83068
226.9862273722,-29.0040133333333
227.1120393088,-28.9073466666666
227.2378353098,-28.88068
227.3636153752,-28.57068
227.489379505,-20.6873466666667
227.6151276992,-26.3340133333333
227.7408599578,-31.2573466666667
227.8665762808,-23.0240133333333
227.9922766682,-22.4973466666667
228.11796112,-20.1540133333333
228.2436296362,-20.4340133333333
228.3692822168,-18.32068
228.4949188618,-18.4640133333333
228.6205395712,-12.2373466666667
228.746144345,-4.58401333333333
228.8717331832,-6.52068
228.9973060858,-6.39401333333334
229.1228630528,-1.70401333333333
229.2484040842,2.33932
229.37392918,1.68265333333334
229.4994383402,9.68932
229.6249315648,8.74932
229.7504088538,11.9526533333333
229.8758702072,16.2226533333333
230.001315625,18.12932
230.1267451072,17.7226533333333
230.2521586538,27.0459866666667
230.3775562648,28.0159866666667
230.5029379402,24.8659866666667
230.62830368,29.6826533333334
230.7536534842,35.05932
230.8789873528,38.6626533333334
231.0043052858,51.6659866666667
231.1296072832,49.50932
231.254893345,58.7426533333333
231.3801634712,66.7359866666667
231.5054176618,64.8393200000001
231.6306559168,71.9259866666667
231.7558782362,70.2659866666667
231.88108462,84.4859866666667
232.0062750682,86.5326533333334
232.1314495808,98.34932
232.2566081578,95.1026533333334
232.3817507992,104.415986666667
232.506877505,106.50932
232.6319882752,114.562653333333
232.7570831098,127.46932
232.8821620088,136.752653333333
233.0072249722,145.025986666667
233.132272,146.81932
233.2573030922,149.725986666667
233.3823182488,165.79932
233.5073174698,171.682653333333
233.6323007552,181.985986666667
233.757268105,179.712653333333
233.8822195192,190.93932
234.0071549978,202.195986666667
234.1320745408,216.35932
234.2569781482,218.502653333333
234.38186582,240.21932
234.5067375562,242.532653333333
234.6315933568,253.545986666667
234.7564332218,282.115986666667
234.8812571512,272.17932
235.006065145,285.262653333333
235.1308572032,302.94932
235.2556333258,313.07932
235.3803935128,323.282653333333
235.5051377642,343.712653333333
235.62986608,356.85932
235.7545784602,367.44932
235.8792749048,380.902653333333
236.0039554138,399.935986666667
236.1286199872,410.462653333333
236.253268625,428.242653333333
236.3779013272,450.295986666667
236.5025180938,462.982653333333
236.6271189248,477.78932
236.7517038202,497.032653333333
236.87627278,518.305986666667
237.0008258042,531.762653333333
237.1253628928,561.295986666667
237.2498840458,573.75932
237.3743892632,596.512653333333
237.498878545,618.725986666667
237.6233518912,639.599319999999
237.7478093018,658.87932
237.8722507768,684.719319999999
237.9966763162,702.729319999999
238.12108592,728.10932
238.2454795882,757.329319999999
238.3698573208,767.812653333333
238.4942191178,801.64932
238.6185649792,825.852653333333
238.742894905,850.135986666666
238.8672088952,874.505986666666
238.9915069498,906.75932
239.1157890688,933.105986666667
239.2400552522,959.48932
239.3643055,988.515986666666
239.4885398122,1016.02598666667
239.6127581888,1045.72265333333
239.7369606298,1082.14598666667
239.8611471352,1104.04598666667
239.985317705,1140.46598666667
240.1094723392,1175.11265333333
240.2336110378,1203.90932
240.3577338008,1237.70598666667
240.4818406282,1267.49598666667
240.60593152,1302.39598666667
240.7300064762,1348.10265333333
240.8540654968,1368.84598666667
240.9781085818,1406.26598666667
241.1021357312,1443.08598666667
241.226146945,1485.90265333333
241.3501422232,1521.96598666667
241.4741215658,1552.94598666667
241.5980849728,1588.66598666667
241.7220324442,1626.26265333333
241.84596398,1663.68265333333
241.9698795802,1705.20265333333
242.0937792448,1748.14265333333
242.2176629738,1787.85932
242.3415307672,1833.70932
242.465382625,1875.12932
242.5892185472,1913.94598666667
242.7130385338,1945.02598666667
242.8368425848,1994.35932
242.9606307002,2035.29932
243.08440288,2079.45265333333
243.2081591242,2126.55598666667
243.3318994328,2174.42932
243.4556238058,2219.24265333333
243.5793322432,2264.84265333333
243.703024745,2308.58265333333
243.8267013112,2360.73598666667
243.9503619418,2396.27265333333
244.0740066368,2429.71598666667
244.1976353962,2460.81932
244.32124822,2507.76932
244.4448451082,2565.08598666667
244.5684260608,2624.11932
244.6919910778,2673.68932
244.8155401592,2724.01598666667
244.939073305,2770.17265333333
245.0625905152,2817.91265333334
245.1860917898,2861.06598666667
245.3095771288,2908.33265333333
245.4330465322,2958.85932
245.5565,2998.73932
245.6799375322,3054.15265333333
245.8033591288,3113.74265333334
245.9267647898,3152.47598666667
246.0501545152,3181.58932
246.173528305,3211.24598666667
246.2968861592,3259.28932
246.4202280778,3317.59265333333
246.5435540608,3388.74265333334
246.6668641082,3458.15598666667
246.79015822,3529.01932
246.9134363962,3589.95598666667
247.0366986368,3656.19598666667
247.1599449418,3703.95932
247.2831753112,3765.87265333333
247.406389745,3834.02265333333
247.5295882432,3878.76598666667
247.6527708058,3941.01265333333
247.7759374328,3991.89265333333
247.8990881242,4052.13932
248.02222288,4110.01932
248.1453417002,4165.38265333333
248.2684445848,4216.50932
248.3915315338,4276.08932
248.5146025472,4319.07598666667
248.637657625,4334.93598666667
248.7606967672,4354.55265333333
248.8837199738,4423.72932
249.0067272448,4497.67932
249.1297185802,4570.37598666667
249.25269398,4622.14598666667
249.3756534442,4686.71932
249.4985969728,4749.08932
249.6215245658,4823.47598666667
249.7444362232,4868.37932
249.867331945,4948.24265333333
249.9902117312,5002.28598666667
250.1130755818,5062.45265333333
250.2359234968,5135.56932
250.3587554762,5178.26932
250.48157152,5241.95265333333
250.6043716282,5294.56265333333
250.7271558008,5343.26598666666
250.8499240378,5405.69598666666
250.9726763392,5463.60932
251.095412705,5515.01932
251.2181331352,5569.35598666667
251.3408376298,5622.12265333333
251.4635261888,5678.17265333333
251.5861988122,5715.12265333333
251.7088555,5724.69932
251.8314962522,5758.93598666666
251.9541210688,5838.77598666666
252.0767299498,5905.30265333333
252.1993228952,5972.89932
252.321899905,6036.57932
252.4444609792,6094.16598666667
252.5670061178,6160.29932
252.6895353208,6216.87598666667
252.8120485882,6280.31598666667
252.93454592,6347.58265333333
253.0570273162,6396.93598666667
253.1794927768,6472.15265333333
253.3019423018,6520.71598666667
253.4243758912,6579.10265333333
253.546793545,6632.47598666667
253.6691952632,6688.24932
253.7915810458,6732.02598666667
253.9139508928,6783.74598666667
254.0363048042,6838.97932
254.15864278,6895.42265333333
254.2809648202,6950.46598666667
254.4032709248,6987.32265333333
254.5255610938,7031.92265333333
254.6478353272,7073.41265333333
254.770093625,7101.99598666667
254.8923359872,7137.09598666667
255.0145624138,7178.47265333334
255.1367729048,7201.68265333334
255.2589674602,7205.44932
255.38114608,7247.18265333334
255.5033087642,7307.48598666667
255.6254555128,7363.55932
255.7475863258,7416.61932
255.8697012032,7477.84598666667
255.991800145,7530.78598666667
256.1138831512,7601.34598666667
256.2359502218,7654.70598666667
256.3580013568,7730.43932
256.4800365562,7789.61598666667
256.60205582,7868.05598666667
256.7240591482,7924.54265333333
256.8460465408,7981.08265333333
256.9680179978,8034.92598666667
257.0899735192,8079.64598666667
257.211913105,8127.69598666667
257.3338367552,8172.48932
257.4557444698,8216.43265333334
257.5776362488,8254.16932
257.6995120922,8288.78265333334
257.821372,8320.68932
257.9432159722,8363.29598666667
258.0650440088,8406.60932
258.1868561098,8437.74598666667
258.3086522752,8473.89932
258.430432505,8502.37598666667
258.5521967992,8542.09265333334
258.6739451578,8583.20598666667
258.7956775808,8628.39932
258.9173940682,8665.94932
259.03909462,8689.51932
259.1607792362,8688.83932
259.2824479168,8726.48265333334
259.4041006618,8766.89932
259.5257374712,8806.08932
259.647358345,8845.65265333334
259.7689632832,8881.59265333334
259.8905522858,8913.11932
260.0121253528,8948.16598666667
260.1336824842,8968.25932
260.25522368,9006.56598666667
260.3767489402,9032.22932
260.4982582648,9054.89265333334
260.6197516538,9083.51598666667
260.7412291072,9112.97598666667
260.862690625,9141.46932
260.9841362072,9170.19598666667
261.1055658538,9202.55265333334
261.2269795648,9235.13598666667
261.3483773402,9257.59598666667
261.46975918,9287.65265333333
261.5911250842,9316.92598666667
261.7124750528,9346.11932
261.8338090858,9370.15265333333
261.9551271832,9414.03932
262.076429345,9466.32932
262.1977155712,9489.55598666667
262.3189858618,9517.73265333333
262.4402402168,9539.30932
262.5614786362,9557.63265333333
262.68270112,9585.97265333333
262.8039076682,9597.61932
262.9250982808,9626.89265333334
263.0462729578,9652.11598666667
263.1674316992,9674.75932
263.288574505,9694.96598666667
263.4097013752,9705.38265333333
263.5308123098,9707.80265333333
263.6519073088,9715.62598666667
263.7729863722,9730.53598666667
263.8940495,9750.35932
264.0150966922,9761.89932
264.1361279488,9785.51932
264.2571432698,9806.56598666667
264.3781426552,9835.26265333333
264.499126105,9861.47598666667
264.6200936192,9888.45932
264.7410451978,9902.58932
264.8619808408,9920.92265333333
264.9829005482,9948.00265333333
265.10380432,9953.22265333333
265.2246921562,9968.62598666667
265.3455640568,9990.48598666667
265.4664200218,10006.22932
265.5872600512,10011.6826533333
265.708084145,10026.99932
265.8288923032,10037.4926533333
265.9496845258,10053.89932
266.0704608128,10062.9326533333
266.1912211642,10068.36932
266.31196558,10074.67932
266.4326940602,10074.1459866667
266.5534066048,10083.10932
266.6741032138,10088.3226533333
266.7947838872,10084.2026533333
266.915448625,10082.73932
267.0360974272,10076.29932
267.1567302938,10067.4526533333
267.2773472248,10072.5226533333
267.3979482202,10073.6826533333
267.51853328,10062.3959866667
267.6391024042,10078.2859866667
267.7596555928,10097.0759866667
267.8801928458,10106.3726533333
268.0007141632,10111.4226533333
268.121219545,10135.9159866667
268.2417089912,10137.7326533333
268.3621825018,10150.2359866667
268.4826400768,10186.1726533333
268.6030817162,10190.2959866667
268.72350742,10198.0359866667
268.8439171882,10212.4059866667
268.9643110208,10223.06932
269.0846889178,10239.6526533333
269.2050508792,10241.5259866667
269.325396905,10240.2859866667
269.4457269952,10245.45932
269.5660411498,10255.2659866667
269.6863393688,10263.23932
269.8066216522,10269.61932
269.926888,10275.4959866667
270.0471384122,10276.4526533333
270.1673728888,10289.5326533333
270.2875914298,10286.9559866667
270.4077940352,10294.31932
270.527980705,10294.5659866667
270.6481514392,10292.38932
270.7683062378,10297.8526533333
270.8884451008,10296.71932
271.0085680282,10290.0259866667
271.12867502,10299.60932
271.2487660762,10291.07932
271.3688411968,10280.5326533333
271.4889003818,10290.5459866667
271.6089436312,10294.6826533333
271.728970945,10301.39932
271.8489823232,10295.6226533333
271.9689777658,10288.61932
272.0889572728,10298.66932
272.2089208442,10306.14932
272.32886848,10314.3026533333
272.4488001802,10308.3626533333
272.5687159448,10313.0126533333
272.6886157738,10335.89932
272.8084996672,10337.71932
272.928367625,10356.6426533333
273.0482196472,10382.5426533333
273.1680557338,10398.4026533333
273.2878758848,10407.8759866667
273.4076801002,10407.2226533333
273.52746838,10402.8059866667
273.6472407242,10406.7859866667
273.7669971328,10419.6026533333
273.8867376058,10419.0359866667
274.0064621432,10414.9426533333
274.126170745,10417.44932
274.2458634112,10426.09932
274.3655401418,10431.3726533333
274.4852009368,10430.62932
274.6048457962,10450.3126533333
274.72447472,10453.8526533333
274.8440877082,10462.2126533333
274.9636847608,10464.1259866667
275.0832658778,10474.8426533333
275.2028310592,10476.49932
275.322380305,10476.50932
275.4419136152,10494.68932
275.5614309898,10481.6226533333
275.6809324288,10481.1526533333
275.8004179322,10480.0959866667
275.9198875,10506.4226533333
276.0393411322,10479.4426533333
276.1587788288,10473.15932
276.2782005898,10474.4526533333
276.3976064152,10483.1426533333
276.516996305,10470.4926533333
276.6363702592,10477.0959866667
276.7557282778,10477.2126533333
276.8750703608,10485.3126533333
276.9943965082,10504.1659866667
277.11370672,10506.94932
277.2330009962,10514.4359866667
277.3522793368,10542.49932
277.4715417418,10553.4726533333
277.5907882112,10561.7159866667
277.710018745,10572.2926533333
277.8292333432,10583.02932
277.9484320058,10587.8726533333
278.0676147328,10587.8626533333
278.1867815242,10596.5826533333
278.30593238,10592.47932
278.4250673002,10609.33932
278.5441862848,10615.2859866667
278.6632893338,10620.54932
278.7823764472,10625.78932
278.901447625,10629.0726533333
279.0205028672,10635.40932
279.1395421738,10652.0759866667
279.2585655448,10653.4426533333
279.3775729802,10650.11932
279.49656448,10658.3526533333
279.6155400442,10659.23932
279.7344996728,10664.2459866667
279.8534433658,10658.9759866667
279.9723711232,10665.5426533333
280.091282945,10665.46932
280.2101788312,10656.14932
280.3290587818,10666.9726533333
280.4479227968,10654.4059866667
280.5667708762,10650.7759866667
280.68560302,10649.50932
280.8044192282,10647.41932
280.9232195008,10661.14932
281.0420038378,10668.9126533333
281.1607722392,10663.6059866667
281.279524705,10681.5526533333
281.3982612352,10681.5859866667
281.5169818298,10702.1759866667
281.6356864888,10718.1959866667
281.7543752122,10718.4126533333
281.873048,10726.2659866667
281.9917048522,10727.89932
282.1103457688,10742.0359866667
282.2289707498,10741.2626533333
282.3475797952,10748.08932
282.466172905,10751.63932
282.5847500792,10760.8859866667
282.7033113178,10757.5259866667
282.8218566208,10753.8459866667
282.9403859882,10735.2259866667
283.05889942,10731.44932
283.1773969162,10732.8526533333
283.2958784768,10732.7759866667
283.4143441018,10730.05932
283.5327937912,10717.66932
283.651227545,10718.4959866667
283.7696453632,10706.7526533333
283.8880472458,10710.59932
284.0064331928,10716.6326533333
284.1248032042,10717.03932
284.24315728,10718.7659866667
284.3614954202,10729.0026533333
284.4798176248,10738.9559866667
284.5981238938,10760.98932
284.7164142272,10773.6259866667
284.834688625,10777.85932
284.9529470872,10780.3859866667
285.0711896138,10779.50932
285.1894162048,10779.23932
285.3076268602,10774.90932
285.42582158,10777.9226533333
285.5440003642,10774.2626533333
285.6621632128,10771.4859866667
285.7803101258,10775.6526533333
285.8984411032,10780.4659866667
286.016556145,10775.6559866667
286.1346552512,10774.4359866667
286.2527384218,10778.5326533333
286.3708056568,10781.6326533333
286.4888569562,10780.9926533333
286.60689232,10780.8026533333
286.7249117482,10766.04932
286.8429152408,10773.51932
286.9609027978,10776.7959866667
287.0788744192,10780.3959866667
287.196830105,10792.85932
287.3147698552,10782.7626533333
287.4326936698,10775.5259866667
287.5506015488,10780.7159866667
287.6684934922,10773.63932
287.7863695,10777.1559866667
287.9042295722,10768.94932
288.0220737088,10765.1126533333
288.1399019098,10765.8526533333
288.2577141752,10763.28932
288.375510505,10747.5859866667
288.4932908992,10748.6126533333
288.6110553578,10739.2059866667
288.7288038808,10729.04932
288.8465364682,10724.6426533333
288.96425312,10718.1159866667
289.0819538362,10719.0826533333
289.1996386168,10720.7726533333
289.3173074618,10737.7859866667
289.4349603712,10742.7326533333
289.552597345,10748.2726533333
289.6702183832,10759.5226533333
289.7878234858,10766.63932
289.9054126528,10770.9959866667
290.0229858842,10777.14932
290.14054318,10789.5259866667
290.2580845402,10799.6926533333
290.3756099648,10804.2926533333
290.4931194538,10823.4259866667
290.6106130072,10828.67932
290.728090625,10836.5026533333
290.8455523072,10847.3959866667
290.9629980538,10860.0826533333
291.0804278648,10869.8359866667
291.1978417402,10880.3226533333
291.31523968,10891.0426533333
291.4326216842,10900.34932
291.5499877528,10914.2426533333
291.6673378858,10932.31932
291.7846720832,10936.6526533333
291.901990345,10959.91932
292.0192926712,10973.3259866667
292.1365790618,10980.4359866667
292.2538495168,10999.9759866667
292.3711040362,11001.17932
292.48834262,11019.74932
292.6055652682,11027.38932
292.7227719808,11044.2159866667
292.8399627578,11059.1126533333
292.9571375992,11074.75932
293.074296505,11084.00932
293.1914394752,11098.87932
293.3085665098,11101.65932
293.4256776088,11129.7326533333
293.5427727722,11136.7726533333
293.659852,11162.74932
293.7769152922,11169.0759866667
293.8939626488,11196.5559866667
294.0109940698,11205.00932
294.1280095552,11208.89932
294.245009105,11225.5959866667
294.3619927192,11240.3026533333
294.4789603978,11255.34932
294.5959121408,11257.5159866667
294.7128479482,11279.4826533333
294.82976782,11306.3359866667
294.9466717562,11300.5526533333
295.0635597568,11318.70932
295.1804318218,11337.86932
295.2972879512,11346.4359866667
295.414128145,11353.5926533333
295.5309524032,11370.93932
295.6477607258,11391.9259866667
295.7645531128,11387.9859866667
295.8813295642,11398.2359866667
295.99809008,11407.3926533333
296.1148346602,11431.1126533333
296.2315633048,11476.7659866667
296.3482760138,11457.9259866667
296.4649727872,11468.6559866667
296.581653625,11488.36932
296.6983185272,11517.74932
296.8149674938,11528.8126533333
296.9316005248,11534.5159866667
297.0482176202,11552.48932
297.16481878,11549.9526533333
297.2814040042,11570.46932
297.3979732928,11588.32932
297.5145266458,11597.54932
297.6310640632,11603.2426533333
297.747585545,11625.8759866667
297.8640910912,11647.46932
297.9805807018,11647.60932
298.0970543768,11659.4759866667
298.2135121162,11655.08932
298.32995392,11672.0859866667
298.4463797882,11684.52932
298.5627897208,11689.44932
298.6791837178,11691.9759866667
298.7955617792,11718.1426533333
298.911923905,11728.5326533333
299.0282700952,11737.14932
299.1446003498,11746.2926533333
299.2609146688,11753.1726533333
299.3772130522,11763.5326533333
299.4934955,11764.8226533333
299.6097620122,11811.2326533333
299.7260125888,11792.74932
299.8422472298,11802.7459866667
299.9584659352,11804.6059866667
300.074668705,11824.2659866667
300.1908555392,11839.5026533333
300.3070264378,11840.80932
300.4231814008,11850.51932
300.5393204282,11862.6726533333
300.65544352,11875.4559866667
300.7715506762,11880.8759866667
300.8876418968,11884.9459866667
301.0037171818,11903.1826533333
301.1197765312,11910.0426533333
301.235819945,11914.0326533333
301.3518474232,11915.12932
301.4678589658,11917.93932
