UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97978
Integration Time,1000
Averages,300
Date,4/26/2020 5:56:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15821.4551133333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.24333333333
181.9732053322,-88.5248866666666
182.1045947288,-91.7315533333333
182.2359681898,-93.58822
182.3673257152,-61.21822
182.498667305,-58.6415533333333
182.6299929592,-61.5415533333333
182.7613026778,-60.3215533333333
182.8925964608,-59.47822
183.0238743082,-58.1348866666667
183.15513622,-60.9148866666666
183.2863821962,-59.5615533333333
183.4176122368,-56.09822
183.5488263418,-54.47822
183.6800245112,-59.5715533333333
183.811206745,-54.0215533333333
183.9423730432,-56.3015533333333
184.0735234058,-56.2415533333333
184.2046578328,-53.2148866666667
184.3357763242,-55.7348866666667
184.46687888,-56.3248866666667
184.5979655002,-53.4215533333333
184.7290361848,-56.8748866666667
184.8600909338,-53.9548866666667
184.9911297472,-52.3248866666667
185.122152625,-55.1415533333333
185.2531595672,-51.5015533333333
185.3841505738,-53.2615533333333
185.5151256448,-51.7748866666667
185.6460847802,-54.2515533333333
185.77702798,-56.1548866666667
185.9079552442,-55.2848866666667
186.0388665728,-53.6415533333333
186.1697619658,-53.85822
186.3006414232,-50.93822
186.431504945,-55.8615533333333
186.5623525312,-52.98822
186.6931841818,-57.55822
186.8239998968,-54.9248866666667
186.9547996762,-49.3115533333334
187.08558352,-54.20822
187.2163514282,-51.1448866666667
187.3471034008,-58.49822
187.4778394378,-57.3715533333333
187.6085595392,-51.77822
187.739263705,-51.71822
187.8699519352,-53.4315533333333
188.0006242298,-53.45822
188.1312805888,-51.4515533333333
188.2619210122,-52.6348866666667
188.3925455,-56.5515533333333
188.5231540522,-54.9115533333333
188.6537466688,-55.6148866666667
188.7843233498,-56.22822
188.9148840952,-53.7348866666667
189.045428905,-54.54822
189.1759577792,-56.77822
189.3064707178,-53.62822
189.4369677208,-56.7448866666667
189.5674487882,-56.22822
189.69791392,-49.1715533333333
189.8283631162,-55.6915533333333
189.9587963768,-56.5215533333333
190.0892137018,-54.4648866666667
190.2196150912,-55.10822
190.350000545,-56.0048866666667
190.4803700632,-55.83822
190.6107236458,-55.2015533333333
190.7410612928,-55.8748866666667
190.8713830042,-49.3315533333333
191.00168878,-55.40822
191.1319786202,-55.21822
191.2622525248,-57.2048866666667
191.3925104938,-51.8648866666667
191.5227525272,-55.52822
191.652978625,-49.42822
191.7831887872,-52.3415533333333
191.9133830138,-55.02822
192.0435613048,-54.0248866666667
192.1737236602,-52.25822
192.30387008,-52.6948866666667
192.4340005642,-55.9948866666667
192.5641151128,-52.5415533333333
192.6942137258,-56.4915533333333
192.8242964032,-52.1015533333333
192.954363145,-54.04822
193.0844139512,-55.32822
193.2144488218,-55.0248866666667
193.3444677568,-57.15822
193.4744707562,-53.2248866666667
193.60445782,-55.83822
193.7344289482,-54.3715533333333
193.8643841408,-53.39822
193.9943233978,-53.2615533333333
194.1242467192,-53.17822
194.254154105,-52.0048866666667
194.3840455552,-52.5648866666667
194.5139210698,-54.2848866666667
194.6437806488,-53.1648866666667
194.7736242922,-52.9648866666667
194.903452,-55.39822
195.0332637722,-46.4248866666667
195.1630596088,-55.69822
195.2928395098,-56.13822
195.4226034752,-51.0648866666667
195.552351505,-55.5115533333333
195.6820835992,-52.98822
195.8117997578,-55.6915533333333
195.9414999808,-56.0548866666667
196.0711842682,-57.79822
196.20085262,-55.96822
196.3305050362,-58.6015533333333
196.4601415168,-55.8115533333333
196.5897620618,-52.5115533333333
196.7193666712,-54.24822
196.848955345,-56.8515533333333
196.9785280832,-56.0015533333333
197.1080848858,-56.5248866666667
197.2376257528,-55.5848866666667
197.3671506842,-57.0948866666667
197.49665968,-55.9248866666667
197.6261527402,-55.7015533333333
197.7556298648,-54.86822
197.8850910538,-55.2415533333333
198.0145363072,-54.87822
198.143965625,-46.3315533333333
198.2733790072,-56.9948866666667
198.4027764538,-54.99822
198.5321579648,-56.5548866666667
198.6615235402,-53.9348866666667
198.79087318,-54.0148866666667
198.9202068842,-53.1415533333333
199.0495246528,-56.8015533333333
199.1788264858,-55.7948866666667
199.3081123832,-56.30822
199.437382345,-54.9415533333333
199.5666363712,-56.1048866666667
199.6958744618,-56.73822
199.8250966168,-54.1148866666667
199.9543028362,-52.88822
200.08349312,-56.6148866666667
200.2126674682,-58.0415533333333
200.3418258808,-53.84822
200.4709683578,-56.7448866666667
200.6000948992,-56.35822
200.729205505,-59.0815533333333
200.8583001752,-54.9148866666667
200.9873789098,-53.5548866666667
201.1164417088,-56.4148866666667
201.2454885722,-53.50822
201.3745195,-55.46822
201.5035344922,-56.7115533333333
201.6325335488,-56.28822
201.7615166698,-53.72822
201.8904838552,-55.74822
202.019435105,-54.0948866666667
202.1483704192,-55.05822
202.2772897978,-56.0748866666667
202.4061932408,-55.4015533333333
202.5350807482,-57.9815533333333
202.66395232,-53.7248866666667
202.7928079562,-56.3248866666667
202.9216476568,-51.7448866666667
203.0504714218,-53.7715533333333
203.1792792512,-55.4415533333333
203.308071145,-56.7015533333333
203.4368471032,-41.75822
203.5656071258,-56.01822
203.6943512128,-55.42822
203.8230793642,-55.05822
203.95179158,-56.1648866666667
204.0804878602,-58.6448866666666
204.2091682048,-52.97822
204.3378326138,-56.45822
204.4664810872,-52.6548866666667
204.595113625,-56.2015533333333
204.7237302272,-54.5015533333333
204.8523308938,-52.7815533333333
204.9809156248,-56.22822
205.1094844202,-52.3948866666667
205.23803728,-54.6148866666667
205.3665742042,-54.8815533333333
205.4950951928,-52.4848866666667
205.6236002458,-56.7115533333333
205.7520893632,-52.5215533333333
205.880562545,-54.10822
206.0090197912,-54.8315533333333
206.1374611018,-55.8415533333333
206.2658864768,-52.6348866666667
206.3942959162,-54.4515533333333
206.52268942,-56.26822
206.6510669882,-55.6715533333333
206.7794286208,-50.96822
206.9077743178,-54.9015533333333
207.0361040792,-51.3248866666667
207.164417905,-54.8748866666667
207.2927157952,-55.50822
207.4209977498,-54.2415533333333
207.5492637688,-54.36822
207.6775138522,-51.8548866666667
207.805748,-54.8015533333333
207.9339662122,-51.6948866666667
208.0621684888,-56.4648866666667
208.1903548298,-53.27822
208.3185252352,-54.23822
208.446679705,-52.92822
208.5748182392,-52.6448866666667
208.7029408378,-52.3815533333333
208.8310475008,-54.9248866666667
208.9591382282,-54.7715533333333
209.08721302,-56.72822
209.2152718762,-55.5648866666667
209.3433147968,-49.2015533333334
209.4713417818,-54.21822
209.5993528312,-55.65822
209.727347945,-54.9215533333333
209.8553271232,-55.0915533333333
209.9832903658,-52.1815533333333
210.1112376728,-55.0715533333333
210.2391690442,-57.0548866666667
210.36708448,-58.1715533333333
210.4949839802,-55.8515533333333
210.6228675448,-53.5715533333333
210.7507351738,-51.9815533333333
210.8785868672,-56.33822
211.006422625,-55.0348866666667
211.1342424472,-50.0048866666667
211.2620463338,-54.7015533333333
211.3898342848,-51.7515533333333
211.5176063002,-54.6415533333333
211.64536238,-52.7715533333333
211.7731025242,-56.3348866666667
211.9008267328,-53.9515533333333
212.0285350058,-55.03822
212.1562273432,-53.25822
212.283903745,-48.8648866666667
212.4115642112,-54.7815533333333
212.5392087418,-52.7715533333333
212.6668373368,-52.1015533333333
212.7944499962,-54.4148866666667
212.92204672,-53.48822
213.0496275082,-54.90822
213.1771923608,-53.4048866666667
213.3047412778,-50.4715533333333
213.4322742592,-54.4515533333333
213.559791305,-52.38822
213.6872924152,-51.7948866666667
213.8147775898,-53.47822
213.9422468288,-52.2048866666667
214.0697001322,-51.0948866666667
214.1971375,-53.7215533333333
214.3245589322,-50.80822
214.4519644288,-51.7048866666667
214.5793539898,-50.6315533333334
214.7067276152,-52.4848866666667
214.834085305,-51.90822
214.9614270592,-53.90822
215.0887528778,-50.8348866666667
215.2160627608,-52.80822
215.3433567082,-50.7348866666667
215.47063472,-50.9248866666667
215.5978967962,-50.43822
215.7251429368,-46.9048866666667
215.8523731418,-48.5648866666667
215.9795874112,-52.37822
216.106785745,-52.2015533333333
216.2339681432,-49.78822
216.3611346058,-46.9648866666667
216.4882851328,-48.5248866666667
216.6154197242,-51.3448866666667
216.74253838,-45.31822
216.8696411002,-48.3748866666667
216.9967278848,-47.67822
217.1237987338,-49.1648866666667
217.2508536472,-51.8215533333333
217.377892625,-47.4515533333334
217.5049156672,-46.71822
217.6319227738,-50.22822
217.7589139448,-51.7148866666667
217.8858891802,-50.2648866666667
218.01284848,-49.9315533333333
218.1397918442,-51.6148866666667
218.2667192728,-48.7148866666667
218.3936307658,-48.80822
218.5205263232,-49.3348866666667
218.647405945,-46.9148866666667
218.7742696312,-46.83822
218.9011173818,-49.6048866666667
219.0279491968,-48.5648866666667
219.1547650762,-49.1448866666667
219.28156502,-47.60822
219.4083490282,-45.64822
219.5351171008,-46.5515533333333
219.6618692378,-45.8348866666667
219.7886054392,-46.0048866666667
219.915325705,-45.93822
220.0420300352,-47.5815533333334
220.1687184298,-46.5715533333334
220.2953908888,-45.31822
220.4220474122,-46.8315533333334
220.548688,-48.4148866666667
220.6753126522,-48.8548866666667
220.8019213688,-46.3715533333334
220.9285141498,-47.5115533333334
221.0550909952,-44.76822
221.181651905,-45.1248866666667
221.3081968792,-47.5348866666667
221.4347259178,-43.6715533333333
221.5612390208,-44.1448866666667
221.6877361882,-49.55822
221.81421742,-47.0815533333334
221.9406827162,-48.2948866666667
222.0671320768,-45.72822
222.1935655018,-50.6515533333333
222.3199829912,-48.06822
222.446384545,-47.7515533333334
222.5727701632,-51.4048866666667
222.6991398458,-45.6348866666667
222.8254935928,-46.15822
222.9518314042,-48.2415533333333
223.07815328,-43.58822
223.2044592202,-42.83822
223.3307492248,-39.3015533333333
223.4570232938,-43.4248866666667
223.5832814272,-43.4148866666667
223.709523625,-42.7648866666667
223.8357498872,-46.5048866666667
223.9619602138,-35.5915533333333
224.0881546048,-42.50822
224.2143330602,-41.1115533333333
224.34049558,-40.0348866666667
224.4666421642,-44.1648866666667
224.5927728128,-37.4948866666667
224.7188875258,-44.95822
224.8449863032,-39.46822
224.971069145,-40.51822
225.0971360512,-43.4015533333333
225.2231870218,-40.3115533333333
225.3492220568,-40.56822
225.4752411562,-39.60822
225.60124432,-37.1548866666667
225.7272315482,-35.18822
225.8532028408,-35.5848866666667
225.9791581978,-34.88822
226.1050976192,-38.0815533333333
226.231021105,-31.95822
226.3569286552,-33.2015533333333
226.4828202698,-34.1648866666667
226.6086959488,-27.11822
226.7345556922,-31.4015533333334
226.8603995,-27.7648866666667
226.9862273722,-25.8648866666667
227.1120393088,-25.6448866666667
227.2378353098,-25.5848866666667
227.3636153752,-25.61822
227.489379505,-17.0115533333333
227.6151276992,-22.3048866666667
227.7408599578,-26.84822
227.8665762808,-19.1715533333333
227.9922766682,-19.04822
228.11796112,-16.4515533333333
228.2436296362,-16.6515533333333
228.3692822168,-13.6748866666667
228.4949188618,-14.0615533333333
228.6205395712,-7.19155333333333
228.746144345,0.288446666666664
228.8717331832,-1.08488666666667
228.9973060858,-1.08822
229.1228630528,4.09177999999999
229.2484040842,8.12511333333333
229.37392918,7.84844666666667
229.4994383402,15.7484466666667
229.6249315648,14.03178
229.7504088538,18.4951133333333
229.8758702072,22.9151133333333
230.001315625,24.83178
230.1267451072,25.5151133333333
230.2521586538,35.5051133333333
230.3775562648,36.06178
230.5029379402,34.32178
230.62830368,39.2951133333333
230.7536534842,44.7584466666667
230.8789873528,48.9784466666666
231.0043052858,62.89178
231.1296072832,60.1551133333334
231.254893345,70.66178
231.3801634712,79.34178
231.5054176618,77.6384466666667
231.6306559168,85.4351133333334
231.7558782362,84.2384466666667
231.88108462,99.0184466666667
232.0062750682,101.835113333333
232.1314495808,114.78178
232.2566081578,111.68178
232.3817507992,122.335113333333
232.506877505,125.135113333333
232.6319882752,135.008446666667
232.7570831098,148.258446666667
232.8821620088,159.50178
233.0072249722,167.865113333333
233.132272,170.978446666667
233.2573030922,175.428446666667
233.3823182488,192.86178
233.5073174698,199.168446666667
233.6323007552,211.985113333333
233.757268105,211.07178
233.8822195192,223.498446666667
234.0071549978,236.13178
234.1320745408,250.888446666667
234.2569781482,255.028446666667
234.38186582,278.385113333333
234.5067375562,282.92178
234.6315933568,295.76178
234.7564332218,322.145113333333
234.8812571512,318.375113333333
235.006065145,333.035113333333
235.1308572032,353.645113333333
235.2556333258,364.208446666666
235.3803935128,377.315113333333
235.5051377642,399.785113333333
235.62986608,416.208446666666
235.7545784602,428.41178
235.8792749048,445.69178
236.0039554138,467.17178
236.1286199872,477.361779999999
236.253268625,500.318446666666
236.3779013272,526.055113333333
236.5025180938,542.275113333333
236.6271189248,558.438446666667
236.7517038202,582.83178
236.87627278,605.898446666667
237.0008258042,622.535113333333
237.1253628928,655.91178
237.2498840458,672.488446666667
237.3743892632,698.96178
237.498878545,724.478446666667
237.6233518912,749.385113333334
237.7478093018,772.885113333334
237.8722507768,805.048446666667
237.9966763162,825.555113333334
238.12108592,854.948446666667
238.2454795882,888.041780000001
238.3698573208,903.705113333334
238.4942191178,940.748446666667
238.6185649792,969.518446666668
238.742894905,998.865113333334
238.8672088952,1030.41178
238.9915069498,1064.89178
239.1157890688,1097.76844666667
239.2400552522,1130.93511333333
239.3643055,1165.12511333333
239.4885398122,1198.01511333333
239.6127581888,1229.81511333333
239.7369606298,1274.74511333333
239.8611471352,1301.00178
239.985317705,1344.41844666667
240.1094723392,1384.18844666667
240.2336110378,1419.41178
240.3577338008,1462.63844666667
240.4818406282,1496.38178
240.60593152,1536.52511333333
240.7300064762,1588.86178
240.8540654968,1615.96511333333
240.9781085818,1663.07844666667
241.1021357312,1704.94178
241.226146945,1754.19178
241.3501422232,1798.27844666667
241.4741215658,1837.05511333333
241.5980849728,1880.67844666667
241.7220324442,1923.72511333333
241.84596398,1968.46844666667
241.9698795802,2016.29178
242.0937792448,2070.42178
242.2176629738,2118.13178
242.3415307672,2170.50178
242.465382625,2223.20178
242.5892185472,2269.32511333333
242.7130385338,2305.34178
242.8368425848,2359.18511333333
242.9606307002,2412.57844666667
243.08440288,2466.13178
243.2081591242,2523.39178
243.3318994328,2577.83844666667
243.4556238058,2632.95511333333
243.5793322432,2689.55844666667
243.703024745,2739.73844666666
243.8267013112,2800.50844666666
243.9503619418,2844.50844666666
244.0740066368,2882.42511333333
244.1976353962,2925.60178
244.32124822,2980.01511333333
244.4448451082,3050.84511333333
244.5684260608,3120.10178
244.6919910778,3181.69511333333
244.8155401592,3241.14178
244.939073305,3298.62511333333
245.0625905152,3356.78511333333
245.1860917898,3411.23511333333
245.3095771288,3463.52178
245.4330465322,3527.79844666666
245.5565,3570.56178
245.6799375322,3636.77844666666
245.8033591288,3711.79511333333
245.9267647898,3760.26178
246.0501545152,3793.95178
246.173528305,3829.23178
246.2968861592,3887.08178
246.4202280778,3960.86511333333
246.5435540608,4046.34844666666
246.6668641082,4129.98178
246.79015822,4216.52511333333
246.9134363962,4288.87844666666
247.0366986368,4366.88844666666
247.1599449418,4430.12844666666
247.2831753112,4505.25844666666
247.406389745,4580.55511333333
247.5295882432,4643.97178
247.6527708058,4716.70511333333
247.7759374328,4785.88511333333
247.8990881242,4850.37178
248.02222288,4922.31844666666
248.1453417002,4989.56844666666
248.2684445848,5053.50844666666
248.3915315338,5128.12844666666
248.5146025472,5178.80178
248.637657625,5197.64844666667
248.7606967672,5222.13511333333
248.8837199738,5308.59844666667
249.0067272448,5396.24844666667
249.1297185802,5486.96844666667
249.25269398,5552.19178
249.3756534442,5633.89511333333
249.4985969728,5706.34511333333
249.6215245658,5796.92511333333
249.7444362232,5859.15511333333
249.867331945,5954.59178
249.9902117312,6017.68178
250.1130755818,6097.76178
250.2359234968,6186.77844666667
250.3587554762,6240.15844666667
250.48157152,6318.46178
250.6043716282,6385.42178
250.7271558008,6437.05178
250.8499240378,6520.16511333333
250.9726763392,6594.75178
251.095412705,6659.30178
251.2181331352,6725.98844666667
251.3408376298,6785.41178
251.4635261888,6855.98844666667
251.5861988122,6901.75844666667
251.7088555,6915.27844666667
251.8314962522,6956.52844666667
251.9541210688,7054.14511333333
252.0767299498,7142.11178
252.1993228952,7225.21844666667
252.321899905,7306.29178
252.4444609792,7373.95511333334
252.5670061178,7461.88511333333
252.6895353208,7530.80844666667
252.8120485882,7613.73844666667
252.93454592,7691.72178
253.0570273162,7756.97511333333
253.1794927768,7846.22511333333
253.3019423018,7908.44178
253.4243758912,7978.04511333333
253.546793545,8047.98178
253.6691952632,8119.15511333333
253.7915810458,8174.12844666667
253.9139508928,8238.97511333333
254.0363048042,8309.09844666667
254.15864278,8371.84844666667
254.2809648202,8448.96844666667
254.4032709248,8493.35511333333
254.5255610938,8550.02844666667
254.6478353272,8602.77178
254.770093625,8640.59511333333
254.8923359872,8689.42178
255.0145624138,8742.45511333334
255.1367729048,8767.74178
255.2589674602,8772.34511333333
255.38114608,8827.68844666667
255.5033087642,8904.56178
255.6254555128,8979.94511333334
255.7475863258,9041.93511333333
255.8697012032,9119.89511333333
255.991800145,9192.43511333333
256.1138831512,9267.68511333333
256.2359502218,9346.22844666667
256.3580013568,9437.11511333334
256.4800365562,9516.17511333334
256.60205582,9614.92178
256.7240591482,9685.49511333333
256.8460465408,9759.28511333334
256.9680179978,9822.39844666667
257.0899735192,9890.98178
257.211913105,9944.16844666667
257.3338367552,10007.55178
257.4557444698,10059.69178
257.5776362488,10106.46178
257.6995120922,10154.2151133333
257.821372,10192.7284466667
257.9432159722,10255.6084466667
258.0650440088,10304.1884466667
258.1868561098,10349.1551133333
258.3086522752,10396.03178
258.430432505,10436.09178
258.5521967992,10481.1484466667
258.6739451578,10535.4684466667
258.7956775808,10592.4884466667
258.9173940682,10643.69178
259.03909462,10674.3351133333
259.1607792362,10679.3151133333
259.2824479168,10718.82178
259.4041006618,10777.2184466667
259.5257374712,10826.3251133333
259.647358345,10876.8251133333
259.7689632832,10922.9751133333
259.8905522858,10963.9984466667
260.0121253528,11019.0084466667
260.1336824842,11046.1284466667
260.25522368,11093.40178
260.3767489402,11123.4451133333
260.4982582648,11162.2251133333
260.6197516538,11198.1151133333
260.7412291072,11234.2484466667
260.862690625,11279.22178
260.9841362072,11314.2251133333
261.1055658538,11356.4851133333
261.2269795648,11398.1584466667
261.3483773402,11430.8584466667
261.46975918,11466.5584466667
261.5911250842,11510.5084466667
261.7124750528,11548.2884466667
261.8338090858,11576.75178
261.9551271832,11633.7551133333
262.076429345,11701.01178
262.1977155712,11742.8651133333
262.3189858618,11778.1884466667
262.4402402168,11803.9484466667
262.5614786362,11835.80178
262.68270112,11866.6451133333
262.8039076682,11885.36178
262.9250982808,11923.08178
263.0462729578,11958.0884466667
263.1674316992,11990.0851133333
263.288574505,12017.0384466667
263.4097013752,12028.6084466667
263.5308123098,12033.58178
263.6519073088,12049.0851133333
263.7729863722,12069.29178
263.8940495,12102.7784466667
264.0150966922,12116.05178
264.1361279488,12158.2551133333
264.2571432698,12181.5784466667
264.3781426552,12214.1884466667
264.499126105,12252.5551133333
264.6200936192,12286.42178
264.7410451978,12315.9184466667
264.8619808408,12341.2251133333
264.9829005482,12378.9584466667
265.10380432,12392.39178
265.2246921562,12410.7884466667
265.3455640568,12434.59178
265.4664200218,12453.01178
265.5872600512,12465.5684466667
265.708084145,12492.79178
265.8288923032,12503.74178
265.9496845258,12530.46178
266.0704608128,12542.3451133333
266.1912211642,12549.28178
266.31196558,12560.2851133333
266.4326940602,12563.0551133333
266.5534066048,12581.7184466667
266.6741032138,12591.14178
266.7947838872,12584.7684466667
266.915448625,12583.6884466667
267.0360974272,12578.2484466667
267.1567302938,12580.38178
267.2773472248,12580.7151133333
267.3979482202,12584.8484466667
267.51853328,12576.8951133333
267.6391024042,12591.03178
267.7596555928,12619.9451133333
267.8801928458,12635.9184466667
268.0007141632,12645.7384466667
268.121219545,12679.3784466667
268.2417089912,12691.82178
268.3621825018,12710.4951133333
268.4826400768,12752.63178
268.6030817162,12763.82178
268.72350742,12778.87178
268.8439171882,12796.22178
268.9643110208,12814.2984466667
269.0846889178,12835.8751133333
269.2050508792,12838.4951133333
269.325396905,12847.30178
269.4457269952,12853.0751133333
269.5660411498,12863.85178
269.6863393688,12871.6651133333
269.8066216522,12889.6584466667
269.926888,12900.3451133333
270.0471384122,12908.36178
270.1673728888,12921.17178
270.2875914298,12927.47178
270.4077940352,12934.68178
270.527980705,12943.9651133333
270.6481514392,12945.3784466667
270.7683062378,12951.87178
270.8884451008,12957.6051133333
271.0085680282,12951.2551133333
271.12867502,12952.5084466667
271.2487660762,12948.2784466667
271.3688411968,12943.75178
271.4889003818,12952.68178
271.6089436312,12962.32178
271.728970945,12976.2351133333
271.8489823232,12960.93178
271.9689777658,12969.36178
272.0889572728,12982.4151133333
272.2089208442,12990.84178
272.32886848,13003.1384466667
272.4488001802,12997.7684466667
272.5687159448,13017.1851133333
272.6886157738,13035.9784466667
272.8084996672,13050.3084466667
272.928367625,13065.0751133333
273.0482196472,13103.30178
273.1680557338,13123.46178
273.2878758848,13143.2651133333
273.4076801002,13156.6784466667
273.52746838,13151.5851133333
273.6472407242,13151.7684466667
273.7669971328,13166.9984466667
273.8867376058,13177.20178
274.0064621432,13173.1084466667
274.126170745,13175.03178
274.2458634112,13193.22178
274.3655401418,13207.0451133333
274.4852009368,13216.1451133333
274.6048457962,13234.1951133333
274.72447472,13241.64178
274.8440877082,13250.4984466667
274.9636847608,13265.67178
275.0832658778,13277.1851133333
275.2028310592,13288.9451133333
275.322380305,13286.7484466667
275.4419136152,13302.4384466667
275.5614309898,13295.5184466667
275.6809324288,13305.3451133333
275.8004179322,13301.1184466667
275.9198875,13319.40178
276.0393411322,13302.9551133333
276.1587788288,13294.6951133333
276.2782005898,13294.6084466667
276.3976064152,13309.9584466667
276.516996305,13296.66178
276.6363702592,13311.2784466667
276.7557282778,13318.42178
276.8750703608,13325.8851133333
276.9943965082,13344.56178
277.11370672,13361.3751133333
277.2330009962,13371.94178
277.3522793368,13406.7284466667
277.4715417418,13423.62178
277.5907882112,13432.06178
277.710018745,13453.3484466667
277.8292333432,13465.1151133333
277.9484320058,13481.05178
278.0676147328,13488.00178
278.1867815242,13495.3684466667
278.30593238,13508.39178
278.4250673002,13522.0351133333
278.5441862848,13530.83178
278.6632893338,13545.2451133333
278.7823764472,13548.1851133333
278.901447625,13558.37178
279.0205028672,13566.1851133333
279.1395421738,13591.8751133333
279.2585655448,13599.8184466667
279.3775729802,13598.46178
279.49656448,13607.50178
279.6155400442,13615.2751133333
279.7344996728,13622.8651133333
279.8534433658,13616.25178
279.9723711232,13628.31178
280.091282945,13627.2084466667
280.2101788312,13618.5684466667
280.3290587818,13633.2084466667
280.4479227968,13632.6051133333
280.5667708762,13620.14178
280.68560302,13629.74178
280.8044192282,13629.46178
280.9232195008,13639.79178
281.0420038378,13647.77178
281.1607722392,13652.97178
281.279524705,13673.6451133333
281.3982612352,13679.65178
281.5169818298,13706.2851133333
281.6356864888,13732.1984466667
281.7543752122,13742.4784466667
281.873048,13750.6784466667
281.9917048522,13759.4884466667
282.1103457688,13775.5051133333
282.2289707498,13780.21178
282.3475797952,13787.52178
282.466172905,13796.0851133333
282.5847500792,13810.1251133333
282.7033113178,13811.1451133333
282.8218566208,13801.6551133333
282.9403859882,13780.6051133333
283.05889942,13782.63178
283.1773969162,13784.8084466667
283.2958784768,13786.89178
283.4143441018,13783.9684466667
283.5327937912,13772.52178
283.651227545,13777.89178
283.7696453632,13764.33178
283.8880472458,13759.69178
284.0064331928,13775.6351133333
284.1248032042,13785.6851133333
284.24315728,13787.24178
284.3614954202,13801.4051133333
284.4798176248,13816.4451133333
284.5981238938,13853.8984466667
284.7164142272,13876.52178
284.834688625,13883.21178
284.9529470872,13878.0784466667
285.0711896138,13889.1551133333
285.1894162048,13881.8084466667
285.3076268602,13891.23178
285.42582158,13889.7951133333
285.5440003642,13894.2284466667
285.6621632128,13890.4684466667
285.7803101258,13896.76178
285.8984411032,13901.0451133333
286.016556145,13890.7951133333
286.1346552512,13900.1884466667
286.2527384218,13909.4151133333
286.3708056568,13913.6551133333
286.4888569562,13910.6451133333
286.60689232,13917.8084466667
286.7249117482,13902.16178
286.8429152408,13910.9484466667
286.9609027978,13916.4851133333
287.0788744192,13929.2751133333
287.196830105,13945.4484466667
287.3147698552,13935.2651133333
287.4326936698,13934.69178
287.5506015488,13936.9051133333
287.6684934922,13937.4584466667
287.7863695,13936.1351133333
287.9042295722,13932.40178
288.0220737088,13933.19178
288.1399019098,13922.3451133333
288.2577141752,13922.48178
288.375510505,13917.0251133333
288.4932908992,13914.49178
288.6110553578,13907.1384466667
288.7288038808,13896.8984466667
288.8465364682,13889.4784466667
288.96425312,13878.75178
289.0819538362,13880.8451133333
289.1996386168,13893.84178
289.3173074618,13918.8051133333
289.4349603712,13925.5451133333
289.552597345,13938.1084466667
289.6702183832,13951.2951133333
289.7878234858,13962.4051133333
289.9054126528,13973.5251133333
290.0229858842,13990.86178
290.14054318,13998.33178
290.2580845402,14014.9684466667
290.3756099648,14028.2251133333
290.4931194538,14045.01178
290.6106130072,14064.79178
290.728090625,14074.96178
290.8455523072,14086.96178
290.9629980538,14112.30178
291.0804278648,14123.2884466667
291.1978417402,14137.70178
291.31523968,14156.13178
291.4326216842,14164.1984466667
291.5499877528,14186.23178
291.6673378858,14215.7984466667
291.7846720832,14230.45178
291.901990345,14252.5684466667
292.0192926712,14275.0584466667
292.1365790618,14289.87178
292.2538495168,14309.3451133333
292.3711040362,14326.08178
292.48834262,14344.8151133333
292.6055652682,14360.86178
292.7227719808,14384.0584466667
292.8399627578,14407.3984466667
292.9571375992,14422.2184466667
293.074296505,14438.5884466667
293.1914394752,14457.9884466667
293.3085665098,14478.7651133333
293.4256776088,14501.7584466667
293.5427727722,14520.1084466667
293.659852,14539.67178
293.7769152922,14565.4384466667
293.8939626488,14589.88178
294.0109940698,14608.4851133333
294.1280095552,14623.09178
294.245009105,14643.93178
294.3619927192,14665.0184466667
294.4789603978,14688.4084466667
294.5959121408,14701.73178
294.7128479482,14722.06178
294.82976782,14757.5551133333
294.9466717562,14768.00178
295.0635597568,14792.0051133333
295.1804318218,14808.7484466667
295.2972879512,14824.9484466667
295.414128145,14832.35178
295.5309524032,14864.0484466667
295.6477607258,14880.62178
295.7645531128,14889.3184466667
295.8813295642,14901.2451133333
295.99809008,14930.0184466667
296.1148346602,14956.0784466667
296.2315633048,15004.0984466667
296.3482760138,14983.5051133333
296.4649727872,14997.7884466667
296.581653625,15034.90178
296.6983185272,15061.8084466667
296.8149674938,15085.2084466667
296.9316005248,15104.0451133333
297.0482176202,15122.4051133333
297.16481878,15129.1484466667
297.2814040042,15158.3951133333
297.3979732928,15189.82178
297.5145266458,15200.7484466667
297.6310640632,15210.8951133333
297.747585545,15230.9651133333
297.8640910912,15259.50178
297.9805807018,15264.2484466667
298.0970543768,15287.8684466667
298.2135121162,15288.35178
298.32995392,15309.4351133333
298.4463797882,15317.22178
298.5627897208,15331.5551133333
298.6791837178,15340.5351133333
298.7955617792,15365.4584466667
298.911923905,15390.72178
299.0282700952,15395.6884466667
299.1446003498,15412.4484466667
299.2609146688,15424.46178
299.3772130522,15443.46178
299.4934955,15443.6784466667
299.6097620122,15493.89178
299.7260125888,15489.61178
299.8422472298,15503.44178
299.9584659352,15507.65178
300.074668705,15538.91178
300.1908555392,15553.9351133333
300.3070264378,15561.8251133333
300.4231814008,15577.83178
300.5393204282,15592.3251133333
300.65544352,15612.0984466667
300.7715506762,15619.7851133333
300.8876418968,15630.7851133333
301.0037171818,15650.74178
301.1197765312,15654.4151133333
301.235819945,15671.7751133333
301.3518474232,15677.6084466667
301.4678589658,15674.42178
