UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97935
Integration Time,1000
Averages,300
Date,4/26/2020 2:20:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21437.08959
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63666666667
181.9732053322,-90.28041
182.1045947288,-93.3070766666666
182.2359681898,-95.2537433333333
182.3673257152,-61.0870766666667
182.498667305,-58.6770766666667
182.6299929592,-61.0370766666666
182.7613026778,-60.12041
182.8925964608,-58.9837433333333
183.0238743082,-57.7737433333334
183.15513622,-60.5870766666666
183.2863821962,-59.4070766666667
183.4176122368,-55.9937433333333
183.5488263418,-54.27041
183.6800245112,-59.0437433333333
183.811206745,-53.5337433333334
183.9423730432,-56.29041
184.0735234058,-55.9070766666667
184.2046578328,-53.2870766666667
184.3357763242,-55.84041
184.46687888,-56.2070766666667
184.5979655002,-52.99041
184.7290361848,-55.78041
184.8600909338,-53.73041
184.9911297472,-51.9437433333334
185.122152625,-55.02041
185.2531595672,-50.9570766666667
185.3841505738,-52.9837433333334
185.5151256448,-51.10041
185.6460847802,-53.9770766666667
185.77702798,-55.87041
185.9079552442,-55.14041
186.0388665728,-53.4337433333334
186.1697619658,-53.1970766666667
186.3006414232,-50.1070766666667
186.431504945,-55.2270766666667
186.5623525312,-52.6237433333334
186.6931841818,-57.5237433333334
186.8239998968,-54.69041
186.9547996762,-49.2170766666667
187.08558352,-53.93041
187.2163514282,-50.9470766666667
187.3471034008,-58.3770766666667
187.4778394378,-56.99041
187.6085595392,-51.22041
187.739263705,-51.5537433333334
187.8699519352,-52.9470766666667
188.0006242298,-52.83041
188.1312805888,-51.1570766666667
188.2619210122,-52.36041
188.3925455,-56.0870766666667
188.5231540522,-54.4070766666667
188.6537466688,-55.15041
188.7843233498,-56.1537433333333
188.9148840952,-53.2837433333334
189.045428905,-53.9870766666667
189.1759577792,-56.0937433333333
189.3064707178,-52.79041
189.4369677208,-56.5870766666667
189.5674487882,-55.65041
189.69791392,-48.5037433333334
189.8283631162,-54.60041
189.9587963768,-55.7670766666667
190.0892137018,-53.5037433333334
190.2196150912,-54.7370766666667
190.350000545,-55.44041
190.4803700632,-55.46041
190.6107236458,-54.91041
190.7410612928,-55.75041
190.8713830042,-48.9870766666667
191.00168878,-54.7037433333334
191.1319786202,-54.6070766666667
191.2622525248,-56.64041
191.3925104938,-51.23041
191.5227525272,-54.7437433333334
191.652978625,-48.80041
191.7831887872,-51.7437433333334
191.9133830138,-54.5570766666667
192.0435613048,-53.58041
192.1737236602,-51.6270766666667
192.30387008,-52.28041
192.4340005642,-55.6170766666667
192.5641151128,-51.52041
192.6942137258,-55.68041
192.8242964032,-51.4670766666667
192.954363145,-53.4037433333334
193.0844139512,-54.8470766666667
193.2144488218,-53.90041
193.3444677568,-56.3770766666667
193.4744707562,-52.2570766666667
193.60445782,-55.0737433333334
193.7344289482,-53.1970766666667
193.8643841408,-52.5237433333334
193.9943233978,-52.4637433333334
194.1242467192,-52.6870766666667
194.254154105,-51.3570766666667
194.3840455552,-51.7970766666667
194.5139210698,-53.4337433333334
194.6437806488,-52.41041
194.7736242922,-52.0537433333334
194.903452,-54.57041
195.0332637722,-46.1937433333334
195.1630596088,-54.4670766666667
195.2928395098,-55.3337433333334
195.4226034752,-49.75041
195.552351505,-55.0170766666667
195.6820835992,-52.1337433333334
195.8117997578,-54.8437433333334
195.9414999808,-54.6970766666667
196.0711842682,-57.15041
196.20085262,-53.8970766666667
196.3305050362,-57.60041
196.4601415168,-54.77041
196.5897620618,-52.0037433333334
196.7193666712,-53.2937433333334
196.848955345,-56.6737433333334
196.9785280832,-55.0970766666667
197.1080848858,-55.99041
197.2376257528,-54.60041
197.3671506842,-55.8437433333333
197.49665968,-54.1670766666667
197.6261527402,-49.97041
197.7556298648,-53.7170766666667
197.8850910538,-54.07041
198.0145363072,-53.7470766666667
198.143965625,-45.0770766666667
198.2733790072,-56.61041
198.4027764538,-54.1337433333334
198.5321579648,-55.54041
198.6615235402,-52.6837433333334
198.79087318,-52.7537433333334
198.9202068842,-52.0770766666667
199.0495246528,-56.2337433333333
199.1788264858,-54.8737433333334
199.3081123832,-55.59041
199.437382345,-54.0070766666667
199.5666363712,-54.93041
199.6958744618,-56.0970766666667
199.8250966168,-52.7970766666667
199.9543028362,-52.3470766666667
200.08349312,-55.8070766666667
200.2126674682,-57.29041
200.3418258808,-52.4437433333334
200.4709683578,-55.2837433333334
200.6000948992,-54.9470766666667
200.729205505,-58.5137433333333
200.8583001752,-53.7937433333334
200.9873789098,-52.61041
201.1164417088,-55.4637433333334
201.2454885722,-51.9437433333334
201.3745195,-54.3537433333334
201.5035344922,-55.4637433333334
201.6325335488,-55.2837433333334
201.7615166698,-52.2970766666667
201.8904838552,-54.7570766666667
202.019435105,-52.92041
202.1483704192,-53.7637433333334
202.2772897978,-54.3370766666667
202.4061932408,-54.2437433333334
202.5350807482,-56.5070766666667
202.66395232,-52.8837433333334
202.7928079562,-55.19041
202.9216476568,-50.42041
203.0504714218,-52.3937433333334
203.1792792512,-54.39041
203.308071145,-55.81041
203.4368471032,-40.7170766666667
203.5656071258,-54.7570766666667
203.6943512128,-54.4670766666667
203.8230793642,-53.6637433333334
203.95179158,-54.9270766666667
204.0804878602,-57.4370766666667
204.2091682048,-51.45041
204.3378326138,-55.5870766666667
204.4664810872,-51.49041
204.595113625,-54.6770766666667
204.7237302272,-53.2537433333334
204.8523308938,-51.54041
204.9809156248,-55.1637433333334
205.1094844202,-51.54041
205.23803728,-53.2270766666667
205.3665742042,-53.1870766666667
205.4950951928,-51.0737433333334
205.6236002458,-55.32041
205.7520893632,-50.96041
205.880562545,-52.1470766666667
206.0090197912,-53.37041
206.1374611018,-54.23041
206.2658864768,-51.2270766666667
206.3942959162,-52.96041
206.52268942,-54.7737433333334
206.6510669882,-54.55041
206.7794286208,-49.5970766666667
206.9077743178,-53.81041
207.0361040792,-49.5270766666667
207.164417905,-53.27041
207.2927157952,-54.0270766666667
207.4209977498,-52.90041
207.5492637688,-52.92041
207.6775138522,-49.9770766666667
207.805748,-53.6537433333334
207.9339662122,-50.52041
208.0621684888,-54.99041
208.1903548298,-51.8870766666667
208.3185252352,-52.3670766666667
208.446679705,-51.05041
208.5748182392,-51.24041
208.7029408378,-51.3070766666667
208.8310475008,-52.81041
208.9591382282,-53.44041
209.08721302,-54.66041
209.2152718762,-54.34041
209.3433147968,-47.4470766666667
209.4713417818,-52.8737433333334
209.5993528312,-54.1337433333334
209.727347945,-53.7837433333334
209.8553271232,-53.96041
209.9832903658,-50.5270766666667
210.1112376728,-53.5337433333334
210.2391690442,-55.3670766666667
210.36708448,-56.64041
210.4949839802,-54.3870766666667
210.6228675448,-51.9237433333334
210.7507351738,-50.0270766666667
210.8785868672,-54.5537433333334
211.006422625,-53.2937433333334
211.1342424472,-48.6337433333334
211.2620463338,-53.5070766666667
211.3898342848,-49.8837433333333
211.5176063002,-53.2970766666667
211.64536238,-50.6070766666667
211.7731025242,-54.3570766666667
211.9008267328,-51.8470766666667
212.0285350058,-53.3037433333334
212.1562273432,-51.23041
212.283903745,-47.49041
212.4115642112,-53.2337433333334
212.5392087418,-50.9737433333334
212.6668373368,-50.06041
212.7944499962,-52.2770766666667
212.92204672,-51.78041
213.0496275082,-53.2037433333334
213.1771923608,-51.14041
213.3047412778,-48.88041
213.4322742592,-52.7570766666667
213.559791305,-50.47041
213.6872924152,-49.9937433333333
213.8147775898,-51.8170766666667
213.9422468288,-50.48041
214.0697001322,-49.0670766666667
214.1971375,-51.82041
214.3245589322,-49.07041
214.4519644288,-49.8437433333333
214.5793539898,-48.61041
214.7067276152,-50.8970766666667
214.834085305,-49.9570766666667
214.9614270592,-51.4837433333334
215.0887528778,-48.3137433333334
215.2160627608,-50.4070766666667
215.3433567082,-48.14041
215.47063472,-48.92041
215.5978967962,-48.45041
215.7251429368,-44.86041
215.8523731418,-46.3137433333333
215.9795874112,-50.5637433333333
216.106785745,-49.8437433333333
216.2339681432,-47.8037433333334
216.3611346058,-44.4837433333334
216.4882851328,-46.2137433333334
216.6154197242,-49.0170766666667
216.74253838,-43.6470766666667
216.8696411002,-45.82041
216.9967278848,-44.9270766666667
217.1237987338,-46.7970766666667
217.2508536472,-49.21041
217.377892625,-45.2070766666667
217.5049156672,-44.77041
217.6319227738,-47.78041
217.7589139448,-48.7037433333334
217.8858891802,-47.9370766666667
218.01284848,-47.4370766666667
218.1397918442,-49.40041
218.2667192728,-46.5870766666667
218.3936307658,-46.1570766666667
218.5205263232,-46.63041
218.647405945,-44.5437433333334
218.7742696312,-44.4237433333333
218.9011173818,-46.9737433333334
219.0279491968,-46.05041
219.1547650762,-46.5070766666667
219.28156502,-44.92041
219.4083490282,-42.7237433333334
219.5351171008,-43.48041
219.6618692378,-43.3270766666667
219.7886054392,-43.0470766666667
219.915325705,-43.2637433333334
220.0420300352,-45.0670766666667
220.1687184298,-43.6670766666667
220.2953908888,-42.96041
220.4220474122,-43.80041
220.548688,-45.4970766666667
220.6753126522,-46.1537433333334
220.8019213688,-43.8570766666667
220.9285141498,-44.89041
221.0550909952,-42.1670766666667
221.181651905,-42.2437433333334
221.3081968792,-44.9970766666667
221.4347259178,-40.36041
221.5612390208,-41.31041
221.6877361882,-46.4037433333334
221.81421742,-44.5670766666667
221.9406827162,-45.45041
222.0671320768,-42.8470766666667
222.1935655018,-47.8070766666667
222.3199829912,-45.2637433333334
222.446384545,-44.57041
222.5727701632,-47.1737433333334
222.6991398458,-42.24041
222.8254935928,-42.9437433333334
222.9518314042,-45.4770766666667
223.07815328,-40.2070766666667
223.2044592202,-39.7370766666667
223.3307492248,-36.5270766666667
223.4570232938,-40.31041
223.5832814272,-39.9370766666667
223.709523625,-38.9770766666667
223.8357498872,-43.21041
223.9619602138,-32.0570766666667
224.0881546048,-39.33041
224.2143330602,-37.38041
224.34049558,-36.7570766666667
224.4666421642,-40.2870766666667
224.5927728128,-34.02041
224.7188875258,-41.0770766666667
224.8449863032,-35.51041
224.971069145,-35.8637433333333
225.0971360512,-39.1637433333334
225.2231870218,-36.11041
225.3492220568,-36.4170766666667
225.4752411562,-35.39041
225.60124432,-32.9437433333333
225.7272315482,-30.9437433333334
225.8532028408,-30.5937433333333
225.9791581978,-30.7737433333333
226.1050976192,-32.9737433333333
226.231021105,-27.0337433333333
226.3569286552,-27.64041
226.4828202698,-28.9537433333333
226.6086959488,-21.6370766666667
226.7345556922,-26.27041
226.8603995,-22.4237433333333
226.9862273722,-20.5837433333333
227.1120393088,-19.3937433333333
227.2378353098,-19.2337433333333
227.3636153752,-18.7670766666666
227.489379505,-10.6370766666667
227.6151276992,-16.03041
227.7408599578,-20.52041
227.8665762808,-12.5470766666667
227.9922766682,-11.63041
228.11796112,-8.56707666666667
228.2436296362,-8.04374333333334
228.3692822168,-4.94041
228.4949188618,-4.83041
228.6205395712,1.15292333333333
228.746144345,9.83959
228.8717331832,8.22625666666666
228.9973060858,8.85625666666667
229.1228630528,14.5429233333334
229.2484040842,19.7029233333334
229.37392918,19.7062566666667
229.4994383402,27.9662566666667
229.6249315648,27.67959
229.7504088538,31.94959
229.8758702072,37.49959
230.001315625,40.1029233333333
230.1267451072,41.2862566666666
230.2521586538,51.0862566666666
230.3775562648,53.1862566666666
230.5029379402,52.06959
230.62830368,57.87959
230.7536534842,64.2662566666666
230.8789873528,69.9062566666666
231.0043052858,84.0662566666667
231.1296072832,83.1929233333334
231.254893345,94.24959
231.3801634712,104.27959
231.5054176618,104.582923333333
231.6306559168,112.836256666667
231.7558782362,114.176256666667
231.88108462,130.03959
232.0062750682,134.936256666667
232.1314495808,149.376256666667
232.2566081578,148.57959
232.3817507992,159.652923333333
232.506877505,164.742923333333
232.6319882752,176.522923333333
232.7570831098,192.346256666667
232.8821620088,204.966256666667
233.0072249722,215.69959
233.132272,222.756256666667
233.2573030922,228.312923333333
233.3823182488,248.70959
233.5073174698,257.59959
233.6323007552,272.756256666667
233.757268105,274.41959
233.8822195192,290.07959
234.0071549978,306.33959
234.1320745408,324.052923333333
234.2569781482,331.74959
234.38186582,358.68959
234.5067375562,367.392923333333
234.6315933568,381.882923333333
234.7564332218,426.792923333333
234.8812571512,415.552923333333
235.006065145,434.756256666667
235.1308572032,457.416256666667
235.2556333258,474.946256666667
235.3803935128,492.04959
235.5051377642,517.542923333333
235.62986608,539.92959
235.7545784602,557.25959
235.8792749048,578.452923333333
236.0039554138,605.876256666667
236.1286199872,623.542923333333
236.253268625,650.522923333333
236.3779013272,683.622923333333
236.5025180938,703.87959
236.6271189248,727.976256666666
236.7517038202,757.622923333333
236.87627278,789.636256666666
237.0008258042,813.302923333333
237.1253628928,852.28959
237.2498840458,877.126256666666
237.3743892632,910.396256666666
237.498878545,945.952923333334
237.6233518912,978.322923333334
237.7478093018,1010.25959
237.8722507768,1047.72959
237.9966763162,1078.13625666667
238.12108592,1115.07959
238.2454795882,1159.03292333333
238.3698573208,1183.29292333333
238.4942191178,1229.03625666667
238.6185649792,1268.99959
238.742894905,1305.23959
238.8672088952,1346.97625666667
238.9915069498,1390.62625666667
239.1157890688,1435.50292333333
239.2400552522,1477.25959
239.3643055,1522.79959
239.4885398122,1565.59625666667
239.6127581888,1609.45292333333
239.7369606298,1663.75959
239.8611471352,1701.76625666667
239.985317705,1758.03959
240.1094723392,1810.87292333333
240.2336110378,1856.71292333333
240.3577338008,1910.54292333333
240.4818406282,1956.28959
240.60593152,2012.28625666667
240.7300064762,2073.97959
240.8540654968,2116.00292333333
240.9781085818,2175.96625666667
241.1021357312,2229.11959
241.226146945,2294.62292333333
241.3501422232,2349.81625666667
241.4741215658,2403.11625666667
241.5980849728,2461.49959
241.7220324442,2519.21959
241.84596398,2578.52292333333
241.9698795802,2639.52625666667
242.0937792448,2706.35625666667
242.2176629738,2771.64292333333
242.3415307672,2841.53625666667
242.465382625,2906.67959
242.5892185472,2969.99292333334
242.7130385338,3014.11625666667
242.8368425848,3086.17959
242.9606307002,3156.86959
243.08440288,3226.91959
243.2081591242,3304.24625666667
243.3318994328,3376.91292333333
243.4556238058,3448.41292333333
243.5793322432,3522.97959
243.703024745,3588.47292333333
243.8267013112,3669.15292333333
243.9503619418,3727.37959
244.0740066368,3771.72292333333
244.1976353962,3829.51292333333
244.32124822,3901.62625666667
244.4448451082,3995.07959
244.5684260608,4088.56959
244.6919910778,4166.38625666666
244.8155401592,4247.30959
244.939073305,4324.92292333333
245.0625905152,4400.09625666666
245.1860917898,4471.57625666666
245.3095771288,4541.93292333333
245.4330465322,4625.39292333333
245.5565,4685.78959
245.6799375322,4774.39292333333
245.8033591288,4866.99959
245.9267647898,4932.16292333333
246.0501545152,4975.65292333333
246.173528305,5019.81625666666
246.2968861592,5096.10292333333
246.4202280778,5193.73959
246.5435540608,5306.13292333333
246.6668641082,5418.35292333333
246.79015822,5531.50959
246.9134363962,5625.65959
247.0366986368,5734.28292333333
247.1599449418,5816.35959
247.2831753112,5918.31292333333
247.406389745,6019.56292333333
247.5295882432,6100.91959
247.6527708058,6196.04625666666
247.7759374328,6284.58292333333
247.8990881242,6371.40625666666
248.02222288,6467.76625666666
248.1453417002,6559.40959
248.2684445848,6648.12292333333
248.3915315338,6743.13625666666
248.5146025472,6812.68959
248.637657625,6828.06625666666
248.7606967672,6862.12959
248.8837199738,6975.83625666666
249.0067272448,7094.58958999999
249.1297185802,7212.98958999999
249.25269398,7301.38625666666
249.3756534442,7414.58292333333
249.4985969728,7507.16958999999
249.6215245658,7629.60292333333
249.7444362232,7709.40292333333
249.867331945,7836.56625666666
249.9902117312,7924.45292333333
250.1130755818,8032.13292333333
250.2359234968,8145.71292333333
250.3587554762,8217.13292333333
250.48157152,8320.92292333333
250.6043716282,8410.10292333333
250.7271558008,8487.30959
250.8499240378,8594.65959
250.9726763392,8690.03959
251.095412705,8778.19625666666
251.2181331352,8861.89292333333
251.3408376298,8951.13292333333
251.4635261888,9037.57625666666
251.5861988122,9094.69292333333
251.7088555,9115.88292333333
251.8314962522,9169.88292333333
251.9541210688,9300.22959
252.0767299498,9421.09959
252.1993228952,9529.07625666667
252.321899905,9633.34292333333
252.4444609792,9731.32959
252.5670061178,9844.09292333333
252.6895353208,9933.33959
252.8120485882,10037.4529233333
252.93454592,10152.6062566667
253.0570273162,10235.81959
253.1794927768,10359.77959
253.3019423018,10440.3362566667
253.4243758912,10537.7362566667
253.546793545,10631.4929233333
253.6691952632,10718.9062566667
253.7915810458,10796.33959
253.9139508928,10888.0729233333
254.0363048042,10975.58959
254.15864278,11068.8529233333
254.2809648202,11168.5262566667
254.4032709248,11227.70959
254.5255610938,11306.0062566667
254.6478353272,11371.82959
254.770093625,11429.5162566667
254.8923359872,11489.0762566667
255.0145624138,11561.78959
255.1367729048,11595.1029233333
255.2589674602,11598.6262566667
255.38114608,11667.2062566667
255.5033087642,11775.4762566667
255.6254555128,11876.0262566667
255.7475863258,11962.39959
255.8697012032,12072.0562566667
255.991800145,12161.40959
256.1138831512,12266.3862566667
256.2359502218,12362.4629233333
256.3580013568,12489.81959
256.4800365562,12596.8262566667
256.60205582,12726.2762566667
256.7240591482,12820.4762566667
256.8460465408,12914.61959
256.9680179978,13016.66959
257.0899735192,13095.82959
257.211913105,13172.3462566667
257.3338367552,13253.1962566667
257.4557444698,13320.9529233333
257.5776362488,13387.01959
257.6995120922,13457.08959
257.821372,13512.6529233333
257.9432159722,13587.5062566667
258.0650440088,13656.3862566667
258.1868561098,13713.6662566667
258.3086522752,13778.6529233333
258.430432505,13834.64959
258.5521967992,13893.6662566667
258.6739451578,13970.5662566667
258.7956775808,14047.6562566667
258.9173940682,14113.1129233333
259.03909462,14155.0329233333
259.1607792362,14173.11959
259.2824479168,14219.00959
259.4041006618,14298.0729233333
259.5257374712,14366.7462566667
259.647358345,14434.1462566667
259.7689632832,14493.04959
259.8905522858,14548.2629233333
260.0121253528,14621.1129233333
260.1336824842,14659.8262566667
260.25522368,14724.15959
260.3767489402,14760.30959
260.4982582648,14816.7529233333
260.6197516538,14860.05959
260.7412291072,14916.69959
260.862690625,14976.73959
260.9841362072,15022.0329233333
261.1055658538,15076.24959
261.2269795648,15138.4129233333
261.3483773402,15189.3229233333
261.46975918,15226.61959
261.5911250842,15286.7729233333
261.7124750528,15339.4129233333
261.8338090858,15380.94959
261.9551271832,15465.7929233333
262.076429345,15541.99959
262.1977155712,15595.3929233333
262.3189858618,15648.69959
262.4402402168,15686.23959
262.5614786362,15727.6762566667
262.68270112,15773.9662566667
262.8039076682,15800.01959
262.9250982808,15846.73959
263.0462729578,15901.2529233333
263.1674316992,15936.8662566667
263.288574505,15976.7429233333
263.4097013752,16000.7029233333
263.5308123098,16007.7162566667
263.6519073088,16026.6162566667
263.7729863722,16063.11959
263.8940495,16095.8962566667
264.0150966922,16119.70959
264.1361279488,16167.55959
264.2571432698,16201.7462566667
264.3781426552,16256.7162566667
264.499126105,16302.8829233333
264.6200936192,16353.3662566667
264.7410451978,16383.7029233333
264.8619808408,16422.99959
264.9829005482,16470.9662566667
265.10380432,16494.32959
265.2246921562,16516.9162566667
265.3455640568,16550.1829233333
265.4664200218,16585.1529233333
265.5872600512,16593.1662566667
265.708084145,16635.34959
265.8288923032,16654.6762566667
265.9496845258,16686.28959
266.0704608128,16698.28959
266.1912211642,16717.76959
266.31196558,16736.46959
266.4326940602,16735.0929233333
266.5534066048,16754.62959
266.6741032138,16769.2262566667
266.7947838872,16768.18959
266.915448625,16771.0562566667
267.0360974272,16762.59959
267.1567302938,16760.7862566667
267.2773472248,16765.6229233333
267.3979482202,16775.8762566667
267.51853328,16753.2429233333
267.6391024042,16790.7929233333
267.7596555928,16824.1762566667
267.8801928458,16839.9662566667
268.0007141632,16864.6762566667
268.121219545,16911.8729233333
268.2417089912,16920.9662566667
268.3621825018,16943.2929233333
268.4826400768,16998.3329233333
268.6030817162,17017.7429233333
268.72350742,17047.5962566667
268.8439171882,17064.6729233333
268.9643110208,17091.6729233333
269.0846889178,17124.9629233333
269.2050508792,17127.6862566667
269.325396905,17134.45959
269.4457269952,17146.6462566667
269.5660411498,17167.39959
269.6863393688,17185.2029233333
269.8066216522,17201.67959
269.926888,17218.3529233333
270.0471384122,17233.30959
270.1673728888,17246.93959
270.2875914298,17252.51959
270.4077940352,17268.14959
270.527980705,17277.97959
270.6481514392,17283.9829233333
270.7683062378,17289.5562566667
270.8884451008,17292.9229233333
271.0085680282,17286.06959
271.12867502,17301.0262566667
271.2487660762,17295.6262566667
271.3688411968,17289.7862566667
271.4889003818,17311.8829233333
271.6089436312,17317.8862566667
271.728970945,17326.80959
271.8489823232,17323.8829233333
271.9689777658,17320.19959
272.0889572728,17337.91959
272.2089208442,17362.31959
272.32886848,17369.58959
272.4488001802,17375.01959
272.5687159448,17400.1029233333
272.6886157738,17418.8062566667
272.8084996672,17444.9929233333
272.928367625,17467.82959
273.0482196472,17516.5929233333
273.1680557338,17541.9429233333
273.2878758848,17573.43959
273.4076801002,17584.1662566667
273.52746838,17583.08959
273.6472407242,17588.53959
273.7669971328,17607.7962566667
273.8867376058,17616.7362566667
274.0064621432,17618.8262566667
274.126170745,17625.9762566667
274.2458634112,17637.49959
274.3655401418,17658.3029233333
274.4852009368,17670.0062566667
274.6048457962,17697.4962566667
274.72447472,17709.0762566667
274.8440877082,17724.62959
274.9636847608,17734.98959
275.0832658778,17760.77959
275.2028310592,17774.8062566667
275.322380305,17782.6329233333
275.4419136152,17806.2762566667
275.5614309898,17797.30959
275.6809324288,17809.9162566667
275.8004179322,17804.4562566667
275.9198875,17822.9062566667
276.0393411322,17808.1462566667
276.1587788288,17797.2829233333
276.2782005898,17802.9562566667
276.3976064152,17818.79959
276.516996305,17803.9162566667
276.6363702592,17823.05959
276.7557282778,17831.18959
276.8750703608,17843.82959
276.9943965082,17870.72959
277.11370672,17892.21959
277.2330009962,17910.4562566667
277.3522793368,17956.68959
277.4715417418,17988.1829233333
277.5907882112,18002.2529233333
277.710018745,18026.2729233333
277.8292333432,18040.73959
277.9484320058,18054.96959
278.0676147328,18073.3362566667
278.1867815242,18084.1462566667
278.30593238,18088.50959
278.4250673002,18113.5462566667
278.5441862848,18131.0029233333
278.6632893338,18156.8262566667
278.7823764472,18162.9629233333
278.901447625,18173.6962566667
279.0205028672,18187.3462566667
279.1395421738,18216.27959
279.2585655448,18227.8262566667
279.3775729802,18229.2929233333
279.49656448,18236.91959
279.6155400442,18248.5762566667
279.7344996728,18263.6362566667
279.8534433658,18253.57959
279.9723711232,18271.49959
280.091282945,18280.5462566667
280.2101788312,18271.24959
280.3290587818,18289.4329233333
280.4479227968,18276.8662566667
280.5667708762,18280.4362566667
280.68560302,18286.3062566667
280.8044192282,18285.2462566667
280.9232195008,18300.18959
281.0420038378,18305.46959
281.1607722392,18324.51959
281.279524705,18349.4462566667
281.3982612352,18360.6062566667
281.5169818298,18402.3329233333
281.6356864888,18425.5829233333
281.7543752122,18436.87959
281.873048,18459.5329233333
281.9917048522,18473.29959
282.1103457688,18493.7029233333
282.2289707498,18503.83959
282.3475797952,18511.43959
282.466172905,18528.6729233333
282.5847500792,18539.5462566667
282.7033113178,18548.0262566667
282.8218566208,18545.72959
282.9403859882,18522.6629233333
283.05889942,18523.6462566667
283.1773969162,18523.4629233333
283.2958784768,18531.56959
283.4143441018,18512.9029233333
283.5327937912,18511.2929233333
283.651227545,18511.76959
283.7696453632,18502.0429233333
283.8880472458,18505.69959
284.0064331928,18519.4762566667
284.1248032042,18525.1662566667
284.24315728,18537.5562566667
284.3614954202,18557.8162566667
284.4798176248,18573.9629233333
284.5981238938,18622.5962566667
284.7164142272,18656.79959
284.834688625,18665.4529233333
284.9529470872,18668.64959
285.0711896138,18663.9362566667
285.1894162048,18671.99959
285.3076268602,18675.7362566667
285.42582158,18683.3662566667
285.5440003642,18684.0829233333
285.6621632128,18684.8929233333
285.7803101258,18691.31959
285.8984411032,18690.51959
286.016556145,18697.2262566667
286.1346552512,18700.87959
286.2527384218,18716.5362566667
286.3708056568,18722.3362566667
286.4888569562,18721.7129233333
286.60689232,18717.4029233333
286.7249117482,18708.5029233333
286.8429152408,18724.8662566667
286.9609027978,18733.7329233333
287.0788744192,18753.1629233333
287.196830105,18774.23959
287.3147698552,18755.0229233333
287.4326936698,18745.33959
287.5506015488,18752.94959
287.6684934922,18756.9929233333
287.7863695,18759.8862566667
287.9042295722,18762.5762566667
288.0220737088,18759.1862566667
288.1399019098,18757.2262566667
288.2577141752,18749.46959
288.375510505,18739.8462566667
288.4932908992,18736.9329233333
288.6110553578,18728.5262566667
288.7288038808,18719.30959
288.8465364682,18716.9362566667
288.96425312,18696.6129233333
289.0819538362,18701.8629233333
289.1996386168,18722.6762566667
289.3173074618,18752.3529233333
289.4349603712,18766.53959
289.552597345,18775.8029233333
289.6702183832,18800.07959
289.7878234858,18809.74959
289.9054126528,18830.6529233333
290.0229858842,18848.13959
290.14054318,18869.38959
290.2580845402,18887.00959
290.3756099648,18895.4829233333
290.4931194538,18932.2629233333
290.6106130072,18956.2729233333
290.728090625,18965.06959
290.8455523072,18984.0929233333
290.9629980538,19014.85959
291.0804278648,19038.3262566667
291.1978417402,19069.4029233333
291.31523968,19087.35959
291.4326216842,19099.0129233333
291.5499877528,19134.9962566667
291.6673378858,19170.6962566667
291.7846720832,19196.2062566667
291.901990345,19211.80959
292.0192926712,19253.98959
292.1365790618,19273.4462566667
292.2538495168,19304.05959
292.3711040362,19329.9262566667
292.48834262,19359.58959
292.6055652682,19375.5862566667
292.7227719808,19403.4462566667
292.8399627578,19434.34959
292.9571375992,19462.2062566667
293.074296505,19484.0462566667
293.1914394752,19511.27959
293.3085665098,19537.4629233333
293.4256776088,19573.66959
293.5427727722,19596.8329233333
293.659852,19630.29959
293.7769152922,19661.21959
293.8939626488,19700.8429233333
294.0109940698,19718.0029233333
294.1280095552,19736.0229233333
294.245009105,19775.13959
294.3619927192,19798.81959
294.4789603978,19830.2262566667
294.5959121408,19851.2962566667
294.7128479482,19872.7129233333
294.82976782,19926.72959
294.9466717562,19942.18959
295.0635597568,19966.5829233333
295.1804318218,20007.0729233333
295.2972879512,20024.19959
295.414128145,20034.98959
295.5309524032,20076.37959
295.6477607258,20096.7829233333
295.7645531128,20116.0729233333
295.8813295642,20142.83959
295.99809008,20167.5862566667
296.1148346602,20197.3729233333
296.2315633048,20256.1062566667
296.3482760138,20245.3929233333
296.4649727872,20270.2762566667
296.581653625,20318.1729233333
296.6983185272,20349.26959
296.8149674938,20377.8562566667
296.9316005248,20422.75959
297.0482176202,20442.1129233333
297.16481878,20450.5962566667
297.2814040042,20489.9962566667
297.3979732928,20532.0662566667
297.5145266458,20546.8062566667
297.6310640632,20562.4062566667
297.747585545,20594.15959
297.8640910912,20628.3962566667
297.9805807018,20652.9229233333
298.0970543768,20660.8529233333
298.2135121162,20670.8829233333
298.32995392,20700.0029233333
298.4463797882,20725.4229233333
298.5627897208,20738.6162566667
298.6791837178,20755.14959
298.7955617792,20780.6229233333
298.911923905,20814.8429233333
299.0282700952,20827.1329233333
299.1446003498,20848.01959
299.2609146688,20866.4262566667
299.3772130522,20894.14959
299.4934955,20896.5762566667
299.6097620122,20957.19959
299.7260125888,20958.8262566667
299.8422472298,20970.47959
299.9584659352,20981.75959
300.074668705,21023.3062566667
300.1908555392,21045.2162566667
300.3070264378,21050.04959
300.4231814008,21075.0529233333
300.5393204282,21094.1562566667
300.65544352,21133.5062566667
300.7715506762,21142.71959
300.8876418968,21158.9362566667
301.0037171818,21187.34959
301.1197765312,21196.6729233333
301.235819945,21213.3429233333
301.3518474232,21219.45959
301.4678589658,21221.9662566667
301.5838545728,21243.78959
301.6998342442,21252.8829233333
