UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97934
Integration Time,1000
Averages,300
Date,4/26/2020 2:15:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21599.8742344444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.29
181.9732053322,-90.2857655555556
182.1045947288,-93.1357655555556
182.2359681898,-95.2590988888889
182.3673257152,-61.2624322222222
182.498667305,-58.4624322222222
182.6299929592,-61.1457655555555
182.7613026778,-60.5557655555555
182.8925964608,-58.4457655555555
183.0238743082,-57.9290988888889
183.15513622,-60.6424322222222
183.2863821962,-59.3624322222222
183.4176122368,-55.7890988888889
183.5488263418,-53.7890988888889
183.6800245112,-59.3724322222222
183.811206745,-53.4490988888889
183.9423730432,-56.2557655555555
184.0735234058,-56.0557655555555
184.2046578328,-52.6924322222222
184.3357763242,-55.8024322222222
184.46687888,-56.0624322222222
184.5979655002,-53.0190988888889
184.7290361848,-56.2290988888888
184.8600909338,-53.6190988888889
184.9911297472,-52.2790988888889
185.122152625,-55.0857655555555
185.2531595672,-51.2057655555555
185.3841505738,-52.8390988888889
185.5151256448,-51.0657655555555
185.6460847802,-54.1324322222222
185.77702798,-55.6790988888889
185.9079552442,-54.8324322222222
186.0388665728,-53.5157655555555
186.1697619658,-53.4624322222222
186.3006414232,-50.8624322222222
186.431504945,-55.5357655555555
186.5623525312,-52.5557655555555
186.6931841818,-57.3457655555555
186.8239998968,-54.6257655555555
186.9547996762,-49.2324322222222
187.08558352,-53.9590988888889
187.2163514282,-51.0557655555555
187.3471034008,-57.9690988888889
187.4778394378,-57.2690988888889
187.6085595392,-51.2390988888889
187.739263705,-51.8057655555555
187.8699519352,-53.3390988888889
188.0006242298,-52.9724322222222
188.1312805888,-50.9924322222222
188.2619210122,-52.6790988888889
188.3925455,-56.1057655555555
188.5231540522,-54.3790988888889
188.6537466688,-55.2390988888889
188.7843233498,-55.9390988888889
188.9148840952,-53.6090988888889
189.045428905,-54.2290988888889
189.1759577792,-56.0424322222222
189.3064707178,-52.7724322222222
189.4369677208,-56.4757655555555
189.5674487882,-55.8357655555555
189.69791392,-48.6257655555555
189.8283631162,-54.5357655555555
189.9587963768,-56.1724322222222
190.0892137018,-54.0390988888889
190.2196150912,-54.6790988888889
190.350000545,-55.5357655555555
190.4803700632,-55.2824322222222
190.6107236458,-54.7824322222222
190.7410612928,-55.6390988888889
190.8713830042,-48.6290988888889
191.00168878,-54.7657655555555
191.1319786202,-54.7090988888889
191.2622525248,-56.6957655555555
191.3925104938,-51.4524322222222
191.5227525272,-55.0457655555555
191.652978625,-49.0124322222222
191.7831887872,-51.3324322222222
191.9133830138,-54.4557655555555
192.0435613048,-53.5090988888889
192.1737236602,-52.0257655555555
192.30387008,-52.4024322222222
192.4340005642,-55.5957655555555
192.5641151128,-51.2990988888889
192.6942137258,-56.0024322222222
192.8242964032,-51.2024322222222
192.954363145,-53.2657655555555
193.0844139512,-54.7557655555555
193.2144488218,-53.9957655555555
193.3444677568,-56.6490988888889
193.4744707562,-52.3257655555555
193.60445782,-55.0657655555555
193.7344289482,-53.2457655555555
193.8643841408,-52.9724322222222
193.9943233978,-52.3524322222222
194.1242467192,-52.9724322222222
194.254154105,-50.8757655555555
194.3840455552,-51.6590988888889
194.5139210698,-53.4224322222222
194.6437806488,-52.6257655555555
194.7736242922,-52.2457655555555
194.903452,-54.5690988888889
195.0332637722,-45.9490988888889
195.1630596088,-54.7857655555555
195.2928395098,-55.4324322222222
195.4226034752,-49.5957655555555
195.552351505,-55.1690988888889
195.6820835992,-52.0090988888889
195.8117997578,-55.0757655555555
195.9414999808,-55.0090988888889
196.0711842682,-57.2424322222222
196.20085262,-54.3457655555555
196.3305050362,-57.8824322222222
196.4601415168,-54.7524322222222
196.5897620618,-51.9857655555555
196.7193666712,-53.0690988888889
196.848955345,-56.1290988888888
196.9785280832,-55.1790988888889
197.1080848858,-55.8490988888889
197.2376257528,-54.4424322222222
197.3671506842,-56.1124322222222
197.49665968,-55.2490988888889
197.6261527402,-54.5124322222222
197.7556298648,-53.8790988888889
197.8850910538,-54.2190988888889
198.0145363072,-54.1324322222222
198.143965625,-45.1824322222222
198.2733790072,-56.7524322222222
198.4027764538,-54.0190988888889
198.5321579648,-55.6490988888889
198.6615235402,-52.8424322222222
198.79087318,-53.1924322222222
198.9202068842,-52.2424322222222
199.0495246528,-56.5724322222222
199.1788264858,-54.8290988888889
199.3081123832,-55.6690988888889
199.437382345,-53.9424322222222
199.5666363712,-54.7990988888889
199.6958744618,-55.8590988888889
199.8250966168,-52.8657655555555
199.9543028362,-52.7724322222222
200.08349312,-55.6757655555555
200.2126674682,-57.1524322222222
200.3418258808,-52.8324322222222
200.4709683578,-55.7690988888889
200.6000948992,-55.4257655555555
200.729205505,-58.4957655555555
200.8583001752,-53.6390988888889
200.9873789098,-52.8590988888889
201.1164417088,-55.5490988888889
201.2454885722,-52.1857655555555
201.3745195,-54.1790988888889
201.5035344922,-55.7790988888889
201.6325335488,-55.3357655555555
201.7615166698,-52.6157655555555
201.8904838552,-54.8624322222222
202.019435105,-52.8024322222222
202.1483704192,-54.0857655555555
202.2772897978,-54.5724322222222
202.4061932408,-54.3224322222222
202.5350807482,-56.6257655555555
202.66395232,-52.6724322222222
202.7928079562,-55.2990988888889
202.9216476568,-50.7290988888889
203.0504714218,-52.7324322222222
203.1792792512,-54.5124322222222
203.308071145,-55.8357655555555
203.4368471032,-40.4224322222222
203.5656071258,-54.7090988888889
203.6943512128,-54.5890988888889
203.8230793642,-53.8124322222222
203.95179158,-55.1024322222222
204.0804878602,-57.5357655555555
204.2091682048,-50.9957655555555
204.3378326138,-55.0757655555555
204.4664810872,-51.3957655555555
204.595113625,-55.0357655555555
204.7237302272,-52.7690988888889
204.8523308938,-51.8490988888889
204.9809156248,-54.8990988888889
205.1094844202,-51.7324322222222
205.23803728,-52.8990988888889
205.3665742042,-53.5990988888889
205.4950951928,-51.0224322222222
205.6236002458,-55.3190988888889
205.7520893632,-51.3724322222222
205.880562545,-53.0157655555555
206.0090197912,-53.4024322222222
206.1374611018,-54.0657655555555
206.2658864768,-51.3457655555555
206.3942959162,-52.7124322222222
206.52268942,-55.1124322222222
206.6510669882,-53.7657655555555
206.7794286208,-49.5757655555555
206.9077743178,-53.3490988888889
207.0361040792,-49.8790988888889
207.164417905,-53.6424322222222
207.2927157952,-53.4624322222222
207.4209977498,-52.8924322222222
207.5492637688,-53.0457655555555
207.6775138522,-49.7524322222222
207.805748,-53.3957655555555
207.9339662122,-50.4757655555555
208.0621684888,-54.6224322222222
208.1903548298,-51.4324322222222
208.3185252352,-52.9390988888889
208.446679705,-51.5257655555555
208.5748182392,-50.9890988888889
208.7029408378,-50.8790988888889
208.8310475008,-53.0657655555555
208.9591382282,-53.4590988888889
209.08721302,-55.2257655555555
209.2152718762,-54.2357655555555
209.3433147968,-47.3924322222222
209.4713417818,-52.4557655555555
209.5993528312,-54.0124322222222
209.727347945,-53.5590988888889
209.8553271232,-53.4157655555555
209.9832903658,-50.5790988888889
210.1112376728,-53.3490988888889
210.2391690442,-55.5424322222222
210.36708448,-56.6157655555555
210.4949839802,-54.0424322222222
210.6228675448,-52.0290988888889
210.7507351738,-50.1090988888889
210.8785868672,-54.9257655555555
211.006422625,-53.2590988888889
211.1342424472,-49.0857655555555
211.2620463338,-52.9424322222222
211.3898342848,-49.9790988888889
211.5176063002,-53.2324322222222
211.64536238,-50.4757655555555
211.7731025242,-54.1157655555555
211.9008267328,-52.0157655555555
212.0285350058,-53.1090988888889
212.1562273432,-51.1924322222222
212.283903745,-47.1524322222222
212.4115642112,-53.1990988888889
212.5392087418,-50.9557655555555
212.6668373368,-50.0224322222222
212.7944499962,-52.3557655555555
212.92204672,-51.6324322222222
213.0496275082,-53.3224322222222
213.1771923608,-51.5957655555555
213.3047412778,-48.8057655555555
213.4322742592,-52.6157655555555
213.559791305,-50.3890988888889
213.6872924152,-50.1324322222222
213.8147775898,-51.5057655555555
213.9422468288,-50.5257655555555
214.0697001322,-49.0590988888888
214.1971375,-51.6224322222222
214.3245589322,-48.6790988888889
214.4519644288,-49.4724322222222
214.5793539898,-48.6457655555555
214.7067276152,-50.6224322222222
214.834085305,-49.8224322222222
214.9614270592,-51.5324322222222
215.0887528778,-48.5057655555555
215.2160627608,-50.5357655555555
215.3433567082,-48.3624322222222
215.47063472,-48.7057655555555
215.5978967962,-48.1024322222222
215.7251429368,-45.1257655555555
215.8523731418,-46.1424322222222
215.9795874112,-49.9357655555555
216.106785745,-49.7890988888889
216.2339681432,-47.7524322222222
216.3611346058,-44.1524322222222
216.4882851328,-46.2890988888889
216.6154197242,-48.6657655555555
216.74253838,-43.6224322222222
216.8696411002,-46.5590988888889
216.9967278848,-45.2757655555555
217.1237987338,-46.8824322222222
217.2508536472,-49.3824322222222
217.377892625,-45.1090988888889
217.5049156672,-44.3990988888889
217.6319227738,-48.0124322222222
217.7589139448,-49.0124322222222
217.8858891802,-48.1657655555555
218.01284848,-47.5790988888889
218.1397918442,-49.3457655555555
218.2667192728,-46.1057655555555
218.3936307658,-46.1124322222222
218.5205263232,-46.7257655555555
218.647405945,-44.5290988888889
218.7742696312,-44.3224322222222
218.9011173818,-46.8557655555555
219.0279491968,-46.3057655555555
219.1547650762,-46.5057655555555
219.28156502,-44.7057655555555
219.4083490282,-42.9690988888889
219.5351171008,-43.7790988888889
219.6618692378,-43.1357655555555
219.7886054392,-43.0424322222222
219.915325705,-43.0790988888889
220.0420300352,-45.0324322222222
220.1687184298,-43.6824322222222
220.2953908888,-42.7890988888889
220.4220474122,-43.3824322222222
220.548688,-45.9924322222222
220.6753126522,-45.5624322222222
220.8019213688,-43.8924322222222
220.9285141498,-44.5324322222222
221.0550909952,-42.2157655555555
221.181651905,-42.4157655555555
221.3081968792,-44.8990988888889
221.4347259178,-40.3290988888889
221.5612390208,-41.1557655555555
221.6877361882,-46.9724322222222
221.81421742,-44.4990988888889
221.9406827162,-45.7024322222222
222.0671320768,-42.5324322222222
222.1935655018,-47.9124322222222
222.3199829912,-44.9090988888889
222.446384545,-44.8990988888889
222.5727701632,-48.0624322222222
222.6991398458,-42.5024322222222
222.8254935928,-43.0390988888889
222.9518314042,-45.2890988888889
223.07815328,-39.7824322222222
223.2044592202,-39.4057655555555
223.3307492248,-36.1557655555555
223.4570232938,-40.4157655555555
223.5832814272,-40.2890988888889
223.709523625,-38.7024322222222
223.8357498872,-43.1757655555555
223.9619602138,-31.8190988888889
224.0881546048,-39.0724322222222
224.2143330602,-37.3290988888889
224.34049558,-36.3990988888889
224.4666421642,-40.3924322222222
224.5927728128,-33.8924322222222
224.7188875258,-41.0657655555555
224.8449863032,-35.4590988888889
224.971069145,-35.9557655555556
225.0971360512,-39.2757655555555
225.2231870218,-36.4057655555555
225.3492220568,-36.3224322222222
225.4752411562,-35.2524322222222
225.60124432,-32.7957655555555
225.7272315482,-31.1724322222222
225.8532028408,-30.7057655555555
225.9791581978,-30.3124322222222
226.1050976192,-32.9290988888889
226.231021105,-26.7790988888889
226.3569286552,-27.5957655555555
226.4828202698,-28.8857655555556
226.6086959488,-21.8157655555556
226.7345556922,-25.9157655555556
226.8603995,-22.1557655555556
226.9862273722,-20.3457655555556
227.1120393088,-19.5857655555556
227.2378353098,-19.5624322222222
227.3636153752,-19.0024322222222
227.489379505,-10.5090988888889
227.6151276992,-16.1824322222222
227.7408599578,-20.2057655555556
227.8665762808,-12.2890988888889
227.9922766682,-10.7657655555556
228.11796112,-8.60243222222222
228.2436296362,-7.72909888888889
228.3692822168,-5.22576555555555
228.4949188618,-5.10909888888888
228.6205395712,1.67423444444444
228.746144345,9.68756777777778
228.8717331832,8.44090111111111
228.9973060858,9.04756777777778
229.1228630528,14.3542344444444
229.2484040842,19.3275677777778
229.37392918,20.0775677777778
229.4994383402,27.9109011111111
229.6249315648,27.8942344444444
229.7504088538,31.7875677777778
229.8758702072,37.9375677777778
230.001315625,40.0175677777778
230.1267451072,41.8142344444445
230.2521586538,51.8242344444445
230.3775562648,53.1642344444445
230.5029379402,52.4175677777778
230.62830368,57.7442344444445
230.7536534842,64.3509011111111
230.8789873528,69.8209011111111
231.0043052858,84.8609011111111
231.1296072832,83.7409011111111
231.254893345,94.3175677777778
231.3801634712,105.374234444444
231.5054176618,105.330901111111
231.6306559168,113.387567777778
231.7558782362,114.037567777778
231.88108462,130.397567777778
232.0062750682,135.164234444444
232.1314495808,149.290901111111
232.2566081578,149.264234444444
232.3817507992,160.500901111111
232.506877505,165.390901111111
232.6319882752,176.517567777778
232.7570831098,193.280901111111
232.8821620088,205.874234444445
233.0072249722,216.064234444445
233.132272,222.357567777778
233.2573030922,229.597567777778
233.3823182488,249.957567777778
233.5073174698,258.697567777778
233.6323007552,274.677567777778
233.757268105,275.754234444444
233.8822195192,291.370901111111
234.0071549978,308.907567777778
234.1320745408,326.370901111111
234.2569781482,333.720901111111
234.38186582,360.910901111111
234.5067375562,369.134234444444
234.6315933568,385.580901111111
234.7564332218,427.614234444444
234.8812571512,417.197567777778
235.006065145,435.827567777778
235.1308572032,460.270901111111
235.2556333258,476.147567777777
235.3803935128,495.560901111111
235.5051377642,520.690901111111
235.62986608,542.810901111111
235.7545784602,559.940901111111
235.8792749048,581.934234444444
236.0039554138,608.160901111111
236.1286199872,628.194234444444
236.253268625,653.554234444444
236.3779013272,686.07090111111
236.5025180938,708.017567777777
236.6271189248,731.51090111111
236.7517038202,762.167567777777
236.87627278,793.467567777777
237.0008258042,819.067567777777
237.1253628928,858.094234444444
237.2498840458,881.574234444444
237.3743892632,913.68090111111
237.498878545,950.08090111111
237.6233518912,983.557567777777
237.7478093018,1013.35756777778
237.8722507768,1052.83756777778
237.9966763162,1083.02756777778
238.12108592,1120.48090111111
238.2454795882,1163.10423444444
238.3698573208,1189.14423444444
238.4942191178,1234.66756777778
238.6185649792,1274.39756777778
238.742894905,1312.62756777778
238.8672088952,1354.80090111111
238.9915069498,1399.69090111111
239.1157890688,1443.25090111111
239.2400552522,1486.02756777778
239.3643055,1532.56423444444
239.4885398122,1573.35090111111
239.6127581888,1618.90423444444
239.7369606298,1672.07756777778
239.8611471352,1712.40423444444
239.985317705,1767.66423444444
240.1094723392,1819.22090111111
240.2336110378,1867.21090111111
240.3577338008,1919.85423444444
240.4818406282,1967.90756777778
240.60593152,2020.87756777778
240.7300064762,2086.95090111111
240.8540654968,2128.35756777778
240.9781085818,2185.42756777778
241.1021357312,2241.88090111111
241.226146945,2307.11423444444
241.3501422232,2362.49423444445
241.4741215658,2415.83756777778
241.5980849728,2476.15423444445
241.7220324442,2530.58756777778
241.84596398,2591.49756777778
241.9698795802,2656.05090111111
242.0937792448,2719.72756777778
242.2176629738,2788.27090111111
242.3415307672,2856.14756777778
242.465382625,2924.26756777778
242.5892185472,2984.99423444445
242.7130385338,3033.61090111111
242.8368425848,3102.53756777778
242.9606307002,3171.00090111111
243.08440288,3244.39090111111
243.2081591242,3320.14756777778
243.3318994328,3395.15090111111
243.4556238058,3467.99756777778
243.5793322432,3537.96756777778
243.703024745,3607.91423444444
243.8267013112,3689.28423444444
243.9503619418,3749.90756777778
244.0740066368,3794.02756777778
244.1976353962,3851.15756777778
244.32124822,3924.15756777778
244.4448451082,4017.05423444444
244.5684260608,4111.40756777778
244.6919910778,4188.68090111111
244.8155401592,4269.23090111111
244.939073305,4346.81756777778
245.0625905152,4424.59423444445
245.1860917898,4496.99090111111
245.3095771288,4565.23423444445
245.4330465322,4651.08090111111
245.5565,4713.39090111111
245.6799375322,4797.48423444445
245.8033591288,4897.14756777778
245.9267647898,4959.65423444444
246.0501545152,5002.26090111111
246.173528305,5044.86423444444
246.2968861592,5125.33090111111
246.4202280778,5223.43756777778
246.5435540608,5337.34756777778
246.6668641082,5448.90423444444
246.79015822,5563.05090111111
246.9134363962,5657.67423444444
247.0366986368,5771.60756777778
247.1599449418,5849.56090111111
247.2831753112,5950.31423444444
247.406389745,6052.96756777778
247.5295882432,6133.37090111111
247.6527708058,6234.77090111111
247.7759374328,6324.08756777778
247.8990881242,6404.81090111111
248.02222288,6505.50423444444
248.1453417002,6596.20090111111
248.2684445848,6680.44090111111
248.3915315338,6778.10756777778
248.5146025472,6848.83423444445
248.637657625,6862.88756777778
248.7606967672,6898.71423444445
248.8837199738,7015.01756777778
249.0067272448,7137.85423444445
249.1297185802,7254.30756777778
249.25269398,7341.29090111112
249.3756534442,7456.36090111112
249.4985969728,7550.06090111111
249.6215245658,7672.06423444445
249.7444362232,7752.57423444445
249.867331945,7881.12423444445
249.9902117312,7969.16423444445
250.1130755818,8076.74756777778
250.2359234968,8195.96423444445
250.3587554762,8269.04756777779
250.48157152,8369.91756777779
250.6043716282,8459.05423444445
250.7271558008,8535.84090111112
250.8499240378,8641.82090111112
250.9726763392,8745.93756777779
251.095412705,8826.98423444445
251.2181331352,8912.74756777779
251.3408376298,9000.75756777779
251.4635261888,9089.28090111112
251.5861988122,9144.41423444446
251.7088555,9172.08756777779
251.8314962522,9229.39423444446
251.9541210688,9354.65090111112
252.0767299498,9470.25423444446
252.1993228952,9582.11756777779
252.321899905,9690.29756777779
252.4444609792,9781.95423444446
252.5670061178,9903.77423444446
252.6895353208,9997.47756777779
252.8120485882,10098.6042344445
252.93454592,10216.7575677778
253.0570273162,10295.7975677778
253.1794927768,10419.8909011111
253.3019423018,10507.9342344445
253.4243758912,10600.6275677778
253.546793545,10698.1942344445
253.6691952632,10788.4775677778
253.7915810458,10862.3142344445
253.9139508928,10952.4709011111
254.0363048042,11041.2375677778
254.15864278,11137.1742344445
254.2809648202,11228.2275677778
254.4032709248,11297.6609011111
254.5255610938,11367.6909011111
254.6478353272,11442.3409011111
254.770093625,11498.0409011111
254.8923359872,11560.3942344445
255.0145624138,11633.2809011111
255.1367729048,11665.8509011111
255.2589674602,11662.3242344445
255.38114608,11737.4475677778
255.5033087642,11844.4009011111
255.6254555128,11945.7575677778
255.7475863258,12031.0642344445
255.8697012032,12139.6175677778
255.991800145,12233.1975677778
256.1138831512,12345.6642344445
256.2359502218,12444.3075677778
256.3580013568,12570.4175677778
256.4800365562,12681.8275677778
256.60205582,12805.2842344445
256.7240591482,12896.7242344445
256.8460465408,12992.0909011111
256.9680179978,13092.0275677778
257.0899735192,13175.6409011111
257.211913105,13249.1975677778
257.3338367552,13334.6209011111
257.4557444698,13408.1442344445
257.5776362488,13470.2642344445
257.6995120922,13544.6042344445
257.821372,13594.6509011111
257.9432159722,13671.9942344445
258.0650440088,13736.9409011111
258.1868561098,13797.0442344445
258.3086522752,13862.4275677778
258.430432505,13920.3475677778
258.5521967992,13984.6009011111
258.6739451578,14053.9542344445
258.7956775808,14132.7209011111
258.9173940682,14200.4242344445
259.03909462,14246.1109011111
259.1607792362,14258.1609011111
259.2824479168,14305.0042344445
259.4041006618,14382.1842344445
259.5257374712,14453.0975677778
259.647358345,14518.9742344445
259.7689632832,14585.9542344445
259.8905522858,14642.0742344445
260.0121253528,14713.2709011111
260.1336824842,14756.0875677778
260.25522368,14819.7509011111
260.3767489402,14856.2642344445
260.4982582648,14905.1875677778
260.6197516538,14955.1475677778
260.7412291072,15008.0142344445
260.862690625,15069.6409011111
260.9841362072,15123.6209011111
261.1055658538,15172.2575677778
261.2269795648,15241.3275677778
261.3483773402,15278.8809011111
261.46975918,15328.4375677778
261.5911250842,15385.1209011111
261.7124750528,15437.9075677778
261.8338090858,15488.3475677778
261.9551271832,15561.2309011111
262.076429345,15641.3675677778
262.1977155712,15695.7009011111
262.3189858618,15743.1275677778
262.4402402168,15781.7675677778
262.5614786362,15827.6942344445
262.68270112,15869.9909011111
262.8039076682,15899.2142344445
262.9250982808,15952.9809011111
263.0462729578,16000.0309011111
263.1674316992,16040.5675677778
263.288574505,16082.5575677778
263.4097013752,16101.9542344445
263.5308123098,16106.2075677778
263.6519073088,16128.3309011111
263.7729863722,16163.1909011111
263.8940495,16193.5409011111
264.0150966922,16219.0142344444
264.1361279488,16265.6142344444
264.2571432698,16312.1209011111
264.3781426552,16360.5909011111
264.499126105,16406.9909011111
264.6200936192,16456.9675677778
264.7410451978,16491.0209011111
264.8619808408,16527.4209011111
264.9829005482,16570.1442344444
265.10380432,16594.7175677778
265.2246921562,16625.4342344444
265.3455640568,16659.4309011111
265.4664200218,16691.5275677778
265.5872600512,16701.2642344444
265.708084145,16742.7275677778
265.8288923032,16758.6142344444
265.9496845258,16784.8542344444
266.0704608128,16809.8309011111
266.1912211642,16828.9442344444
266.31196558,16838.2709011111
266.4326940602,16844.2175677778
266.5534066048,16863.7375677778
266.6741032138,16876.0609011111
266.7947838872,16879.5142344444
266.915448625,16877.9775677778
267.0360974272,16870.8742344444
267.1567302938,16868.8309011111
267.2773472248,16874.3709011111
267.3979482202,16881.2109011111
267.51853328,16860.3875677778
267.6391024042,16901.5309011111
267.7596555928,16931.1242344444
267.8801928458,16949.8909011111
268.0007141632,16969.5242344444
268.121219545,17012.7709011111
268.2417089912,17028.3742344444
268.3621825018,17050.3709011111
268.4826400768,17110.4409011111
268.6030817162,17127.5542344444
268.72350742,17149.1075677778
268.8439171882,17176.9242344444
268.9643110208,17205.0942344444
269.0846889178,17231.6575677778
269.2050508792,17240.7175677778
269.325396905,17242.1675677778
269.4457269952,17257.7709011111
269.5660411498,17279.2709011111
269.6863393688,17291.8175677778
269.8066216522,17313.6209011111
269.926888,17321.8242344444
270.0471384122,17347.1009011111
270.1673728888,17358.1675677778
270.2875914298,17365.2475677778
270.4077940352,17382.9942344444
270.527980705,17391.4342344444
270.6481514392,17392.8742344444
270.7683062378,17395.4875677778
270.8884451008,17416.3542344444
271.0085680282,17404.6275677778
271.12867502,17408.2809011111
271.2487660762,17409.6309011111
271.3688411968,17406.0309011111
271.4889003818,17425.0909011111
271.6089436312,17431.5975677778
271.728970945,17444.6442344444
271.8489823232,17437.8609011111
271.9689777658,17437.2409011111
272.0889572728,17449.6942344444
272.2089208442,17467.4409011111
272.32886848,17483.2275677778
272.4488001802,17488.0909011111
272.5687159448,17506.5009011111
272.6886157738,17531.6875677778
272.8084996672,17554.4042344444
272.928367625,17583.8442344444
273.0482196472,17635.1809011111
273.1680557338,17659.4209011111
273.2878758848,17687.8609011111
273.4076801002,17699.9875677778
273.52746838,17694.9442344444
273.6472407242,17704.1942344444
273.7669971328,17725.9909011111
273.8867376058,17730.2642344444
274.0064621432,17739.6742344444
274.126170745,17737.6709011111
274.2458634112,17754.8542344444
274.3655401418,17774.7275677778
274.4852009368,17795.1809011111
274.6048457962,17815.3309011111
274.72447472,17823.8075677778
274.8440877082,17840.7975677778
274.9636847608,17855.8342344444
275.0832658778,17879.1042344444
275.2028310592,17898.9075677778
275.322380305,17900.0209011111
275.4419136152,17927.4009011111
275.5614309898,17915.4742344444
275.6809324288,17921.3875677778
275.8004179322,17925.0942344444
275.9198875,17943.1809011111
276.0393411322,17922.8175677778
276.1587788288,17917.0109011111
276.2782005898,17925.3209011111
276.3976064152,17935.9509011111
276.516996305,17921.6875677778
276.6363702592,17942.3109011111
276.7557282778,17949.6809011111
276.8750703608,17963.8742344444
276.9943965082,17991.9442344444
277.11370672,18013.9175677778
277.2330009962,18026.3042344444
277.3522793368,18074.5075677778
277.4715417418,18099.3609011111
277.5907882112,18121.1709011111
277.710018745,18148.1442344444
277.8292333432,18161.3675677778
277.9484320058,18179.3709011111
278.0676147328,18184.5175677778
278.1867815242,18204.7375677778
278.30593238,18215.0475677778
278.4250673002,18230.9409011111
278.5441862848,18252.4209011111
278.6632893338,18277.0209011111
278.7823764472,18283.9842344444
278.901447625,18293.0575677778
279.0205028672,18306.9675677778
279.1395421738,18342.8709011111
279.2585655448,18348.1142344444
279.3775729802,18356.1175677778
279.49656448,18362.8009011111
279.6155400442,18369.6142344444
279.7344996728,18385.4409011111
279.8534433658,18381.1675677778
279.9723711232,18395.9809011111
280.091282945,18392.5175677778
280.2101788312,18394.5342344444
280.3290587818,18417.5975677778
280.4479227968,18402.8175677778
280.5667708762,18398.8409011111
280.68560302,18409.0209011111
280.8044192282,18408.8942344444
280.9232195008,18425.9642344444
281.0420038378,18434.2942344444
281.1607722392,18444.5342344444
281.279524705,18477.0942344444
281.3982612352,18489.4609011111
281.5169818298,18528.8542344444
281.6356864888,18545.7275677778
281.7543752122,18568.9842344444
281.873048,18581.5009011111
281.9917048522,18596.8675677778
282.1103457688,18617.9042344444
282.2289707498,18631.7709011111
282.3475797952,18637.2509011111
282.466172905,18652.2542344444
282.5847500792,18664.9475677778
282.7033113178,18672.9075677778
282.8218566208,18668.0009011111
282.9403859882,18644.3042344444
283.05889942,18649.9109011111
283.1773969162,18649.3342344444
283.2958784768,18655.9209011111
283.4143441018,18636.4809011111
283.5327937912,18632.8909011111
283.651227545,18641.4375677778
283.7696453632,18628.6009011111
283.8880472458,18627.3575677778
284.0064331928,18642.2842344444
284.1248032042,18656.4042344444
284.24315728,18663.7675677778
284.3614954202,18685.6842344444
284.4798176248,18707.0442344444
284.5981238938,18748.6275677778
284.7164142272,18783.5142344444
284.834688625,18796.5442344444
284.9529470872,18794.6242344444
285.0711896138,18801.2109011111
285.1894162048,18803.8542344444
285.3076268602,18804.7742344444
285.42582158,18809.2909011111
285.5440003642,18810.6975677778
285.6621632128,18812.9075677778
285.7803101258,18814.8475677778
285.8984411032,18822.7409011111
286.016556145,18824.7942344444
286.1346552512,18835.4242344444
286.2527384218,18843.4009011111
286.3708056568,18848.2442344444
286.4888569562,18847.8975677778
286.60689232,18852.6509011111
286.7249117482,18843.2475677778
286.8429152408,18857.1742344444
286.9609027978,18869.4142344444
287.0788744192,18877.5575677778
287.196830105,18907.8042344444
287.3147698552,18891.4275677778
287.4326936698,18883.3475677778
287.5506015488,18884.2175677778
287.6684934922,18885.9742344444
287.7863695,18887.6142344444
287.9042295722,18885.2409011111
288.0220737088,18888.3375677778
288.1399019098,18884.0542344444
288.2577141752,18881.7309011111
288.375510505,18871.2442344444
288.4932908992,18869.3175677778
288.6110553578,18858.8209011111
288.7288038808,18849.4742344444
288.8465364682,18846.7309011111
288.96425312,18835.6475677778
289.0819538362,18834.3175677778
289.1996386168,18851.9109011111
289.3173074618,18882.4242344444
289.4349603712,18896.9675677778
289.552597345,18906.6909011111
289.6702183832,18932.7709011111
289.7878234858,18942.5375677778
289.9054126528,18970.3575677778
290.0229858842,18991.1275677778
290.14054318,19004.4175677778
290.2580845402,19019.1009011111
290.3756099648,19033.4442344444
290.4931194538,19064.4342344444
290.6106130072,19088.3509011111
290.728090625,19098.2075677778
290.8455523072,19122.7042344444
290.9629980538,19152.2309011111
291.0804278648,19175.5542344444
291.1978417402,19204.6475677778
291.31523968,19221.7109011111
291.4326216842,19239.0342344444
291.5499877528,19275.1475677778
291.6673378858,19309.6475677778
291.7846720832,19330.8242344444
291.901990345,19359.2775677778
292.0192926712,19380.3142344444
292.1365790618,19413.0242344444
292.2538495168,19438.8309011111
292.3711040362,19462.5009011111
292.48834262,19491.9442344444
292.6055652682,19511.8409011111
292.7227719808,19548.1042344444
292.8399627578,19573.0409011111
292.9571375992,19602.0175677778
293.074296505,19631.4075677778
293.1914394752,19646.1475677778
293.3085665098,19671.6475677778
293.4256776088,19708.0542344444
293.5427727722,19732.0175677778
293.659852,19769.9775677778
293.7769152922,19795.7575677778
293.8939626488,19832.6375677778
294.0109940698,19858.4142344444
294.1280095552,19879.4475677778
294.245009105,19913.8709011111
294.3619927192,19940.5242344444
294.4789603978,19969.1742344444
294.5959121408,19988.1375677778
294.7128479482,20015.0575677778
294.82976782,20066.4242344444
294.9466717562,20080.9675677778
295.0635597568,20119.8709011111
295.1804318218,20147.0975677778
295.2972879512,20165.3075677778
295.414128145,20180.7509011111
