UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98065
Integration Time,1000
Averages,300
Date,4/26/2020 1:12:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6940.55663222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.64
181.9732053322,-85.7500344444444
182.1045947288,-88.8500344444444
182.2359681898,-91.0367011111111
182.3673257152,-61.8333677777778
182.498667305,-59.4900344444445
182.6299929592,-61.8067011111112
182.7613026778,-60.7533677777778
182.8925964608,-59.7133677777778
183.0238743082,-58.9400344444445
183.15513622,-61.3467011111111
183.2863821962,-59.9767011111111
183.4176122368,-56.7200344444445
183.5488263418,-54.7667011111111
183.6800245112,-60.0833677777778
183.811206745,-54.2033677777778
183.9423730432,-57.1133677777778
184.0735234058,-56.6200344444445
184.2046578328,-54.0400344444445
184.3357763242,-57.1133677777778
184.46687888,-56.9900344444445
184.5979655002,-53.7100344444445
184.7290361848,-57.1733677777778
184.8600909338,-54.1833677777778
184.9911297472,-52.8000344444445
185.122152625,-55.9633677777778
185.2531595672,-51.8100344444445
185.3841505738,-53.8000344444445
185.5151256448,-52.2167011111111
185.6460847802,-55.2633677777778
185.77702798,-56.7600344444445
185.9079552442,-56.1767011111111
186.0388665728,-54.5200344444445
186.1697619658,-54.0500344444445
186.3006414232,-51.2767011111111
186.431504945,-56.6133677777778
186.5623525312,-53.7600344444445
186.6931841818,-58.5667011111111
186.8239998968,-55.7367011111111
186.9547996762,-50.1567011111111
187.08558352,-55.4800344444445
187.2163514282,-52.0867011111111
187.3471034008,-59.5367011111111
187.4778394378,-58.1100344444445
187.6085595392,-52.4867011111111
187.739263705,-53.0833677777778
187.8699519352,-54.5033677777778
188.0006242298,-54.5700344444445
188.1312805888,-51.9800344444445
188.2619210122,-53.6267011111111
188.3925455,-57.3200344444445
188.5231540522,-56.0267011111111
188.6537466688,-56.3533677777778
188.7843233498,-57.2767011111111
188.9148840952,-54.4467011111111
189.045428905,-55.6400344444445
189.1759577792,-57.5367011111111
189.3064707178,-54.2133677777778
189.4369677208,-57.7167011111111
189.5674487882,-57.4000344444445
189.69791392,-50.3467011111111
189.8283631162,-56.2367011111111
189.9587963768,-57.5667011111111
190.0892137018,-55.1400344444445
190.2196150912,-56.6300344444445
190.350000545,-56.9133677777778
190.4803700632,-56.9333677777778
190.6107236458,-56.3367011111111
190.7410612928,-57.3700344444445
190.8713830042,-50.1667011111111
191.00168878,-56.6933677777778
191.1319786202,-56.0033677777778
191.2622525248,-58.5300344444445
191.3925104938,-52.9700344444445
191.5227525272,-56.5067011111112
191.652978625,-50.5667011111111
191.7831887872,-51.9300344444445
191.9133830138,-54.8533677777778
192.0435613048,-54.7933677777778
192.1737236602,-53.4233677777778
192.30387008,-53.8300344444445
192.4340005642,-57.4567011111111
192.5641151128,-52.8000344444445
192.6942137258,-57.9800344444445
192.8242964032,-53.2633677777778
192.954363145,-55.1233677777778
193.0844139512,-56.1333677777778
193.2144488218,-55.9833677777778
193.3444677568,-58.4100344444445
193.4744707562,-54.3533677777778
193.60445782,-56.9667011111112
193.7344289482,-55.0100344444445
193.8643841408,-54.3133677777778
193.9943233978,-54.5533677777778
194.1242467192,-54.3933677777778
194.254154105,-53.1333677777778
194.3840455552,-53.4800344444445
194.5139210698,-55.0267011111111
194.6437806488,-54.8333677777778
194.7736242922,-54.0800344444445
194.903452,-56.6433677777778
195.0332637722,-48.1833677777778
195.1630596088,-56.8100344444445
195.2928395098,-57.3600344444445
195.4226034752,-52.2000344444445
195.552351505,-57.4033677777778
195.6820835992,-54.0067011111111
195.8117997578,-57.1067011111111
195.9414999808,-56.9033677777778
196.0711842682,-59.3533677777778
196.20085262,-56.5000344444445
196.3305050362,-60.2900344444445
196.4601415168,-56.9867011111112
196.5897620618,-54.2000344444445
196.7193666712,-55.2000344444445
196.848955345,-58.6067011111111
196.9785280832,-57.3533677777778
197.1080848858,-57.9567011111111
197.2376257528,-57.1933677777778
197.3671506842,-58.1500344444445
197.49665968,-57.2967011111111
197.6261527402,-57.0433677777778
197.7556298648,-56.3967011111111
197.8850910538,-56.6000344444445
198.0145363072,-56.4600344444445
198.143965625,-47.6967011111111
198.2733790072,-58.8800344444445
198.4027764538,-56.9533677777778
198.5321579648,-58.1000344444445
198.6615235402,-55.5033677777778
198.79087318,-55.3767011111111
198.9202068842,-54.5300344444445
199.0495246528,-59.0700344444445
199.1788264858,-57.1433677777778
199.3081123832,-57.2900344444445
199.437382345,-56.9033677777778
199.5666363712,-57.5333677777778
199.6958744618,-58.4633677777778
199.8250966168,-55.6000344444445
199.9543028362,-55.1133677777778
200.08349312,-58.1533677777778
200.2126674682,-59.7767011111111
200.3418258808,-55.3867011111111
200.4709683578,-58.2067011111111
200.6000948992,-58.0467011111111
200.729205505,-61.2500344444445
200.8583001752,-56.6467011111112
200.9873789098,-55.5467011111111
201.1164417088,-58.1767011111111
201.2454885722,-54.9200344444445
201.3745195,-57.5467011111111
201.5035344922,-58.4833677777778
201.6325335488,-58.4233677777778
201.7615166698,-55.4200344444445
201.8904838552,-57.5867011111111
202.019435105,-55.8533677777778
202.1483704192,-56.7833677777778
202.2772897978,-58.0400344444445
202.4061932408,-57.3300344444445
202.5350807482,-60.2600344444445
202.66395232,-55.4833677777778
202.7928079562,-58.5467011111111
202.9216476568,-53.5667011111111
203.0504714218,-55.6633677777778
203.1792792512,-57.4200344444445
203.308071145,-59.3700344444445
203.4368471032,-43.4367011111111
203.5656071258,-58.1700344444445
203.6943512128,-57.6233677777778
203.8230793642,-56.8700344444445
203.95179158,-58.2633677777778
204.0804878602,-60.7233677777778
204.2091682048,-54.9600344444445
204.3378326138,-58.6667011111111
204.4664810872,-55.4567011111111
204.595113625,-58.1867011111111
204.7237302272,-56.4333677777778
204.8523308938,-55.1733677777778
204.9809156248,-58.6267011111111
205.1094844202,-55.3633677777778
205.23803728,-57.1433677777778
205.3665742042,-57.0667011111111
205.4950951928,-54.9267011111111
205.6236002458,-59.5267011111111
205.7520893632,-54.7967011111111
205.880562545,-56.2867011111111
206.0090197912,-57.3267011111111
206.1374611018,-57.8933677777778
206.2658864768,-54.9933677777778
206.3942959162,-56.7700344444445
206.52268942,-58.6267011111111
206.6510669882,-58.2867011111111
206.7794286208,-53.6333677777778
206.9077743178,-57.1333677777778
207.0361040792,-53.5533677777778
207.164417905,-56.9800344444445
207.2927157952,-57.6867011111111
207.4209977498,-56.9500344444445
207.5492637688,-57.2633677777778
207.6775138522,-54.4833677777778
207.805748,-57.2067011111111
207.9339662122,-54.4567011111111
208.0621684888,-58.9933677777778
208.1903548298,-55.7667011111111
208.3185252352,-56.9033677777778
208.446679705,-55.7700344444445
208.5748182392,-55.6367011111111
208.7029408378,-55.0533677777778
208.8310475008,-56.8933677777778
208.9591382282,-57.8267011111111
209.08721302,-59.1533677777778
209.2152718762,-58.6033677777778
209.3433147968,-52.0800344444445
209.4713417818,-57.0933677777778
209.5993528312,-58.3133677777778
209.727347945,-58.1100344444445
209.8553271232,-57.9133677777778
209.9832903658,-54.8433677777778
210.1112376728,-56.6567011111111
210.2391690442,-59.9133677777778
210.36708448,-59.2400344444445
210.4949839802,-58.3300344444445
210.6228675448,-56.1400344444445
210.7507351738,-54.5833677777778
210.8785868672,-59.2400344444445
211.006422625,-58.0900344444445
211.1342424472,-53.1533677777778
211.2620463338,-57.7067011111111
211.3898342848,-54.5067011111111
211.5176063002,-57.8867011111111
211.64536238,-55.1533677777778
211.7731025242,-59.3067011111111
211.9008267328,-56.6967011111111
212.0285350058,-58.2067011111111
212.1562273432,-56.1133677777778
212.283903745,-52.3867011111111
212.4115642112,-58.1933677777778
212.5392087418,-55.9833677777778
212.6668373368,-55.7933677777778
212.7944499962,-57.6400344444445
212.92204672,-56.9067011111111
213.0496275082,-58.0833677777778
213.1771923608,-56.2367011111111
213.3047412778,-53.8367011111111
213.4322742592,-58.1833677777778
213.559791305,-55.5367011111111
213.6872924152,-55.2333677777778
213.8147775898,-56.4267011111111
213.9422468288,-55.5300344444445
214.0697001322,-53.4400344444445
214.1971375,-56.8267011111112
214.3245589322,-54.2433677777778
214.4519644288,-55.1833677777778
214.5793539898,-54.4933677777778
214.7067276152,-56.0800344444445
214.834085305,-55.1067011111111
214.9614270592,-57.2933677777778
215.0887528778,-53.9900344444445
215.2160627608,-56.2767011111111
215.3433567082,-54.5500344444445
215.47063472,-54.2933677777778
215.5978967962,-53.8433677777778
215.7251429368,-50.7033677777778
215.8523731418,-52.3267011111111
215.9795874112,-56.3700344444445
216.106785745,-56.1400344444445
216.2339681432,-53.5433677777778
216.3611346058,-50.8467011111111
216.4882851328,-52.1600344444445
216.6154197242,-54.9000344444445
216.74253838,-49.1000344444445
216.8696411002,-52.3200344444445
216.9967278848,-51.6900344444445
217.1237987338,-52.9833677777778
217.2508536472,-55.7567011111111
217.377892625,-51.0267011111111
217.5049156672,-50.8167011111111
217.6319227738,-54.3233677777778
217.7589139448,-55.5933677777778
217.8858891802,-54.3067011111111
218.01284848,-53.8333677777778
218.1397918442,-55.9167011111111
218.2667192728,-53.1867011111111
218.3936307658,-52.4433677777778
218.5205263232,-52.7733677777778
218.647405945,-50.9800344444445
218.7742696312,-51.1633677777778
218.9011173818,-53.4567011111111
219.0279491968,-52.5567011111111
219.1547650762,-53.6133677777778
219.28156502,-51.8000344444445
219.4083490282,-49.7067011111111
219.5351171008,-50.5467011111111
219.6618692378,-50.3800344444445
219.7886054392,-49.6100344444445
219.915325705,-50.0333677777778
220.0420300352,-51.8033677777778
220.1687184298,-50.8600344444445
220.2953908888,-49.7467011111111
220.4220474122,-50.9733677777778
220.548688,-52.8867011111111
220.6753126522,-53.1300344444445
220.8019213688,-51.1600344444445
220.9285141498,-51.8200344444445
221.0550909952,-49.4633677777778
221.181651905,-50.0167011111111
221.3081968792,-52.7767011111111
221.4347259178,-48.3600344444445
221.5612390208,-48.9833677777778
221.6877361882,-54.1233677777778
221.81421742,-52.0767011111111
221.9406827162,-53.6567011111111
222.0671320768,-50.8500344444445
222.1935655018,-55.9033677777778
222.3199829912,-53.1200344444445
222.446384545,-52.4900344444445
222.5727701632,-56.0600344444445
222.6991398458,-50.8867011111111
222.8254935928,-51.4900344444445
222.9518314042,-53.5433677777778
223.07815328,-48.9533677777778
223.2044592202,-48.3867011111111
223.3307492248,-45.1633677777778
223.4570232938,-49.1267011111111
223.5832814272,-49.0200344444445
223.709523625,-48.0100344444445
223.8357498872,-52.2600344444445
223.9619602138,-41.6567011111111
224.0881546048,-48.1833677777778
224.2143330602,-46.7333677777778
224.34049558,-46.1767011111111
224.4666421642,-50.2600344444445
224.5927728128,-44.1700344444445
224.7188875258,-51.0867011111111
224.8449863032,-45.9700344444445
224.971069145,-46.5067011111111
225.0971360512,-49.8833677777778
225.2231870218,-46.6400344444445
225.3492220568,-47.7167011111111
225.4752411562,-46.7100344444445
225.60124432,-44.4433677777778
225.7272315482,-42.7933677777778
225.8532028408,-42.5467011111111
225.9791581978,-42.7700344444445
226.1050976192,-45.2200344444445
226.231021105,-40.0700344444445
226.3569286552,-40.8167011111111
226.4828202698,-42.5400344444445
226.6086959488,-35.4867011111111
226.7345556922,-39.7900344444445
226.8603995,-36.8067011111111
226.9862273722,-35.0867011111111
227.1120393088,-35.3833677777778
227.2378353098,-35.4433677777778
227.3636153752,-35.2567011111111
227.489379505,-27.4467011111111
227.6151276992,-33.3833677777778
227.7408599578,-38.0067011111111
227.8665762808,-30.9067011111111
227.9922766682,-30.3433677777778
228.11796112,-28.6000344444444
228.2436296362,-28.7933677777778
228.3692822168,-26.6433677777778
228.4949188618,-27.8300344444444
228.6205395712,-21.7133677777778
228.746144345,-15.2033677777778
228.8717331832,-16.4867011111111
228.9973060858,-17.6733677777778
229.1228630528,-12.8167011111111
229.2484040842,-9.27336777777779
229.37392918,-9.97003444444445
229.4994383402,-2.71336777777778
229.6249315648,-5.32336777777778
229.7504088538,-2.50670111111111
229.8758702072,1.35996555555556
230.001315625,1.85663222222222
230.1267451072,1.49996555555556
230.2521586538,9.43663222222221
230.3775562648,9.24329888888888
230.5029379402,6.61329888888889
230.62830368,9.66996555555555
230.7536534842,14.2632988888889
230.8789873528,16.8466322222222
231.0043052858,28.4832988888889
231.1296072832,25.2366322222222
231.254893345,33.4032988888889
231.3801634712,40.3566322222222
231.5054176618,37.8299655555556
231.6306559168,41.9832988888889
231.7558782362,39.6032988888889
231.88108462,51.9499655555555
232.0062750682,52.5066322222222
232.1314495808,62.0432988888888
232.2566081578,57.3432988888889
232.3817507992,64.7966322222222
232.506877505,64.6866322222222
232.6319882752,71.0899655555556
232.7570831098,81.6499655555556
232.8821620088,89.2932988888889
233.0072249722,93.5099655555556
233.132272,94.3932988888889
233.2573030922,93.1999655555556
233.3823182488,107.303298888889
233.5073174698,110.326632222222
233.6323007552,117.286632222222
233.757268105,111.959965555556
233.8822195192,119.639965555556
234.0071549978,127.739965555556
234.1320745408,137.816632222222
234.2569781482,136.216632222222
234.38186582,154.323298888889
234.5067375562,153.619965555555
234.6315933568,159.569965555555
234.7564332218,185.979965555555
234.8812571512,170.169965555555
235.006065145,178.356632222222
235.1308572032,190.483298888889
235.2556333258,195.816632222222
235.3803935128,202.116632222222
235.5051377642,216.543298888889
235.62986608,223.753298888889
235.7545784602,229.369965555556
235.8792749048,236.996632222222
236.0039554138,250.273298888889
236.1286199872,255.013298888889
236.253268625,265.116632222222
236.3779013272,281.649965555556
236.5025180938,288.413298888889
236.6271189248,294.719965555556
236.7517038202,307.843298888889
236.87627278,320.906632222222
237.0008258042,328.876632222222
237.1253628928,349.756632222222
237.2498840458,352.936632222222
237.3743892632,367.576632222222
237.498878545,380.433298888889
237.6233518912,394.193298888889
237.7478093018,404.453298888889
237.8722507768,423.133298888889
237.9966763162,431.026632222222
238.12108592,446.133298888889
238.2454795882,466.289965555556
238.3698573208,468.603298888889
238.4942191178,489.909965555556
238.6185649792,504.976632222222
238.742894905,519.036632222222
238.8672088952,535.096632222222
238.9915069498,553.789965555555
239.1157890688,570.163298888889
239.2400552522,584.519965555555
239.3643055,603.853298888889
239.4885398122,618.819965555555
239.6127581888,635.219965555555
239.7369606298,662.196632222222
239.8611471352,671.119965555555
239.985317705,694.639965555555
240.1094723392,715.386632222222
240.2336110378,733.923298888889
240.3577338008,755.879965555555
240.4818406282,768.713298888889
240.60593152,790.489965555556
240.7300064762,823.349965555555
240.8540654968,827.593298888889
240.9781085818,854.156632222222
241.1021357312,873.619965555555
241.226146945,904.963298888889
241.3501422232,926.829965555556
241.4741215658,942.666632222222
241.5980849728,965.506632222223
241.7220324442,984.886632222222
241.84596398,1007.31663222222
241.9698795802,1031.25329888889
242.0937792448,1059.29996555556
242.2176629738,1082.12329888889
242.3415307672,1110.65663222222
242.465382625,1136.89663222222
242.5892185472,1159.58663222222
242.7130385338,1177.98663222222
242.8368425848,1210.36663222222
242.9606307002,1233.80663222222
243.08440288,1256.59329888889
243.2081591242,1283.49329888889
243.3318994328,1312.20663222222
243.4556238058,1339.98996555556
243.5793322432,1366.11663222222
243.703024745,1392.71996555556
243.8267013112,1423.01329888889
243.9503619418,1443.24329888889
244.0740066368,1467.09996555556
244.1976353962,1485.32996555556
244.32124822,1513.42329888889
244.4448451082,1546.58329888889
244.5684260608,1579.43663222222
244.6919910778,1610.97996555556
244.8155401592,1635.76996555556
244.939073305,1669.75329888889
245.0625905152,1691.23663222222
245.1860917898,1718.70329888889
245.3095771288,1746.60329888889
245.4330465322,1775.87996555556
245.5565,1797.88996555556
245.6799375322,1829.39996555556
245.8033591288,1868.00996555556
245.9267647898,1886.96329888889
246.0501545152,1906.96663222222
246.173528305,1925.76329888889
246.2968861592,1952.73329888889
246.4202280778,1988.24663222222
246.5435540608,2027.03329888889
246.6668641082,2070.03996555556
246.79015822,2105.16996555556
246.9134363962,2145.14329888889
247.0366986368,2182.14996555556
247.1599449418,2210.44663222222
247.2831753112,2247.63663222222
247.406389745,2283.02329888889
247.5295882432,2313.35663222222
247.6527708058,2346.27329888889
247.7759374328,2379.47663222222
247.8990881242,2411.72663222222
248.02222288,2445.00996555556
248.1453417002,2473.36329888889
248.2684445848,2506.01329888889
248.3915315338,2540.44996555556
248.5146025472,2566.00996555556
248.637657625,2577.55996555556
248.7606967672,2592.67663222222
248.8837199738,2630.29663222222
249.0067272448,2671.82329888889
249.1297185802,2711.93996555556
249.25269398,2743.83996555556
249.3756534442,2776.39996555556
249.4985969728,2814.60663222222
249.6215245658,2856.88663222222
249.7444362232,2883.97663222222
249.867331945,2926.71329888889
249.9902117312,2958.98329888889
250.1130755818,2993.79996555556
250.2359234968,3036.08329888889
250.3587554762,3056.57329888889
250.48157152,3091.16329888889
250.6043716282,3126.85663222222
250.7271558008,3148.49996555556
250.8499240378,3187.00329888889
250.9726763392,3221.75996555556
251.095412705,3249.52663222222
251.2181331352,3279.77996555556
251.3408376298,3309.04996555556
251.4635261888,3344.23996555556
251.5861988122,3365.32329888889
251.7088555,3374.90663222222
251.8314962522,3391.22996555556
251.9541210688,3435.07663222222
252.0767299498,3474.70996555556
252.1993228952,3508.93329888889
252.321899905,3549.19329888889
252.4444609792,3579.34663222222
252.5670061178,3616.62996555556
252.6895353208,3649.57663222222
252.8120485882,3684.55329888889
252.93454592,3718.42663222222
253.0570273162,3748.89329888889
253.1794927768,3787.84996555556
253.3019423018,3815.86996555556
253.4243758912,3849.23996555556
253.546793545,3877.63663222222
253.6691952632,3914.12996555556
253.7915810458,3935.20329888889
253.9139508928,3964.60996555556
254.0363048042,3995.46663222222
254.15864278,4027.76996555555
254.2809648202,4060.67663222222
254.4032709248,4079.03996555556
254.5255610938,4102.48996555556
254.6478353272,4126.09663222222
254.770093625,4142.09996555556
254.8923359872,4163.74996555556
255.0145624138,4185.04663222222
255.1367729048,4199.29663222222
255.2589674602,4202.24996555556
255.38114608,4222.81663222222
255.5033087642,4260.21663222222
255.6254555128,4291.27329888889
255.7475863258,4318.19329888889
255.8697012032,4355.42996555555
255.991800145,4385.75663222222
256.1138831512,4420.80329888889
256.2359502218,4457.23329888889
256.3580013568,4495.38996555555
256.4800365562,4530.00996555555
256.60205582,4572.48663222222
256.7240591482,4600.20996555555
256.8460465408,4638.73329888889
256.9680179978,4667.96663222222
257.0899735192,4691.48329888889
257.211913105,4716.48996555555
257.3338367552,4741.21996555555
257.4557444698,4766.03663222222
257.5776362488,4785.60996555555
257.6995120922,4805.86996555555
257.821372,4818.14329888889
257.9432159722,4844.71329888889
258.0650440088,4871.88663222222
258.1868561098,4888.51996555555
258.3086522752,4910.59329888889
258.430432505,4926.55663222222
258.5521967992,4946.57329888889
258.6739451578,4971.33996555555
258.7956775808,4995.63663222222
258.9173940682,5015.84996555555
259.03909462,5030.89663222222
259.1607792362,5036.88996555555
259.2824479168,5053.57996555555
259.4041006618,5075.09329888889
259.5257374712,5094.87329888889
259.647358345,5120.99663222222
259.7689632832,5135.25329888889
259.8905522858,5154.03663222222
260.0121253528,5170.48663222222
260.1336824842,5183.03663222222
260.25522368,5204.71663222222
260.3767489402,5217.67996555555
260.4982582648,5231.98996555555
260.6197516538,5246.55996555555
260.7412291072,5259.88329888889
260.862690625,5276.82996555555
260.9841362072,5293.38329888889
261.1055658538,5311.98663222222
261.2269795648,5330.17329888889
261.3483773402,5341.15329888889
261.46975918,5358.32996555556
261.5911250842,5374.14663222222
261.7124750528,5391.29996555555
261.8338090858,5401.13663222222
261.9551271832,5424.41329888889
262.076429345,5455.11663222222
262.1977155712,5470.13329888889
262.3189858618,5485.31663222222
262.4402402168,5499.31996555556
262.5614786362,5512.30663222222
262.68270112,5523.02329888889
262.8039076682,5529.03329888889
262.9250982808,5545.72663222222
263.0462729578,5559.62996555556
263.1674316992,5568.28329888889
263.288574505,5579.59329888889
263.4097013752,5587.67996555556
263.5308123098,5589.92996555556
263.6519073088,5594.76663222222
263.7729863722,5604.12663222222
263.8940495,5618.00996555556
264.0150966922,5621.31996555556
264.1361279488,5638.25663222222
264.2571432698,5643.77996555556
264.3781426552,5660.94329888889
264.499126105,5675.99663222222
264.6200936192,5686.97663222222
264.7410451978,5699.19663222222
264.8619808408,5705.00996555556
264.9829005482,5724.93329888889
265.10380432,5724.93663222222
265.2246921562,5731.76996555556
265.3455640568,5743.42996555556
265.4664200218,5752.06996555556
265.5872600512,5753.53663222222
265.708084145,5765.54996555555
265.8288923032,5773.37996555555
265.9496845258,5776.41329888889
266.0704608128,5781.49996555556
266.1912211642,5781.65996555556
266.31196558,5790.12663222222
266.4326940602,5789.76996555556
266.5534066048,5791.59329888889
266.6741032138,5797.17663222222
266.7947838872,5787.50996555556
266.915448625,5793.92996555556
267.0360974272,5787.04996555555
267.1567302938,5781.21329888889
267.2773472248,5783.37996555555
267.3979482202,5787.50663222222
267.51853328,5778.20663222222
267.6391024042,5788.75663222222
267.7596555928,5798.76996555556
267.8801928458,5800.21329888889
268.0007141632,5804.22663222222
268.121219545,5822.39996555556
268.2417089912,5822.37663222222
268.3621825018,5831.23329888889
268.4826400768,5847.68996555556
268.6030817162,5848.27329888889
268.72350742,5855.13663222222
268.8439171882,5860.66996555556
268.9643110208,5868.57663222222
269.0846889178,5876.13663222222
269.2050508792,5877.40329888889
269.325396905,5877.53996555556
269.4457269952,5881.77663222222
269.5660411498,5883.39663222222
269.6863393688,5883.17996555556
269.8066216522,5893.52329888889
269.926888,5894.94329888889
270.0471384122,5896.25996555556
270.1673728888,5900.95996555556
270.2875914298,5901.47996555556
270.4077940352,5905.40996555556
270.527980705,5906.99329888889
270.6481514392,5904.67329888889
270.7683062378,5909.71996555556
270.8884451008,5908.80996555556
271.0085680282,5904.46329888889
271.12867502,5905.03663222222
271.2487660762,5897.66663222222
271.3688411968,5894.98329888889
271.4889003818,5903.40996555556
271.6089436312,5906.93996555556
271.728970945,5908.49329888889
271.8489823232,5900.09663222222
271.9689777658,5899.19996555556
272.0889572728,5907.76329888889
272.2089208442,5911.88996555556
272.32886848,5917.22329888889
272.4488001802,5911.73663222222
272.5687159448,5915.11329888889
272.6886157738,5924.91996555556
272.8084996672,5926.52996555556
272.928367625,5937.86329888889
273.0482196472,5954.28663222222
273.1680557338,5956.45663222222
273.2878758848,5965.93329888889
273.4076801002,5969.39663222222
273.52746838,5965.77329888889
273.6472407242,5961.87663222222
273.7669971328,5971.08996555555
273.8867376058,5976.63329888889
274.0064621432,5972.39329888889
274.126170745,5970.07996555555
274.2458634112,5979.38329888889
274.3655401418,5981.48663222222
274.4852009368,5977.27663222222
274.6048457962,5990.61329888889
274.72447472,5996.31996555555
274.8440877082,5997.13996555555
274.9636847608,6005.82663222222
275.0832658778,6011.11663222222
275.2028310592,6007.61329888889
275.322380305,6005.91329888889
275.4419136152,6019.18663222222
275.5614309898,6010.73329888889
275.6809324288,6008.07329888889
275.8004179322,6010.45663222222
275.9198875,6034.53996555556
276.0393411322,6010.49663222222
276.1587788288,6001.87329888889
276.2782005898,6005.42663222222
276.3976064152,6010.80663222222
276.516996305,6002.59996555556
276.6363702592,6008.73329888889
276.7557282778,6009.63663222222
276.8750703608,6014.38329888889
276.9943965082,6020.28663222222
277.11370672,6024.11663222222
277.2330009962,6029.81329888889
277.3522793368,6045.89663222222
277.4715417418,6050.79996555555
277.5907882112,6056.92329888889
277.710018745,6063.61329888889
277.8292333432,6065.24329888889
277.9484320058,6068.45663222222
278.0676147328,6072.35996555556
278.1867815242,6073.64996555556
278.30593238,6078.00996555556
278.4250673002,6086.28996555556
278.5441862848,6089.37329888889
278.6632893338,6096.43663222222
278.7823764472,6096.21663222222
278.901447625,6102.24663222222
279.0205028672,6103.07329888889
279.1395421738,6115.27663222222
279.2585655448,6111.10329888889
279.3775729802,6114.20663222222
279.49656448,6115.08329888889
279.6155400442,6114.99996555555
279.7344996728,6122.22329888889
279.8534433658,6113.14329888889
279.9723711232,6118.84996555555
280.091282945,6113.32329888889
280.2101788312,6113.22329888889
280.3290587818,6118.89996555555
280.4479227968,6111.08996555555
280.5667708762,6106.94329888889
280.68560302,6108.46663222222
280.8044192282,6108.34996555555
280.9232195008,6110.84329888889
281.0420038378,6116.82996555555
281.1607722392,6114.50663222222
281.279524705,6129.70996555555
281.3982612352,6128.00329888889
281.5169818298,6136.88329888889
281.6356864888,6146.94329888889
281.7543752122,6148.33996555555
281.873048,6149.32663222222
281.9917048522,6156.25329888889
282.1103457688,6167.09663222222
282.2289707498,6160.66663222222
282.3475797952,6166.00996555555
282.466172905,6165.18996555555
282.5847500792,6169.52996555555
282.7033113178,6165.56329888889
282.8218566208,6167.33329888889
282.9403859882,6157.66663222222
283.05889942,6156.67329888889
283.1773969162,6158.07996555555
283.2958784768,6158.82996555555
283.4143441018,6150.90663222222
283.5327937912,6147.06663222222
283.651227545,6149.88329888889
283.7696453632,6141.68663222222
283.8880472458,6139.32329888889
284.0064331928,6145.72996555555
284.1248032042,6147.29996555555
284.24315728,6148.89996555555
284.3614954202,6153.20663222222
284.4798176248,6160.73663222222
284.5981238938,6176.13329888889
284.7164142272,6180.93663222222
284.834688625,6182.69996555555
284.9529470872,6184.70329888889
285.0711896138,6180.89996555555
285.1894162048,6180.60996555555
285.3076268602,6184.10996555555
285.42582158,6182.55663222222
285.5440003642,6181.51329888889
285.6621632128,6182.43663222222
285.7803101258,6188.34996555555
285.8984411032,6184.21996555555
286.016556145,6183.79329888889
286.1346552512,6184.34996555555
286.2527384218,6187.15329888889
286.3708056568,6185.88996555555
286.4888569562,6184.45663222222
286.60689232,6189.15996555555
286.7249117482,6176.34996555555
286.8429152408,6180.42329888889
286.9609027978,6182.75329888889
287.0788744192,6186.89996555555
287.196830105,6195.18996555555
287.3147698552,6188.11329888889
287.4326936698,6187.66996555555
287.5506015488,6185.37996555555
287.6684934922,6188.12996555555
287.7863695,6186.16996555555
287.9042295722,6184.31996555555
288.0220737088,6180.90329888889
288.1399019098,6182.54996555555
288.2577141752,6178.48663222222
288.375510505,6172.53996555555
288.4932908992,6172.94329888889
288.6110553578,6169.13663222222
288.7288038808,6160.93996555555
288.8465364682,6158.10996555555
288.96425312,6154.46663222222
289.0819538362,6156.19329888889
289.1996386168,6159.77663222222
289.3173074618,6168.90329888889
289.4349603712,6168.36329888889
289.552597345,6173.76663222222
289.6702183832,6180.03329888889
289.7878234858,6184.44996555555
289.9054126528,6185.33663222222
290.0229858842,6194.12663222222
290.14054318,6198.95329888889
290.2580845402,6202.36329888889
290.3756099648,6205.82329888889
290.4931194538,6216.22329888889
290.6106130072,6224.03329888889
290.728090625,6225.48329888889
290.8455523072,6234.30663222222
290.9629980538,6248.18996555555
291.0804278648,6246.94996555555
291.1978417402,6251.67996555555
291.31523968,6256.80996555555
291.4326216842,6263.72996555555
291.5499877528,6271.88663222222
291.6673378858,6284.71663222222
291.7846720832,6291.54663222222
291.901990345,6297.99996555555
292.0192926712,6311.62329888889
292.1365790618,6315.25996555555
292.2538495168,6324.67329888889
292.3711040362,6330.13329888889
292.48834262,6336.79329888889
292.6055652682,6340.14329888889
292.7227719808,6352.93329888889
292.8399627578,6363.32329888889
292.9571375992,6370.37663222222
293.074296505,6381.97996555555
293.1914394752,6382.20996555555
293.3085665098,6387.71996555555
293.4256776088,6403.43996555555
293.5427727722,6410.81996555555
293.659852,6419.02329888889
293.7769152922,6425.62996555555
293.8939626488,6440.90996555555
294.0109940698,6441.38996555555
294.1280095552,6451.72329888889
294.245009105,6460.81663222222
294.3619927192,6469.42996555555
294.4789603978,6472.96996555555
294.5959121408,6479.37996555555
294.7128479482,6489.08663222222
294.82976782,6507.29663222222
294.9466717562,6504.17329888889
295.0635597568,6518.54663222222
295.1804318218,6526.37329888889
295.2972879512,6533.78663222222
295.414128145,6538.04329888889
