UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98066
Integration Time,1000
Averages,300
Date,4/26/2020 1:18:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7699.07588111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.33333333333
181.9732053322,-85.8174522222222
182.1045947288,-89.1774522222222
182.2359681898,-90.8941188888889
182.3673257152,-61.8141188888888
182.498667305,-58.8574522222222
182.6299929592,-61.8607855555555
182.7613026778,-61.1807855555555
182.8925964608,-59.6307855555555
183.0238743082,-58.5841188888889
183.15513622,-61.3274522222222
183.2863821962,-60.0407855555555
183.4176122368,-56.2341188888889
183.5488263418,-54.6341188888889
183.6800245112,-59.7541188888889
183.811206745,-54.7241188888889
183.9423730432,-57.1841188888889
184.0735234058,-57.0574522222222
184.2046578328,-53.7307855555555
184.3357763242,-56.3874522222222
184.46687888,-57.0707855555555
184.5979655002,-53.9641188888889
184.7290361848,-56.7907855555555
184.8600909338,-54.4207855555555
184.9911297472,-53.4207855555555
185.122152625,-55.9007855555555
185.2531595672,-51.8841188888889
185.3841505738,-53.8574522222222
185.5151256448,-52.2041188888889
185.6460847802,-55.1441188888889
185.77702798,-56.7774522222222
185.9079552442,-56.0941188888889
186.0388665728,-54.2341188888889
186.1697619658,-54.4807855555555
186.3006414232,-52.0307855555555
186.431504945,-56.4441188888889
186.5623525312,-53.7874522222222
186.6931841818,-58.3874522222222
186.8239998968,-55.6874522222222
186.9547996762,-49.9307855555555
187.08558352,-55.2807855555555
187.2163514282,-52.1441188888889
187.3471034008,-59.3041188888889
187.4778394378,-58.2674522222222
187.6085595392,-52.6441188888889
187.739263705,-53.0374522222222
187.8699519352,-54.3607855555555
188.0006242298,-54.6407855555555
188.1312805888,-52.5641188888889
188.2619210122,-53.8207855555555
188.3925455,-57.4641188888889
188.5231540522,-55.7641188888889
188.6537466688,-56.5574522222222
188.7843233498,-57.5474522222222
188.9148840952,-54.4774522222222
189.045428905,-55.4041188888889
189.1759577792,-57.4941188888889
189.3064707178,-54.7741188888889
189.4369677208,-57.7107855555555
189.5674487882,-57.2141188888889
189.69791392,-49.8774522222222
189.8283631162,-56.1474522222222
189.9587963768,-57.6907855555555
190.0892137018,-55.2707855555555
190.2196150912,-56.4174522222222
190.350000545,-57.0474522222222
190.4803700632,-56.8074522222222
190.6107236458,-56.0141188888889
190.7410612928,-57.3041188888889
190.8713830042,-50.4141188888889
191.00168878,-56.8174522222222
191.1319786202,-56.1341188888889
191.2622525248,-58.1407855555555
191.3925104938,-52.9007855555555
191.5227525272,-56.9441188888889
191.652978625,-50.7074522222222
191.7831887872,-52.9741188888889
191.9133830138,-55.7974522222222
192.0435613048,-55.4141188888889
192.1737236602,-53.2307855555555
192.30387008,-54.1774522222222
192.4340005642,-57.4907855555555
192.5641151128,-53.4374522222222
192.6942137258,-58.0541188888889
192.8242964032,-53.4207855555555
192.954363145,-55.0707855555555
193.0844139512,-56.2007855555555
193.2144488218,-56.1441188888889
193.3444677568,-58.4974522222222
193.4744707562,-54.5207855555555
193.60445782,-56.6474522222222
193.7344289482,-55.2207855555555
193.8643841408,-54.2341188888889
193.9943233978,-54.3407855555555
194.1242467192,-54.5374522222222
194.254154105,-52.7074522222222
194.3840455552,-53.7674522222222
194.5139210698,-55.0841188888889
194.6437806488,-54.5507855555555
194.7736242922,-53.9007855555555
194.903452,-56.4707855555555
195.0332637722,-47.5674522222222
195.1630596088,-56.9607855555555
195.2928395098,-57.6074522222222
195.4226034752,-52.1141188888889
195.552351505,-57.0707855555555
195.6820835992,-53.9174522222222
195.8117997578,-56.7474522222222
195.9414999808,-56.8474522222222
196.0711842682,-59.6907855555555
196.20085262,-56.4874522222222
196.3305050362,-60.1707855555555
196.4601415168,-56.7207855555555
196.5897620618,-54.3974522222222
196.7193666712,-55.2707855555555
196.848955345,-58.6041188888889
196.9785280832,-57.2641188888889
197.1080848858,-57.8207855555555
197.2376257528,-56.6374522222222
197.3671506842,-58.0474522222222
197.49665968,-57.2074522222222
197.6261527402,-56.7074522222222
197.7556298648,-56.2674522222222
197.8850910538,-56.2841188888889
198.0145363072,-56.3507855555555
198.143965625,-47.2374522222222
198.2733790072,-58.8641188888889
198.4027764538,-56.2607855555555
198.5321579648,-58.3407855555555
198.6615235402,-55.1307855555555
198.79087318,-55.1741188888889
198.9202068842,-54.6074522222222
199.0495246528,-58.5607855555555
199.1788264858,-57.0574522222222
199.3081123832,-57.8707855555555
199.437382345,-56.5274522222222
199.5666363712,-57.5541188888889
199.6958744618,-58.4341188888889
199.8250966168,-55.7141188888889
199.9543028362,-54.9407855555555
200.08349312,-57.9874522222222
200.2126674682,-59.6541188888889
200.3418258808,-55.4474522222222
200.4709683578,-58.2841188888889
200.6000948992,-57.5474522222222
200.729205505,-61.0974522222222
200.8583001752,-56.0707855555555
200.9873789098,-55.5007855555555
201.1164417088,-58.2107855555555
201.2454885722,-54.9374522222222
201.3745195,-57.1641188888889
201.5035344922,-58.3974522222222
201.6325335488,-58.0274522222222
201.7615166698,-55.0207855555555
201.8904838552,-57.9407855555555
202.019435105,-55.9841188888889
202.1483704192,-57.0574522222222
202.2772897978,-57.3641188888889
202.4061932408,-57.0474522222222
202.5350807482,-59.6507855555555
202.66395232,-55.3607855555555
202.7928079562,-58.5307855555555
202.9216476568,-53.4974522222222
203.0504714218,-55.7241188888889
203.1792792512,-57.6407855555555
203.308071145,-59.0807855555555
203.4368471032,-43.2374522222222
203.5656071258,-57.9707855555555
203.6943512128,-57.6407855555555
203.8230793642,-56.8641188888889
203.95179158,-58.6274522222222
204.0804878602,-60.4107855555555
204.2091682048,-54.6907855555555
204.3378326138,-58.6241188888889
204.4664810872,-54.8441188888889
204.595113625,-58.0907855555555
204.7237302272,-56.4841188888889
204.8523308938,-54.8907855555555
204.9809156248,-58.5374522222222
205.1094844202,-55.1407855555555
205.23803728,-56.7707855555555
205.3665742042,-56.7907855555555
205.4950951928,-54.8007855555555
205.6236002458,-59.1641188888889
205.7520893632,-54.6974522222222
205.880562545,-56.3007855555555
206.0090197912,-56.5541188888889
206.1374611018,-57.6507855555555
206.2658864768,-54.6207855555555
206.3942959162,-56.4207855555555
206.52268942,-58.2507855555555
206.6510669882,-57.9341188888889
206.7794286208,-53.5574522222222
206.9077743178,-57.3274522222222
207.0361040792,-53.4341188888889
207.164417905,-56.7641188888889
207.2927157952,-57.6941188888889
207.4209977498,-56.7241188888889
207.5492637688,-57.2974522222222
207.6775138522,-53.9041188888889
207.805748,-57.3574522222222
207.9339662122,-54.2707855555555
208.0621684888,-58.9874522222222
208.1903548298,-55.4474522222222
208.3185252352,-56.6807855555555
208.446679705,-55.1407855555555
208.5748182392,-55.4307855555555
208.7029408378,-55.1241188888889
208.8310475008,-56.7874522222222
208.9591382282,-57.4641188888889
209.08721302,-59.1674522222222
209.2152718762,-58.4074522222222
209.3433147968,-51.7907855555555
209.4713417818,-56.9741188888889
209.5993528312,-57.7374522222222
209.727347945,-57.9307855555555
209.8553271232,-57.7141188888889
209.9832903658,-54.8741188888889
210.1112376728,-57.4707855555555
210.2391690442,-59.8307855555555
210.36708448,-61.0041188888888
210.4949839802,-58.2707855555555
210.6228675448,-55.8741188888889
210.7507351738,-54.8241188888889
210.8785868672,-59.2007855555555
211.006422625,-57.6441188888889
211.1342424472,-52.8674522222222
211.2620463338,-57.8474522222222
211.3898342848,-54.7107855555555
211.5176063002,-58.0207855555555
211.64536238,-55.0874522222222
211.7731025242,-58.9941188888889
211.9008267328,-56.6274522222222
212.0285350058,-57.7574522222222
212.1562273432,-56.0841188888889
212.283903745,-51.8274522222222
212.4115642112,-57.4774522222222
212.5392087418,-55.6474522222222
212.6668373368,-55.5041188888889
212.7944499962,-56.9041188888889
212.92204672,-56.3541188888889
213.0496275082,-57.5841188888889
213.1771923608,-55.9641188888889
213.3047412778,-53.9707855555555
213.4322742592,-57.6941188888889
213.559791305,-55.6941188888889
213.6872924152,-55.1141188888889
213.8147775898,-56.7474522222222
213.9422468288,-55.6541188888889
214.0697001322,-54.0307855555555
214.1971375,-56.7474522222222
214.3245589322,-53.8741188888889
214.4519644288,-54.9974522222222
214.5793539898,-53.9641188888889
214.7067276152,-55.6307855555555
214.834085305,-55.0874522222222
214.9614270592,-57.1807855555555
215.0887528778,-54.0341188888889
215.2160627608,-56.0574522222222
215.3433567082,-54.2141188888889
215.47063472,-54.2874522222222
215.5978967962,-53.6241188888889
215.7251429368,-50.4874522222222
215.8523731418,-51.6041188888889
215.9795874112,-56.2074522222222
216.106785745,-55.6941188888889
216.2339681432,-53.2174522222222
216.3611346058,-49.7307855555555
216.4882851328,-51.5507855555555
216.6154197242,-54.5707855555555
216.74253838,-48.8107855555555
216.8696411002,-52.1974522222222
216.9967278848,-50.8207855555555
217.1237987338,-52.4241188888889
217.2508536472,-55.2107855555555
217.377892625,-51.0674522222222
217.5049156672,-50.6574522222222
217.6319227738,-53.6641188888889
217.7589139448,-55.0641188888889
217.8858891802,-53.9107855555555
218.01284848,-53.6241188888889
218.1397918442,-55.3474522222222
218.2667192728,-52.6841188888889
218.3936307658,-52.1507855555555
218.5205263232,-52.5741188888889
218.647405945,-50.5541188888889
218.7742696312,-50.8874522222222
218.9011173818,-53.1607855555555
219.0279491968,-52.4541188888889
219.1547650762,-53.2341188888889
219.28156502,-51.5141188888889
219.4083490282,-49.9341188888889
219.5351171008,-50.0107855555555
219.6618692378,-49.5907855555555
219.7886054392,-49.4841188888889
219.915325705,-49.4907855555555
220.0420300352,-51.9541188888889
220.1687184298,-50.6607855555555
220.2953908888,-49.2074522222222
220.4220474122,-50.8474522222222
220.548688,-52.5807855555555
220.6753126522,-52.9807855555555
220.8019213688,-50.0507855555555
220.9285141498,-51.9407855555555
221.0550909952,-49.0207855555555
221.181651905,-49.4774522222222
221.3081968792,-52.0307855555555
221.4347259178,-47.9174522222222
221.5612390208,-48.5341188888889
221.6877361882,-53.4341188888889
221.81421742,-51.6974522222222
221.9406827162,-53.1841188888889
222.0671320768,-50.3607855555555
222.1935655018,-55.1907855555555
222.3199829912,-52.8174522222222
222.446384545,-52.1774522222222
222.5727701632,-55.3874522222222
222.6991398458,-50.6341188888889
222.8254935928,-50.9874522222222
222.9518314042,-53.2574522222222
223.07815328,-48.0641188888889
223.2044592202,-48.0641188888889
223.3307492248,-44.3807855555555
223.4570232938,-48.5274522222222
223.5832814272,-48.2674522222222
223.709523625,-47.6874522222222
223.8357498872,-51.6674522222222
223.9619602138,-41.1307855555555
224.0881546048,-47.9007855555555
224.2143330602,-46.5707855555555
224.34049558,-45.5941188888889
224.4666421642,-49.5574522222222
224.5927728128,-43.5841188888889
224.7188875258,-50.5741188888889
224.8449863032,-45.2674522222222
224.971069145,-46.1907855555555
225.0971360512,-49.3707855555555
225.2231870218,-46.0341188888889
225.3492220568,-46.8241188888889
225.4752411562,-45.9407855555555
225.60124432,-43.6474522222222
225.7272315482,-42.0874522222222
225.8532028408,-41.9274522222222
225.9791581978,-41.8641188888889
226.1050976192,-44.7574522222222
226.231021105,-39.4207855555555
226.3569286552,-40.2374522222222
226.4828202698,-41.9274522222222
226.6086959488,-34.4607855555555
226.7345556922,-39.2907855555555
226.8603995,-35.9774522222222
226.9862273722,-34.6707855555555
227.1120393088,-34.4507855555555
227.2378353098,-34.1474522222222
227.3636153752,-34.2874522222222
227.489379505,-26.7007855555555
227.6151276992,-32.6107855555555
227.7408599578,-37.3907855555555
227.8665762808,-29.8941188888889
227.9922766682,-29.3841188888889
228.11796112,-27.7307855555555
228.2436296362,-27.7474522222222
228.3692822168,-25.9774522222222
228.4949188618,-26.8207855555555
228.6205395712,-20.6807855555556
228.746144345,-13.5907855555556
228.8717331832,-15.8341188888889
228.9973060858,-15.7907855555556
229.1228630528,-11.1341188888889
229.2484040842,-7.7841188888889
229.37392918,-8.67745222222223
229.4994383402,-1.95411888888889
229.6249315648,-3.66411888888889
229.7504088538,-1.00745222222222
229.8758702072,3.55921444444444
230.001315625,3.99588111111111
230.1267451072,4.56588111111111
230.2521586538,11.8658811111111
230.3775562648,12.1625477777778
230.5029379402,8.84254777777777
230.62830368,12.8458811111111
230.7536534842,16.9992144444444
230.8789873528,19.9725477777778
231.0043052858,32.1792144444445
231.1296072832,28.1125477777778
231.254893345,36.7325477777778
231.3801634712,43.6758811111111
231.5054176618,41.3892144444445
231.6306559168,46.4692144444445
231.7558782362,43.5792144444445
231.88108462,56.0792144444445
232.0062750682,56.7858811111111
232.1314495808,67.0158811111111
232.2566081578,62.0925477777778
232.3817507992,69.5892144444445
232.506877505,70.6825477777778
232.6319882752,77.1158811111111
232.7570831098,87.9525477777778
232.8821620088,94.7992144444444
233.0072249722,100.029214444444
233.132272,100.605881111111
233.2573030922,100.765881111111
233.3823182488,114.845881111111
233.5073174698,117.285881111111
233.6323007552,125.589214444444
233.757268105,120.515881111111
233.8822195192,128.632547777778
234.0071549978,137.919214444444
234.1320745408,147.755881111111
234.2569781482,147.235881111111
234.38186582,164.972547777778
234.5067375562,164.722547777778
234.6315933568,172.469214444444
234.7564332218,198.815881111111
234.8812571512,182.719214444444
235.006065145,192.875881111111
235.1308572032,205.845881111111
235.2556333258,211.592547777778
235.3803935128,218.359214444444
235.5051377642,232.799214444444
235.62986608,242.052547777778
235.7545784602,247.429214444444
235.8792749048,255.765881111111
236.0039554138,270.262547777778
236.1286199872,275.452547777778
236.253268625,287.139214444444
236.3779013272,303.585881111111
236.5025180938,310.739214444444
236.6271189248,318.212547777778
236.7517038202,333.019214444444
236.87627278,347.825881111111
237.0008258042,354.492547777778
237.1253628928,376.589214444445
237.2498840458,382.255881111111
237.3743892632,397.992547777778
237.498878545,411.505881111111
237.6233518912,425.989214444444
237.7478093018,437.285881111111
237.8722507768,455.839214444445
237.9966763162,466.395881111111
238.12108592,481.702547777778
238.2454795882,503.462547777778
238.3698573208,506.872547777778
238.4942191178,530.495881111111
238.6185649792,546.729214444444
238.742894905,559.842547777778
238.8672088952,578.182547777778
238.9915069498,598.352547777778
239.1157890688,615.479214444445
239.2400552522,633.999214444445
239.3643055,653.462547777778
239.4885398122,670.009214444445
239.6127581888,687.002547777778
239.7369606298,714.959214444444
239.8611471352,726.039214444444
239.985317705,752.099214444444
240.1094723392,774.952547777778
240.2336110378,793.745881111111
240.3577338008,817.879214444444
240.4818406282,833.449214444444
240.60593152,857.232547777778
240.7300064762,891.219214444445
240.8540654968,899.045881111111
240.9781085818,926.522547777778
241.1021357312,949.092547777778
241.226146945,978.635881111111
241.3501422232,1002.59921444444
241.4741215658,1021.49921444444
241.5980849728,1045.52254777778
241.7220324442,1066.56921444444
241.84596398,1091.66254777778
241.9698795802,1117.90588111111
242.0937792448,1148.19588111111
242.2176629738,1174.19254777778
242.3415307672,1204.29588111111
242.465382625,1231.09921444444
242.5892185472,1257.03588111111
242.7130385338,1276.67254777778
242.8368425848,1308.47254777778
242.9606307002,1336.18588111111
243.08440288,1361.43254777778
243.2081591242,1393.61588111111
243.3318994328,1422.26254777778
243.4556238058,1451.48254777778
243.5793322432,1483.02588111111
243.703024745,1510.44588111111
243.8267013112,1542.70588111111
243.9503619418,1565.49254777778
244.0740066368,1590.62588111111
244.1976353962,1609.22921444445
244.32124822,1641.23254777778
244.4448451082,1675.51921444444
244.5684260608,1713.03588111111
244.6919910778,1746.88588111111
244.8155401592,1776.06921444444
244.939073305,1809.40921444444
245.0625905152,1836.09588111111
245.1860917898,1865.27254777778
245.3095771288,1894.40254777778
245.4330465322,1926.31921444444
245.5565,1949.47588111111
245.6799375322,1986.50588111111
245.8033591288,2025.93921444444
245.9267647898,2049.55921444444
246.0501545152,2069.21254777778
246.173528305,2091.95254777778
246.2968861592,2120.68254777778
246.4202280778,2160.01254777778
246.5435540608,2203.07254777778
246.6668641082,2247.77254777778
246.79015822,2289.86921444445
246.9134363962,2329.77921444445
247.0366986368,2369.52254777778
247.1599449418,2400.86254777778
247.2831753112,2442.56254777778
247.406389745,2479.97921444445
247.5295882432,2512.14921444445
247.6527708058,2550.62588111111
247.7759374328,2583.86588111111
247.8990881242,2622.29921444445
248.02222288,2658.15921444445
248.1453417002,2691.88588111111
248.2684445848,2724.60921444445
248.3915315338,2761.49588111111
248.5146025472,2791.48588111111
248.637657625,2803.40921444445
248.7606967672,2817.96254777778
248.8837199738,2861.74588111111
249.0067272448,2904.73254777778
249.1297185802,2949.18254777778
249.25269398,2983.10588111111
249.3756534442,3020.70254777778
249.4985969728,3062.95921444445
249.6215245658,3108.10254777778
249.7444362232,3138.20921444445
249.867331945,3183.88588111111
249.9902117312,3220.85921444445
250.1130755818,3257.67921444445
250.2359234968,3304.97254777778
250.3587554762,3330.93588111111
250.48157152,3365.58254777778
250.6043716282,3402.86254777778
250.7271558008,3431.44588111111
250.8499240378,3472.36254777778
250.9726763392,3509.14588111111
251.095412705,3537.06921444445
251.2181331352,3574.01588111112
251.3408376298,3603.36921444445
251.4635261888,3640.90254777778
251.5861988122,3665.44254777778
251.7088555,3678.43921444445
251.8314962522,3696.34254777778
251.9541210688,3744.72921444445
252.0767299498,3787.23588111111
252.1993228952,3826.84254777778
252.321899905,3868.39921444445
252.4444609792,3902.65921444445
252.5670061178,3941.74254777778
252.6895353208,3978.55588111112
252.8120485882,4016.16588111111
252.93454592,4058.08588111111
253.0570273162,4086.99588111111
253.1794927768,4131.18588111112
253.3019423018,4164.52254777778
253.4243758912,4200.91588111111
253.546793545,4231.79254777778
253.6691952632,4270.32588111111
253.7915810458,4294.76588111111
253.9139508928,4328.59921444445
254.0363048042,4363.83254777778
254.15864278,4395.84921444445
254.2809648202,4431.94588111112
254.4032709248,4453.21254777778
254.5255610938,4481.68254777778
254.6478353272,4503.45921444445
254.770093625,4525.45254777778
254.8923359872,4546.99921444445
255.0145624138,4572.84921444445
255.1367729048,4585.81921444445
255.2589674602,4589.08254777778
255.38114608,4614.33588111112
255.5033087642,4652.99921444445
255.6254555128,4691.45588111112
255.7475863258,4717.82254777778
255.8697012032,4760.85588111112
255.991800145,4788.82588111112
256.1138831512,4829.07254777778
256.2359502218,4868.03588111112
256.3580013568,4909.75588111112
256.4800365562,4949.17921444445
256.60205582,4993.75588111112
256.7240591482,5030.20588111112
256.8460465408,5068.01254777778
256.9680179978,5102.49588111112
257.0899735192,5131.52588111112
257.211913105,5157.33254777778
257.3338367552,5185.30921444445
257.4557444698,5211.93921444445
257.5776362488,5233.94921444445
257.6995120922,5257.59588111112
257.821372,5276.05921444445
257.9432159722,5300.80921444445
258.0650440088,5332.94588111111
258.1868561098,5351.95254777778
258.3086522752,5371.34921444445
258.430432505,5392.27254777778
258.5521967992,5415.60254777778
258.6739451578,5439.28588111112
258.7956775808,5468.53254777778
258.9173940682,5492.90921444445
259.03909462,5505.25254777778
259.1607792362,5510.17921444445
259.2824479168,5529.04921444445
259.4041006618,5555.29588111111
259.5257374712,5575.90921444445
259.647358345,5599.92254777778
259.7689632832,5622.97588111111
259.8905522858,5642.05588111111
260.0121253528,5664.16254777778
260.1336824842,5677.02921444445
260.25522368,5701.72254777778
260.3767489402,5712.08921444445
260.4982582648,5728.10588111111
260.6197516538,5746.17588111111
260.7412291072,5763.09921444445
260.862690625,5783.96254777778
260.9841362072,5798.56254777778
261.1055658538,5817.62588111111
261.2269795648,5838.16588111111
261.3483773402,5850.55588111111
261.46975918,5871.89921444445
261.5911250842,5887.85254777778
261.7124750528,5908.20588111111
261.8338090858,5920.07921444445
261.9551271832,5949.16254777778
262.076429345,5978.33588111111
262.1977155712,5997.49588111111
262.3189858618,6014.90588111111
262.4402402168,6027.10921444445
262.5614786362,6040.15588111111
262.68270112,6054.14921444445
262.8039076682,6062.90254777778
262.9250982808,6083.26588111111
263.0462729578,6098.71921444445
263.1674316992,6107.44921444445
263.288574505,6120.25254777778
263.4097013752,6130.38921444445
263.5308123098,6132.75921444445
263.6519073088,6137.90921444445
263.7729863722,6148.91921444445
263.8940495,6158.60588111111
264.0150966922,6167.29254777778
264.1361279488,6183.44254777778
264.2571432698,6194.53254777778
264.3781426552,6211.92254777778
264.499126105,6226.36254777778
264.6200936192,6243.39921444444
264.7410451978,6251.09254777778
264.8619808408,6262.54921444444
264.9829005482,6285.84921444444
265.10380432,6284.80254777778
265.2246921562,6293.84254777778
265.3455640568,6304.24588111111
265.4664200218,6314.79588111111
265.5872600512,6314.81921444444
265.708084145,6335.03921444444
265.8288923032,6340.18921444444
265.9496845258,6344.83588111111
266.0704608128,6350.80254777778
266.1912211642,6349.67254777778
266.31196558,6358.26254777778
266.4326940602,6354.58921444444
266.5534066048,6361.08921444444
266.6741032138,6366.02921444444
266.7947838872,6362.81921444444
266.915448625,6359.92588111111
267.0360974272,6353.03254777778
267.1567302938,6349.79254777778
267.2773472248,6352.88588111111
267.3979482202,6353.72254777778
267.51853328,6346.33921444444
267.6391024042,6360.95588111111
267.7596555928,6373.16254777778
267.8801928458,6375.39254777778
268.0007141632,6379.98254777778
268.121219545,6399.06921444444
268.2417089912,6401.06588111111
268.3621825018,6409.82588111111
268.4826400768,6429.49921444444
268.6030817162,6429.47588111111
268.72350742,6437.42921444444
268.8439171882,6444.30921444444
268.9643110208,6448.74254777778
269.0846889178,6462.89921444444
269.2050508792,6461.34588111111
269.325396905,6463.01588111111
269.4457269952,6463.88254777778
269.5660411498,6466.55588111111
269.6863393688,6471.33921444444
269.8066216522,6477.73254777778
269.926888,6482.47254777778
270.0471384122,6486.05254777778
270.1673728888,6489.70921444444
270.2875914298,6490.56921444444
270.4077940352,6497.50921444444
270.527980705,6496.93588111111
270.6481514392,6496.93588111111
270.7683062378,6499.14588111111
270.8884451008,6499.87921444444
271.0085680282,6492.23588111111
271.12867502,6499.59921444444
271.2487660762,6489.11588111111
271.3688411968,6488.57588111111
271.4889003818,6495.58588111111
271.6089436312,6499.12254777778
271.728970945,6500.10254777778
271.8489823232,6489.60254777778
271.9689777658,6492.91254777778
272.0889572728,6497.47588111111
272.2089208442,6508.36588111111
272.32886848,6511.76254777778
272.4488001802,6507.64921444444
272.5687159448,6512.30254777778
272.6886157738,6521.68921444444
272.8084996672,6526.04588111111
272.928367625,6538.58588111111
273.0482196472,6553.37921444444
273.1680557338,6562.34588111111
273.2878758848,6573.32921444444
273.4076801002,6575.13921444444
273.52746838,6569.59588111111
273.6472407242,6573.36588111111
273.7669971328,6578.49921444444
273.8867376058,6579.74921444444
274.0064621432,6579.64588111111
274.126170745,6578.28588111111
274.2458634112,6581.47588111111
274.3655401418,6592.83588111111
274.4852009368,6590.63588111111
274.6048457962,6600.20921444444
274.72447472,6604.46588111111
274.8440877082,6607.61254777778
274.9636847608,6611.57254777778
275.0832658778,6618.01588111111
275.2028310592,6617.56921444444
275.322380305,6619.44254777778
275.4419136152,6632.12588111111
275.5614309898,6624.07254777778
275.6809324288,6621.88921444444
275.8004179322,6623.99254777778
275.9198875,6649.01921444444
276.0393411322,6624.23588111111
276.1587788288,6616.90254777778
276.2782005898,6618.82921444444
276.3976064152,6628.38588111111
276.516996305,6618.15921444444
276.6363702592,6625.16921444444
276.7557282778,6622.62921444444
276.8750703608,6627.81254777778
276.9943965082,6632.94921444444
277.11370672,6640.12254777778
277.2330009962,6644.77254777778
277.3522793368,6664.07588111111
277.4715417418,6672.46921444444
277.5907882112,6677.65254777778
277.710018745,6686.78921444444
277.8292333432,6691.59254777778
277.9484320058,6696.45921444444
278.0676147328,6699.37921444444
278.1867815242,6702.13254777778
278.30593238,6703.01588111111
278.4250673002,6713.75921444444
278.5441862848,6718.64921444444
278.6632893338,6722.50254777778
278.7823764472,6727.16254777778
278.901447625,6729.93921444444
279.0205028672,6733.04921444444
279.1395421738,6745.69588111111
279.2585655448,6742.89254777778
279.3775729802,6743.63588111111
279.49656448,6746.71254777778
279.6155400442,6748.14921444444
279.7344996728,6754.57588111111
279.8534433658,6747.29921444444
279.9723711232,6748.14588111111
280.091282945,6753.13921444444
280.2101788312,6748.10921444444
280.3290587818,6752.50921444444
280.4479227968,6745.95588111111
280.5667708762,6739.67588111111
280.68560302,6745.71254777778
280.8044192282,6746.64254777778
280.9232195008,6744.94254777778
281.0420038378,6752.12921444444
281.1607722392,6752.46921444444
281.279524705,6767.65254777778
281.3982612352,6765.61588111111
281.5169818298,6775.65588111111
281.6356864888,6788.79588111111
281.7543752122,6789.52254777778
281.873048,6792.14921444444
281.9917048522,6794.33254777778
282.1103457688,6803.88588111111
282.2289707498,6805.67921444444
282.3475797952,6809.96588111111
282.466172905,6809.83588111111
282.5847500792,6813.55921444444
282.7033113178,6817.92921444444
282.8218566208,6812.93588111111
282.9403859882,6799.66588111111
283.05889942,6800.98588111111
283.1773969162,6804.96588111111
283.2958784768,6801.44588111111
283.4143441018,6798.49921444444
283.5327937912,6793.43588111111
283.651227545,6792.86921444444
283.7696453632,6786.64254777778
283.8880472458,6785.94254777778
284.0064331928,6793.12588111111
284.1248032042,6792.70254777778
284.24315728,6793.27254777778
284.3614954202,6801.55254777778
284.4798176248,6809.38921444444
284.5981238938,6822.13921444444
284.7164142272,6830.71921444444
284.834688625,6833.71254777778
284.9529470872,6835.15588111111
285.0711896138,6833.45588111111
285.1894162048,6833.55588111111
285.3076268602,6837.62921444444
285.42582158,6835.12254777778
285.5440003642,6839.20588111111
285.6621632128,6835.64254777778
285.7803101258,6841.86254777778
285.8984411032,6841.97921444444
286.016556145,6837.09588111111
286.1346552512,6835.56921444444
286.2527384218,6842.97921444444
286.3708056568,6839.56921444444
286.4888569562,6840.08254777778
286.60689232,6841.35921444444
286.7249117482,6833.56588111111
286.8429152408,6835.67921444444
286.9609027978,6841.25588111111
287.0788744192,6844.63254777778
287.196830105,6851.55254777778
287.3147698552,6846.26254777778
287.4326936698,6842.17588111111
287.5506015488,6845.58254777778
287.6684934922,6843.31588111111
287.7863695,6847.17254777778
287.9042295722,6841.76921444444
288.0220737088,6839.46254777778
288.1399019098,6843.01588111111
288.2577141752,6838.76588111111
288.375510505,6830.42588111111
288.4932908992,6829.05588111111
288.6110553578,6823.36588111111
288.7288038808,6817.48921444444
288.8465364682,6810.68588111111
288.96425312,6809.24921444444
289.0819538362,6811.53588111111
289.1996386168,6814.14588111111
289.3173074618,6831.34921444444
289.4349603712,6827.97588111111
289.552597345,6834.14588111111
289.6702183832,6841.72254777778
289.7878234858,6844.80921444444
289.9054126528,6847.80588111111
290.0229858842,6855.67921444444
290.14054318,6861.03254777778
290.2580845402,6872.54921444444
290.3756099648,6873.20588111111
290.4931194538,6884.89588111111
290.6106130072,6892.35588111111
290.728090625,6892.97921444444
290.8455523072,6897.45254777778
290.9629980538,6913.40254777778
291.0804278648,6918.54921444444
291.1978417402,6923.39254777778
291.31523968,6930.19254777778
291.4326216842,6938.55588111111
291.5499877528,6945.15921444444
291.6673378858,6957.22588111111
291.7846720832,6961.06921444444
291.901990345,6977.86588111111
292.0192926712,6989.93921444444
292.1365790618,6993.30588111111
292.2538495168,7004.28254777778
292.3711040362,7010.17588111111
292.48834262,7021.14921444444
292.6055652682,7025.20588111111
292.7227719808,7038.03588111111
292.8399627578,7041.25588111111
292.9571375992,7056.45921444444
293.074296505,7068.71254777778
293.1914394752,7071.87254777778
293.3085665098,7073.72921444444
293.4256776088,7089.62254777778
293.5427727722,7099.16254777778
293.659852,7109.31588111111
293.7769152922,7118.15588111111
293.8939626488,7136.21254777778
294.0109940698,7142.43588111111
294.1280095552,7148.29921444444
294.245009105,7158.14254777778
294.3619927192,7165.89588111111
294.4789603978,7178.63254777777
294.5959121408,7185.66588111111
294.7128479482,7191.01921444444
294.82976782,7211.12254777777
294.9466717562,7208.46254777777
295.0635597568,7220.13921444444
295.1804318218,7233.88588111111
295.2972879512,7239.19588111111
295.414128145,7241.85921444444
