UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98176
Integration Time,1000
Averages,300
Date,4/26/2020 10:29:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8131.64166444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.12
181.9732053322,-81.8850022222223
182.1045947288,-85.4083355555556
182.2359681898,-87.1683355555556
182.3673257152,-62.4750022222222
182.498667305,-60.1583355555556
182.6299929592,-62.9016688888889
182.7613026778,-61.7283355555556
182.8925964608,-60.6316688888889
183.0238743082,-59.4850022222222
183.15513622,-62.0783355555556
183.2863821962,-61.0516688888889
183.4176122368,-57.6416688888889
183.5488263418,-55.6616688888889
183.6800245112,-60.3783355555556
183.811206745,-55.2350022222222
183.9423730432,-57.7050022222222
184.0735234058,-57.5750022222222
184.2046578328,-54.1883355555556
184.3357763242,-57.2916688888889
184.46687888,-57.4716688888889
184.5979655002,-54.7050022222222
184.7290361848,-57.3950022222222
184.8600909338,-54.7583355555556
184.9911297472,-53.2616688888889
185.122152625,-56.2383355555556
185.2531595672,-52.1783355555556
185.3841505738,-54.6716688888889
185.5151256448,-52.8083355555556
185.6460847802,-55.5583355555556
185.77702798,-57.3283355555556
185.9079552442,-56.2516688888889
186.0388665728,-54.8516688888889
186.1697619658,-54.8183355555556
186.3006414232,-52.0383355555556
186.431504945,-57.0983355555556
186.5623525312,-54.2883355555556
186.6931841818,-58.5150022222223
186.8239998968,-56.3650022222222
186.9547996762,-50.5216688888889
187.08558352,-55.5716688888889
187.2163514282,-52.3916688888889
187.3471034008,-59.6416688888889
187.4778394378,-58.4783355555556
187.6085595392,-52.7350022222222
187.739263705,-53.1783355555556
187.8699519352,-54.9216688888889
188.0006242298,-54.6783355555556
188.1312805888,-52.9083355555556
188.2619210122,-53.9050022222222
188.3925455,-57.4083355555556
188.5231540522,-55.8950022222222
188.6537466688,-56.7183355555556
188.7843233498,-57.6083355555556
188.9148840952,-54.8083355555556
189.045428905,-55.7416688888889
189.1759577792,-57.6750022222222
189.3064707178,-54.4050022222222
189.4369677208,-57.9250022222222
189.5674487882,-57.2916688888889
189.69791392,-50.2883355555556
189.8283631162,-56.4450022222222
189.9587963768,-57.7583355555556
190.0892137018,-55.2683355555556
190.2196150912,-56.2783355555556
190.350000545,-57.0650022222222
190.4803700632,-57.1116688888889
190.6107236458,-56.4850022222222
190.7410612928,-57.8416688888889
190.8713830042,-50.7150022222222
191.00168878,-56.6116688888889
191.1319786202,-56.3083355555556
191.2622525248,-58.4983355555556
191.3925104938,-53.4816688888889
191.5227525272,-56.8850022222222
191.652978625,-50.6816688888889
191.7831887872,-53.1816688888889
191.9133830138,-56.3850022222222
192.0435613048,-55.2583355555556
192.1737236602,-53.3650022222222
192.30387008,-54.2883355555556
192.4340005642,-57.2216688888889
192.5641151128,-53.1116688888889
192.6942137258,-57.7916688888889
192.8242964032,-53.1283355555556
192.954363145,-54.7216688888889
193.0844139512,-56.6750022222222
193.2144488218,-56.3083355555556
193.3444677568,-58.2916688888889
193.4744707562,-54.3516688888889
193.60445782,-56.6650022222222
193.7344289482,-55.4016688888889
193.8643841408,-54.7983355555556
193.9943233978,-54.5783355555556
194.1242467192,-54.5916688888889
194.254154105,-53.0750022222222
194.3840455552,-53.7883355555556
194.5139210698,-55.1983355555556
194.6437806488,-54.8216688888889
194.7736242922,-54.3016688888889
194.903452,-56.7616688888889
195.0332637722,-48.0216688888889
195.1630596088,-56.8383355555556
195.2928395098,-57.3616688888889
195.4226034752,-52.0950022222222
195.552351505,-57.4616688888889
195.6820835992,-54.2550022222222
195.8117997578,-57.1383355555556
195.9414999808,-57.2050022222222
196.0711842682,-59.8616688888889
196.20085262,-56.2483355555556
196.3305050362,-59.9183355555556
196.4601415168,-56.9350022222222
196.5897620618,-54.3683355555556
196.7193666712,-55.6183355555556
196.848955345,-58.9750022222222
196.9785280832,-57.1583355555556
197.1080848858,-58.5016688888889
197.2376257528,-57.0416688888889
197.3671506842,-58.0383355555556
197.49665968,-57.3650022222222
197.6261527402,-57.0916688888889
197.7556298648,-56.4683355555556
197.8850910538,-56.5916688888889
198.0145363072,-56.2750022222222
198.143965625,-47.7683355555556
198.2733790072,-59.0750022222222
198.4027764538,-56.5750022222222
198.5321579648,-58.1416688888889
198.6615235402,-55.4883355555556
198.79087318,-55.6483355555556
198.9202068842,-54.7816688888889
199.0495246528,-58.8016688888889
199.1788264858,-57.3950022222222
199.3081123832,-57.9316688888889
199.437382345,-56.6883355555556
199.5666363712,-57.4283355555556
199.6958744618,-58.5483355555556
199.8250966168,-55.7816688888889
199.9543028362,-55.1116688888889
200.08349312,-58.3083355555556
200.2126674682,-59.7383355555556
200.3418258808,-55.4716688888889
200.4709683578,-58.6216688888889
200.6000948992,-58.1616688888889
200.729205505,-61.3183355555556
200.8583001752,-56.6550022222222
200.9873789098,-55.4483355555556
201.1164417088,-58.2150022222222
201.2454885722,-55.0616688888889
201.3745195,-57.4983355555556
201.5035344922,-58.7750022222222
201.6325335488,-58.1016688888889
201.7615166698,-55.4783355555556
201.8904838552,-57.2750022222222
202.019435105,-55.7650022222222
202.1483704192,-57.1316688888889
202.2772897978,-57.6583355555556
202.4061932408,-57.2550022222222
202.5350807482,-60.0150022222222
202.66395232,-55.3850022222222
202.7928079562,-58.7016688888889
202.9216476568,-53.8083355555556
203.0504714218,-55.7283355555556
203.1792792512,-57.5516688888889
203.308071145,-59.0250022222222
203.4368471032,-45.2116688888889
203.5656071258,-57.5250022222222
203.6943512128,-57.6683355555556
203.8230793642,-56.9216688888889
203.95179158,-58.5550022222222
204.0804878602,-60.7850022222222
204.2091682048,-55.0416688888889
204.3378326138,-58.5483355555556
204.4664810872,-54.5150022222222
204.595113625,-58.5716688888889
204.7237302272,-56.5216688888889
204.8523308938,-55.3983355555556
204.9809156248,-58.5516688888889
205.1094844202,-54.9983355555556
205.23803728,-56.8650022222222
205.3665742042,-56.9383355555556
205.4950951928,-54.9016688888889
205.6236002458,-59.0416688888889
205.7520893632,-54.7583355555556
205.880562545,-56.6216688888889
206.0090197912,-56.9083355555556
206.1374611018,-57.5816688888889
206.2658864768,-54.9850022222222
206.3942959162,-56.5483355555556
206.52268942,-59.0550022222222
206.6510669882,-57.7016688888889
206.7794286208,-53.3816688888889
206.9077743178,-57.1750022222222
207.0361040792,-53.3783355555556
207.164417905,-57.3116688888889
207.2927157952,-57.7016688888889
207.4209977498,-56.8683355555556
207.5492637688,-57.0850022222222
207.6775138522,-54.2683355555556
207.805748,-57.1250022222222
207.9339662122,-54.1650022222222
208.0621684888,-58.9550022222222
208.1903548298,-55.9316688888889
208.3185252352,-56.6383355555556
208.446679705,-54.9816688888889
208.5748182392,-55.3350022222222
208.7029408378,-54.8883355555556
208.8310475008,-57.2450022222222
208.9591382282,-57.6916688888889
209.08721302,-59.3250022222222
209.2152718762,-58.0616688888889
209.3433147968,-51.4383355555556
209.4713417818,-56.6583355555556
209.5993528312,-58.0783355555556
209.727347945,-57.4650022222222
209.8553271232,-57.8250022222222
209.9832903658,-54.8083355555556
210.1112376728,-57.6383355555556
210.2391690442,-59.5783355555556
210.36708448,-60.7583355555556
210.4949839802,-58.5816688888889
210.6228675448,-56.1883355555556
210.7507351738,-54.7050022222222
210.8785868672,-58.8150022222222
211.006422625,-57.9250022222222
211.1342424472,-52.7716688888889
211.2620463338,-57.8150022222222
211.3898342848,-54.4783355555556
211.5176063002,-58.0350022222222
211.64536238,-55.3083355555556
211.7731025242,-58.8883355555556
211.9008267328,-56.2916688888889
212.0285350058,-57.5583355555556
212.1562273432,-56.0116688888889
212.283903745,-52.0650022222222
212.4115642112,-57.9316688888889
212.5392087418,-56.2283355555556
212.6668373368,-55.2316688888889
212.7944499962,-57.1583355555556
212.92204672,-56.2916688888889
213.0496275082,-57.6850022222222
213.1771923608,-56.4850022222222
213.3047412778,-53.3483355555556
213.4322742592,-57.1850022222222
213.559791305,-55.4450022222222
213.6872924152,-55.2083355555556
213.8147775898,-56.4816688888889
213.9422468288,-55.5383355555556
214.0697001322,-54.1350022222222
214.1971375,-56.5050022222222
214.3245589322,-54.0483355555556
214.4519644288,-54.6316688888889
214.5793539898,-53.9583355555556
214.7067276152,-55.7550022222222
214.834085305,-55.3183355555556
214.9614270592,-56.7350022222222
215.0887528778,-53.5883355555556
215.2160627608,-56.0883355555556
215.3433567082,-53.7283355555556
215.47063472,-53.7350022222222
215.5978967962,-53.6283355555556
215.7251429368,-50.1550022222222
215.8523731418,-51.9383355555556
215.9795874112,-55.3683355555556
216.106785745,-55.8716688888889
216.2339681432,-53.2416688888889
216.3611346058,-50.0216688888889
216.4882851328,-51.7316688888889
216.6154197242,-54.1750022222222
216.74253838,-48.7883355555556
216.8696411002,-51.4650022222222
216.9967278848,-51.5016688888889
217.1237987338,-52.1450022222222
217.2508536472,-55.4550022222222
217.377892625,-50.8516688888889
217.5049156672,-50.2516688888889
217.6319227738,-53.6750022222222
217.7589139448,-54.8750022222222
217.8858891802,-53.9483355555556
218.01284848,-53.5783355555556
218.1397918442,-55.2250022222222
218.2667192728,-52.5183355555556
218.3936307658,-52.0350022222222
218.5205263232,-52.2683355555556
218.647405945,-50.2950022222222
218.7742696312,-50.5450022222222
218.9011173818,-53.1416688888889
219.0279491968,-52.3816688888889
219.1547650762,-53.1116688888889
219.28156502,-51.0016688888889
219.4083490282,-49.3683355555556
219.5351171008,-50.4416688888889
219.6618692378,-50.1416688888889
219.7886054392,-49.1150022222222
219.915325705,-49.5916688888889
220.0420300352,-51.8916688888889
220.1687184298,-50.1283355555556
220.2953908888,-49.0450022222222
220.4220474122,-50.8616688888889
220.548688,-52.3050022222222
220.6753126522,-52.9583355555556
220.8019213688,-50.4383355555556
220.9285141498,-51.4950022222222
221.0550909952,-48.9616688888889
221.181651905,-49.1950022222222
221.3081968792,-52.0950022222222
221.4347259178,-48.0850022222222
221.5612390208,-48.2250022222222
221.6877361882,-53.4916688888889
221.81421742,-51.6350022222222
221.9406827162,-52.7483355555556
222.0671320768,-50.2283355555556
222.1935655018,-55.4350022222222
222.3199829912,-52.8016688888889
222.446384545,-52.0483355555556
222.5727701632,-55.2750022222222
222.6991398458,-50.2516688888889
222.8254935928,-50.5116688888889
222.9518314042,-53.0350022222222
223.07815328,-47.8683355555556
223.2044592202,-47.4116688888889
223.3307492248,-44.1216688888889
223.4570232938,-48.1883355555556
223.5832814272,-47.8950022222222
223.709523625,-47.4250022222222
223.8357498872,-51.7783355555556
223.9619602138,-40.8250022222222
224.0881546048,-47.6683355555556
224.2143330602,-45.9916688888889
224.34049558,-45.6850022222222
224.4666421642,-49.1950022222222
224.5927728128,-43.2683355555556
224.7188875258,-50.4950022222222
224.8449863032,-45.0116688888889
224.971069145,-45.5250022222222
225.0971360512,-48.9983355555556
225.2231870218,-45.9050022222222
225.3492220568,-46.4116688888889
225.4752411562,-45.6250022222222
225.60124432,-43.4850022222222
225.7272315482,-41.5816688888889
225.8532028408,-41.8050022222222
225.9791581978,-41.5983355555555
226.1050976192,-44.4650022222222
226.231021105,-38.3416688888889
226.3569286552,-39.7216688888889
226.4828202698,-41.2083355555555
226.6086959488,-34.1083355555555
226.7345556922,-38.5450022222222
226.8603995,-35.7750022222222
226.9862273722,-33.6483355555555
227.1120393088,-34.2783355555555
227.2378353098,-33.6583355555555
227.3636153752,-33.2383355555555
227.489379505,-25.5483355555556
227.6151276992,-31.8916688888889
227.7408599578,-36.2716688888889
227.8665762808,-29.3150022222222
227.9922766682,-28.6983355555555
228.11796112,-26.8083355555556
228.2436296362,-27.0083355555556
228.3692822168,-24.6583355555556
228.4949188618,-25.7550022222222
228.6205395712,-19.4550022222222
228.746144345,-12.3350022222222
228.8717331832,-14.0883355555556
228.9973060858,-14.4916688888889
229.1228630528,-9.85166888888889
229.2484040842,-6.36500222222222
229.37392918,-7.47833555555556
229.4994383402,-0.128335555555555
229.6249315648,-1.97500222222222
229.7504088538,1.57499777777778
229.8758702072,5.44166444444445
230.001315625,6.38499777777778
230.1267451072,6.14166444444444
230.2521586538,13.9783311111111
230.3775562648,14.5116644444444
230.5029379402,11.6949977777778
230.62830368,16.0349977777778
230.7536534842,19.5916644444444
230.8789873528,22.7849977777778
231.0043052858,34.7849977777778
231.1296072832,31.4683311111111
231.254893345,40.4783311111111
231.3801634712,47.9516644444444
231.5054176618,44.8183311111111
231.6306559168,50.5816644444444
231.7558782362,48.1349977777778
231.88108462,60.9249977777778
232.0062750682,61.7983311111111
232.1314495808,72.1449977777777
232.2566081578,66.9649977777777
232.3817507992,75.6216644444444
232.506877505,76.5583311111111
232.6319882752,83.3016644444444
232.7570831098,94.4183311111111
232.8821620088,101.048331111111
233.0072249722,107.784997777778
233.132272,108.264997777778
233.2573030922,108.461664444444
233.3823182488,123.104997777778
233.5073174698,126.268331111111
233.6323007552,135.191664444445
233.757268105,131.058331111111
233.8822195192,139.708331111111
234.0071549978,148.444997777778
234.1320745408,158.694997777778
234.2569781482,158.964997777778
234.38186582,178.168331111111
234.5067375562,178.094997777778
234.6315933568,184.868331111111
234.7564332218,208.168331111111
234.8812571512,197.594997777778
235.006065145,208.018331111111
235.1308572032,221.561664444444
235.2556333258,227.884997777778
235.3803935128,235.484997777778
235.5051377642,250.838331111111
235.62986608,260.861664444444
235.7545784602,266.268331111111
235.8792749048,276.504997777778
236.0039554138,291.271664444444
236.1286199872,296.448331111111
236.253268625,308.758331111111
236.3779013272,327.451664444444
236.5025180938,334.684997777778
236.6271189248,345.074997777778
236.7517038202,359.034997777778
236.87627278,374.894997777778
237.0008258042,382.051664444444
237.1253628928,406.081664444444
237.2498840458,412.448331111111
237.3743892632,430.068331111111
237.498878545,445.281664444444
237.6233518912,460.694997777778
237.7478093018,473.491664444444
237.8722507768,492.281664444444
237.9966763162,504.414997777778
238.12108592,520.864997777777
238.2454795882,543.931664444444
238.3698573208,549.221664444444
238.4942191178,572.091664444444
238.6185649792,589.088331111111
238.742894905,606.698331111111
238.8672088952,624.398331111111
238.9915069498,647.291664444445
239.1157890688,663.191664444445
239.2400552522,684.261664444445
239.3643055,705.061664444445
239.4885398122,723.758331111112
239.6127581888,743.068331111112
239.7369606298,770.924997777778
239.8611471352,783.148331111112
239.985317705,811.561664444445
240.1094723392,835.204997777778
240.2336110378,856.634997777779
240.3577338008,880.978331111112
240.4818406282,898.118331111112
240.60593152,923.331664444445
240.7300064762,959.714997777779
240.8540654968,967.648331111112
240.9781085818,998.244997777779
241.1021357312,1022.76499777778
241.226146945,1055.09833111111
241.3501422232,1080.86166444445
241.4741215658,1098.38833111111
241.5980849728,1125.65833111111
241.7220324442,1150.15166444445
241.84596398,1178.11499777778
241.9698795802,1205.46499777778
242.0937792448,1235.35499777778
242.2176629738,1263.09499777778
242.3415307672,1296.19499777778
242.465382625,1326.67499777778
242.5892185472,1353.35166444445
242.7130385338,1374.64499777778
242.8368425848,1408.53833111111
242.9606307002,1439.08166444445
243.08440288,1466.96166444445
243.2081591242,1500.13166444445
243.3318994328,1532.44499777778
243.4556238058,1564.92833111111
243.5793322432,1596.86833111111
243.703024745,1627.60166444445
243.8267013112,1662.04166444445
243.9503619418,1686.75166444445
244.0740066368,1712.89166444445
244.1976353962,1735.69833111111
244.32124822,1769.27833111111
244.4448451082,1810.14499777778
244.5684260608,1848.32166444445
244.6919910778,1882.20499777778
244.8155401592,1915.56833111111
244.939073305,1952.69166444445
245.0625905152,1983.51166444444
245.1860917898,2012.91166444444
245.3095771288,2043.36833111111
245.4330465322,2078.49499777778
245.5565,2102.64166444444
245.6799375322,2144.65499777778
245.8033591288,2187.47499777778
245.9267647898,2210.32499777778
246.0501545152,2232.10499777778
246.173528305,2255.07833111111
246.2968861592,2286.94166444444
246.4202280778,2329.13833111111
246.5435540608,2377.51166444444
246.6668641082,2424.76833111111
246.79015822,2473.65833111111
246.9134363962,2514.51499777778
247.0366986368,2559.43833111111
247.1599449418,2591.16833111111
247.2831753112,2639.66499777778
247.406389745,2678.28499777778
247.5295882432,2713.69166444444
247.6527708058,2754.23833111111
247.7759374328,2789.40166444444
247.8990881242,2829.47499777778
248.02222288,2870.85499777778
248.1453417002,2902.91166444444
248.2684445848,2940.52499777778
248.3915315338,2984.70166444444
248.5146025472,3012.10166444444
248.637657625,3024.50499777778
248.7606967672,3041.00499777778
248.8837199738,3085.74833111111
249.0067272448,3137.97166444444
249.1297185802,3182.84499777778
249.25269398,3220.37166444444
249.3756534442,3263.00833111111
249.4985969728,3305.27833111111
249.6215245658,3354.95833111111
249.7444362232,3391.93833111111
249.867331945,3439.68166444444
249.9902117312,3477.91166444444
250.1130755818,3518.55499777778
250.2359234968,3566.93499777778
250.3587554762,3596.02833111111
250.48157152,3635.77166444444
250.6043716282,3681.04833111111
250.7271558008,3704.19833111111
250.8499240378,3750.13499777778
250.9726763392,3787.47166444444
251.095412705,3820.13499777778
251.2181331352,3859.04833111111
251.3408376298,3895.76833111111
251.4635261888,3932.82833111111
251.5861988122,3957.15166444444
251.7088555,3966.08499777778
251.8314962522,3988.74833111111
251.9541210688,4040.33833111111
252.0767299498,4088.59833111111
252.1993228952,4132.57499777778
252.321899905,4178.10499777777
252.4444609792,4210.37166444444
252.5670061178,4260.21499777777
252.6895353208,4295.30499777777
252.8120485882,4336.83833111111
252.93454592,4379.92166444444
253.0570273162,4415.13166444444
253.1794927768,4462.71499777777
253.3019423018,4497.37166444444
253.4243758912,4536.98499777777
253.546793545,4570.91833111111
253.6691952632,4608.40499777777
253.7915810458,4634.18833111111
253.9139508928,4672.20166444444
254.0363048042,4707.63166444444
254.15864278,4746.46166444444
254.2809648202,4783.41833111111
254.4032709248,4807.02499777777
254.5255610938,4834.95833111111
254.6478353272,4864.20833111111
254.770093625,4882.67833111111
254.8923359872,4902.62166444444
255.0145624138,4930.66833111111
255.1367729048,4945.44499777777
255.2589674602,4948.99833111111
255.38114608,4979.01499777777
255.5033087642,5022.29499777777
255.6254555128,5060.98166444444
255.7475863258,5091.03166444444
255.8697012032,5133.64166444444
255.991800145,5169.03166444444
256.1138831512,5211.53499777777
256.2359502218,5253.06166444444
256.3580013568,5298.35499777777
256.4800365562,5339.98166444444
256.60205582,5388.8483311111
256.7240591482,5427.44499777777
256.8460465408,5469.00499777777
256.9680179978,5501.97833111111
257.0899735192,5536.64166444444
257.211913105,5563.06499777777
257.3338367552,5590.16166444444
257.4557444698,5620.70166444444
257.5776362488,5645.17833111111
257.6995120922,5671.26833111111
257.821372,5689.21499777777
257.9432159722,5718.42833111111
258.0650440088,5748.92166444444
258.1868561098,5768.27833111111
258.3086522752,5796.36833111111
258.430432505,5811.09166444444
258.5521967992,5834.84833111111
258.6739451578,5865.13499777777
258.7956775808,5894.18833111111
258.9173940682,5916.04499777777
259.03909462,5931.23499777777
259.1607792362,5935.04166444444
259.2824479168,5955.88166444444
259.4041006618,5986.01499777777
259.5257374712,6013.10166444444
259.647358345,6034.00833111111
259.7689632832,6057.80166444444
259.8905522858,6080.80166444444
260.0121253528,6101.17833111111
260.1336824842,6116.30166444444
260.25522368,6142.13833111111
260.3767489402,6156.70166444444
260.4982582648,6174.61833111111
260.6197516538,6191.34499777777
260.7412291072,6203.94833111111
260.862690625,6230.42499777777
260.9841362072,6249.16833111111
261.1055658538,6269.18166444444
261.2269795648,6288.58166444444
261.3483773402,6304.34833111111
261.46975918,6323.68833111111
261.5911250842,6342.20499777777
261.7124750528,6359.48499777777
261.8338090858,6375.76499777777
261.9551271832,6404.04833111111
262.076429345,6435.80166444444
262.1977155712,6460.01499777777
262.3189858618,6477.01166444444
262.4402402168,6488.17499777777
262.5614786362,6503.12833111111
262.68270112,6519.39833111111
262.8039076682,6526.59166444444
262.9250982808,6543.75833111111
263.0462729578,6561.39833111111
263.1674316992,6571.06499777777
263.288574505,6588.10499777777
263.4097013752,6594.90499777777
263.5308123098,6596.46166444444
263.6519073088,6603.10499777777
263.7729863722,6613.61166444444
263.8940495,6628.33499777777
264.0150966922,6635.05499777777
264.1361279488,6649.65833111111
264.2571432698,6662.28166444444
264.3781426552,6677.25499777777
264.499126105,6697.61833111111
264.6200936192,6712.86166444444
264.7410451978,6724.56499777777
264.8619808408,6736.98833111111
264.9829005482,6758.09499777777
265.10380432,6758.5983311111
265.2246921562,6768.69833111111
265.3455640568,6779.81833111111
265.4664200218,6792.53833111111
265.5872600512,6792.25499777777
265.708084145,6805.74499777777
265.8288923032,6814.46166444444
265.9496845258,6820.25499777777
266.0704608128,6829.29166444444
266.1912211642,6828.23833111111
266.31196558,6831.83833111111
266.4326940602,6827.32499777777
266.5534066048,6833.48833111111
266.6741032138,6840.28833111111
266.7947838872,6835.68499777777
266.915448625,6835.13833111111
267.0360974272,6830.14166444444
267.1567302938,6825.21166444444
267.2773472248,6823.75499777777
267.3979482202,6828.77833111111
267.51853328,6819.91166444444
267.6391024042,6833.16166444444
267.7596555928,6841.75166444444
267.8801928458,6847.69166444444
268.0007141632,6852.30833111111
268.121219545,6871.95166444444
268.2417089912,6869.48499777777
268.3621825018,6880.73833111111
268.4826400768,6899.47833111111
268.6030817162,6902.27833111111
268.72350742,6912.45499777777
268.8439171882,6915.64499777777
268.9643110208,6928.71166444444
269.0846889178,6936.90833111111
269.2050508792,6940.45833111111
269.325396905,6934.76499777777
269.4457269952,6935.0183311111
269.5660411498,6940.2683311111
269.6863393688,6944.54166444444
269.8066216522,6956.39499777777
269.926888,6959.29833111111
270.0471384122,6960.23166444444
270.1673728888,6966.89499777777
270.2875914298,6963.12166444444
270.4077940352,6970.71499777777
270.527980705,6973.42833111111
270.6481514392,6970.12499777777
270.7683062378,6973.0183311111
270.8884451008,6974.00166444444
271.0085680282,6966.97833111111
271.12867502,6970.22499777777
271.2487660762,6959.12499777777
271.3688411968,6954.19499777777
271.4889003818,6964.62166444444
271.6089436312,6966.0183311111
271.728970945,6969.95166444444
271.8489823232,6958.3083311111
271.9689777658,6964.14833111111
272.0889572728,6967.81166444444
272.2089208442,6976.18166444444
272.32886848,6979.79833111111
272.4488001802,6974.99166444444
272.5687159448,6977.39499777777
272.6886157738,6990.21499777777
272.8084996672,6995.4583311111
272.928367625,7009.8983311111
273.0482196472,7024.60499777777
273.1680557338,7028.8383311111
273.2878758848,7041.21166444444
273.4076801002,7044.04166444444
273.52746838,7037.4283311111
273.6472407242,7041.06166444444
273.7669971328,7052.43499777777
273.8867376058,7051.62166444444
274.0064621432,7047.92499777777
274.126170745,7044.95166444444
274.2458634112,7051.72499777777
274.3655401418,7059.7783311111
274.4852009368,7059.31499777777
274.6048457962,7069.67499777777
274.72447472,7070.26499777777
274.8440877082,7075.83499777777
274.9636847608,7080.4083311111
275.0832658778,7091.55166444444
275.2028310592,7086.0483311111
275.322380305,7084.59499777777
275.4419136152,7100.58499777777
275.5614309898,7090.96499777777
275.6809324288,7089.2583311111
275.8004179322,7088.3583311111
275.9198875,7115.41499777777
276.0393411322,7089.77499777777
276.1587788288,7081.29166444444
276.2782005898,7083.33499777777
276.3976064152,7090.0483311111
276.516996305,7081.6883311111
276.6363702592,7084.35166444444
276.7557282778,7087.61499777777
276.8750703608,7095.85166444444
276.9943965082,7100.00499777777
277.11370672,7107.04166444444
277.2330009962,7111.31499777777
277.3522793368,7129.12166444444
277.4715417418,7141.74499777777
277.5907882112,7145.69499777777
277.710018745,7152.85499777777
277.8292333432,7155.43499777777
277.9484320058,7159.06499777777
278.0676147328,7161.49166444444
278.1867815242,7167.39499777777
278.30593238,7172.9783311111
278.4250673002,7178.93499777777
278.5441862848,7181.1183311111
278.6632893338,7192.6983311111
278.7823764472,7194.40499777777
278.901447625,7198.3583311111
279.0205028672,7201.38166444444
279.1395421738,7208.15499777777
279.2585655448,7210.05166444444
279.3775729802,7212.34499777777
279.49656448,7213.35499777777
279.6155400442,7212.86499777777
279.7344996728,7218.43166444444
279.8534433658,7207.89499777777
279.9723711232,7214.91166444444
280.091282945,7211.89499777777
280.2101788312,7205.75499777777
280.3290587818,7216.02166444444
280.4479227968,7210.8083311111
280.5667708762,7201.1983311111
280.68560302,7207.35166444444
280.8044192282,7207.0083311111
280.9232195008,7205.9783311111
281.0420038378,7209.44499777777
281.1607722392,7212.20166444444
281.279524705,7230.4383311111
281.3982612352,7225.64499777777
281.5169818298,7239.87166444444
281.6356864888,7249.75499777777
281.7543752122,7251.59499777777
281.873048,7253.89166444444
281.9917048522,7259.7483311111
282.1103457688,7269.14166444444
282.2289707498,7271.17499777777
282.3475797952,7267.8083311111
282.466172905,7272.4883311111
282.5847500792,7272.11166444444
282.7033113178,7275.76499777777
282.8218566208,7274.93499777777
282.9403859882,7256.66166444444
283.05889942,7256.95499777777
283.1773969162,7257.21499777777
283.2958784768,7259.51499777777
283.4143441018,7258.6583311111
283.5327937912,7248.24166444444
283.651227545,7249.00499777777
283.7696453632,7243.3583311111
283.8880472458,7241.62166444444
284.0064331928,7247.06499777777
284.1248032042,7252.2383311111
284.24315728,7247.25499777777
284.3614954202,7256.06499777777
284.4798176248,7262.64499777777
284.5981238938,7280.05499777777
284.7164142272,7288.04166444444
284.834688625,7292.43166444444
284.9529470872,7288.7483311111
285.0711896138,7292.48166444444
285.1894162048,7287.61499777777
285.3076268602,7289.3783311111
285.42582158,7286.82166444444
285.5440003642,7291.83166444444
285.6621632128,7289.22166444444
285.7803101258,7294.04499777777
285.8984411032,7296.11499777777
286.016556145,7286.68166444444
286.1346552512,7286.65166444444
286.2527384218,7292.7483311111
286.3708056568,7291.84499777777
286.4888569562,7292.34166444444
286.60689232,7294.62166444444
286.7249117482,7286.58499777777
286.8429152408,7285.13166444444
286.9609027978,7290.47499777777
287.0788744192,7296.65166444444
287.196830105,7302.8283311111
287.3147698552,7293.21499777777
287.4326936698,7288.9283311111
287.5506015488,7293.21499777777
287.6684934922,7288.1383311111
287.7863695,7290.91499777777
287.9042295722,7286.53499777777
288.0220737088,7286.30166444444
288.1399019098,7282.6783311111
288.2577141752,7280.1283311111
288.375510505,7274.6883311111
288.4932908992,7271.70166444444
288.6110553578,7263.6083311111
288.7288038808,7256.9883311111
288.8465364682,7253.80499777777
288.96425312,7252.8283311111
289.0819538362,7246.6783311111
289.1996386168,7255.78166444444
289.3173074618,7270.97499777777
289.4349603712,7271.87166444444
289.552597345,7276.51166444444
289.6702183832,7281.7183311111
289.7878234858,7285.6983311111
289.9054126528,7290.0883311111
290.0229858842,7292.42166444444
290.14054318,7298.7283311111
290.2580845402,7309.8283311111
290.3756099648,7312.3283311111
290.4931194538,7324.6883311111
290.6106130072,7329.9883311111
290.728090625,7334.41166444444
290.8455523072,7339.4083311111
290.9629980538,7353.26166444444
291.0804278648,7358.73166444444
291.1978417402,7364.45499777777
291.31523968,7372.34499777777
291.4326216842,7378.44166444444
291.5499877528,7392.10499777777
291.6673378858,7402.27499777777
291.7846720832,7408.54166444444
291.901990345,7418.92833111111
292.0192926712,7430.5283311111
292.1365790618,7433.83499777777
292.2538495168,7444.00499777777
292.3711040362,7453.04499777777
292.48834262,7465.42499777777
292.6055652682,7468.07166444444
292.7227719808,7482.1783311111
292.8399627578,7487.3283311111
292.9571375992,7499.81166444444
293.074296505,7510.45833111111
293.1914394752,7513.34833111111
293.3085665098,7523.41166444444
293.4256776088,7536.59166444444
293.5427727722,7540.29166444444
293.659852,7552.80833111111
293.7769152922,7567.38833111111
293.8939626488,7582.87166444444
294.0109940698,7588.22166444444
294.1280095552,7593.02166444444
294.245009105,7602.07499777777
294.3619927192,7607.25499777777
294.4789603978,7619.98499777777
294.5959121408,7625.69166444444
294.7128479482,7638.25833111111
294.82976782,7658.52833111111
294.9466717562,7654.25833111111
295.0635597568,7671.31166444444
295.1804318218,7680.90833111111
295.2972879512,7687.12166444444
295.414128145,7693.62166444444
