UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98007
Integration Time,1000
Averages,300
Date,4/26/2020 8:22:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10719.4594511111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.55333333333
181.9732053322,-89.7472155555555
182.1045947288,-92.6305488888889
182.2359681898,-94.5772155555555
182.3673257152,-61.0405488888889
182.498667305,-58.3172155555556
182.6299929592,-61.2472155555556
182.7613026778,-60.3005488888889
182.8925964608,-59.1172155555556
183.0238743082,-58.0538822222222
183.15513622,-61.0338822222223
183.2863821962,-59.4438822222222
183.4176122368,-55.5672155555556
183.5488263418,-53.9572155555556
183.6800245112,-59.3205488888889
183.811206745,-53.7772155555556
183.9423730432,-56.2305488888889
184.0735234058,-56.1172155555556
184.2046578328,-53.2172155555556
184.3357763242,-55.9072155555556
184.46687888,-56.2538822222222
184.5979655002,-53.5005488888889
184.7290361848,-56.2138822222222
184.8600909338,-53.5505488888889
184.9911297472,-52.2172155555556
185.122152625,-55.5138822222222
185.2531595672,-51.2538822222222
185.3841505738,-53.1372155555556
185.5151256448,-51.5172155555556
185.6460847802,-54.4372155555556
185.77702798,-56.4205488888889
185.9079552442,-55.3138822222222
186.0388665728,-53.6972155555556
186.1697619658,-54.0105488888889
186.3006414232,-51.2238822222222
186.431504945,-55.8272155555556
186.5623525312,-53.3072155555556
186.6931841818,-57.5072155555556
186.8239998968,-55.5105488888889
186.9547996762,-49.0872155555556
187.08558352,-54.7105488888889
187.2163514282,-51.3172155555556
187.3471034008,-58.9905488888889
187.4778394378,-57.4705488888889
187.6085595392,-52.3405488888889
187.739263705,-52.2805488888889
187.8699519352,-54.0772155555556
188.0006242298,-53.7438822222222
188.1312805888,-51.2938822222222
188.2619210122,-53.6372155555556
188.3925455,-56.8372155555556
188.5231540522,-55.5038822222222
188.6537466688,-55.8438822222222
188.7843233498,-56.7105488888889
188.9148840952,-53.8205488888889
189.045428905,-55.1838822222222
189.1759577792,-57.0672155555556
189.3064707178,-54.0905488888889
189.4369677208,-57.4772155555556
189.5674487882,-56.6272155555556
189.69791392,-49.6572155555556
189.8283631162,-55.5938822222222
189.9587963768,-56.5905488888889
190.0892137018,-54.5272155555556
190.2196150912,-56.1205488888889
190.350000545,-56.4005488888889
190.4803700632,-56.2738822222222
190.6107236458,-55.2538822222222
190.7410612928,-56.8938822222222
190.8713830042,-49.8038822222222
191.00168878,-56.0505488888889
191.1319786202,-55.9105488888889
191.2622525248,-57.8938822222222
191.3925104938,-52.4872155555556
191.5227525272,-56.0472155555556
191.652978625,-50.0538822222222
191.7831887872,-52.6772155555556
191.9133830138,-55.7572155555556
192.0435613048,-54.5438822222222
192.1737236602,-52.9472155555556
192.30387008,-53.2805488888889
192.4340005642,-57.0072155555556
192.5641151128,-52.4005488888889
192.6942137258,-57.0705488888889
192.8242964032,-52.6172155555556
192.954363145,-54.7405488888889
193.0844139512,-55.8272155555556
193.2144488218,-55.7138822222222
193.3444677568,-57.6305488888889
193.4744707562,-53.9138822222222
193.60445782,-56.1838822222222
193.7344289482,-54.3838822222222
193.8643841408,-54.0305488888889
193.9943233978,-53.9138822222222
194.1242467192,-53.9872155555556
194.254154105,-52.2938822222222
194.3840455552,-53.1272155555556
194.5139210698,-54.7672155555556
194.6437806488,-53.8305488888889
194.7736242922,-53.3105488888889
194.903452,-56.1838822222222
195.0332637722,-47.2405488888889
195.1630596088,-56.2238822222222
195.2928395098,-56.4305488888889
195.4226034752,-51.8538822222222
195.552351505,-56.5405488888889
195.6820835992,-53.5772155555556
195.8117997578,-56.3805488888889
195.9414999808,-56.3438822222222
196.0711842682,-59.1472155555556
196.20085262,-56.0605488888889
196.3305050362,-59.3372155555556
196.4601415168,-55.8838822222222
196.5897620618,-53.6805488888889
196.7193666712,-54.1572155555556
196.848955345,-58.4338822222222
196.9785280832,-56.7038822222222
197.1080848858,-57.3172155555556
197.2376257528,-56.1272155555556
197.3671506842,-57.5505488888889
197.49665968,-56.5305488888889
197.6261527402,-56.4438822222222
197.7556298648,-55.7305488888889
197.8850910538,-55.8272155555556
198.0145363072,-55.8105488888889
198.143965625,-47.1638822222222
198.2733790072,-58.4138822222222
198.4027764538,-55.5905488888889
198.5321579648,-57.7938822222222
198.6615235402,-54.6472155555556
198.79087318,-54.6705488888889
198.9202068842,-53.8205488888889
199.0495246528,-58.1272155555556
199.1788264858,-56.5605488888889
199.3081123832,-57.6038822222222
199.437382345,-56.0205488888889
199.5666363712,-56.9138822222222
199.6958744618,-57.8905488888889
199.8250966168,-54.6705488888889
199.9543028362,-54.3372155555556
200.08349312,-57.1172155555556
200.2126674682,-59.0205488888889
200.3418258808,-54.1872155555556
200.4709683578,-57.3372155555556
200.6000948992,-57.0472155555556
200.729205505,-60.2272155555556
200.8583001752,-55.6572155555556
200.9873789098,-54.7505488888889
201.1164417088,-57.2472155555556
201.2454885722,-54.1805488888889
201.3745195,-56.4005488888889
201.5035344922,-57.7472155555556
201.6325335488,-57.3805488888889
201.7615166698,-54.8538822222222
201.8904838552,-56.7438822222222
202.019435105,-55.1738822222222
202.1483704192,-55.9338822222222
202.2772897978,-56.7805488888889
202.4061932408,-56.4272155555556
202.5350807482,-59.0305488888889
202.66395232,-54.5838822222222
202.7928079562,-57.4272155555556
202.9216476568,-52.3205488888889
203.0504714218,-54.7638822222222
203.1792792512,-56.2738822222222
203.308071145,-58.3405488888889
203.4368471032,-44.4005488888889
203.5656071258,-57.1305488888889
203.6943512128,-56.8938822222222
203.8230793642,-56.3738822222222
203.95179158,-57.2305488888889
204.0804878602,-59.6038822222222
204.2091682048,-53.9938822222222
204.3378326138,-57.4138822222222
204.4664810872,-53.7638822222222
204.595113625,-57.9672155555556
204.7237302272,-55.2472155555556
204.8523308938,-54.2138822222222
204.9809156248,-57.7572155555556
205.1094844202,-53.8738822222222
205.23803728,-55.6438822222222
205.3665742042,-55.7572155555556
205.4950951928,-53.7938822222222
205.6236002458,-58.0572155555556
205.7520893632,-53.7205488888889
205.880562545,-55.2205488888889
206.0090197912,-55.7838822222222
206.1374611018,-56.9138822222222
206.2658864768,-53.9372155555556
206.3942959162,-55.2872155555556
206.52268942,-57.8172155555556
206.6510669882,-57.0472155555556
206.7794286208,-52.0905488888889
206.9077743178,-56.2538822222222
207.0361040792,-52.4938822222222
207.164417905,-56.0405488888889
207.2927157952,-56.5672155555556
207.4209977498,-55.8105488888889
207.5492637688,-55.7305488888889
207.6775138522,-52.6738822222222
207.805748,-56.0972155555556
207.9339662122,-53.4338822222222
208.0621684888,-57.5205488888889
208.1903548298,-54.6838822222222
208.3185252352,-55.6372155555556
208.446679705,-54.4405488888889
208.5748182392,-54.3638822222222
208.7029408378,-53.9572155555556
208.8310475008,-55.9705488888889
208.9591382282,-56.3805488888889
209.08721302,-58.1705488888889
209.2152718762,-56.7805488888889
209.3433147968,-50.8438822222222
209.4713417818,-55.7005488888889
209.5993528312,-57.2638822222222
209.727347945,-56.0872155555556
209.8553271232,-56.6438822222222
209.9832903658,-53.5338822222222
210.1112376728,-56.3238822222222
210.2391690442,-58.3772155555556
210.36708448,-59.9205488888889
210.4949839802,-57.0905488888889
210.6228675448,-54.9005488888889
210.7507351738,-53.3638822222222
210.8785868672,-57.8672155555556
211.006422625,-56.4105488888889
211.1342424472,-51.5338822222222
211.2620463338,-56.7138822222222
211.3898342848,-53.3338822222222
211.5176063002,-56.8538822222222
211.64536238,-54.1872155555556
211.7731025242,-57.7605488888889
211.9008267328,-54.6872155555556
212.0285350058,-56.8172155555556
212.1562273432,-54.6405488888889
212.283903745,-50.7938822222222
212.4115642112,-56.1438822222222
212.5392087418,-54.1105488888889
212.6668373368,-53.6505488888889
212.7944499962,-55.7138822222222
212.92204672,-55.1372155555556
213.0496275082,-56.2605488888889
213.1771923608,-54.7505488888889
213.3047412778,-52.2672155555556
213.4322742592,-56.2238822222222
213.559791305,-53.7872155555556
213.6872924152,-53.9405488888889
213.8147775898,-55.0272155555556
213.9422468288,-54.2872155555556
214.0697001322,-52.8238822222222
214.1971375,-55.2972155555556
214.3245589322,-52.2805488888889
214.4519644288,-53.0372155555556
214.5793539898,-52.5705488888889
214.7067276152,-54.1005488888889
214.834085305,-53.8872155555556
214.9614270592,-55.4038822222222
215.0887528778,-52.1672155555556
215.2160627608,-54.8272155555556
215.3433567082,-52.3405488888889
215.47063472,-52.5872155555556
215.5978967962,-52.6405488888889
215.7251429368,-49.1438822222222
215.8523731418,-50.4505488888889
215.9795874112,-54.2138822222222
216.106785745,-54.3272155555556
216.2339681432,-51.5038822222222
216.3611346058,-48.8638822222222
216.4882851328,-50.5005488888889
216.6154197242,-52.8938822222222
216.74253838,-47.4538822222222
216.8696411002,-50.3438822222222
216.9967278848,-50.0172155555556
217.1237987338,-50.7038822222222
217.2508536472,-53.7605488888889
217.377892625,-49.0472155555556
217.5049156672,-48.8972155555556
217.6319227738,-52.0772155555556
217.7589139448,-53.4505488888889
217.8858891802,-52.1005488888889
218.01284848,-52.0472155555556
218.1397918442,-53.7405488888889
218.2667192728,-51.0505488888889
218.3936307658,-50.7205488888889
218.5205263232,-50.9838822222222
218.647405945,-49.2338822222222
218.7742696312,-48.7238822222222
218.9011173818,-51.2705488888889
219.0279491968,-50.5605488888889
219.1547650762,-51.8172155555556
219.28156502,-49.8805488888889
219.4083490282,-47.8238822222222
219.5351171008,-48.4472155555556
219.6618692378,-48.0038822222222
219.7886054392,-47.2738822222222
219.915325705,-47.9938822222222
220.0420300352,-50.2105488888889
220.1687184298,-48.5372155555556
220.2953908888,-47.5538822222222
220.4220474122,-48.2538822222222
220.548688,-50.3038822222222
220.6753126522,-50.8838822222222
220.8019213688,-49.0572155555556
220.9285141498,-49.8305488888889
221.0550909952,-47.2638822222222
221.181651905,-47.2338822222222
221.3081968792,-50.1572155555556
221.4347259178,-45.5705488888889
221.5612390208,-46.2605488888889
221.6877361882,-51.5105488888889
221.81421742,-49.5805488888889
221.9406827162,-50.8205488888889
222.0671320768,-47.9938822222222
222.1935655018,-53.6605488888889
222.3199829912,-50.5638822222222
222.446384545,-50.7172155555556
222.5727701632,-53.3172155555556
222.6991398458,-48.5905488888889
222.8254935928,-48.4605488888889
222.9518314042,-51.4205488888889
223.07815328,-45.7572155555556
223.2044592202,-45.2672155555556
223.3307492248,-42.0438822222222
223.4570232938,-45.4305488888889
223.5832814272,-45.8005488888889
223.709523625,-44.8938822222222
223.8357498872,-49.2572155555556
223.9619602138,-38.4972155555555
224.0881546048,-45.2438822222222
224.2143330602,-43.6438822222222
224.34049558,-43.0338822222222
224.4666421642,-46.7905488888889
224.5927728128,-41.1438822222222
224.7188875258,-47.8072155555556
224.8449863032,-42.4172155555555
224.971069145,-43.0538822222222
225.0971360512,-46.7472155555556
225.2231870218,-43.1572155555556
225.3492220568,-43.8872155555555
225.4752411562,-42.8372155555556
225.60124432,-40.4772155555555
225.7272315482,-38.6638822222222
225.8532028408,-38.5472155555555
225.9791581978,-38.9272155555555
226.1050976192,-41.2438822222222
226.231021105,-35.5538822222222
226.3569286552,-36.5405488888889
226.4828202698,-37.9372155555555
226.6086959488,-30.6105488888889
226.7345556922,-35.2305488888889
226.8603995,-32.0838822222222
226.9862273722,-29.9705488888889
227.1120393088,-29.9405488888889
227.2378353098,-29.1905488888889
227.3636153752,-29.9138822222222
227.489379505,-21.3705488888889
227.6151276992,-27.6005488888889
227.7408599578,-32.0538822222222
227.8665762808,-24.0405488888889
227.9922766682,-24.1172155555556
228.11796112,-21.9905488888889
228.2436296362,-21.8805488888889
228.3692822168,-19.2738822222222
228.4949188618,-19.8138822222222
228.6205395712,-13.3938822222222
228.746144345,-6.48054888888889
228.8717331832,-7.77388222222222
228.9973060858,-8.04388222222221
229.1228630528,-2.74721555555556
229.2484040842,0.882784444444445
229.37392918,0.296117777777778
229.4994383402,7.58278444444445
229.6249315648,6.70611777777778
229.7504088538,9.83278444444445
229.8758702072,14.7827844444444
230.001315625,15.5227844444444
230.1267451072,16.2694511111111
230.2521586538,24.3794511111111
230.3775562648,25.8694511111111
230.5029379402,23.0361177777778
230.62830368,27.1827844444444
230.7536534842,32.4627844444444
230.8789873528,36.4661177777778
231.0043052858,49.4094511111111
231.1296072832,45.7794511111111
231.254893345,55.1961177777778
231.3801634712,63.9527844444444
231.5054176618,61.8294511111111
231.6306559168,67.8527844444444
231.7558782362,66.8327844444444
231.88108462,80.6827844444445
232.0062750682,81.9594511111111
232.1314495808,93.4961177777778
232.2566081578,90.5861177777778
232.3817507992,99.1861177777778
232.506877505,101.622784444444
232.6319882752,109.949451111111
232.7570831098,122.782784444445
232.8821620088,131.919451111111
233.0072249722,138.779451111111
233.132272,141.659451111111
233.2573030922,143.736117777778
233.3823182488,159.422784444444
233.5073174698,165.316117777778
233.6323007552,175.229451111111
233.757268105,172.892784444444
233.8822195192,182.696117777778
234.0071549978,194.576117777778
234.1320745408,208.012784444445
234.2569781482,209.162784444445
234.38186582,231.319451111111
234.5067375562,233.009451111111
234.6315933568,242.849451111111
234.7564332218,271.222784444444
234.8812571512,261.816117777778
235.006065145,274.692784444444
235.1308572032,290.909451111111
235.2556333258,301.059451111111
235.3803935128,311.292784444444
235.5051377642,330.836117777778
235.62986608,342.549451111111
235.7545784602,352.882784444444
235.8792749048,366.479451111111
236.0039554138,385.919451111111
236.1286199872,394.429451111111
236.253268625,411.069451111111
236.3779013272,433.636117777777
236.5025180938,446.546117777777
236.6271189248,460.196117777777
236.7517038202,477.519451111111
236.87627278,498.866117777777
237.0008258042,511.239451111111
237.1253628928,540.829451111111
237.2498840458,551.662784444444
237.3743892632,572.036117777778
237.498878545,593.646117777778
237.6233518912,615.576117777778
237.7478093018,635.312784444445
237.8722507768,660.182784444445
237.9966763162,676.179451111111
238.12108592,700.039451111111
238.2454795882,729.766117777778
238.3698573208,739.726117777778
238.4942191178,771.339451111111
238.6185649792,794.829451111111
238.742894905,818.842784444445
238.8672088952,844.859451111112
238.9915069498,873.302784444445
239.1157890688,899.696117777778
239.2400552522,926.179451111112
239.3643055,954.696117777778
239.4885398122,980.292784444445
239.6127581888,1007.53945111111
239.7369606298,1043.30611777778
239.8611471352,1064.81278444444
239.985317705,1099.82611777778
240.1094723392,1132.36278444444
240.2336110378,1161.72945111111
240.3577338008,1192.98278444444
240.4818406282,1221.51945111111
240.60593152,1256.26278444444
240.7300064762,1297.67278444444
240.8540654968,1319.41611777778
240.9781085818,1357.92278444444
241.1021357312,1391.75611777778
241.226146945,1433.74611777778
241.3501422232,1468.93278444444
241.4741215658,1498.18278444444
241.5980849728,1534.51278444444
241.7220324442,1568.23611777778
241.84596398,1607.46278444444
241.9698795802,1643.69611777778
242.0937792448,1686.74945111111
242.2176629738,1726.34611777778
242.3415307672,1768.35945111111
242.465382625,1811.93278444444
242.5892185472,1850.23945111111
242.7130385338,1878.49945111111
242.8368425848,1922.96945111111
242.9606307002,1966.28945111111
243.08440288,2007.77611777778
243.2081591242,2052.81611777778
243.3318994328,2097.37611777778
243.4556238058,2142.35278444444
243.5793322432,2187.80945111111
243.703024745,2229.42278444444
243.8267013112,2278.50611777778
243.9503619418,2312.14945111111
244.0740066368,2342.74278444444
244.1976353962,2378.02611777778
244.32124822,2421.42945111111
244.4448451082,2477.25611777778
244.5684260608,2533.48278444444
244.6919910778,2582.09278444444
244.8155401592,2629.20278444444
244.939073305,2677.55611777778
245.0625905152,2720.78611777778
245.1860917898,2764.06611777778
245.3095771288,2806.97611777778
245.4330465322,2859.48611777778
245.5565,2890.46945111111
245.6799375322,2948.05611777777
245.8033591288,3005.16278444444
245.9267647898,3043.27945111111
246.0501545152,3067.96611777778
246.173528305,3095.36945111111
246.2968861592,3143.22611777778
246.4202280778,3204.38278444444
246.5435540608,3273.16611777778
246.6668641082,3339.20278444444
246.79015822,3406.61945111111
246.9134363962,3463.17945111111
247.0366986368,3529.63611777778
247.1599449418,3576.28278444444
247.2831753112,3640.50611777778
247.406389745,3694.57945111111
247.5295882432,3743.74611777778
247.6527708058,3806.47611777778
247.7759374328,3856.06611777778
247.8990881242,3907.44611777778
248.02222288,3965.94945111111
248.1453417002,4018.09278444444
248.2684445848,4070.41611777778
248.3915315338,4125.08278444444
248.5146025472,4167.80278444444
248.637657625,4183.10945111111
248.7606967672,4202.30278444444
248.8837199738,4268.13278444444
249.0067272448,4341.91611777778
249.1297185802,4406.69945111111
249.25269398,4459.81945111111
249.3756534442,4523.70278444444
249.4985969728,4581.13945111111
249.6215245658,4653.08945111111
249.7444362232,4699.13611777778
249.867331945,4770.42945111111
249.9902117312,4821.92611777778
250.1130755818,4884.79278444444
250.2359234968,4957.41278444444
250.3587554762,4997.51611777778
250.48157152,5056.98611777778
250.6043716282,5111.23611777778
250.7271558008,5151.41611777778
250.8499240378,5213.21945111111
250.9726763392,5272.74945111111
251.095412705,5319.03278444444
251.2181331352,5368.68611777778
251.3408376298,5419.86278444444
251.4635261888,5475.72278444444
251.5861988122,5508.85278444444
251.7088555,5519.60611777778
251.8314962522,5551.52611777778
251.9541210688,5630.23611777778
252.0767299498,5695.65611777778
252.1993228952,5758.01945111111
252.321899905,5819.35611777778
252.4444609792,5876.78611777778
252.5670061178,5934.20278444445
252.6895353208,5993.10945111111
252.8120485882,6051.81611777778
252.93454592,6112.67611777778
253.0570273162,6163.20278444445
253.1794927768,6232.35611777778
253.3019423018,6283.38945111111
253.4243758912,6340.16945111111
253.546793545,6387.31945111111
253.6691952632,6445.04945111111
253.7915810458,6484.21278444445
253.9139508928,6533.26611777778
254.0363048042,6584.28611777778
254.15864278,6636.34945111111
254.2809648202,6694.90945111111
254.4032709248,6726.96945111111
254.5255610938,6768.08945111111
254.6478353272,6807.04278444445
254.770093625,6835.74278444445
254.8923359872,6869.80611777778
255.0145624138,6908.40278444444
255.1367729048,6928.13611777778
255.2589674602,6927.91611777778
255.38114608,6971.13945111111
255.5033087642,7030.71945111111
255.6254555128,7081.73945111111
255.7475863258,7132.87611777778
255.8697012032,7194.21611777778
255.991800145,7243.61278444444
256.1138831512,7303.70278444444
256.2359502218,7360.71945111111
256.3580013568,7429.68945111111
256.4800365562,7488.32278444444
256.60205582,7563.32611777778
256.7240591482,7613.67611777777
256.8460465408,7670.17611777777
256.9680179978,7719.64611777777
257.0899735192,7763.53611777777
257.211913105,7807.60945111111
257.3338367552,7851.16945111111
257.4557444698,7892.69945111111
257.5776362488,7923.48611777777
257.6995120922,7965.27278444444
257.821372,7990.24611777777
257.9432159722,8031.88611777778
258.0650440088,8074.92278444444
258.1868561098,8101.27945111111
258.3086522752,8133.70278444444
258.430432505,8162.41611777778
258.5521967992,8197.13945111111
258.6739451578,8237.60945111111
258.7956775808,8279.64611777777
258.9173940682,8311.16611777777
259.03909462,8331.75611777777
259.1607792362,8340.38611777777
259.2824479168,8369.84278444444
259.4041006618,8409.32945111111
259.5257374712,8445.89611777777
259.647358345,8484.33278444444
259.7689632832,8515.29611777777
259.8905522858,8544.13611777777
260.0121253528,8580.15945111111
260.1336824842,8600.6294511111
260.25522368,8634.97278444444
260.3767489402,8648.94611777777
260.4982582648,8676.19611777777
260.6197516538,8703.64278444444
260.7412291072,8731.36278444444
260.862690625,8758.13278444444
260.9841362072,8782.92945111111
261.1055658538,8806.64611777777
261.2269795648,8840.87945111111
261.3483773402,8862.22611777777
261.46975918,8886.92611777778
261.5911250842,8910.39611777777
261.7124750528,8941.71611777777
261.8338090858,8963.91611777777
261.9551271832,9003.26611777777
262.076429345,9050.14945111111
262.1977155712,9076.07611777777
262.3189858618,9102.67611777777
262.4402402168,9121.50945111111
262.5614786362,9140.77611777777
262.68270112,9164.02945111111
262.8039076682,9174.51611777777
262.9250982808,9203.28945111111
263.0462729578,9225.52611777777
263.1674316992,9237.05611777777
263.288574505,9262.68278444444
263.4097013752,9269.2894511111
263.5308123098,9266.2894511111
263.6519073088,9280.07278444444
263.7729863722,9296.14945111111
263.8940495,9309.52278444444
264.0150966922,9320.51611777777
264.1361279488,9343.33945111111
264.2571432698,9361.23278444444
264.3781426552,9387.60278444444
264.499126105,9410.74945111111
264.6200936192,9430.99945111111
264.7410451978,9452.35611777777
264.8619808408,9460.63945111111
264.9829005482,9491.89278444444
265.10380432,9488.61278444444
265.2246921562,9507.63278444444
265.3455640568,9520.41611777778
265.4664200218,9536.76945111111
265.5872600512,9541.45945111111
265.708084145,9553.65945111111
265.8288923032,9565.23945111111
265.9496845258,9572.67945111111
266.0704608128,9584.09611777778
266.1912211642,9584.45611777777
266.31196558,9588.34278444444
266.4326940602,9590.52611777777
266.5534066048,9598.95611777777
266.6741032138,9601.24278444444
266.7947838872,9594.48611777777
266.915448625,9591.91945111111
267.0360974272,9586.91611777778
267.1567302938,9578.56278444444
267.2773472248,9574.60945111111
267.3979482202,9577.34278444444
267.51853328,9567.84611777778
267.6391024042,9579.44611777777
267.7596555928,9592.87945111111
267.8801928458,9602.94611777777
268.0007141632,9602.58278444444
268.121219545,9627.13945111111
268.2417089912,9632.55945111111
268.3621825018,9643.04611777777
268.4826400768,9669.41611777778
268.6030817162,9671.43611777778
268.72350742,9681.79945111111
268.8439171882,9689.55278444444
268.9643110208,9700.46945111111
269.0846889178,9718.39278444444
269.2050508792,9713.84278444444
269.325396905,9711.78945111111
269.4457269952,9715.25945111111
269.5660411498,9723.18611777778
269.6863393688,9724.89945111111
269.8066216522,9732.67611777778
269.926888,9735.84611777778
270.0471384122,9740.17945111111
270.1673728888,9750.33278444444
270.2875914298,9743.26611777777
270.4077940352,9752.50945111111
270.527980705,9750.82278444444
270.6481514392,9746.38611777777
270.7683062378,9748.32278444444
270.8884451008,9745.73611777777
271.0085680282,9736.05945111111
271.12867502,9742.02611777777
271.2487660762,9730.71945111111
271.3688411968,9725.19278444444
271.4889003818,9732.15945111111
271.6089436312,9736.21611777777
271.728970945,9735.40945111111
271.8489823232,9724.96611777777
271.9689777658,9726.37278444444
272.0889572728,9734.99278444444
272.2089208442,9741.37945111111
272.32886848,9742.98611777777
272.4488001802,9738.64278444444
272.5687159448,9735.93611777778
272.6886157738,9754.88945111111
272.8084996672,9757.56278444444
272.928367625,9770.86611777777
273.0482196472,9794.25611777778
273.1680557338,9802.87611777777
273.2878758848,9819.01611777778
273.4076801002,9821.92278444444
273.52746838,9812.04611777777
273.6472407242,9811.31278444444
273.7669971328,9820.68945111111
273.8867376058,9820.16611777778
274.0064621432,9816.76611777778
274.126170745,9811.83611777778
274.2458634112,9822.12611777777
274.3655401418,9828.46945111111
274.4852009368,9827.03278444444
274.6048457962,9839.02945111111
274.72447472,9835.61611777777
274.8440877082,9843.90945111111
274.9636847608,9849.37611777777
275.0832658778,9860.22611777777
275.2028310592,9855.75945111111
275.322380305,9856.64611777777
275.4419136152,9871.81278444444
275.5614309898,9857.09611777778
275.6809324288,9856.49278444444
275.8004179322,9850.60611777778
275.9198875,9872.27945111111
276.0393411322,9852.85945111111
276.1587788288,9833.90278444444
276.2782005898,9835.01611777778
276.3976064152,9842.66278444444
276.516996305,9825.25278444444
276.6363702592,9833.70611777777
276.7557282778,9834.94945111111
276.8750703608,9838.74611777777
276.9943965082,9846.53945111111
277.11370672,9853.23611777777
277.2330009962,9855.68611777778
277.3522793368,9885.98945111111
277.4715417418,9889.13278444444
277.5907882112,9900.44278444444
277.710018745,9908.95278444444
277.8292333432,9908.51945111111
277.9484320058,9916.34945111111
278.0676147328,9917.32945111111
278.1867815242,9919.45611777777
278.30593238,9922.34945111111
278.4250673002,9933.99945111111
278.5441862848,9933.34945111111
278.6632893338,9942.47945111111
278.7823764472,9941.57611777777
278.901447625,9944.74611777777
279.0205028672,9950.64278444444
279.1395421738,9965.39278444444
279.2585655448,9966.30278444444
279.3775729802,9960.50278444444
279.49656448,9959.24278444444
279.6155400442,9963.01278444444
279.7344996728,9967.22278444444
279.8534433658,9955.18945111111
279.9723711232,9958.49945111111
280.091282945,9953.38278444444
280.2101788312,9946.48945111111
280.3290587818,9956.69945111111
280.4479227968,9943.56278444444
280.5667708762,9935.35278444444
280.68560302,9938.74278444444
280.8044192282,9930.20945111111
280.9232195008,9935.45945111111
281.0420038378,9940.51278444444
281.1607722392,9934.07945111111
281.279524705,9956.98945111111
281.3982612352,9952.64945111111
281.5169818298,9966.23611777777
281.6356864888,9974.31611777777
281.7543752122,9984.47611777777
281.873048,9979.14945111111
281.9917048522,9983.29945111111
282.1103457688,9990.90278444444
282.2289707498,9988.96278444444
282.3475797952,9999.65945111111
282.466172905,9999.36278444444
282.5847500792,9996.47611777777
282.7033113178,9999.13611777777
282.8218566208,9994.38278444444
282.9403859882,9975.26945111111
283.05889942,9972.52611777777
283.1773969162,9971.56611777777
283.2958784768,9970.60945111111
283.4143441018,9959.52611777777
283.5327937912,9947.89278444444
283.651227545,9947.34945111111
283.7696453632,9938.14278444444
283.8880472458,9930.88278444444
284.0064331928,9938.38278444444
284.1248032042,9937.87945111111
284.24315728,9936.98278444444
284.3614954202,9941.11945111111
284.4798176248,9948.67945111111
284.5981238938,9973.26945111111
284.7164142272,9980.69278444444
284.834688625,9979.77611777777
284.9529470872,9978.40611777777
285.0711896138,9977.63278444444
285.1894162048,9970.88278444444
285.3076268602,9968.15611777777
285.42582158,9966.42278444444
285.5440003642,9971.30278444444
285.6621632128,9962.54278444444
285.7803101258,9965.79278444444
285.8984411032,9966.61278444444
286.016556145,9951.10278444444
286.1346552512,9950.83945111111
286.2527384218,9957.23278444444
286.3708056568,9953.60611777778
286.4888569562,9951.21945111111
286.60689232,9951.42945111111
286.7249117482,9934.94611777777
286.8429152408,9936.93611777778
286.9609027978,9943.59278444444
287.0788744192,9945.14945111111
287.196830105,9957.22945111111
287.3147698552,9943.48278444444
287.4326936698,9931.57278444444
287.5506015488,9933.81945111111
287.6684934922,9931.70611777777
287.7863695,9928.24945111111
287.9042295722,9915.67945111111
288.0220737088,9911.59945111111
288.1399019098,9908.30945111111
288.2577141752,9902.94278444444
288.375510505,9894.17278444444
288.4932908992,9888.45611777777
288.6110553578,9881.63611777777
288.7288038808,9868.30278444444
288.8465364682,9857.30611777777
288.96425312,9850.00278444444
289.0819538362,9844.76611777778
289.1996386168,9847.78278444444
289.3173074618,9866.87278444444
289.4349603712,9860.60278444444
289.552597345,9865.11278444444
289.6702183832,9879.78611777777
289.7878234858,9877.51611777778
289.9054126528,9880.00945111111
290.0229858842,9892.09278444444
290.14054318,9891.77278444444
290.2580845402,9900.11945111111
290.3756099648,9903.97945111111
290.4931194538,9917.12278444444
290.6106130072,9924.38945111111
290.728090625,9924.39611777777
290.8455523072,9938.92278444444
290.9629980538,9947.98278444444
291.0804278648,9953.34278444444
291.1978417402,9963.07278444444
291.31523968,9967.07278444444
291.4326216842,9965.41945111111
291.5499877528,9984.13278444444
291.6673378858,10006.2227844444
291.7846720832,10004.3727844444
291.901990345,10017.1527844444
292.0192926712,10028.0061177778
292.1365790618,10037.9661177778
292.2538495168,10044.3261177778
292.3711040362,10049.1427844444
292.48834262,10063.5061177778
292.6055652682,10068.2727844444
292.7227719808,10080.1994511111
292.8399627578,10094.0061177778
292.9571375992,10104.3094511111
293.074296505,10115.8761177778
293.1914394752,10123.0994511111
293.3085665098,10133.0594511111
293.4256776088,10149.8194511111
293.5427727722,10148.7161177778
293.659852,10165.2261177778
293.7769152922,10173.4461177778
293.8939626488,10190.1727844444
294.0109940698,10202.6661177778
294.1280095552,10204.6661177778
294.245009105,10215.7794511111
294.3619927192,10225.5827844444
294.4789603978,10239.0627844444
294.5959121408,10244.8194511111
294.7128479482,10257.5827844444
294.82976782,10276.2994511111
294.9466717562,10277.1027844444
295.0635597568,10292.3961177778
295.1804318218,10306.0761177778
295.2972879512,10307.0761177778
295.414128145,10311.3827844444
