UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97929
Integration Time,1000
Averages,300
Date,4/26/2020 1:50:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22044.7081911111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.29
181.9732053322,-90.4918088888888
182.1045947288,-93.6851422222222
182.2359681898,-95.3684755555555
182.3673257152,-60.7284755555556
182.498667305,-58.5818088888889
182.6299929592,-61.0018088888889
182.7613026778,-60.1651422222222
182.8925964608,-58.8584755555556
183.0238743082,-57.7051422222222
183.15513622,-60.8151422222222
183.2863821962,-59.7584755555556
183.4176122368,-55.7551422222222
183.5488263418,-54.0018088888889
183.6800245112,-59.0251422222222
183.811206745,-53.4484755555556
183.9423730432,-56.1218088888889
184.0735234058,-56.0384755555556
184.2046578328,-52.7951422222223
184.3357763242,-55.4384755555556
184.46687888,-55.8284755555556
184.5979655002,-53.2218088888889
184.7290361848,-56.0951422222222
184.8600909338,-53.6351422222222
184.9911297472,-52.0984755555556
185.122152625,-54.9318088888889
185.2531595672,-50.7651422222222
185.3841505738,-52.8618088888889
185.5151256448,-51.6284755555556
185.6460847802,-53.7418088888889
185.77702798,-56.0251422222222
185.9079552442,-54.7218088888889
186.0388665728,-53.2118088888889
186.1697619658,-53.1718088888889
186.3006414232,-50.7684755555556
186.431504945,-55.2284755555556
186.5623525312,-52.7784755555556
186.6931841818,-57.1051422222222
186.8239998968,-54.6584755555556
186.9547996762,-49.1551422222222
187.08558352,-53.9018088888889
187.2163514282,-50.7818088888889
187.3471034008,-57.7318088888889
187.4778394378,-57.1784755555556
187.6085595392,-51.2684755555556
187.739263705,-51.7851422222222
187.8699519352,-52.9151422222223
188.0006242298,-52.9084755555556
188.1312805888,-50.8851422222222
188.2619210122,-52.5318088888889
188.3925455,-56.0418088888889
188.5231540522,-54.4184755555556
188.6537466688,-55.2451422222222
188.7843233498,-55.9518088888889
188.9148840952,-53.1684755555556
189.045428905,-53.9284755555556
189.1759577792,-55.6251422222223
189.3064707178,-52.9284755555556
189.4369677208,-56.5451422222222
189.5674487882,-55.6718088888889
189.69791392,-48.3451422222222
189.8283631162,-54.5218088888889
189.9587963768,-55.9051422222222
190.0892137018,-53.3284755555556
190.2196150912,-55.0584755555556
190.350000545,-55.1484755555556
190.4803700632,-55.2851422222222
190.6107236458,-54.2251422222223
190.7410612928,-55.3151422222222
190.8713830042,-49.0184755555556
191.00168878,-54.7884755555556
191.1319786202,-54.7318088888889
191.2622525248,-56.6351422222222
191.3925104938,-51.3618088888889
191.5227525272,-54.5784755555556
191.652978625,-48.6684755555556
191.7831887872,-51.6418088888889
191.9133830138,-54.5351422222222
192.0435613048,-53.2884755555556
192.1737236602,-51.9151422222223
192.30387008,-52.2151422222222
192.4340005642,-55.6318088888889
192.5641151128,-51.0651422222222
192.6942137258,-55.8851422222222
192.8242964032,-51.3018088888889
192.954363145,-53.4484755555556
193.0844139512,-54.6684755555556
193.2144488218,-53.5851422222222
193.3444677568,-56.2151422222222
193.4744707562,-52.1851422222223
193.60445782,-54.9584755555556
193.7344289482,-53.1351422222222
193.8643841408,-52.6551422222223
193.9943233978,-52.4018088888889
194.1242467192,-52.8184755555556
194.254154105,-50.7551422222222
194.3840455552,-51.4351422222223
194.5139210698,-53.0018088888889
194.6437806488,-52.7318088888889
194.7736242922,-52.1184755555556
194.903452,-54.5051422222223
195.0332637722,-45.9651422222222
195.1630596088,-54.7551422222223
195.2928395098,-55.6151422222222
195.4226034752,-49.6751422222222
195.552351505,-55.2418088888889
195.6820835992,-52.3018088888889
195.8117997578,-55.1751422222222
195.9414999808,-54.8151422222222
196.0711842682,-57.2284755555556
196.20085262,-54.1851422222223
196.3305050362,-57.8118088888889
196.4601415168,-54.5351422222222
196.5897620618,-52.1884755555556
196.7193666712,-52.9518088888889
196.848955345,-56.6884755555556
196.9785280832,-54.9318088888889
197.1080848858,-55.6851422222222
197.2376257528,-54.3684755555556
197.3671506842,-55.7651422222222
197.49665968,-54.9451422222223
197.6261527402,-54.5651422222222
197.7556298648,-54.0518088888889
197.8850910538,-54.2318088888889
198.0145363072,-54.2151422222222
198.143965625,-44.9284755555556
198.2733790072,-56.4351422222222
198.4027764538,-53.8584755555556
198.5321579648,-55.4018088888889
198.6615235402,-52.4751422222223
198.79087318,-52.8684755555556
198.9202068842,-51.7284755555556
199.0495246528,-56.3051422222222
199.1788264858,-54.9284755555556
199.3081123832,-55.3484755555556
199.437382345,-54.0384755555556
199.5666363712,-54.7151422222222
199.6958744618,-56.0451422222222
199.8250966168,-52.8751422222223
199.9543028362,-52.2884755555556
200.08349312,-55.2218088888889
200.2126674682,-56.9118088888889
200.3418258808,-52.4218088888889
200.4709683578,-55.0618088888889
200.6000948992,-54.6851422222223
200.729205505,-58.2718088888889
200.8583001752,-53.0684755555556
200.9873789098,-53.0218088888889
201.1164417088,-55.3284755555556
201.2454885722,-52.1484755555556
201.3745195,-54.0418088888889
201.5035344922,-55.6484755555556
201.6325335488,-54.9751422222223
201.7615166698,-52.2918088888889
201.8904838552,-54.6984755555556
202.019435105,-52.9384755555556
202.1483704192,-53.5484755555556
202.2772897978,-54.3518088888889
202.4061932408,-54.1184755555556
202.5350807482,-56.8918088888889
202.66395232,-52.5884755555556
202.7928079562,-55.3551422222222
202.9216476568,-50.0984755555556
203.0504714218,-52.4884755555556
203.1792792512,-53.9718088888889
203.308071145,-55.5218088888889
203.4368471032,-40.9918088888889
203.5656071258,-54.4784755555556
203.6943512128,-54.2918088888889
203.8230793642,-53.8251422222223
203.95179158,-54.7884755555556
204.0804878602,-57.3584755555556
204.2091682048,-51.3251422222222
204.3378326138,-55.2318088888889
204.4664810872,-51.1151422222222
204.595113625,-54.9351422222223
204.7237302272,-52.7018088888889
204.8523308938,-51.3651422222222
204.9809156248,-55.1051422222222
205.1094844202,-51.6784755555556
205.23803728,-52.9851422222223
205.3665742042,-53.4551422222222
205.4950951928,-50.9384755555556
205.6236002458,-55.2718088888889
205.7520893632,-50.8518088888889
205.880562545,-52.3718088888889
206.0090197912,-53.1018088888889
206.1374611018,-54.2318088888889
206.2658864768,-51.2151422222222
206.3942959162,-52.8684755555556
206.52268942,-54.9284755555556
206.6510669882,-53.8884755555556
206.7794286208,-49.4251422222222
206.9077743178,-53.3618088888889
207.0361040792,-49.8218088888889
207.164417905,-53.4918088888889
207.2927157952,-53.9251422222222
207.4209977498,-52.7651422222223
207.5492637688,-52.9951422222222
207.6775138522,-49.7484755555556
207.805748,-52.9418088888889
207.9339662122,-50.1751422222222
208.0621684888,-54.5418088888889
208.1903548298,-51.3651422222222
208.3185252352,-52.3551422222222
208.446679705,-51.3651422222223
208.5748182392,-51.0884755555556
208.7029408378,-50.9684755555556
208.8310475008,-52.6851422222223
208.9591382282,-53.0218088888889
209.08721302,-54.6084755555556
209.2152718762,-53.6118088888889
209.3433147968,-47.2284755555556
209.4713417818,-52.5851422222223
209.5993528312,-53.9784755555556
209.727347945,-53.3084755555556
209.8553271232,-53.3951422222222
209.9832903658,-50.0418088888889
210.1112376728,-53.0951422222223
210.2391690442,-55.1884755555556
210.36708448,-56.7318088888889
210.4949839802,-54.3418088888889
210.6228675448,-51.6284755555556
210.7507351738,-49.5984755555556
210.8785868672,-54.8418088888889
211.006422625,-52.9418088888889
211.1342424472,-48.3418088888889
211.2620463338,-53.2418088888889
211.3898342848,-49.6251422222222
211.5176063002,-53.3284755555556
211.64536238,-50.6351422222222
211.7731025242,-53.8684755555556
211.9008267328,-51.8584755555556
212.0285350058,-53.0951422222223
212.1562273432,-50.8851422222222
212.283903745,-47.1218088888889
212.4115642112,-52.7684755555556
212.5392087418,-50.5951422222222
212.6668373368,-49.9184755555556
212.7944499962,-52.1018088888889
212.92204672,-51.7084755555556
213.0496275082,-52.8718088888889
213.1771923608,-51.1118088888889
213.3047412778,-48.7418088888889
213.4322742592,-52.2218088888889
213.559791305,-50.4218088888889
213.6872924152,-49.8684755555556
213.8147775898,-51.3984755555556
213.9422468288,-50.1018088888889
214.0697001322,-48.6751422222222
214.1971375,-51.0118088888889
214.3245589322,-48.6451422222222
214.4519644288,-49.1151422222222
214.5793539898,-48.6084755555556
214.7067276152,-50.0118088888889
214.834085305,-49.4651422222222
214.9614270592,-51.5984755555556
215.0887528778,-48.2851422222222
215.2160627608,-50.9518088888889
215.3433567082,-48.3151422222222
215.47063472,-48.7451422222222
215.5978967962,-48.0918088888889
215.7251429368,-44.9518088888889
215.8523731418,-46.1084755555556
215.9795874112,-50.1084755555556
216.106785745,-49.7684755555556
216.2339681432,-47.4984755555556
216.3611346058,-44.0084755555556
216.4882851328,-45.8151422222222
216.6154197242,-48.5284755555556
216.74253838,-42.7751422222222
216.8696411002,-45.7418088888889
216.9967278848,-44.9618088888889
217.1237987338,-46.4051422222222
217.2508536472,-49.0251422222222
217.377892625,-45.2618088888889
217.5049156672,-44.5184755555556
217.6319227738,-47.6351422222222
217.7589139448,-48.8118088888889
217.8858891802,-48.0851422222222
218.01284848,-47.1218088888889
218.1397918442,-48.8051422222222
218.2667192728,-44.8784755555556
218.3936307658,-42.1584755555556
218.5205263232,-45.8984755555556
218.647405945,-43.9751422222222
218.7742696312,-44.2218088888889
218.9011173818,-46.6851422222222
219.0279491968,-45.8851422222222
219.1547650762,-44.5884755555556
219.28156502,-42.6751422222222
219.4083490282,-41.4418088888889
219.5351171008,-43.1951422222222
219.6618692378,-42.6584755555556
219.7886054392,-42.4684755555556
219.915325705,-42.7318088888889
220.0420300352,-44.7851422222222
220.1687184298,-43.6484755555556
220.2953908888,-42.0584755555556
220.4220474122,-43.1451422222222
220.548688,-45.3684755555556
220.6753126522,-45.7018088888889
220.8019213688,-43.1084755555556
220.9285141498,-44.5984755555556
221.0550909952,-41.3618088888889
221.181651905,-41.8951422222222
221.3081968792,-44.4951422222222
221.4347259178,-40.5651422222222
221.5612390208,-40.1851422222223
221.6877361882,-46.4351422222222
221.81421742,-43.9518088888889
221.9406827162,-45.1051422222222
222.0671320768,-42.3418088888889
222.1935655018,-47.5284755555556
222.3199829912,-44.5284755555556
222.446384545,-44.3651422222222
222.5727701632,-47.4218088888889
222.6991398458,-42.3084755555556
222.8254935928,-42.4918088888889
222.9518314042,-44.9418088888889
223.07815328,-39.6451422222222
223.2044592202,-39.5951422222222
223.3307492248,-35.9051422222222
223.4570232938,-39.9351422222222
223.5832814272,-39.6651422222222
223.709523625,-38.1618088888889
223.8357498872,-42.4851422222222
223.9619602138,-31.6818088888889
224.0881546048,-38.5184755555556
224.2143330602,-37.2418088888889
224.34049558,-36.1651422222222
224.4666421642,-40.1184755555556
224.5927728128,-33.3251422222222
224.7188875258,-40.9784755555556
224.8449863032,-35.2351422222222
224.971069145,-35.9751422222222
225.0971360512,-39.0751422222222
225.2231870218,-35.6051422222222
225.3492220568,-35.5118088888889
225.4752411562,-34.7651422222222
225.60124432,-32.2818088888889
225.7272315482,-30.9784755555556
225.8532028408,-30.4984755555556
225.9791581978,-30.1884755555556
226.1050976192,-32.7318088888889
226.231021105,-26.3118088888889
226.3569286552,-26.8084755555555
226.4828202698,-28.5984755555556
226.6086959488,-21.0884755555556
226.7345556922,-25.2918088888889
226.8603995,-21.9784755555556
226.9862273722,-19.5351422222222
227.1120393088,-19.2318088888889
227.2378353098,-18.7218088888889
227.3636153752,-18.4651422222222
227.489379505,-9.80514222222222
227.6151276992,-15.6918088888889
227.7408599578,-19.4384755555556
227.8665762808,-11.5284755555556
227.9922766682,-10.5051422222222
228.11796112,-8.15514222222222
228.2436296362,-7.1618088888889
228.3692822168,-4.55180888888889
228.4949188618,-4.53514222222223
228.6205395712,2.66819111111111
228.746144345,10.4281911111111
228.8717331832,9.61819111111111
228.9973060858,9.76152444444444
229.1228630528,15.6381911111111
229.2484040842,20.2281911111111
229.37392918,20.5548577777778
229.4994383402,29.1348577777778
229.6249315648,29.5715244444444
229.7504088538,33.3281911111111
229.8758702072,38.7315244444444
230.001315625,41.1481911111111
230.1267451072,42.9481911111111
230.2521586538,52.3215244444444
230.3775562648,54.9481911111111
230.5029379402,54.0548577777778
230.62830368,59.9581911111111
230.7536534842,66.2915244444444
230.8789873528,71.9181911111111
231.0043052858,86.1615244444445
231.1296072832,85.4048577777778
231.254893345,96.7781911111112
231.3801634712,106.458191111111
231.5054176618,107.218191111111
231.6306559168,116.014857777778
231.7558782362,116.964857777778
231.88108462,133.978191111111
232.0062750682,137.961524444444
232.1314495808,151.964857777778
232.2566081578,152.234857777778
232.3817507992,164.238191111111
232.506877505,169.424857777778
232.6319882752,180.501524444444
232.7570831098,196.074857777778
232.8821620088,209.541524444444
233.0072249722,221.101524444444
233.132272,227.748191111111
233.2573030922,234.058191111111
233.3823182488,254.264857777778
233.5073174698,263.844857777778
233.6323007552,278.431524444445
233.757268105,280.788191111111
233.8822195192,297.918191111111
234.0071549978,313.084857777778
234.1320745408,331.851524444445
234.2569781482,340.061524444445
234.38186582,367.398191111111
234.5067375562,375.704857777778
234.6315933568,392.654857777778
234.7564332218,436.561524444445
234.8812571512,424.574857777778
235.006065145,444.254857777778
235.1308572032,468.124857777778
235.2556333258,484.808191111111
235.3803935128,504.414857777778
235.5051377642,532.604857777778
235.62986608,554.458191111111
235.7545784602,570.748191111111
235.8792749048,592.804857777778
236.0039554138,619.478191111111
236.1286199872,639.064857777778
236.253268625,665.081524444445
236.3779013272,698.361524444445
236.5025180938,721.291524444445
236.6271189248,745.948191111111
236.7517038202,776.608191111111
236.87627278,807.741524444445
237.0008258042,833.391524444444
237.1253628928,874.508191111111
237.2498840458,898.424857777778
237.3743892632,931.774857777778
237.498878545,967.168191111111
237.6233518912,1000.12485777778
237.7478093018,1033.79152444444
237.8722507768,1073.51485777778
237.9966763162,1105.71485777778
238.12108592,1143.15485777778
238.2454795882,1187.30485777778
238.3698573208,1212.34152444444
238.4942191178,1259.15485777778
238.6185649792,1298.42152444444
238.742894905,1337.61152444444
238.8672088952,1381.84485777778
238.9915069498,1427.61485777778
239.1157890688,1470.70819111111
239.2400552522,1512.49485777778
239.3643055,1557.92819111111
239.4885398122,1605.95152444444
239.6127581888,1648.64152444444
239.7369606298,1704.68485777778
239.8611471352,1745.20485777778
239.985317705,1799.25485777778
240.1094723392,1854.11485777778
240.2336110378,1903.25152444444
240.3577338008,1957.33485777778
240.4818406282,2005.77485777778
240.60593152,2061.25152444444
240.7300064762,2126.30152444444
240.8540654968,2168.00485777778
240.9781085818,2229.57152444444
241.1021357312,2282.81152444444
241.226146945,2348.76819111111
241.3501422232,2408.92485777778
241.4741215658,2461.46485777778
241.5980849728,2521.52819111111
241.7220324442,2580.24819111111
241.84596398,2641.70819111111
241.9698795802,2703.95485777778
242.0937792448,2770.74152444444
242.2176629738,2837.90152444444
242.3415307672,2908.95152444444
242.465382625,2977.53485777778
242.5892185472,3039.58152444445
242.7130385338,3089.90485777778
242.8368425848,3161.09485777778
242.9606307002,3232.92485777778
243.08440288,3304.41485777778
243.2081591242,3386.00152444445
243.3318994328,3459.20485777778
243.4556238058,3533.62152444445
243.5793322432,3607.09819111111
243.703024745,3674.71819111111
243.8267013112,3760.53819111111
243.9503619418,3820.25819111111
244.0740066368,3865.98819111111
244.1976353962,3924.70152444444
244.32124822,3996.80152444444
244.4448451082,4092.71819111111
244.5684260608,4185.62152444444
244.6919910778,4265.80485777778
244.8155401592,4351.42819111111
244.939073305,4426.94152444444
245.0625905152,4504.37819111111
245.1860917898,4579.87152444444
245.3095771288,4651.76819111111
245.4330465322,4738.72819111111
245.5565,4801.79485777778
245.6799375322,4890.94485777777
245.8033591288,4986.64152444444
245.9267647898,5049.77819111111
246.0501545152,5091.21485777778
246.173528305,5140.33485777778
246.2968861592,5223.03485777777
246.4202280778,5323.32819111111
246.5435540608,5437.70152444444
246.6668641082,5551.32819111111
246.79015822,5666.86819111111
246.9134363962,5759.89819111111
247.0366986368,5874.87152444444
247.1599449418,5958.94485777777
247.2831753112,6063.68819111111
247.406389745,6165.22819111111
247.5295882432,6248.45152444444
247.6527708058,6349.23819111111
247.7759374328,6442.12152444444
247.8990881242,6526.89152444444
248.02222288,6629.57485777777
248.1453417002,6721.14152444444
248.2684445848,6808.70152444444
248.3915315338,6906.07819111111
248.5146025472,6980.91819111111
248.637657625,6995.84819111111
248.7606967672,7029.85485777777
248.8837199738,7144.2081911111
249.0067272448,7273.10152444444
249.1297185802,7386.9681911111
249.25269398,7480.65152444444
249.3756534442,7592.26485777777
249.4985969728,7689.36152444444
249.6215245658,7812.99152444444
249.7444362232,7898.07819111111
249.867331945,8030.96819111111
249.9902117312,8116.7481911111
250.1130755818,8229.27485777777
250.2359234968,8347.85485777777
250.3587554762,8421.86485777777
250.48157152,8526.11819111111
250.6043716282,8619.98819111111
250.7271558008,8693.46152444444
250.8499240378,8807.57819111111
250.9726763392,8907.77152444444
251.095412705,8997.32485777777
251.2181331352,9083.64152444445
251.3408376298,9171.70819111111
251.4635261888,9260.80152444445
251.5861988122,9321.40819111111
251.7088555,9340.37152444444
251.8314962522,9401.23152444445
251.9541210688,9534.34819111111
252.0767299498,9650.64152444445
252.1993228952,9762.86485777778
252.321899905,9868.80819111111
252.4444609792,9973.42485777778
252.5670061178,10088.8415244444
252.6895353208,10180.9581911111
252.8120485882,10292.4681911111
252.93454592,10408.0581911111
253.0570273162,10490.8048577778
253.1794927768,10615.0415244444
253.3019423018,10700.9815244444
253.4243758912,10801.0781911111
253.546793545,10895.9115244444
253.6691952632,10991.8515244444
253.7915810458,11066.3415244444
253.9139508928,11157.8681911111
254.0363048042,11249.7448577778
254.15864278,11346.5681911111
254.2809648202,11442.4781911111
254.4032709248,11509.1148577778
254.5255610938,11582.6948577778
254.6478353272,11654.8681911111
254.770093625,11711.1148577778
254.8923359872,11778.8448577778
255.0145624138,11846.7115244444
255.1367729048,11882.4115244444
255.2589674602,11886.3181911111
255.38114608,11960.1515244444
255.5033087642,12069.7348577778
255.6254555128,12172.7748577778
255.7475863258,12260.1581911111
255.8697012032,12367.8948577778
255.991800145,12462.6781911111
256.1138831512,12578.6648577778
256.2359502218,12671.1781911111
256.3580013568,12805.6248577778
256.4800365562,12918.5248577778
256.60205582,13042.7215244444
256.7240591482,13148.3781911111
256.8460465408,13242.2148577778
256.9680179978,13346.7748577778
257.0899735192,13430.3848577778
257.211913105,13502.1115244444
257.3338367552,13590.3915244445
257.4557444698,13663.3781911111
257.5776362488,13731.1715244445
257.6995120922,13794.8381911111
257.821372,13856.6181911111
257.9432159722,13930.9381911111
258.0650440088,14002.3281911111
258.1868561098,14060.4548577778
258.3086522752,14127.0448577778
258.430432505,14189.7648577778
258.5521967992,14249.2815244445
258.6739451578,14319.0948577778
258.7956775808,14404.6281911111
258.9173940682,14470.0015244445
259.03909462,14518.9448577778
259.1607792362,14531.4615244445
259.2824479168,14583.8381911111
259.4041006618,14662.6115244445
259.5257374712,14732.0315244445
259.647358345,14802.0148577778
259.7689632832,14862.8348577778
259.8905522858,14915.2015244445
260.0121253528,14992.9048577778
260.1336824842,15030.6115244445
260.25522368,15099.2715244445
260.3767489402,15139.3648577778
260.4982582648,15191.6781911111
260.6197516538,15248.4648577778
260.7412291072,15301.4448577778
260.862690625,15360.4381911111
260.9841362072,15408.9081911111
261.1055658538,15463.5115244445
261.2269795648,15529.9681911111
261.3483773402,15566.6915244445
261.46975918,15623.7781911111
261.5911250842,15680.7881911111
261.7124750528,15736.7581911111
261.8338090858,15778.4048577778
261.9551271832,15856.5481911111
262.076429345,15939.4148577778
262.1977155712,16000.3615244445
262.3189858618,16050.5948577778
262.4402402168,16095.9915244445
262.5614786362,16133.8281911111
262.68270112,16180.3581911111
262.8039076682,16211.6981911111
262.9250982808,16262.5548577778
263.0462729578,16316.0681911111
263.1674316992,16351.5181911111
263.288574505,16393.0048577778
263.4097013752,16407.5381911111
263.5308123098,16416.8415244445
263.6519073088,16438.0615244445
263.7729863722,16477.9981911111
263.8940495,16516.6748577778
264.0150966922,16535.6348577778
264.1361279488,16584.3681911111
264.2571432698,16630.8315244445
264.3781426552,16675.8048577778
264.499126105,16725.7281911111
264.6200936192,16777.3881911111
264.7410451978,16816.1581911111
264.8619808408,16853.0948577778
264.9829005482,16898.5015244445
265.10380432,16926.6315244445
265.2246921562,16949.0548577778
265.3455640568,16982.4648577778
265.4664200218,17022.0981911111
265.5872600512,17030.6815244445
265.708084145,17071.2315244445
265.8288923032,17094.9581911111
265.9496845258,17117.6081911111
266.0704608128,17135.9415244445
266.1912211642,17152.4648577778
266.31196558,17166.5481911111
266.4326940602,17173.4881911111
266.5534066048,17195.6248577778
266.6741032138,17208.8015244445
266.7947838872,17212.3515244445
266.915448625,17206.0348577778
267.0360974272,17202.0081911111
267.1567302938,17200.3748577778
267.2773472248,17209.5415244445
267.3979482202,17212.1481911111
267.51853328,17199.7815244445
267.6391024042,17235.8281911111
267.7596555928,17264.1348577778
267.8801928458,17286.0748577778
268.0007141632,17306.7048577778
268.121219545,17351.0415244445
268.2417089912,17368.5381911111
268.3621825018,17390.2148577778
268.4826400768,17447.4781911111
268.6030817162,17468.1648577778
268.72350742,17501.4081911111
268.8439171882,17518.8948577778
268.9643110208,17545.3481911111
269.0846889178,17573.6548577778
269.2050508792,17582.3048577778
269.325396905,17588.6948577778
269.4457269952,17603.6281911111
269.5660411498,17619.0815244445
269.6863393688,17636.8481911111
269.8066216522,17656.8015244445
269.926888,17671.9881911111
270.0471384122,17691.2448577778
270.1673728888,17708.4581911111
270.2875914298,17711.4681911111
270.4077940352,17730.8315244445
270.527980705,17730.8715244445
270.6481514392,17740.9515244445
270.7683062378,17750.8048577778
270.8884451008,17763.9615244445
271.0085680282,17753.2048577778
271.12867502,17759.2348577778
271.2487660762,17755.3915244445
271.3688411968,17750.7015244445
271.4889003818,17773.1715244445
271.6089436312,17778.5115244445
271.728970945,17789.2648577778
271.8489823232,17784.9215244445
271.9689777658,17782.3715244445
272.0889572728,17807.8515244445
272.2089208442,17820.8681911111
272.32886848,17837.8281911111
272.4488001802,17837.6615244445
272.5687159448,17861.3581911111
272.6886157738,17887.0548577778
272.8084996672,17903.9181911111
272.928367625,17940.8881911111
273.0482196472,17989.1881911111
273.1680557338,18016.7981911111
273.2878758848,18052.9948577778
273.4076801002,18059.3515244445
273.52746838,18058.2481911111
273.6472407242,18064.2415244445
273.7669971328,18086.0448577778
273.8867376058,18096.3581911111
274.0064621432,18101.6615244445
274.126170745,18102.8381911111
274.2458634112,18124.6581911111
274.3655401418,18136.1115244445
274.4852009368,18146.9248577778
274.6048457962,18175.8581911111
274.72447472,18190.8415244445
274.8440877082,18199.0848577778
274.9636847608,18223.4915244445
275.0832658778,18240.1281911111
275.2028310592,18259.8481911111
275.322380305,18260.4948577778
275.4419136152,18286.5048577778
275.5614309898,18274.7581911111
275.6809324288,18283.1448577778
275.8004179322,18283.8115244445
275.9198875,18312.0248577778
276.0393411322,18291.7881911111
276.1587788288,18277.6381911111
276.2782005898,18288.4181911111
276.3976064152,18294.4481911111
276.516996305,18288.6981911111
276.6363702592,18305.0148577778
276.7557282778,18316.8348577778
276.8750703608,18324.6581911111
276.9943965082,18360.5115244445
277.11370672,18379.7748577778
277.2330009962,18396.9881911111
277.3522793368,18444.1848577778
277.4715417418,18474.6981911111
277.5907882112,18493.1448577778
277.710018745,18520.3515244445
277.8292333432,18529.7648577778
277.9484320058,18553.8748577778
278.0676147328,18564.0015244445
278.1867815242,18581.1015244445
278.30593238,18593.6548577778
278.4250673002,18612.7148577778
278.5441862848,18626.6615244445
278.6632893338,18650.3381911111
278.7823764472,18658.5948577778
278.901447625,18669.0481911111
279.0205028672,18678.9848577778
279.1395421738,18716.5648577778
279.2585655448,18727.5815244445
279.3775729802,18730.0681911111
279.49656448,18742.8448577778
279.6155400442,18751.3448577778
279.7344996728,18767.9548577778
279.8534433658,18758.0181911111
279.9723711232,18778.3581911111
280.091282945,18774.1415244445
280.2101788312,18771.5481911111
280.3290587818,18800.1348577778
280.4479227968,18783.9915244445
280.5667708762,18773.3248577778
280.68560302,18794.7848577778
280.8044192282,18792.1715244445
280.9232195008,18800.9881911111
281.0420038378,18817.1548577778
281.1607722392,18828.8648577778
281.279524705,18858.3181911111
281.3982612352,18873.1548577778
281.5169818298,18904.3581911111
281.6356864888,18938.9448577778
281.7543752122,18945.5515244445
281.873048,18966.7681911111
281.9917048522,18978.6715244445
282.1103457688,19004.7381911111
282.2289707498,19008.6348577778
282.3475797952,19022.4881911111
282.466172905,19038.3781911111
282.5847500792,19057.3348577778
282.7033113178,19056.6148577778
282.8218566208,19048.9815244445
282.9403859882,19034.2881911111
283.05889942,19037.4781911111
283.1773969162,19038.0115244445
283.2958784768,19044.2281911111
283.4143441018,19029.3281911111
283.5327937912,19021.6048577778
283.651227545,19021.0215244445
283.7696453632,19014.9715244445
283.8880472458,19008.5381911111
284.0064331928,19028.0315244445
284.1248032042,19038.0615244445
284.24315728,19048.8981911111
284.3614954202,19064.9815244445
284.4798176248,19088.6015244444
284.5981238938,19137.9215244444
284.7164142272,19170.8048577778
284.834688625,19180.5415244444
284.9529470872,19185.0648577778
285.0711896138,19192.7848577778
285.1894162048,19191.1881911111
285.3076268602,19193.7681911111
285.42582158,19201.0315244445
285.5440003642,19206.1948577778
285.6621632128,19202.7515244444
285.7803101258,19213.1881911111
285.8984411032,19218.5648577778
286.016556145,19217.4048577778
286.1346552512,19221.7148577778
286.2527384218,19237.8448577778
286.3708056568,19244.4248577778
286.4888569562,19237.2581911111
286.60689232,19244.2248577778
286.7249117482,19239.1081911111
286.8429152408,19254.0315244445
286.9609027978,19258.6715244445
287.0788744192,19270.9015244445
287.196830105,19292.4215244445
287.3147698552,19287.7381911111
287.4326936698,19274.5748577778
287.5506015488,19278.5881911111
287.6684934922,19286.1181911111
287.7863695,19282.1348577778
287.9042295722,19275.7948577778
288.0220737088,19278.0215244445
288.1399019098,19281.7515244445
288.2577141752,19272.2781911111
288.375510505,19269.2048577778
288.4932908992,19261.9648577778
288.6110553578,19252.1881911111
288.7288038808,19244.8581911111
288.8465364682,19230.5081911111
288.96425312,19223.6248577778
289.0819538362,19224.2215244444
289.1996386168,19242.8315244445
289.3173074618,19282.8348577778
289.4349603712,19287.8715244445
289.552597345,19304.2915244445
289.6702183832,19333.7681911111
289.7878234858,19348.7781911111
289.9054126528,19365.9948577778
290.0229858842,19381.1748577778
290.14054318,19395.0948577778
290.2580845402,19418.5715244445
290.3756099648,19435.9948577778
290.4931194538,19462.3015244445
290.6106130072,19485.0681911111
290.728090625,19501.0081911111
290.8455523072,19521.8115244444
290.9629980538,19556.7248577778
291.0804278648,19581.6115244444
291.1978417402,19601.3081911111
291.31523968,19626.9315244444
291.4326216842,19642.3581911111
291.5499877528,19673.2315244444
291.6673378858,19716.5315244444
291.7846720832,19736.3981911111
291.901990345,19763.9148577778
292.0192926712,19796.2081911111
292.1365790618,19818.1081911111
292.2538495168,19846.3215244444
292.3711040362,19871.9848577778
292.48834262,19896.2115244444
292.6055652682,19918.8081911111
292.7227719808,19955.8415244444
292.8399627578,19979.6281911111
292.9571375992,20011.3215244444
293.074296505,20035.0015244444
293.1914394752,20058.9181911111
293.3085665098,20084.1181911111
293.4256776088,20123.0948577778
293.5427727722,20146.4581911111
293.659852,20182.0315244444
293.7769152922,20215.6315244444
293.8939626488,20253.2981911111
294.0109940698,20276.5715244444
294.1280095552,20297.0215244444
294.245009105,20329.9815244444
294.3619927192,20355.0448577778
294.4789603978,20386.1481911111
294.5959121408,20415.2181911111
294.7128479482,20436.7481911111
294.82976782,20483.8781911111
294.9466717562,20503.3381911111
295.0635597568,20532.6848577778
295.1804318218,20565.9748577778
295.2972879512,20584.3115244444
295.414128145,20607.7881911111
