UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98083
Integration Time,1000
Averages,300
Date,4/26/2020 2:43:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6123.21387444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.12666666667
181.9732053322,-82.7861255555556
182.1045947288,-85.9094588888889
182.2359681898,-87.7061255555556
182.3673257152,-62.4027922222222
182.498667305,-59.8961255555555
182.6299929592,-62.8327922222222
182.7613026778,-61.5194588888889
182.8925964608,-60.4027922222222
183.0238743082,-58.8627922222222
183.15513622,-62.2194588888889
183.2863821962,-60.7027922222222
183.4176122368,-57.0427922222222
183.5488263418,-55.3127922222222
183.6800245112,-60.7161255555555
183.811206745,-54.6394588888889
183.9423730432,-57.5261255555555
184.0735234058,-57.2827922222222
184.2046578328,-54.1694588888889
184.3357763242,-57.4627922222222
184.46687888,-57.5361255555555
184.5979655002,-54.9361255555555
184.7290361848,-57.2627922222222
184.8600909338,-55.1127922222222
184.9911297472,-53.3427922222222
185.122152625,-56.6727922222222
185.2531595672,-52.1627922222222
185.3841505738,-54.3494588888889
185.5151256448,-53.0327922222222
185.6460847802,-55.5927922222222
185.77702798,-57.3694588888889
185.9079552442,-56.2694588888889
186.0388665728,-55.0061255555555
186.1697619658,-54.6894588888889
186.3006414232,-52.3161255555555
186.431504945,-56.7694588888889
186.5623525312,-54.1094588888889
186.6931841818,-58.6194588888889
186.8239998968,-56.0161255555556
186.9547996762,-50.6461255555555
187.08558352,-55.3494588888889
187.2163514282,-52.8327922222222
187.3471034008,-59.6394588888889
187.4778394378,-58.6161255555555
187.6085595392,-52.6827922222222
187.739263705,-53.2661255555555
187.8699519352,-54.7594588888889
188.0006242298,-54.8427922222222
188.1312805888,-52.6794588888889
188.2619210122,-54.4527922222222
188.3925455,-57.4794588888889
188.5231540522,-56.1127922222222
188.6537466688,-56.6294588888889
188.7843233498,-57.2794588888889
188.9148840952,-55.1694588888889
189.045428905,-55.7361255555556
189.1759577792,-58.0461255555555
189.3064707178,-54.4194588888889
189.4369677208,-58.2027922222222
189.5674487882,-57.7227922222222
189.69791392,-50.6961255555555
189.8283631162,-56.2527922222222
189.9587963768,-57.8394588888889
190.0892137018,-55.3827922222222
190.2196150912,-56.5227922222222
190.350000545,-57.1227922222222
190.4803700632,-57.1961255555555
190.6107236458,-56.6194588888889
190.7410612928,-57.5927922222222
190.8713830042,-50.9361255555555
191.00168878,-56.6361255555555
191.1319786202,-56.7994588888889
191.2622525248,-58.5194588888889
191.3925104938,-53.5461255555555
191.5227525272,-56.9927922222222
191.652978625,-50.8194588888889
191.7831887872,-53.4361255555555
191.9133830138,-56.4294588888889
192.0435613048,-55.2861255555555
192.1737236602,-53.6294588888889
192.30387008,-54.2327922222222
192.4340005642,-57.3494588888889
192.5641151128,-53.7761255555555
192.6942137258,-57.7794588888889
192.8242964032,-53.4294588888889
192.954363145,-54.9861255555555
193.0844139512,-56.5594588888889
193.2144488218,-56.5394588888889
193.3444677568,-58.7194588888889
193.4744707562,-54.7227922222222
193.60445782,-57.2294588888889
193.7344289482,-55.6627922222222
193.8643841408,-54.7427922222222
193.9943233978,-54.9294588888889
194.1242467192,-54.6961255555555
194.254154105,-53.3627922222222
194.3840455552,-53.9061255555555
194.5139210698,-55.5294588888889
194.6437806488,-54.8061255555555
194.7736242922,-54.0761255555555
194.903452,-57.2027922222222
195.0332637722,-48.3227922222222
195.1630596088,-57.0894588888889
195.2928395098,-57.5727922222222
195.4226034752,-52.6394588888889
195.552351505,-57.4927922222222
195.6820835992,-54.1194588888889
195.8117997578,-57.4861255555555
195.9414999808,-57.5127922222222
196.0711842682,-59.7394588888889
196.20085262,-56.8427922222222
196.3305050362,-60.3594588888889
196.4601415168,-57.3227922222222
196.5897620618,-54.7127922222222
196.7193666712,-55.6027922222222
196.848955345,-59.3694588888889
196.9785280832,-57.7027922222222
197.1080848858,-58.4694588888889
197.2376257528,-57.0227922222222
197.3671506842,-58.5661255555555
197.49665968,-57.6527922222222
197.6261527402,-57.6094588888889
197.7556298648,-56.9294588888889
197.8850910538,-56.6627922222222
198.0145363072,-57.1061255555555
198.143965625,-47.6761255555555
198.2733790072,-59.1861255555555
198.4027764538,-56.9561255555555
198.5321579648,-57.3027922222222
198.6615235402,-55.1994588888889
198.79087318,-55.9427922222222
198.9202068842,-54.8527922222222
199.0495246528,-58.9527922222222
199.1788264858,-57.5461255555555
199.3081123832,-58.9161255555555
199.437382345,-57.0127922222222
199.5666363712,-57.8694588888889
199.6958744618,-58.7427922222222
199.8250966168,-55.6361255555556
199.9543028362,-55.5861255555556
200.08349312,-58.3194588888889
200.2126674682,-60.0794588888889
200.3418258808,-55.4927922222222
200.4709683578,-58.8294588888889
200.6000948992,-58.5061255555555
200.729205505,-61.4327922222222
200.8583001752,-56.7561255555555
200.9873789098,-55.8327922222222
201.1164417088,-58.6327922222222
201.2454885722,-55.0527922222222
201.3745195,-57.8194588888889
201.5035344922,-58.6061255555555
201.6325335488,-58.4694588888889
201.7615166698,-55.9161255555556
201.8904838552,-58.3427922222222
202.019435105,-56.2027922222222
202.1483704192,-57.3227922222222
202.2772897978,-57.7894588888889
202.4061932408,-57.4794588888889
202.5350807482,-60.4094588888889
202.66395232,-55.8927922222222
202.7928079562,-59.0194588888889
202.9216476568,-53.7461255555555
203.0504714218,-56.1094588888889
203.1792792512,-58.0127922222222
203.308071145,-59.4061255555555
203.4368471032,-43.7427922222222
203.5656071258,-58.4127922222222
203.6943512128,-58.3261255555555
203.8230793642,-57.6361255555555
203.95179158,-58.8494588888889
204.0804878602,-61.2394588888889
204.2091682048,-55.3194588888889
204.3378326138,-58.9861255555555
204.4664810872,-55.4327922222222
204.595113625,-58.9427922222222
204.7237302272,-56.6427922222222
204.8523308938,-55.4927922222222
204.9809156248,-59.0527922222222
205.1094844202,-55.6194588888889
205.23803728,-57.5461255555555
205.3665742042,-57.5694588888889
205.4950951928,-55.4161255555555
205.6236002458,-59.8627922222222
205.7520893632,-54.9461255555555
205.880562545,-57.1727922222222
206.0090197912,-57.4294588888889
206.1374611018,-58.4027922222222
206.2658864768,-55.0394588888889
206.3942959162,-57.1027922222222
206.52268942,-58.7594588888889
206.6510669882,-58.2061255555555
206.7794286208,-53.7294588888889
206.9077743178,-57.4827922222222
207.0361040792,-54.1927922222222
207.164417905,-57.5294588888889
207.2927157952,-58.3461255555555
207.4209977498,-57.1661255555555
207.5492637688,-57.4761255555555
207.6775138522,-54.5361255555555
207.805748,-57.7127922222222
207.9339662122,-54.5894588888889
208.0621684888,-59.4627922222222
208.1903548298,-56.0494588888889
208.3185252352,-57.1327922222222
208.446679705,-56.0261255555556
208.5748182392,-55.8561255555556
208.7029408378,-55.6894588888889
208.8310475008,-57.2761255555555
208.9591382282,-57.8594588888889
209.08721302,-59.7194588888889
209.2152718762,-58.7594588888889
209.3433147968,-52.1327922222222
209.4713417818,-57.4627922222222
209.5993528312,-58.8394588888889
209.727347945,-58.3327922222222
209.8553271232,-58.2894588888889
209.9832903658,-55.6794588888889
210.1112376728,-58.2594588888889
210.2391690442,-60.2794588888889
210.36708448,-61.7661255555555
210.4949839802,-58.5861255555555
210.6228675448,-56.8061255555555
210.7507351738,-55.0594588888889
210.8785868672,-59.6327922222222
211.006422625,-58.3461255555555
211.1342424472,-53.5927922222222
211.2620463338,-58.1427922222222
211.3898342848,-55.1161255555555
211.5176063002,-58.8027922222222
211.64536238,-55.8227922222222
211.7731025242,-59.6494588888889
211.9008267328,-56.9294588888889
212.0285350058,-58.5561255555555
212.1562273432,-56.2027922222222
212.283903745,-52.4794588888889
212.4115642112,-58.2361255555555
212.5392087418,-56.1994588888889
212.6668373368,-55.3394588888889
212.7944499962,-57.4494588888889
212.92204672,-56.7661255555555
213.0496275082,-58.5227922222222
213.1771923608,-56.8894588888889
213.3047412778,-54.3127922222222
213.4322742592,-58.5927922222222
213.559791305,-55.8894588888889
213.6872924152,-55.7827922222222
213.8147775898,-57.4761255555555
213.9422468288,-56.3061255555556
214.0697001322,-54.4194588888889
214.1971375,-57.2827922222222
214.3245589322,-54.4861255555555
214.4519644288,-55.1561255555555
214.5793539898,-54.8361255555555
214.7067276152,-56.0227922222222
214.834085305,-55.7994588888889
214.9614270592,-57.4861255555555
215.0887528778,-54.8494588888889
215.2160627608,-56.7927922222222
215.3433567082,-54.4994588888889
215.47063472,-54.4027922222222
215.5978967962,-54.6394588888889
215.7251429368,-51.2227922222222
215.8523731418,-52.6427922222222
215.9795874112,-56.7794588888889
216.106785745,-56.4394588888889
216.2339681432,-54.2094588888889
216.3611346058,-51.0394588888889
216.4882851328,-52.5127922222222
216.6154197242,-55.3361255555555
216.74253838,-49.5361255555555
216.8696411002,-52.2027922222222
216.9967278848,-52.2161255555555
217.1237987338,-53.2661255555555
217.2508536472,-56.1261255555556
217.377892625,-51.8294588888889
217.5049156672,-51.1461255555555
217.6319227738,-54.5661255555555
217.7589139448,-55.6261255555556
217.8858891802,-54.7394588888889
218.01284848,-54.5761255555555
218.1397918442,-56.1194588888889
218.2667192728,-53.2994588888889
218.3936307658,-53.2327922222222
218.5205263232,-53.5461255555555
218.647405945,-51.7694588888889
218.7742696312,-51.3794588888889
218.9011173818,-54.0494588888889
219.0279491968,-53.6761255555555
219.1547650762,-53.9127922222222
219.28156502,-52.4627922222222
219.4083490282,-50.2127922222222
219.5351171008,-51.3027922222222
219.6618692378,-50.9527922222222
219.7886054392,-50.6327922222222
219.915325705,-50.4861255555555
220.0420300352,-52.8061255555555
220.1687184298,-51.3694588888889
220.2953908888,-50.1961255555555
220.4220474122,-51.5194588888889
220.548688,-53.4394588888889
220.6753126522,-53.8761255555555
220.8019213688,-51.1694588888889
220.9285141498,-52.8694588888889
221.0550909952,-49.9361255555555
221.181651905,-50.5194588888889
221.3081968792,-53.0994588888889
221.4347259178,-49.1427922222222
221.5612390208,-49.0927922222222
221.6877361882,-54.9161255555555
221.81421742,-52.5594588888889
221.9406827162,-54.0227922222222
222.0671320768,-51.8694588888889
222.1935655018,-56.6627922222222
222.3199829912,-53.9594588888889
222.446384545,-53.0594588888889
222.5727701632,-56.8727922222222
222.6991398458,-51.2794588888889
222.8254935928,-52.0494588888889
222.9518314042,-54.3461255555555
223.07815328,-49.3694588888889
223.2044592202,-48.8727922222222
223.3307492248,-45.6594588888889
223.4570232938,-49.8094588888889
223.5832814272,-49.4227922222222
223.709523625,-48.9261255555555
223.8357498872,-52.7294588888889
223.9619602138,-41.8727922222222
224.0881546048,-48.8427922222222
224.2143330602,-47.3761255555555
224.34049558,-46.8394588888889
224.4666421642,-50.7561255555555
224.5927728128,-44.8194588888889
224.7188875258,-51.6161255555555
224.8449863032,-46.7227922222222
224.971069145,-47.2594588888889
225.0971360512,-50.7894588888889
225.2231870218,-47.1727922222222
225.3492220568,-48.0427922222222
225.4752411562,-46.8794588888889
225.60124432,-45.0961255555555
225.7272315482,-42.8327922222222
225.8532028408,-43.4827922222222
225.9791581978,-43.5794588888889
226.1050976192,-46.1094588888889
226.231021105,-40.4827922222222
226.3569286552,-41.6427922222222
226.4828202698,-43.5027922222222
226.6086959488,-35.9861255555555
226.7345556922,-40.5694588888889
226.8603995,-37.8027922222222
226.9862273722,-36.5127922222222
227.1120393088,-36.2094588888889
227.2378353098,-36.3561255555555
227.3636153752,-36.1994588888888
227.489379505,-28.4461255555556
227.6151276992,-34.5761255555555
227.7408599578,-39.2461255555555
227.8665762808,-31.9861255555555
227.9922766682,-31.7994588888889
228.11796112,-28.3261255555555
228.2436296362,-29.6861255555555
228.3692822168,-27.8894588888889
228.4949188618,-28.9061255555555
228.6205395712,-23.1894588888889
228.746144345,-16.4527922222222
228.8717331832,-18.2127922222222
228.9973060858,-19.3794588888889
229.1228630528,-14.3194588888889
229.2484040842,-10.9527922222222
229.37392918,-12.0861255555556
229.4994383402,-5.62612555555555
229.6249315648,-6.93945888888889
229.7504088538,-4.59279222222222
229.8758702072,-0.656125555555554
230.001315625,-0.242792222222221
230.1267451072,-0.409458888888888
230.2521586538,7.31054111111111
230.3775562648,7.52054111111112
230.5029379402,4.12387444444445
230.62830368,7.50720777777778
230.7536534842,11.4005411111111
230.8789873528,13.2205411111111
231.0043052858,25.4072077777778
231.1296072832,21.5938744444444
231.254893345,30.2038744444445
231.3801634712,37.1172077777778
231.5054176618,33.9972077777778
231.6306559168,37.9605411111111
231.7558782362,35.2538744444445
231.88108462,47.5672077777778
232.0062750682,47.4072077777778
232.1314495808,57.1938744444445
232.2566081578,51.4172077777778
232.3817507992,58.6572077777778
232.506877505,58.7538744444445
232.6319882752,64.5872077777778
232.7570831098,75.2405411111111
232.8821620088,81.6005411111111
233.0072249722,86.1072077777777
233.132272,86.3672077777777
233.2573030922,86.0238744444444
233.3823182488,99.2405411111111
233.5073174698,100.577207777778
233.6323007552,108.403874444444
233.757268105,101.903874444444
233.8822195192,109.213874444444
234.0071549978,116.817207777778
234.1320745408,126.383874444444
234.2569781482,125.137207777778
234.38186582,142.467207777778
234.5067375562,140.610541111111
234.6315933568,146.583874444444
234.7564332218,177.510541111111
234.8812571512,154.900541111111
235.006065145,163.230541111111
235.1308572032,175.193874444444
235.2556333258,178.823874444444
235.3803935128,184.877207777778
235.5051377642,197.083874444444
235.62986608,205.800541111111
235.7545784602,209.150541111111
235.8792749048,216.413874444444
236.0039554138,228.773874444444
236.1286199872,231.860541111111
236.253268625,241.807207777778
236.3779013272,257.717207777778
236.5025180938,263.070541111111
236.6271189248,268.427207777778
236.7517038202,280.577207777778
236.87627278,293.700541111111
237.0008258042,299.117207777778
237.1253628928,318.633874444445
237.2498840458,322.170541111111
237.3743892632,335.340541111111
237.498878545,346.543874444445
237.6233518912,358.537207777778
237.7478093018,368.677207777778
237.8722507768,384.040541111111
237.9966763162,392.157207777778
238.12108592,404.607207777778
238.2454795882,424.127207777778
238.3698573208,424.800541111111
238.4942191178,445.090541111111
238.6185649792,459.543874444444
238.742894905,469.730541111111
238.8672088952,485.477207777778
238.9915069498,503.517207777778
239.1157890688,516.140541111111
239.2400552522,532.250541111111
239.3643055,548.637207777777
239.4885398122,562.790541111111
239.6127581888,575.513874444444
239.7369606298,601.103874444444
239.8611471352,608.027207777778
239.985317705,631.537207777778
240.1094723392,650.457207777778
240.2336110378,666.223874444444
240.3577338008,686.253874444444
240.4818406282,698.583874444445
240.60593152,718.550541111111
240.7300064762,748.060541111111
240.8540654968,752.177207777778
240.9781085818,774.730541111111
241.1021357312,793.557207777778
241.226146945,820.457207777778
241.3501422232,840.250541111111
241.4741215658,855.063874444445
241.5980849728,873.927207777778
241.7220324442,893.667207777778
241.84596398,913.110541111111
241.9698795802,934.387207777778
242.0937792448,960.920541111112
242.2176629738,982.567207777778
242.3415307672,1006.26387444445
242.465382625,1031.13720777778
242.5892185472,1050.71387444445
242.7130385338,1067.72054111111
242.8368425848,1096.06054111111
242.9606307002,1117.93720777778
243.08440288,1139.47054111111
243.2081591242,1165.47054111111
243.3318994328,1189.41387444445
243.4556238058,1213.92054111111
243.5793322432,1236.85054111111
243.703024745,1260.60720777778
243.8267013112,1287.95054111111
243.9503619418,1307.53720777778
244.0740066368,1328.86054111111
244.1976353962,1343.96720777778
244.32124822,1371.40054111111
244.4448451082,1400.91387444445
244.5684260608,1430.62054111111
244.6919910778,1459.44054111111
244.8155401592,1481.07054111111
244.939073305,1510.48387444445
245.0625905152,1531.96387444445
245.1860917898,1555.38387444445
245.3095771288,1578.98720777778
245.4330465322,1606.44054111111
245.5565,1625.28720777778
245.6799375322,1655.17387444445
245.8033591288,1688.23387444445
245.9267647898,1705.55720777778
246.0501545152,1723.41720777778
246.173528305,1743.66387444445
246.2968861592,1765.66054111111
246.4202280778,1796.55720777778
246.5435540608,1833.63387444445
246.6668641082,1870.07054111111
246.79015822,1906.71387444445
246.9134363962,1941.44387444445
247.0366986368,1971.82387444444
247.1599449418,1996.06054111111
247.2831753112,2032.20387444444
247.406389745,2061.71054111111
247.5295882432,2088.35054111111
247.6527708058,2118.30054111111
247.7759374328,2143.59387444444
247.8990881242,2177.63387444444
248.02222288,2208.46720777778
248.1453417002,2232.30720777778
248.2684445848,2259.69720777778
248.3915315338,2292.45387444444
248.5146025472,2315.21387444444
248.637657625,2326.53387444444
248.7606967672,2337.78054111111
248.8837199738,2373.01387444444
249.0067272448,2410.10720777778
249.1297185802,2445.37720777778
249.25269398,2471.44054111111
249.3756534442,2501.98387444444
249.4985969728,2536.04720777778
249.6215245658,2573.96054111111
249.7444362232,2600.42387444444
249.867331945,2637.20387444444
249.9902117312,2665.53720777778
250.1130755818,2696.01054111111
250.2359234968,2735.45054111111
250.3587554762,2753.37387444444
250.48157152,2785.40387444444
250.6043716282,2814.11054111111
250.7271558008,2833.64720777778
250.8499240378,2869.28387444444
250.9726763392,2895.35054111111
251.095412705,2921.45054111111
251.2181331352,2950.37387444444
251.3408376298,2976.70720777778
251.4635261888,3007.23054111111
251.5861988122,3027.20054111111
251.7088555,3036.13720777778
251.8314962522,3048.34720777778
251.9541210688,3090.22054111111
252.0767299498,3122.42387444444
252.1993228952,3155.97720777777
252.321899905,3193.01387444444
252.4444609792,3218.56387444444
252.5670061178,3251.04054111111
252.6895353208,3279.80054111111
252.8120485882,3309.21720777777
252.93454592,3341.65720777777
253.0570273162,3363.62387444444
253.1794927768,3401.19387444444
253.3019423018,3425.97054111111
253.4243758912,3457.17720777777
253.546793545,3478.60720777777
253.6691952632,3513.71720777777
253.7915810458,3531.93720777777
253.9139508928,3559.35054111111
254.0363048042,3588.87720777777
254.15864278,3612.94054111111
254.2809648202,3643.04054111111
254.4032709248,3658.76720777778
254.5255610938,3679.94387444444
254.6478353272,3702.28720777777
254.770093625,3716.08387444444
254.8923359872,3731.62387444444
255.0145624138,3752.96720777778
255.1367729048,3764.11720777778
255.2589674602,3766.29720777778
255.38114608,3790.00054111111
255.5033087642,3818.51387444444
255.6254555128,3847.74720777777
255.7475863258,3870.74054111111
255.8697012032,3903.54387444444
255.991800145,3928.20387444444
256.1138831512,3962.13720777778
256.2359502218,3992.40054111111
256.3580013568,4026.06054111111
256.4800365562,4055.60387444444
256.60205582,4093.01387444444
256.7240591482,4119.65054111111
256.8460465408,4151.68054111111
256.9680179978,4178.79387444444
257.0899735192,4198.77054111111
257.211913105,4223.71387444444
257.3338367552,4245.01387444444
257.4557444698,4264.93720777778
257.5776362488,4280.13054111111
257.6995120922,4303.18720777778
257.821372,4311.45720777778
257.9432159722,4335.39387444444
258.0650440088,4357.49054111111
258.1868561098,4374.51387444444
258.3086522752,4390.52387444445
258.430432505,4408.98054111111
258.5521967992,4427.00054111111
258.6739451578,4448.22387444445
258.7956775808,4468.82720777778
258.9173940682,4487.68720777778
259.03909462,4499.60387444445
259.1607792362,4501.14720777778
259.2824479168,4514.11387444445
259.4041006618,4537.98054111111
259.5257374712,4555.99054111111
259.647358345,4574.91720777778
259.7689632832,4592.66387444445
259.8905522858,4606.83387444445
260.0121253528,4621.20720777778
260.1336824842,4631.45054111111
260.25522368,4653.73720777778
260.3767489402,4659.52054111111
260.4982582648,4670.95720777778
260.6197516538,4684.76054111111
260.7412291072,4698.54720777778
260.862690625,4713.02720777778
260.9841362072,4728.09720777778
261.1055658538,4744.02387444445
261.2269795648,4759.53387444445
261.3483773402,4766.53054111111
261.46975918,4778.48054111111
261.5911250842,4791.80054111111
261.7124750528,4811.10720777778
261.8338090858,4820.93720777778
261.9551271832,4840.98054111111
262.076429345,4868.79720777778
262.1977155712,4880.35720777778
262.3189858618,4895.26054111112
262.4402402168,4905.64054111112
262.5614786362,4917.50720777778
262.68270112,4927.30720777778
262.8039076682,4931.66054111111
262.9250982808,4947.81720777778
263.0462729578,4959.03720777778
263.1674316992,4965.34720777778
263.288574505,4979.77054111112
263.4097013752,4984.70720777778
263.5308123098,4983.44720777778
263.6519073088,4987.76054111112
263.7729863722,4997.21720777778
263.8940495,5010.64387444445
264.0150966922,5010.72387444445
264.1361279488,5024.46054111111
264.2571432698,5033.75720777778
264.3781426552,5045.59054111111
264.499126105,5057.79720777778
264.6200936192,5068.16387444445
264.7410451978,5078.02054111111
264.8619808408,5084.01054111112
264.9829005482,5100.30387444445
265.10380432,5099.85054111112
265.2246921562,5110.41720777778
265.3455640568,5120.13054111112
265.4664200218,5124.28720777778
265.5872600512,5123.20720777778
265.708084145,5138.12387444445
265.8288923032,5139.14387444445
265.9496845258,5145.68387444445
266.0704608128,5149.85054111112
266.1912211642,5147.55720777778
266.31196558,5156.27387444445
266.4326940602,5152.56387444445
266.5534066048,5155.31720777778
266.6741032138,5160.48720777778
266.7947838872,5154.05720777778
266.915448625,5155.03720777778
267.0360974272,5150.83720777778
267.1567302938,5146.59387444445
267.2773472248,5146.20387444445
267.3979482202,5147.75054111112
267.51853328,5140.48387444445
267.6391024042,5151.02054111112
267.7596555928,5160.42720777778
267.8801928458,5163.15720777778
268.0007141632,5164.30387444445
268.121219545,5182.28720777778
268.2417089912,5180.32720777778
268.3621825018,5182.94387444445
268.4826400768,5203.33387444445
268.6030817162,5204.31054111112
268.72350742,5211.06720777778
268.8439171882,5216.42387444445
268.9643110208,5219.94387444445
269.0846889178,5223.68054111112
269.2050508792,5229.61054111112
269.325396905,5230.34720777778
269.4457269952,5226.58054111112
269.5660411498,5232.13054111112
269.6863393688,5233.74054111112
269.8066216522,5238.36720777778
269.926888,5242.21054111112
270.0471384122,5243.10387444445
270.1673728888,5247.80054111112
270.2875914298,5248.39054111112
270.4077940352,5250.97720777778
270.527980705,5251.46054111112
270.6481514392,5245.94387444445
270.7683062378,5252.79387444445
270.8884451008,5253.40387444445
271.0085680282,5245.65054111112
271.12867502,5248.27054111112
271.2487660762,5241.34387444445
271.3688411968,5241.88054111112
271.4889003818,5246.14720777778
271.6089436312,5249.21387444445
271.728970945,5247.52720777778
271.8489823232,5241.14720777778
271.9689777658,5242.42720777778
272.0889572728,5247.11387444445
272.2089208442,5254.79054111112
272.32886848,5256.03387444445
272.4488001802,5252.26054111112
272.5687159448,5253.67720777778
272.6886157738,5264.10054111112
272.8084996672,5267.50720777778
272.928367625,5273.02387444445
273.0482196472,5286.22720777778
273.1680557338,5292.42387444445
273.2878758848,5300.27387444445
273.4076801002,5301.66720777778
273.52746838,5299.25387444445
273.6472407242,5299.44387444445
273.7669971328,5306.55387444445
273.8867376058,5307.19387444445
274.0064621432,5303.03054111112
274.126170745,5300.07054111112
274.2458634112,5306.93387444445
274.3655401418,5310.97387444445
274.4852009368,5310.43720777778
274.6048457962,5319.87720777778
274.72447472,5318.05054111112
274.8440877082,5325.14387444445
274.9636847608,5328.75387444445
275.0832658778,5336.32720777778
275.2028310592,5330.11387444445
275.322380305,5332.69387444445
275.4419136152,5342.75054111112
275.5614309898,5334.69054111112
275.6809324288,5331.92387444445
275.8004179322,5331.91720777778
275.9198875,5359.32720777778
276.0393411322,5336.65720777778
276.1587788288,5327.86387444445
276.2782005898,5329.75387444445
276.3976064152,5337.65054111112
276.516996305,5328.20387444445
276.6363702592,5333.63054111112
276.7557282778,5333.02054111112
276.8750703608,5335.66720777778
276.9943965082,5340.46387444445
277.11370672,5344.28054111112
277.2330009962,5347.76720777778
277.3522793368,5366.75054111112
277.4715417418,5369.62054111112
277.5907882112,5372.50387444445
277.710018745,5380.65720777778
277.8292333432,5383.96054111112
277.9484320058,5385.61720777778
278.0676147328,5385.65387444445
278.1867815242,5390.92054111112
278.30593238,5390.82054111111
278.4250673002,5400.21720777778
278.5441862848,5403.41720777778
278.6632893338,5406.67054111112
278.7823764472,5408.05054111112
278.901447625,5411.35054111112
279.0205028672,5411.69054111112
279.1395421738,5426.29720777778
279.2585655448,5423.03720777778
279.3775729802,5423.02054111112
279.49656448,5423.34054111112
279.6155400442,5424.86720777778
279.7344996728,5428.05054111112
279.8534433658,5421.79054111112
279.9723711232,5426.35387444445
280.091282945,5422.35054111112
280.2101788312,5422.64054111112
280.3290587818,5426.99387444445
280.4479227968,5417.63720777778
280.5667708762,5412.59054111112
280.68560302,5415.85054111112
280.8044192282,5414.44387444445
280.9232195008,5415.69720777778
281.0420038378,5420.62387444445
281.1607722392,5420.29720777778
281.279524705,5433.34720777778
281.3982612352,5430.58720777778
281.5169818298,5442.21054111112
281.6356864888,5450.73720777778
281.7543752122,5450.62387444445
281.873048,5449.91720777778
281.9917048522,5458.06720777778
282.1103457688,5464.04387444445
282.2289707498,5459.74720777778
282.3475797952,5463.89720777778
282.466172905,5467.00054111112
282.5847500792,5468.92387444445
282.7033113178,5469.80720777778
282.8218566208,5467.25054111112
282.9403859882,5455.90720777778
283.05889942,5454.24720777778
283.1773969162,5460.28720777778
283.2958784768,5457.39387444445
283.4143441018,5454.11387444445
283.5327937912,5449.10387444445
283.651227545,5447.52387444445
283.7696453632,5442.71720777778
283.8880472458,5444.16387444445
284.0064331928,5444.87054111112
284.1248032042,5447.08387444445
284.24315728,5444.22387444445
284.3614954202,5452.90387444445
284.4798176248,5454.49720777778
284.5981238938,5466.91054111111
284.7164142272,5478.85054111112
284.834688625,5473.60054111112
284.9529470872,5477.63720777778
285.0711896138,5476.61720777778
285.1894162048,5471.37054111112
285.3076268602,5475.03387444445
285.42582158,5476.33720777778
285.5440003642,5476.58720777778
285.6621632128,5473.95054111111
285.7803101258,5478.18054111112
285.8984411032,5479.12720777778
286.016556145,5472.04387444445
286.1346552512,5473.49387444445
286.2527384218,5479.18720777778
286.3708056568,5476.96387444445
286.4888569562,5478.53054111111
286.60689232,5475.32054111111
286.7249117482,5469.12054111112
286.8429152408,5472.88720777778
286.9609027978,5476.62720777778
287.0788744192,5481.33054111112
287.196830105,5485.80054111112
287.3147698552,5481.37720777778
287.4326936698,5479.48720777778
287.5506015488,5476.95387444445
287.6684934922,5478.18387444445
287.7863695,5480.92054111112
287.9042295722,5474.64720777778
288.0220737088,5473.98387444445
288.1399019098,5472.21054111112
288.2577141752,5468.70720777778
288.375510505,5463.39387444445
288.4932908992,5461.60720777778
288.6110553578,5455.32720777778
288.7288038808,5452.40054111111
288.8465364682,5447.20054111111
288.96425312,5446.95054111111
289.0819538362,5443.99054111111
289.1996386168,5448.64387444445
289.3173074618,5461.26720777778
289.4349603712,5462.20387444445
289.552597345,5466.97720777778
289.6702183832,5470.48387444445
289.7878234858,5472.79720777778
289.9054126528,5476.26387444445
290.0229858842,5481.28054111111
290.14054318,5485.25720777778
290.2580845402,5491.14387444445
290.3756099648,5492.18054111112
290.4931194538,5501.66054111111
290.6106130072,5507.87720777778
290.728090625,5509.47387444445
290.8455523072,5516.85054111112
290.9629980538,5525.67387444445
291.0804278648,5529.01387444445
291.1978417402,5530.84054111112
291.31523968,5541.02720777778
291.4326216842,5544.88720777778
291.5499877528,5550.64387444445
291.6673378858,5562.45054111111
291.7846720832,5562.85387444445
291.901990345,5572.84387444445
292.0192926712,5582.51387444445
292.1365790618,5585.67387444445
292.2538495168,5591.21720777778
292.3711040362,5597.04054111112
292.48834262,5609.41387444445
292.6055652682,5608.59387444445
292.7227719808,5620.04387444445
292.8399627578,5624.88054111112
292.9571375992,5631.89387444445
293.074296505,5643.36387444445
293.1914394752,5651.18387444445
293.3085665098,5649.41054111111
293.4256776088,5667.36387444445
293.5427727722,5667.63054111112
293.659852,5673.43054111112
293.7769152922,5680.71387444445
293.8939626488,5695.75387444445
294.0109940698,5702.55054111111
294.1280095552,5702.76054111111
294.245009105,5713.81387444445
294.3619927192,5715.93387444445
294.4789603978,5727.67720777778
294.5959121408,5733.71054111112
294.7128479482,5741.34720777778
294.82976782,5757.18054111112
294.9466717562,5752.39387444445
295.0635597568,5763.92720777778
295.1804318218,5776.05720777778
295.2972879512,5779.33054111112
295.414128145,5783.57054111111
