UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97989
Integration Time,1000
Averages,300
Date,4/26/2020 6:51:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12553.1639444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.20333333333
181.9732053322,-87.6960555555555
182.1045947288,-91.0827222222222
182.2359681898,-92.8027222222222
182.3673257152,-61.9260555555555
182.498667305,-58.7893888888889
182.6299929592,-61.4393888888889
182.7613026778,-60.3327222222222
182.8925964608,-59.3627222222222
183.0238743082,-58.2527222222222
183.15513622,-61.1960555555556
183.2863821962,-59.6760555555556
183.4176122368,-56.4727222222222
183.5488263418,-54.4393888888889
183.6800245112,-59.9093888888889
183.811206745,-53.9960555555556
183.9423730432,-56.4560555555556
184.0735234058,-56.5260555555556
184.2046578328,-53.3660555555556
184.3357763242,-56.2060555555556
184.46687888,-56.6693888888889
184.5979655002,-53.3427222222222
184.7290361848,-56.5760555555556
184.8600909338,-54.2860555555556
184.9911297472,-51.9827222222223
185.122152625,-55.5060555555556
185.2531595672,-51.2193888888889
185.3841505738,-53.2360555555556
185.5151256448,-51.6227222222222
185.6460847802,-54.5993888888889
185.77702798,-56.1293888888889
185.9079552442,-55.5893888888889
186.0388665728,-53.6560555555556
186.1697619658,-53.9793888888889
186.3006414232,-51.2460555555556
186.431504945,-56.0827222222222
186.5623525312,-53.4660555555556
186.6931841818,-57.4893888888889
186.8239998968,-55.5860555555556
186.9547996762,-49.7127222222222
187.08558352,-54.4693888888889
187.2163514282,-51.6427222222222
187.3471034008,-58.1993888888889
187.4778394378,-57.7127222222222
187.6085595392,-52.1760555555556
187.739263705,-52.4827222222223
187.8699519352,-54.1260555555556
188.0006242298,-54.1960555555556
188.1312805888,-51.9627222222222
188.2619210122,-53.5960555555556
188.3925455,-56.9360555555556
188.5231540522,-55.2327222222222
188.6537466688,-55.5727222222222
188.7843233498,-56.7027222222222
188.9148840952,-54.1493888888889
189.045428905,-54.8727222222222
189.1759577792,-56.7827222222222
189.3064707178,-54.2160555555556
189.4369677208,-57.2293888888889
189.5674487882,-56.8393888888889
189.69791392,-49.4560555555556
189.8283631162,-55.4693888888889
189.9587963768,-56.8327222222222
190.0892137018,-54.5960555555556
190.2196150912,-55.9627222222222
190.350000545,-56.1993888888889
190.4803700632,-56.2827222222222
190.6107236458,-55.4393888888889
190.7410612928,-57.0293888888889
190.8713830042,-49.7660555555556
191.00168878,-55.9593888888889
191.1319786202,-55.8527222222222
191.2622525248,-57.8527222222222
191.3925104938,-52.0727222222222
191.5227525272,-56.1827222222222
191.652978625,-49.6060555555556
191.7831887872,-52.6393888888889
191.9133830138,-55.6860555555556
192.0435613048,-54.7027222222222
192.1737236602,-52.7960555555556
192.30387008,-52.7193888888889
192.4340005642,-56.8127222222222
192.5641151128,-52.1060555555556
192.6942137258,-57.2360555555556
192.8242964032,-52.5193888888889
192.954363145,-54.4427222222222
193.0844139512,-55.4927222222222
193.2144488218,-55.3293888888889
193.3444677568,-57.8160555555556
193.4744707562,-53.8227222222222
193.60445782,-55.9493888888889
193.7344289482,-54.2493888888889
193.8643841408,-53.6527222222222
193.9943233978,-53.6393888888889
194.1242467192,-53.9293888888889
194.254154105,-52.2093888888889
194.3840455552,-53.3060555555556
194.5139210698,-54.3093888888889
194.6437806488,-53.5293888888889
194.7736242922,-53.1160555555556
194.903452,-55.8893888888889
195.0332637722,-47.3193888888889
195.1630596088,-55.9560555555556
195.2928395098,-56.8527222222222
195.4226034752,-51.5460555555556
195.552351505,-56.5527222222222
195.6820835992,-53.3760555555556
195.8117997578,-56.1193888888889
195.9414999808,-55.9260555555556
196.0711842682,-58.5027222222222
196.20085262,-55.3993888888889
196.3305050362,-59.1627222222222
196.4601415168,-56.0293888888889
196.5897620618,-53.2027222222222
196.7193666712,-54.1793888888889
196.848955345,-57.6327222222222
196.9785280832,-56.4327222222222
197.1080848858,-57.2327222222222
197.2376257528,-56.2293888888889
197.3671506842,-56.9793888888889
197.49665968,-56.1527222222222
197.6261527402,-56.0827222222222
197.7556298648,-55.1893888888889
197.8850910538,-55.4860555555556
198.0145363072,-55.6493888888889
198.143965625,-46.6593888888889
198.2733790072,-57.8560555555556
198.4027764538,-55.6060555555556
198.5321579648,-57.0860555555556
198.6615235402,-54.5027222222222
198.79087318,-54.1860555555556
198.9202068842,-53.4327222222222
199.0495246528,-57.6760555555556
199.1788264858,-56.1293888888889
199.3081123832,-57.1027222222222
199.437382345,-55.7027222222222
199.5666363712,-56.5360555555556
199.6958744618,-57.5493888888889
199.8250966168,-54.4693888888889
199.9543028362,-54.1593888888889
200.08349312,-56.8127222222222
200.2126674682,-58.3727222222222
200.3418258808,-54.1627222222222
200.4709683578,-56.9927222222222
200.6000948992,-57.0093888888889
200.729205505,-60.0760555555556
200.8583001752,-55.7293888888889
200.9873789098,-54.4227222222222
201.1164417088,-56.9860555555556
201.2454885722,-54.0093888888889
201.3745195,-56.2860555555556
201.5035344922,-57.2927222222222
201.6325335488,-57.2727222222222
201.7615166698,-54.2593888888889
201.8904838552,-56.3660555555556
202.019435105,-54.5660555555556
202.1483704192,-55.4793888888889
202.2772897978,-56.1960555555556
202.4061932408,-56.3460555555556
202.5350807482,-58.6527222222222
202.66395232,-54.4393888888889
202.7928079562,-57.2627222222222
202.9216476568,-52.3127222222222
203.0504714218,-54.4727222222222
203.1792792512,-56.2993888888889
203.308071145,-58.1927222222222
203.4368471032,-42.4293888888889
203.5656071258,-56.4093888888889
203.6943512128,-56.0960555555556
203.8230793642,-55.8660555555556
203.95179158,-56.6993888888889
204.0804878602,-59.2093888888889
204.2091682048,-53.6327222222222
204.3378326138,-57.3127222222222
204.4664810872,-53.4227222222222
204.595113625,-56.8360555555556
204.7237302272,-54.9060555555556
204.8523308938,-54.0227222222222
204.9809156248,-57.2627222222222
205.1094844202,-53.7027222222222
205.23803728,-55.6027222222222
205.3665742042,-55.3627222222222
205.4950951928,-53.2760555555556
205.6236002458,-57.9460555555556
205.7520893632,-53.3560555555556
205.880562545,-55.1027222222222
206.0090197912,-55.5160555555556
206.1374611018,-56.3493888888889
206.2658864768,-53.6293888888889
206.3942959162,-55.5760555555556
206.52268942,-56.8993888888889
206.6510669882,-55.9927222222222
206.7794286208,-51.8293888888889
206.9077743178,-55.7593888888889
207.0361040792,-51.9860555555556
207.164417905,-55.8393888888889
207.2927157952,-56.0027222222222
207.4209977498,-55.4727222222222
207.5492637688,-55.7727222222222
207.6775138522,-52.6527222222223
207.805748,-55.6793888888889
207.9339662122,-52.4927222222222
208.0621684888,-57.5660555555556
208.1903548298,-54.2893888888889
208.3185252352,-55.1993888888889
208.446679705,-53.8627222222222
208.5748182392,-54.2193888888889
208.7029408378,-53.3693888888889
208.8310475008,-55.5960555555556
208.9591382282,-55.9027222222222
209.08721302,-57.6593888888889
209.2152718762,-56.6260555555556
209.3433147968,-49.9760555555556
209.4713417818,-55.3827222222222
209.5993528312,-56.9393888888889
209.727347945,-55.9060555555556
209.8553271232,-55.7927222222222
209.9832903658,-53.4393888888889
210.1112376728,-55.9227222222222
210.2391690442,-57.6227222222222
210.36708448,-59.6227222222222
210.4949839802,-56.8593888888889
210.6228675448,-54.3227222222222
210.7507351738,-52.7827222222222
210.8785868672,-57.5860555555556
211.006422625,-55.9527222222222
211.1342424472,-51.3593888888889
211.2620463338,-55.9027222222222
211.3898342848,-52.8327222222223
211.5176063002,-56.2527222222222
211.64536238,-53.5093888888889
211.7731025242,-57.5427222222222
211.9008267328,-54.8560555555556
212.0285350058,-56.0493888888889
212.1562273432,-54.4660555555556
212.283903745,-50.1760555555556
212.4115642112,-55.7327222222222
212.5392087418,-53.6193888888889
212.6668373368,-53.1093888888889
212.7944499962,-55.2093888888889
212.92204672,-54.7927222222222
213.0496275082,-55.8593888888889
213.1771923608,-54.3193888888889
213.3047412778,-51.5527222222222
213.4322742592,-55.9460555555556
213.559791305,-53.9760555555556
213.6872924152,-53.3660555555556
213.8147775898,-54.5427222222222
213.9422468288,-53.5160555555556
214.0697001322,-52.0760555555556
214.1971375,-54.7793888888889
214.3245589322,-52.2327222222222
214.4519644288,-53.0593888888889
214.5793539898,-52.4360555555556
214.7067276152,-53.8493888888889
214.834085305,-53.2193888888889
214.9614270592,-54.9827222222222
215.0887528778,-51.4227222222222
215.2160627608,-54.2260555555556
215.3433567082,-51.8827222222222
215.47063472,-52.3293888888889
215.5978967962,-51.6893888888889
215.7251429368,-48.2427222222222
215.8523731418,-49.6460555555556
215.9795874112,-53.4560555555556
216.106785745,-53.8227222222222
216.2339681432,-51.3293888888889
216.3611346058,-47.8693888888889
216.4882851328,-49.6227222222223
216.6154197242,-52.6593888888889
216.74253838,-46.9460555555556
216.8696411002,-49.9860555555556
216.9967278848,-49.0260555555556
217.1237987338,-50.6727222222222
217.2508536472,-51.9860555555556
217.377892625,-48.0593888888889
217.5049156672,-47.8727222222222
217.6319227738,-51.9527222222222
217.7589139448,-52.6893888888889
217.8858891802,-51.5427222222222
218.01284848,-51.4127222222222
218.1397918442,-52.7493888888889
218.2667192728,-50.0560555555556
218.3936307658,-49.5893888888889
218.5205263232,-50.5193888888889
218.647405945,-48.3460555555556
218.7742696312,-48.5960555555556
218.9011173818,-50.4693888888889
219.0279491968,-50.3560555555556
219.1547650762,-50.6060555555556
219.28156502,-48.9027222222223
219.4083490282,-47.0727222222222
219.5351171008,-47.6660555555556
219.6618692378,-47.6593888888889
219.7886054392,-47.2093888888889
219.915325705,-47.4360555555556
220.0420300352,-49.1027222222222
220.1687184298,-48.4260555555556
220.2953908888,-46.9793888888889
220.4220474122,-48.0593888888889
220.548688,-49.9727222222223
220.6753126522,-50.1260555555556
220.8019213688,-47.8460555555556
220.9285141498,-48.6727222222222
221.0550909952,-46.7127222222222
221.181651905,-46.5560555555556
221.3081968792,-49.5893888888889
221.4347259178,-45.3627222222222
221.5612390208,-45.6093888888889
221.6877361882,-51.0327222222222
221.81421742,-48.8460555555556
221.9406827162,-50.2460555555556
222.0671320768,-47.7493888888889
222.1935655018,-52.7093888888889
222.3199829912,-50.2127222222222
222.446384545,-49.3493888888889
222.5727701632,-52.7527222222222
222.6991398458,-47.5927222222222
222.8254935928,-48.1060555555556
222.9518314042,-50.3427222222222
223.07815328,-45.0927222222222
223.2044592202,-44.4027222222222
223.3307492248,-41.4260555555556
223.4570232938,-45.6027222222222
223.5832814272,-44.9193888888889
223.709523625,-44.5160555555556
223.8357498872,-48.2893888888889
223.9619602138,-37.8193888888889
224.0881546048,-44.2227222222222
224.2143330602,-43.0060555555556
224.34049558,-41.9027222222222
224.4666421642,-46.1827222222222
224.5927728128,-39.9227222222222
224.7188875258,-46.5960555555556
224.8449863032,-41.7060555555556
224.971069145,-42.3527222222222
225.0971360512,-45.2460555555556
225.2231870218,-41.9660555555556
225.3492220568,-42.7727222222222
225.4752411562,-42.0293888888889
225.60124432,-40.0527222222222
225.7272315482,-37.8327222222222
225.8532028408,-37.9793888888889
225.9791581978,-37.5660555555556
226.1050976192,-40.5960555555556
226.231021105,-34.8693888888889
226.3569286552,-35.7793888888889
226.4828202698,-37.2627222222222
226.6086959488,-29.6793888888889
226.7345556922,-34.2527222222222
226.8603995,-30.6660555555556
226.9862273722,-29.3793888888889
227.1120393088,-29.4060555555556
227.2378353098,-29.1927222222222
227.3636153752,-28.2593888888889
227.489379505,-20.6927222222222
227.6151276992,-25.9060555555556
227.7408599578,-30.7327222222222
227.8665762808,-23.4260555555556
227.9922766682,-23.0660555555556
228.11796112,-20.5260555555556
228.2436296362,-20.0660555555556
228.3692822168,-17.8893888888889
228.4949188618,-18.9660555555556
228.6205395712,-11.9293888888889
228.746144345,-4.88272222222222
228.8717331832,-6.40938888888889
228.9973060858,-6.61605555555556
229.1228630528,-2.33938888888889
229.2484040842,2.64061111111111
229.37392918,2.07394444444444
229.4994383402,9.60727777777778
229.6249315648,7.65394444444444
229.7504088538,11.4372777777778
229.8758702072,16.3439444444444
230.001315625,17.2372777777778
230.1267451072,18.3006111111111
230.2521586538,26.5739444444444
230.3775562648,27.7406111111111
230.5029379402,24.8572777777778
230.62830368,30.0572777777778
230.7536534842,34.6672777777778
230.8789873528,38.1206111111111
231.0043052858,51.0072777777778
231.1296072832,48.7839444444444
231.254893345,58.3439444444444
231.3801634712,66.3906111111111
231.5054176618,64.7506111111111
231.6306559168,71.3272777777778
231.7558782362,70.2139444444445
231.88108462,84.3106111111112
232.0062750682,86.2006111111111
232.1314495808,97.4006111111112
232.2566081578,95.1072777777778
232.3817507992,103.053944444445
232.506877505,106.063944444445
232.6319882752,113.777277777778
232.7570831098,127.260611111111
232.8821620088,135.737277777778
233.0072249722,143.537277777778
233.132272,146.140611111111
233.2573030922,148.847277777778
233.3823182488,164.953944444444
233.5073174698,171.223944444444
233.6323007552,181.653944444444
233.757268105,178.870611111111
233.8822195192,188.920611111111
234.0071549978,200.080611111111
234.1320745408,213.933944444444
234.2569781482,216.680611111111
234.38186582,237.990611111111
234.5067375562,240.203944444445
234.6315933568,251.337277777778
234.7564332218,277.400611111111
234.8812571512,270.897277777778
235.006065145,283.357277777778
235.1308572032,300.150611111111
235.2556333258,310.550611111111
235.3803935128,321.173944444444
235.5051377642,341.297277777778
235.62986608,354.513944444445
235.7545784602,363.883944444445
235.8792749048,377.867277777778
236.0039554138,395.640611111111
236.1286199872,406.263944444445
236.253268625,423.523944444445
236.3779013272,446.367277777778
236.5025180938,460.627277777778
236.6271189248,474.140611111111
236.7517038202,493.093944444444
236.87627278,514.250611111111
237.0008258042,527.893944444444
237.1253628928,557.590611111111
237.2498840458,569.430611111111
237.3743892632,590.943944444444
237.498878545,613.373944444444
237.6233518912,635.133944444444
237.7478093018,653.663944444444
237.8722507768,679.973944444445
237.9966763162,698.193944444444
238.12108592,721.607277777778
238.2454795882,751.510611111111
238.3698573208,761.667277777778
238.4942191178,793.430611111111
238.6185649792,818.793944444444
238.742894905,843.630611111111
238.8672088952,869.847277777778
238.9915069498,902.120611111111
239.1157890688,925.047277777778
239.2400552522,953.183944444444
239.3643055,982.900611111111
239.4885398122,1011.63061111111
239.6127581888,1038.49394444444
239.7369606298,1074.32394444444
239.8611471352,1096.55061111111
239.985317705,1135.20727777778
240.1094723392,1167.66394444444
240.2336110378,1196.85394444444
240.3577338008,1232.61727777778
240.4818406282,1260.93727777778
240.60593152,1294.12394444444
240.7300064762,1338.69727777778
240.8540654968,1359.92394444444
240.9781085818,1399.61061111111
241.1021357312,1436.03061111111
241.226146945,1478.93394444444
241.3501422232,1514.44727777778
241.4741215658,1543.59394444444
241.5980849728,1582.15727777778
241.7220324442,1617.93727777778
241.84596398,1656.62727777778
241.9698795802,1696.52727777778
242.0937792448,1739.34394444444
242.2176629738,1780.60727777778
242.3415307672,1825.59061111111
242.465382625,1867.99061111111
242.5892185472,1906.06394444444
242.7130385338,1935.01394444444
242.8368425848,1983.42394444444
242.9606307002,2025.92394444444
243.08440288,2070.11061111111
243.2081591242,2117.62061111111
243.3318994328,2163.98727777778
243.4556238058,2212.99061111111
243.5793322432,2256.27394444444
243.703024745,2301.42061111111
243.8267013112,2351.98394444444
243.9503619418,2390.16061111111
244.0740066368,2420.03727777778
244.1976353962,2455.31727777778
244.32124822,2501.48727777778
244.4448451082,2559.60394444445
244.5684260608,2615.40727777778
244.6919910778,2666.21394444445
244.8155401592,2715.71727777778
244.939073305,2765.83394444445
245.0625905152,2811.85727777778
245.1860917898,2854.65727777778
245.3095771288,2900.59061111111
245.4330465322,2954.72727777778
245.5565,2991.32727777778
245.6799375322,3046.48727777778
245.8033591288,3106.92727777778
245.9267647898,3144.83727777778
246.0501545152,3174.26394444444
246.173528305,3207.12727777778
246.2968861592,3253.91727777778
246.4202280778,3314.24394444444
246.5435540608,3385.01727777778
246.6668641082,3452.84727777778
246.79015822,3523.87394444445
246.9134363962,3584.32061111111
247.0366986368,3650.58061111111
247.1599449418,3701.06061111111
247.2831753112,3763.89727777778
247.406389745,3825.29061111111
247.5295882432,3873.04061111111
247.6527708058,3937.17727777778
247.7759374328,3992.30061111111
247.8990881242,4048.29394444445
248.02222288,4108.11394444445
248.1453417002,4160.15061111111
248.2684445848,4215.06394444445
248.3915315338,4274.40394444445
248.5146025472,4319.07727777778
248.637657625,4333.46061111111
248.7606967672,4354.80394444445
248.8837199738,4424.01727777778
249.0067272448,4500.13394444445
249.1297185802,4572.04061111111
249.25269398,4626.50727777778
249.3756534442,4689.35061111111
249.4985969728,4748.54727777778
249.6215245658,4828.64394444444
249.7444362232,4874.97727777778
249.867331945,4951.16394444445
249.9902117312,5007.34061111111
250.1130755818,5074.13394444445
250.2359234968,5145.73394444445
250.3587554762,5188.76394444444
250.48157152,5248.31394444445
250.6043716282,5307.22727777778
250.7271558008,5350.64061111111
250.8499240378,5415.96394444445
250.9726763392,5477.94394444444
251.095412705,5529.58394444444
251.2181331352,5581.61727777778
251.3408376298,5633.26061111111
251.4635261888,5691.42394444444
251.5861988122,5727.90394444444
251.7088555,5740.66061111111
251.8314962522,5770.38727777778
251.9541210688,5853.13061111111
252.0767299498,5922.02727777778
252.1993228952,5990.56061111111
252.321899905,6057.89061111111
252.4444609792,6110.48394444444
252.5670061178,6180.98061111111
252.6895353208,6240.27061111111
252.8120485882,6303.45061111111
252.93454592,6371.40394444445
253.0570273162,6417.94061111111
253.1794927768,6494.87394444445
253.3019423018,6547.54061111111
253.4243758912,6605.98394444445
253.546793545,6656.95061111111
253.6691952632,6718.87727777778
253.7915810458,6757.66061111111
253.9139508928,6814.42727777778
254.0363048042,6868.78727777778
254.15864278,6927.50061111111
254.2809648202,6982.78727777778
254.4032709248,7019.56394444445
254.5255610938,7063.33394444445
254.6478353272,7106.85061111111
254.770093625,7140.97394444444
254.8923359872,7175.41061111111
255.0145624138,7216.75727777778
255.1367729048,7239.95727777778
255.2589674602,7243.22394444444
255.38114608,7285.61394444445
255.5033087642,7348.10061111111
255.6254555128,7406.47727777778
255.7475863258,7462.53394444445
255.8697012032,7524.81727777778
255.991800145,7578.99727777778
256.1138831512,7643.55061111111
256.2359502218,7703.11394444445
256.3580013568,7774.12727777778
256.4800365562,7841.58727777778
256.60205582,7919.42061111111
256.7240591482,7975.44727777778
256.8460465408,8032.35061111111
256.9680179978,8094.19061111111
257.0899735192,8143.14061111111
257.211913105,8188.53727777778
257.3338367552,8232.98727777778
257.4557444698,8281.39394444445
257.5776362488,8316.07727777778
257.6995120922,8359.65727777778
257.821372,8387.03394444445
257.9432159722,8430.53727777778
258.0650440088,8471.31727777778
258.1868561098,8513.24394444444
258.3086522752,8548.22727777778
258.430432505,8582.49394444445
258.5521967992,8615.12061111111
258.6739451578,8657.62061111111
258.7956775808,8705.89727777778
258.9173940682,8742.88727777778
259.03909462,8767.23727777778
259.1607792362,8773.44061111111
259.2824479168,8806.36394444445
259.4041006618,8848.67061111111
259.5257374712,8892.22394444444
259.647358345,8932.44394444444
259.7689632832,8966.34394444444
259.8905522858,9000.27061111111
260.0121253528,9037.34061111111
260.1336824842,9062.05727777778
260.25522368,9095.68727777778
260.3767489402,9120.86061111111
260.4982582648,9150.45394444444
260.6197516538,9179.22061111111
260.7412291072,9208.17727777778
260.862690625,9242.30061111111
260.9841362072,9270.92061111111
261.1055658538,9301.69394444445
261.2269795648,9339.72061111111
261.3483773402,9363.01394444444
261.46975918,9391.48727777778
261.5911250842,9423.31061111111
261.7124750528,9455.26061111111
261.8338090858,9479.83727777778
261.9551271832,9524.85061111111
262.076429345,9577.08394444444
262.1977155712,9605.72727777778
262.3189858618,9636.26727777778
262.4402402168,9658.94394444445
262.5614786362,9678.41394444444
262.68270112,9706.25394444444
262.8039076682,9723.56727777778
262.9250982808,9752.08727777778
263.0462729578,9779.53727777778
263.1674316992,9803.25727777778
263.288574505,9824.05394444445
263.4097013752,9836.30727777778
263.5308123098,9836.53394444445
263.6519073088,9844.99394444445
263.7729863722,9865.64061111112
263.8940495,9886.91394444445
264.0150966922,9900.90727777778
264.1361279488,9930.85061111111
264.2571432698,9947.41061111112
264.3781426552,9976.32727777778
264.499126105,10002.5306111111
264.6200936192,10031.2939444444
264.7410451978,10047.1639444444
264.8619808408,10072.8806111111
264.9829005482,10097.2272777778
265.10380432,10107.5972777778
265.2246921562,10125.3872777778
265.3455640568,10139.0872777778
265.4664200218,10160.1772777778
265.5872600512,10162.0872777778
265.708084145,10189.0939444444
265.8288923032,10196.5939444444
265.9496845258,10214.9972777778
266.0704608128,10221.2606111111
266.1912211642,10229.6572777778
266.31196558,10236.4672777778
266.4326940602,10242.6172777778
266.5534066048,10248.0172777778
266.6741032138,10252.5839444444
266.7947838872,10250.9972777778
266.915448625,10247.9039444444
267.0360974272,10244.2106111111
267.1567302938,10243.4272777778
267.2773472248,10240.2539444444
267.3979482202,10242.9539444444
267.51853328,10235.1872777778
267.6391024042,10251.6772777778
267.7596555928,10273.2839444444
267.8801928458,10283.7506111111
268.0007141632,10290.3606111111
268.121219545,10317.1139444444
268.2417089912,10323.0339444444
268.3621825018,10335.8406111111
268.4826400768,10367.9839444444
268.6030817162,10376.6239444444
268.72350742,10387.3939444444
268.8439171882,10404.9639444444
268.9643110208,10417.7406111111
269.0846889178,10433.9406111111
269.2050508792,10431.9706111111
269.325396905,10434.3072777778
269.4457269952,10439.7739444444
269.5660411498,10449.9372777778
269.6863393688,10460.5172777778
269.8066216522,10469.3539444444
269.926888,10472.3106111111
270.0471384122,10486.4206111111
270.1673728888,10491.9272777778
270.2875914298,10496.5372777778
270.4077940352,10504.5106111111
270.527980705,10503.8472777778
270.6481514392,10503.6106111111
270.7683062378,10511.2239444444
270.8884451008,10512.7072777778
271.0085680282,10503.8139444444
271.12867502,10510.9639444444
271.2487660762,10500.1339444444
271.3688411968,10500.1306111111
271.4889003818,10509.4939444444
271.6089436312,10516.0139444444
271.728970945,10518.0272777778
271.8489823232,10512.5439444444
271.9689777658,10510.3706111111
272.0889572728,10523.2006111111
272.2089208442,10530.5739444444
272.32886848,10533.4906111111
272.4488001802,10532.4272777778
272.5687159448,10541.8606111111
272.6886157738,10565.1339444444
272.8084996672,10570.1739444444
272.928367625,10585.9039444444
273.0482196472,10616.0372777778
273.1680557338,10626.7072777778
273.2878758848,10647.9772777778
273.4076801002,10653.3506111111
273.52746838,10649.8972777778
273.6472407242,10653.0539444444
273.7669971328,10659.9339444444
273.8867376058,10667.3572777778
274.0064621432,10665.8006111111
274.126170745,10665.3672777778
274.2458634112,10673.6406111111
274.3655401418,10682.0206111111
274.4852009368,10684.9006111111
274.6048457962,10705.3439444444
274.72447472,10707.7506111111
274.8440877082,10720.0406111111
274.9636847608,10728.3339444444
275.0832658778,10739.8006111111
275.2028310592,10739.8106111111
275.322380305,10739.2072777778
275.4419136152,10759.6006111111
275.5614309898,10749.2539444444
275.6809324288,10748.7939444444
275.8004179322,10749.2606111111
275.9198875,10771.6039444444
276.0393411322,10751.4806111111
276.1587788288,10740.8572777778
276.2782005898,10744.2106111111
276.3976064152,10751.9239444444
276.516996305,10737.2672777778
276.6363702592,10752.2272777778
276.7557282778,10751.6306111111
276.8750703608,10759.1139444444
276.9943965082,10774.6372777778
277.11370672,10785.7306111111
277.2330009962,10795.3639444444
277.3522793368,10823.8406111111
277.4715417418,10835.0539444444
277.5907882112,10847.2272777778
277.710018745,10860.5239444445
277.8292333432,10868.9306111111
277.9484320058,10877.1572777778
278.0676147328,10879.8206111111
278.1867815242,10890.1839444445
278.30593238,10895.2106111111
278.4250673002,10905.2106111111
278.5441862848,10912.1906111111
278.6632893338,10928.1372777778
278.7823764472,10934.6272777778
278.901447625,10937.7572777778
279.0205028672,10943.1339444445
279.1395421738,10964.0739444445
279.2585655448,10965.1339444445
279.3775729802,10963.4506111111
279.49656448,10969.8072777778
279.6155400442,10971.1039444445
279.7344996728,10979.5206111111
279.8534433658,10969.1339444445
279.9723711232,10977.1772777778
280.091282945,10976.7939444445
280.2101788312,10971.8306111111
280.3290587818,10986.7506111111
280.4479227968,10977.3539444445
280.5667708762,10969.5739444445
280.68560302,10975.1206111111
280.8044192282,10972.0906111111
280.9232195008,10979.0272777778
281.0420038378,10985.8706111111
281.1607722392,10989.2906111111
281.279524705,11010.3372777778
281.3982612352,11011.7906111111
281.5169818298,11033.5606111111
281.6356864888,11049.7739444445
281.7543752122,11054.9239444445
281.873048,11058.4506111111
281.9917048522,11067.7472777778
282.1103457688,11083.0839444445
282.2289707498,11081.9439444445
282.3475797952,11085.4939444445
282.466172905,11094.4672777778
282.5847500792,11100.8806111111
282.7033113178,11098.4672777778
282.8218566208,11096.1806111111
282.9403859882,11078.9572777778
283.05889942,11076.2872777778
283.1773969162,11090.7006111111
283.2958784768,11083.4206111111
283.4143441018,11079.2539444445
283.5327937912,11065.3639444445
283.651227545,11069.4439444445
283.7696453632,11057.5506111111
283.8880472458,11057.2506111111
284.0064331928,11069.6439444445
284.1248032042,11072.3772777778
284.24315728,11076.1239444445
284.3614954202,11084.6572777778
284.4798176248,11098.3672777778
284.5981238938,11119.5739444445
284.7164142272,11140.8139444445
284.834688625,11147.0606111111
284.9529470872,11146.9339444445
285.0711896138,11145.2906111111
285.1894162048,11141.9072777778
285.3076268602,11142.8272777778
285.42582158,11143.3939444445
285.5440003642,11148.0406111111
285.6621632128,11145.0072777778
285.7803101258,11147.5239444445
285.8984411032,11150.1239444445
286.016556145,11149.0072777778
286.1346552512,11145.5706111111
286.2527384218,11155.0906111111
286.3708056568,11155.7772777778
286.4888569562,11156.7906111111
286.60689232,11158.7139444445
286.7249117482,11148.1972777778
286.8429152408,11157.2939444445
286.9609027978,11160.0106111111
287.0788744192,11163.4572777778
287.196830105,11180.4606111111
287.3147698552,11168.8706111111
287.4326936698,11165.6039444445
287.5506015488,11171.7639444445
287.6684934922,11167.6039444445
287.7863695,11165.1706111111
287.9042295722,11161.6906111111
288.0220737088,11156.7839444445
288.1399019098,11155.1006111111
288.2577141752,11153.9806111111
288.375510505,11144.2606111111
288.4932908992,11142.0339444445
288.6110553578,11130.4706111111
288.7288038808,11124.6106111111
288.8465364682,11118.0972777778
288.96425312,11116.6439444445
289.0819538362,11108.9072777778
289.1996386168,11123.1239444445
289.3173074618,11145.9439444445
289.4349603712,11147.6439444445
289.552597345,11154.5539444445
289.6702183832,11170.7506111111
289.7878234858,11173.7672777778
289.9054126528,11175.6806111111
290.0229858842,11193.6806111111
290.14054318,11200.7939444445
290.2580845402,11207.8739444445
290.3756099648,11217.1672777778
290.4931194538,11235.2706111111
290.6106130072,11245.9739444445
290.728090625,11253.1872777778
290.8455523072,11262.4706111111
290.9629980538,11278.1706111111
291.0804278648,11290.2439444445
291.1978417402,11303.9539444445
291.31523968,11314.5972777778
291.4326216842,11327.6672777778
291.5499877528,11339.9906111111
291.6673378858,11360.1672777778
291.7846720832,11366.7606111111
291.901990345,11385.9839444445
292.0192926712,11411.5639444445
292.1365790618,11415.9272777778
292.2538495168,11432.1972777778
292.3711040362,11445.0872777778
292.48834262,11456.1972777778
292.6055652682,11466.1306111111
292.7227719808,11487.8239444445
292.8399627578,11502.6072777778
292.9571375992,11516.4706111111
293.074296505,11535.1406111111
293.1914394752,11544.6439444445
293.3085665098,11552.9372777778
293.4256776088,11580.5972777778
293.5427727722,11593.8872777778
293.659852,11606.0472777778
293.7769152922,11625.9606111111
293.8939626488,11644.3372777778
294.0109940698,11661.5072777778
294.1280095552,11674.1172777778
294.245009105,11687.9306111111
294.3619927192,11699.2972777778
294.4789603978,11716.5806111111
294.5959121408,11731.2372777778
294.7128479482,11742.0139444445
294.82976782,11772.1972777778
294.9466717562,11775.7572777778
295.0635597568,11796.6539444445
295.1804318218,11815.7506111111
295.2972879512,11824.0572777778
295.414128145,11829.1672777778
