UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98136
Integration Time,1000
Averages,300
Date,4/26/2020 7:09:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10142.1190311111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.89666666667
181.9732053322,-83.0276355555555
182.1045947288,-86.0909688888889
182.2359681898,-88.0043022222222
182.3673257152,-62.3276355555556
182.498667305,-60.3243022222222
182.6299929592,-62.6143022222222
182.7613026778,-61.8109688888889
182.8925964608,-60.1676355555555
183.0238743082,-59.0176355555556
183.15513622,-62.0076355555556
183.2863821962,-60.4609688888889
183.4176122368,-57.3809688888889
183.5488263418,-55.3443022222222
183.6800245112,-60.6743022222222
183.811206745,-54.4776355555556
183.9423730432,-57.4509688888889
184.0735234058,-57.2076355555555
184.2046578328,-54.1809688888889
184.3357763242,-57.2809688888889
184.46687888,-57.6743022222222
184.5979655002,-54.3976355555555
184.7290361848,-57.4109688888889
184.8600909338,-54.8909688888889
184.9911297472,-53.0876355555555
185.122152625,-56.7809688888889
185.2531595672,-52.0343022222222
185.3841505738,-54.2843022222222
185.5151256448,-52.5809688888889
185.6460847802,-55.2343022222222
185.77702798,-57.2309688888889
185.9079552442,-56.3043022222222
186.0388665728,-55.1943022222222
186.1697619658,-54.1843022222222
186.3006414232,-52.1209688888889
186.431504945,-56.4043022222222
186.5623525312,-53.6643022222222
186.6931841818,-58.5376355555556
186.8239998968,-56.0409688888889
186.9547996762,-50.3176355555555
187.08558352,-55.3076355555555
187.2163514282,-52.1043022222222
187.3471034008,-59.3543022222222
187.4778394378,-58.2776355555556
187.6085595392,-52.4609688888889
187.739263705,-53.3443022222222
187.8699519352,-54.4809688888889
188.0006242298,-54.2676355555556
188.1312805888,-52.2176355555555
188.2619210122,-53.7509688888889
188.3925455,-57.4143022222222
188.5231540522,-55.7443022222222
188.6537466688,-56.4876355555555
188.7843233498,-57.2476355555555
188.9148840952,-54.7943022222222
189.045428905,-55.3709688888889
189.1759577792,-57.7809688888889
189.3064707178,-54.4043022222222
189.4369677208,-57.7009688888889
189.5674487882,-56.9909688888889
189.69791392,-49.8609688888889
189.8283631162,-53.8509688888889
189.9587963768,-57.2009688888889
190.0892137018,-55.1309688888889
190.2196150912,-56.3509688888889
190.350000545,-56.7009688888889
190.4803700632,-56.5776355555555
190.6107236458,-56.0576355555555
190.7410612928,-57.2109688888889
190.8713830042,-50.1243022222222
191.00168878,-56.5309688888889
191.1319786202,-56.1843022222222
191.2622525248,-58.3909688888889
191.3925104938,-52.6543022222222
191.5227525272,-56.6176355555555
191.652978625,-49.9876355555555
191.7831887872,-53.4543022222222
191.9133830138,-56.0243022222222
192.0435613048,-54.9509688888889
192.1737236602,-53.6143022222222
192.30387008,-53.8276355555555
192.4340005642,-57.1743022222222
192.5641151128,-52.6276355555555
192.6942137258,-57.5409688888889
192.8242964032,-52.7743022222222
192.954363145,-55.1609688888889
193.0844139512,-55.9043022222222
193.2144488218,-55.6243022222222
193.3444677568,-58.5276355555556
193.4744707562,-54.0976355555556
193.60445782,-56.8843022222222
193.7344289482,-54.6709688888889
193.8643841408,-54.4143022222222
193.9943233978,-54.1709688888889
194.1242467192,-54.3943022222222
194.254154105,-52.8443022222222
194.3840455552,-53.8043022222222
194.5139210698,-55.1509688888889
194.6437806488,-54.2309688888889
194.7736242922,-53.6209688888889
194.903452,-55.9143022222222
195.0332637722,-47.8909688888889
195.1630596088,-56.4309688888889
195.2928395098,-57.4776355555556
195.4226034752,-51.8009688888889
195.552351505,-56.9909688888889
195.6820835992,-53.7009688888889
195.8117997578,-56.4143022222222
195.9414999808,-57.0743022222222
196.0711842682,-59.2976355555556
196.20085262,-56.1643022222222
196.3305050362,-59.4709688888889
196.4601415168,-56.9776355555556
196.5897620618,-53.6909688888889
196.7193666712,-55.2209688888889
196.848955345,-58.3943022222222
196.9785280832,-57.5543022222222
197.1080848858,-57.7043022222222
197.2376257528,-56.3576355555555
197.3671506842,-57.9276355555556
197.49665968,-56.5176355555556
197.6261527402,-57.1843022222222
197.7556298648,-56.0309688888889
197.8850910538,-56.5709688888889
198.0145363072,-55.9676355555555
198.143965625,-47.2343022222222
198.2733790072,-58.4343022222222
198.4027764538,-56.1409688888889
198.5321579648,-58.1809688888889
198.6615235402,-55.1676355555555
198.79087318,-55.1509688888889
198.9202068842,-53.7043022222222
199.0495246528,-58.5109688888889
199.1788264858,-56.8709688888889
199.3081123832,-57.6676355555555
199.437382345,-56.1676355555555
199.5666363712,-57.2609688888889
199.6958744618,-58.1943022222222
199.8250966168,-54.9643022222222
199.9543028362,-54.7709688888889
200.08349312,-57.6709688888889
200.2126674682,-59.2443022222222
200.3418258808,-54.4509688888889
200.4709683578,-57.6243022222222
200.6000948992,-57.5309688888889
200.729205505,-60.9076355555556
200.8583001752,-55.7309688888889
200.9873789098,-55.2876355555555
201.1164417088,-58.1676355555556
201.2454885722,-54.5309688888889
201.3745195,-57.0009688888889
201.5035344922,-57.9009688888889
201.6325335488,-57.8909688888889
201.7615166698,-54.6309688888889
201.8904838552,-57.0309688888889
202.019435105,-55.5743022222222
202.1483704192,-56.4309688888889
202.2772897978,-56.8809688888889
202.4061932408,-56.4876355555555
202.5350807482,-59.6843022222222
202.66395232,-55.1843022222222
202.7928079562,-58.1943022222222
202.9216476568,-53.0876355555555
203.0504714218,-55.3876355555555
203.1792792512,-57.0343022222222
203.308071145,-58.4443022222222
203.4368471032,-43.3476355555556
203.5656071258,-57.4209688888889
203.6943512128,-57.2243022222222
203.8230793642,-56.1643022222222
203.95179158,-57.9543022222222
204.0804878602,-59.9943022222222
204.2091682048,-54.6943022222222
204.3378326138,-58.1843022222222
204.4664810872,-54.5143022222222
204.595113625,-58.2776355555556
204.7237302272,-55.6009688888889
204.8523308938,-54.3476355555556
204.9809156248,-57.9776355555556
205.1094844202,-54.4676355555556
205.23803728,-56.1476355555555
205.3665742042,-56.4143022222222
205.4950951928,-53.8409688888889
205.6236002458,-58.9209688888889
205.7520893632,-53.8376355555555
205.880562545,-55.7876355555555
206.0090197912,-56.6609688888889
206.1374611018,-57.0276355555555
206.2658864768,-54.2709688888889
206.3942959162,-55.7276355555555
206.52268942,-58.3543022222222
206.6510669882,-57.1943022222222
206.7794286208,-53.1943022222222
206.9077743178,-56.7809688888889
207.0361040792,-52.7909688888889
207.164417905,-56.5176355555556
207.2927157952,-56.8476355555555
207.4209977498,-56.2943022222222
207.5492637688,-56.3143022222222
207.6775138522,-53.9076355555555
207.805748,-56.5109688888889
207.9339662122,-53.5443022222222
208.0621684888,-58.0909688888889
208.1903548298,-55.2776355555555
208.3185252352,-56.2043022222222
208.446679705,-54.8943022222222
208.5748182392,-54.7943022222222
208.7029408378,-54.3109688888889
208.8310475008,-56.6709688888889
208.9591382282,-56.8209688888889
209.08721302,-58.8943022222222
209.2152718762,-57.2676355555556
209.3433147968,-50.9409688888889
209.4713417818,-55.8543022222222
209.5993528312,-57.2943022222222
209.727347945,-56.9509688888889
209.8553271232,-56.9709688888889
209.9832903658,-54.0009688888889
210.1112376728,-57.0676355555555
210.2391690442,-59.2443022222222
210.36708448,-60.3609688888889
210.4949839802,-57.8309688888889
210.6228675448,-55.4776355555555
210.7507351738,-53.6843022222222
210.8785868672,-58.5843022222222
211.006422625,-57.1309688888889
211.1342424472,-52.2409688888889
211.2620463338,-56.7876355555555
211.3898342848,-53.9309688888889
211.5176063002,-57.1543022222222
211.64536238,-54.5443022222222
211.7731025242,-58.4243022222222
211.9008267328,-55.8376355555555
212.0285350058,-56.7943022222222
212.1562273432,-54.8309688888889
212.283903745,-51.1576355555555
212.4115642112,-56.5409688888889
212.5392087418,-55.1643022222222
212.6668373368,-54.4276355555555
212.7944499962,-56.3343022222222
212.92204672,-55.6543022222222
213.0496275082,-57.2743022222222
213.1771923608,-55.3043022222222
213.3047412778,-53.1309688888889
213.4322742592,-56.9976355555555
213.559791305,-54.6543022222222
213.6872924152,-53.9709688888889
213.8147775898,-55.1376355555555
213.9422468288,-55.0143022222222
214.0697001322,-53.3476355555555
214.1971375,-55.7476355555555
214.3245589322,-53.1409688888889
214.4519644288,-53.9909688888889
214.5793539898,-53.0076355555555
214.7067276152,-54.9876355555555
214.834085305,-54.2809688888889
214.9614270592,-55.3909688888889
215.0887528778,-53.1543022222222
215.2160627608,-55.4009688888889
215.3433567082,-53.0576355555555
215.47063472,-52.9276355555555
215.5978967962,-53.1009688888889
215.7251429368,-49.1943022222222
215.8523731418,-50.7776355555555
215.9795874112,-55.1043022222222
216.106785745,-54.3009688888889
216.2339681432,-52.2143022222222
216.3611346058,-49.1209688888889
216.4882851328,-51.2676355555555
216.6154197242,-53.3443022222222
216.74253838,-48.3709688888889
216.8696411002,-50.8976355555555
216.9967278848,-50.4476355555555
217.1237987338,-51.6209688888889
217.2508536472,-54.3276355555556
217.377892625,-50.2009688888889
217.5049156672,-49.3476355555555
217.6319227738,-52.6276355555555
217.7589139448,-53.6443022222222
217.8858891802,-53.0576355555555
218.01284848,-52.5409688888889
218.1397918442,-54.1076355555556
218.2667192728,-51.6043022222222
218.3936307658,-50.9376355555555
218.5205263232,-51.6176355555555
218.647405945,-49.2976355555555
218.7742696312,-49.8243022222222
218.9011173818,-52.2243022222222
219.0279491968,-51.6843022222222
219.1547650762,-51.9809688888889
219.28156502,-50.2376355555555
219.4083490282,-48.3509688888889
219.5351171008,-48.8243022222222
219.6618692378,-48.7643022222222
219.7886054392,-48.4709688888889
219.915325705,-48.7243022222222
220.0420300352,-50.4976355555555
220.1687184298,-49.6476355555555
220.2953908888,-48.2243022222222
220.4220474122,-49.4609688888889
220.548688,-51.4976355555555
220.6753126522,-51.5543022222222
220.8019213688,-49.5743022222222
220.9285141498,-50.7576355555555
221.0550909952,-47.8009688888889
221.181651905,-47.7976355555555
221.3081968792,-51.1776355555555
221.4347259178,-46.3343022222222
221.5612390208,-47.3243022222222
221.6877361882,-52.6109688888889
221.81421742,-50.7909688888889
221.9406827162,-51.9509688888889
222.0671320768,-48.9309688888889
222.1935655018,-53.8776355555555
222.3199829912,-51.4643022222222
222.446384545,-51.1209688888889
222.5727701632,-53.7743022222222
222.6991398458,-49.1776355555555
222.8254935928,-49.4676355555555
222.9518314042,-52.0776355555555
223.07815328,-46.7309688888889
223.2044592202,-46.1643022222222
223.3307492248,-43.7343022222222
223.4570232938,-46.8643022222222
223.5832814272,-47.0043022222222
223.709523625,-45.5809688888889
223.8357498872,-50.4343022222222
223.9619602138,-39.2009688888889
224.0881546048,-46.2576355555556
224.2143330602,-44.7276355555556
224.34049558,-44.2376355555556
224.4666421642,-47.6976355555555
224.5927728128,-41.6043022222222
224.7188875258,-48.7709688888889
224.8449863032,-43.3076355555555
224.971069145,-44.5109688888889
225.0971360512,-47.1976355555556
225.2231870218,-44.5609688888889
225.3492220568,-44.7943022222222
225.4752411562,-43.9043022222222
225.60124432,-41.6743022222222
225.7272315482,-40.0609688888889
225.8532028408,-39.9376355555555
225.9791581978,-39.8043022222222
226.1050976192,-42.5476355555556
226.231021105,-36.3743022222222
226.3569286552,-37.8843022222222
226.4828202698,-39.1376355555555
226.6086959488,-32.0509688888889
226.7345556922,-36.5676355555555
226.8603995,-33.2376355555555
226.9862273722,-32.0443022222222
227.1120393088,-31.5943022222222
227.2378353098,-31.6376355555555
227.3636153752,-31.1709688888889
227.489379505,-23.4643022222222
227.6151276992,-28.9876355555555
227.7408599578,-33.8576355555555
227.8665762808,-26.1743022222222
227.9922766682,-26.0609688888889
228.11796112,-23.4376355555555
228.2436296362,-23.7376355555555
228.3692822168,-21.7376355555555
228.4949188618,-21.6776355555555
228.6205395712,-16.3809688888889
228.746144345,-8.87430222222222
228.8717331832,-10.4209688888889
228.9973060858,-10.7176355555556
229.1228630528,-5.86763555555556
229.2484040842,-2.21763555555556
229.37392918,-2.81430222222222
229.4994383402,4.72903111111111
229.6249315648,3.19569777777778
229.7504088538,6.15569777777778
229.8758702072,10.7023644444444
230.001315625,11.3323644444444
230.1267451072,11.8956977777778
230.2521586538,20.1023644444445
230.3775562648,20.4523644444445
230.5029379402,18.5523644444445
230.62830368,22.7056977777778
230.7536534842,27.8523644444444
230.8789873528,30.1123644444445
231.0043052858,43.6723644444444
231.1296072832,40.5923644444445
231.254893345,49.5356977777778
231.3801634712,57.1490311111111
231.5054176618,54.8923644444445
231.6306559168,60.9756977777778
231.7558782362,58.7656977777778
231.88108462,72.5223644444444
232.0062750682,73.7590311111111
232.1314495808,84.5990311111111
232.2566081578,81.0456977777778
232.3817507992,90.4023644444445
232.506877505,91.6723644444445
232.6319882752,98.7023644444445
232.7570831098,110.955697777778
232.8821620088,119.399031111111
233.0072249722,126.195697777778
233.132272,128.935697777778
233.2573030922,129.345697777778
233.3823182488,144.852364444444
233.5073174698,148.902364444444
233.6323007552,158.202364444444
233.757268105,154.855697777778
233.8822195192,163.789031111111
234.0071549978,174.609031111111
234.1320745408,186.292364444444
234.2569781482,187.702364444444
234.38186582,207.729031111111
234.5067375562,208.945697777778
234.6315933568,218.669031111111
234.7564332218,244.782364444444
234.8812571512,234.175697777778
235.006065145,245.302364444444
235.1308572032,260.815697777778
235.2556333258,267.785697777778
235.3803935128,277.712364444444
235.5051377642,295.609031111111
235.62986608,306.905697777778
235.7545784602,314.299031111111
235.8792749048,324.855697777778
236.0039554138,342.295697777778
236.1286199872,349.789031111111
236.253268625,364.839031111111
236.3779013272,385.852364444444
236.5025180938,394.885697777778
236.6271189248,408.039031111111
236.7517038202,424.059031111111
236.87627278,443.219031111111
237.0008258042,452.585697777778
237.1253628928,478.872364444444
237.2498840458,488.292364444444
237.3743892632,507.879031111111
237.498878545,524.779031111111
237.6233518912,542.749031111111
237.7478093018,558.139031111111
237.8722507768,581.525697777778
237.9966763162,595.349031111111
238.12108592,615.902364444444
238.2454795882,642.362364444444
238.3698573208,647.752364444444
238.4942191178,676.512364444444
238.6185649792,696.445697777778
238.742894905,716.579031111111
238.8672088952,738.905697777778
238.9915069498,765.252364444444
239.1157890688,785.132364444444
239.2400552522,809.442364444445
239.3643055,832.919031111111
239.4885398122,855.929031111111
239.6127581888,877.839031111111
239.7369606298,910.962364444444
239.8611471352,927.915697777778
239.985317705,958.489031111111
240.1094723392,987.072364444445
240.2336110378,1011.96236444444
240.3577338008,1040.06236444444
240.4818406282,1063.68903111111
240.60593152,1091.92236444444
240.7300064762,1131.38903111111
240.8540654968,1144.80903111111
240.9781085818,1178.85903111111
241.1021357312,1206.43569777778
241.226146945,1244.11903111111
241.3501422232,1274.24569777778
241.4741215658,1297.00236444444
241.5980849728,1330.57569777778
241.7220324442,1357.88236444444
241.84596398,1390.54569777778
241.9698795802,1424.29903111111
242.0937792448,1460.38903111111
242.2176629738,1494.22236444444
242.3415307672,1530.92903111111
242.465382625,1565.02569777778
242.5892185472,1597.38569777778
242.7130385338,1623.49903111111
242.8368425848,1663.60569777778
242.9606307002,1698.03236444444
243.08440288,1733.28236444444
243.2081591242,1771.61903111111
243.3318994328,1810.60236444444
243.4556238058,1850.29236444444
243.5793322432,1886.41903111111
243.703024745,1922.75236444444
243.8267013112,1962.16236444444
243.9503619418,1992.77236444444
244.0740066368,2019.28236444444
244.1976353962,2049.61569777778
244.32124822,2087.23236444444
244.4448451082,2136.10569777778
244.5684260608,2184.24236444444
244.6919910778,2222.59236444444
244.8155401592,2264.84569777778
244.939073305,2306.83569777778
245.0625905152,2343.74569777778
245.1860917898,2377.28569777778
245.3095771288,2416.73569777778
245.4330465322,2460.18569777778
245.5565,2490.01569777778
245.6799375322,2534.70903111111
245.8033591288,2583.58236444445
245.9267647898,2613.75903111111
246.0501545152,2639.43569777778
246.173528305,2662.97569777778
246.2968861592,2704.13569777778
246.4202280778,2749.75569777778
246.5435540608,2809.22903111111
246.6668641082,2866.31236444444
246.79015822,2923.86569777778
246.9134363962,2974.46569777778
247.0366986368,3026.34903111111
247.1599449418,3065.04903111111
247.2831753112,3120.34569777778
247.406389745,3171.50569777778
247.5295882432,3210.54903111111
247.6527708058,3260.82903111111
247.7759374328,3306.93903111111
247.8990881242,3349.89903111111
248.02222288,3397.84569777778
248.1453417002,3442.95236444444
248.2684445848,3484.95236444444
248.3915315338,3536.10903111111
248.5146025472,3568.41903111111
248.637657625,3580.54569777778
248.7606967672,3597.03236444444
248.8837199738,3656.30903111111
249.0067272448,3715.69569777778
249.1297185802,3771.67903111111
249.25269398,3817.03236444444
249.3756534442,3869.58903111111
249.4985969728,3918.21903111111
249.6215245658,3981.92569777778
249.7444362232,4020.00569777778
249.867331945,4081.99569777778
249.9902117312,4124.76903111111
250.1130755818,4178.77903111111
250.2359234968,4235.46903111111
250.3587554762,4270.01569777777
250.48157152,4319.05903111111
250.6043716282,4362.85236444444
250.7271558008,4398.89236444444
250.8499240378,4453.61903111111
250.9726763392,4499.18903111111
251.095412705,4539.35903111111
251.2181331352,4581.67903111111
251.3408376298,4624.48903111111
251.4635261888,4671.02236444444
251.5861988122,4701.32236444444
251.7088555,4710.24903111111
251.8314962522,4736.89236444444
251.9541210688,4804.31903111111
252.0767299498,4856.66236444444
252.1993228952,4911.85236444444
252.321899905,4967.41236444444
252.4444609792,5010.24569777777
252.5670061178,5067.40236444444
252.6895353208,5110.8590311111
252.8120485882,5162.9890311111
252.93454592,5215.53236444444
253.0570273162,5256.42569777777
253.1794927768,5313.89903111111
253.3019423018,5353.26903111111
253.4243758912,5404.48569777777
253.546793545,5445.74236444444
253.6691952632,5494.1190311111
253.7915810458,5525.51236444444
253.9139508928,5572.1090311111
254.0363048042,5612.3990311111
254.15864278,5656.53236444444
254.2809648202,5703.03236444444
254.4032709248,5731.78569777777
254.5255610938,5766.74903111111
254.6478353272,5796.37903111111
254.770093625,5823.77236444444
254.8923359872,5853.30569777777
255.0145624138,5884.33903111111
255.1367729048,5900.8590311111
255.2589674602,5906.15569777777
255.38114608,5942.29903111111
255.5033087642,5993.8690311111
255.6254555128,6040.32569777777
255.7475863258,6080.16903111111
255.8697012032,6133.99903111111
255.991800145,6173.54569777777
256.1138831512,6229.75569777777
256.2359502218,6278.17236444444
256.3580013568,6337.10569777777
256.4800365562,6389.18903111111
256.60205582,6447.29903111111
256.7240591482,6491.17903111111
256.8460465408,6540.39236444444
256.9680179978,6583.47903111111
257.0899735192,6620.88903111111
257.211913105,6661.04903111111
257.3338367552,6695.57569777777
257.4557444698,6734.99903111111
257.5776362488,6760.75236444444
257.6995120922,6793.86236444444
257.821372,6814.72903111111
257.9432159722,6855.41903111111
258.0650440088,6885.81236444444
258.1868561098,6910.47569777777
258.3086522752,6941.11236444444
258.430432505,6963.96903111111
258.5521967992,6999.11903111111
258.6739451578,7030.71236444444
258.7956775808,7065.03236444444
258.9173940682,7099.13903111111
259.03909462,7116.68903111111
259.1607792362,7121.60569777777
259.2824479168,7145.44236444444
259.4041006618,7183.09569777777
259.5257374712,7215.88569777777
259.647358345,7250.06903111111
259.7689632832,7276.60903111111
259.8905522858,7303.49236444444
260.0121253528,7331.04569777777
260.1336824842,7348.16569777777
260.25522368,7382.96903111111
260.3767489402,7395.80903111111
260.4982582648,7419.5390311111
260.6197516538,7442.47903111111
260.7412291072,7464.14236444444
260.862690625,7490.90236444444
260.9841362072,7516.34569777777
261.1055658538,7540.99569777777
261.2269795648,7567.93569777777
261.3483773402,7583.88569777777
261.46975918,7605.88903111111
261.5911250842,7631.00903111111
261.7124750528,7656.18903111111
261.8338090858,7680.43569777778
261.9551271832,7715.63903111111
262.076429345,7757.70903111111
262.1977155712,7775.99236444444
262.3189858618,7799.80236444444
262.4402402168,7820.57236444444
262.5614786362,7836.63903111111
262.68270112,7857.91569777778
262.8039076682,7869.66236444444
262.9250982808,7892.94236444444
263.0462729578,7912.05236444444
263.1674316992,7932.28903111111
263.288574505,7950.81236444444
263.4097013752,7955.91903111111
263.5308123098,7955.82236444444
263.6519073088,7967.16569777778
263.7729863722,7984.32569777778
263.8940495,7999.40236444445
264.0150966922,8006.71903111111
264.1361279488,8027.40236444445
264.2571432698,8043.43903111111
264.3781426552,8067.93903111111
264.499126105,8090.33236444445
264.6200936192,8113.87569777778
264.7410451978,8127.06236444445
264.8619808408,8147.01236444445
264.9829005482,8169.01569777778
265.10380432,8173.42236444445
265.2246921562,8185.11236444445
265.3455640568,8200.00903111111
265.4664200218,8215.65236444445
265.5872600512,8216.43569777778
265.708084145,8234.80236444445
265.8288923032,8242.79236444445
265.9496845258,8255.47903111111
266.0704608128,8265.47569777778
266.1912211642,8266.15236444445
266.31196558,8269.26569777778
266.4326940602,8274.94903111111
266.5534066048,8277.79903111111
266.6741032138,8282.95569777778
266.7947838872,8281.67569777778
266.915448625,8284.56236444445
267.0360974272,8277.35236444444
267.1567302938,8269.69903111111
267.2773472248,8269.08903111111
267.3979482202,8275.96236444445
267.51853328,8263.99236444445
267.6391024042,8284.28236444445
267.7596555928,8299.34569777778
267.8801928458,8305.77903111111
268.0007141632,8314.65569777778
268.121219545,8339.28903111111
268.2417089912,8342.20236444445
268.3621825018,8348.62236444445
268.4826400768,8378.78569777778
268.6030817162,8382.75569777778
268.72350742,8395.55236444445
268.8439171882,8406.54236444445
268.9643110208,8415.42903111111
269.0846889178,8427.58236444445
269.2050508792,8428.80236444445
269.325396905,8425.81236444445
269.4457269952,8433.01569777778
269.5660411498,8439.76903111111
269.6863393688,8448.35569777778
269.8066216522,8460.64903111111
269.926888,8466.70236444445
270.0471384122,8469.84236444445
270.1673728888,8479.15903111111
270.2875914298,8480.69569777778
270.4077940352,8483.37569777778
270.527980705,8486.28569777778
270.6481514392,8483.62236444445
270.7683062378,8492.07236444445
270.8884451008,8497.37236444445
271.0085680282,8484.64903111111
271.12867502,8492.95569777778
271.2487660762,8481.08236444445
271.3688411968,8478.00236444445
271.4889003818,8488.81569777778
271.6089436312,8493.61236444445
271.728970945,8498.23903111112
271.8489823232,8488.72569777778
271.9689777658,8488.85569777778
272.0889572728,8497.66569777778
272.2089208442,8507.96903111112
272.32886848,8516.14236444445
272.4488001802,8513.48236444445
272.5687159448,8516.42569777778
272.6886157738,8531.13569777778
272.8084996672,8537.33903111112
272.928367625,8552.38236444445
273.0482196472,8574.86569777778
273.1680557338,8581.98236444445
273.2878758848,8599.73236444445
273.4076801002,8605.03236444445
273.52746838,8602.04903111111
273.6472407242,8604.54236444445
273.7669971328,8615.46236444445
273.8867376058,8620.86569777778
274.0064621432,8615.53236444445
274.126170745,8614.85236444445
274.2458634112,8625.75569777778
274.3655401418,8633.39903111111
274.4852009368,8633.77903111111
274.6048457962,8644.69236444445
274.72447472,8653.87569777778
274.8440877082,8659.76903111111
274.9636847608,8666.63903111111
275.0832658778,8676.07236444445
275.2028310592,8677.75569777778
275.322380305,8674.20236444445
275.4419136152,8691.45569777778
275.5614309898,8684.05569777778
275.6809324288,8682.09236444445
275.8004179322,8683.33236444445
275.9198875,8707.20569777778
276.0393411322,8687.76569777778
276.1587788288,8673.82903111111
276.2782005898,8683.20569777778
276.3976064152,8687.14236444445
276.516996305,8676.01569777778
276.6363702592,8682.71569777778
276.7557282778,8691.69903111111
276.8750703608,8696.40569777778
276.9943965082,8707.24236444445
277.11370672,8718.46903111111
277.2330009962,8723.80903111111
277.3522793368,8749.82569777778
277.4715417418,8757.75903111111
277.5907882112,8766.48903111111
277.710018745,8777.07236444445
277.8292333432,8783.98903111111
277.9484320058,8789.62903111111
278.0676147328,8792.23569777778
278.1867815242,8801.58903111111
278.30593238,8804.44903111111
278.4250673002,8816.53236444445
278.5441862848,8822.66903111111
278.6632893338,8833.60236444445
278.7823764472,8837.20569777778
278.901447625,8840.58236444445
279.0205028672,8843.81236444445
279.1395421738,8860.31236444445
279.2585655448,8862.84569777778
279.3775729802,8861.27903111111
279.49656448,8867.22569777778
279.6155400442,8866.28903111111
279.7344996728,8872.16569777778
279.8534433658,8871.19236444445
279.9723711232,8871.96569777778
280.091282945,8875.83236444445
280.2101788312,8867.27569777778
280.3290587818,8875.35903111111
280.4479227968,8871.28903111111
280.5667708762,8860.50903111111
280.68560302,8869.35569777778
280.8044192282,8868.17236444445
280.9232195008,8872.31903111111
281.0420038378,8878.48569777778
281.1607722392,8881.66569777778
281.279524705,8899.89903111111
281.3982612352,8900.91236444445
281.5169818298,8917.24903111111
281.6356864888,8930.09903111111
281.7543752122,8935.20569777778
281.873048,8937.76569777778
281.9917048522,8942.66903111111
282.1103457688,8957.98569777778
282.2289707498,8957.23236444445
282.3475797952,8964.65569777778
282.466172905,8967.08903111111
282.5847500792,8973.12236444445
282.7033113178,8980.06236444445
282.8218566208,8968.36569777778
282.9403859882,8957.47236444445
283.05889942,8955.46903111111
283.1773969162,8962.13903111111
283.2958784768,8960.86569777778
283.4143441018,8955.49903111111
283.5327937912,8947.47903111111
283.651227545,8950.09569777778
283.7696453632,8940.43569777778
283.8880472458,8940.39569777778
284.0064331928,8948.86236444445
284.1248032042,8949.21569777778
284.24315728,8949.72903111111
284.3614954202,8961.05236444445
284.4798176248,8968.40903111111
284.5981238938,8990.78236444445
284.7164142272,9008.37236444445
284.834688625,9004.40903111111
284.9529470872,9008.09236444445
285.0711896138,9009.82903111111
285.1894162048,9008.36569777778
285.3076268602,9008.51903111111
285.42582158,9010.91569777778
285.5440003642,9016.64236444445
285.6621632128,9010.98236444445
285.7803101258,9020.34236444445
285.8984411032,9020.01236444445
286.016556145,9013.11903111111
286.1346552512,9013.69569777778
286.2527384218,9018.40903111112
286.3708056568,9022.54569777778
286.4888569562,9018.48903111112
286.60689232,9021.77903111111
286.7249117482,9007.47903111111
286.8429152408,9016.87903111112
286.9609027978,9024.83236444445
287.0788744192,9031.52236444445
287.196830105,9039.14569777778
287.3147698552,9034.60236444445
287.4326936698,9027.77236444445
287.5506015488,9028.57236444445
287.6684934922,9030.75903111111
287.7863695,9032.81236444445
287.9042295722,9027.95569777778
288.0220737088,9026.06903111112
288.1399019098,9023.28236444445
288.2577141752,9020.84236444445
288.375510505,9014.07903111112
288.4932908992,9014.92903111111
288.6110553578,9005.15569777778
288.7288038808,8997.36569777778
288.8465364682,8996.60903111111
288.96425312,8988.06903111111
289.0819538362,8987.16569777778
289.1996386168,8996.50236444445
289.3173074618,9013.08236444445
289.4349603712,9014.24236444445
289.552597345,9021.12236444445
289.6702183832,9032.88903111112
289.7878234858,9035.77236444445
289.9054126528,9037.01236444445
290.0229858842,9052.28236444445
290.14054318,9058.11236444445
290.2580845402,9065.01236444445
290.3756099648,9071.62903111112
290.4931194538,9087.95903111112
290.6106130072,9094.63903111111
290.728090625,9102.94569777778
290.8455523072,9111.39236444445
290.9629980538,9127.40236444445
291.0804278648,9137.39903111111
291.1978417402,9143.08569777778
291.31523968,9154.33236444445
291.4326216842,9160.19236444445
291.5499877528,9172.02569777778
291.6673378858,9194.38903111111
291.7846720832,9198.50569777778
291.901990345,9211.74236444445
292.0192926712,9225.83236444445
292.1365790618,9233.58569777778
292.2538495168,9247.90569777778
292.3711040362,9255.85569777778
292.48834262,9269.28236444445
292.6055652682,9280.46236444445
292.7227719808,9287.65569777778
292.8399627578,9304.82903111111
292.9571375992,9317.39903111111
293.074296505,9333.86903111111
293.1914394752,9340.11236444445
293.3085665098,9346.08569777778
293.4256776088,9365.00569777778
293.5427727722,9377.96569777778
293.659852,9384.15569777778
293.7769152922,9403.83569777778
293.8939626488,9420.66903111111
294.0109940698,9431.45903111111
294.1280095552,9441.07903111111
294.245009105,9452.32236444445
294.3619927192,9463.95903111111
294.4789603978,9477.37903111111
294.5959121408,9485.71903111111
294.7128479482,9498.47903111111
294.82976782,9518.50569777778
294.9466717562,9525.19236444445
295.0635597568,9541.27569777778
295.1804318218,9559.33569777778
295.2972879512,9563.99903111111
295.414128145,9566.17236444445
