UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97973
Integration Time,1000
Averages,300
Date,4/26/2020 5:31:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16191.4354833333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.27333333333
181.9732053322,-88.38785
182.1045947288,-91.5711833333333
182.2359681898,-93.3345166666667
182.3673257152,-61.2845166666667
182.498667305,-58.5711833333333
182.6299929592,-61.5211833333334
182.7613026778,-60.58785
182.8925964608,-59.14785
183.0238743082,-58.37785
183.15513622,-61.1045166666667
183.2863821962,-59.7211833333333
183.4176122368,-55.91785
183.5488263418,-54.2411833333334
183.6800245112,-59.54785
183.811206745,-53.73785
183.9423730432,-56.5445166666667
184.0735234058,-56.3911833333334
184.2046578328,-53.09785
184.3357763242,-56.4211833333334
184.46687888,-56.1911833333334
184.5979655002,-53.79785
184.7290361848,-56.3911833333334
184.8600909338,-53.9745166666667
184.9911297472,-52.60785
185.122152625,-55.3045166666667
185.2531595672,-51.4245166666667
185.3841505738,-53.42785
185.5151256448,-51.8711833333333
185.6460847802,-54.3945166666667
185.77702798,-56.4545166666667
185.9079552442,-55.5311833333334
186.0388665728,-53.87785
186.1697619658,-53.78785
186.3006414232,-50.76785
186.431504945,-55.93785
186.5623525312,-53.1145166666667
186.6931841818,-57.6045166666667
186.8239998968,-55.0211833333334
186.9547996762,-49.3511833333333
187.08558352,-54.2211833333334
187.2163514282,-51.2245166666667
187.3471034008,-58.66785
187.4778394378,-57.5811833333334
187.6085595392,-52.10785
187.739263705,-52.14785
187.8699519352,-53.36785
188.0006242298,-53.45785
188.1312805888,-51.30785
188.2619210122,-52.8211833333334
188.3925455,-56.3045166666667
188.5231540522,-54.82785
188.6537466688,-55.66785
188.7843233498,-56.38785
188.9148840952,-53.61785
189.045428905,-54.7345166666667
189.1759577792,-56.5945166666667
189.3064707178,-53.5345166666667
189.4369677208,-56.9345166666667
189.5674487882,-55.9645166666667
189.69791392,-49.1745166666667
189.8283631162,-55.24785
189.9587963768,-56.7411833333334
190.0892137018,-54.4111833333334
190.2196150912,-55.5611833333334
190.350000545,-56.1011833333334
190.4803700632,-56.0845166666667
190.6107236458,-55.1745166666667
190.7410612928,-56.4445166666667
190.8713830042,-49.5511833333333
191.00168878,-55.34785
191.1319786202,-55.5011833333334
191.2622525248,-57.36785
191.3925104938,-51.64785
191.5227525272,-55.5345166666667
191.652978625,-49.4445166666667
191.7831887872,-52.0545166666667
191.9133830138,-55.1745166666667
192.0435613048,-54.1511833333334
192.1737236602,-52.3311833333333
192.30387008,-52.7045166666667
192.4340005642,-55.9911833333334
192.5641151128,-51.8711833333333
192.6942137258,-56.74785
192.8242964032,-52.06785
192.954363145,-53.8045166666667
193.0844139512,-55.3645166666667
193.2144488218,-54.8011833333334
193.3444677568,-57.4645166666667
193.4744707562,-53.4045166666667
193.60445782,-55.8645166666667
193.7344289482,-54.22785
193.8643841408,-53.2545166666667
193.9943233978,-53.46785
194.1242467192,-53.12785
194.254154105,-51.6711833333334
194.3840455552,-52.35785
194.5139210698,-54.4945166666667
194.6437806488,-53.2411833333334
194.7736242922,-53.08785
194.903452,-55.2545166666667
195.0332637722,-46.6245166666667
195.1630596088,-55.32785
195.2928395098,-56.0511833333334
195.4226034752,-50.48785
195.552351505,-55.8811833333334
195.6820835992,-53.0445166666667
195.8117997578,-55.7045166666667
195.9414999808,-55.5111833333334
196.0711842682,-57.8345166666667
196.20085262,-55.1945166666667
196.3305050362,-58.3345166666667
196.4601415168,-55.6945166666667
196.5897620618,-52.86785
196.7193666712,-53.96785
196.848955345,-57.0811833333334
196.9785280832,-55.7645166666667
197.1080848858,-56.6811833333334
197.2376257528,-55.1445166666667
197.3671506842,-56.7745166666667
197.49665968,-55.8345166666667
197.6261527402,-55.3011833333334
197.7556298648,-54.6111833333334
197.8850910538,-55.3145166666667
198.0145363072,-54.5345166666667
198.143965625,-45.9411833333333
198.2733790072,-57.2911833333334
198.4027764538,-55.2945166666667
198.5321579648,-56.5445166666667
198.6615235402,-54.01785
198.79087318,-53.7111833333334
198.9202068842,-53.23785
199.0495246528,-57.10785
199.1788264858,-56.0745166666667
199.3081123832,-56.52785
199.437382345,-54.6945166666667
199.5666363712,-55.7711833333334
199.6958744618,-56.8245166666667
199.8250966168,-53.9411833333334
199.9543028362,-53.2645166666667
200.08349312,-57.0211833333334
200.2126674682,-57.68785
200.3418258808,-53.74785
200.4709683578,-56.4811833333334
200.6000948992,-56.1945166666667
200.729205505,-59.49785
200.8583001752,-54.6145166666667
200.9873789098,-53.6845166666667
201.1164417088,-56.3211833333334
201.2454885722,-53.1911833333333
201.3745195,-55.2945166666667
201.5035344922,-56.7511833333334
201.6325335488,-55.9345166666667
201.7615166698,-53.5745166666667
201.8904838552,-55.85785
202.019435105,-54.1645166666667
202.1483704192,-54.72785
202.2772897978,-55.62785
202.4061932408,-55.5545166666667
202.5350807482,-58.05785
202.66395232,-53.79785
202.7928079562,-56.2945166666667
202.9216476568,-51.1111833333334
203.0504714218,-53.7245166666667
203.1792792512,-55.6611833333334
203.308071145,-57.0111833333334
203.4368471032,-41.5645166666666
203.5656071258,-55.70785
203.6943512128,-55.4645166666667
203.8230793642,-54.5245166666667
203.95179158,-56.3445166666667
204.0804878602,-58.21785
204.2091682048,-52.9245166666667
204.3378326138,-56.70785
204.4664810872,-52.6611833333333
204.595113625,-56.1911833333334
204.7237302272,-54.0811833333334
204.8523308938,-52.96785
204.9809156248,-56.2745166666667
205.1094844202,-53.0845166666667
205.23803728,-54.4845166666667
205.3665742042,-54.95785
205.4950951928,-52.62785
205.6236002458,-56.8911833333334
205.7520893632,-52.1911833333333
205.880562545,-54.02785
206.0090197912,-54.4645166666667
206.1374611018,-55.5045166666667
206.2658864768,-52.8845166666667
206.3942959162,-54.5211833333334
206.52268942,-56.3445166666667
206.6510669882,-55.3211833333334
206.7794286208,-51.1245166666667
206.9077743178,-55.0511833333334
207.0361040792,-51.2711833333333
207.164417905,-54.6745166666667
207.2927157952,-55.06785
207.4209977498,-53.99785
207.5492637688,-54.6211833333334
207.6775138522,-51.5145166666667
207.805748,-54.7745166666667
207.9339662122,-51.6311833333333
208.0621684888,-56.34785
208.1903548298,-52.9711833333334
208.3185252352,-53.8311833333334
208.446679705,-52.5611833333334
208.5748182392,-52.9211833333334
208.7029408378,-52.5445166666667
208.8310475008,-54.3645166666667
208.9591382282,-55.2545166666667
209.08721302,-56.4345166666667
209.2152718762,-55.9145166666667
209.3433147968,-49.1145166666667
209.4713417818,-54.5711833333334
209.5993528312,-55.7045166666667
209.727347945,-54.98785
209.8553271232,-55.0045166666667
209.9832903658,-51.65785
210.1112376728,-54.5945166666667
210.2391690442,-56.4045166666667
210.36708448,-58.19785
210.4949839802,-55.78785
210.6228675448,-53.5945166666667
210.7507351738,-51.49785
210.8785868672,-56.3911833333334
211.006422625,-54.82785
211.1342424472,-50.05785
211.2620463338,-55.0745166666667
211.3898342848,-51.9411833333333
211.5176063002,-54.9845166666667
211.64536238,-52.1645166666667
211.7731025242,-56.2911833333334
211.9008267328,-53.4745166666667
212.0285350058,-54.9011833333334
212.1562273432,-52.9511833333334
212.283903745,-49.3245166666667
212.4115642112,-54.8445166666667
212.5392087418,-52.6045166666667
212.6668373368,-51.96785
212.7944499962,-54.3711833333334
212.92204672,-53.62785
213.0496275082,-55.26785
213.1771923608,-53.18785
213.3047412778,-50.7011833333333
213.4322742592,-54.6411833333334
213.559791305,-52.05785
213.6872924152,-51.5611833333334
213.8147775898,-53.0545166666667
213.9422468288,-52.40785
214.0697001322,-50.91785
214.1971375,-53.40785
214.3245589322,-50.3745166666667
214.4519644288,-51.76785
214.5793539898,-50.33785
214.7067276152,-52.64785
214.834085305,-51.9511833333333
214.9614270592,-53.6011833333334
215.0887528778,-50.1411833333334
215.2160627608,-52.67785
215.3433567082,-50.4545166666667
215.47063472,-50.41785
215.5978967962,-50.08785
215.7251429368,-46.8311833333333
215.8523731418,-48.4245166666667
215.9795874112,-52.5811833333333
216.106785745,-52.53785
216.2339681432,-49.54785
216.3611346058,-47.1311833333333
216.4882851328,-48.0245166666667
216.6154197242,-50.91785
216.74253838,-45.59785
216.8696411002,-48.1511833333333
216.9967278848,-47.6811833333333
217.1237987338,-48.7611833333333
217.2508536472,-51.7045166666667
217.377892625,-47.2945166666667
217.5049156672,-46.74785
217.6319227738,-49.93785
217.7589139448,-51.06785
217.8858891802,-49.96785
218.01284848,-50.1211833333333
218.1397918442,-51.3111833333334
218.2667192728,-49.0445166666667
218.3936307658,-48.0011833333333
218.5205263232,-48.5011833333334
218.647405945,-46.6045166666667
218.7742696312,-47.0411833333333
218.9011173818,-49.5845166666667
219.0279491968,-48.65785
219.1547650762,-49.3245166666667
219.28156502,-47.0511833333333
219.4083490282,-45.57785
219.5351171008,-46.2711833333333
219.6618692378,-45.87785
219.7886054392,-45.6145166666667
219.915325705,-45.7745166666667
220.0420300352,-47.2245166666667
220.1687184298,-46.26785
220.2953908888,-44.8811833333333
220.4220474122,-46.1645166666667
220.548688,-48.3811833333333
220.6753126522,-48.6545166666667
220.8019213688,-46.1745166666667
220.9285141498,-47.0945166666667
221.0550909952,-44.8611833333333
221.181651905,-45.0645166666667
221.3081968792,-47.6445166666667
221.4347259178,-43.5345166666666
221.5612390208,-43.97785
221.6877361882,-49.2445166666667
221.81421742,-46.8511833333333
221.9406827162,-48.0145166666667
222.0671320768,-45.66785
222.1935655018,-50.5411833333334
222.3199829912,-47.83785
222.446384545,-47.2645166666667
222.5727701632,-50.6311833333333
222.6991398458,-45.59785
222.8254935928,-46.1645166666667
222.9518314042,-48.4811833333333
223.07815328,-43.20785
223.2044592202,-42.5145166666666
223.3307492248,-39.3511833333333
223.4570232938,-43.2411833333333
223.5832814272,-42.8545166666666
223.709523625,-42.4745166666666
223.8357498872,-46.1111833333333
223.9619602138,-35.38785
224.0881546048,-42.53785
224.2143330602,-40.7745166666666
224.34049558,-39.5945166666666
224.4666421642,-43.6011833333333
224.5927728128,-38.0645166666666
224.7188875258,-44.3611833333333
224.8449863032,-39.4645166666666
224.971069145,-39.9811833333333
225.0971360512,-43.1745166666666
225.2231870218,-39.8311833333333
225.3492220568,-40.2945166666666
225.4752411562,-39.0411833333333
225.60124432,-36.7411833333333
225.7272315482,-35.0545166666667
225.8532028408,-35.1911833333333
225.9791581978,-34.8611833333333
226.1050976192,-37.63785
226.231021105,-31.5111833333333
226.3569286552,-32.2211833333333
226.4828202698,-34.1711833333333
226.6086959488,-26.53785
226.7345556922,-31.2111833333333
226.8603995,-27.4811833333333
226.9862273722,-25.5011833333333
227.1120393088,-25.4045166666666
227.2378353098,-25.6211833333333
227.3636153752,-25.0511833333333
227.489379505,-16.68785
227.6151276992,-22.15785
227.7408599578,-26.75785
227.8665762808,-18.6011833333333
227.9922766682,-18.36785
228.11796112,-15.9645166666667
228.2436296362,-15.9445166666667
228.3692822168,-13.4011833333333
228.4949188618,-13.5411833333333
228.6205395712,-6.90118333333333
228.746144345,0.565483333333334
228.8717331832,-0.791183333333333
228.9973060858,-0.701183333333333
229.1228630528,4.49881666666667
229.2484040842,9.18214999999999
229.37392918,8.63548333333333
229.4994383402,16.74215
229.6249315648,15.8388166666667
229.7504088538,19.3654833333333
229.8758702072,24.3488166666667
230.001315625,26.21215
230.1267451072,26.6288166666667
230.2521586538,36.10215
230.3775562648,37.6688166666667
230.5029379402,35.4988166666667
230.62830368,40.7354833333334
230.7536534842,45.9454833333333
230.8789873528,50.2054833333333
231.0043052858,64.25215
231.1296072832,62.3988166666666
231.254893345,71.93215
231.3801634712,81.14215
231.5054176618,80.37215
231.6306559168,87.5954833333333
231.7558782362,86.49215
231.88108462,101.09215
232.0062750682,104.78215
232.1314495808,116.758816666667
232.2566081578,115.50215
232.3817507992,125.598816666667
232.506877505,128.58215
232.6319882752,138.178816666667
232.7570831098,151.648816666667
232.8821620088,162.775483333333
233.0072249722,171.325483333333
233.132272,175.24215
233.2573030922,179.798816666667
233.3823182488,197.54215
233.5073174698,204.19215
233.6323007552,216.945483333333
233.757268105,215.498816666667
233.8822195192,227.54215
234.0071549978,241.535483333333
234.1320745408,257.098816666667
234.2569781482,261.11215
234.38186582,285.64215
234.5067375562,289.32215
234.6315933568,303.978816666667
234.7564332218,341.435483333333
234.8812571512,326.355483333333
235.006065145,341.498816666666
235.1308572032,361.405483333333
235.2556333258,374.028816666667
235.3803935128,388.368816666667
235.5051377642,410.07215
235.62986608,426.805483333333
235.7545784602,439.37215
235.8792749048,456.238816666667
236.0039554138,478.11215
236.1286199872,491.715483333333
236.253268625,511.845483333334
236.3779013272,538.715483333333
236.5025180938,555.06215
236.6271189248,573.118816666666
236.7517038202,595.45215
236.87627278,621.648816666667
237.0008258042,638.728816666667
237.1253628928,673.498816666667
237.2498840458,689.368816666667
237.3743892632,715.315483333334
237.498878545,742.455483333333
237.6233518912,768.69215
237.7478093018,792.438816666667
237.8722507768,823.428816666667
237.9966763162,845.91215
238.12108592,875.368816666667
238.2454795882,910.425483333333
238.3698573208,926.228816666666
238.4942191178,964.06215
238.6185649792,995.105483333333
238.742894905,1024.92548333333
238.8672088952,1055.64215
238.9915069498,1093.16881666667
239.1157890688,1125.18215
239.2400552522,1158.22548333333
239.3643055,1195.65215
239.4885398122,1228.00881666667
239.6127581888,1260.61548333333
239.7369606298,1306.29548333333
239.8611471352,1334.01215
239.985317705,1379.92548333333
240.1094723392,1419.17548333333
240.2336110378,1457.31215
240.3577338008,1496.93881666667
240.4818406282,1535.11881666667
240.60593152,1577.43215
240.7300064762,1628.93881666667
240.8540654968,1657.28881666667
240.9781085818,1704.53881666667
241.1021357312,1747.32881666667
241.226146945,1797.30881666667
241.3501422232,1842.23215
241.4741215658,1883.73548333333
241.5980849728,1930.33215
241.7220324442,1974.17881666667
241.84596398,2019.99548333333
241.9698795802,2069.84881666667
242.0937792448,2121.15215
242.2176629738,2170.55548333333
242.3415307672,2227.02881666667
242.465382625,2279.41548333334
242.5892185472,2325.32548333333
242.7130385338,2364.95881666667
242.8368425848,2421.27548333333
242.9606307002,2473.42881666667
243.08440288,2527.09881666667
243.2081591242,2588.91881666667
243.3318994328,2645.18881666667
243.4556238058,2702.43215
243.5793322432,2757.62881666667
243.703024745,2813.03548333333
243.8267013112,2872.17548333333
243.9503619418,2916.97548333333
244.0740066368,2956.37548333333
244.1976353962,3001.79215
244.32124822,3059.57881666667
244.4448451082,3129.39881666667
244.5684260608,3199.80215
244.6919910778,3262.61215
244.8155401592,3324.50881666667
244.939073305,3383.05548333333
245.0625905152,3442.54215
245.1860917898,3496.32215
245.3095771288,3551.53215
245.4330465322,3616.40215
245.5565,3663.54548333333
245.6799375322,3732.88548333333
245.8033591288,3806.51881666666
245.9267647898,3855.56548333333
246.0501545152,3889.16548333333
246.173528305,3926.08215
246.2968861592,3986.97548333333
246.4202280778,4063.66548333333
246.5435540608,4150.24548333333
246.6668641082,4235.70881666666
246.79015822,4325.43881666666
246.9134363962,4398.05215
247.0366986368,4483.58215
247.1599449418,4541.67215
247.2831753112,4624.79881666666
247.406389745,4700.52881666666
247.5295882432,4761.90215
247.6527708058,4838.94215
247.7759374328,4908.70548333333
247.8990881242,4973.86215
248.02222288,5052.15215
248.1453417002,5121.13548333333
248.2684445848,5186.48881666666
248.3915315338,5263.39548333333
248.5146025472,5313.62548333333
248.637657625,5332.23881666666
248.7606967672,5356.57548333333
248.8837199738,5446.24215
249.0067272448,5540.62881666666
249.1297185802,5628.71881666666
249.25269398,5695.94881666666
249.3756534442,5779.49881666666
249.4985969728,5854.30881666666
249.6215245658,5950.64881666666
249.7444362232,6010.88215
249.867331945,6107.73548333333
249.9902117312,6176.19215
250.1130755818,6263.84215
250.2359234968,6343.50215
250.3587554762,6402.71881666666
250.48157152,6481.16881666666
250.6043716282,6554.89548333333
250.7271558008,6610.93548333333
250.8499240378,6691.25215
250.9726763392,6766.01215
251.095412705,6831.72215
251.2181331352,6895.73881666667
251.3408376298,6967.00215
251.4635261888,7036.45881666666
251.5861988122,7078.25548333333
251.7088555,7094.24215
251.8314962522,7140.47215
251.9541210688,7239.75548333333
252.0767299498,7327.09548333333
252.1993228952,7411.79881666667
252.321899905,7499.53215
252.4444609792,7564.18215
252.5670061178,7655.28548333333
252.6895353208,7725.90215
252.8120485882,7804.24548333333
252.93454592,7893.77215
253.0570273162,7957.38881666666
253.1794927768,8050.24548333333
253.3019423018,8115.67215
253.4243758912,8188.47548333333
253.546793545,8258.60548333333
253.6691952632,8332.95881666667
253.7915810458,8389.89881666667
253.9139508928,8456.54881666667
254.0363048042,8529.04548333333
254.15864278,8598.25215
254.2809648202,8670.04881666667
254.4032709248,8719.78881666667
254.5255610938,8779.54881666667
254.6478353272,8828.89881666667
254.770093625,8870.64881666667
254.8923359872,8916.30881666667
255.0145624138,8972.22881666667
255.1367729048,8995.78548333333
255.2589674602,9002.62215
255.38114608,9057.50548333333
255.5033087642,9141.99215
255.6254555128,9213.86548333333
255.7475863258,9277.65215
255.8697012032,9367.61215
255.991800145,9431.18215
256.1138831512,9513.09215
256.2359502218,9589.08881666666
256.3580013568,9686.12548333333
256.4800365562,9771.92881666667
256.60205582,9866.44881666667
256.7240591482,9945.82548333334
256.8460465408,10011.9188166667
256.9680179978,10088.5588166667
257.0899735192,10149.9988166667
257.211913105,10208.3088166667
257.3338367552,10266.9854833333
257.4557444698,10323.5188166667
257.5776362488,10372.76215
257.6995120922,10424.13215
257.821372,10463.3454833333
257.9432159722,10526.60215
258.0650440088,10578.38215
258.1868561098,10624.20215
258.3086522752,10666.90215
258.430432505,10708.5988166667
258.5521967992,10762.24215
258.6739451578,10816.6088166667
258.7956775808,10870.23215
258.9173940682,10921.1988166667
259.03909462,10956.1488166667
259.1607792362,10965.15215
259.2824479168,11006.9554833333
259.4041006618,11064.36215
259.5257374712,11114.0554833333
259.647358345,11169.4354833333
259.7689632832,11210.7188166667
259.8905522858,11253.6554833333
260.0121253528,11306.0988166667
260.1336824842,11334.94215
260.25522368,11389.7888166667
260.3767489402,11416.1354833333
260.4982582648,11454.47215
260.6197516538,11492.1354833333
260.7412291072,11532.97215
260.862690625,11578.35215
260.9841362072,11613.6054833333
261.1055658538,11655.2154833333
261.2269795648,11707.30215
261.3483773402,11740.9054833333
261.46975918,11772.99215
261.5911250842,11810.7454833333
261.7124750528,11852.75215
261.8338090858,11887.6854833333
261.9551271832,11941.5088166667
262.076429345,12009.1788166667
262.1977155712,12047.17215
262.3189858618,12087.1688166667
262.4402402168,12116.63215
262.5614786362,12144.4054833333
262.68270112,12179.4488166667
262.8039076682,12201.57215
262.9250982808,12240.1488166667
263.0462729578,12282.23215
263.1674316992,12307.4788166667
263.288574505,12338.61215
263.4097013752,12345.01215
263.5308123098,12355.7254833333
263.6519073088,12367.04215
263.7729863722,12394.7454833333
263.8940495,12425.6454833333
264.0150966922,12442.4188166667
264.1361279488,12470.8854833333
264.2571432698,12505.4654833333
264.3781426552,12541.7288166667
264.499126105,12577.79215
264.6200936192,12610.8988166667
264.7410451978,12638.8254833333
264.8619808408,12666.1988166667
264.9829005482,12706.0488166667
265.10380432,12718.6054833333
265.2246921562,12741.20215
265.3455640568,12761.23215
265.4664200218,12789.3388166667
265.5872600512,12791.8254833333
265.708084145,12832.1888166667
265.8288923032,12843.0554833333
265.9496845258,12861.7788166667
266.0704608128,12872.7388166667
266.1912211642,12882.3788166667
266.31196558,12896.6054833333
266.4326940602,12898.3654833333
266.5534066048,12914.18215
266.6741032138,12921.1088166667
266.7947838872,12920.0354833333
266.915448625,12914.2888166667
267.0360974272,12914.01215
267.1567302938,12913.69215
267.2773472248,12909.5754833333
267.3979482202,12919.0454833333
267.51853328,12909.5388166667
267.6391024042,12935.67215
267.7596555928,12957.81215
267.8801928458,12973.5488166667
268.0007141632,12985.01215
268.121219545,13016.7688166667
268.2417089912,13025.6688166667
268.3621825018,13052.5754833333
268.4826400768,13078.56215
268.6030817162,13096.9488166667
268.72350742,13116.2588166667
268.8439171882,13139.46215
268.9643110208,13151.64215
269.0846889178,13177.2154833333
269.2050508792,13174.2588166667
269.325396905,13178.3054833333
269.4457269952,13193.2288166667
269.5660411498,13205.02215
269.6863393688,13216.4988166667
269.8066216522,13231.9088166667
269.926888,13238.9388166667
270.0471384122,13255.9154833333
270.1673728888,13263.4954833333
270.2875914298,13267.08215
270.4077940352,13276.78215
270.527980705,13282.6854833333
270.6481514392,13288.4554833333
270.7683062378,13291.1088166667
270.8884451008,13298.15215
271.0085680282,13290.6154833333
271.12867502,13294.54215
271.2487660762,13289.5054833333
271.3688411968,13288.5154833333
271.4889003818,13305.67215
271.6089436312,13311.6954833333
271.728970945,13314.84215
271.8489823232,13312.43215
271.9689777658,13307.4288166667
272.0889572728,13330.7388166667
272.2089208442,13340.4154833333
272.32886848,13342.4688166667
272.4488001802,13343.09215
272.5687159448,13357.8288166667
272.6886157738,13379.9454833333
272.8084996672,13392.7054833333
272.928367625,13413.5954833333
273.0482196472,13453.8188166667
273.1680557338,13466.70215
273.2878758848,13496.1188166667
273.4076801002,13503.3088166667
273.52746838,13499.0388166667
273.6472407242,13505.72215
273.7669971328,13511.9454833333
273.8867376058,13523.5888166667
274.0064621432,13519.24215
274.126170745,13525.4054833333
274.2458634112,13546.06215
274.3655401418,13556.26215
274.4852009368,13557.5754833333
274.6048457962,13574.60215
274.72447472,13588.3788166667
274.8440877082,13602.03215
274.9636847608,13613.4354833333
275.0832658778,13624.70215
275.2028310592,13636.4754833333
275.322380305,13637.0254833333
275.4419136152,13660.8254833333
275.5614309898,13646.81215
275.6809324288,13653.2988166667
275.8004179322,13651.7154833333
275.9198875,13672.6188166667
276.0393411322,13652.0388166667
276.1587788288,13641.0554833333
276.2782005898,13651.45215
276.3976064152,13663.8254833333
276.516996305,13646.78215
276.6363702592,13660.7188166667
276.7557282778,13665.6754833333
276.8750703608,13676.3788166667
276.9943965082,13692.0854833333
277.11370672,13705.8354833333
277.2330009962,13728.6088166667
277.3522793368,13761.8554833333
277.4715417418,13780.25215
277.5907882112,13787.80215
277.710018745,13808.9754833333
277.8292333432,13820.06215
277.9484320058,13833.09215
278.0676147328,13836.5688166667
278.1867815242,13852.54215
278.30593238,13860.1988166667
278.4250673002,13875.0388166667
278.5441862848,13884.8654833333
278.6632893338,13899.0188166667
278.7823764472,13907.8288166667
278.901447625,13912.5254833333
279.0205028672,13922.7588166667
279.1395421738,13950.1554833333
279.2585655448,13957.54215
279.3775729802,13958.1988166667
279.49656448,13959.44215
279.6155400442,13970.0488166667
279.7344996728,13980.60215
279.8534433658,13969.9988166667
279.9723711232,13981.5154833333
280.091282945,13978.9554833333
280.2101788312,13979.0888166667
280.3290587818,13995.8888166667
280.4479227968,13983.5854833333
280.5667708762,13981.5154833333
280.68560302,13986.05215
280.8044192282,13981.55215
280.9232195008,13989.8254833333
281.0420038378,14002.32215
281.1607722392,14008.4888166667
281.279524705,14032.5388166667
281.3982612352,14039.5788166667
281.5169818298,14070.55215
281.6356864888,14087.2888166667
281.7543752122,14098.0954833333
281.873048,14102.2588166667
281.9917048522,14113.2554833333
282.1103457688,14127.1254833333
282.2289707498,14136.3254833333
282.3475797952,14137.1154833333
282.466172905,14149.24215
282.5847500792,14160.12215
282.7033113178,14163.6254833333
282.8218566208,14152.0654833333
282.9403859882,14139.27215
283.05889942,14142.82215
283.1773969162,14139.56215
283.2958784768,14144.2588166667
283.4143441018,14135.11215
283.5327937912,14129.1788166667
283.651227545,14129.5254833333
283.7696453632,14120.9388166667
283.8880472458,14117.0088166667
284.0064331928,14135.1288166667
284.1248032042,14140.4988166667
284.24315728,14141.6354833333
284.3614954202,14154.8888166667
284.4798176248,14176.48215
284.5981238938,14210.0388166667
284.7164142272,14225.2688166667
284.834688625,14236.68215
284.9529470872,14242.4488166667
285.0711896138,14241.0988166667
285.1894162048,14241.7288166667
285.3076268602,14243.31215
285.42582158,14249.0054833333
285.5440003642,14251.7388166667
285.6621632128,14247.29215
285.7803101258,14248.74215
285.8984411032,14260.78215
286.016556145,14246.23215
286.1346552512,14250.2854833333
286.2527384218,14268.0588166667
286.3708056568,14269.3588166667
286.4888569562,14264.2088166667
286.60689232,14273.45215
286.7249117482,14256.87215
286.8429152408,14266.5354833333
286.9609027978,14274.4654833333
287.0788744192,14282.0154833333
287.196830105,14299.9888166667
287.3147698552,14291.02215
287.4326936698,14286.9088166667
287.5506015488,14289.88215
287.6684934922,14288.7254833333
287.7863695,14292.24215
287.9042295722,14283.2954833333
288.0220737088,14284.91215
288.1399019098,14283.3988166667
288.2577141752,14275.01215
288.375510505,14265.7888166667
288.4932908992,14265.3688166667
288.6110553578,14255.4488166667
288.7288038808,14251.9388166667
288.8465364682,14235.4254833333
288.96425312,14233.24215
289.0819538362,14226.44215
289.1996386168,14245.7288166667
289.3173074618,14270.1188166667
289.4349603712,14277.47215
289.552597345,14289.48215
289.6702183832,14311.69215
289.7878234858,14317.7154833333
289.9054126528,14320.9054833333
290.0229858842,14338.02215
290.14054318,14347.3488166667
290.2580845402,14368.2888166667
290.3756099648,14377.84215
290.4931194538,14397.4988166667
290.6106130072,14413.17215
290.728090625,14426.9954833333
290.8455523072,14440.1888166667
290.9629980538,14458.0288166667
291.0804278648,14476.4854833333
291.1978417402,14491.9654833333
291.31523968,14508.6788166667
291.4326216842,14523.01215
291.5499877528,14540.93215
291.6673378858,14570.59215
291.7846720832,14580.2688166667
291.901990345,14601.12215
292.0192926712,14626.4488166667
292.1365790618,14644.09215
292.2538495168,14664.03215
292.3711040362,14680.3088166667
292.48834262,14701.4488166667
292.6055652682,14712.6288166667
292.7227719808,14738.8088166667
292.8399627578,14759.1688166667
292.9571375992,14776.46215
293.074296505,14802.73215
293.1914394752,14816.9688166667
293.3085665098,14836.7288166667
293.4256776088,14860.60215
293.5427727722,14875.2788166667
293.659852,14901.0888166667
293.7769152922,14922.0754833333
293.8939626488,14953.0388166667
294.0109940698,14967.1754833333
294.1280095552,14981.9188166667
294.245009105,15008.1954833333
294.3619927192,15023.9954833333
294.4789603978,15048.6254833333
294.5959121408,15059.09215
294.7128479482,15081.0054833333
294.82976782,15116.4388166667
294.9466717562,15123.9788166667
295.0635597568,15150.98215
295.1804318218,15173.1554833333
295.2972879512,15183.0488166667
295.414128145,15194.4188166667
295.5309524032,15229.60215
295.6477607258,15242.57215
295.7645531128,15252.98215
295.8813295642,15264.57215
295.99809008,15291.4888166667
296.1148346602,15316.77215
296.2315633048,15370.21215
296.3482760138,15342.86215
296.4649727872,15367.2754833333
296.581653625,15401.17215
296.6983185272,15428.9354833333
296.8149674938,15452.6388166667
296.9316005248,15466.2888166667
297.0482176202,15492.35215
297.16481878,15493.42215
297.2814040042,15521.8788166667
297.3979732928,15555.60215
297.5145266458,15570.3488166667
297.6310640632,15576.9454833333
297.747585545,15606.4488166667
297.8640910912,15629.7588166667
297.9805807018,15640.2154833333
298.0970543768,15655.9388166667
298.2135121162,15658.4888166667
298.32995392,15675.1454833333
298.4463797882,15688.4454833333
298.5627897208,15703.48215
298.6791837178,15712.5554833333
298.7955617792,15738.0854833333
298.911923905,15755.7388166667
299.0282700952,15767.1854833333
299.1446003498,15783.2854833333
299.2609146688,15794.09215
299.3772130522,15817.2654833333
299.4934955,15809.4654833333
299.6097620122,15857.6654833333
299.7260125888,15864.7154833333
299.8422472298,15881.0154833333
299.9584659352,15883.2054833333
300.074668705,15907.13215
300.1908555392,15922.7254833333
300.3070264378,15930.3254833333
300.4231814008,15945.2254833333
300.5393204282,15962.8354833333
300.65544352,15991.3354833333
300.7715506762,15999.1754833333
300.8876418968,16002.3388166667
301.0037171818,16025.89215
301.1197765312,16034.2788166667
