UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98113
Integration Time,1000
Averages,300
Date,4/26/2020 5:13:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6190.40734444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99
181.9732053322,-80.8959888888889
182.1045947288,-83.7093222222222
182.2359681898,-85.6693222222222
182.3673257152,-62.7026555555555
182.498667305,-59.9793222222222
182.6299929592,-63.4626555555555
182.7613026778,-62.0093222222222
182.8925964608,-60.7126555555555
183.0238743082,-59.6159888888888
183.15513622,-62.5059888888889
183.2863821962,-61.0159888888888
183.4176122368,-57.5259888888888
183.5488263418,-55.8959888888889
183.6800245112,-61.1593222222222
183.811206745,-55.4559888888889
183.9423730432,-57.6793222222222
184.0735234058,-57.6593222222222
184.2046578328,-54.8526555555555
184.3357763242,-57.6793222222222
184.46687888,-58.0893222222222
184.5979655002,-54.7759888888889
184.7290361848,-57.5893222222222
184.8600909338,-55.0759888888889
184.9911297472,-53.6493222222222
185.122152625,-56.6559888888888
185.2531595672,-52.9226555555555
185.3841505738,-54.8493222222222
185.5151256448,-52.9493222222222
185.6460847802,-55.8726555555555
185.77702798,-57.7593222222222
185.9079552442,-56.5926555555555
186.0388665728,-55.2026555555555
186.1697619658,-54.9659888888889
186.3006414232,-52.5459888888889
186.431504945,-56.8093222222222
186.5623525312,-54.2626555555555
186.6931841818,-59.0026555555555
186.8239998968,-56.3359888888888
186.9547996762,-50.7493222222222
187.08558352,-55.6126555555555
187.2163514282,-52.7526555555555
187.3471034008,-59.7926555555555
187.4778394378,-58.9126555555555
187.6085595392,-53.3326555555555
187.739263705,-53.2393222222222
187.8699519352,-54.9393222222222
188.0006242298,-55.0959888888889
188.1312805888,-52.6426555555555
188.2619210122,-54.6293222222222
188.3925455,-57.9126555555555
188.5231540522,-56.0926555555555
188.6537466688,-56.8793222222222
188.7843233498,-57.8359888888888
188.9148840952,-55.2959888888889
189.045428905,-56.0359888888889
189.1759577792,-57.9259888888888
189.3064707178,-54.7293222222222
189.4369677208,-58.4993222222222
189.5674487882,-57.6459888888888
189.69791392,-50.6826555555555
189.8283631162,-56.6526555555555
189.9587963768,-57.9993222222222
190.0892137018,-55.6226555555555
190.2196150912,-56.8859888888888
190.350000545,-57.4493222222222
190.4803700632,-57.2993222222222
190.6107236458,-56.3859888888889
190.7410612928,-57.9193222222222
190.8713830042,-50.9093222222222
191.00168878,-56.8426555555555
191.1319786202,-56.7993222222222
191.2622525248,-58.8626555555555
191.3925104938,-53.5026555555555
191.5227525272,-56.8393222222222
191.652978625,-50.5626555555555
191.7831887872,-53.4426555555555
191.9133830138,-56.5859888888888
192.0435613048,-55.9859888888889
192.1737236602,-53.7026555555555
192.30387008,-54.1326555555555
192.4340005642,-57.8459888888888
192.5641151128,-53.4826555555555
192.6942137258,-58.1059888888888
192.8242964032,-53.5526555555555
192.954363145,-55.4693222222222
193.0844139512,-56.8326555555555
193.2144488218,-56.1559888888889
193.3444677568,-59.0293222222222
193.4744707562,-55.1693222222222
193.60445782,-57.1326555555555
193.7344289482,-55.5859888888889
193.8643841408,-55.0359888888889
193.9943233978,-54.9626555555555
194.1242467192,-54.9193222222222
194.254154105,-53.2926555555555
194.3840455552,-53.9959888888889
194.5139210698,-55.3459888888889
194.6437806488,-54.6793222222222
194.7736242922,-54.4993222222222
194.903452,-57.1259888888888
195.0332637722,-48.1093222222222
195.1630596088,-57.6959888888888
195.2928395098,-57.8826555555555
195.4226034752,-52.4359888888889
195.552351505,-57.7693222222222
195.6820835992,-54.5359888888889
195.8117997578,-57.1526555555555
195.9414999808,-57.5026555555555
196.0711842682,-59.6493222222222
196.20085262,-57.1259888888888
196.3305050362,-60.2759888888888
196.4601415168,-57.5959888888888
196.5897620618,-54.8193222222222
196.7193666712,-55.9626555555555
196.848955345,-59.1326555555555
196.9785280832,-57.9793222222222
197.1080848858,-58.2693222222222
197.2376257528,-56.8793222222222
197.3671506842,-58.6959888888888
197.49665968,-57.7526555555555
197.6261527402,-57.1959888888888
197.7556298648,-56.7393222222222
197.8850910538,-57.2259888888888
198.0145363072,-56.6126555555555
198.143965625,-48.3093222222222
198.2733790072,-59.3593222222222
198.4027764538,-56.9359888888889
198.5321579648,-58.8893222222222
198.6615235402,-55.9626555555555
198.79087318,-55.6893222222222
198.9202068842,-54.8259888888889
199.0495246528,-59.0959888888888
199.1788264858,-57.7659888888888
199.3081123832,-58.4859888888888
199.437382345,-56.9159888888889
199.5666363712,-58.1893222222222
199.6958744618,-59.0526555555555
199.8250966168,-55.9893222222222
199.9543028362,-55.5459888888889
200.08349312,-58.7859888888888
200.2126674682,-60.2526555555555
200.3418258808,-56.0459888888889
200.4709683578,-58.7959888888888
200.6000948992,-58.2026555555555
200.729205505,-61.3859888888888
200.8583001752,-56.8626555555555
200.9873789098,-55.8459888888889
201.1164417088,-58.4226555555555
201.2454885722,-55.5893222222222
201.3745195,-57.7726555555555
201.5035344922,-58.9693222222222
201.6325335488,-58.5293222222222
201.7615166698,-55.9226555555555
201.8904838552,-58.0526555555555
202.019435105,-56.4759888888888
202.1483704192,-57.3626555555555
202.2772897978,-58.2126555555555
202.4061932408,-57.7693222222222
202.5350807482,-60.0393222222222
202.66395232,-56.0993222222222
202.7928079562,-58.9826555555555
202.9216476568,-54.4159888888889
203.0504714218,-56.0393222222222
203.1792792512,-57.6959888888888
203.308071145,-59.2159888888888
203.4368471032,-44.3693222222222
203.5656071258,-58.3026555555555
203.6943512128,-58.1226555555555
203.8230793642,-57.7559888888888
203.95179158,-58.7893222222222
204.0804878602,-61.4359888888888
204.2091682048,-55.5493222222222
204.3378326138,-59.3026555555555
204.4664810872,-55.6059888888889
204.595113625,-59.0059888888888
204.7237302272,-57.0926555555555
204.8523308938,-55.3826555555555
204.9809156248,-59.1293222222222
205.1094844202,-55.3726555555555
205.23803728,-57.3559888888888
205.3665742042,-57.3426555555555
205.4950951928,-55.2526555555555
205.6236002458,-59.8426555555555
205.7520893632,-55.0593222222222
205.880562545,-56.8293222222222
206.0090197912,-57.4593222222222
206.1374611018,-58.3959888888888
206.2658864768,-55.8193222222222
206.3942959162,-57.4793222222222
206.52268942,-59.0826555555555
206.6510669882,-58.5059888888888
206.7794286208,-54.1759888888889
206.9077743178,-57.8259888888888
207.0361040792,-54.0393222222222
207.164417905,-57.9059888888888
207.2927157952,-58.0859888888888
207.4209977498,-57.4126555555555
207.5492637688,-57.5493222222222
207.6775138522,-54.5026555555555
207.805748,-57.5659888888888
207.9339662122,-54.8659888888889
208.0621684888,-59.4759888888888
208.1903548298,-56.2793222222222
208.3185252352,-57.2759888888888
208.446679705,-56.1293222222222
208.5748182392,-56.0559888888889
208.7029408378,-55.7359888888889
208.8310475008,-57.4226555555555
208.9591382282,-58.0759888888888
209.08721302,-59.7693222222222
209.2152718762,-58.8026555555555
209.3433147968,-52.5693222222222
209.4713417818,-57.7059888888888
209.5993528312,-58.7959888888888
209.727347945,-58.3259888888888
209.8553271232,-58.3059888888888
209.9832903658,-55.5226555555555
210.1112376728,-58.1093222222222
210.2391690442,-60.0926555555555
210.36708448,-61.6393222222222
210.4949839802,-59.0926555555555
210.6228675448,-56.5959888888888
210.7507351738,-55.0059888888889
210.8785868672,-60.0759888888888
211.006422625,-58.0493222222222
211.1342424472,-53.6626555555555
211.2620463338,-58.3426555555555
211.3898342848,-55.1593222222222
211.5176063002,-58.9793222222222
211.64536238,-56.0726555555555
211.7731025242,-59.7693222222222
211.9008267328,-57.2126555555555
212.0285350058,-58.3793222222222
212.1562273432,-56.9459888888888
212.283903745,-52.8393222222222
212.4115642112,-58.5059888888888
212.5392087418,-56.5993222222222
212.6668373368,-55.6893222222222
212.7944499962,-57.8026555555555
212.92204672,-57.5193222222222
213.0496275082,-58.6259888888888
213.1771923608,-57.0359888888889
213.3047412778,-54.2693222222222
213.4322742592,-58.2326555555555
213.559791305,-56.1426555555555
213.6872924152,-55.5393222222222
213.8147775898,-57.2459888888888
213.9422468288,-56.2859888888889
214.0697001322,-55.0993222222222
214.1971375,-57.1659888888888
214.3245589322,-54.7326555555555
214.4519644288,-55.2693222222222
214.5793539898,-54.8493222222222
214.7067276152,-56.1826555555555
214.834085305,-56.0526555555555
214.9614270592,-57.9359888888888
215.0887528778,-54.4159888888889
215.2160627608,-56.7926555555555
215.3433567082,-54.6793222222222
215.47063472,-54.9693222222222
215.5978967962,-54.4993222222222
215.7251429368,-51.2259888888889
215.8523731418,-52.8393222222222
215.9795874112,-56.5859888888888
216.106785745,-56.4059888888888
216.2339681432,-53.8559888888889
216.3611346058,-50.9393222222222
216.4882851328,-52.8226555555555
216.6154197242,-55.2326555555555
216.74253838,-50.0793222222222
216.8696411002,-52.5559888888889
216.9967278848,-51.9959888888889
217.1237987338,-53.3326555555555
217.2508536472,-56.1226555555555
217.377892625,-51.5226555555555
217.5049156672,-51.3726555555555
217.6319227738,-54.5293222222222
217.7589139448,-55.7059888888889
217.8858891802,-54.6626555555555
218.01284848,-54.8759888888889
218.1397918442,-56.4559888888888
218.2667192728,-53.4093222222222
218.3936307658,-53.0126555555555
218.5205263232,-53.5893222222222
218.647405945,-51.6493222222222
218.7742696312,-51.6526555555555
218.9011173818,-54.2559888888889
219.0279491968,-53.5559888888889
219.1547650762,-53.8126555555555
219.28156502,-52.0459888888889
219.4083490282,-50.1693222222222
219.5351171008,-50.9893222222222
219.6618692378,-50.5793222222222
219.7886054392,-50.5859888888889
219.915325705,-50.9526555555555
220.0420300352,-52.5059888888889
220.1687184298,-51.3893222222222
220.2953908888,-50.5193222222222
220.4220474122,-51.6526555555555
220.548688,-53.7893222222222
220.6753126522,-53.8159888888889
220.8019213688,-51.6059888888889
220.9285141498,-53.0326555555555
221.0550909952,-50.0126555555555
221.181651905,-50.4659888888889
221.3081968792,-52.9093222222222
221.4347259178,-48.4426555555555
221.5612390208,-49.4393222222222
221.6877361882,-54.8693222222222
221.81421742,-52.6259888888889
221.9406827162,-54.1426555555555
222.0671320768,-51.1926555555555
222.1935655018,-56.7293222222222
222.3199829912,-54.1126555555555
222.446384545,-53.3526555555555
222.5727701632,-56.8393222222222
222.6991398458,-51.6493222222222
222.8254935928,-51.8259888888889
222.9518314042,-54.6959888888889
223.07815328,-49.1293222222222
223.2044592202,-49.0226555555555
223.3307492248,-45.5159888888889
223.4570232938,-49.7226555555555
223.5832814272,-49.9326555555555
223.709523625,-48.8193222222222
223.8357498872,-52.9126555555555
223.9619602138,-42.2559888888889
224.0881546048,-48.7093222222222
224.2143330602,-47.7993222222222
224.34049558,-46.9193222222222
224.4666421642,-50.8526555555555
224.5927728128,-44.6893222222222
224.7188875258,-52.1359888888889
224.8449863032,-46.3559888888889
224.971069145,-47.4826555555555
225.0971360512,-50.6393222222222
225.2231870218,-47.7626555555555
225.3492220568,-48.3426555555555
225.4752411562,-47.2426555555555
225.60124432,-45.0426555555555
225.7272315482,-43.2293222222222
225.8532028408,-43.7426555555555
225.9791581978,-43.5059888888889
226.1050976192,-46.3859888888889
226.231021105,-40.8026555555555
226.3569286552,-41.6959888888889
226.4828202698,-43.7226555555555
226.6086959488,-36.5993222222222
226.7345556922,-40.7059888888889
226.8603995,-37.3626555555555
226.9862273722,-36.2393222222222
227.1120393088,-35.6459888888889
227.2378353098,-36.4293222222222
227.3636153752,-35.9293222222222
227.489379505,-28.5793222222222
227.6151276992,-34.6126555555555
227.7408599578,-39.4226555555555
227.8665762808,-32.1893222222222
227.9922766682,-31.3593222222222
228.11796112,-29.8226555555555
228.2436296362,-30.2193222222222
228.3692822168,-28.1793222222222
228.4949188618,-29.0826555555556
228.6205395712,-23.2993222222222
228.746144345,-16.3726555555556
228.8717331832,-18.5959888888889
228.9973060858,-19.2059888888889
229.1228630528,-14.0393222222222
229.2484040842,-10.9993222222222
229.37392918,-12.1759888888889
229.4994383402,-4.45932222222222
229.6249315648,-6.41932222222222
229.7504088538,-4.32932222222222
229.8758702072,-0.465988888888889
230.001315625,0.384011111111111
230.1267451072,-0.242655555555556
230.2521586538,7.14401111111111
230.3775562648,7.50401111111111
230.5029379402,4.02067777777778
230.62830368,7.62067777777778
230.7536534842,11.4106777777778
230.8789873528,14.6040111111111
231.0043052858,26.2406777777778
231.1296072832,22.2106777777778
231.254893345,29.9840111111111
231.3801634712,37.2206777777778
231.5054176618,34.1740111111111
231.6306559168,38.9740111111111
231.7558782362,36.0373444444445
231.88108462,48.4473444444445
232.0062750682,48.7873444444445
232.1314495808,57.9606777777778
232.2566081578,52.7973444444445
232.3817507992,59.7306777777778
232.506877505,59.7206777777778
232.6319882752,66.2006777777778
232.7570831098,76.8506777777778
232.8821620088,82.6373444444445
233.0072249722,87.7873444444445
233.132272,88.0873444444445
233.2573030922,87.0173444444445
233.3823182488,100.004011111111
233.5073174698,102.144011111111
233.6323007552,109.434011111111
233.757268105,103.894011111111
233.8822195192,110.664011111111
234.0071549978,119.200677777778
234.1320745408,128.634011111111
234.2569781482,127.350677777778
234.38186582,144.574011111111
234.5067375562,142.287344444444
234.6315933568,148.424011111111
234.7564332218,174.180677777778
234.8812571512,158.197344444444
235.006065145,166.157344444444
235.1308572032,178.174011111111
235.2556333258,182.274011111111
235.3803935128,188.474011111111
235.5051377642,201.377344444444
235.62986608,209.424011111111
235.7545784602,212.744011111111
235.8792749048,220.927344444444
236.0039554138,233.137344444444
236.1286199872,236.210677777778
236.253268625,246.610677777778
236.3779013272,262.697344444444
236.5025180938,267.117344444444
236.6271189248,274.377344444445
236.7517038202,285.830677777778
236.87627278,298.850677777778
237.0008258042,303.630677777778
237.1253628928,324.560677777778
237.2498840458,328.904011111111
237.3743892632,341.010677777778
237.498878545,353.320677777778
237.6233518912,364.644011111111
237.7478093018,375.544011111111
237.8722507768,391.734011111111
237.9966763162,399.914011111111
238.12108592,412.477344444444
238.2454795882,431.360677777778
238.3698573208,431.660677777778
238.4942191178,452.997344444444
238.6185649792,467.744011111111
238.742894905,479.497344444444
238.8672088952,493.770677777778
238.9915069498,512.127344444444
239.1157890688,525.430677777778
239.2400552522,540.374011111111
239.3643055,557.670677777778
239.4885398122,572.610677777777
239.6127581888,587.470677777777
239.7369606298,611.960677777778
239.8611471352,620.187344444444
239.985317705,642.364011111111
240.1094723392,660.920677777778
240.2336110378,676.384011111111
240.3577338008,697.504011111111
240.4818406282,709.584011111111
240.60593152,729.720677777778
240.7300064762,759.907344444444
240.8540654968,764.530677777778
240.9781085818,787.900677777778
241.1021357312,807.240677777778
241.226146945,834.030677777778
241.3501422232,854.384011111111
241.4741215658,868.634011111111
241.5980849728,889.710677777778
241.7220324442,907.964011111111
241.84596398,930.287344444444
241.9698795802,953.117344444444
242.0937792448,978.467344444444
242.2176629738,999.590677777777
242.3415307672,1026.13401111111
242.465382625,1048.22067777778
242.5892185472,1069.95734444444
242.7130385338,1087.04401111111
242.8368425848,1115.45067777778
242.9606307002,1138.02401111111
243.08440288,1158.22401111111
243.2081591242,1185.77067777778
243.3318994328,1211.29067777778
243.4556238058,1234.57734444444
243.5793322432,1260.59734444444
243.703024745,1283.72067777778
243.8267013112,1309.02067777778
243.9503619418,1329.47067777778
244.0740066368,1351.73401111111
244.1976353962,1367.94067777778
244.32124822,1395.09401111111
244.4448451082,1425.49401111111
244.5684260608,1454.65067777778
244.6919910778,1484.22067777778
244.8155401592,1508.10067777778
244.939073305,1537.66734444444
245.0625905152,1559.26401111111
245.1860917898,1583.67067777778
245.3095771288,1605.92401111111
245.4330465322,1633.84734444444
245.5565,1654.19067777778
245.6799375322,1684.69401111111
245.8033591288,1718.81734444444
245.9267647898,1734.82401111111
246.0501545152,1753.54067777778
246.173528305,1773.40734444444
246.2968861592,1794.60734444444
246.4202280778,1828.18067777778
246.5435540608,1865.47734444444
246.6668641082,1902.95067777778
246.79015822,1937.87401111111
246.9134363962,1971.06067777778
247.0366986368,2006.63067777778
247.1599449418,2031.08734444444
247.2831753112,2065.58401111111
247.406389745,2096.27734444444
247.5295882432,2125.62734444444
247.6527708058,2155.53734444444
247.7759374328,2185.02401111111
247.8990881242,2215.78067777778
248.02222288,2247.10401111111
248.1453417002,2269.60401111111
248.2684445848,2300.79734444444
248.3915315338,2329.92401111111
248.5146025472,2354.32401111111
248.637657625,2369.02734444444
248.7606967672,2378.30401111111
248.8837199738,2414.39401111111
249.0067272448,2451.18401111111
249.1297185802,2487.87734444444
249.25269398,2513.79734444444
249.3756534442,2545.43734444444
249.4985969728,2580.82401111111
249.6215245658,2620.36734444444
249.7444362232,2645.83067777778
249.867331945,2684.93067777778
249.9902117312,2710.71401111111
250.1130755818,2741.38067777778
250.2359234968,2780.58067777778
250.3587554762,2801.01401111111
250.48157152,2831.60067777778
250.6043716282,2863.17401111111
250.7271558008,2885.84401111111
250.8499240378,2921.55067777778
250.9726763392,2951.44734444444
251.095412705,2972.87734444444
251.2181331352,3002.50401111111
251.3408376298,3029.24401111111
251.4635261888,3059.46401111111
251.5861988122,3080.16067777778
251.7088555,3088.39401111111
251.8314962522,3101.34067777778
251.9541210688,3145.77401111111
252.0767299498,3178.09401111111
252.1993228952,3211.16734444445
252.321899905,3245.24734444445
252.4444609792,3271.46734444445
252.5670061178,3307.01734444445
252.6895353208,3334.71401111111
252.8120485882,3364.67734444445
252.93454592,3398.53401111111
253.0570273162,3424.92067777778
253.1794927768,3459.93401111111
253.3019423018,3486.17734444445
253.4243758912,3519.57734444445
253.546793545,3541.78401111111
253.6691952632,3573.61734444445
253.7915810458,3594.54401111111
253.9139508928,3618.19734444445
254.0363048042,3648.90401111111
254.15864278,3675.93401111111
254.2809648202,3707.65734444444
254.4032709248,3722.18067777778
254.5255610938,3743.20401111111
254.6478353272,3766.04734444444
254.770093625,3780.73067777778
254.8923359872,3796.32734444444
255.0145624138,3811.44067777778
255.1367729048,3827.98067777778
255.2589674602,3831.87401111111
255.38114608,3852.72401111111
255.5033087642,3885.12401111111
255.6254555128,3912.27734444444
255.7475863258,3935.95067777778
255.8697012032,3971.02734444444
255.991800145,3993.83401111111
256.1138831512,4027.21067777778
256.2359502218,4056.44734444444
256.3580013568,4092.44067777778
256.4800365562,4123.44067777778
256.60205582,4163.96734444445
256.7240591482,4193.25734444445
256.8460465408,4222.52067777778
256.9680179978,4247.23401111111
257.0899735192,4271.59067777778
257.211913105,4294.13067777778
257.3338367552,4316.37067777778
257.4557444698,4337.65401111111
257.5776362488,4354.90401111111
257.6995120922,4375.04067777778
257.821372,4385.19734444445
257.9432159722,4409.65734444444
258.0650440088,4432.05067777778
258.1868561098,4448.29401111111
258.3086522752,4463.30067777778
258.430432505,4476.92734444444
258.5521967992,4499.06734444444
258.6739451578,4516.80401111111
258.7956775808,4540.58067777778
258.9173940682,4562.57067777778
259.03909462,4571.70401111111
259.1607792362,4575.36734444444
259.2824479168,4591.62401111111
259.4041006618,4610.76067777778
259.5257374712,4629.78734444444
259.647358345,4647.62067777778
259.7689632832,4665.64067777778
259.8905522858,4684.59401111111
260.0121253528,4695.08734444445
260.1336824842,4705.36734444445
260.25522368,4727.80734444445
260.3767489402,4736.98067777778
260.4982582648,4752.02401111111
260.6197516538,4762.92067777778
260.7412291072,4775.48401111111
260.862690625,4791.48401111111
260.9841362072,4806.58734444445
261.1055658538,4819.40067777778
261.2269795648,4836.11067777778
261.3483773402,4846.31067777778
261.46975918,4861.47401111111
261.5911250842,4873.83067777778
261.7124750528,4890.02401111111
261.8338090858,4903.59401111111
261.9551271832,4921.17401111111
262.076429345,4949.75734444445
262.1977155712,4962.51067777778
262.3189858618,4973.20067777778
262.4402402168,4986.17401111111
262.5614786362,4995.44067777778
262.68270112,5005.65067777778
262.8039076682,5011.05401111111
262.9250982808,5026.19067777778
263.0462729578,5039.99734444445
263.1674316992,5044.67401111111
263.288574505,5054.61401111111
263.4097013752,5065.14067777778
263.5308123098,5067.77401111111
263.6519073088,5070.24067777778
263.7729863722,5077.84401111111
263.8940495,5088.82067777778
264.0150966922,5090.03734444445
264.1361279488,5105.88401111111
264.2571432698,5117.77734444445
264.3781426552,5127.26734444445
264.499126105,5138.90734444445
264.6200936192,5155.78734444445
264.7410451978,5159.51734444445
264.8619808408,5168.67401111111
264.9829005482,5184.04401111111
265.10380432,5183.82734444445
265.2246921562,5190.52401111111
265.3455640568,5200.66734444445
265.4664200218,5208.68734444445
265.5872600512,5208.21734444445
265.708084145,5218.90734444445
265.8288923032,5222.71401111111
265.9496845258,5227.30401111111
266.0704608128,5231.51734444445
266.1912211642,5231.89734444445
266.31196558,5236.93401111111
266.4326940602,5234.38067777778
266.5534066048,5239.68401111111
266.6741032138,5243.94067777778
266.7947838872,5235.74734444445
266.915448625,5238.59067777778
267.0360974272,5234.88734444445
267.1567302938,5228.30401111111
267.2773472248,5230.34067777778
267.3979482202,5229.80067777778
267.51853328,5223.98067777778
267.6391024042,5230.33401111111
267.7596555928,5240.93067777778
267.8801928458,5246.00734444445
268.0007141632,5246.23401111111
268.121219545,5262.16734444445
268.2417089912,5262.38067777778
268.3621825018,5266.84067777778
268.4826400768,5285.24401111111
268.6030817162,5287.16067777778
268.72350742,5293.10067777778
268.8439171882,5297.52067777778
268.9643110208,5306.03067777778
269.0846889178,5307.02401111111
269.2050508792,5311.20734444445
269.325396905,5308.24734444445
269.4457269952,5310.37067777778
269.5660411498,5316.33401111111
269.6863393688,5314.62734444445
269.8066216522,5320.70401111111
269.926888,5322.53067777778
270.0471384122,5323.77401111111
270.1673728888,5330.44067777778
270.2875914298,5326.76734444445
270.4077940352,5330.82401111111
270.527980705,5335.10734444445
270.6481514392,5330.33401111111
270.7683062378,5335.05734444445
270.8884451008,5332.19401111111
271.0085680282,5324.10067777778
271.12867502,5330.37401111111
271.2487660762,5319.98401111111
271.3688411968,5322.31734444445
271.4889003818,5328.90734444445
271.6089436312,5331.27067777778
271.728970945,5329.77401111111
271.8489823232,5326.59734444445
271.9689777658,5325.82401111111
272.0889572728,5330.42734444445
272.2089208442,5336.34734444445
272.32886848,5337.41401111111
272.4488001802,5332.16067777778
272.5687159448,5335.85734444445
272.6886157738,5343.20734444445
272.8084996672,5346.76401111111
272.928367625,5355.77401111111
273.0482196472,5370.72401111111
273.1680557338,5373.58734444445
273.2878758848,5380.79067777778
273.4076801002,5382.06067777778
273.52746838,5380.22401111111
273.6472407242,5383.11401111111
273.7669971328,5386.07734444445
273.8867376058,5390.37067777778
274.0064621432,5382.96401111111
274.126170745,5381.97734444445
274.2458634112,5389.36067777778
274.3655401418,5394.77067777778
274.4852009368,5391.86067777778
274.6048457962,5401.11734444445
274.72447472,5401.63067777778
274.8440877082,5404.63067777778
274.9636847608,5408.76401111111
275.0832658778,5417.82067777778
275.2028310592,5411.63067777778
275.322380305,5413.73067777778
275.4419136152,5429.89067777778
275.5614309898,5416.65734444445
275.6809324288,5412.74734444445
275.8004179322,5414.69401111111
275.9198875,5438.44067777778
276.0393411322,5411.42067777778
276.1587788288,5406.11401111111
276.2782005898,5407.62401111111
276.3976064152,5414.86401111111
276.516996305,5407.26401111111
276.6363702592,5412.24401111111
276.7557282778,5412.41067777778
276.8750703608,5417.79067777778
276.9943965082,5423.70067777778
277.11370672,5425.83067777778
277.2330009962,5428.46401111111
277.3522793368,5445.71734444445
277.4715417418,5452.29734444445
277.5907882112,5455.91401111111
277.710018745,5461.36734444445
277.8292333432,5466.92067777778
277.9484320058,5470.40067777778
278.0676147328,5467.81734444445
278.1867815242,5472.16734444445
278.30593238,5473.42401111111
278.4250673002,5484.68734444445
278.5441862848,5484.36401111111
278.6632893338,5492.21401111111
278.7823764472,5492.49067777778
278.901447625,5496.36067777778
279.0205028672,5496.48067777778
279.1395421738,5506.86401111111
279.2585655448,5508.27401111111
279.3775729802,5506.21401111111
279.49656448,5506.12734444445
279.6155400442,5505.07734444445
279.7344996728,5510.77401111111
279.8534433658,5504.28067777778
279.9723711232,5506.27401111111
280.091282945,5503.75401111111
280.2101788312,5500.26401111111
280.3290587818,5506.76401111111
280.4479227968,5498.70734444445
280.5667708762,5496.23401111111
280.68560302,5499.56401111111
280.8044192282,5496.22401111111
280.9232195008,5499.94067777778
281.0420038378,5498.61734444445
281.1607722392,5499.88734444445
281.279524705,5510.14067777778
281.3982612352,5511.79067777778
281.5169818298,5519.97734444445
281.6356864888,5530.27401111111
281.7543752122,5529.31401111111
281.873048,5532.43401111111
281.9917048522,5537.04734444445
282.1103457688,5544.82401111111
282.2289707498,5541.11734444445
282.3475797952,5545.05734444445
282.466172905,5546.56401111111
282.5847500792,5546.57734444445
282.7033113178,5547.92734444445
282.8218566208,5545.77401111111
282.9403859882,5532.81734444445
283.05889942,5534.56401111111
283.1773969162,5534.59401111111
283.2958784768,5537.59734444445
283.4143441018,5531.77734444445
283.5327937912,5525.79734444445
283.651227545,5526.10067777778
283.7696453632,5520.13401111111
283.8880472458,5519.75067777778
284.0064331928,5524.38734444445
284.1248032042,5524.60067777778
284.24315728,5524.96734444445
284.3614954202,5528.56401111111
284.4798176248,5532.98401111111
284.5981238938,5546.80067777778
284.7164142272,5556.86401111111
284.834688625,5554.15734444445
284.9529470872,5558.20401111111
285.0711896138,5553.98734444445
285.1894162048,5554.20401111111
285.3076268602,5553.76734444445
285.42582158,5557.12067777778
285.5440003642,5555.31067777778
285.6621632128,5549.15401111111
285.7803101258,5560.06067777778
285.8984411032,5554.84401111111
286.016556145,5551.56067777778
286.1346552512,5551.28734444445
286.2527384218,5557.94067777778
286.3708056568,5555.67067777778
286.4888569562,5554.68067777778
286.60689232,5556.84067777778
286.7249117482,5545.41067777778
286.8429152408,5547.23067777778
286.9609027978,5553.14067777778
287.0788744192,5558.05734444445
287.196830105,5561.09734444445
287.3147698552,5557.51401111111
287.4326936698,5553.46734444445
287.5506015488,5555.19067777778
287.6684934922,5553.04734444445
287.7863695,5556.38734444445
287.9042295722,5551.61401111111
288.0220737088,5551.99401111111
288.1399019098,5547.21401111111
288.2577141752,5548.36067777778
288.375510505,5537.66401111111
288.4932908992,5539.91067777778
288.6110553578,5536.66401111111
288.7288038808,5527.19734444445
288.8465364682,5524.65401111111
288.96425312,5519.97401111111
289.0819538362,5520.69067777778
289.1996386168,5525.63401111111
289.3173074618,5534.81067777778
289.4349603712,5533.67734444445
289.552597345,5542.18734444445
289.6702183832,5541.75401111111
289.7878234858,5550.47067777778
289.9054126528,5550.10734444445
290.0229858842,5559.35067777778
290.14054318,5557.01067777778
290.2580845402,5567.72401111111
290.3756099648,5568.56734444445
290.4931194538,5577.07401111111
290.6106130072,5584.22067777778
290.728090625,5585.40401111111
290.8455523072,5589.87067777778
290.9629980538,5599.83734444445
291.0804278648,5602.06401111111
291.1978417402,5609.82734444445
291.31523968,5612.35734444445
291.4326216842,5614.84067777778
291.5499877528,5624.88734444445
291.6673378858,5633.58067777778
291.7846720832,5637.04067777778
291.901990345,5647.56067777778
292.0192926712,5657.92067777778
292.1365790618,5662.91401111111
292.2538495168,5667.13067777778
292.3711040362,5671.36067777778
292.48834262,5681.80401111111
292.6055652682,5684.13401111111
292.7227719808,5697.35401111111
292.8399627578,5700.59734444445
292.9571375992,5709.58067777778
293.074296505,5719.36067777778
293.1914394752,5723.47067777778
293.3085665098,5723.66401111111
293.4256776088,5735.95734444445
293.5427727722,5737.76734444445
293.659852,5753.82067777778
293.7769152922,5759.00734444445
293.8939626488,5774.35401111111
294.0109940698,5775.16067777778
294.1280095552,5780.65734444445
294.245009105,5788.24734444445
294.3619927192,5796.06734444445
294.4789603978,5801.28067777778
294.5959121408,5806.94067777778
294.7128479482,5815.05401111111
294.82976782,5828.68067777778
294.9466717562,5831.11067777778
295.0635597568,5842.34401111111
295.1804318218,5848.47734444445
295.2972879512,5850.27734444445
295.414128145,5855.85067777778
