UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97953
Integration Time,1000
Averages,300
Date,4/26/2020 3:51:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17960.4066733333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.34
181.9732053322,-88.7099933333333
182.1045947288,-91.4533266666666
182.2359681898,-93.7633266666666
182.3673257152,-61.35666
182.498667305,-58.5999933333333
182.6299929592,-61.7099933333333
182.7613026778,-60.5133266666667
182.8925964608,-58.8933266666667
183.0238743082,-58.2899933333333
183.15513622,-61.01666
183.2863821962,-59.6433266666667
183.4176122368,-55.8533266666667
183.5488263418,-54.1499933333333
183.6800245112,-59.62666
183.811206745,-53.91666
183.9423730432,-56.4333266666667
184.0735234058,-56.72666
184.2046578328,-53.42666
184.3357763242,-56.2299933333333
184.46687888,-56.42666
184.5979655002,-52.9233266666667
184.7290361848,-56.4399933333333
184.8600909338,-53.97666
184.9911297472,-52.4099933333333
185.122152625,-55.3233266666667
185.2531595672,-51.30666
185.3841505738,-53.25666
185.5151256448,-51.8599933333333
185.6460847802,-54.3833266666667
185.77702798,-56.2333266666667
185.9079552442,-55.41666
186.0388665728,-53.5999933333333
186.1697619658,-53.6133266666667
186.3006414232,-50.61666
186.431504945,-55.5999933333333
186.5623525312,-52.9933266666667
186.6931841818,-57.39666
186.8239998968,-54.7933266666667
186.9547996762,-49.28666
187.08558352,-54.7133266666667
187.2163514282,-51.1133266666667
187.3471034008,-58.28666
187.4778394378,-57.80666
187.6085595392,-51.71666
187.739263705,-51.8999933333333
187.8699519352,-53.5733266666667
188.0006242298,-53.2299933333333
188.1312805888,-51.4233266666667
188.2619210122,-52.7533266666667
188.3925455,-56.0333266666667
188.5231540522,-54.82666
188.6537466688,-55.2599933333333
188.7843233498,-56.3999933333333
188.9148840952,-53.4499933333333
189.045428905,-54.5133266666667
189.1759577792,-56.4933266666667
189.3064707178,-53.4599933333333
189.4369677208,-56.89666
189.5674487882,-56.34666
189.69791392,-48.8799933333334
189.8283631162,-55.0999933333333
189.9587963768,-56.16666
190.0892137018,-53.87666
190.2196150912,-55.2699933333333
190.350000545,-56.0099933333333
190.4803700632,-55.8033266666667
190.6107236458,-55.1599933333333
190.7410612928,-56.11666
190.8713830042,-48.96666
191.00168878,-55.45666
191.1319786202,-55.2099933333333
191.2622525248,-57.1033266666667
191.3925104938,-51.8433266666667
191.5227525272,-55.2633266666667
191.652978625,-49.1333266666667
191.7831887872,-52.1133266666667
191.9133830138,-55.3099933333333
192.0435613048,-54.0333266666667
192.1737236602,-51.9933266666667
192.30387008,-52.35666
192.4340005642,-55.99666
192.5641151128,-51.9099933333333
192.6942137258,-56.0399933333333
192.8242964032,-52.3033266666667
192.954363145,-54.08666
193.0844139512,-55.0933266666667
193.2144488218,-54.3899933333333
193.3444677568,-57.08666
193.4744707562,-53.2333266666667
193.60445782,-55.60666
193.7344289482,-53.8233266666667
193.8643841408,-53.3633266666667
193.9943233978,-52.9499933333333
194.1242467192,-53.2099933333333
194.254154105,-51.59666
194.3840455552,-52.32666
194.5139210698,-54.04666
194.6437806488,-53.09666
194.7736242922,-53.1199933333333
194.903452,-54.7599933333333
195.0332637722,-46.2899933333333
195.1630596088,-55.3833266666667
195.2928395098,-55.73666
195.4226034752,-50.74666
195.552351505,-55.7199933333333
195.6820835992,-52.88666
195.8117997578,-55.6833266666667
195.9414999808,-55.4399933333333
196.0711842682,-57.6499933333333
196.20085262,-54.8933266666667
196.3305050362,-58.4533266666666
196.4601415168,-55.3899933333333
196.5897620618,-52.6233266666667
196.7193666712,-53.5033266666667
196.848955345,-56.3699933333333
196.9785280832,-55.8299933333333
197.1080848858,-56.3733266666667
197.2376257528,-55.0799933333333
197.3671506842,-56.42666
197.49665968,-55.5833266666667
197.6261527402,-55.0033266666667
197.7556298648,-54.5633266666667
197.8850910538,-55.0699933333333
198.0145363072,-54.4033266666667
198.143965625,-45.9999933333334
198.2733790072,-57.29666
198.4027764538,-54.9799933333333
198.5321579648,-56.7399933333333
198.6615235402,-53.4199933333333
198.79087318,-53.42666
198.9202068842,-52.7233266666667
199.0495246528,-57.0733266666667
199.1788264858,-55.4733266666667
199.3081123832,-56.26666
199.437382345,-54.6233266666667
199.5666363712,-55.6499933333333
199.6958744618,-56.61666
199.8250966168,-53.67666
199.9543028362,-52.6433266666667
200.08349312,-56.5499933333333
200.2126674682,-57.4433266666666
200.3418258808,-53.32666
200.4709683578,-56.29666
200.6000948992,-55.84666
200.729205505,-59.3499933333333
200.8583001752,-54.3799933333333
200.9873789098,-53.4433266666667
201.1164417088,-56.1933266666667
201.2454885722,-52.95666
201.3745195,-55.0399933333333
201.5035344922,-56.46666
201.6325335488,-56.0033266666667
201.7615166698,-53.39666
201.8904838552,-55.53666
202.019435105,-53.4799933333333
202.1483704192,-54.2799933333333
202.2772897978,-55.3599933333333
202.4061932408,-54.92666
202.5350807482,-57.6133266666667
202.66395232,-53.2499933333333
202.7928079562,-55.7999933333333
202.9216476568,-51.2299933333333
203.0504714218,-53.34666
203.1792792512,-55.2433266666667
203.308071145,-56.9999933333333
203.4368471032,-41.4099933333334
203.5656071258,-55.81666
203.6943512128,-55.2933266666667
203.8230793642,-54.6499933333333
203.95179158,-55.9099933333333
204.0804878602,-58.07666
204.2091682048,-52.5633266666667
204.3378326138,-55.94666
204.4664810872,-52.61666
204.595113625,-55.5133266666667
204.7237302272,-53.7799933333333
204.8523308938,-52.23666
204.9809156248,-56.1299933333333
205.1094844202,-52.4933266666667
205.23803728,-54.3933266666667
205.3665742042,-54.38666
205.4950951928,-52.19666
205.6236002458,-56.7299933333333
205.7520893632,-52.1199933333333
205.880562545,-53.4833266666667
206.0090197912,-54.08666
206.1374611018,-55.0033266666667
206.2658864768,-52.3299933333333
206.3942959162,-53.9633266666667
206.52268942,-55.7133266666667
206.6510669882,-55.30666
206.7794286208,-50.4233266666667
206.9077743178,-54.6333266666667
207.0361040792,-50.6733266666667
207.164417905,-54.2533266666667
207.2927157952,-54.7099933333333
207.4209977498,-54.23666
207.5492637688,-54.2033266666667
207.6775138522,-51.10666
207.805748,-54.71666
207.9339662122,-51.1299933333333
208.0621684888,-55.91666
208.1903548298,-53.0733266666667
208.3185252352,-53.8099933333333
208.446679705,-52.4999933333333
208.5748182392,-52.5333266666667
208.7029408378,-52.1899933333333
208.8310475008,-54.41666
208.9591382282,-54.3733266666667
209.08721302,-56.53666
209.2152718762,-55.03666
209.3433147968,-48.6833266666667
209.4713417818,-53.80666
209.5993528312,-55.12666
209.727347945,-54.71666
209.8553271232,-54.48666
209.9832903658,-51.7233266666667
210.1112376728,-54.3899933333333
210.2391690442,-56.5833266666667
210.36708448,-57.7299933333333
210.4949839802,-55.26666
210.6228675448,-52.8599933333333
210.7507351738,-51.1933266666667
210.8785868672,-56.0199933333333
211.006422625,-54.6233266666667
211.1342424472,-49.6833266666667
211.2620463338,-54.50666
211.3898342848,-50.8133266666667
211.5176063002,-54.82666
211.64536238,-51.62666
211.7731025242,-55.9299933333333
211.9008267328,-53.15666
212.0285350058,-54.2533266666667
212.1562273432,-52.35666
212.283903745,-48.32666
212.4115642112,-54.19666
212.5392087418,-52.3933266666667
212.6668373368,-51.73666
212.7944499962,-53.60666
212.92204672,-53.0799933333333
213.0496275082,-53.8499933333333
213.1771923608,-51.9999933333333
213.3047412778,-49.9099933333333
213.4322742592,-54.2033266666667
213.559791305,-51.8699933333333
213.6872924152,-51.3399933333333
213.8147775898,-52.8199933333333
213.9422468288,-51.83666
214.0697001322,-50.4633266666667
214.1971375,-52.7499933333333
214.3245589322,-50.28666
214.4519644288,-50.6133266666667
214.5793539898,-50.0599933333333
214.7067276152,-51.8399933333333
214.834085305,-51.16666
214.9614270592,-53.14666
215.0887528778,-49.8699933333333
215.2160627608,-52.0033266666667
215.3433567082,-49.9799933333333
215.47063472,-50.36666
215.5978967962,-49.8633266666667
215.7251429368,-46.49666
215.8523731418,-47.8699933333333
215.9795874112,-51.82666
216.106785745,-51.7233266666667
216.2339681432,-49.34666
216.3611346058,-45.79666
216.4882851328,-47.4333266666667
216.6154197242,-50.37666
216.74253838,-44.78666
216.8696411002,-47.5433266666667
216.9967278848,-46.8199933333334
217.1237987338,-48.49666
217.2508536472,-50.87666
217.377892625,-46.8399933333334
217.5049156672,-45.92666
217.6319227738,-49.1499933333333
217.7589139448,-50.4299933333333
217.8858891802,-49.43666
218.01284848,-48.9333266666667
218.1397918442,-51.1699933333333
218.2667192728,-48.00666
218.3936307658,-47.8499933333334
218.5205263232,-48.2599933333333
218.647405945,-46.0433266666667
218.7742696312,-46.16666
218.9011173818,-48.40666
219.0279491968,-47.6399933333334
219.1547650762,-48.21666
219.28156502,-46.44666
219.4083490282,-44.6533266666667
219.5351171008,-45.6633266666667
219.6618692378,-44.9599933333334
219.7886054392,-44.83666
219.915325705,-44.9033266666667
220.0420300352,-46.6499933333333
220.1687184298,-45.47666
220.2953908888,-44.1499933333334
220.4220474122,-45.5133266666667
220.548688,-47.4599933333334
220.6753126522,-47.9599933333334
220.8019213688,-45.8599933333334
220.9285141498,-46.6199933333333
221.0550909952,-43.2099933333334
221.181651905,-43.9699933333334
221.3081968792,-46.6433266666667
221.4347259178,-42.51666
221.5612390208,-42.75666
221.6877361882,-47.9633266666667
221.81421742,-45.8899933333334
221.9406827162,-47.4199933333334
222.0671320768,-44.78666
222.1935655018,-49.4733266666667
222.3199829912,-47.5633266666667
222.446384545,-46.8999933333333
222.5727701632,-49.70666
222.6991398458,-44.9299933333334
222.8254935928,-44.9833266666667
222.9518314042,-47.4799933333333
223.07815328,-42.2699933333334
223.2044592202,-41.43666
223.3307492248,-38.8499933333334
223.4570232938,-41.8033266666667
223.5832814272,-41.8499933333334
223.709523625,-41.19666
223.8357498872,-45.6133266666667
223.9619602138,-34.5833266666667
224.0881546048,-41.21666
224.2143330602,-39.7399933333334
224.34049558,-38.9399933333334
224.4666421642,-42.5233266666667
224.5927728128,-36.6599933333334
224.7188875258,-43.5399933333334
224.8449863032,-37.8133266666667
224.971069145,-39.2933266666667
225.0971360512,-41.8433266666667
225.2231870218,-38.8799933333334
225.3492220568,-39.0999933333334
225.4752411562,-38.1299933333334
225.60124432,-35.7299933333333
225.7272315482,-33.9799933333333
225.8532028408,-33.6699933333333
225.9791581978,-33.5399933333333
226.1050976192,-36.4999933333334
226.231021105,-30.17666
226.3569286552,-31.2833266666667
226.4828202698,-32.5133266666667
226.6086959488,-25.41666
226.7345556922,-29.2333266666667
226.8603995,-25.99666
226.9862273722,-23.89666
227.1120393088,-24.0033266666667
227.2378353098,-23.3199933333333
227.3636153752,-22.9333266666667
227.489379505,-14.5799933333333
227.6151276992,-20.8033266666667
227.7408599578,-24.9833266666667
227.8665762808,-17.00666
227.9922766682,-16.1033266666667
228.11796112,-13.4133266666667
228.2436296362,-13.5733266666667
228.3692822168,-10.7033266666667
228.4949188618,-11.1433266666667
228.6205395712,-4.16332666666667
228.746144345,3.25334
228.8717331832,1.48667333333333
228.9973060858,1.90000666666667
229.1228630528,7.70334
229.2484040842,12.19334
229.37392918,12.47334
229.4994383402,20.3700066666667
229.6249315648,19.49334
229.7504088538,22.81334
229.8758702072,28.3266733333333
230.001315625,29.97334
230.1267451072,30.93334
230.2521586538,40.5100066666666
230.3775562648,42.3500066666666
230.5029379402,40.3600066666666
230.62830368,45.6066733333333
230.7536534842,51.5300066666667
230.8789873528,56.0100066666667
231.0043052858,70.5766733333333
231.1296072832,68.2166733333334
231.254893345,79.0066733333334
231.3801634712,88.0333400000001
231.5054176618,87.7700066666667
231.6306559168,94.7900066666667
231.7558782362,94.7833400000001
231.88108462,110.286673333333
232.0062750682,113.470006666667
232.1314495808,126.28334
232.2566081578,124.91334
232.3817507992,135.420006666667
232.506877505,138.866673333333
232.6319882752,149.65334
232.7570831098,164.216673333333
232.8821620088,174.83334
233.0072249722,184.370006666667
233.132272,189.720006666667
233.2573030922,194.240006666667
233.3823182488,211.830006666667
233.5073174698,219.83334
233.6323007552,233.376673333333
233.757268105,233.19334
233.8822195192,245.93334
234.0071549978,260.550006666666
234.1320745408,277.32334
234.2569781482,282.306673333333
234.38186582,305.96334
234.5067375562,311.986673333333
234.6315933568,326.720006666667
234.7564332218,366.690006666666
234.8812571512,352.40334
235.006065145,369.26334
235.1308572032,389.63334
235.2556333258,402.52334
235.3803935128,419.12334
235.5051377642,442.036673333333
235.62986608,459.056673333333
235.7545784602,473.506673333333
235.8792749048,491.976673333333
236.0039554138,515.766673333333
236.1286199872,530.150006666667
236.253268625,552.630006666667
236.3779013272,580.550006666667
236.5025180938,598.270006666667
236.6271189248,619.000006666667
236.7517038202,644.66334
236.87627278,670.990006666667
237.0008258042,689.68334
237.1253628928,724.936673333334
237.2498840458,743.560006666667
237.3743892632,772.680006666667
237.498878545,800.61334
237.6233518912,829.97334
237.7478093018,856.916673333334
237.8722507768,889.846673333334
237.9966763162,914.316673333334
238.12108592,944.700006666667
238.2454795882,984.380006666668
238.3698573208,1002.40334
238.4942191178,1041.45667333333
238.6185649792,1073.94000666667
238.742894905,1106.94667333333
238.8672088952,1141.16000666667
238.9915069498,1181.63667333333
239.1157890688,1216.29334
239.2400552522,1251.57000666667
239.3643055,1291.32667333333
239.4885398122,1327.90334
239.6127581888,1364.74667333333
239.7369606298,1411.72000666667
239.8611471352,1444.01334
239.985317705,1489.11667333333
240.1094723392,1536.28000666667
240.2336110378,1572.51667333333
240.3577338008,1620.75000666667
240.4818406282,1657.25000666667
240.60593152,1704.78667333333
240.7300064762,1761.83667333333
240.8540654968,1791.07667333333
240.9781085818,1844.47000666667
241.1021357312,1889.53667333333
241.226146945,1946.73334
241.3501422232,1995.11667333333
241.4741215658,2037.35667333333
241.5980849728,2087.30334
241.7220324442,2135.40667333333
241.84596398,2184.78334
241.9698795802,2236.73334
242.0937792448,2293.54334
242.2176629738,2346.97667333333
242.3415307672,2408.57000666667
242.465382625,2466.10334
242.5892185472,2513.59667333333
242.7130385338,2559.28334
242.8368425848,2616.71000666667
242.9606307002,2676.18667333333
243.08440288,2732.63667333333
243.2081591242,2799.44667333333
243.3318994328,2863.47667333333
243.4556238058,2925.58000666667
243.5793322432,2982.71000666667
243.703024745,3042.55334
243.8267013112,3109.84334
243.9503619418,3159.93000666667
244.0740066368,3198.45000666667
244.1976353962,3246.99000666667
244.32124822,3308.65334
244.4448451082,3386.19334
244.5684260608,3464.13334
244.6919910778,3528.11667333333
244.8155401592,3598.16334
244.939073305,3664.68667333333
245.0625905152,3727.48667333333
245.1860917898,3788.73000666667
245.3095771288,3846.22000666667
245.4330465322,3918.49667333333
245.5565,3970.91667333333
245.6799375322,4043.99334
245.8033591288,4124.13667333333
245.9267647898,4179.29667333333
246.0501545152,4214.05667333333
246.173528305,4249.32334
246.2968861592,4321.13000666667
246.4202280778,4400.25334
246.5435540608,4495.35334
246.6668641082,4589.16000666667
246.79015822,4686.91334
246.9134363962,4765.54667333333
247.0366986368,4858.69334
247.1599449418,4923.63667333333
247.2831753112,5010.66000666666
247.406389745,5095.37000666666
247.5295882432,5161.18667333333
247.6527708058,5247.07334
247.7759374328,5323.24334
247.8990881242,5393.38667333333
248.02222288,5478.71334
248.1453417002,5553.57334
248.2684445848,5625.40334
248.3915315338,5703.19667333333
248.5146025472,5763.13000666666
248.637657625,5780.60334
248.7606967672,5808.26667333333
248.8837199738,5904.17334
249.0067272448,6006.84334
249.1297185802,6105.19667333333
249.25269398,6180.58000666666
249.3756534442,6274.99334
249.4985969728,6350.22000666666
249.6215245658,6455.60000666666
249.7444362232,6522.97334
249.867331945,6630.60667333333
249.9902117312,6705.33334
250.1130755818,6793.98000666666
250.2359234968,6887.94667333333
250.3587554762,6951.24667333333
250.48157152,7039.11334
250.6043716282,7109.71334
250.7271558008,7174.11000666666
250.8499240378,7267.93667333333
250.9726763392,7350.32334
251.095412705,7418.73000666666
251.2181331352,7493.19334
251.3408376298,7564.55334
251.4635261888,7639.57667333333
251.5861988122,7684.69334
251.7088555,7703.16667333334
251.8314962522,7753.45334
251.9541210688,7858.82334
252.0767299498,7960.66667333334
252.1993228952,8054.37334
252.321899905,8146.63334
252.4444609792,8226.60334
252.5670061178,8318.65667333333
252.6895353208,8394.97667333333
252.8120485882,8485.20000666667
252.93454592,8576.38334
253.0570273162,8648.74334
253.1794927768,8749.99334
253.3019423018,8823.55000666667
253.4243758912,8905.42667333334
253.546793545,8979.85000666667
253.6691952632,9060.41000666667
253.7915810458,9118.37334
253.9139508928,9195.07334
254.0363048042,9270.48334
254.15864278,9348.84334
254.2809648202,9430.26000666667
254.4032709248,9482.89334
254.5255610938,9541.44334
254.6478353272,9601.51000666667
254.770093625,9648.85334
254.8923359872,9699.88667333333
255.0145624138,9756.75667333333
255.1367729048,9782.90000666666
255.2589674602,9792.95334
255.38114608,9856.60334
255.5033087642,9937.50000666666
255.6254555128,10024.39334
255.7475863258,10097.2366733333
255.8697012032,10184.1066733333
255.991800145,10263.68334
256.1138831512,10355.5466733333
256.2359502218,10434.8300066667
256.3580013568,10545.09334
256.4800365562,10628.8500066667
256.60205582,10739.7100066667
256.7240591482,10817.7100066667
256.8460465408,10898.04334
256.9680179978,10979.62334
257.0899735192,11048.83334
257.211913105,11112.56334
257.3338367552,11181.6900066667
257.4557444698,11244.78334
257.5776362488,11292.7866733333
257.6995120922,11344.2400066667
257.821372,11399.0900066667
257.9432159722,11458.6766733333
258.0650440088,11517.70334
258.1868561098,11570.1666733333
258.3086522752,11621.14334
258.430432505,11673.7266733333
258.5521967992,11718.63334
258.6739451578,11779.8700066667
258.7956775808,11843.7466733333
258.9173940682,11898.4400066667
259.03909462,11934.9200066667
259.1607792362,11942.4400066667
259.2824479168,11991.8600066667
259.4041006618,12051.6166733333
259.5257374712,12112.2766733333
259.647358345,12165.9966733333
259.7689632832,12213.9466733333
259.8905522858,12262.8466733333
260.0121253528,12324.3666733333
260.1336824842,12356.72334
260.25522368,12411.3400066667
260.3767489402,12444.8266733333
260.4982582648,12486.5766733333
260.6197516538,12530.1200066667
260.7412291072,12574.0066733333
260.862690625,12618.9900066667
260.9841362072,12662.7266733333
261.1055658538,12707.6200066667
261.2269795648,12762.87334
261.3483773402,12795.4100066667
261.46975918,12835.3866733333
261.5911250842,12880.6900066667
261.7124750528,12924.82334
261.8338090858,12958.39334
261.9551271832,13024.4300066667
262.076429345,13092.33334
262.1977155712,13136.2966733333
262.3189858618,13189.89334
262.4402402168,13219.0566733333
262.5614786362,13249.4200066667
262.68270112,13285.86334
262.8039076682,13315.25334
262.9250982808,13358.2866733333
263.0462729578,13394.51334
263.1674316992,13427.30334
263.288574505,13458.0200066667
263.4097013752,13478.63334
263.5308123098,13481.7900066667
263.6519073088,13494.63334
263.7729863722,13524.5300066667
263.8940495,13557.4000066667
264.0150966922,13576.9300066667
264.1361279488,13617.4900066667
264.2571432698,13641.1300066667
264.3781426552,13690.5466733333
264.499126105,13731.93334
264.6200936192,13769.31334
264.7410451978,13801.46334
264.8619808408,13830.00334
264.9829005482,13868.69334
265.10380432,13885.41334
265.2246921562,13903.53334
265.3455640568,13931.7766733333
265.4664200218,13959.66334
265.5872600512,13974.66334
265.708084145,14004.50334
265.8288923032,14021.9166733333
265.9496845258,14042.8566733333
266.0704608128,14059.7166733333
266.1912211642,14067.05334
266.31196558,14080.82334
266.4326940602,14089.3800066667
266.5534066048,14098.35334
266.6741032138,14109.2800066667
266.7947838872,14111.16334
266.915448625,14112.30334
267.0360974272,14112.5000066667
267.1567302938,14106.2966733333
267.2773472248,14109.1966733333
267.3979482202,14115.41334
267.51853328,14101.7866733333
267.6391024042,14127.64334
267.7596555928,14159.19334
267.8801928458,14170.0666733333
268.0007141632,14187.0966733333
268.121219545,14235.48334
268.2417089912,14242.0666733333
268.3621825018,14262.9866733333
268.4826400768,14306.3166733333
268.6030817162,14320.8466733333
268.72350742,14341.9166733333
268.8439171882,14362.0200066667
268.9643110208,14381.71334
269.0846889178,14404.28334
269.2050508792,14409.8600066667
269.325396905,14408.0566733333
269.4457269952,14422.41334
269.5660411498,14437.5300066667
269.6863393688,14457.50334
269.8066216522,14472.9766733333
269.926888,14477.2300066667
270.0471384122,14492.8900066667
270.1673728888,14511.9300066667
270.2875914298,14511.67334
270.4077940352,14523.6500066667
270.527980705,14531.8800066667
270.6481514392,14533.43334
270.7683062378,14540.0366733333
270.8884451008,14552.5866733333
271.0085680282,14546.4000066667
271.12867502,14553.76334
271.2487660762,14544.6166733333
271.3688411968,14541.2300066667
271.4889003818,14553.76334
271.6089436312,14566.1200066667
271.728970945,14576.05334
271.8489823232,14566.28334
271.9689777658,14567.4500066667
272.0889572728,14584.63334
272.2089208442,14591.0200066667
272.32886848,14609.9966733333
272.4488001802,14612.70334
272.5687159448,14620.2800066667
272.6886157738,14647.5466733333
272.8084996672,14660.0600066667
272.928367625,14688.11334
273.0482196472,14733.9166733333
273.1680557338,14752.7666733333
273.2878758848,14780.8000066667
273.4076801002,14786.35334
273.52746838,14785.0066733333
273.6472407242,14792.1900066667
273.7669971328,14809.7266733333
273.8867376058,14818.5100066667
274.0064621432,14822.6466733333
274.126170745,14821.8900066667
274.2458634112,14839.5666733333
274.3655401418,14849.9700066667
274.4852009368,14856.77334
274.6048457962,14879.27334
274.72447472,14889.57334
274.8440877082,14903.3166733333
274.9636847608,14908.8966733333
275.0832658778,14926.45334
275.2028310592,14935.7000066667
275.322380305,14940.37334
275.4419136152,14962.13334
275.5614309898,14952.2500066667
275.6809324288,14963.3966733333
275.8004179322,14963.7100066667
275.9198875,14983.0400066667
276.0393411322,14967.6700066667
276.1587788288,14958.8000066667
276.2782005898,14968.1000066667
276.3976064152,14975.0100066667
276.516996305,14955.54334
276.6363702592,14977.1300066667
276.7557282778,14985.4700066667
276.8750703608,15002.2800066667
276.9943965082,15016.8400066667
277.11370672,15030.4766733333
277.2330009962,15055.2700066667
277.3522793368,15095.2700066667
277.4715417418,15108.60334
277.5907882112,15122.70334
277.710018745,15148.2366733333
277.8292333432,15166.56334
277.9484320058,15168.1600066667
278.0676147328,15176.5066733333
278.1867815242,15194.2366733333
278.30593238,15213.1266733333
278.4250673002,15219.8066733333
278.5441862848,15232.3366733333
278.6632893338,15254.33334
278.7823764472,15256.8266733333
278.901447625,15263.81334
279.0205028672,15278.4600066667
279.1395421738,15301.62334
279.2585655448,15310.19334
279.3775729802,15311.2900066667
279.49656448,15320.23334
279.6155400442,15330.5166733333
279.7344996728,15342.2166733333
279.8534433658,15333.3366733333
279.9723711232,15346.10334
280.091282945,15349.33334
280.2101788312,15345.2400066667
280.3290587818,15363.74334
280.4479227968,15355.4600066667
280.5667708762,15351.81334
280.68560302,15357.8800066667
280.8044192282,15359.5466733333
280.9232195008,15367.66334
281.0420038378,15380.54334
281.1607722392,15388.92334
281.279524705,15414.6100066667
281.3982612352,15423.4100066667
281.5169818298,15449.9066733333
281.6356864888,15476.25334
281.7543752122,15490.0566733333
281.873048,15497.1366733333
281.9917048522,15515.4866733333
282.1103457688,15537.08334
282.2289707498,15537.14334
282.3475797952,15541.7800066667
282.466172905,15554.18334
282.5847500792,15569.3800066667
282.7033113178,15569.7000066667
282.8218566208,15562.8500066667
282.9403859882,15538.77334
283.05889942,15544.1600066667
283.1773969162,15547.1066733333
283.2958784768,15554.45334
283.4143441018,15547.3900066667
283.5327937912,15539.4866733333
283.651227545,15535.4066733333
283.7696453632,15530.3700066667
283.8880472458,15528.3500066667
284.0064331928,15547.6700066667
284.1248032042,15554.0966733333
284.24315728,15554.57334
284.3614954202,15575.3100066667
284.4798176248,15593.1366733333
284.5981238938,15631.03334
284.7164142272,15659.87334
284.834688625,15667.3366733333
284.9529470872,15673.3566733333
285.0711896138,15672.89334
285.1894162048,15673.04334
285.3076268602,15677.71334
285.42582158,15674.60334
285.5440003642,15678.3166733333
285.6621632128,15682.1266733333
285.7803101258,15687.5900066667
285.8984411032,15691.4800066667
286.016556145,15679.3166733333
286.1346552512,15692.5300066667
286.2527384218,15701.4200066667
286.3708056568,15711.3066733333
286.4888569562,15698.47334
286.60689232,15708.29334
286.7249117482,15704.4200066667
286.8429152408,15710.1966733333
286.9609027978,15721.78334
287.0788744192,15730.73334
287.196830105,15751.8200066667
287.3147698552,15738.9466733333
287.4326936698,15728.28334
287.5506015488,15737.6766733333
287.6684934922,15742.0466733333
287.7863695,15736.5166733333
287.9042295722,15737.14334
288.0220737088,15735.3700066667
288.1399019098,15736.5766733333
288.2577141752,15729.5500066667
288.375510505,15727.5166733333
288.4932908992,15719.7600066667
288.6110553578,15709.1200066667
288.7288038808,15696.66334
288.8465364682,15695.4366733333
288.96425312,15686.2200066667
289.0819538362,15689.6900066667
289.1996386168,15700.5266733333
289.3173074618,15729.87334
289.4349603712,15738.1000066667
289.552597345,15753.8400066667
289.6702183832,15773.1600066667
289.7878234858,15781.76334
289.9054126528,15795.3266733333
290.0229858842,15811.47334
290.14054318,15827.3566733333
290.2580845402,15835.48334
290.3756099648,15859.0100066667
290.4931194538,15879.4300066667
290.6106130072,15902.1100066667
290.728090625,15908.4900066667
290.8455523072,15932.2366733333
290.9629980538,15954.4200066667
291.0804278648,15970.8900066667
291.1978417402,15988.4000066667
291.31523968,16005.6200066667
291.4326216842,16021.5700066667
291.5499877528,16041.0200066667
291.6673378858,16082.9166733333
291.7846720832,16091.91334
291.901990345,16117.11334
292.0192926712,16140.09334
292.1365790618,16162.95334
292.2538495168,16189.24334
292.3711040362,16205.1866733333
292.48834262,16224.0300066667
292.6055652682,16245.2900066667
292.7227719808,16275.02334
292.8399627578,16299.2266733333
292.9571375992,16322.7100066667
293.074296505,16344.09334
293.1914394752,16355.0566733333
293.3085665098,16378.48334
293.4256776088,16414.4966733333
293.5427727722,16431.3266733333
293.659852,16455.9600066667
293.7769152922,16482.89334
293.8939626488,16515.36334
294.0109940698,16539.8766733333
294.1280095552,16547.9000066667
294.245009105,16579.3900066667
294.3619927192,16600.5966733333
294.4789603978,16623.3700066667
294.5959121408,16644.85334
294.7128479482,16667.14334
294.82976782,16707.5700066667
294.9466717562,16712.0200066667
295.0635597568,16743.1800066667
295.1804318218,16769.2166733333
295.2972879512,16779.56334
295.414128145,16797.15334
295.5309524032,16827.6066733333
295.6477607258,16852.07334
295.7645531128,16867.4066733333
295.8813295642,16879.2166733333
295.99809008,16901.8800066667
296.1148346602,16934.1366733333
296.2315633048,16986.0900066667
296.3482760138,16967.1400066667
296.4649727872,16990.80334
296.581653625,17027.2100066667
296.6983185272,17064.4266733333
296.8149674938,17087.1666733333
296.9316005248,17118.61334
297.0482176202,17132.9566733333
297.16481878,17138.3100066666
297.2814040042,17176.4100066667
297.3979732928,17208.4700066666
297.5145266458,17226.4966733333
297.6310640632,17231.3066733333
297.747585545,17263.1200066667
297.8640910912,17292.8700066666
297.9805807018,17303.0466733333
298.0970543768,17323.8700066666
298.2135121162,17328.9966733333
298.32995392,17352.52334
298.4463797882,17364.6466733333
298.5627897208,17381.0100066666
298.6791837178,17392.16334
298.7955617792,17418.9366733333
298.911923905,17443.2066733333
299.0282700952,17452.98334
299.1446003498,17474.23334
299.2609146688,17487.4000066666
299.3772130522,17510.71334
299.4934955,17510.3100066666
299.6097620122,17576.6400066667
299.7260125888,17569.4466733333
299.8422472298,17582.4966733333
299.9584659352,17583.92334
300.074668705,17615.17334
300.1908555392,17635.70334
300.3070264378,17645.2000066666
300.4231814008,17663.18334
300.5393204282,17682.1900066666
300.65544352,17705.6966733333
300.7715506762,17720.4200066666
300.8876418968,17732.26334
301.0037171818,17750.9300066666
301.1197765312,17755.6966733333
301.235819945,17774.58334
301.3518474232,17779.5466733333
301.4678589658,17782.2900066666
301.5838545728,17800.8900066667
