UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97927
Integration Time,1000
Averages,300
Date,4/26/2020 1:40:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23347.7654944444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.98333333333
181.9732053322,-91.1478388888889
182.1045947288,-94.1945055555556
182.2359681898,-95.9078388888889
182.3673257152,-61.0245055555556
182.498667305,-58.2845055555556
182.6299929592,-60.8945055555556
182.7613026778,-60.0578388888889
182.8925964608,-58.8378388888889
183.0238743082,-57.4711722222222
183.15513622,-60.4345055555556
183.2863821962,-59.5578388888889
183.4176122368,-55.6145055555556
183.5488263418,-53.5711722222222
183.6800245112,-58.9778388888889
183.811206745,-53.5278388888889
183.9423730432,-56.4711722222222
184.0735234058,-56.1445055555556
184.2046578328,-52.8611722222222
184.3357763242,-55.7011722222222
184.46687888,-55.7478388888889
184.5979655002,-52.7245055555556
184.7290361848,-56.0078388888889
184.8600909338,-53.0211722222222
184.9911297472,-51.6511722222222
185.122152625,-54.8278388888889
185.2531595672,-50.7578388888889
185.3841505738,-52.7511722222222
185.5151256448,-51.3311722222222
185.6460847802,-53.6111722222222
185.77702798,-55.5011722222222
185.9079552442,-54.7078388888889
186.0388665728,-53.3978388888889
186.1697619658,-53.3045055555556
186.3006414232,-50.4811722222222
186.431504945,-55.6378388888889
186.5623525312,-52.4145055555556
186.6931841818,-56.8611722222222
186.8239998968,-54.4711722222222
186.9547996762,-48.6578388888889
187.08558352,-53.7478388888889
187.2163514282,-50.6345055555555
187.3471034008,-57.9645055555556
187.4778394378,-56.7445055555556
187.6085595392,-51.3378388888889
187.739263705,-51.4211722222222
187.8699519352,-53.0111722222222
188.0006242298,-53.2378388888889
188.1312805888,-50.6345055555555
188.2619210122,-52.2578388888889
188.3925455,-55.5845055555556
188.5231540522,-54.3245055555556
188.6537466688,-54.6211722222222
188.7843233498,-55.5045055555556
188.9148840952,-53.1778388888889
189.045428905,-54.0078388888889
189.1759577792,-55.5178388888889
189.3064707178,-53.2245055555556
189.4369677208,-56.4111722222222
189.5674487882,-55.2645055555556
189.69791392,-48.3278388888889
189.8283631162,-54.3878388888889
189.9587963768,-55.8611722222222
190.0892137018,-53.6411722222222
190.2196150912,-54.8178388888889
190.350000545,-55.1878388888889
190.4803700632,-55.1945055555556
190.6107236458,-54.5211722222222
190.7410612928,-55.5911722222222
190.8713830042,-48.4945055555555
191.00168878,-54.4211722222222
191.1319786202,-54.6445055555556
191.2622525248,-56.4511722222222
191.3925104938,-51.3278388888889
191.5227525272,-54.8211722222222
191.652978625,-48.3878388888889
191.7831887872,-51.2245055555556
191.9133830138,-54.2411722222222
192.0435613048,-53.5978388888889
192.1737236602,-51.5678388888889
192.30387008,-51.7545055555556
192.4340005642,-55.5411722222222
192.5641151128,-50.9811722222222
192.6942137258,-55.5411722222222
192.8242964032,-51.0611722222222
192.954363145,-52.9945055555556
193.0844139512,-54.5478388888889
193.2144488218,-54.1311722222222
193.3444677568,-56.2711722222222
193.4744707562,-52.0845055555556
193.60445782,-55.1745055555556
193.7344289482,-53.1378388888889
193.8643841408,-52.1378388888889
193.9943233978,-52.0745055555556
194.1242467192,-52.6578388888889
194.254154105,-51.0211722222222
194.3840455552,-51.4345055555556
194.5139210698,-52.8278388888889
194.6437806488,-52.2578388888889
194.7736242922,-52.0645055555555
194.903452,-54.4845055555556
195.0332637722,-45.3945055555555
195.1630596088,-54.2445055555555
195.2928395098,-55.0145055555556
195.4226034752,-49.5345055555556
195.552351505,-54.5245055555555
195.6820835992,-51.8178388888889
195.8117997578,-54.3678388888889
195.9414999808,-54.6678388888889
196.0711842682,-57.0545055555556
196.20085262,-54.1545055555556
196.3305050362,-57.5711722222222
196.4601415168,-54.4311722222222
196.5897620618,-51.7945055555556
196.7193666712,-52.5545055555556
196.848955345,-56.3411722222222
196.9785280832,-55.0778388888889
197.1080848858,-55.3278388888889
197.2376257528,-54.2611722222222
197.3671506842,-55.5178388888889
197.49665968,-54.7511722222222
197.6261527402,-54.3611722222222
197.7556298648,-53.8445055555555
197.8850910538,-54.1545055555556
198.0145363072,-53.8511722222222
198.143965625,-44.9111722222222
198.2733790072,-56.3511722222222
198.4027764538,-53.8978388888889
198.5321579648,-55.3745055555556
198.6615235402,-52.4978388888889
198.79087318,-52.6178388888889
198.9202068842,-51.7345055555556
199.0495246528,-55.7445055555556
199.1788264858,-54.2378388888889
199.3081123832,-55.3145055555555
199.437382345,-53.4078388888889
199.5666363712,-54.7778388888889
199.6958744618,-55.2578388888889
199.8250966168,-52.5211722222222
199.9543028362,-51.9145055555556
200.08349312,-55.4311722222222
200.2126674682,-56.5978388888889
200.3418258808,-52.2311722222222
200.4709683578,-55.2845055555556
200.6000948992,-55.0611722222222
200.729205505,-58.0045055555556
200.8583001752,-53.4911722222222
200.9873789098,-52.1945055555556
201.1164417088,-54.9411722222222
201.2454885722,-51.6278388888889
201.3745195,-53.7478388888889
201.5035344922,-55.6645055555556
201.6325335488,-54.7478388888889
201.7615166698,-52.2711722222222
201.8904838552,-54.0945055555555
202.019435105,-52.5611722222222
202.1483704192,-53.2611722222222
202.2772897978,-54.1378388888889
202.4061932408,-53.7578388888889
202.5350807482,-56.4611722222222
202.66395232,-52.4245055555556
202.7928079562,-54.8478388888889
202.9216476568,-49.7478388888889
203.0504714218,-52.0045055555556
203.1792792512,-53.6811722222222
203.308071145,-55.4245055555556
203.4368471032,-40.2111722222222
203.5656071258,-54.2711722222222
203.6943512128,-53.6378388888889
203.8230793642,-53.2778388888889
203.95179158,-54.5645055555556
204.0804878602,-56.7978388888889
204.2091682048,-51.2878388888889
204.3378326138,-54.9878388888889
204.4664810872,-50.9978388888889
204.595113625,-54.8945055555556
204.7237302272,-52.3211722222222
204.8523308938,-51.0478388888889
204.9809156248,-54.9245055555556
205.1094844202,-51.0511722222222
205.23803728,-52.6411722222222
205.3665742042,-53.2311722222222
205.4950951928,-50.7745055555555
205.6236002458,-55.2645055555556
205.7520893632,-50.5345055555556
205.880562545,-51.9978388888889
206.0090197912,-52.7645055555556
206.1374611018,-53.9311722222222
206.2658864768,-50.9178388888889
206.3942959162,-52.4578388888889
206.52268942,-54.3478388888889
206.6510669882,-53.5845055555556
206.7794286208,-49.0878388888889
206.9077743178,-53.0578388888889
207.0361040792,-49.3745055555556
207.164417905,-53.0545055555556
207.2927157952,-53.1511722222222
207.4209977498,-52.4445055555556
207.5492637688,-52.9478388888889
207.6775138522,-49.8178388888889
207.805748,-53.3545055555556
207.9339662122,-49.5311722222222
208.0621684888,-54.6011722222222
208.1903548298,-51.0311722222222
208.3185252352,-52.0811722222222
208.446679705,-50.6845055555556
208.5748182392,-51.0411722222222
208.7029408378,-50.4378388888889
208.8310475008,-52.5178388888889
208.9591382282,-52.8578388888889
209.08721302,-54.4145055555556
209.2152718762,-53.3045055555556
209.3433147968,-47.2645055555555
209.4713417818,-52.0878388888889
209.5993528312,-53.3778388888889
209.727347945,-52.8611722222222
209.8553271232,-53.0911722222222
209.9832903658,-50.1745055555556
210.1112376728,-52.8945055555556
210.2391690442,-55.1711722222222
210.36708448,-56.4378388888889
210.4949839802,-53.7078388888889
210.6228675448,-50.8645055555556
210.7507351738,-49.5811722222222
210.8785868672,-54.0345055555556
211.006422625,-52.9011722222222
211.1342424472,-47.8278388888889
211.2620463338,-52.7611722222222
211.3898342848,-49.5011722222222
211.5176063002,-52.6611722222222
211.64536238,-50.0211722222222
211.7731025242,-53.7911722222222
211.9008267328,-51.3711722222222
212.0285350058,-52.8078388888889
212.1562273432,-50.7311722222222
212.283903745,-46.3578388888889
212.4115642112,-52.4478388888889
212.5392087418,-49.8478388888889
212.6668373368,-49.7345055555556
212.7944499962,-51.9645055555556
212.92204672,-51.2378388888889
213.0496275082,-52.2878388888889
213.1771923608,-50.7011722222222
213.3047412778,-48.0445055555555
213.4322742592,-52.0011722222222
213.559791305,-49.7978388888889
213.6872924152,-49.6111722222222
213.8147775898,-50.7945055555556
213.9422468288,-49.8845055555556
214.0697001322,-48.2511722222222
214.1971375,-50.6778388888889
214.3245589322,-48.0178388888889
214.4519644288,-48.6145055555555
214.5793539898,-48.1778388888889
214.7067276152,-49.4811722222222
214.834085305,-49.0211722222222
214.9614270592,-50.5878388888889
215.0887528778,-47.8678388888889
215.2160627608,-49.8178388888889
215.3433567082,-47.9578388888889
215.47063472,-48.2678388888889
215.5978967962,-48.0045055555555
215.7251429368,-44.1878388888889
215.8523731418,-45.7578388888889
215.9795874112,-49.5778388888889
216.106785745,-49.5111722222222
216.2339681432,-46.7878388888889
216.3611346058,-43.7311722222222
216.4882851328,-45.5445055555555
216.6154197242,-47.7878388888889
216.74253838,-42.2945055555556
216.8696411002,-45.2945055555556
216.9967278848,-44.8078388888889
217.1237987338,-45.6545055555555
217.2508536472,-48.7045055555555
217.377892625,-44.5011722222222
217.5049156672,-43.7478388888889
217.6319227738,-46.9178388888889
217.7589139448,-48.2445055555555
217.8858891802,-46.8878388888889
218.01284848,-46.5945055555555
218.1397918442,-48.4045055555555
218.2667192728,-45.9345055555555
218.3936307658,-45.2145055555556
218.5205263232,-45.5645055555555
218.647405945,-43.4511722222222
218.7742696312,-44.0645055555555
218.9011173818,-46.2378388888889
219.0279491968,-45.6978388888889
219.1547650762,-45.9245055555555
219.28156502,-43.9178388888889
219.4083490282,-42.2678388888889
219.5351171008,-42.6578388888889
219.6618692378,-42.4245055555556
219.7886054392,-42.0178388888889
219.915325705,-41.9678388888889
220.0420300352,-44.1311722222222
220.1687184298,-42.9645055555556
220.2953908888,-41.4845055555556
220.4220474122,-42.5211722222222
220.548688,-44.8145055555555
220.6753126522,-45.2111722222222
220.8019213688,-42.7811722222222
220.9285141498,-43.9245055555556
221.0550909952,-41.2711722222222
221.181651905,-41.0378388888889
221.3081968792,-43.6745055555556
221.4347259178,-39.6611722222222
221.5612390208,-40.2511722222222
221.6877361882,-45.2045055555555
221.81421742,-43.5878388888889
221.9406827162,-44.5945055555555
222.0671320768,-41.7478388888889
222.1935655018,-46.6811722222222
222.3199829912,-44.5278388888889
222.446384545,-43.4378388888889
222.5727701632,-47.1745055555555
222.6991398458,-41.3845055555556
222.8254935928,-41.8245055555556
222.9518314042,-44.1311722222222
223.07815328,-38.8245055555556
223.2044592202,-38.3145055555556
223.3307492248,-34.8111722222222
223.4570232938,-39.2878388888889
223.5832814272,-38.6745055555556
223.709523625,-37.4178388888889
223.8357498872,-42.0811722222222
223.9619602138,-30.6945055555555
224.0881546048,-37.6411722222222
224.2143330602,-36.5378388888889
224.34049558,-35.3345055555556
224.4666421642,-39.1311722222222
224.5927728128,-32.8311722222222
224.7188875258,-39.6745055555556
224.8449863032,-34.3311722222222
224.971069145,-35.1178388888889
225.0971360512,-37.7778388888889
225.2231870218,-34.7711722222222
225.3492220568,-35.1045055555556
225.4752411562,-33.3611722222222
225.60124432,-31.5278388888889
225.7272315482,-29.4578388888889
225.8532028408,-29.6545055555555
225.9791581978,-28.5211722222222
226.1050976192,-31.6745055555556
226.231021105,-25.2711722222222
226.3569286552,-25.9511722222222
226.4828202698,-27.2878388888889
226.6086959488,-19.8111722222222
226.7345556922,-24.0445055555556
226.8603995,-20.2878388888889
226.9862273722,-18.2011722222222
227.1120393088,-17.6545055555555
227.2378353098,-17.5045055555555
227.3636153752,-16.6611722222222
227.489379505,-8.74783888888889
227.6151276992,-13.8645055555556
227.7408599578,-18.0111722222222
227.8665762808,-9.87117222222222
227.9922766682,-8.93117222222222
228.11796112,-5.81117222222222
228.2436296362,-5.36117222222222
228.3692822168,-2.35450555555556
228.4949188618,-2.41117222222222
228.6205395712,4.56549444444444
228.746144345,13.0754944444445
228.8717331832,11.9254944444444
228.9973060858,12.5188277777778
229.1228630528,18.0588277777778
229.2484040842,22.9021611111111
229.37392918,23.7621611111111
229.4994383402,32.1988277777778
229.6249315648,32.0954944444444
229.7504088538,36.5121611111111
229.8758702072,42.4288277777778
230.001315625,44.5988277777778
230.1267451072,46.6621611111111
230.2521586538,56.4621611111111
230.3775562648,58.6288277777778
230.5029379402,58.3521611111111
230.62830368,64.4421611111111
230.7536534842,70.7221611111111
230.8789873528,76.2721611111111
231.0043052858,91.4088277777777
231.1296072832,90.8121611111111
231.254893345,102.868827777778
231.3801634712,112.352161111111
231.5054176618,113.002161111111
231.6306559168,122.665494444444
231.7558782362,123.335494444444
231.88108462,139.792161111111
232.0062750682,144.765494444444
232.1314495808,159.645494444444
232.2566081578,160.245494444444
232.3817507992,172.902161111111
232.506877505,177.638827777778
232.6319882752,189.902161111111
232.7570831098,206.515494444444
232.8821620088,220.208827777778
233.0072249722,231.525494444444
233.132272,238.498827777778
233.2573030922,244.875494444444
233.3823182488,266.655494444445
233.5073174698,277.128827777778
233.6323007552,293.548827777778
233.757268105,296.112161111111
233.8822195192,311.928827777778
234.0071549978,329.438827777778
234.1320745408,349.048827777778
234.2569781482,357.128827777778
234.38186582,385.108827777778
234.5067375562,395.058827777778
234.6315933568,412.275494444445
234.7564332218,455.728827777778
234.8812571512,446.102161111111
235.006065145,466.505494444444
235.1308572032,491.635494444444
235.2556333258,509.595494444444
235.3803935128,529.108827777778
235.5051377642,557.682161111111
235.62986608,579.908827777778
235.7545784602,598.902161111111
235.8792749048,622.308827777778
236.0039554138,651.052161111111
236.1286199872,670.305494444445
236.253268625,699.682161111111
236.3779013272,733.448827777778
236.5025180938,756.798827777778
236.6271189248,783.822161111111
236.7517038202,815.675494444444
236.87627278,848.355494444445
237.0008258042,875.412161111111
237.1253628928,918.415494444445
237.2498840458,944.225494444445
237.3743892632,980.262161111112
237.498878545,1015.40216111111
237.6233518912,1050.77882777778
237.7478093018,1084.15549444445
237.8722507768,1126.51882777778
237.9966763162,1159.75549444445
238.12108592,1200.24882777778
238.2454795882,1246.80882777778
238.3698573208,1273.15549444444
238.4942191178,1322.45549444444
238.6185649792,1363.85882777778
238.742894905,1404.46882777778
238.8672088952,1451.75549444445
238.9915069498,1497.03882777778
239.1157890688,1541.68549444445
239.2400552522,1589.18882777778
239.3643055,1636.56549444445
239.4885398122,1684.32216111111
239.6127581888,1732.60549444445
239.7369606298,1790.37216111111
239.8611471352,1831.10882777778
239.985317705,1890.95882777778
240.1094723392,1945.64216111111
240.2336110378,1996.91216111111
240.3577338008,2053.49216111111
240.4818406282,2103.94549444444
240.60593152,2163.38882777778
240.7300064762,2232.09882777778
240.8540654968,2276.62549444444
240.9781085818,2340.98549444444
241.1021357312,2397.26549444444
241.226146945,2466.50549444445
241.3501422232,2527.67882777778
241.4741215658,2582.83549444445
241.5980849728,2647.38882777778
241.7220324442,2706.24882777778
241.84596398,2772.80882777778
241.9698795802,2841.64882777778
242.0937792448,2911.13549444445
242.2176629738,2979.13216111111
242.3415307672,3055.01882777778
242.465382625,3128.35216111111
242.5892185472,3192.87549444445
242.7130385338,3242.68882777778
242.8368425848,3316.46882777778
242.9606307002,3397.52549444445
243.08440288,3471.04216111111
243.2081591242,3554.17216111111
243.3318994328,3631.62882777778
243.4556238058,3710.23882777778
243.5793322432,3787.85216111111
243.703024745,3859.77882777778
243.8267013112,3949.11549444445
243.9503619418,4008.92882777778
244.0740066368,4055.86216111111
244.1976353962,4115.58882777778
244.32124822,4201.68216111111
244.4448451082,4295.48216111111
244.5684260608,4397.34549444444
244.6919910778,4479.15216111111
244.8155401592,4568.52549444444
244.939073305,4648.81549444444
245.0625905152,4734.81882777778
245.1860917898,4808.61216111111
245.3095771288,4883.91216111111
245.4330465322,4975.44216111111
245.5565,5039.47216111111
245.6799375322,5135.17882777777
245.8033591288,5234.81549444444
245.9267647898,5304.81549444444
246.0501545152,5348.65549444444
246.173528305,5394.73549444444
246.2968861592,5481.35549444444
246.4202280778,5590.21882777777
246.5435540608,5708.68549444444
246.6668641082,5830.17216111111
246.79015822,5951.01549444444
246.9134363962,6051.80549444444
247.0366986368,6173.60216111111
247.1599449418,6264.21549444444
247.2831753112,6368.4021611111
247.406389745,6474.52216111111
247.5295882432,6559.64882777777
247.6527708058,6670.04549444444
247.7759374328,6767.20216111111
247.8990881242,6857.87216111111
248.02222288,6961.87882777777
248.1453417002,7061.91882777777
248.2684445848,7152.53549444444
248.3915315338,7254.56549444444
248.5146025472,7329.15216111111
248.637657625,7346.99882777777
248.7606967672,7384.11549444444
248.8837199738,7510.61882777777
249.0067272448,7637.37882777777
249.1297185802,7763.54216111111
249.25269398,7859.20549444444
249.3756534442,7980.08549444444
249.4985969728,8081.47216111111
249.6215245658,8214.93216111111
249.7444362232,8300.30216111111
249.867331945,8437.64216111111
249.9902117312,8530.35549444444
250.1130755818,8650.50549444444
250.2359234968,8773.35882777777
250.3587554762,8848.05216111111
250.48157152,8959.27882777777
250.6043716282,9057.01549444444
250.7271558008,9138.90216111111
250.8499240378,9250.87549444444
250.9726763392,9361.38882777777
251.095412705,9453.75549444444
251.2181331352,9545.00549444444
251.3408376298,9642.72882777777
251.4635261888,9735.32882777777
251.5861988122,9799.26549444444
251.7088555,9818.88549444444
251.8314962522,9881.17549444444
251.9541210688,10017.8054944444
252.0767299498,10140.5021611111
252.1993228952,10260.5421611111
252.321899905,10382.0054944444
252.4444609792,10481.0921611111
252.5670061178,10606.7188277778
252.6895353208,10704.6888277778
252.8120485882,10819.7021611111
252.93454592,10945.7688277778
253.0570273162,11034.8521611111
253.1794927768,11167.7454944444
253.3019423018,11261.5454944444
253.4243758912,11358.8588277778
253.546793545,11462.6021611111
253.6691952632,11559.3254944444
253.7915810458,11638.4088277778
253.9139508928,11739.7088277778
254.0363048042,11832.7121611111
254.15864278,11928.2621611111
254.2809648202,12038.3488277778
254.4032709248,12106.0254944444
254.5255610938,12183.4854944444
254.6478353272,12259.4688277778
254.770093625,12320.9288277778
254.8923359872,12389.5154944444
255.0145624138,12465.1488277778
255.1367729048,12500.8254944444
255.2589674602,12501.5188277778
255.38114608,12579.8221611111
255.5033087642,12694.3088277778
255.6254555128,12803.2488277778
255.7475863258,12895.5421611111
255.8697012032,13017.1454944444
255.991800145,13112.6321611111
256.1138831512,13227.8054944444
256.2359502218,13336.1388277778
256.3580013568,13473.7354944444
256.4800365562,13588.7521611111
256.60205582,13725.1754944444
256.7240591482,13837.8121611111
256.8460465408,13934.1854944444
256.9680179978,14038.7054944444
257.0899735192,14133.6221611111
257.211913105,14215.9388277778
257.3338367552,14303.1554944444
257.4557444698,14378.4754944444
257.5776362488,14446.9288277778
257.6995120922,14520.8854944444
257.821372,14585.9254944444
257.9432159722,14669.9254944444
258.0650440088,14742.4588277778
258.1868561098,14809.8854944444
258.3086522752,14868.3521611111
258.430432505,14935.0454944444
258.5521967992,14999.9921611111
258.6739451578,15079.0221611111
258.7956775808,15163.3821611111
258.9173940682,15236.1954944444
259.03909462,15284.8888277778
259.1607792362,15300.9888277778
259.2824479168,15354.2521611111
259.4041006618,15436.5321611111
259.5257374712,15510.0054944444
259.647358345,15584.4821611111
259.7689632832,15649.5354944444
259.8905522858,15707.1988277778
260.0121253528,15786.7921611111
260.1336824842,15828.8488277778
260.25522368,15900.5088277778
260.3767489402,15943.8754944444
260.4982582648,16002.8054944444
260.6197516538,16053.9721611111
260.7412291072,16110.1188277778
260.862690625,16171.2988277778
260.9841362072,16225.4454944444
261.1055658538,16291.2754944444
261.2269795648,16360.4054944444
261.3483773402,16402.3454944444
261.46975918,16462.2521611111
261.5911250842,16517.5988277778
261.7124750528,16576.8988277778
261.8338090858,16627.7221611111
261.9551271832,16697.2354944444
262.076429345,16789.3254944444
262.1977155712,16854.5988277778
262.3189858618,16907.2388277778
262.4402402168,16955.7254944444
262.5614786362,16997.5854944444
262.68270112,17043.1588277778
262.8039076682,17082.3321611111
262.9250982808,17139.0221611111
263.0462729578,17192.4521611111
263.1674316992,17234.5088277778
263.288574505,17272.1621611111
263.4097013752,17298.2721611111
263.5308123098,17300.9221611111
263.6519073088,17322.6821611111
263.7729863722,17360.3154944444
263.8940495,17409.8688277778
264.0150966922,17431.3021611111
264.1361279488,17478.5821611111
264.2571432698,17516.0421611111
264.3781426552,17578.6888277778
264.499126105,17628.5354944444
264.6200936192,17683.6988277778
264.7410451978,17722.5921611111
264.8619808408,17764.3721611111
264.9829005482,17814.5621611111
265.10380432,17843.3254944444
265.2246921562,17873.5354944444
265.3455640568,17903.7988277778
265.4664200218,17932.7088277778
265.5872600512,17951.8088277778
265.708084145,17996.6854944444
265.8288923032,18021.2388277778
265.9496845258,18045.7388277778
266.0704608128,18069.7488277778
266.1912211642,18092.4354944444
266.31196558,18103.0188277778
266.4326940602,18111.0621611111
266.5534066048,18126.4021611111
266.6741032138,18145.3988277778
266.7947838872,18148.8321611111
266.915448625,18144.2254944444
267.0360974272,18138.6121611111
267.1567302938,18144.9588277778
267.2773472248,18150.1121611111
267.3979482202,18150.8488277778
267.51853328,18136.0421611111
267.6391024042,18175.3954944444
267.7596555928,18207.6521611111
267.8801928458,18231.7288277778
268.0007141632,18257.7654944444
268.121219545,18304.3888277778
268.2417089912,18320.8654944444
268.3621825018,18347.7688277778
268.4826400768,18407.3688277778
268.6030817162,18434.0054944444
268.72350742,18455.4054944444
268.8439171882,18485.1421611111
268.9643110208,18513.3288277778
269.0846889178,18543.4688277778
269.2050508792,18551.8654944444
269.325396905,18557.8221611111
269.4457269952,18572.3454944444
269.5660411498,18592.4754944444
269.6863393688,18609.0588277778
269.8066216522,18641.5388277778
269.926888,18649.0521611111
270.0471384122,18666.5388277778
270.1673728888,18682.7521611111
270.2875914298,18693.3521611111
270.4077940352,18711.7554944444
270.527980705,18724.8921611111
270.6481514392,18723.2354944444
270.7683062378,18727.3954944444
270.8884451008,18743.0088277778
271.0085680282,18731.7021611111
271.12867502,18741.5688277778
271.2487660762,18740.7554944444
271.3688411968,18735.0954944444
271.4889003818,18759.7954944444
271.6089436312,18771.1654944444
271.728970945,18783.3621611111
271.8489823232,18777.2954944444
271.9689777658,18774.0588277778
272.0889572728,18799.3688277778
272.2089208442,18815.0188277778
272.32886848,18835.2354944444
272.4488001802,18836.7354944444
272.5687159448,18852.0354944444
272.6886157738,18887.8821611111
272.8084996672,18903.3421611111
272.928367625,18939.0521611111
273.0482196472,18995.8854944444
273.1680557338,19024.2221611111
273.2878758848,19059.2488277778
273.4076801002,19069.9488277778
273.52746838,19073.8788277778
273.6472407242,19080.0988277778
273.7669971328,19100.7754944444
273.8867376058,19122.1654944444
274.0064621432,19114.7588277778
274.126170745,19126.1021611111
274.2458634112,19138.6654944444
274.3655401418,19154.6288277778
274.4852009368,19167.6188277778
274.6048457962,19199.1188277778
274.72447472,19215.7721611111
274.8440877082,19232.1654944444
274.9636847608,19245.1421611111
275.0832658778,19268.1221611111
275.2028310592,19285.9121611111
275.322380305,19292.5521611111
275.4419136152,19319.1754944444
275.5614309898,19304.5621611111
275.6809324288,19321.3921611111
275.8004179322,19316.9888277778
275.9198875,19337.6288277778
276.0393411322,19326.2121611111
276.1587788288,19310.0721611111
276.2782005898,19327.5854944444
276.3976064152,19343.9388277778
276.516996305,19325.2521611111
276.6363702592,19343.4788277778
276.7557282778,19353.0421611111
276.8750703608,19362.0188277778
276.9943965082,19395.5888277778
277.11370672,19418.6821611111
277.2330009962,19445.5821611111
277.3522793368,19497.4388277778
277.4715417418,19526.8821611111
277.5907882112,19538.1954944444
277.710018745,19562.7354944444
277.8292333432,19587.2321611111
277.9484320058,19603.2154944444
278.0676147328,19612.8654944444
278.1867815242,19629.5954944444
278.30593238,19648.4588277778
278.4250673002,19668.5821611111
278.5441862848,19684.8121611111
278.6632893338,19710.2588277778
278.7823764472,19724.4988277778
278.901447625,19729.8788277778
279.0205028672,19745.7088277778
279.1395421738,19787.0488277778
279.2585655448,19797.0188277778
279.3775729802,19802.6421611111
279.49656448,19808.4454944444
279.6155400442,19817.5888277778
279.7344996728,19833.8488277778
279.8534433658,19834.2788277778
279.9723711232,19846.3421611111
280.091282945,19845.9821611111
280.2101788312,19845.2188277778
280.3290587818,19867.5188277778
280.4479227968,19854.5054944444
280.5667708762,19858.4088277778
280.68560302,19866.4988277778
280.8044192282,19872.5088277778
280.9232195008,19882.3288277778
281.0420038378,19892.4488277778
281.1607722392,19905.5354944444
281.279524705,19942.6621611111
281.3982612352,19952.6588277778
281.5169818298,19990.9588277778
281.6356864888,20018.2588277778
281.7543752122,20034.5988277778
281.873048,20054.4888277778
281.9917048522,20074.9854944444
282.1103457688,20089.7021611111
282.2289707498,20096.9388277778
282.3475797952,20115.8421611111
282.466172905,20137.3954944444
282.5847500792,20153.6121611111
282.7033113178,20155.2354944444
282.8218566208,20150.7288277778
282.9403859882,20127.7054944444
283.05889942,20129.7154944444
283.1773969162,20141.7488277778
283.2958784768,20137.3688277778
283.4143441018,20128.7321611111
283.5327937912,20112.2288277778
283.651227545,20123.3954944444
283.7696453632,20115.8721611111
283.8880472458,20115.9988277778
284.0064331928,20132.2521611111
284.1248032042,20145.4054944444
284.24315728,20148.9021611111
284.3614954202,20171.4921611111
284.4798176248,20190.6488277778
284.5981238938,20248.6554944444
284.7164142272,20282.7788277778
284.834688625,20298.4554944444
284.9529470872,20299.2088277778
285.0711896138,20301.9254944444
285.1894162048,20305.6588277778
285.3076268602,20313.4954944444
285.42582158,20318.0454944444
285.5440003642,20315.8621611111
285.6621632128,20314.5488277778
285.7803101258,20336.1221611111
285.8984411032,20338.2588277778
286.016556145,20328.5788277778
286.1346552512,20340.3221611111
286.2527384218,20366.0854944444
286.3708056568,20360.5554944444
286.4888569562,20353.4621611111
286.60689232,20365.5621611111
286.7249117482,20360.3088277778
286.8429152408,20372.0154944444
286.9609027978,20379.0354944444
287.0788744192,20391.7721611111
287.196830105,20417.2888277778
287.3147698552,20399.9354944444
287.4326936698,20396.7888277778
287.5506015488,20403.4288277778
287.6684934922,20410.4321611111
287.7863695,20407.7021611111
287.9042295722,20404.0054944444
288.0220737088,20400.2488277778
288.1399019098,20404.3854944444
288.2577141752,20398.5588277778
288.375510505,20398.0588277778
288.4932908992,20379.6088277778
288.6110553578,20373.9421611111
288.7288038808,20368.8554944444
288.8465364682,20358.7988277778
288.96425312,20348.5288277778
289.0819538362,20346.5721611111
289.1996386168,20379.0321611111
289.3173074618,20411.5221611111
289.4349603712,20425.9054944444
289.552597345,20434.5788277778
289.6702183832,20461.2954944444
289.7878234858,20475.5154944444
289.9054126528,20493.4254944444
290.0229858842,20512.7854944444
290.14054318,20532.4854944444
290.2580845402,20553.3121611111
290.3756099648,20566.9254944444
290.4931194538,20599.7221611111
290.6106130072,20627.7254944444
290.728090625,20644.1854944444
290.8455523072,20666.4088277778
290.9629980538,20698.0588277778
291.0804278648,20719.1954944444
291.1978417402,20751.4521611111
291.31523968,20771.4754944444
291.4326216842,20796.1821611111
291.5499877528,20832.6821611111
291.6673378858,20878.0088277778
291.7846720832,20899.4688277778
291.901990345,20928.2321611111
292.0192926712,20954.0054944444
292.1365790618,20981.5054944444
292.2538495168,21009.3588277778
292.3711040362,21041.2421611111
292.48834262,21066.5921611111
292.6055652682,21089.7554944444
292.7227719808,21124.5954944444
292.8399627578,21155.0388277778
292.9571375992,21181.6354944444
293.074296505,21213.0821611111
293.1914394752,21238.3721611111
293.3085665098,21268.0154944444
293.4256776088,21306.2654944444
293.5427727722,21333.9288277778
293.659852,21372.1221611111
293.7769152922,21401.4588277778
293.8939626488,21450.0421611111
294.0109940698,21465.1121611111
294.1280095552,21495.4321611111
294.245009105,21528.9454944444
294.3619927192,21552.4788277778
294.4789603978,21582.5921611111
294.5959121408,21610.8221611111
294.7128479482,21639.7788277778
294.82976782,21691.8621611111
294.9466717562,21711.2388277778
295.0635597568,21741.5888277778
295.1804318218,21771.0221611111
295.2972879512,21796.2654944444
