UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98170
Integration Time,1000
Averages,300
Date,4/26/2020 9:59:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8715.36571444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.22666666667
181.9732053322,-82.4876188888889
182.1045947288,-85.4609522222222
182.2359681898,-87.6776188888889
182.3673257152,-62.7309522222222
182.498667305,-59.8542855555556
182.6299929592,-62.6442855555555
182.7613026778,-61.5809522222222
182.8925964608,-60.6376188888889
183.0238743082,-59.3676188888889
183.15513622,-62.5542855555555
183.2863821962,-60.8576188888889
183.4176122368,-57.6542855555556
183.5488263418,-55.3942855555556
183.6800245112,-60.6842855555556
183.811206745,-54.6942855555556
183.9423730432,-57.6542855555556
184.0735234058,-57.4476188888889
184.2046578328,-54.1276188888889
184.3357763242,-57.3209522222222
184.46687888,-57.4242855555556
184.5979655002,-54.6642855555556
184.7290361848,-57.1942855555556
184.8600909338,-54.7442855555556
184.9911297472,-53.0842855555556
185.122152625,-56.0309522222222
185.2531595672,-52.2042855555556
185.3841505738,-54.2276188888889
185.5151256448,-52.6642855555556
185.6460847802,-55.3409522222222
185.77702798,-57.3509522222222
185.9079552442,-56.0776188888889
186.0388665728,-54.9142855555556
186.1697619658,-54.7542855555556
186.3006414232,-52.0976188888889
186.431504945,-56.7842855555556
186.5623525312,-54.4009522222222
186.6931841818,-58.6276188888889
186.8239998968,-56.0242855555556
186.9547996762,-50.5776188888889
187.08558352,-55.3242855555556
187.2163514282,-52.3376188888889
187.3471034008,-59.6042855555556
187.4778394378,-58.3276188888889
187.6085595392,-52.7942855555556
187.739263705,-52.8909522222222
187.8699519352,-54.7342855555556
188.0006242298,-54.3209522222222
188.1312805888,-52.5709522222222
188.2619210122,-54.2009522222222
188.3925455,-57.4342855555556
188.5231540522,-55.5109522222222
188.6537466688,-56.4909522222222
188.7843233498,-57.3976188888889
188.9148840952,-54.7776188888889
189.045428905,-55.7476188888889
189.1759577792,-57.3876188888889
189.3064707178,-54.5142855555556
189.4369677208,-57.5409522222222
189.5674487882,-57.4442855555556
189.69791392,-49.7642855555556
189.8283631162,-56.2609522222222
189.9587963768,-57.4209522222222
190.0892137018,-55.3209522222222
190.2196150912,-56.4009522222222
190.350000545,-57.1009522222222
190.4803700632,-57.1676188888889
190.6107236458,-56.2476188888889
190.7410612928,-57.5442855555556
190.8713830042,-50.5509522222222
191.00168878,-56.9209522222222
191.1319786202,-56.0576188888889
191.2622525248,-58.5076188888889
191.3925104938,-52.8209522222222
191.5227525272,-56.8142855555556
191.652978625,-50.5109522222222
191.7831887872,-53.5076188888889
191.9133830138,-56.2876188888889
192.0435613048,-55.1176188888889
192.1737236602,-53.8142855555556
192.30387008,-53.7009522222222
192.4340005642,-57.4076188888889
192.5641151128,-53.3476188888889
192.6942137258,-57.8842855555556
192.8242964032,-53.1509522222222
192.954363145,-55.0976188888889
193.0844139512,-56.5409522222222
193.2144488218,-56.0942855555556
193.3444677568,-58.7109522222222
193.4744707562,-54.0609522222222
193.60445782,-57.4709522222222
193.7344289482,-55.1809522222222
193.8643841408,-54.5609522222222
193.9943233978,-54.2876188888889
194.1242467192,-54.4909522222222
194.254154105,-53.0776188888889
194.3840455552,-53.5742855555556
194.5139210698,-55.2942855555556
194.6437806488,-54.3376188888889
194.7736242922,-54.1042855555556
194.903452,-56.5076188888889
195.0332637722,-48.2676188888889
195.1630596088,-56.8342855555556
195.2928395098,-57.6776188888889
195.4226034752,-51.7509522222222
195.552351505,-57.3476188888889
195.6820835992,-54.0676188888889
195.8117997578,-57.1576188888889
195.9414999808,-57.4609522222222
196.0711842682,-59.4376188888889
196.20085262,-56.4642855555556
196.3305050362,-60.1509522222222
196.4601415168,-56.9976188888889
196.5897620618,-54.0109522222222
196.7193666712,-55.0776188888889
196.848955345,-58.4709522222222
196.9785280832,-57.3342855555556
197.1080848858,-57.9042855555556
197.2376257528,-56.9876188888889
197.3671506842,-57.9076188888889
197.49665968,-56.9876188888889
197.6261527402,-57.2242855555556
197.7556298648,-56.2542855555556
197.8850910538,-56.3776188888889
198.0145363072,-56.0609522222222
198.143965625,-47.4509522222222
198.2733790072,-58.8576188888889
198.4027764538,-56.6476188888889
198.5321579648,-58.2142855555556
198.6615235402,-55.2109522222222
198.79087318,-55.3109522222222
198.9202068842,-54.6276188888889
199.0495246528,-58.9576188888889
199.1788264858,-57.0909522222222
199.3081123832,-57.8409522222222
199.437382345,-56.4009522222222
199.5666363712,-57.4676188888889
199.6958744618,-58.3742855555556
199.8250966168,-55.3609522222222
199.9543028362,-55.1976188888889
200.08349312,-57.7609522222222
200.2126674682,-59.8376188888889
200.3418258808,-54.9509522222222
200.4709683578,-58.0542855555556
200.6000948992,-57.8076188888889
200.729205505,-61.2509522222222
200.8583001752,-56.5042855555556
200.9873789098,-55.7242855555556
201.1164417088,-57.8209522222222
201.2454885722,-54.7909522222222
201.3745195,-56.9909522222222
201.5035344922,-58.5876188888889
201.6325335488,-57.9876188888889
201.7615166698,-55.4009522222222
201.8904838552,-57.4142855555556
202.019435105,-55.7142855555556
202.1483704192,-56.9109522222222
202.2772897978,-57.3876188888889
202.4061932408,-57.2076188888889
202.5350807482,-59.8309522222222
202.66395232,-55.2242855555556
202.7928079562,-58.0276188888889
202.9216476568,-52.9576188888889
203.0504714218,-55.6242855555556
203.1792792512,-57.2742855555556
203.308071145,-58.7809522222222
203.4368471032,-45.0976188888889
203.5656071258,-57.6076188888889
203.6943512128,-57.3876188888889
203.8230793642,-56.8709522222222
203.95179158,-58.4676188888889
204.0804878602,-60.3242855555556
204.2091682048,-55.0542855555556
204.3378326138,-58.4209522222222
204.4664810872,-54.9542855555556
204.595113625,-58.0542855555556
204.7237302272,-56.1276188888889
204.8523308938,-54.6142855555556
204.9809156248,-58.5509522222222
205.1094844202,-54.9976188888889
205.23803728,-56.5409522222222
205.3665742042,-56.9376188888889
205.4950951928,-54.4242855555556
205.6236002458,-59.2176188888889
205.7520893632,-54.6209522222222
205.880562545,-56.2909522222222
206.0090197912,-56.3876188888889
206.1374611018,-57.7542855555556
206.2658864768,-54.5742855555556
206.3942959162,-56.5009522222222
206.52268942,-58.3942855555556
206.6510669882,-58.0742855555556
206.7794286208,-52.9476188888889
206.9077743178,-56.6209522222222
207.0361040792,-53.3209522222222
207.164417905,-57.1442855555556
207.2927157952,-57.3642855555556
207.4209977498,-56.7109522222222
207.5492637688,-57.0409522222222
207.6775138522,-53.6609522222222
207.805748,-57.3076188888889
207.9339662122,-54.2142855555556
208.0621684888,-58.7742855555556
208.1903548298,-55.7309522222222
208.3185252352,-56.3276188888889
208.446679705,-55.1909522222222
208.5748182392,-55.1476188888889
208.7029408378,-54.9109522222222
208.8310475008,-56.6609522222222
208.9591382282,-57.3276188888889
209.08721302,-59.0842855555555
209.2152718762,-57.8176188888889
209.3433147968,-51.8409522222222
209.4713417818,-56.7476188888889
209.5993528312,-58.2942855555556
209.727347945,-57.4542855555556
209.8553271232,-57.6142855555556
209.9832903658,-54.3642855555556
210.1112376728,-57.3809522222222
210.2391690442,-59.1276188888889
210.36708448,-60.7909522222222
210.4949839802,-58.1076188888889
210.6228675448,-55.6009522222222
210.7507351738,-54.2909522222222
210.8785868672,-58.7309522222222
211.006422625,-57.5742855555556
211.1342424472,-52.2976188888889
211.2620463338,-57.2509522222222
211.3898342848,-53.7942855555556
211.5176063002,-57.6076188888889
211.64536238,-54.7742855555556
211.7731025242,-58.7842855555556
211.9008267328,-56.2576188888889
212.0285350058,-57.4342855555556
212.1562273432,-55.9442855555556
212.283903745,-51.6409522222222
212.4115642112,-57.3176188888889
212.5392087418,-55.6742855555556
212.6668373368,-55.0309522222222
212.7944499962,-56.8609522222222
212.92204672,-56.2742855555556
213.0496275082,-57.3142855555556
213.1771923608,-55.6409522222222
213.3047412778,-53.5442855555556
213.4322742592,-57.0109522222222
213.559791305,-55.1676188888889
213.6872924152,-54.5509522222222
213.8147775898,-56.4776188888889
213.9422468288,-55.0542855555556
214.0697001322,-53.9909522222222
214.1971375,-56.4842855555556
214.3245589322,-53.6309522222222
214.4519644288,-54.6076188888889
214.5793539898,-53.7476188888889
214.7067276152,-55.1709522222222
214.834085305,-54.6576188888889
214.9614270592,-56.7642855555556
215.0887528778,-53.4009522222222
215.2160627608,-55.8942855555556
215.3433567082,-53.3042855555556
215.47063472,-53.7576188888889
215.5978967962,-53.6776188888889
215.7251429368,-49.9776188888889
215.8523731418,-51.4609522222222
215.9795874112,-55.3176188888889
216.106785745,-55.6209522222222
216.2339681432,-52.8509522222222
216.3611346058,-49.9042855555556
216.4882851328,-51.0476188888889
216.6154197242,-54.1709522222222
216.74253838,-48.3276188888889
216.8696411002,-51.7976188888889
216.9967278848,-50.5376188888889
217.1237987338,-52.1042855555556
217.2508536472,-54.6642855555556
217.377892625,-50.6909522222222
217.5049156672,-50.4076188888889
217.6319227738,-53.1009522222222
217.7589139448,-54.7509522222222
217.8858891802,-53.3509522222222
218.01284848,-53.1509522222222
218.1397918442,-55.0742855555556
218.2667192728,-52.3376188888889
218.3936307658,-51.9742855555556
218.5205263232,-52.0576188888889
218.647405945,-50.4342855555556
218.7742696312,-50.6009522222222
218.9011173818,-52.9309522222222
219.0279491968,-52.3342855555556
219.1547650762,-52.8042855555556
219.28156502,-50.6742855555556
219.4083490282,-49.0509522222222
219.5351171008,-49.8409522222222
219.6618692378,-49.3476188888889
219.7886054392,-48.9842855555556
219.915325705,-49.1576188888889
220.0420300352,-51.4176188888889
220.1687184298,-49.9076188888889
220.2953908888,-48.9809522222222
220.4220474122,-50.0942855555556
220.548688,-52.0676188888889
220.6753126522,-52.3676188888889
220.8019213688,-49.8709522222222
220.9285141498,-51.2109522222222
221.0550909952,-48.4342855555556
221.181651905,-48.9509522222222
221.3081968792,-51.6409522222222
221.4347259178,-47.3442855555556
221.5612390208,-47.7409522222222
221.6877361882,-53.3542855555556
221.81421742,-50.9509522222222
221.9406827162,-52.4276188888889
222.0671320768,-49.5676188888889
222.1935655018,-54.8209522222222
222.3199829912,-52.3709522222222
222.446384545,-51.5609522222222
222.5727701632,-55.0742855555556
222.6991398458,-49.6042855555556
222.8254935928,-50.2376188888889
222.9518314042,-52.7209522222222
223.07815328,-47.7142855555556
223.2044592202,-47.0409522222222
223.3307492248,-44.0376188888889
223.4570232938,-47.9209522222222
223.5832814272,-47.8509522222222
223.709523625,-46.9842855555556
223.8357498872,-51.3176188888889
223.9619602138,-40.5342855555556
224.0881546048,-47.2409522222222
224.2143330602,-45.6776188888889
224.34049558,-44.6842855555556
224.4666421642,-49.1542855555556
224.5927728128,-42.7476188888889
224.7188875258,-49.9909522222222
224.8449863032,-44.6909522222222
224.971069145,-45.2809522222222
225.0971360512,-48.7476188888889
225.2231870218,-45.2509522222222
225.3492220568,-46.1776188888889
225.4752411562,-44.9442855555556
225.60124432,-42.5776188888889
225.7272315482,-41.1142855555556
225.8532028408,-41.1842855555556
225.9791581978,-41.0842855555556
226.1050976192,-43.9876188888889
226.231021105,-37.8409522222222
226.3569286552,-38.9342855555556
226.4828202698,-40.4709522222222
226.6086959488,-33.4142855555556
226.7345556922,-38.1609522222222
226.8603995,-34.6342855555556
226.9862273722,-33.1842855555556
227.1120393088,-32.9809522222222
227.2378353098,-32.7609522222222
227.3636153752,-32.6709522222222
227.489379505,-25.1809522222222
227.6151276992,-30.7442855555556
227.7408599578,-35.7276188888889
227.8665762808,-28.0476188888889
227.9922766682,-27.9476188888889
228.11796112,-26.0342855555556
228.2436296362,-25.6576188888889
228.3692822168,-23.5109522222222
228.4949188618,-24.4809522222222
228.6205395712,-18.1309522222222
228.746144345,-11.1376188888889
228.8717331832,-12.7609522222222
228.9973060858,-13.6142855555556
229.1228630528,-8.06095222222222
229.2484040842,-5.31095222222222
229.37392918,-5.49761888888889
229.4994383402,1.50238111111111
229.6249315648,-0.154285555555556
229.7504088538,3.08238111111111
229.8758702072,6.88571444444444
230.001315625,8.25904777777778
230.1267451072,7.50238111111111
230.2521586538,16.2957144444444
230.3775562648,16.2890477777778
230.5029379402,13.8190477777778
230.62830368,17.7290477777778
230.7536534842,22.6990477777778
230.8789873528,25.2123811111111
231.0043052858,37.4090477777778
231.1296072832,34.7123811111111
231.254893345,43.2790477777778
231.3801634712,51.0257144444444
231.5054176618,48.2523811111111
231.6306559168,54.3557144444444
231.7558782362,51.3390477777778
231.88108462,64.9057144444445
232.0062750682,65.5990477777778
232.1314495808,76.2823811111111
232.2566081578,72.5557144444444
232.3817507992,80.1823811111111
232.506877505,81.0623811111111
232.6319882752,87.8523811111111
232.7570831098,100.559047777778
232.8821620088,107.929047777778
233.0072249722,114.549047777778
233.132272,115.145714444444
233.2573030922,116.005714444444
233.3823182488,130.725714444444
233.5073174698,134.352381111111
233.6323007552,142.755714444444
233.757268105,138.715714444444
233.8822195192,147.275714444444
234.0071549978,158.105714444444
234.1320745408,168.495714444444
234.2569781482,168.605714444444
234.38186582,188.145714444444
234.5067375562,187.942381111111
234.6315933568,197.122381111111
234.7564332218,220.289047777778
234.8812571512,210.582381111111
235.006065145,220.195714444444
235.1308572032,235.755714444444
235.2556333258,241.995714444444
235.3803935128,250.249047777778
235.5051377642,266.775714444444
235.62986608,277.185714444444
235.7545784602,284.252381111111
235.8792749048,293.672381111111
236.0039554138,308.539047777778
236.1286199872,315.272381111111
236.253268625,328.929047777778
236.3779013272,347.505714444444
236.5025180938,356.345714444444
236.6271189248,366.162381111111
236.7517038202,381.159047777778
236.87627278,397.915714444444
237.0008258042,407.155714444444
237.1253628928,431.922381111111
237.2498840458,439.085714444444
237.3743892632,456.302381111111
237.498878545,472.359047777778
237.6233518912,489.082381111111
237.7478093018,502.305714444444
237.8722507768,522.692381111111
237.9966763162,536.015714444444
238.12108592,553.315714444445
238.2454795882,579.312381111111
238.3698573208,583.409047777778
238.4942191178,607.972381111111
238.6185649792,627.235714444445
238.742894905,645.682381111111
238.8672088952,664.452381111112
238.9915069498,688.595714444445
239.1157890688,707.512381111112
239.2400552522,727.085714444445
239.3643055,750.289047777778
239.4885398122,769.609047777778
239.6127581888,789.175714444445
239.7369606298,820.289047777778
239.8611471352,834.665714444445
239.985317705,862.802381111112
240.1094723392,888.282381111112
240.2336110378,909.349047777778
240.3577338008,937.595714444445
240.4818406282,957.875714444445
240.60593152,984.279047777778
240.7300064762,1019.85571444445
240.8540654968,1031.67904777778
240.9781085818,1062.57571444444
241.1021357312,1087.24238111111
241.226146945,1121.07238111111
241.3501422232,1147.39571444445
241.4741215658,1169.35238111111
241.5980849728,1197.97238111111
241.7220324442,1222.64238111111
241.84596398,1251.73238111111
241.9698795802,1281.53571444444
242.0937792448,1315.33571444444
242.2176629738,1343.68571444444
242.3415307672,1376.95238111111
242.465382625,1409.30904777778
242.5892185472,1438.39904777778
242.7130385338,1461.98904777778
242.8368425848,1498.39238111111
242.9606307002,1530.51571444444
243.08440288,1560.32571444444
243.2081591242,1596.34571444444
243.3318994328,1629.03904777778
243.4556238058,1665.01571444444
243.5793322432,1697.08904777778
243.703024745,1730.72904777778
243.8267013112,1766.99571444444
243.9503619418,1792.43571444444
244.0740066368,1819.34571444444
244.1976353962,1843.36904777778
244.32124822,1880.86571444444
244.4448451082,1922.39571444444
244.5684260608,1964.83571444444
244.6919910778,2001.46571444444
244.8155401592,2037.03571444444
244.939073305,2073.65238111111
245.0625905152,2108.23238111111
245.1860917898,2140.20904777778
245.3095771288,2174.07238111111
245.4330465322,2211.30904777778
245.5565,2237.25904777778
245.6799375322,2279.81904777778
245.8033591288,2323.69571444444
245.9267647898,2351.45238111111
246.0501545152,2372.73571444444
246.173528305,2396.42238111111
246.2968861592,2431.36238111111
246.4202280778,2476.20904777778
246.5435540608,2526.60238111111
246.6668641082,2577.49904777778
246.79015822,2627.26571444445
246.9134363962,2672.04904777778
247.0366986368,2720.80571444445
247.1599449418,2758.09904777778
247.2831753112,2803.38904777778
247.406389745,2848.16571444445
247.5295882432,2884.64238111111
247.6527708058,2927.53238111111
247.7759374328,2966.78571444445
247.8990881242,3007.85238111111
248.02222288,3051.12238111111
248.1453417002,3090.46571444444
248.2684445848,3127.72238111111
248.3915315338,3170.55571444445
248.5146025472,3202.55571444445
248.637657625,3213.09238111111
248.7606967672,3227.53238111111
248.8837199738,3281.33904777778
249.0067272448,3334.13238111111
249.1297185802,3385.95571444445
249.25269398,3425.47238111111
249.3756534442,3469.81904777778
249.4985969728,3516.28238111111
249.6215245658,3568.89571444444
249.7444362232,3604.50238111111
249.867331945,3657.37238111111
249.9902117312,3697.65571444445
250.1130755818,3743.13904777778
250.2359234968,3793.78238111111
250.3587554762,3824.37904777778
250.48157152,3869.68904777778
250.6043716282,3911.35238111111
250.7271558008,3939.74238111111
250.8499240378,3988.28571444444
250.9726763392,4027.91904777778
251.095412705,4063.06571444444
251.2181331352,4101.18238111111
251.3408376298,4140.81571444444
251.4635261888,4182.59904777778
251.5861988122,4207.45238111111
251.7088555,4213.91904777778
251.8314962522,4238.09238111111
251.9541210688,4302.31238111111
252.0767299498,4347.91571444444
252.1993228952,4395.12904777778
252.321899905,4442.34238111111
252.4444609792,4480.45571444444
252.5670061178,4530.91238111111
252.6895353208,4569.59571444444
252.8120485882,4613.40904777778
252.93454592,4663.37904777778
253.0570273162,4696.56238111111
253.1794927768,4748.61904777778
253.3019423018,4783.51571444444
253.4243758912,4828.55571444445
253.546793545,4859.56571444444
253.6691952632,4903.76571444445
253.7915810458,4935.15904777778
253.9139508928,4971.62904777778
254.0363048042,5010.43238111111
254.15864278,5048.84571444444
254.2809648202,5090.19571444444
254.4032709248,5119.10904777778
254.5255610938,5147.68571444444
254.6478353272,5174.74571444444
254.770093625,5193.90571444444
254.8923359872,5218.62238111111
255.0145624138,5249.56571444444
255.1367729048,5262.58904777778
255.2589674602,5268.56571444444
255.38114608,5299.40904777778
255.5033087642,5342.26238111111
255.6254555128,5384.68238111111
255.7475863258,5422.26571444444
255.8697012032,5463.84238111111
255.991800145,5501.33904777778
256.1138831512,5548.86571444444
256.2359502218,5594.46904777778
256.3580013568,5642.49571444444
256.4800365562,5684.22904777778
256.60205582,5743.76238111111
256.7240591482,5780.73571444444
256.8460465408,5822.86571444444
256.9680179978,5860.56571444444
257.0899735192,5889.59904777778
257.211913105,5925.73571444444
257.3338367552,5957.68238111111
257.4557444698,5989.51571444444
257.5776362488,6011.24571444444
257.6995120922,6039.60904777778
257.821372,6057.06571444444
257.9432159722,6089.64571444444
258.0650440088,6120.11571444444
258.1868561098,6142.44904777778
258.3086522752,6165.17571444444
258.430432505,6190.34571444444
258.5521967992,6216.28238111111
258.6739451578,6246.14904777777
258.7956775808,6277.89238111111
258.9173940682,6304.62904777778
259.03909462,6318.31238111111
259.1607792362,6324.38904777777
259.2824479168,6347.43238111111
259.4041006618,6374.95904777778
259.5257374712,6402.20238111111
259.647358345,6428.24904777778
259.7689632832,6456.66238111111
259.8905522858,6479.02238111111
260.0121253528,6501.71571444444
260.1336824842,6515.10238111111
260.25522368,6544.69571444444
260.3767489402,6558.25571444444
260.4982582648,6577.97904777777
260.6197516538,6598.13904777777
260.7412291072,6613.61238111111
260.862690625,6637.23571444444
260.9841362072,6658.26904777777
261.1055658538,6679.65571444444
261.2269795648,6705.05904777777
261.3483773402,6722.06571444444
261.46975918,6738.11571444444
261.5911250842,6760.14904777777
261.7124750528,6779.23904777777
261.8338090858,6796.90571444444
261.9551271832,6822.89238111111
262.076429345,6861.46904777777
262.1977155712,6879.86904777777
262.3189858618,6900.01904777777
262.4402402168,6910.25571444444
262.5614786362,6929.70238111111
262.68270112,6945.57238111111
262.8039076682,6955.28904777777
262.9250982808,6975.63238111111
263.0462729578,6996.68904777777
263.1674316992,7010.79571444444
263.288574505,7021.65904777777
263.4097013752,7029.15571444444
263.5308123098,7031.31571444444
263.6519073088,7035.96238111111
263.7729863722,7051.42238111111
263.8940495,7064.66904777777
264.0150966922,7075.61571444444
264.1361279488,7090.34571444444
264.2571432698,7104.12904777778
264.3781426552,7122.57904777778
264.499126105,7140.77571444444
264.6200936192,7160.68904777778
264.7410451978,7170.64238111111
264.8619808408,7184.98904777778
264.9829005482,7204.43238111111
265.10380432,7210.95571444444
265.2246921562,7218.44904777778
265.3455640568,7232.55571444444
265.4664200218,7243.88904777777
265.5872600512,7243.56904777778
265.708084145,7257.24571444444
265.8288923032,7262.60571444444
265.9496845258,7273.25238111111
266.0704608128,7278.68904777778
266.1912211642,7283.27238111111
266.31196558,7288.81904777778
266.4326940602,7289.21904777778
266.5534066048,7291.20238111111
266.6741032138,7297.13571444444
266.7947838872,7290.72904777778
266.915448625,7290.37238111111
267.0360974272,7286.19904777778
267.1567302938,7280.76571444444
267.2773472248,7279.96904777778
267.3979482202,7279.45571444444
267.51853328,7274.09238111111
267.6391024042,7287.65238111111
267.7596555928,7298.72571444444
267.8801928458,7305.54571444444
268.0007141632,7312.68238111111
268.121219545,7330.99571444444
268.2417089912,7331.42904777777
268.3621825018,7338.35238111111
268.4826400768,7358.27904777777
268.6030817162,7362.85238111111
268.72350742,7375.17238111111
268.8439171882,7383.10238111111
268.9643110208,7392.74238111111
269.0846889178,7402.06571444444
269.2050508792,7403.34238111111
269.325396905,7402.24571444444
269.4457269952,7402.98904777777
269.5660411498,7413.56571444444
269.6863393688,7412.60904777777
269.8066216522,7424.48904777777
269.926888,7427.02238111111
270.0471384122,7430.32238111111
270.1673728888,7436.55571444444
270.2875914298,7435.24571444444
270.4077940352,7442.87238111111
270.527980705,7445.72571444444
270.6481514392,7436.84571444444
270.7683062378,7444.98571444444
270.8884451008,7447.43238111111
271.0085680282,7433.76238111111
271.12867502,7437.83238111111
271.2487660762,7431.35904777777
271.3688411968,7428.31571444444
271.4889003818,7437.11571444444
271.6089436312,7443.99904777778
271.728970945,7444.17571444444
271.8489823232,7434.42571444444
271.9689777658,7433.99571444444
272.0889572728,7440.65904777778
272.2089208442,7447.35904777778
272.32886848,7456.52238111111
272.4488001802,7449.97238111111
272.5687159448,7451.22238111111
272.6886157738,7469.75904777778
272.8084996672,7469.56238111111
272.928367625,7485.85904777778
273.0482196472,7498.27571444444
273.1680557338,7506.01571444444
273.2878758848,7520.34904777777
273.4076801002,7523.48238111111
273.52746838,7520.00904777777
273.6472407242,7520.43238111111
273.7669971328,7529.91238111111
273.8867376058,7531.91571444444
274.0064621432,7524.21238111111
274.126170745,7528.74571444444
274.2458634112,7536.62238111111
274.3655401418,7545.18238111111
274.4852009368,7542.94571444444
274.6048457962,7552.42571444444
274.72447472,7558.72238111111
274.8440877082,7562.99904777777
274.9636847608,7566.71571444444
275.0832658778,7572.54904777777
275.2028310592,7576.92571444444
275.322380305,7573.62238111111
275.4419136152,7584.48238111111
275.5614309898,7579.02238111111
275.6809324288,7577.26571444444
275.8004179322,7573.65904777777
275.9198875,7599.56571444444
276.0393411322,7577.74904777777
276.1587788288,7566.34238111111
276.2782005898,7565.39238111111
276.3976064152,7579.03238111111
276.516996305,7564.78238111111
276.6363702592,7573.19904777777
276.7557282778,7574.88904777777
276.8750703608,7582.13904777777
276.9943965082,7591.53238111111
277.11370672,7595.41571444444
277.2330009962,7601.54571444444
277.3522793368,7625.44238111111
277.4715417418,7636.29571444444
277.5907882112,7636.45904777777
277.710018745,7647.45571444444
277.8292333432,7652.32571444444
277.9484320058,7655.70238111111
278.0676147328,7653.63238111111
278.1867815242,7664.50238111111
278.30593238,7662.36571444444
278.4250673002,7676.24238111111
278.5441862848,7679.85238111111
278.6632893338,7685.64904777777
278.7823764472,7690.55904777777
278.901447625,7692.22904777777
279.0205028672,7699.84238111111
279.1395421738,7713.84904777778
279.2585655448,7710.14904777778
279.3775729802,7712.47238111111
279.49656448,7713.02904777778
279.6155400442,7712.06904777778
279.7344996728,7717.14238111111
279.8534433658,7713.89571444444
279.9723711232,7717.75238111111
280.091282945,7712.61571444444
280.2101788312,7709.97904777778
280.3290587818,7717.73904777778
280.4479227968,7710.34238111111
280.5667708762,7704.30238111111
280.68560302,7704.81238111111
280.8044192282,7702.62571444444
280.9232195008,7706.25571444444
281.0420038378,7716.70571444444
281.1607722392,7714.92238111111
281.279524705,7729.75238111111
281.3982612352,7727.79238111111
281.5169818298,7739.19238111111
281.6356864888,7751.45571444444
281.7543752122,7757.16571444444
281.873048,7760.30571444444
281.9917048522,7766.26238111111
282.1103457688,7774.42904777777
282.2289707498,7773.08238111111
282.3475797952,7777.84904777778
282.466172905,7779.92238111111
282.5847500792,7781.28571444444
282.7033113178,7782.44238111111
282.8218566208,7778.88904777777
282.9403859882,7766.25571444444
283.05889942,7767.03571444444
283.1773969162,7768.56904777778
283.2958784768,7768.54571444444
283.4143441018,7763.15904777778
283.5327937912,7757.31238111111
283.651227545,7761.39571444444
283.7696453632,7749.87904777778
283.8880472458,7747.94238111111
284.0064331928,7754.75904777778
284.1248032042,7758.01238111111
284.24315728,7759.66238111111
284.3614954202,7765.42238111111
284.4798176248,7773.88904777777
284.5981238938,7789.57571444444
284.7164142272,7798.70571444444
284.834688625,7801.04904777778
284.9529470872,7806.40904777778
285.0711896138,7800.85571444444
285.1894162048,7797.58571444444
285.3076268602,7808.03238111111
285.42582158,7805.22571444444
285.5440003642,7805.01904777778
285.6621632128,7799.02238111111
285.7803101258,7808.05904777778
285.8984411032,7806.35904777778
286.016556145,7799.67904777777
286.1346552512,7802.68571444444
286.2527384218,7807.14904777778
286.3708056568,7803.26238111111
286.4888569562,7802.21571444444
286.60689232,7806.08904777778
286.7249117482,7796.81571444444
286.8429152408,7803.28571444444
286.9609027978,7803.86238111111
287.0788744192,7811.33238111111
287.196830105,7816.55238111111
287.3147698552,7811.02238111111
287.4326936698,7803.77904777778
287.5506015488,7807.11238111111
287.6684934922,7806.35904777778
287.7863695,7807.20571444444
287.9042295722,7803.90238111111
288.0220737088,7798.62238111111
288.1399019098,7801.77238111111
288.2577141752,7795.26571444444
288.375510505,7785.17904777777
288.4932908992,7782.85238111111
288.6110553578,7778.67238111111
288.7288038808,7776.65904777778
288.8465364682,7768.32571444444
288.96425312,7768.07571444444
289.0819538362,7760.64571444444
289.1996386168,7773.30571444444
289.3173074618,7786.50904777778
289.4349603712,7784.30904777778
289.552597345,7787.54904777778
289.6702183832,7801.36571444444
289.7878234858,7804.36571444444
289.9054126528,7806.76904777778
290.0229858842,7818.37571444444
290.14054318,7820.59238111111
290.2580845402,7825.85904777778
290.3756099648,7830.86571444444
290.4931194538,7841.56571444444
290.6106130072,7850.83904777778
290.728090625,7855.50904777778
290.8455523072,7867.05904777778
290.9629980538,7875.92904777777
291.0804278648,7880.19238111111
291.1978417402,7888.30904777778
291.31523968,7894.88571444444
291.4326216842,7903.51904777778
291.5499877528,7916.53238111111
291.6673378858,7929.01238111111
291.7846720832,7932.46238111111
291.901990345,7945.23904777778
292.0192926712,7955.44904777778
292.1365790618,7962.61904777778
292.2538495168,7978.24238111111
292.3711040362,7983.15571444444
292.48834262,7998.23238111111
292.6055652682,8000.90904777778
292.7227719808,8010.44904777778
292.8399627578,8021.11904777778
292.9571375992,8031.61904777777
293.074296505,8045.74238111111
293.1914394752,8050.32238111111
293.3085665098,8059.60238111111
293.4256776088,8073.44571444444
293.5427727722,8078.09904777777
293.659852,8096.24238111111
293.7769152922,8107.19904777777
293.8939626488,8119.91238111111
294.0109940698,8130.07904777777
294.1280095552,8136.46238111111
294.245009105,8149.97904777777
294.3619927192,8157.24571444444
294.4789603978,8167.66571444444
294.5959121408,8176.01904777777
294.7128479482,8184.17904777777
294.82976782,8203.00904777777
294.9466717562,8205.06904777777
295.0635597568,8213.44571444444
295.1804318218,8231.08238111111
295.2972879512,8234.49571444444
295.414128145,8244.88571444444
