UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98132
Integration Time,1000
Averages,300
Date,4/26/2020 6:49:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10983.7539444444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.76
181.9732053322,-83.2527222222222
182.1045947288,-86.6327222222222
182.2359681898,-88.2993888888889
182.3673257152,-62.3327222222222
182.498667305,-59.5560555555555
182.6299929592,-62.6627222222222
182.7613026778,-61.4927222222222
182.8925964608,-60.2227222222222
183.0238743082,-58.7560555555555
183.15513622,-61.6860555555555
183.2863821962,-60.8293888888888
183.4176122368,-57.2827222222222
183.5488263418,-55.5060555555555
183.6800245112,-60.5527222222222
183.811206745,-54.7227222222222
183.9423730432,-57.4460555555555
184.0735234058,-57.2027222222222
184.2046578328,-54.6360555555555
184.3357763242,-56.9860555555555
184.46687888,-57.5993888888888
184.5979655002,-54.0393888888888
184.7290361848,-57.1793888888888
184.8600909338,-54.7760555555555
184.9911297472,-53.0393888888888
185.122152625,-56.3193888888888
185.2531595672,-51.9693888888888
185.3841505738,-54.1527222222222
185.5151256448,-52.4760555555555
185.6460847802,-55.2693888888888
185.77702798,-57.2893888888888
185.9079552442,-56.0227222222222
186.0388665728,-54.2793888888888
186.1697619658,-54.4993888888888
186.3006414232,-51.5893888888888
186.431504945,-56.6393888888888
186.5623525312,-53.7527222222222
186.6931841818,-58.2593888888888
186.8239998968,-55.9693888888888
186.9547996762,-49.8327222222222
187.08558352,-55.5193888888888
187.2163514282,-52.0760555555555
187.3471034008,-59.0527222222222
187.4778394378,-58.3427222222222
187.6085595392,-52.6127222222222
187.739263705,-53.0560555555555
187.8699519352,-54.2660555555555
188.0006242298,-54.5460555555555
188.1312805888,-52.1493888888888
188.2619210122,-53.8860555555555
188.3925455,-57.2260555555555
188.5231540522,-56.0993888888888
188.6537466688,-56.5027222222222
188.7843233498,-57.1093888888888
188.9148840952,-54.6560555555555
189.045428905,-55.6960555555555
189.1759577792,-57.3160555555555
189.3064707178,-54.2693888888888
189.4369677208,-57.8593888888888
189.5674487882,-57.1293888888888
189.69791392,-50.1460555555555
189.8283631162,-56.2127222222222
189.9587963768,-57.5260555555555
190.0892137018,-55.0193888888888
190.2196150912,-56.4727222222222
190.350000545,-56.6160555555555
190.4803700632,-56.7160555555555
190.6107236458,-55.8860555555555
190.7410612928,-57.2327222222222
190.8713830042,-50.3627222222222
191.00168878,-56.2027222222222
191.1319786202,-56.4360555555555
191.2622525248,-57.8160555555555
191.3925104938,-52.8360555555555
191.5227525272,-56.4360555555555
191.652978625,-50.3227222222222
191.7831887872,-52.9327222222222
191.9133830138,-55.9027222222222
192.0435613048,-54.7560555555555
192.1737236602,-53.2460555555555
192.30387008,-53.6393888888888
192.4340005642,-56.8127222222222
192.5641151128,-53.1760555555555
192.6942137258,-57.8593888888888
192.8242964032,-53.1227222222222
192.954363145,-54.8027222222222
193.0844139512,-56.1927222222222
193.2144488218,-55.7760555555555
193.3444677568,-58.4027222222222
193.4744707562,-54.1627222222222
193.60445782,-56.7160555555555
193.7344289482,-54.9193888888888
193.8643841408,-54.1860555555555
193.9943233978,-54.1760555555555
194.1242467192,-54.3227222222222
194.254154105,-52.4160555555555
194.3840455552,-53.5193888888888
194.5139210698,-55.1760555555555
194.6437806488,-53.9427222222222
194.7736242922,-53.5727222222222
194.903452,-56.1760555555555
195.0332637722,-47.8960555555555
195.1630596088,-56.9027222222222
195.2928395098,-57.2060555555555
195.4226034752,-51.4560555555555
195.552351505,-56.4593888888888
195.6820835992,-53.5460555555555
195.8117997578,-56.6160555555555
195.9414999808,-56.8293888888888
196.0711842682,-58.8627222222222
196.20085262,-55.9127222222222
196.3305050362,-59.7360555555555
196.4601415168,-56.4060555555555
196.5897620618,-53.6493888888888
196.7193666712,-54.7393888888888
196.848955345,-58.4060555555555
196.9785280832,-56.7860555555555
197.1080848858,-57.3927222222222
197.2376257528,-56.2493888888888
197.3671506842,-58.0260555555555
197.49665968,-56.9827222222222
197.6261527402,-56.6093888888888
197.7556298648,-56.0793888888888
197.8850910538,-56.2660555555555
198.0145363072,-55.7227222222222
198.143965625,-47.3193888888888
198.2733790072,-58.8527222222222
198.4027764538,-56.2660555555555
198.5321579648,-58.0260555555555
198.6615235402,-54.8960555555555
198.79087318,-54.8393888888888
198.9202068842,-53.6793888888888
199.0495246528,-58.2960555555555
199.1788264858,-56.9727222222222
199.3081123832,-57.9793888888888
199.437382345,-56.2993888888888
199.5666363712,-57.1227222222222
199.6958744618,-58.1493888888888
199.8250966168,-55.2360555555555
199.9543028362,-54.5560555555555
200.08349312,-57.7293888888888
200.2126674682,-59.1527222222222
200.3418258808,-54.9793888888888
200.4709683578,-57.5893888888888
200.6000948992,-57.2127222222222
200.729205505,-60.2993888888888
200.8583001752,-56.0960555555555
200.9873789098,-54.8227222222222
201.1164417088,-57.5860555555555
201.2454885722,-54.5060555555555
201.3745195,-56.4327222222222
201.5035344922,-57.7227222222222
201.6325335488,-57.6427222222222
201.7615166698,-54.5727222222222
201.8904838552,-57.2160555555555
202.019435105,-55.5493888888888
202.1483704192,-55.9627222222222
202.2772897978,-56.6493888888888
202.4061932408,-57.0127222222222
202.5350807482,-59.3027222222222
202.66395232,-55.0027222222222
202.7928079562,-57.8493888888888
202.9216476568,-52.8993888888888
203.0504714218,-55.0627222222222
203.1792792512,-56.5427222222222
203.308071145,-58.2193888888888
203.4368471032,-43.0460555555555
203.5656071258,-56.9860555555555
203.6943512128,-56.9127222222222
203.8230793642,-56.0193888888888
203.95179158,-57.3027222222222
204.0804878602,-59.7960555555555
204.2091682048,-54.0527222222222
204.3378326138,-57.7327222222222
204.4664810872,-54.3060555555555
204.595113625,-57.6660555555555
204.7237302272,-55.3393888888888
204.8523308938,-54.1827222222222
204.9809156248,-57.8693888888888
205.1094844202,-54.3460555555555
205.23803728,-56.0127222222222
205.3665742042,-56.2293888888888
205.4950951928,-54.1627222222222
205.6236002458,-58.5393888888888
205.7520893632,-53.9260555555555
205.880562545,-55.4260555555555
206.0090197912,-56.1127222222222
206.1374611018,-57.3393888888888
206.2658864768,-53.9327222222222
206.3942959162,-55.7393888888888
206.52268942,-57.8627222222222
206.6510669882,-57.3327222222222
206.7794286208,-52.7160555555555
206.9077743178,-56.3093888888888
207.0361040792,-52.8360555555555
207.164417905,-56.3893888888888
207.2927157952,-56.8393888888888
207.4209977498,-56.3693888888888
207.5492637688,-56.2927222222222
207.6775138522,-53.1660555555555
207.805748,-56.3727222222222
207.9339662122,-53.2627222222222
208.0621684888,-57.6960555555555
208.1903548298,-55.2627222222222
208.3185252352,-55.7927222222222
208.446679705,-54.6793888888888
208.5748182392,-54.6993888888888
208.7029408378,-54.2460555555555
208.8310475008,-56.0560555555555
208.9591382282,-56.5660555555555
209.08721302,-58.3127222222222
209.2152718762,-57.6260555555555
209.3433147968,-50.9260555555555
209.4713417818,-55.9660555555555
209.5993528312,-56.9260555555555
209.727347945,-56.6160555555555
209.8553271232,-56.6293888888888
209.9832903658,-53.9593888888888
210.1112376728,-56.6760555555555
210.2391690442,-58.4927222222222
210.36708448,-59.9193888888888
210.4949839802,-57.5027222222222
210.6228675448,-55.2360555555555
210.7507351738,-53.3993888888888
210.8785868672,-58.1793888888888
211.006422625,-57.2627222222222
211.1342424472,-51.7027222222222
211.2620463338,-56.9760555555555
211.3898342848,-53.3793888888888
211.5176063002,-56.8393888888888
211.64536238,-54.1127222222222
211.7731025242,-58.1927222222222
211.9008267328,-55.4293888888888
212.0285350058,-56.4460555555555
212.1562273432,-54.9660555555555
212.283903745,-51.1360555555555
212.4115642112,-56.6427222222222
212.5392087418,-54.4593888888888
212.6668373368,-54.4627222222222
212.7944499962,-55.9327222222222
212.92204672,-55.7293888888888
213.0496275082,-56.2960555555555
213.1771923608,-55.0293888888888
213.3047412778,-52.5360555555555
213.4322742592,-56.7860555555555
213.559791305,-54.5127222222222
213.6872924152,-54.0827222222222
213.8147775898,-55.1927222222222
213.9422468288,-54.4593888888888
214.0697001322,-52.8260555555555
214.1971375,-55.6693888888888
214.3245589322,-52.7160555555555
214.4519644288,-53.6793888888888
214.5793539898,-52.5993888888888
214.7067276152,-54.6860555555555
214.834085305,-54.0793888888888
214.9614270592,-55.6993888888888
215.0887528778,-52.7227222222222
215.2160627608,-54.5727222222222
215.3433567082,-52.5827222222222
215.47063472,-52.8293888888888
215.5978967962,-52.6260555555555
215.7251429368,-49.2360555555555
215.8523731418,-50.5593888888888
215.9795874112,-54.7627222222222
216.106785745,-54.5827222222222
216.2339681432,-51.8993888888888
216.3611346058,-48.6327222222222
216.4882851328,-50.7293888888889
216.6154197242,-53.3093888888888
216.74253838,-47.5227222222222
216.8696411002,-50.6160555555555
216.9967278848,-49.8127222222222
217.1237987338,-51.3160555555555
217.2508536472,-54.5393888888888
217.377892625,-49.2593888888888
217.5049156672,-49.2493888888888
217.6319227738,-52.5960555555555
217.7589139448,-53.7060555555555
217.8858891802,-52.4360555555555
218.01284848,-51.9960555555555
218.1397918442,-53.7893888888888
218.2667192728,-51.4393888888888
218.3936307658,-50.8960555555555
218.5205263232,-51.4593888888888
218.647405945,-49.0627222222222
218.7742696312,-49.3093888888888
218.9011173818,-51.6793888888888
219.0279491968,-51.2760555555555
219.1547650762,-51.8027222222222
219.28156502,-49.6393888888888
219.4083490282,-47.7727222222222
219.5351171008,-48.7393888888888
219.6618692378,-48.0993888888888
219.7886054392,-48.2527222222222
219.915325705,-48.0460555555555
220.0420300352,-50.1227222222222
220.1687184298,-48.9260555555555
220.2953908888,-47.9727222222222
220.4220474122,-49.1193888888888
220.548688,-50.9427222222222
220.6753126522,-51.1493888888888
220.8019213688,-48.8393888888888
220.9285141498,-50.0093888888888
221.0550909952,-47.4093888888888
221.181651905,-47.7227222222222
221.3081968792,-49.9993888888888
221.4347259178,-46.4027222222222
221.5612390208,-46.8960555555555
221.6877361882,-51.9893888888888
221.81421742,-49.7827222222222
221.9406827162,-51.4193888888888
222.0671320768,-48.4893888888888
222.1935655018,-53.5660555555555
222.3199829912,-51.2393888888888
222.446384545,-50.6827222222222
222.5727701632,-54.0660555555555
222.6991398458,-48.6993888888888
222.8254935928,-49.0193888888888
222.9518314042,-51.5560555555555
223.07815328,-46.1760555555555
223.2044592202,-45.9760555555555
223.3307492248,-42.5260555555555
223.4570232938,-46.3160555555555
223.5832814272,-46.4093888888888
223.709523625,-45.3827222222222
223.8357498872,-49.5527222222222
223.9619602138,-39.1560555555555
224.0881546048,-45.7293888888888
224.2143330602,-44.4727222222222
224.34049558,-43.3460555555555
224.4666421642,-47.3027222222222
224.5927728128,-41.0260555555555
224.7188875258,-48.0960555555555
224.8449863032,-42.9260555555555
224.971069145,-43.8960555555555
225.0971360512,-46.7727222222222
225.2231870218,-43.3227222222222
225.3492220568,-44.3393888888888
225.4752411562,-43.1893888888889
225.60124432,-40.8693888888889
225.7272315482,-39.8327222222222
225.8532028408,-39.3960555555555
225.9791581978,-39.2427222222222
226.1050976192,-41.7260555555555
226.231021105,-35.6027222222222
226.3569286552,-36.9960555555555
226.4828202698,-38.9660555555555
226.6086959488,-31.3760555555555
226.7345556922,-35.9193888888889
226.8603995,-32.6093888888889
226.9862273722,-30.4727222222222
227.1120393088,-30.5560555555555
227.2378353098,-30.6127222222222
227.3636153752,-30.5727222222222
227.489379505,-22.7993888888889
227.6151276992,-28.0993888888889
227.7408599578,-32.6060555555555
227.8665762808,-25.5393888888889
227.9922766682,-24.6493888888889
228.11796112,-22.6060555555556
228.2436296362,-22.9493888888889
228.3692822168,-19.9927222222222
228.4949188618,-20.8727222222222
228.6205395712,-14.3960555555556
228.746144345,-6.87605555555555
228.8717331832,-8.36938888888889
228.9973060858,-9.23605555555556
229.1228630528,-4.60938888888889
229.2484040842,0.110611111111111
229.37392918,-0.729388888888889
229.4994383402,6.74061111111111
229.6249315648,5.18727777777778
229.7504088538,8.50061111111111
229.8758702072,12.8039444444444
230.001315625,14.1606111111111
230.1267451072,14.2306111111111
230.2521586538,23.3572777777778
230.3775562648,23.6872777777778
230.5029379402,21.1972777777778
230.62830368,25.4572777777778
230.7536534842,31.0906111111111
230.8789873528,34.4472777777778
231.0043052858,46.5839444444445
231.1296072832,44.2506111111112
231.254893345,53.4172777777778
231.3801634712,61.4272777777778
231.5054176618,59.8672777777778
231.6306559168,65.7672777777778
231.7558782362,64.1039444444445
231.88108462,77.0506111111112
232.0062750682,79.3306111111112
232.1314495808,91.0072777777778
232.2566081578,86.9239444444445
232.3817507992,96.2072777777778
232.506877505,98.1106111111112
232.6319882752,105.610611111111
232.7570831098,117.860611111111
232.8821620088,125.943944444444
233.0072249722,133.657277777778
233.132272,135.703944444444
233.2573030922,137.983944444444
233.3823182488,153.733944444444
233.5073174698,158.047277777778
233.6323007552,168.143944444444
233.757268105,165.220611111111
233.8822195192,176.140611111111
234.0071549978,187.033944444444
234.1320745408,197.947277777778
234.2569781482,200.097277777778
234.38186582,221.270611111111
234.5067375562,222.607277777778
234.6315933568,232.760611111111
234.7564332218,260.083944444445
234.8812571512,250.033944444444
235.006065145,262.267277777778
235.1308572032,277.427277777778
235.2556333258,285.490611111111
235.3803935128,296.403944444445
235.5051377642,314.453944444445
235.62986608,326.803944444444
235.7545784602,335.783944444445
235.8792749048,347.857277777778
236.0039554138,365.010611111111
236.1286199872,374.830611111111
236.253268625,390.027277777778
236.3779013272,411.103944444444
236.5025180938,421.813944444444
236.6271189248,435.740611111111
236.7517038202,453.613944444444
236.87627278,472.780611111111
237.0008258042,484.130611111111
237.1253628928,511.860611111111
237.2498840458,522.640611111111
237.3743892632,543.617277777778
237.498878545,561.277277777777
237.6233518912,581.147277777778
237.7478093018,596.193944444444
237.8722507768,620.277277777777
237.9966763162,638.043944444444
238.12108592,658.980611111111
238.2454795882,685.923944444444
238.3698573208,694.563944444444
238.4942191178,725.033944444444
238.6185649792,746.337277777777
238.742894905,766.760611111111
238.8672088952,792.217277777777
238.9915069498,818.893944444444
239.1157890688,841.407277777777
239.2400552522,865.243944444444
239.3643055,893.950611111111
239.4885398122,915.270611111111
239.6127581888,942.583944444444
239.7369606298,975.907277777778
239.8611471352,994.010611111111
239.985317705,1027.62061111111
240.1094723392,1058.86394444444
240.2336110378,1083.07727777778
240.3577338008,1114.56394444444
240.4818406282,1139.49727777778
240.60593152,1171.56727777778
240.7300064762,1210.76394444444
240.8540654968,1227.79061111111
240.9781085818,1262.53061111111
241.1021357312,1294.06727777778
241.226146945,1331.89727777778
241.3501422232,1365.96394444444
241.4741215658,1390.82061111111
241.5980849728,1426.54727777778
241.7220324442,1457.42727777778
241.84596398,1490.12394444444
241.9698795802,1526.63061111111
242.0937792448,1566.71727777778
242.2176629738,1603.10727777778
242.3415307672,1640.99394444444
242.465382625,1682.01394444444
242.5892185472,1714.73061111111
242.7130385338,1743.23394444444
242.8368425848,1784.00061111111
242.9606307002,1822.85727777778
243.08440288,1860.06061111111
243.2081591242,1903.04727777778
243.3318994328,1945.51727777778
243.4556238058,1986.01394444444
243.5793322432,2025.41061111111
243.703024745,2063.56727777778
243.8267013112,2109.50061111111
243.9503619418,2139.30061111111
244.0740066368,2169.57727777778
244.1976353962,2198.06394444444
244.32124822,2241.20394444444
244.4448451082,2293.73394444444
244.5684260608,2347.12727777778
244.6919910778,2389.97727777778
244.8155401592,2432.62061111111
244.939073305,2474.98061111111
245.0625905152,2519.35061111111
245.1860917898,2557.26061111111
245.3095771288,2596.81394444444
245.4330465322,2641.21394444444
245.5565,2675.10394444444
245.6799375322,2724.60394444445
245.8033591288,2774.71727777778
245.9267647898,2808.06394444445
246.0501545152,2833.76394444445
246.173528305,2859.99061111111
246.2968861592,2904.26727777778
246.4202280778,2958.59061111111
246.5435540608,3020.13061111111
246.6668641082,3081.05061111111
246.79015822,3142.26394444445
246.9134363962,3197.51727777778
247.0366986368,3254.96061111111
247.1599449418,3296.91394444445
247.2831753112,3355.17727777778
247.406389745,3408.38394444445
247.5295882432,3453.28061111111
247.6527708058,3506.00727777778
247.7759374328,3553.36394444445
247.8990881242,3603.94061111111
248.02222288,3656.21727777778
248.1453417002,3700.52061111111
248.2684445848,3749.35727777778
248.3915315338,3801.46394444445
248.5146025472,3836.30727777778
248.637657625,3849.77727777778
248.7606967672,3869.15727777778
248.8837199738,3932.90061111111
249.0067272448,3995.14394444444
249.1297185802,4058.34061111111
249.25269398,4107.69394444444
249.3756534442,4163.79394444444
249.4985969728,4216.69394444444
249.6215245658,4282.16727777778
249.7444362232,4324.93727777778
249.867331945,4393.27394444444
249.9902117312,4439.91061111111
250.1130755818,4496.01061111111
250.2359234968,4559.64061111111
250.3587554762,4595.73727777778
250.48157152,4649.41061111111
250.6043716282,4700.08394444444
250.7271558008,4740.05727777778
250.8499240378,4795.24061111111
250.9726763392,4845.83394444445
251.095412705,4890.43727777778
251.2181331352,4933.26061111111
251.3408376298,4980.70727777778
251.4635261888,5032.74727777778
251.5861988122,5060.98727777778
251.7088555,5069.89061111111
251.8314962522,5104.34061111111
251.9541210688,5172.04727777778
252.0767299498,5236.39727777778
252.1993228952,5291.68061111111
252.321899905,5350.35394444444
252.4444609792,5396.73394444444
252.5670061178,5457.36061111111
252.6895353208,5506.96061111111
252.8120485882,5563.74061111111
252.93454592,5620.44061111111
253.0570273162,5666.13394444444
253.1794927768,5729.72727777777
253.3019423018,5772.94727777778
253.4243758912,5825.21061111111
253.546793545,5871.81061111111
253.6691952632,5920.23727777778
253.7915810458,5957.72394444444
253.9139508928,6003.39061111111
254.0363048042,6054.42394444444
254.15864278,6099.45394444444
254.2809648202,6149.31394444444
254.4032709248,6180.48061111111
254.5255610938,6219.90394444444
254.6478353272,6256.92727777778
254.770093625,6284.81061111111
254.8923359872,6315.84061111111
255.0145624138,6350.99061111111
255.1367729048,6366.72061111111
255.2589674602,6369.99394444444
255.38114608,6411.34061111111
255.5033087642,6463.15394444444
255.6254555128,6513.84061111111
255.7475863258,6562.26394444444
255.8697012032,6613.96061111111
255.991800145,6664.94394444444
256.1138831512,6719.34394444444
256.2359502218,6772.90727777777
256.3580013568,6840.40394444444
256.4800365562,6891.78394444444
256.60205582,6959.73061111111
256.7240591482,7007.98727777777
256.8460465408,7058.13394444444
256.9680179978,7107.88727777778
257.0899735192,7152.15394444444
257.211913105,7189.38061111111
257.3338367552,7233.59394444444
257.4557444698,7270.89727777778
257.5776362488,7299.51061111111
257.6995120922,7333.43394444444
257.821372,7356.73727777778
257.9432159722,7398.62727777778
258.0650440088,7433.35727777778
258.1868561098,7465.67394444444
258.3086522752,7497.97727777778
258.430432505,7526.60727777778
258.5521967992,7556.82394444444
258.6739451578,7594.75061111111
258.7956775808,7633.65727777778
258.9173940682,7665.31394444444
259.03909462,7690.82394444444
259.1607792362,7692.18727777778
259.2824479168,7721.55727777778
259.4041006618,7761.01727777778
259.5257374712,7791.20061111111
259.647358345,7827.94061111111
259.7689632832,7858.77727777778
259.8905522858,7888.86061111111
260.0121253528,7922.20727777778
260.1336824842,7937.59061111111
260.25522368,7970.37727777778
260.3767489402,7988.29394444445
260.4982582648,8014.72061111111
260.6197516538,8039.20394444445
260.7412291072,8066.22394444444
260.862690625,8097.14727777778
260.9841362072,8119.27394444445
261.1055658538,8146.19727777778
261.2269795648,8176.01727777778
261.3483773402,8201.27727777778
261.46975918,8220.92394444445
261.5911250842,8254.25727777778
261.7124750528,8275.46394444445
261.8338090858,8298.35394444445
261.9551271832,8337.99061111111
262.076429345,8381.09061111111
262.1977155712,8408.57394444445
262.3189858618,8433.10727777778
262.4402402168,8455.79727777778
262.5614786362,8469.06394444445
262.68270112,8496.28061111111
262.8039076682,8506.15394444444
262.9250982808,8536.02727777778
263.0462729578,8556.53061111111
263.1674316992,8574.40394444445
263.288574505,8591.66394444444
263.4097013752,8601.73394444445
263.5308123098,8604.99727777778
263.6519073088,8618.12394444445
263.7729863722,8637.97727777778
263.8940495,8655.56061111111
264.0150966922,8657.95394444445
264.1361279488,8681.85727777778
264.2571432698,8702.12394444445
264.3781426552,8722.28727777778
264.499126105,8751.11727777778
264.6200936192,8776.15727777778
264.7410451978,8791.46061111111
264.8619808408,8809.26061111111
264.9829005482,8835.16727777778
265.10380432,8839.91727777778
265.2246921562,8853.04394444444
265.3455640568,8871.47727777778
265.4664200218,8886.38394444444
265.5872600512,8891.15727777778
265.708084145,8912.16727777778
265.8288923032,8915.34394444444
265.9496845258,8928.87727777777
266.0704608128,8938.24727777777
266.1912211642,8943.50394444444
266.31196558,8948.14061111111
266.4326940602,8950.93727777777
266.5534066048,8955.73061111111
266.6741032138,8961.85727777778
266.7947838872,8960.24394444444
266.915448625,8961.62061111111
267.0360974272,8956.71727777778
267.1567302938,8950.93061111111
267.2773472248,8956.49061111111
267.3979482202,8958.52727777778
267.51853328,8949.53727777777
267.6391024042,8962.13061111111
267.7596555928,8980.93727777778
267.8801928458,8990.42061111111
268.0007141632,8998.43061111111
268.121219545,9024.44394444444
268.2417089912,9027.42727777778
268.3621825018,9034.96061111111
268.4826400768,9067.83727777778
268.6030817162,9071.70394444444
268.72350742,9085.36727777778
268.8439171882,9093.11394444444
268.9643110208,9104.68394444444
269.0846889178,9119.61727777778
269.2050508792,9122.52727777778
269.325396905,9122.59394444444
269.4457269952,9125.56061111111
269.5660411498,9136.90061111111
269.6863393688,9145.00727777778
269.8066216522,9150.35394444444
269.926888,9158.71061111111
270.0471384122,9164.02394444444
270.1673728888,9174.31061111111
270.2875914298,9173.91394444444
270.4077940352,9181.16727777778
270.527980705,9187.34394444444
270.6481514392,9185.47061111111
270.7683062378,9185.69394444444
270.8884451008,9192.43727777778
271.0085680282,9185.86727777778
271.12867502,9189.93061111111
271.2487660762,9184.75394444444
271.3688411968,9176.30061111111
271.4889003818,9192.16394444444
271.6089436312,9197.61727777778
271.728970945,9201.58061111111
271.8489823232,9191.96394444444
271.9689777658,9190.99727777778
272.0889572728,9197.68394444444
272.2089208442,9209.28061111111
272.32886848,9215.85727777778
272.4488001802,9213.25727777778
272.5687159448,9218.79727777778
272.6886157738,9236.96727777778
272.8084996672,9242.79727777778
272.928367625,9260.01061111111
273.0482196472,9283.74727777778
273.1680557338,9294.58394444444
273.2878758848,9309.96061111111
273.4076801002,9317.93394444444
273.52746838,9312.65727777778
273.6472407242,9318.09394444444
273.7669971328,9326.37727777778
273.8867376058,9331.41727777778
274.0064621432,9323.76727777778
274.126170745,9329.71061111111
274.2458634112,9333.38727777778
274.3655401418,9350.16061111111
274.4852009368,9352.47061111111
274.6048457962,9364.72394444444
274.72447472,9366.42727777778
274.8440877082,9373.65394444444
274.9636847608,9379.12394444444
275.0832658778,9395.85394444444
275.2028310592,9394.73394444444
275.322380305,9398.61727777777
275.4419136152,9413.53394444444
275.5614309898,9402.79061111111
275.6809324288,9397.00394444444
275.8004179322,9401.96394444444
275.9198875,9424.40727777777
276.0393411322,9404.76061111111
276.1587788288,9395.41394444444
276.2782005898,9400.46061111111
276.3976064152,9407.81394444444
276.516996305,9400.27394444444
276.6363702592,9406.70061111111
276.7557282778,9411.61727777777
276.8750703608,9416.41394444444
276.9943965082,9433.36394444444
277.11370672,9438.94061111111
277.2330009962,9446.18727777777
277.3522793368,9474.78061111111
277.4715417418,9487.04727777777
277.5907882112,9494.41061111111
277.710018745,9502.71727777777
277.8292333432,9510.85061111111
277.9484320058,9522.62061111111
278.0676147328,9521.73727777777
278.1867815242,9529.88061111111
278.30593238,9537.47061111111
278.4250673002,9551.02061111111
278.5441862848,9552.84727777777
278.6632893338,9564.44061111111
278.7823764472,9571.54727777777
278.901447625,9572.23727777777
279.0205028672,9579.66727777777
279.1395421738,9592.54061111111
279.2585655448,9598.13394444444
279.3775729802,9596.33394444444
279.49656448,9601.18727777777
279.6155400442,9604.24394444444
279.7344996728,9611.93727777777
279.8534433658,9606.14394444444
279.9723711232,9611.12727777777
280.091282945,9608.73394444444
280.2101788312,9605.52394444444
280.3290587818,9617.21727777777
280.4479227968,9610.37061111111
280.5667708762,9601.48727777777
280.68560302,9607.72394444444
280.8044192282,9607.71061111111
280.9232195008,9613.05727777777
281.0420038378,9616.02061111111
281.1607722392,9619.69727777777
281.279524705,9644.85061111111
281.3982612352,9642.05727777778
281.5169818298,9659.28727777778
281.6356864888,9675.49061111111
281.7543752122,9681.08727777778
281.873048,9681.93394444444
281.9917048522,9692.95394444444
282.1103457688,9706.41394444444
282.2289707498,9702.53394444444
282.3475797952,9711.35727777778
282.466172905,9712.93061111111
282.5847500792,9718.57061111111
282.7033113178,9723.46727777778
282.8218566208,9716.54727777778
282.9403859882,9704.83727777778
283.05889942,9702.55727777778
283.1773969162,9713.06061111111
283.2958784768,9710.26394444444
283.4143441018,9701.32061111111
283.5327937912,9692.62727777778
283.651227545,9698.30727777778
283.7696453632,9685.14394444444
283.8880472458,9685.95727777778
284.0064331928,9696.09394444444
284.1248032042,9695.69394444444
284.24315728,9701.27061111111
284.3614954202,9708.68394444444
284.4798176248,9715.81394444444
284.5981238938,9744.04394444444
284.7164142272,9759.30394444444
284.834688625,9762.47061111111
284.9529470872,9760.17061111111
285.0711896138,9761.71061111111
285.1894162048,9761.92394444444
285.3076268602,9764.23394444444
285.42582158,9762.07727777778
285.5440003642,9764.80061111111
285.6621632128,9764.54061111111
285.7803101258,9769.87727777778
285.8984411032,9772.04727777778
286.016556145,9763.00394444444
286.1346552512,9769.54061111111
286.2527384218,9776.72394444444
286.3708056568,9769.66061111111
286.4888569562,9772.37061111111
286.60689232,9777.64394444444
286.7249117482,9760.69061111111
286.8429152408,9769.29394444444
286.9609027978,9778.25727777778
287.0788744192,9785.35727777778
287.196830105,9793.31727777778
287.3147698552,9788.68061111111
287.4326936698,9783.04727777778
287.5506015488,9782.16061111111
287.6684934922,9784.99727777778
287.7863695,9780.96727777778
287.9042295722,9780.21061111111
288.0220737088,9775.11394444444
288.1399019098,9775.68061111111
288.2577141752,9775.01394444444
288.375510505,9769.89061111111
288.4932908992,9765.48061111111
288.6110553578,9755.87727777778
288.7288038808,9752.16727777778
288.8465364682,9738.46394444444
288.96425312,9736.56727777778
289.0819538362,9736.88394444444
289.1996386168,9745.25727777778
289.3173074618,9766.98727777778
289.4349603712,9766.98061111111
289.552597345,9771.17061111111
289.6702183832,9780.62061111111
289.7878234858,9787.88727777778
289.9054126528,9794.03727777778
290.0229858842,9806.01727777778
290.14054318,9811.81394444444
290.2580845402,9825.32394444444
290.3756099648,9828.95727777778
290.4931194538,9846.59061111111
290.6106130072,9857.02061111111
290.728090625,9860.48061111111
290.8455523072,9878.56394444444
290.9629980538,9886.52394444444
291.0804278648,9897.40727777778
291.1978417402,9905.51061111111
291.31523968,9915.43061111111
291.4326216842,9925.67394444444
291.5499877528,9941.56727777778
291.6673378858,9959.55061111111
291.7846720832,9963.15061111111
291.901990345,9983.85727777778
292.0192926712,9997.86727777778
292.1365790618,10005.6706111111
292.2538495168,10020.9906111111
292.3711040362,10030.4139444444
292.48834262,10043.5106111111
292.6055652682,10052.0139444444
292.7227719808,10069.3839444444
292.8399627578,10079.6906111111
292.9571375992,10095.5706111111
293.074296505,10111.8139444444
293.1914394752,10120.9372777778
293.3085665098,10124.5772777778
293.4256776088,10152.4639444444
293.5427727722,10155.8106111111
293.659852,10175.4072777778
293.7769152922,10188.8639444444
293.8939626488,10207.0772777778
294.0109940698,10221.8539444444
294.1280095552,10223.5206111111
294.245009105,10243.5772777778
294.3619927192,10255.3372777778
294.4789603978,10270.4106111111
294.5959121408,10276.8306111111
294.7128479482,10293.9639444444
294.82976782,10316.9072777778
294.9466717562,10318.5039444444
295.0635597568,10335.2006111111
295.1804318218,10351.2139444444
295.2972879512,10359.9572777778
295.414128145,10369.8406111111
