Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-16 15:35:41.854949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,532.02
218.2508,536.0617
218.442,540.07
218.6332,545.0
218.8244,548.23
219.0156,552.6333
219.2067,556.7617
219.3979,561.4767
219.589,566.2767
219.7801,570.9683
219.9712,575.8783
220.1623,580.8883
220.3533,586.43
220.5444,591.7767
220.7354,597.6033
220.9264,603.1
221.1174,609.01
221.3083,615.4
221.4993,620.93
221.6902,626.8633
221.8812,633.3217
222.0721,640.225
222.263,646.9283
222.4538,654.3733
222.6447,661.5883
222.8355,668.0617
223.0264,675.3467
223.2172,682.54
223.408,690.3633
223.5987,698.0917
223.7895,704.7567
223.9802,713.8933
224.1709,721.7467
224.3616,730.015
224.5524,738.4083
224.743,746.85
224.9337,754.8867
225.1243,764.665
225.315,773.155
225.5056,782.0333
225.6962,790.6633
225.8867,800.8933
226.0773,810.5567
226.2678,818.9817
226.4584,829.3717
226.6489,839.37
226.8394,848.73
227.0298,858.82
227.2203,868.765
227.4108,880.1667
227.6012,890.81
227.7916,899.5867
227.982,912.005
228.1723,922.1733
228.3627,933.7583
228.5531,943.9767
228.7434,954.3983
228.9337,965.5967
229.124,977.6517
229.3143,989.26
229.5045,1002.7617
229.6948,1013.5583
229.885,1027.4617
230.0752,1039.7233
230.2654,1052.4067
230.4556,1065.3517
230.6457,1077.5683
230.8358,1090.4367
231.026,1102.5017
231.2161,1115.2633
231.4062,1127.975
231.5963,1139.5017
231.7863,1153.2733
231.9764,1166.5983
232.1664,1179.8817
232.3564,1194.3667
232.5464,1207.2183
232.7364,1222.3867
232.9263,1234.905
233.1163,1249.6033
233.3062,1264.7717
233.4961,1280.2883
233.686,1293.9117
233.8758,1306.2317
234.0657,1320.3283
234.2555,1334.695
234.4454,1348.2017
234.6352,1363.075
234.825,1377.3083
235.0147,1389.8017
235.2045,1403.855
235.3942,1417.9183
235.5839,1431.9167
235.7737,1445.665
235.9633,1459.005
236.153,1472.91
236.3427,1489.64
236.5323,1503.495
236.7219,1516.7233
236.9115,1527.9717
237.1011,1541.1983
237.2907,1555.2967
237.4803,1569.08
237.6698,1581.7167
237.8593,1595.46
238.0488,1609.17
238.2383,1622.03
238.4278,1635.7583
238.6172,1650.335
238.8066,1664.135
238.9961,1678.2367
239.1855,1691.5067
239.3748,1705.3417
239.5642,1717.8267
239.7536,1730.7783
239.9429,1743.3817
240.1322,1755.5367
240.3215,1768.2167
240.5108,1780.4067
240.7001,1793.1967
240.8893,1805.155
241.0786,1818.545
241.2677,1828.7483
241.457,1842.5083
241.6461,1851.3733
241.8353,1862.3017
242.0244,1872.2717
242.2136,1881.8
242.4027,1891.7817
242.5918,1902.1567
242.7809,1910.4817
242.9699,1915.1367
243.159,1921.7
243.348,1935.265
243.537,1947.1533
243.726,1958.4633
243.915,1967.1117
244.1039,1975.4117
244.2929,1978.4317
244.4818,1983.0633
244.6707,1992.6067
244.8596,2006.2433
245.0485,2017.66
245.2373,2027.885
245.4262,2037.43
245.615,2046.895
245.8038,2054.1217
245.9926,2063.2483
246.1814,2070.3533
246.3701,2068.7917
246.5589,2071.4733
246.7476,2082.0017
246.9363,2094.4467
247.1249,2102.93
247.3136,2112.675
247.5023,2120.9767
247.6909,2131.2717
247.8795,2139.4283
248.0681,2148.6483
248.2567,2157.2017
248.4453,2163.5533
248.6338,2170.315
248.8224,2170.195
249.0109,2166.3017
249.1994,2175.2767
249.3878,2185.9433
249.5763,2195.0567
249.7648,2202.3183
249.9532,2211.595
250.1416,2220.52
250.33,2229.9983
250.5183,2238.1917
250.7067,2244.6867
250.8951,2249.0617
251.0834,2256.03
251.2717,2260.5317
251.46,2265.0167
251.6483,2268.1833
251.8365,2269.64
252.0247,2267.0
252.213,2274.5033
252.4012,2282.4583
252.5894,2292.5517
252.7775,2297.0133
252.9657,2301.2067
253.1538,2308.8683
253.3419,2314.1467
253.53,2316.3633
253.7181,2320.9517
253.9062,2324.6217
254.0942,2328.3533
254.2823,2331.1667
254.4703,2333.7467
254.6583,2335.8917
254.8463,2339.9
255.0342,2339.1733
255.2222,2341.29
255.4101,2338.5683
255.598,2337.0683
255.7859,2342.605
255.9738,2349.06
256.1616,2354.26
256.3495,2362.5317
256.5373,2367.9867
256.7251,2374.255
256.9129,2378.55
257.1006,2380.345
257.2884,2385.1417
257.4761,2390.9883
257.6638,2393.265
257.8515,2393.2717
258.0392,2395.1883
258.2269,2395.3783
258.4146,2395.8183
258.6022,2397.2617
258.7898,2396.14
258.9774,2397.6183
259.165,2399.215
259.3525,2403.02
259.5401,2401.875
259.7276,2405.3633
259.9151,2407.7083
260.1026,2407.83
260.2901,2409.2017
260.4776,2412.3233
260.665,2417.585
260.8524,2421.2267
261.0398,2425.4383
261.2272,2426.5933
261.4146,2426.49
261.6019,2426.645
261.7893,2428.7133
261.9766,2429.6883
262.1639,2430.2983
262.3512,2427.3383
262.5384,2426.2217
262.7257,2425.4117
262.9129,2425.9883
263.1001,2424.4633
263.2873,2427.2733
263.4745,2426.8767
263.6617,2420.65
263.8488,2421.555
264.0359,2420.9283
264.2231,2419.4417
264.4101,2418.9683
264.5972,2419.24
264.7842,2420.19
264.9713,2419.545
265.1583,2417.2233
265.3453,2416.7817
265.5323,2416.08
265.7193,2416.9833
265.9062,2418.435
266.0931,2417.4883
266.2801,2415.02
266.4669,2416.035
266.6538,2416.2733
266.8407,2416.1267
267.0276,2413.3483
267.2143,2411.1967
267.4012,2410.55
267.588,2404.395
267.7747,2403.3917
267.9615,2401.7233
268.1482,2398.305
268.3349,2398.6083
268.5217,2396.32
268.7083,2392.5467
268.895,2391.2533
269.0817,2391.1633
269.2682,2388.1183
269.4549,2383.6333
269.6415,2376.91
269.8281,2374.15
270.0146,2373.8317
270.2012,2373.53
270.3877,2373.815
270.5742,2371.5383
270.7607,2369.8467
270.9472,2366.9983
271.1336,2364.005
271.32,2361.915
271.5065,2357.9117
271.6929,2356.3967
271.8792,2355.51
272.0656,2354.1683
272.252,2353.3633
272.4383,2351.095
272.6246,2348.9317
272.8109,2347.655
272.9972,2348.95
273.1835,2348.22
273.3697,2347.8867
273.5559,2347.0283
273.7421,2344.7567
273.9283,2343.0383
274.1145,2340.9617
274.3007,2339.5333
274.4868,2338.9167
274.6729,2339.91
274.859,2338.7967
275.0451,2337.0
275.2311,2330.7533
275.4172,2329.2017
275.6032,2330.8217
275.7892,2331.1133
275.9752,2329.3267
276.1612,2328.845
276.3472,2326.1833
276.5331,2323.645
276.719,2322.6783
276.9049,2321.0683
277.0908,2318.28
277.2767,2315.7667
277.4625,2315.705
277.6484,2313.7783
277.8342,2310.0383
278.02,2308.33
278.2057,2308.9933
278.3915,2309.3667
278.5772,2308.4517
278.763,2305.03
278.9487,2306.5383
279.1343,2307.505
279.32,2304.5317
279.5057,2301.1667
279.6913,2294.965
279.877,2292.9383
280.0625,2291.8167
280.2481,2288.4317
280.4337,2284.8633
280.6192,2285.315
280.8048,2285.3967
280.9903,2283.2383
281.1758,2279.3867
281.3612,2275.4067
281.5467,2274.4133
281.7321,2274.99
281.9175,2274.8117
282.1029,2273.7683
282.2884,2272.6467
282.4737,2267.925
282.6591,2265.005
282.8444,2264.64
283.0297,2263.0933
283.215,2261.5067
283.4002,2259.9333
283.5855,2256.8417
283.7707,2250.925
283.956,2247.1633
284.1412,2246.265
284.3264,2245.8633
284.5115,2246.965
284.6967,2247.9033
284.8818,2244.33
285.0669,2240.6867
285.252,2239.1183
285.4371,2238.305
285.6222,2234.2133
285.8072,2232.2967
285.9922,2229.5067
286.1772,2230.8683
286.3622,2230.5567
286.5472,2227.9267
286.7321,2223.4317
286.9171,2224.33
287.102,2225.035
287.2869,2224.725
287.4717,2227.2467
287.6566,2226.8567
287.8415,2225.03
288.0263,2224.315
288.2111,2218.89
288.3959,2214.8033
288.5806,2213.985
288.7654,2214.6267
288.9501,2217.7967
289.1348,2218.0717
289.3195,2217.3567
289.5042,2218.0283
289.6889,2219.1467
289.8735,2214.6717
290.0581,2212.3783
290.2428,2207.27
290.4273,2208.0183
290.6119,2208.9983
290.7965,2207.7617
290.981,2207.3067
291.1655,2206.485
291.35,2201.9733
291.5345,2197.3067
291.719,2197.2633
291.9034,2196.5867
292.0878,2200.145
292.2722,2198.1567
292.4566,2196.3017
292.641,2195.4133
292.8253,2195.785
293.0096,2193.1
293.194,2193.5267
293.3783,2193.045
293.5626,2193.175
293.7468,2193.765
293.9311,2194.1183
294.1153,2190.1483
294.2995,2184.6683
294.4837,2179.4683
294.6678,2176.8417
294.852,2174.85
295.0361,2176.0
295.2202,2176.04
295.4043,2176.735
295.5884,2177.075
295.7725,2175.2983
295.9565,2173.4967
296.1405,2169.5233
296.3246,2168.175
296.5085,2169.945
296.6925,2173.4417
296.8764,2172.875
297.0603,2170.485
297.2443,2169.6583
297.4282,2167.1567
297.612,2165.0567
297.7959,2162.1183
297.9797,2161.6567
298.1635,2159.3467
298.3474,2162.1717
298.5311,2164.505
298.7149,2161.3617
298.8987,2157.5767
299.0823,2155.6433
299.2661,2151.7117
299.4498,2146.1967
299.6334,2144.9167
299.8171,2145.1683
300.0007,2143.1467
300.1843,2142.9067
300.368,2141.5233
300.5515,2139.77
300.7351,2138.4033
300.9186,2138.1933
301.1021,2134.9633
301.2857,2134.5167
301.4691,2133.5383
301.6526,2133.9433
301.8361,2130.85
302.0195,2128.0767
302.2029,2127.9583
302.3863,2127.2033
302.5697,2125.175
302.753,2125.5067
302.9364,2127.2083
303.1197,2128.6067
303.303,2128.43
303.4863,2125.3683
303.6696,2119.9
303.8528,2116.0717
304.036,2114.485
304.2192,2115.845
304.4024,2115.04
304.5856,2112.5567
304.7688,2111.0767
304.9519,2111.2867
305.135,2110.4833
305.3181,2109.125
305.5012,2106.695
305.6842,2106.8967
305.8673,2104.7833
306.0504,2103.03
306.2333,2099.3817
306.4163,2099.3233
306.5993,2097.0633
306.7822,2095.8517
306.9652,2096.8317
307.1481,2095.2717
307.331,2093.6483
307.5139,2090.8233
307.6967,2088.2933
307.8796,2087.985
308.0624,2086.2817
308.2452,2082.8
308.428,2082.485
308.6107,2082.9367
308.7935,2080.255
308.9762,2079.5167
309.1589,2075.7517
309.3416,2073.5567
309.5243,2073.6683
309.7069,2071.4617
309.8896,2068.6883
310.0721,2066.3483
310.2548,2067.9283
310.4373,2070.8267
310.6199,2073.2517
310.8024,2073.865
310.985,2072.665
311.1674,2069.0433
311.3499,2067.5617
311.5324,2065.6517
311.7148,2067.515
311.8973,2063.745
312.0797,2063.985
312.2621,2064.3083
312.4445,2064.99
312.6268,2062.135
312.8091,2062.7317
312.9915,2060.28
313.1738,2057.635
313.356,2052.395
313.5383,2049.3317
313.7206,2051.0883
313.9027,2051.255
314.085,2051.68
314.2672,2047.63
314.4493,2041.54
314.6314,2044.16
314.8136,2048.3267
314.9957,2047.945
315.1778,2044.4867
315.3598,2042.6717
315.5419,2038.9283
315.724,2034.0467
315.9059,2029.725
316.088,2030.5917
316.2699,2036.1983
316.4519,2038.525
316.6338,2038.1233
316.8157,2034.7133
316.9977,2035.5967
317.1795,2042.5383
317.3614,2043.5967
317.5432,2041.5417
317.7251,2037.2717
317.9069,2024.89
318.0887,2019.6183
318.2704,2018.7467
318.4522,2022.9567
318.6339,2029.7717
318.8156,2037.075
318.9973,2037.6317
319.179,2029.75
319.3607,2027.1917
319.5423,2030.2133
319.7239,2033.8767
319.9055,2035.0567
320.0871,2032.81
320.2687,2036.0133
320.4502,2040.7917
320.6317,2039.03
320.8132,2036.9467
320.9947,2031.015
321.1761,2026.0733
321.3576,2024.015
321.5391,2027.76
321.7205,2030.5633
321.9019,2030.91
322.0832,2026.84
322.2646,2019.915
322.4459,2019.0767
322.6272,2011.8683
322.8085,2007.015
322.9898,2007.7383
323.1711,2014.585
323.3523,2014.8933
323.5335,2013.65
323.7147,2019.3
323.8959,2027.8417
324.0771,2032.2383
324.2582,2031.0617
324.4393,2031.6383
324.6204,2030.5833
324.8015,2024.2317
324.9826,2024.6417
325.1637,2029.35
325.3447,2034.205
325.5257,2042.1567
325.7067,2047.855
325.8877,2046.5667
326.0686,2041.7883
326.2496,2040.785
326.4305,2033.9783
326.6114,2037.1583
326.7922,2042.7083
326.9731,2040.67
327.1539,2034.61
327.3347,2036.145
327.5155,2037.435
327.6963,2034.7433
327.8771,2030.0267
328.0578,2024.745
328.2385,2020.5067
328.4193,2021.75
328.5999,2015.9817
328.7806,2014.4883
328.9613,2030.71
329.1419,2038.76
329.3225,2045.1267
329.5031,2045.23
329.6837,2042.6167
329.8642,2041.2317
330.0447,2043.77
330.2252,2032.2967
330.4057,2022.07
330.5862,2013.3683
330.7667,2015.105
330.9471,2021.0967
331.1275,2019.3967
331.3079,2010.88
331.4883,2005.855
331.6687,2012.3067
331.849,2015.45
332.0293,2011.6183
332.2096,2002.605
332.3899,2003.1517
332.5702,2012.28
332.7504,2012.5967
332.9306,2007.3783
333.1108,2007.1433
333.291,2004.285
333.4712,1996.3333
333.6514,1989.4667
333.8315,1993.185
334.0116,1996.23
334.1917,1997.8167
334.3717,2004.5567
334.5518,2008.9317
334.7318,2004.575
334.9119,1989.9
335.0918,1997.1083
335.2718,2006.1133
335.4518,2009.4367
335.6317,2009.0167
335.8116,1993.5783
335.9915,1966.685
336.1714,1959.1767
336.3513,1978.87
336.5311,1990.555
336.7109,1981.9017
336.8907,1968.2667
337.0705,1959.2133
337.2502,1954.2833
337.43,1965.6333
337.6097,1978.0483
337.7894,1975.5983
337.9691,1960.5417
338.1488,1962.7967
338.3284,1970.775
338.508,1981.0217
338.6877,1982.9033
338.8672,1981.1733
339.0468,1976.2767
339.2263,1961.22
339.4059,1961.5933
339.5854,1973.93
339.7649,1982.5983
339.9443,1988.8817
340.1238,1988.3767
340.3032,1982.7833
340.4826,1977.3617
340.662,1968.0167
340.8414,1962.8067
341.0207,1965.4067
341.2001,1968.4417
341.3794,1955.0633
341.5587,1958.6
341.738,1967.0817
341.9172,1975.4417
342.0965,1974.9883
342.2757,1958.5533
342.4549,1951.6817
342.6341,1953.69
342.8132,1958.1417
342.9923,1972.8017
343.1715,1969.5117
343.3506,1959.6733
343.5296,1959.5133
343.7087,1950.145
343.8878,1937.2417
344.0668,1915.89
344.2458,1909.805
344.4248,1914.0
344.6037,1921.8583
344.7827,1932.4267
344.9616,1941.5483
345.1405,1945.4983
345.3194,1940.8533
345.4982,1943.8267
345.6771,1937.3067
345.8559,1927.6
346.0347,1917.9167
346.2135,1919.415
346.3923,1933.7517
346.571,1928.115
346.7498,1930.6617
346.9285,1937.6667
347.1071,1935.7417
347.2859,1921.0883
347.4645,1910.1383
347.6431,1907.77
347.8217,1924.175
348.0003,1931.2233
348.1789,1923.3267
348.3574,1911.7083
348.5359,1910.8517
348.7145,1917.36
348.893,1906.3233
349.0714,1896.425
349.2499,1894.1817
349.4283,1896.18
349.6068,1888.265
349.7852,1888.4767
349.9635,1908.1
350.1419,1914.6383
350.3202,1919.6583
350.4985,1909.935
350.6768,1902.44
350.8551,1901.59
351.0334,1891.6967
351.2116,1883.2667
351.3898,1875.3933
351.568,1881.1033
351.7462,1899.2533
351.9243,1896.7233
352.1025,1881.4333
352.2806,1869.5617
352.4587,1856.2167
352.6368,1853.165
352.8148,1866.3017
352.9929,1874.2367
353.1709,1873.1817
353.3489,1874.8367
353.5268,1878.3267
353.7048,1875.38
353.8828,1880.52
354.0607,1874.6933
354.2386,1871.3433
354.4165,1875.5367
354.5943,1874.045
354.7722,1870.93
354.95,1876.425
355.1278,1874.315
355.3056,1858.7417
355.4833,1847.885
355.6611,1847.0783
355.8388,1841.375
356.0165,1840.6833
356.1942,1848.68
356.3719,1848.05
356.5495,1820.4433
356.7271,1817.8167
356.9047,1809.305
357.0823,1803.94
357.2599,1815.6083
357.4374,1821.0983
357.6149,1822.7817
357.7924,1813.39
357.9699,1795.645
358.1474,1776.7517
358.3248,1777.0817
358.5023,1769.6283
358.6797,1766.6667
358.8571,1776.3867
359.0344,1793.0567
359.2118,1804.3417
359.3891,1803.2817
359.5664,1811.5933
359.7437,1815.285
359.9209,1813.5183
360.0982,1809.2567
360.2754,1790.395
360.4526,1781.17
360.6298,1778.7433
360.807,1769.505
360.9841,1761.865
361.1613,1770.275
361.3383,1774.8367
361.5154,1784.0767
361.6925,1774.2883
361.8695,1750.4383
362.0466,1751.7733
362.2236,1767.13
362.4005,1776.88
362.5775,1788.4183
362.7545,1791.6833
362.9314,1779.815
363.1083,1750.5667
363.2852,1745.79
363.462,1747.8333
363.6389,1757.78
363.8157,1767.0267
363.9925,1776.3883
364.1693,1771.1767
364.346,1755.7683
364.5228,1746.955
364.6996,1741.9583
364.8762,1740.0917
365.0529,1749.7383
365.2296,1762.5783
365.4062,1773.4283
365.5829,1774.1267
365.7595,1777.9367
365.9361,1783.9733
366.1126,1782.88
366.2892,1783.975
366.4657,1794.7833
366.6422,1803.665
366.8186,1799.7067
366.9951,1796.1383
367.1716,1795.7983
367.348,1799.545
367.5244,1809.8983
367.7008,1805.9967
367.8772,1786.8167
368.0535,1762.5183
368.2298,1777.36
368.4061,1781.685
368.5824,1767.475
368.7586,1771.6317
368.9349,1778.28
369.1111,1787.0
369.2873,1782.7117
369.4635,1785.8817
369.6396,1783.025
369.8158,1776.095
369.9919,1781.7667
370.168,1778.4483
370.3441,1762.015
370.5202,1730.5867
370.6962,1717.57
370.8722,1715.0133
371.0482,1731.7017
371.2242,1758.1183
371.4002,1784.9467
371.5761,1781.7217
371.752,1762.575
371.9279,1728.7117
372.1038,1704.5733
372.2796,1706.6183
372.4555,1735.9433
372.6313,1746.2317
372.8071,1737.5317
372.9829,1740.5067
373.1586,1730.525
373.3344,1705.44
373.5101,1676.1867
373.6858,1677.0217
373.8615,1700.3317
374.0371,1732.7867
374.2127,1745.5933
374.3884,1722.7683
374.564,1699.445
374.7395,1689.4567
374.9151,1686.8467
375.0906,1727.6867
375.2661,1758.65
375.4416,1776.7267
375.6171,1790.1767
375.7925,1765.4133
375.968,1757.1567
376.1434,1751.6917
376.3188,1745.525
376.4941,1751.7783
376.6695,1756.0733
376.8448,1766.3
377.0201,1768.2733
377.1954,1777.5417
377.3707,1801.8967
377.5459,1809.5933
377.7212,1831.14
377.8964,1863.4683
378.0715,1869.105
378.2467,1856.415
378.4218,1873.5517
378.597,1831.07
378.7721,1809.255
378.9472,1801.6133
379.1222,1815.0183
379.2973,1851.11
379.4723,1870.9367
379.6473,1858.4283
379.8223,1799.27
379.9972,1788.7517
380.1722,1803.7067
380.3471,1830.3567
380.522,1838.1183
380.6969,1832.9433
380.8717,1857.165
381.0466,1848.3617
381.2214,1827.5117
381.3962,1791.3367
381.571,1760.6733
381.7457,1766.3467
381.9204,1770.62
382.0952,1746.8483
382.2699,1786.32
382.4445,1792.4767
382.6192,1784.5883
382.7938,1810.9417
382.9685,1817.9417
383.1431,1780.1917
383.3176,1738.2833
383.4922,1738.7933
383.6667,1751.0267
383.8412,1735.4767
384.0157,1730.4033
384.1902,1763.565
384.3646,1804.8217
384.5391,1809.1433
384.7134,1816.9733
384.8878,1835.1
385.0622,1848.165
385.2365,1833.5683
385.4109,1796.0483
385.5852,1782.09
385.7594,1779.285
385.9337,1768.265
386.1079,1781.2783
386.2822,1837.2767
386.4564,1846.38
386.6306,1829.4117
386.8047,1840.135
386.9789,1833.93
387.153,1827.6817
387.3271,1864.0667
387.5012,1894.1483
387.6752,1925.1617
387.8492,1919.7767
388.0233,1890.205
388.1972,1877.61
388.3712,1891.45
388.5452,1896.9933
388.7191,1894.7733
388.893,1927.6017
389.0669,1925.0317
389.2408,1889.265
389.4146,1854.9167
389.5884,1835.5533
389.7623,1840.3317
389.9361,1841.4617
390.1098,1861.6083
390.2835,1861.7467
390.4573,1841.76
390.631,1838.1917
390.8047,1889.205
390.9784,1912.0317
391.152,1912.6183
391.3256,1934.1983
391.4992,1933.525
391.6728,1909.1583
391.8464,1920.99
392.0199,1930.8367
392.1934,1908.475
392.3669,1938.1383
392.5403,1942.3017
392.7138,1940.6483
392.8873,1929.2317
393.0607,1937.7383
393.2341,1922.1
393.4074,1884.0267
393.5808,1823.3033
393.7542,1831.18
393.9274,1872.0217
394.1007,1890.7917
394.274,1912.8317
394.4472,1895.1067
394.6205,1947.1117
394.7937,2005.97
394.9668,2033.5033
395.14,2008.0917
395.3131,1965.7383
395.4863,1954.4283
395.6594,1954.2383
395.8325,1934.4567
396.0055,1933.61
396.1786,1890.8783
396.3516,1869.2083
396.5246,1834.93
396.6975,1783.6467
396.8705,1781.0567
397.0434,1807.6317
397.2163,1796.3617
397.3892,1839.32
397.5621,1913.4883
397.735,1977.6467
397.9077,2053.3183
398.0806,2060.9517
398.2534,2041.5633
398.4261,2055.8467
398.5989,2106.1417
398.7716,2149.9017
398.9443,2130.4183
399.117,2091.8133
399.2896,2085.3783
399.4623,2084.6983
399.6349,2073.3017
399.8075,2032.905
399.9801,2037.9783
400.1526,2046.345
400.3252,2006.8
400.4977,1963.6633
400.6702,1934.5833
400.8427,1968.1383
401.0151,2005.7883
401.1875,2013.445
401.36,2025.7767
401.5323,2020.5567
401.7047,1987.9417
401.877,1977.8967
402.0494,1989.0133
402.2216,2017.6
402.394,2035.215
402.5662,2012.325
402.7385,2020.48
402.9107,2019.62
403.0829,1996.16
403.2551,1966.1367
403.4272,1950.3267
403.5994,1972.8883
403.7715,2035.06
403.9436,2052.065
404.1156,2043.09
