Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-16 02:31:19.797681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,516.0783
218.2508,520.2933
218.442,523.7567
218.6332,527.9933
218.8244,530.86
219.0156,534.8683
219.2067,539.8817
219.3979,543.8467
219.589,548.6667
219.7801,553.3117
219.9712,557.6533
220.1623,562.3533
220.3533,567.66
220.5444,571.9217
220.7354,577.5817
220.9264,582.5967
221.1174,588.47
221.3083,593.9583
221.4993,599.1733
221.6902,604.3467
221.8812,610.8
222.0721,617.105
222.263,623.91
222.4538,630.7167
222.6447,637.7067
222.8355,644.8117
223.0264,650.98
223.2172,658.1217
223.408,666.1317
223.5987,673.0683
223.7895,680.335
223.9802,688.315
224.1709,695.9417
224.3616,703.9433
224.5524,711.3683
224.743,720.0067
224.9337,727.8933
225.1243,736.81
225.315,745.5633
225.5056,753.4483
225.6962,760.9917
225.8867,768.6883
226.0773,776.3833
226.2678,786.1067
226.4584,797.7867
226.6489,806.6183
226.8394,816.8567
227.0298,826.795
227.2203,837.2017
227.4108,849.0067
227.6012,858.2983
227.7916,868.18
227.982,879.235
228.1723,889.0667
228.3627,900.4067
228.5531,910.4033
228.7434,920.33
228.9337,931.785
229.124,943.0383
229.3143,954.005
229.5045,967.3133
229.6948,978.2167
229.885,990.8133
230.0752,1002.9433
230.2654,1015.0467
230.4556,1028.3433
230.6457,1039.7133
230.8358,1052.0017
231.026,1064.2883
231.2161,1075.6267
231.4062,1088.075
231.5963,1100.36
231.7863,1112.75
231.9764,1126.35
232.1664,1139.26
232.3564,1153.175
232.5464,1166.3017
232.7364,1180.66
232.9263,1193.1283
233.1163,1207.7817
233.3062,1221.5617
233.4961,1237.4733
233.686,1250.4217
233.8758,1263.4733
234.0657,1275.9367
234.2555,1290.4783
234.4454,1303.595
234.6352,1318.2917
234.825,1332.18
235.0147,1344.8283
235.2045,1357.8983
235.3942,1371.4733
235.5839,1385.6617
235.7737,1399.3733
235.9633,1412.6917
236.153,1427.23
236.3427,1442.18
236.5323,1455.7467
236.7219,1468.3917
236.9115,1480.0983
237.1011,1492.76
237.2907,1506.3417
237.4803,1520.885
237.6698,1533.2367
237.8593,1546.6417
238.0488,1560.7467
238.2383,1573.24
238.4278,1586.0867
238.6172,1601.285
238.8066,1614.0383
238.9961,1627.865
239.1855,1641.3133
239.3748,1654.4267
239.5642,1667.5333
239.7536,1680.3717
239.9429,1692.8967
240.1322,1704.5233
240.3215,1716.8467
240.5108,1729.475
240.7001,1741.69
240.8893,1753.4417
241.0786,1765.7267
241.2677,1776.9433
241.457,1790.0367
241.6461,1798.5517
241.8353,1808.94
242.0244,1819.7217
242.2136,1830.0733
242.4027,1839.935
242.5918,1850.57
242.7809,1858.6383
242.9699,1863.0383
243.159,1871.1217
243.348,1884.8017
243.537,1897.5183
243.726,1909.1467
243.915,1917.015
244.1039,1925.0217
244.2929,1927.4283
244.4818,1932.305
244.6707,1942.7267
244.8596,1956.98
245.0485,1968.5233
245.2373,1979.7483
245.4262,1989.1417
245.615,1998.7483
245.8038,2006.695
245.9926,2015.43
246.1814,2022.3417
246.3701,2019.5967
246.5589,2022.5017
246.7476,2033.1983
246.9363,2046.0433
247.1249,2053.8283
247.3136,2064.425
247.5023,2074.2333
247.6909,2084.2433
247.8795,2092.37
248.0681,2100.2967
248.2567,2109.1467
248.4453,2115.6367
248.6338,2123.5017
248.8224,2121.89
249.0109,2118.535
249.1994,2127.9633
249.3878,2139.9817
249.5763,2147.8417
249.7648,2157.5283
249.9532,2165.3933
250.1416,2175.02
250.33,2184.4617
250.5183,2192.4433
250.7067,2199.3683
250.8951,2203.3417
251.0834,2209.7767
251.2717,2214.8617
251.46,2218.9167
251.6483,2223.69
251.8365,2224.555
252.0247,2221.7133
252.213,2229.485
252.4012,2236.73
252.5894,2247.5967
252.7775,2251.7433
252.9657,2254.3333
253.1538,2263.7383
253.3419,2269.6067
253.53,2272.6517
253.7181,2276.3917
253.9062,2280.6833
254.0942,2284.3517
254.2823,2286.3983
254.4703,2288.025
254.6583,2290.3667
254.8463,2294.775
255.0342,2294.12
255.2222,2297.35
255.4101,2293.875
255.598,2292.5583
255.7859,2297.515
255.9738,2304.76
256.1616,2309.875
256.3495,2316.995
256.5373,2321.2433
256.7251,2328.3233
256.9129,2330.775
257.1006,2333.7583
257.2884,2338.4267
257.4761,2342.4
257.6638,2342.9783
257.8515,2343.9483
258.0392,2345.0683
258.2269,2346.1367
258.4146,2347.065
258.6022,2349.5483
258.7898,2347.0383
258.9774,2347.3167
259.165,2348.6633
259.3525,2351.57
259.5401,2350.435
259.7276,2354.4333
259.9151,2356.2983
260.1026,2357.0417
260.2901,2359.9333
260.4776,2363.3833
260.665,2368.5867
260.8524,2372.9433
261.0398,2375.2783
261.2272,2375.6783
261.4146,2373.4983
261.6019,2375.315
261.7893,2377.1533
261.9766,2377.5817
262.1639,2379.355
262.3512,2378.43
262.5384,2375.9983
262.7257,2374.7317
262.9129,2373.3617
263.1001,2370.3883
263.2873,2372.9133
263.4745,2372.0183
263.6617,2365.2833
263.8488,2365.0917
264.0359,2365.5083
264.2231,2364.0967
264.4101,2362.9467
264.5972,2361.1883
264.7842,2360.7467
264.9713,2359.1483
265.1583,2356.3467
265.3453,2356.87
265.5323,2357.8217
265.7193,2358.3433
265.9062,2359.4483
266.0931,2357.8517
266.2801,2355.2333
266.4669,2354.6483
266.6538,2353.545
266.8407,2352.8533
267.0276,2347.7
267.2143,2343.5917
267.4012,2343.255
267.588,2335.7467
267.7747,2334.03
267.9615,2331.0683
268.1482,2327.015
268.3349,2325.7
268.5217,2323.165
268.7083,2319.1467
268.895,2318.9583
269.0817,2319.2833
269.2682,2317.4517
269.4549,2314.4133
269.6415,2308.785
269.8281,2306.4067
270.0146,2305.9233
270.2012,2305.485
270.3877,2304.915
270.5742,2301.04
270.7607,2299.0067
270.9472,2295.9833
271.1336,2292.6467
271.32,2289.4983
271.5065,2286.23
271.6929,2284.6767
271.8792,2283.945
272.0656,2282.86
272.252,2281.55
272.4383,2280.335
272.6246,2277.165
272.8109,2274.3367
272.9972,2274.855
273.1835,2274.31
273.3697,2273.0833
273.5559,2270.98
273.7421,2269.97
273.9283,2265.65
274.1145,2262.1283
274.3007,2261.3633
274.4868,2259.2567
274.6729,2257.3283
274.859,2254.7517
275.0451,2252.7867
275.2311,2246.2283
275.4172,2245.3667
275.6032,2245.695
275.7892,2246.9367
275.9752,2245.3467
276.1612,2245.8683
276.3472,2242.6983
276.5331,2239.3
276.719,2238.32
276.9049,2236.7383
277.0908,2233.585
277.2767,2231.245
277.4625,2229.7267
277.6484,2225.9983
277.8342,2221.4633
278.02,2218.1933
278.2057,2216.55
278.3915,2214.8633
278.5772,2211.46
278.763,2208.6883
278.9487,2209.0283
279.1343,2210.43
279.32,2207.8267
279.5057,2205.1717
279.6913,2199.77
279.877,2198.0433
280.0625,2197.43
280.2481,2194.45
280.4337,2192.07
280.6192,2193.0117
280.8048,2193.9783
280.9903,2191.4583
281.1758,2187.905
281.3612,2183.7167
281.5467,2180.9167
281.7321,2182.355
281.9175,2181.7667
282.1029,2179.3433
282.2884,2178.66
282.4737,2174.615
282.6591,2172.0933
282.8444,2170.0283
283.0297,2168.365
283.215,2166.2767
283.4002,2164.235
283.5855,2159.9367
283.7707,2154.8533
283.956,2152.0417
284.1412,2150.0183
284.3264,2150.0033
284.5115,2150.4417
284.6967,2150.4
284.8818,2146.36
285.0669,2141.875
285.252,2139.085
285.4371,2137.8517
285.6222,2136.4433
285.8072,2133.4017
285.9922,2130.2817
286.1772,2131.5567
286.3622,2131.4733
286.5472,2127.0617
286.7321,2123.2967
286.9171,2123.135
287.102,2122.5183
287.2869,2124.6683
287.4717,2125.4017
287.6566,2125.0683
287.8415,2123.4383
288.0263,2121.8883
288.2111,2117.77
288.3959,2112.3367
288.5806,2111.4333
288.7654,2109.8967
288.9501,2112.6533
289.1348,2113.6383
289.3195,2114.1767
289.5042,2113.4017
289.6889,2114.3867
289.8735,2109.065
290.0581,2106.7133
290.2428,2102.6517
290.4273,2100.96
290.6119,2102.24
290.7965,2100.4867
290.981,2100.3083
291.1655,2099.69
291.35,2095.15
291.5345,2091.515
291.719,2091.3117
291.9034,2089.5417
292.0878,2091.025
292.2722,2089.745
292.4566,2086.9433
292.641,2087.3317
292.8253,2086.9317
293.0096,2084.7867
293.194,2086.2317
293.3783,2085.275
293.5626,2084.8467
293.7468,2084.31
293.9311,2082.59
294.1153,2078.3783
294.2995,2073.5433
294.4837,2068.09
294.6678,2066.215
294.852,2063.035
295.0361,2064.9433
295.2202,2065.5867
295.4043,2065.5333
295.5884,2064.425
295.7725,2062.215
295.9565,2059.7733
296.1405,2054.9417
296.3246,2052.5883
296.5085,2056.0233
296.6925,2058.9817
296.8764,2057.955
297.0603,2056.51
297.2443,2054.335
297.4282,2051.935
297.612,2048.06
297.7959,2042.9367
297.9797,2040.2783
298.1635,2037.8317
298.3474,2039.78
298.5311,2042.43
298.7149,2039.9283
298.8987,2035.7567
299.0823,2034.9267
299.2661,2030.3967
299.4498,2025.97
299.6334,2024.1017
299.8171,2023.4633
300.0007,2021.2617
300.1843,2019.9867
300.368,2019.4067
300.5515,2018.6983
300.7351,2017.665
300.9186,2016.6483
301.1021,2015.14
301.2857,2014.4867
301.4691,2012.5617
301.6526,2013.6833
301.8361,2009.45
302.0195,2006.2883
302.2029,2004.555
302.3863,2003.94
302.5697,2003.3817
302.753,2002.5567
302.9364,2004.2117
303.1197,2006.3533
303.303,2004.8933
303.4863,2002.1667
303.6696,1996.6283
303.8528,1992.9283
304.036,1990.6133
304.2192,1990.0283
304.4024,1988.3167
304.5856,1987.4183
304.7688,1985.9167
304.9519,1986.6417
305.135,1985.2317
305.3181,1983.6283
305.5012,1982.0367
305.6842,1982.3783
305.8673,1979.965
306.0504,1978.6633
306.2333,1972.565
306.4163,1971.2917
306.5993,1969.68
306.7822,1969.305
306.9652,1969.64
307.1481,1967.0267
307.331,1965.6583
307.5139,1963.295
307.6967,1960.2833
307.8796,1959.385
308.0624,1956.32
308.2452,1953.5233
308.428,1950.7467
308.6107,1949.9067
308.7935,1948.575
308.9762,1948.41
309.1589,1946.2033
309.3416,1944.3033
309.5243,1942.3967
309.7069,1940.655
309.8896,1938.7917
310.0721,1936.195
310.2548,1935.4067
310.4373,1935.0267
310.6199,1934.595
310.8024,1932.1017
310.985,1931.3817
311.1674,1927.7867
311.3499,1926.185
311.5324,1925.8383
311.7148,1927.0467
311.8973,1924.7583
312.0797,1923.6533
312.2621,1921.68
312.4445,1920.7583
312.6268,1917.3233
312.8091,1916.1683
312.9915,1913.225
313.1738,1911.0383
313.356,1907.1967
313.5383,1904.9583
313.7206,1904.365
313.9027,1902.0317
314.085,1900.4417
314.2672,1899.9067
314.4493,1899.41
314.6314,1899.945
314.8136,1898.9667
314.9957,1895.8067
315.1778,1892.3583
315.3598,1892.165
315.5419,1891.285
315.724,1891.645
315.9059,1890.5633
316.088,1888.8767
316.2699,1888.9567
316.4519,1887.2667
316.6338,1884.9167
316.8157,1880.6617
316.9977,1877.7833
317.1795,1879.61
317.3614,1879.6967
317.5432,1879.5683
317.7251,1876.6217
317.9069,1872.52
318.0887,1870.68
318.2704,1867.6917
318.4522,1867.805
318.6339,1868.2517
318.8156,1870.8233
318.9973,1868.755
319.179,1869.3783
319.3607,1870.9317
319.5423,1871.27
319.7239,1870.1567
319.9055,1867.0983
320.0871,1866.89
320.2687,1865.0533
320.4502,1864.0683
320.6317,1860.675
320.8132,1860.41
320.9947,1860.995
321.1761,1861.3783
321.3576,1860.545
321.5391,1859.985
321.7205,1857.905
321.9019,1855.2333
322.0832,1853.2817
322.2646,1850.42
322.4459,1848.77
322.6272,1847.6133
322.8085,1846.2067
322.9898,1845.97
323.1711,1843.7367
323.3523,1842.4683
323.5335,1840.605
323.7147,1842.9717
323.8959,1845.5383
324.0771,1846.0867
324.2582,1844.22
324.4393,1843.4983
324.6204,1843.1767
324.8015,1843.1817
324.9826,1845.53
325.1637,1847.1033
325.3447,1846.11
325.5257,1846.875
325.7067,1846.4567
325.8877,1840.0333
326.0686,1834.2883
326.2496,1833.5717
326.4305,1831.4833
326.6114,1831.8167
326.7922,1831.0933
326.9731,1832.62
327.1539,1830.8367
327.3347,1829.9933
327.5155,1830.0633
327.6963,1830.8883
327.8771,1831.7583
328.0578,1827.82
328.2385,1823.13
328.4193,1822.8867
328.5999,1820.2467
328.7806,1818.125
328.9613,1820.6217
329.1419,1819.37
329.3225,1819.255
329.5031,1817.5683
329.6837,1815.0517
329.8642,1813.3017
330.0447,1812.5083
330.2252,1810.435
330.4057,1808.8633
330.5862,1808.7483
330.7667,1809.9483
330.9471,1810.135
331.1275,1807.445
331.3079,1804.9417
331.4883,1802.6233
331.6687,1803.1267
331.849,1802.3767
332.0293,1798.75
332.2096,1797.08
332.3899,1797.52
332.5702,1797.8183
332.7504,1799.8683
332.9306,1799.095
333.1108,1796.6067
333.291,1792.6067
333.4712,1793.12
333.6514,1794.2067
333.8315,1793.4267
334.0116,1792.3433
334.1917,1792.5483
334.3717,1792.11
334.5518,1792.3083
334.7318,1790.4917
334.9119,1788.66
335.0918,1789.5583
335.2718,1789.1933
335.4518,1790.055
335.6317,1787.8083
335.8116,1788.8417
335.9915,1786.8583
336.1714,1782.4583
336.3513,1781.58
336.5311,1782.345
336.7109,1782.94
336.8907,1780.8083
337.0705,1777.0717
337.2502,1771.8767
337.43,1770.815
337.6097,1768.1967
337.7894,1766.32
337.9691,1765.945
338.1488,1767.8167
338.3284,1767.9383
338.508,1769.455
338.6877,1768.8383
338.8672,1768.1133
339.0468,1764.43
339.2263,1761.3017
339.4059,1762.9233
339.5854,1765.9017
339.7649,1762.975
339.9443,1762.1183
340.1238,1761.9533
340.3032,1762.405
340.4826,1763.1233
340.662,1758.3717
340.8414,1755.4767
341.0207,1756.1683
341.2001,1757.1367
341.3794,1757.1067
341.5587,1759.1917
341.738,1756.6717
341.9172,1754.345
342.0965,1752.1833
342.2757,1746.7167
342.4549,1742.0233
342.6341,1741.8467
342.8132,1743.405
342.9923,1747.0317
343.1715,1750.49
343.3506,1748.6217
343.5296,1741.785
343.7087,1738.965
343.8878,1737.7433
344.0668,1737.015
344.2458,1736.325
344.4248,1733.0883
344.6037,1731.385
344.7827,1731.5983
344.9616,1729.205
345.1405,1730.3533
345.3194,1730.9883
345.4982,1726.5433
345.6771,1724.4083
345.8559,1726.1367
346.0347,1723.7817
346.2135,1722.755
346.3923,1722.6333
346.571,1720.1833
346.7498,1718.0133
346.9285,1718.7967
347.1071,1716.3183
347.2859,1714.0917
347.4645,1715.235
347.6431,1718.195
347.8217,1722.105
348.0003,1718.7917
348.1789,1712.5683
348.3574,1707.3267
348.5359,1704.605
348.7145,1703.03
348.893,1701.835
349.0714,1701.515
349.2499,1699.06
349.4283,1693.7083
349.6068,1691.7317
349.7852,1689.3017
349.9635,1689.7033
350.1419,1688.6033
350.3202,1685.7633
350.4985,1682.9283
350.6768,1681.01
350.8551,1679.8183
351.0334,1677.5867
351.2116,1675.7683
351.3898,1675.3983
351.568,1674.0467
351.7462,1674.3217
351.9243,1671.4933
352.1025,1668.805
352.2806,1667.2217
352.4587,1667.935
352.6368,1665.5633
352.8148,1660.27
352.9929,1657.855
353.1709,1657.435
353.3489,1657.0383
353.5268,1653.595
353.7048,1651.0467
353.8828,1650.245
354.0607,1646.6283
354.2386,1646.9767
354.4165,1645.295
354.5943,1642.3583
354.7722,1641.88
354.95,1644.19
355.1278,1642.655
355.3056,1639.1583
355.4833,1634.075
355.6611,1628.9183
355.8388,1626.8583
356.0165,1624.215
356.1942,1625.595
356.3719,1627.0233
356.5495,1624.6883
356.7271,1625.1033
356.9047,1622.6083
357.0823,1622.52
357.2599,1623.24
357.4374,1619.7417
357.6149,1616.165
357.7924,1612.12
357.9699,1611.0683
358.1474,1608.9717
358.3248,1605.64
358.5023,1602.5567
358.6797,1599.94
358.8571,1599.1933
359.0344,1596.16
359.2118,1592.4817
359.3891,1591.2967
359.5664,1588.8683
359.7437,1586.94
359.9209,1582.9783
360.0982,1579.1083
360.2754,1576.22
360.4526,1578.1467
360.6298,1578.325
360.807,1576.83
360.9841,1574.8417
361.1613,1571.3517
361.3383,1571.6433
361.5154,1572.4017
361.6925,1569.0833
361.8695,1567.9017
362.0466,1564.975
362.2236,1562.8967
362.4005,1562.8717
362.5775,1558.1883
362.7545,1552.24
362.9314,1552.3483
363.1083,1552.7483
363.2852,1551.9217
363.462,1548.8367
363.6389,1548.02
363.8157,1546.5967
363.9925,1548.4467
364.1693,1541.9033
364.346,1537.6867
364.5228,1539.01
364.6996,1539.4283
364.8762,1542.5733
365.0529,1539.8333
365.2296,1536.1667
365.4062,1537.4533
365.5829,1532.53
365.7595,1532.75
365.9361,1533.89
366.1126,1533.2133
366.2892,1542.77
366.4657,1556.2
366.6422,1561.9767
366.8186,1563.6767
366.9951,1563.4433
367.1716,1551.87
367.348,1553.815
367.5244,1562.7917
367.7008,1569.38
367.8772,1558.12
368.0535,1540.9517
368.2298,1550.2067
368.4061,1547.075
368.5824,1544.8367
368.7586,1556.9767
368.9349,1550.2583
369.1111,1539.3467
369.2873,1532.33
369.4635,1543.4167
369.6396,1536.2883
369.8158,1523.0483
369.9919,1519.6033
370.168,1520.53
370.3441,1519.2567
370.5202,1512.5033
370.6962,1505.7183
370.8722,1504.155
371.0482,1503.8217
371.2242,1508.185
371.4002,1516.27
371.5761,1514.2967
371.752,1508.94
371.9279,1511.2433
372.1038,1510.875
372.2796,1503.9233
372.4555,1505.8917
372.6313,1504.42
372.8071,1501.55
372.9829,1499.0017
373.1586,1502.975
373.3344,1503.1067
373.5101,1498.9883
373.6858,1499.535
373.8615,1496.64
374.0371,1500.125
374.2127,1508.9433
374.3884,1504.815
374.564,1498.995
374.7395,1500.1017
374.9151,1509.125
375.0906,1526.3483
375.2661,1522.685
375.4416,1516.4767
375.6171,1526.59
375.7925,1534.055
375.968,1531.155
376.1434,1515.405
376.3188,1511.3417
376.4941,1513.7367
376.6695,1521.9017
376.8448,1528.6
377.0201,1524.925
377.1954,1524.2617
377.3707,1532.6233
377.5459,1536.4883
377.7212,1555.3733
377.8964,1580.1417
378.0715,1571.3417
378.2467,1559.1267
378.4218,1573.02
378.597,1548.5667
378.7721,1550.7317
378.9472,1553.4517
379.1222,1562.4933
379.2973,1599.895
379.4723,1626.9167
379.6473,1615.8933
379.8223,1571.7833
379.9972,1554.1433
380.1722,1544.5967
380.3471,1551.4617
380.522,1553.31
380.6969,1563.755
380.8717,1580.8
381.0466,1557.2083
381.2214,1547.695
381.3962,1536.3333
381.571,1527.1233
381.7457,1529.3533
381.9204,1536.7
382.0952,1531.5
382.2699,1561.155
382.4445,1575.53
382.6192,1588.13
382.7938,1616.3617
382.9685,1610.7817
383.1431,1574.0483
383.3176,1547.7167
383.4922,1545.79
383.6667,1549.87
383.8412,1540.1933
384.0157,1536.5567
384.1902,1548.3117
384.3646,1555.52
384.5391,1547.665
384.7134,1549.9917
384.8878,1568.7567
385.0622,1589.2783
385.2365,1559.7083
385.4109,1533.3217
385.5852,1532.7267
385.7594,1537.7817
385.9337,1546.7317
386.1079,1556.0733
386.2822,1573.0917
386.4564,1564.2617
386.6306,1552.8917
386.8047,1569.7683
386.9789,1573.4183
387.153,1591.92
387.3271,1616.7967
387.5012,1615.7183
387.6752,1643.385
387.8492,1654.2783
388.0233,1623.525
388.1972,1624.2233
388.3712,1626.8883
388.5452,1629.585
388.7191,1643.6967
388.893,1673.7483
389.0669,1641.6917
389.2408,1583.5883
389.4146,1545.7967
389.5884,1524.43
389.7623,1519.8967
389.9361,1523.8683
390.1098,1539.7633
390.2835,1545.1517
390.4573,1535.3383
390.631,1541.965
390.8047,1566.4433
390.9784,1565.1867
391.152,1557.4833
391.3256,1572.4567
391.4992,1570.97
391.6728,1553.4567
391.8464,1577.9883
392.0199,1606.3717
392.1934,1595.53
392.3669,1626.8983
392.5403,1628.5183
392.7138,1653.6717
392.8873,1678.155
393.0607,1718.1883
393.2341,1726.71
393.4074,1703.195
393.5808,1636.23
393.7542,1625.12
393.9274,1625.085
394.1007,1613.9267
394.274,1624.1567
394.4472,1603.0367
394.6205,1630.3267
394.7937,1670.1167
394.9668,1673.24
395.14,1630.8467
395.3131,1595.9183
395.4863,1580.405
395.6594,1587.1617
395.8325,1564.2483
396.0055,1570.525
396.1786,1574.475
396.3516,1581.0983
396.5246,1572.3117
396.6975,1562.5417
396.8705,1597.215
397.0434,1608.16
397.2163,1567.86
397.3892,1578.3133
397.5621,1608.9667
397.735,1634.46
397.9077,1672.505
398.0806,1641.1567
398.2534,1630.5683
398.4261,1642.97
398.5989,1697.795
398.7716,1717.2683
398.9443,1681.055
399.117,1639.775
399.2896,1625.1833
399.4623,1626.4167
399.6349,1624.3233
399.8075,1593.62
399.9801,1584.715
400.1526,1577.5317
400.3252,1528.3217
400.4977,1514.975
400.6702,1508.68
400.8427,1516.7283
401.0151,1536.7467
401.1875,1529.975
401.36,1540.1583
401.5323,1527.9267
401.7047,1503.24
401.877,1494.1383
402.0494,1492.7633
402.2216,1522.28
402.394,1531.4883
402.5662,1514.0333
402.7385,1511.7333
402.9107,1507.12
403.0829,1515.9517
403.2551,1507.5233
403.4272,1497.3883
403.5994,1500.4583
403.7715,1524.2467
403.9436,1520.6133
404.1156,1523.775
