Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-16 03:14:33.899849
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,518.4583
218.2508,523.0533
218.442,526.6583
218.6332,530.9583
218.8244,534.2367
219.0156,538.3883
219.2067,542.6817
219.3979,547.465
219.589,551.5
219.7801,556.78
219.9712,561.405
220.1623,565.7083
220.3533,570.9933
220.5444,575.4667
220.7354,581.2167
220.9264,586.4383
221.1174,591.9367
221.3083,597.7833
221.4993,603.1317
221.6902,608.38
221.8812,615.7533
222.0721,621.91
222.263,628.2467
222.4538,635.485
222.6447,641.9533
222.8355,649.1917
223.0264,655.9517
223.2172,662.5333
223.408,671.05
223.5987,677.7617
223.7895,684.95
223.9802,693.2817
224.1709,700.36
224.3616,708.7767
224.5524,717.0967
224.743,725.125
224.9337,733.3183
225.1243,742.8183
225.315,750.75
225.5056,759.4917
225.6962,767.48
225.8867,776.375
226.0773,785.3683
226.2678,793.5883
226.4584,804.51
226.6489,813.9467
226.8394,823.305
227.0298,834.075
227.2203,844.2083
227.4108,855.5317
227.6012,865.8383
227.7916,874.3183
227.982,886.5183
228.1723,896.3417
228.3627,907.185
228.5531,918.2433
228.7434,927.87
228.9337,939.2033
229.124,950.97
229.3143,961.3983
229.5045,975.1417
229.6948,986.49
229.885,999.265
230.0752,1012.2417
230.2654,1023.8617
230.4556,1036.8517
230.6457,1049.445
230.8358,1061.4283
231.026,1073.5567
231.2161,1086.4433
231.4062,1097.7533
231.5963,1110.3467
231.7863,1123.06
231.9764,1136.6133
232.1664,1150.05
232.3564,1163.9983
232.5464,1177.85
232.7364,1191.6567
232.9263,1203.6267
233.1163,1219.2367
233.3062,1233.115
233.4961,1248.8933
233.686,1262.5833
233.8758,1275.1083
234.0657,1288.9433
234.2555,1303.8617
234.4454,1316.7517
234.6352,1331.7833
234.825,1345.04
235.0147,1358.1083
235.2045,1372.0167
235.3942,1385.4417
235.5839,1399.035
235.7737,1413.375
235.9633,1426.9233
236.153,1441.3067
236.3427,1457.14
236.5323,1470.9467
236.7219,1484.2517
236.9115,1495.1533
237.1011,1507.69
237.2907,1522.7033
237.4803,1536.8683
237.6698,1549.1767
237.8593,1563.1333
238.0488,1576.1567
238.2383,1589.895
238.4278,1602.7767
238.6172,1617.3933
238.8066,1631.405
238.9961,1644.6017
239.1855,1659.0467
239.3748,1671.6283
239.5642,1684.2767
239.7536,1698.4417
239.9429,1710.8417
240.1322,1722.4533
240.3215,1735.1767
240.5108,1747.2617
240.7001,1759.97
240.8893,1772.655
241.0786,1784.7417
241.2677,1796.1233
241.457,1809.34
241.6461,1818.2783
241.8353,1829.2517
242.0244,1839.1233
242.2136,1849.2183
242.4027,1860.0483
242.5918,1869.8967
242.7809,1878.8717
242.9699,1882.6583
243.159,1890.4217
243.348,1905.02
243.537,1917.2917
243.726,1929.7267
243.915,1937.4633
244.1039,1945.6
244.2929,1947.6567
244.4818,1953.1883
244.6707,1963.675
244.8596,1977.5867
245.0485,1989.7133
245.2373,2000.865
245.4262,2010.6567
245.615,2018.8217
245.8038,2027.15
245.9926,2035.9317
246.1814,2042.965
246.3701,2040.745
246.5589,2043.635
246.7476,2054.8083
246.9363,2068.405
247.1249,2076.405
247.3136,2086.9767
247.5023,2096.825
247.6909,2106.2
247.8795,2114.0683
248.0681,2122.2933
248.2567,2131.015
248.4453,2137.9367
248.6338,2145.645
248.8224,2144.5617
249.0109,2141.805
249.1994,2149.8317
249.3878,2162.7033
249.5763,2171.4217
249.7648,2179.8967
249.9532,2188.5567
250.1416,2198.01
250.33,2206.6667
250.5183,2214.9933
250.7067,2221.2967
250.8951,2226.8167
251.0834,2232.7133
251.2717,2237.3717
251.46,2242.5567
251.6483,2246.02
251.8365,2247.09
252.0247,2243.955
252.213,2252.2483
252.4012,2259.095
252.5894,2270.13
252.7775,2274.315
252.9657,2279.7767
253.1538,2288.095
253.3419,2293.385
253.53,2296.4617
253.7181,2299.9367
253.9062,2304.405
254.0942,2308.3117
254.2823,2309.3317
254.4703,2312.455
254.6583,2316.085
254.8463,2318.7067
255.0342,2319.4317
255.2222,2321.0517
255.4101,2317.63
255.598,2316.6283
255.7859,2321.06
255.9738,2329.7217
256.1616,2334.0083
256.3495,2340.6883
256.5373,2345.905
256.7251,2352.365
256.9129,2355.8583
257.1006,2359.1467
257.2884,2362.7283
257.4761,2368.0583
257.6638,2369.3383
257.8515,2369.1083
258.0392,2371.2417
258.2269,2371.1767
258.4146,2372.67
258.6022,2373.3983
258.7898,2372.78
258.9774,2373.2283
259.165,2374.8967
259.3525,2376.1217
259.5401,2376.06
259.7276,2378.9033
259.9151,2381.23
260.1026,2382.235
260.2901,2384.2317
260.4776,2387.6933
260.665,2393.09
260.8524,2396.8667
261.0398,2401.2267
261.2272,2399.575
261.4146,2399.395
261.6019,2399.7933
261.7893,2401.1
261.9766,2401.985
262.1639,2403.155
262.3512,2401.5233
262.5384,2400.685
262.7257,2398.6533
262.9129,2397.7083
263.1001,2394.95
263.2873,2396.87
263.4745,2395.9933
263.6617,2388.6917
263.8488,2389.31
264.0359,2390.075
264.2231,2388.9133
264.4101,2387.2633
264.5972,2387.8417
264.7842,2386.3267
264.9713,2385.4883
265.1583,2382.1483
265.3453,2381.3983
265.5323,2383.015
265.7193,2381.7167
265.9062,2383.5183
266.0931,2382.605
266.2801,2379.8767
266.4669,2380.24
266.6538,2379.09
266.8407,2376.96
267.0276,2373.1483
267.2143,2369.3867
267.4012,2367.7433
267.588,2362.0967
267.7747,2360.6383
267.9615,2358.29
268.1482,2355.1317
268.3349,2352.6767
268.5217,2349.7817
268.7083,2346.2567
268.895,2345.2017
269.0817,2345.3733
269.2682,2341.9517
269.4549,2337.9267
269.6415,2333.2817
269.8281,2330.945
270.0146,2330.1967
270.2012,2329.11
270.3877,2327.295
270.5742,2325.5133
270.7607,2321.77
270.9472,2319.6683
271.1336,2316.48
271.32,2312.8767
271.5065,2309.1783
271.6929,2307.935
271.8792,2307.5583
272.0656,2306.0867
272.252,2303.43
272.4383,2301.8683
272.6246,2298.9017
272.8109,2296.1633
272.9972,2297.265
273.1835,2296.4567
273.3697,2295.285
273.5559,2293.9333
273.7421,2291.0033
273.9283,2288.105
274.1145,2285.6567
274.3007,2282.745
274.4868,2281.4167
274.6729,2281.625
274.859,2279.635
275.0451,2276.9683
275.2311,2269.5683
275.4172,2268.54
275.6032,2269.0
275.7892,2268.9167
275.9752,2267.2267
276.1612,2268.1483
276.3472,2264.63
276.5331,2261.6383
276.719,2261.1583
276.9049,2258.7617
277.0908,2255.465
277.2767,2253.1717
277.4625,2252.165
277.6484,2249.0933
277.8342,2243.3817
278.02,2241.8267
278.2057,2240.9467
278.3915,2239.85
278.5772,2237.48
278.763,2233.84
278.9487,2233.0583
279.1343,2235.0683
279.32,2232.2933
279.5057,2229.1567
279.6913,2223.7017
279.877,2220.79
280.0625,2219.725
280.2481,2216.2133
280.4337,2213.5433
280.6192,2214.48
280.8048,2213.88
280.9903,2211.35
281.1758,2207.7983
281.3612,2203.48
281.5467,2201.5083
281.7321,2201.51
281.9175,2201.8533
282.1029,2199.8283
282.2884,2198.7183
282.4737,2194.9817
282.6591,2191.555
282.8444,2189.43
283.0297,2188.3883
283.215,2185.5383
283.4002,2184.495
283.5855,2180.9017
283.7707,2174.61
283.956,2171.0733
284.1412,2169.2083
284.3264,2169.0633
284.5115,2169.6733
284.6967,2168.785
284.8818,2165.7283
285.0669,2160.9183
285.252,2158.1983
285.4371,2157.53
285.6222,2155.0817
285.8072,2152.1117
285.9922,2149.14
286.1772,2149.3783
286.3622,2148.9483
286.5472,2146.1033
286.7321,2140.9683
286.9171,2142.2733
287.102,2141.2983
287.2869,2141.805
287.4717,2144.3483
287.6566,2142.955
287.8415,2141.475
288.0263,2139.5217
288.2111,2134.845
288.3959,2130.2183
288.5806,2129.8717
288.7654,2128.76
288.9501,2131.4433
289.1348,2132.6717
289.3195,2130.2533
289.5042,2131.19
289.6889,2131.94
289.8735,2126.995
290.0581,2125.095
290.2428,2120.2917
290.4273,2120.0733
290.6119,2120.5467
290.7965,2119.1783
290.981,2118.45
291.1655,2117.2333
291.35,2111.47
291.5345,2108.4017
291.719,2107.645
291.9034,2106.8117
292.0878,2109.0317
292.2722,2107.2033
292.4566,2105.3917
292.641,2105.1883
292.8253,2104.4483
293.0096,2102.96
293.194,2103.1817
293.3783,2101.71
293.5626,2101.63
293.7468,2100.5933
293.9311,2100.3433
294.1153,2096.2333
294.2995,2090.2033
294.4837,2086.0183
294.6678,2083.1017
294.852,2080.8317
295.0361,2082.925
295.2202,2081.2833
295.4043,2081.9083
295.5884,2081.65
295.7725,2079.6567
295.9565,2078.1183
296.1405,2072.855
296.3246,2070.6433
296.5085,2072.6467
296.6925,2075.1183
296.8764,2074.0333
297.0603,2073.37
297.2443,2070.3367
297.4282,2067.365
297.612,2064.8067
297.7959,2060.02
297.9797,2057.9367
298.1635,2054.5283
298.3474,2057.1917
298.5311,2059.5433
298.7149,2056.21
298.8987,2051.9667
299.0823,2049.8733
299.2661,2047.295
299.4498,2041.59
299.6334,2040.685
299.8171,2039.69
300.0007,2037.3467
300.1843,2037.0067
300.368,2036.4333
300.5515,2035.5383
300.7351,2033.54
300.9186,2032.3833
301.1021,2029.885
301.2857,2029.5533
301.4691,2028.445
301.6526,2028.8917
301.8361,2025.9117
302.0195,2021.8083
302.2029,2021.4233
302.3863,2020.6467
302.5697,2018.6817
302.753,2019.595
302.9364,2020.6783
303.1197,2021.9917
303.303,2020.805
303.4863,2018.0967
303.6696,2011.9333
303.8528,2008.0467
304.036,2005.3967
304.2192,2005.7567
304.4024,2005.0283
304.5856,2001.9867
304.7688,2001.665
304.9519,2002.4
305.135,2000.72
305.3181,1999.3017
305.5012,1997.4783
305.6842,1997.865
305.8673,1995.54
306.0504,1992.9567
306.2333,1987.895
306.4163,1986.9967
306.5993,1985.375
306.7822,1984.86
306.9652,1984.5
307.1481,1981.8567
307.331,1978.995
307.5139,1977.7767
307.6967,1975.2667
307.8796,1973.7917
308.0624,1971.1633
308.2452,1968.4433
308.428,1965.4933
308.6107,1965.2683
308.7935,1964.9467
308.9762,1963.045
309.1589,1961.7167
309.3416,1959.1867
309.5243,1956.8283
309.7069,1956.0067
309.8896,1953.0683
310.0721,1951.31
310.2548,1950.22
310.4373,1948.9767
310.6199,1949.3367
310.8024,1947.0917
310.985,1945.8417
311.1674,1943.0917
311.3499,1941.0917
311.5324,1939.43
311.7148,1941.7367
311.8973,1939.2417
312.0797,1937.9283
312.2621,1936.575
312.4445,1934.7417
312.6268,1932.1183
312.8091,1930.1917
312.9915,1926.9933
313.1738,1925.6517
313.356,1920.72
313.5383,1918.6483
313.7206,1918.4117
313.9027,1914.8417
314.085,1913.9967
314.2672,1913.5967
314.4493,1912.895
314.6314,1913.8717
314.8136,1912.9983
314.9957,1910.17
315.1778,1906.2167
315.3598,1905.1267
315.5419,1905.6333
315.724,1905.3183
315.9059,1903.91
316.088,1902.57
316.2699,1902.89
316.4519,1901.1867
316.6338,1898.47
316.8157,1893.9267
316.9977,1892.1983
317.1795,1893.6133
317.3614,1893.26
317.5432,1893.5283
317.7251,1890.9033
317.9069,1885.1367
318.0887,1884.8817
318.2704,1881.5017
318.4522,1881.555
318.6339,1882.2417
318.8156,1884.3317
318.9973,1882.0967
319.179,1883.3383
319.3607,1883.385
319.5423,1884.8833
319.7239,1883.8433
319.9055,1881.1817
320.0871,1879.035
320.2687,1878.1817
320.4502,1877.2333
320.6317,1873.115
320.8132,1873.1333
320.9947,1874.32
321.1761,1874.7417
321.3576,1874.275
321.5391,1873.09
321.7205,1870.995
321.9019,1868.5317
322.0832,1866.4717
322.2646,1863.7267
322.4459,1862.8767
322.6272,1860.9583
322.8085,1859.4217
322.9898,1858.8033
323.1711,1855.9983
323.3523,1855.06
323.5335,1853.9317
323.7147,1855.565
323.8959,1858.895
324.0771,1858.8033
324.2582,1856.7217
324.4393,1855.77
324.6204,1856.1667
324.8015,1856.4133
324.9826,1858.5383
325.1637,1859.4067
325.3447,1859.67
325.5257,1859.475
325.7067,1859.2867
325.8877,1853.21
326.0686,1847.125
326.2496,1846.395
326.4305,1844.99
326.6114,1844.56
326.7922,1844.22
326.9731,1845.0
327.1539,1843.4817
327.3347,1843.2617
327.5155,1842.025
327.6963,1844.175
327.8771,1845.0167
328.0578,1841.255
328.2385,1836.3133
328.4193,1835.15
328.5999,1832.75
328.7806,1831.635
328.9613,1832.9167
329.1419,1831.9167
329.3225,1832.3633
329.5031,1830.1467
329.6837,1827.7783
329.8642,1826.0283
330.0447,1824.6867
330.2252,1823.845
330.4057,1821.1883
330.5862,1821.6317
330.7667,1822.47
330.9471,1822.07
331.1275,1821.4833
331.3079,1817.4467
331.4883,1815.3817
331.6687,1816.8217
331.849,1814.71
332.0293,1812.5717
332.2096,1809.6767
332.3899,1810.06
332.5702,1811.5083
332.7504,1812.1483
332.9306,1812.185
333.1108,1808.85
333.291,1805.6317
333.4712,1805.3267
333.6514,1806.8967
333.8315,1805.4333
334.0116,1804.7217
334.1917,1805.09
334.3717,1804.8867
334.5518,1804.5
334.7318,1803.3167
334.9119,1801.6567
335.0918,1802.375
335.2718,1801.31
335.4518,1801.8017
335.6317,1800.4883
335.8116,1801.3167
335.9915,1799.1633
336.1714,1794.7933
336.3513,1794.5583
336.5311,1794.9167
336.7109,1794.74
336.8907,1793.4583
337.0705,1788.975
337.2502,1784.34
337.43,1782.7433
337.6097,1780.265
337.7894,1778.4167
337.9691,1778.0883
338.1488,1779.2733
338.3284,1780.1867
338.508,1781.665
338.6877,1781.1983
338.8672,1780.8567
339.0468,1776.4217
339.2263,1773.6167
339.4059,1775.5067
339.5854,1777.6033
339.7649,1775.135
339.9443,1774.5133
340.1238,1773.4983
340.3032,1774.9067
340.4826,1774.7683
340.662,1770.6133
340.8414,1768.0617
341.0207,1767.0817
341.2001,1769.5633
341.3794,1769.845
341.5587,1771.1467
341.738,1769.0083
341.9172,1766.605
342.0965,1763.6883
342.2757,1759.685
342.4549,1754.2083
342.6341,1754.4267
342.8132,1755.895
342.9923,1759.3
343.1715,1762.59
343.3506,1760.3133
343.5296,1753.9983
343.7087,1751.7083
343.8878,1748.9183
344.0668,1749.4317
344.2458,1748.8567
344.4248,1745.0083
344.6037,1744.8033
344.7827,1744.2733
344.9616,1740.2733
345.1405,1742.6733
345.3194,1742.1717
345.4982,1738.46
345.6771,1736.2167
345.8559,1737.6033
346.0347,1735.7967
346.2135,1734.2233
346.3923,1735.095
346.571,1732.76
346.7498,1729.7367
346.9285,1730.5617
347.1071,1728.6
347.2859,1725.5917
347.4645,1726.9367
347.6431,1730.2883
347.8217,1734.4567
348.0003,1730.9083
348.1789,1724.0767
348.3574,1719.1383
348.5359,1716.4717
348.7145,1713.77
348.893,1713.765
349.0714,1713.59
349.2499,1710.37
349.4283,1706.42
349.6068,1702.67
349.7852,1700.7133
349.9635,1701.8717
350.1419,1700.6317
350.3202,1698.4067
350.4985,1695.4633
350.6768,1692.795
350.8551,1690.9133
351.0334,1689.055
351.2116,1686.9667
351.3898,1687.06
351.568,1685.535
351.7462,1685.3033
351.9243,1682.9383
352.1025,1680.6183
352.2806,1678.0683
352.4587,1678.7317
352.6368,1676.3833
352.8148,1671.8417
352.9929,1668.385
353.1709,1668.83
353.3489,1668.6767
353.5268,1665.3967
353.7048,1662.7733
353.8828,1661.935
354.0607,1658.2083
354.2386,1658.7467
354.4165,1656.835
354.5943,1653.3867
354.7722,1653.225
354.95,1655.34
355.1278,1654.0583
355.3056,1649.9517
355.4833,1645.1567
355.6611,1640.7967
355.8388,1637.64
356.0165,1636.095
356.1942,1636.7283
356.3719,1638.13
356.5495,1636.5667
356.7271,1636.2383
356.9047,1634.5817
357.0823,1634.2867
357.2599,1634.1217
357.4374,1630.37
357.6149,1627.145
357.7924,1623.2233
357.9699,1621.69
358.1474,1619.4833
358.3248,1615.3667
358.5023,1614.6083
358.6797,1611.6
358.8571,1610.0983
359.0344,1607.0433
359.2118,1603.6267
359.3891,1601.1867
359.5664,1599.525
359.7437,1597.1733
359.9209,1593.185
360.0982,1589.5233
360.2754,1586.9267
360.4526,1589.4483
360.6298,1589.5167
360.807,1587.51
360.9841,1585.325
361.1613,1582.2267
361.3383,1582.59
361.5154,1582.725
361.6925,1579.9267
361.8695,1578.5867
362.0466,1575.915
362.2236,1573.8917
362.4005,1573.5667
362.5775,1568.7933
362.7545,1562.575
362.9314,1562.42
363.1083,1563.1683
363.2852,1562.3533
363.462,1558.9067
363.6389,1559.2367
363.8157,1556.775
363.9925,1559.095
364.1693,1552.4417
364.346,1548.585
364.5228,1549.3333
364.6996,1550.805
364.8762,1552.375
365.0529,1549.6083
365.2296,1546.545
365.4062,1547.4083
365.5829,1543.6617
365.7595,1543.2683
365.9361,1544.6267
366.1126,1543.9983
366.2892,1552.5683
366.4657,1566.6967
366.6422,1573.4067
366.8186,1574.5217
366.9951,1574.0567
367.1716,1562.6467
367.348,1564.2
367.5244,1572.6167
367.7008,1580.0017
367.8772,1568.0167
368.0535,1551.6017
368.2298,1561.375
368.4061,1557.75
368.5824,1555.1983
368.7586,1567.74
368.9349,1561.2633
369.1111,1549.4067
369.2873,1542.835
369.4635,1553.715
369.6396,1546.2567
369.8158,1532.4683
369.9919,1528.945
370.168,1530.9133
370.3441,1529.24
370.5202,1522.0833
370.6962,1516.0083
370.8722,1513.9717
371.0482,1513.935
371.2242,1518.3633
371.4002,1526.1917
371.5761,1523.765
371.752,1519.275
371.9279,1521.7333
372.1038,1520.8433
372.2796,1513.855
372.4555,1515.695
372.6313,1514.7417
372.8071,1511.3733
372.9829,1508.5333
373.1586,1513.1033
373.3344,1512.9617
373.5101,1509.0867
373.6858,1509.2
373.8615,1506.5133
374.0371,1510.4083
374.2127,1519.1617
374.3884,1514.0033
374.564,1508.8733
374.7395,1509.9867
374.9151,1519.6517
375.0906,1536.61
375.2661,1532.62
375.4416,1526.8283
375.6171,1536.185
375.7925,1545.0133
375.968,1541.4167
376.1434,1525.9983
376.3188,1521.3217
376.4941,1524.3983
376.6695,1532.0633
376.8448,1538.7017
377.0201,1534.6667
377.1954,1534.9867
377.3707,1542.4583
377.5459,1547.4033
377.7212,1566.205
377.8964,1591.2567
378.0715,1581.0667
378.2467,1568.6517
378.4218,1582.9383
378.597,1558.555
378.7721,1561.285
378.9472,1564.3283
379.1222,1573.0817
379.2973,1610.535
379.4723,1637.51
379.6473,1626.225
379.8223,1582.13
379.9972,1565.0433
380.1722,1554.91
380.3471,1562.1217
380.522,1563.95
380.6969,1574.1767
380.8717,1591.3383
381.0466,1567.2817
381.2214,1557.77
381.3962,1546.4217
381.571,1537.3767
381.7457,1540.1883
381.9204,1546.21
382.0952,1541.5467
382.2699,1571.7367
382.4445,1585.7817
382.6192,1598.135
382.7938,1627.55
382.9685,1621.5633
383.1431,1584.28
383.3176,1558.345
383.4922,1556.4583
383.6667,1560.3983
383.8412,1550.6117
384.0157,1547.5133
384.1902,1559.165
384.3646,1566.8983
384.5391,1558.2683
384.7134,1560.1867
384.8878,1579.76
385.0622,1600.2433
385.2365,1570.545
385.4109,1543.7567
385.5852,1542.465
385.7594,1548.3433
385.9337,1556.915
386.1079,1566.6683
386.2822,1584.3167
386.4564,1575.5633
386.6306,1562.9733
386.8047,1581.5983
386.9789,1585.4417
387.153,1604.3133
387.3271,1628.625
387.5012,1627.7817
387.6752,1655.535
387.8492,1666.5217
388.0233,1634.7433
388.1972,1636.66
388.3712,1638.4533
388.5452,1641.72
388.7191,1655.5417
388.893,1686.36
389.0669,1654.83
389.2408,1594.7183
389.4146,1557.625
389.5884,1534.5433
389.7623,1529.4433
389.9361,1533.965
390.1098,1551.1533
390.2835,1556.4733
390.4573,1546.3717
390.631,1553.3267
390.8047,1578.0317
390.9784,1576.5333
391.152,1569.1917
391.3256,1585.2183
391.4992,1582.43
391.6728,1565.905
391.8464,1590.5917
392.0199,1619.7083
392.1934,1609.0783
392.3669,1640.1467
392.5403,1641.6733
392.7138,1666.88
392.8873,1691.4967
393.0607,1732.0767
393.2341,1740.7883
393.4074,1716.755
393.5808,1650.2317
393.7542,1638.1717
393.9274,1638.8017
394.1007,1627.655
394.274,1636.71
394.4472,1615.305
394.6205,1643.4517
394.7937,1682.7833
394.9668,1686.77
395.14,1643.8817
395.3131,1609.545
395.4863,1594.0817
395.6594,1600.5683
395.8325,1578.065
396.0055,1584.6283
396.1786,1587.42
396.3516,1594.4683
396.5246,1585.5967
396.6975,1574.7667
396.8705,1610.7667
397.0434,1621.7883
397.2163,1580.655
397.3892,1592.045
397.5621,1622.4133
397.735,1648.42
397.9077,1685.8083
398.0806,1653.8733
398.2534,1644.97
398.4261,1657.615
398.5989,1712.6317
398.7716,1731.58
398.9443,1694.9883
399.117,1654.1017
399.2896,1641.1467
399.4623,1640.1733
399.6349,1638.3833
399.8075,1607.2333
399.9801,1598.7817
400.1526,1590.32
400.3252,1541.205
400.4977,1528.0917
400.6702,1522.4983
400.8427,1529.64
401.0151,1550.7217
401.1875,1544.2233
401.36,1554.42
401.5323,1542.3283
401.7047,1517.7533
401.877,1507.745
402.0494,1506.9833
402.2216,1536.2783
402.394,1546.2
402.5662,1528.2833
402.7385,1525.8317
402.9107,1521.4467
403.0829,1530.245
403.2551,1521.5383
403.4272,1511.7567
403.5994,1514.6833
403.7715,1539.0233
403.9436,1535.4633
404.1156,1538.495
