Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-16 12:47:46.067710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,518.1133
218.2508,522.0933
218.442,525.7233
218.6332,530.23
218.8244,533.3167
219.0156,536.7867
219.2067,541.2833
219.3979,545.0233
219.589,549.6467
219.7801,553.9083
219.9712,558.2517
220.1623,562.7583
220.3533,567.7567
220.5444,572.4483
220.7354,577.99
220.9264,583.0833
221.1174,588.2117
221.3083,594.2183
221.4993,598.7583
221.6902,604.1817
221.8812,610.43
222.0721,616.1083
222.263,622.5717
222.4538,628.8617
222.6447,634.8467
222.8355,641.5833
223.0264,647.815
223.2172,654.13
223.408,661.6383
223.5987,668.2933
223.7895,674.5333
223.9802,682.2267
224.1709,689.7417
224.3616,697.1383
224.5524,704.305
224.743,712.4783
224.9337,719.7617
225.1243,728.065
225.315,736.1767
225.5056,744.0833
225.6962,751.9633
225.8867,760.9433
226.0773,769.86
226.2678,777.1933
226.4584,786.6367
226.6489,795.2767
226.8394,803.71
227.0298,813.1517
227.2203,821.84
227.4108,832.4733
227.6012,841.6683
227.7916,849.8567
227.982,861.19
228.1723,870.5317
228.3627,880.4017
228.5531,890.2017
228.7434,899.01
228.9337,909.8983
229.124,920.185
229.3143,930.24
229.5045,942.5967
229.6948,952.6983
229.885,964.3167
230.0752,976.2333
230.2654,987.0233
230.4556,999.2317
230.6457,1010.0817
230.8358,1021.3533
231.026,1032.775
231.2161,1043.9517
231.4062,1055.265
231.5963,1066.555
231.7863,1077.97
231.9764,1090.1233
232.1664,1102.4867
232.3564,1114.9433
232.5464,1127.3033
232.7364,1140.4567
232.9263,1151.4383
233.1163,1165.395
233.3062,1178.3583
233.4961,1192.6367
233.686,1204.685
233.8758,1216.1583
234.0657,1227.9167
234.2555,1240.5267
234.4454,1253.635
234.6352,1266.9
234.825,1279.74
235.0147,1291.5983
235.2045,1303.9483
235.3942,1315.7967
235.5839,1328.7933
235.7737,1341.2267
235.9633,1353.4817
236.153,1366.3083
236.3427,1379.8183
236.5323,1393.7083
236.7219,1405.0917
236.9115,1415.46
237.1011,1426.44
237.2907,1439.25
237.4803,1451.9567
237.6698,1463.965
237.8593,1476.26
238.0488,1488.38
238.2383,1500.52
238.4278,1512.0283
238.6172,1525.5017
238.8066,1537.7233
238.9961,1549.8683
239.1855,1562.245
239.3748,1573.9867
239.5642,1585.885
239.7536,1597.4133
239.9429,1608.9133
240.1322,1620.0883
240.3215,1631.205
240.5108,1642.63
240.7001,1654.9917
240.8893,1665.3333
241.0786,1676.81
241.2677,1686.435
241.457,1698.7567
241.6461,1707.65
241.8353,1716.3933
242.0244,1725.5317
242.2136,1735.0367
242.4027,1743.68
242.5918,1753.5017
242.7809,1761.1817
242.9699,1764.4517
243.159,1771.0383
243.348,1783.0517
243.537,1794.29
243.726,1804.61
243.915,1811.82
244.1039,1819.3267
244.2929,1821.6133
244.4818,1826.5767
244.6707,1835.5933
244.8596,1847.8383
245.0485,1857.9883
245.2373,1867.2783
245.4262,1876.35
245.615,1884.255
245.8038,1891.2017
245.9926,1898.9983
246.1814,1905.37
246.3701,1903.8817
246.5589,1907.31
246.7476,1916.2967
246.9363,1927.8583
247.1249,1935.69
247.3136,1945.1867
247.5023,1952.4667
247.6909,1961.5017
247.8795,1969.0467
248.0681,1976.275
248.2567,1984.6183
248.4453,1990.165
248.6338,1996.5967
248.8224,1995.6533
249.0109,1992.18
249.1994,2001.0833
249.3878,2010.8333
249.5763,2018.2167
249.7648,2026.915
249.9532,2033.29
250.1416,2042.0317
250.33,2051.2233
250.5183,2058.7467
250.7067,2063.94
250.8951,2067.5967
251.0834,2073.015
251.2717,2078.0
251.46,2081.3833
251.6483,2084.7767
251.8365,2085.6517
252.0247,2083.4583
252.213,2091.2467
252.4012,2097.7483
252.5894,2106.5817
252.7775,2111.3667
252.9657,2115.4167
253.1538,2121.865
253.3419,2126.5317
253.53,2129.1367
253.7181,2132.4767
253.9062,2135.8833
254.0942,2140.0967
254.2823,2142.2233
254.4703,2144.2683
254.6583,2147.43
254.8463,2149.7133
255.0342,2149.535
255.2222,2151.265
255.4101,2147.8817
255.598,2147.4233
255.7859,2152.955
255.9738,2158.4383
256.1616,2163.2183
256.3495,2169.21
256.5373,2174.6983
256.7251,2181.2617
256.9129,2184.3417
257.1006,2186.7333
257.2884,2191.1333
257.4761,2195.6333
257.6638,2197.0433
257.8515,2197.5367
258.0392,2199.205
258.2269,2199.585
258.4146,2199.2483
258.6022,2200.54
258.7898,2200.0
258.9774,2201.2217
259.165,2202.0183
259.3525,2203.825
259.5401,2204.1283
259.7276,2207.5483
259.9151,2209.6733
260.1026,2210.285
260.2901,2211.9617
260.4776,2213.0867
260.665,2217.9967
260.8524,2222.01
261.0398,2225.43
261.2272,2226.5333
261.4146,2226.25
261.6019,2226.45
261.7893,2227.73
261.9766,2227.84
262.1639,2228.7233
262.3512,2226.8783
262.5384,2224.6717
262.7257,2224.5883
262.9129,2225.1717
263.1001,2223.0317
263.2873,2225.9433
263.4745,2225.5967
263.6617,2219.9967
263.8488,2219.7083
264.0359,2219.71
264.2231,2219.375
264.4101,2219.0583
264.5972,2218.3483
264.7842,2218.9667
264.9713,2218.9583
265.1583,2215.8683
265.3453,2215.5917
265.5323,2215.5083
265.7193,2215.1767
265.9062,2216.67
266.0931,2216.0417
266.2801,2214.5883
266.4669,2214.7
266.6538,2213.7367
266.8407,2215.685
267.0276,2211.7833
267.2143,2209.3283
267.4012,2208.5783
267.588,2203.3967
267.7747,2202.6317
267.9615,2200.105
268.1482,2198.2667
268.3349,2197.43
268.5217,2195.66
268.7083,2192.3433
268.895,2191.5833
269.0817,2190.59
269.2682,2188.1567
269.4549,2183.4983
269.6415,2177.2317
269.8281,2176.1867
270.0146,2174.75
270.2012,2175.16
270.3877,2174.2267
270.5742,2171.7633
270.7607,2170.1183
270.9472,2168.495
271.1336,2165.6433
271.32,2162.7433
271.5065,2159.3083
271.6929,2157.6767
271.8792,2157.85
272.0656,2156.4133
272.252,2154.96
272.4383,2153.405
272.6246,2151.1383
272.8109,2148.82
272.9972,2149.3983
273.1835,2150.1717
273.3697,2149.7783
273.5559,2148.83
273.7421,2147.3533
273.9283,2145.3917
274.1145,2142.23
274.3007,2141.475
274.4868,2141.485
274.6729,2142.08
274.859,2141.9017
275.0451,2139.3817
275.2311,2133.4317
275.4172,2132.5917
275.6032,2131.865
275.7892,2133.7683
275.9752,2131.9083
276.1612,2132.83
276.3472,2129.8533
276.5331,2126.3017
276.719,2126.285
276.9049,2124.0667
277.0908,2121.57
277.2767,2120.08
277.4625,2118.8167
277.6484,2116.665
277.8342,2114.55
278.02,2112.595
278.2057,2113.4617
278.3915,2113.9667
278.5772,2112.2033
278.763,2109.8983
278.9487,2110.2433
279.1343,2111.6633
279.32,2109.4133
279.5057,2105.2083
279.6913,2099.5867
279.877,2097.2733
280.0625,2096.2883
280.2481,2092.9167
280.4337,2089.6117
280.6192,2090.9233
280.8048,2091.24
280.9903,2089.0083
281.1758,2086.0483
281.3612,2081.6367
281.5467,2080.2817
281.7321,2081.96
281.9175,2081.33
282.1029,2079.6667
282.2884,2079.4867
282.4737,2074.4617
282.6591,2071.9
282.8444,2071.275
283.0297,2069.59
283.215,2067.9517
283.4002,2067.0717
283.5855,2063.28
283.7707,2058.28
283.956,2054.735
284.1412,2054.3033
284.3264,2054.3117
284.5115,2055.165
284.6967,2053.9367
284.8818,2052.1383
285.0669,2048.22
285.252,2047.73
285.4371,2047.5583
285.6222,2043.9767
285.8072,2041.1483
285.9922,2038.4583
286.1772,2038.7733
286.3622,2039.335
286.5472,2036.215
286.7321,2033.2383
286.9171,2033.1983
287.102,2033.435
287.2869,2035.165
287.4717,2036.7333
287.6566,2036.19
287.8415,2034.7467
288.0263,2033.8567
288.2111,2030.0667
288.3959,2025.4333
288.5806,2024.9783
288.7654,2024.605
288.9501,2027.4733
289.1348,2028.2033
289.3195,2027.1967
289.5042,2027.5167
289.6889,2029.0367
289.8735,2024.2033
290.0581,2022.5567
290.2428,2019.555
290.4273,2018.6267
290.6119,2020.275
290.7965,2018.9033
290.981,2017.8767
291.1655,2018.2667
291.35,2011.8383
291.5345,2009.2717
291.719,2008.6867
291.9034,2009.1383
292.0878,2011.75
292.2722,2010.5333
292.4566,2008.0767
292.641,2008.085
292.8253,2007.6583
293.0096,2006.0083
293.194,2006.4317
293.3783,2005.4167
293.5626,2006.395
293.7468,2006.4783
293.9311,2006.5883
294.1153,2002.805
294.2995,1997.63
294.4837,1993.4133
294.6678,1992.2333
294.852,1989.5633
295.0361,1990.5533
295.2202,1991.375
295.4043,1991.1667
295.5884,1991.4683
295.7725,1990.3
295.9565,1989.2033
296.1405,1986.47
296.3246,1984.1333
296.5085,1986.86
296.6925,1989.02
296.8764,1989.655
297.0603,1987.95
297.2443,1986.4783
297.4282,1984.2267
297.612,1983.2
297.7959,1981.015
297.9797,1981.3517
298.1635,1979.7767
298.3474,1982.915
298.5311,1984.5067
298.7149,1983.13
298.8987,1978.845
299.0823,1978.235
299.2661,1973.1633
299.4498,1968.28
299.6334,1967.825
299.8171,1966.96
300.0007,1965.9217
300.1843,1966.175
300.368,1964.4833
300.5515,1963.52
300.7351,1961.2817
300.9186,1960.9067
301.1021,1958.4817
301.2857,1957.1133
301.4691,1956.9717
301.6526,1958.02
301.8361,1954.0333
302.0195,1952.5583
302.2029,1951.915
302.3863,1952.0183
302.5697,1950.5867
302.753,1950.6117
302.9364,1953.91
303.1197,1954.75
303.303,1954.0233
303.4863,1951.4117
303.6696,1946.4317
303.8528,1943.465
304.036,1941.6083
304.2192,1942.7217
304.4024,1943.3367
304.5856,1940.905
304.7688,1939.06
304.9519,1940.915
305.135,1939.7683
305.3181,1939.035
305.5012,1936.5533
305.6842,1935.695
305.8673,1933.6283
306.0504,1932.8083
306.2333,1929.5583
306.4163,1928.72
306.5993,1926.8167
306.7822,1926.025
306.9652,1928.185
307.1481,1927.14
307.331,1926.3833
307.5139,1923.6467
307.6967,1922.775
307.8796,1921.9317
308.0624,1919.9133
308.2452,1917.4733
308.428,1917.0317
308.6107,1918.285
308.7935,1915.9717
308.9762,1913.32
309.1589,1909.5417
309.3416,1907.9867
309.5243,1909.765
309.7069,1908.2333
309.8896,1905.9367
310.0721,1901.5083
310.2548,1905.0717
310.4373,1911.2317
310.6199,1914.6533
310.8024,1916.16
310.985,1915.2717
311.1674,1912.6767
311.3499,1910.3733
311.5324,1908.645
311.7148,1909.3133
311.8973,1905.7333
312.0797,1906.635
312.2621,1908.5517
312.4445,1910.0383
312.6268,1908.255
312.8091,1908.8767
312.9915,1906.275
313.1738,1903.3883
313.356,1897.735
313.5383,1896.235
313.7206,1899.9467
313.9027,1899.7067
314.085,1900.065
314.2672,1892.1567
314.4493,1885.0567
314.6314,1889.8533
314.8136,1896.0583
314.9957,1896.365
315.1778,1893.1367
315.3598,1890.1317
315.5419,1885.97
315.724,1878.1133
315.9059,1873.5733
316.088,1875.1883
316.2699,1882.93
316.4519,1886.0767
316.6338,1887.5817
316.8157,1884.975
316.9977,1887.9867
317.1795,1897.055
317.3614,1895.9767
317.5432,1894.9333
317.7251,1887.79
317.9069,1873.6133
318.0887,1867.31
318.2704,1867.395
318.4522,1874.47
318.6339,1881.4833
318.8156,1890.8267
318.9973,1892.4183
319.179,1880.1483
319.3607,1876.4883
319.5423,1881.4367
319.7239,1885.675
319.9055,1888.5933
320.0871,1886.9917
320.2687,1891.7433
320.4502,1898.4217
320.6317,1897.1517
320.8132,1892.1333
320.9947,1883.8467
321.1761,1876.9367
321.3576,1875.775
321.5391,1880.7467
321.7205,1885.1717
321.9019,1888.4983
322.0832,1882.23
322.2646,1875.4817
322.4459,1874.2733
322.6272,1865.715
322.8085,1860.675
322.9898,1862.675
323.1711,1871.6183
323.3523,1870.7417
323.5335,1869.835
323.7147,1876.19
323.8959,1886.3133
324.0771,1892.1683
324.2582,1891.3167
324.4393,1892.0083
324.6204,1892.5783
324.8015,1883.025
324.9826,1883.9467
325.1637,1889.5217
325.3447,1896.0767
325.5257,1907.5067
325.7067,1914.5483
325.8877,1915.09
326.0686,1909.8433
326.2496,1907.815
326.4305,1899.9717
326.6114,1904.6333
326.7922,1911.265
326.9731,1907.745
327.1539,1900.335
327.3347,1903.4267
327.5155,1904.1733
327.6963,1900.4583
327.8771,1895.035
328.0578,1889.92
328.2385,1885.8483
328.4193,1887.8483
328.5999,1879.32
328.7806,1879.265
328.9613,1899.0433
329.1419,1908.3333
329.3225,1916.8533
329.5031,1916.6233
329.6837,1915.575
329.8642,1914.19
330.0447,1918.7267
330.2252,1902.8733
330.4057,1891.0167
330.5862,1879.9833
330.7667,1884.995
330.9471,1892.1717
331.1275,1890.5067
331.3079,1879.8433
331.4883,1874.6283
331.6687,1883.395
331.849,1886.5367
332.0293,1881.0167
332.2096,1869.4083
332.3899,1870.59
332.5702,1882.8517
332.7504,1880.7
332.9306,1875.0983
333.1108,1877.13
333.291,1874.645
333.4712,1863.8933
333.6514,1854.27
333.8315,1861.2517
334.0116,1864.0933
334.1917,1867.3717
334.3717,1876.8583
334.5518,1881.5717
334.7318,1873.86
334.9119,1857.555
335.0918,1868.5233
335.2718,1877.5367
335.4518,1882.735
335.6317,1882.64
335.8116,1860.0267
335.9915,1826.5
336.1714,1821.7717
336.3513,1848.4567
336.5311,1858.69
336.7109,1847.4433
336.8907,1832.655
337.0705,1821.9233
337.2502,1819.215
337.43,1836.455
337.6097,1852.2483
337.7894,1846.29
337.9691,1827.5433
338.1488,1832.4467
338.3284,1842.125
338.508,1852.6483
338.6877,1854.9733
338.8672,1853.1633
339.0468,1847.4083
339.2263,1828.275
339.4059,1831.4967
339.5854,1846.6383
339.7649,1857.3917
339.9443,1866.0067
340.1238,1864.2583
340.3032,1857.4133
340.4826,1850.6283
340.662,1841.1933
340.8414,1834.5483
341.0207,1839.615
341.2001,1840.38
341.3794,1823.08
341.5587,1829.3717
341.738,1839.2383
341.9172,1850.97
342.0965,1850.6333
342.2757,1831.96
342.4549,1826.34
342.6341,1827.6667
342.8132,1835.585
342.9923,1851.625
343.1715,1845.025
343.3506,1832.6483
343.5296,1835.225
343.7087,1823.6317
343.8878,1806.9667
344.0668,1779.995
344.2458,1775.175
344.4248,1780.6167
344.6037,1791.9133
344.7827,1805.37
344.9616,1818.7817
345.1405,1820.8867
345.3194,1815.97
345.4982,1821.965
345.6771,1812.2267
345.8559,1799.1483
346.0347,1788.1717
346.2135,1793.325
346.3923,1810.0083
346.571,1803.1117
346.7498,1807.7283
346.9285,1816.0333
347.1071,1812.6717
347.2859,1795.225
347.4645,1781.1183
347.6431,1778.6817
347.8217,1799.925
348.0003,1806.96
348.1789,1798.4967
348.3574,1785.9817
348.5359,1786.95
348.7145,1795.5633
348.893,1781.2583
349.0714,1769.3783
349.2499,1767.95
349.4283,1771.6817
349.6068,1761.285
349.7852,1766.83
349.9635,1790.5733
350.1419,1798.1117
350.3202,1804.2833
350.4985,1792.475
350.6768,1786.5683
350.8551,1784.3083
351.0334,1771.2917
351.2116,1762.82
351.3898,1752.1267
351.568,1764.03
351.7462,1784.3917
351.9243,1779.6133
352.1025,1762.8267
352.2806,1747.605
352.4587,1730.3283
352.6368,1729.815
352.8148,1749.1033
352.9929,1759.005
353.1709,1757.1867
353.3489,1761.5867
353.5268,1765.7533
353.7048,1761.965
353.8828,1769.4317
354.0607,1760.8667
354.2386,1758.86
354.4165,1764.235
354.5943,1762.735
354.7722,1759.23
354.95,1765.8133
355.1278,1760.9633
355.3056,1743.8983
355.4833,1734.7667
355.6611,1735.2767
355.8388,1727.3067
356.0165,1730.065
356.1942,1739.21
356.3719,1733.8383
356.5495,1700.6483
356.7271,1699.9417
356.9047,1687.3517
357.0823,1683.8017
357.2599,1697.865
357.4374,1704.3833
357.6149,1709.81
357.7924,1696.6733
357.9699,1674.6117
358.1474,1653.2383
358.3248,1656.5433
358.5023,1647.1333
358.6797,1645.8533
358.8571,1660.1917
359.0344,1681.7767
359.2118,1694.8133
359.3891,1695.6367
359.5664,1706.75
359.7437,1711.4083
359.9209,1711.125
360.0982,1704.6467
360.2754,1681.2017
360.4526,1671.27
360.6298,1668.6883
360.807,1655.08
360.9841,1647.7133
361.1613,1661.1717
361.3383,1665.965
361.5154,1677.935
361.6925,1663.645
361.8695,1634.6783
362.0466,1641.3667
362.2236,1660.8417
362.4005,1672.41
362.5775,1688.4883
362.7545,1691.63
362.9314,1676.09
363.1083,1640.3733
363.2852,1637.845
363.462,1640.2817
363.6389,1653.7883
363.8157,1664.63
363.9925,1678.9833
364.1693,1669.505
364.346,1653.2867
364.5228,1643.275
364.6996,1634.815
364.8762,1633.895
365.0529,1646.31
365.2296,1663.695
365.4062,1675.9217
365.5829,1676.4717
365.7595,1683.2867
365.9361,1689.2717
366.1126,1688.7367
366.2892,1688.6333
366.4657,1698.5633
366.6422,1704.3517
366.8186,1700.2033
366.9951,1695.29
367.1716,1699.0533
367.348,1703.7267
367.5244,1712.4467
367.7008,1704.135
367.8772,1682.1117
368.0535,1661.8933
368.2298,1680.8117
368.4061,1681.3117
368.5824,1666.1517
368.7586,1669.4333
368.9349,1678.5917
369.1111,1693.435
369.2873,1687.5833
369.4635,1691.84
369.6396,1687.0467
369.8158,1684.4517
369.9919,1692.05
370.168,1687.2233
370.3441,1664.3467
370.5202,1629.5867
370.6962,1617.7017
370.8722,1617.395
371.0482,1638.125
371.2242,1669.09
371.4002,1697.3517
371.5761,1691.2433
371.752,1670.1017
371.9279,1625.6517
372.1038,1599.3883
372.2796,1607.505
372.4555,1642.8733
372.6313,1651.3433
372.8071,1642.6217
372.9829,1648.0283
373.1586,1633.545
373.3344,1599.805
373.5101,1568.6383
373.6858,1571.8517
373.8615,1603.155
374.0371,1641.06
374.2127,1648.4733
374.3884,1621.8017
374.564,1595.8917
374.7395,1585.1133
374.9151,1580.8717
375.0906,1628.7967
375.2661,1662.1833
375.4416,1686.9483
375.6171,1698.1033
375.7925,1663.535
375.968,1657.6317
376.1434,1654.1783
376.3188,1648.11
376.4941,1657.1617
376.6695,1658.6333
376.8448,1671.0183
377.0201,1671.8267
377.1954,1687.8567
377.3707,1712.0983
377.5459,1720.6083
377.7212,1743.3217
377.8964,1773.9867
378.0715,1778.57
378.2467,1771.2617
378.4218,1786.7717
378.597,1736.155
378.7721,1715.275
378.9472,1705.7883
379.1222,1721.435
379.2973,1753.5183
379.4723,1765.5083
379.6473,1748.5183
379.8223,1691.8767
379.9972,1691.7167
380.1722,1710.9033
380.3471,1741.72
380.522,1745.5633
380.6969,1740.4633
380.8717,1766.1083
381.0466,1756.735
381.2214,1734.6683
381.3962,1693.3417
381.571,1661.0583
381.7457,1672.5133
381.9204,1668.11
382.0952,1646.0467
382.2699,1689.7867
382.4445,1683.2183
382.6192,1674.8217
382.7938,1700.5567
382.9685,1703.2883
383.1431,1666.1267
383.3176,1628.3317
383.4922,1633.1933
383.6667,1644.03
383.8412,1624.4283
384.0157,1623.3267
384.1902,1665.32
384.3646,1707.0833
384.5391,1712.83
384.7134,1724.3833
384.8878,1739.8217
385.0622,1748.2817
385.2365,1734.8667
385.4109,1700.0033
385.5852,1685.805
385.7594,1681.13
385.9337,1663.4117
386.1079,1682.7533
386.2822,1744.705
386.4564,1748.22
386.6306,1735.5867
386.8047,1745.5633
386.9789,1730.75
387.153,1722.915
387.3271,1760.2733
387.5012,1797.095
387.6752,1823.035
387.8492,1809.8817
388.0233,1784.3567
388.1972,1773.8617
388.3712,1790.5567
388.5452,1793.1817
388.7191,1789.01
388.893,1820.1733
389.0669,1819.47
389.2408,1792.665
389.4146,1765.065
389.5884,1748.8183
389.7623,1758.5717
389.9361,1756.8683
390.1098,1778.3133
390.2835,1772.715
390.4573,1750.16
390.631,1750.7
390.8047,1806.6317
390.9784,1824.6317
391.152,1832.4617
391.3256,1854.5667
391.4992,1848.1033
391.6728,1825.5817
391.8464,1836.1483
392.0199,1836.4633
392.1934,1812.53
392.3669,1847.235
392.5403,1841.8083
392.7138,1835.83
392.8873,1814.9583
393.0607,1816.72
393.2341,1792.3167
393.4074,1750.4433
393.5808,1700.0683
393.7542,1721.1033
393.9274,1765.6433
394.1007,1789.025
394.274,1810.8883
394.4472,1795.9217
394.6205,1859.3333
394.7937,1912.805
394.9668,1938.275
395.14,1915.33
395.3131,1875.435
395.4863,1873.9667
395.6594,1867.145
395.8325,1850.505
396.0055,1847.095
396.1786,1792.8867
396.3516,1770.225
396.5246,1730.4533
396.6975,1672.4117
396.8705,1670.71
397.0434,1690.735
397.2163,1690.8233
397.3892,1744.7167
397.5621,1822.9533
397.735,1889.1917
397.9077,1968.2383
398.0806,1970.195
398.2534,1961.2683
398.4261,1972.27
398.5989,2025.8367
398.7716,2058.2217
398.9443,2044.52
399.117,2012.8017
399.2896,2014.1483
399.4623,2009.8967
399.6349,1996.29
399.8075,1956.8333
399.9801,1971.5967
400.1526,1976.275
400.3252,1939.4667
400.4977,1893.165
400.6702,1867.375
400.8427,1906.0583
401.0151,1940.305
401.1875,1948.73
401.36,1963.6417
401.5323,1955.8633
401.7047,1926.0233
401.877,1920.79
402.0494,1933.4783
402.2216,1962.1683
402.394,1974.1933
402.5662,1953.635
402.7385,1967.9467
402.9107,1964.0983
403.0829,1932.4317
403.2551,1899.9567
403.4272,1888.7733
403.5994,1916.885
403.7715,1981.875
403.9436,1991.8267
404.1156,1984.89
