Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-16 01:43:04.450030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,519.7467
218.2508,524.13
218.442,527.7233
218.6332,532.205
218.8244,535.815
219.0156,539.5117
219.2067,544.2867
219.3979,548.1867
219.589,552.755
219.7801,558.0067
219.9712,562.1633
220.1623,566.93
220.3533,572.245
220.5444,576.91
220.7354,583.035
220.9264,587.84
221.1174,593.2683
221.3083,599.67
221.4993,604.3367
221.6902,610.255
221.8812,616.8883
222.0721,622.805
222.263,629.7867
222.4538,636.6783
222.6447,643.2233
222.8355,650.8467
223.0264,657.0367
223.2172,664.1067
223.408,672.5083
223.5987,679.1083
223.7895,685.8517
223.9802,693.955
224.1709,701.995
224.3616,709.9983
224.5524,717.905
224.743,726.5883
224.9337,734.3533
225.1243,743.5717
225.315,752.52
225.5056,760.1817
225.6962,768.3733
225.8867,778.5417
226.0773,787.7717
226.2678,796.385
226.4584,806.175
226.6489,815.5733
226.8394,825.3217
227.0298,834.4617
227.2203,844.5683
227.4108,856.455
227.6012,865.91
227.7916,875.3867
227.982,887.0933
228.1723,897.01
228.3627,908.6417
228.5531,918.315
228.7434,928.355
228.9337,939.5033
229.124,950.8417
229.3143,962.0983
229.5045,975.2617
229.6948,986.0917
229.885,999.9967
230.0752,1011.585
230.2654,1024.135
230.4556,1037.1767
230.6457,1048.6317
230.8358,1060.9967
231.026,1073.2367
231.2161,1085.2017
231.4062,1097.8183
231.5963,1109.4733
231.7863,1122.5017
231.9764,1135.3733
232.1664,1148.705
232.3564,1162.5717
232.5464,1176.27
232.7364,1190.4267
232.9263,1202.4017
233.1163,1217.5717
233.3062,1231.8683
233.4961,1247.5817
233.686,1260.5767
233.8758,1273.2867
234.0657,1286.505
234.2555,1300.4017
234.4454,1314.4083
234.6352,1327.9833
234.825,1342.1333
235.0147,1355.47
235.2045,1368.7117
235.3942,1381.75
235.5839,1396.26
235.7737,1409.2333
235.9633,1423.3833
236.153,1438.1083
236.3427,1452.7867
236.5323,1466.49
236.7219,1479.9767
236.9115,1491.43
237.1011,1503.57
237.2907,1517.4733
237.4803,1531.82
237.6698,1543.73
237.8593,1557.9817
238.0488,1571.8117
238.2383,1584.6017
238.4278,1596.9267
238.6172,1611.6917
238.8066,1624.9517
238.9961,1638.6883
239.1855,1652.2983
239.3748,1665.0417
239.5642,1677.3833
239.7536,1691.0167
239.9429,1703.2767
240.1322,1715.3983
240.3215,1726.8717
240.5108,1739.0767
240.7001,1751.9533
240.8893,1764.0183
241.0786,1776.98
241.2677,1787.41
241.457,1800.8567
241.6461,1809.9667
241.8353,1818.5067
242.0244,1829.67
242.2136,1840.075
242.4027,1850.1567
242.5918,1860.655
242.7809,1868.73
242.9699,1872.7
243.159,1880.415
243.348,1894.4967
243.537,1906.7783
243.726,1918.405
243.915,1926.0717
244.1039,1934.8783
244.2929,1936.8483
244.4818,1941.76
244.6707,1952.7217
244.8596,1966.2883
245.0485,1977.5583
245.2373,1987.8367
245.4262,1997.9083
245.615,2007.65
245.8038,2013.9783
245.9926,2023.315
246.1814,2030.6033
246.3701,2026.88
246.5589,2031.5333
246.7476,2041.5567
246.9363,2054.8983
247.1249,2062.6867
247.3136,2072.935
247.5023,2081.3333
247.6909,2092.1083
247.8795,2099.7367
248.0681,2108.5933
248.2567,2117.1
248.4453,2123.015
248.6338,2130.6383
248.8224,2129.2833
249.0109,2126.62
249.1994,2135.2717
249.3878,2146.0033
249.5763,2155.7917
249.7648,2163.4617
249.9532,2171.1167
250.1416,2182.5133
250.33,2190.6883
250.5183,2199.9933
250.7067,2205.26
250.8951,2209.8
251.0834,2215.685
251.2717,2221.3817
251.46,2225.005
251.6483,2230.075
251.8365,2229.5617
252.0247,2226.785
252.213,2235.7433
252.4012,2242.7233
252.5894,2253.1683
252.7775,2257.7833
252.9657,2260.9133
253.1538,2270.7817
253.3419,2274.7967
253.53,2277.96
253.7181,2282.4267
253.9062,2286.0917
254.0942,2290.08
254.2823,2292.01
254.4703,2293.6967
254.6583,2296.8833
254.8463,2299.5417
255.0342,2300.3433
255.2222,2302.64
255.4101,2298.895
255.598,2297.7
255.7859,2302.665
255.9738,2309.9317
256.1616,2316.2617
256.3495,2322.5267
256.5373,2326.6
256.7251,2334.415
256.9129,2337.1083
257.1006,2341.1317
257.2884,2344.7133
257.4761,2349.55
257.6638,2351.0533
257.8515,2350.8
258.0392,2351.6933
258.2269,2352.6517
258.4146,2353.9533
258.6022,2355.705
258.7898,2354.0333
258.9774,2354.2467
259.165,2356.8383
259.3525,2357.905
259.5401,2357.9183
259.7276,2361.6117
259.9151,2363.8083
260.1026,2364.1383
260.2901,2367.1367
260.4776,2368.9483
260.665,2374.4533
260.8524,2378.3017
261.0398,2381.9883
261.2272,2382.7033
261.4146,2381.4583
261.6019,2381.535
261.7893,2383.915
261.9766,2385.1833
262.1639,2386.0233
262.3512,2383.465
262.5384,2382.2233
262.7257,2381.12
262.9129,2380.4867
263.1001,2378.5783
263.2873,2380.755
263.4745,2379.7433
263.6617,2374.0733
263.8488,2373.0483
264.0359,2373.5017
264.2231,2372.5
264.4101,2371.5883
264.5972,2370.7867
264.7842,2370.6
264.9713,2369.8767
265.1583,2366.53
265.3453,2366.285
265.5323,2366.8233
265.7193,2367.7383
265.9062,2369.265
266.0931,2367.0683
266.2801,2364.6
266.4669,2364.5717
266.6538,2364.12
266.8407,2363.6833
267.0276,2359.9883
267.2143,2357.0833
267.4012,2354.575
267.588,2348.975
267.7747,2347.5017
267.9615,2345.9617
268.1482,2341.5667
268.3349,2341.7783
268.5217,2337.9333
268.7083,2335.215
268.895,2333.1683
269.0817,2334.0333
269.2682,2331.3717
269.4549,2326.3467
269.6415,2321.6817
269.8281,2318.12
270.0146,2317.9667
270.2012,2317.7933
270.3877,2316.5033
270.5742,2314.105
270.7607,2311.8583
270.9472,2308.8933
271.1336,2306.0283
271.32,2302.4783
271.5065,2299.3117
271.6929,2297.785
271.8792,2297.5317
272.0656,2295.5
272.252,2294.2233
272.4383,2292.03
272.6246,2290.0867
272.8109,2287.53
272.9972,2287.5483
273.1835,2286.75
273.3697,2286.5717
273.5559,2285.6583
273.7421,2283.3
273.9283,2280.4233
274.1145,2277.485
274.3007,2276.0567
274.4868,2274.7583
274.6729,2273.9317
274.859,2271.795
275.0451,2269.9683
275.2311,2263.7017
275.4172,2262.0417
275.6032,2262.8383
275.7892,2262.9533
275.9752,2261.6683
276.1612,2262.5167
276.3472,2259.8883
276.5331,2256.0067
276.719,2255.5733
276.9049,2252.8367
277.0908,2250.135
277.2767,2247.3383
277.4625,2246.8333
277.6484,2243.4733
277.8342,2238.4467
278.02,2236.8
278.2057,2237.4283
278.3915,2235.555
278.5772,2232.9683
278.763,2230.8033
278.9487,2230.8233
279.1343,2231.815
279.32,2229.2117
279.5057,2225.54
279.6913,2219.8133
279.877,2218.2533
280.0625,2216.9583
280.2481,2214.625
280.4337,2211.0817
280.6192,2212.0817
280.8048,2212.0017
280.9903,2209.3933
281.1758,2206.3767
281.3612,2200.48
281.5467,2199.745
281.7321,2201.375
281.9175,2199.7633
282.1029,2197.8667
282.2884,2196.8283
282.4737,2193.1767
282.6591,2189.635
282.8444,2187.535
283.0297,2186.8833
283.215,2184.64
283.4002,2182.7267
283.5855,2178.815
283.7707,2172.7167
283.956,2169.3883
284.1412,2168.505
284.3264,2168.1583
284.5115,2169.505
284.6967,2169.1967
284.8818,2165.24
285.0669,2160.9283
285.252,2158.56
285.4371,2158.5983
285.6222,2154.2467
285.8072,2151.6233
285.9922,2150.0683
286.1772,2150.13
286.3622,2149.7317
286.5472,2147.315
286.7321,2142.0067
286.9171,2142.3967
287.102,2142.6317
287.2869,2142.9983
287.4717,2145.2317
287.6566,2144.385
287.8415,2142.3167
288.0263,2141.8483
288.2111,2137.1817
288.3959,2131.1967
288.5806,2130.8333
288.7654,2130.5767
288.9501,2133.795
289.1348,2134.32
289.3195,2133.0067
289.5042,2133.9867
289.6889,2134.02
289.8735,2129.1417
290.0581,2126.99
290.2428,2123.3183
290.4273,2123.1433
290.6119,2123.105
290.7965,2121.1967
290.981,2120.78
291.1655,2120.1917
291.35,2115.1517
291.5345,2110.455
291.719,2110.26
291.9034,2109.1467
292.0878,2111.5083
292.2722,2110.2267
292.4566,2108.3817
292.641,2108.61
292.8253,2107.32
293.0096,2105.875
293.194,2105.0933
293.3783,2105.3267
293.5626,2105.2083
293.7468,2104.0517
293.9311,2104.3617
294.1153,2099.8767
294.2995,2093.3283
294.4837,2089.5283
294.6678,2086.1283
294.852,2084.45
295.0361,2085.815
295.2202,2084.915
295.4043,2086.3467
295.5884,2085.0633
295.7725,2083.0983
295.9565,2082.1117
296.1405,2076.8017
296.3246,2074.9633
296.5085,2077.6667
296.6925,2078.7967
296.8764,2079.095
297.0603,2075.64
297.2443,2073.64
297.4282,2071.3533
297.612,2068.0817
297.7959,2064.65
297.9797,2063.0517
298.1635,2059.53
298.3474,2061.5683
298.5311,2063.6133
298.7149,2060.2
298.8987,2056.9067
299.0823,2054.8883
299.2661,2050.395
299.4498,2045.2717
299.6334,2044.8467
299.8171,2044.4267
300.0007,2042.255
300.1843,2042.3083
300.368,2040.9033
300.5515,2038.5267
300.7351,2037.9817
300.9186,2037.0217
301.1021,2034.7383
301.2857,2033.95
301.4691,2033.3183
301.6526,2032.8833
301.8361,2029.9183
302.0195,2026.4583
302.2029,2025.9767
302.3863,2025.655
302.5697,2022.53
302.753,2023.4283
302.9364,2023.7783
303.1197,2025.7
303.303,2024.6
303.4863,2021.7417
303.6696,2016.0317
303.8528,2012.7483
304.036,2010.1133
304.2192,2011.1167
304.4024,2009.9483
304.5856,2006.8367
304.7688,2006.61
304.9519,2005.6583
305.135,2004.4383
305.3181,2003.9667
305.5012,2001.375
305.6842,2001.7233
305.8673,2000.8633
306.0504,1997.3717
306.2333,1992.7717
306.4163,1991.415
306.5993,1989.8817
306.7822,1989.8567
306.9652,1988.8383
307.1481,1987.045
307.331,1985.23
307.5139,1981.9217
307.6967,1979.61
307.8796,1978.9217
308.0624,1975.2583
308.2452,1973.5783
308.428,1970.8267
308.6107,1970.3267
308.7935,1968.7683
308.9762,1968.325
309.1589,1965.8633
309.3416,1963.8417
309.5243,1961.82
309.7069,1960.4283
309.8896,1957.4267
310.0721,1955.3
310.2548,1954.4833
310.4373,1953.6283
310.6199,1954.3383
310.8024,1952.1333
310.985,1950.5183
311.1674,1947.8933
311.3499,1945.0783
311.5324,1943.6833
311.7148,1945.7883
311.8973,1942.8817
312.0797,1942.48
312.2621,1940.3817
312.4445,1939.4183
312.6268,1936.0033
312.8091,1934.3417
312.9915,1931.3233
313.1738,1930.4667
313.356,1925.8383
313.5383,1924.06
313.7206,1922.4617
313.9027,1919.605
314.085,1919.5083
314.2672,1917.985
314.4493,1918.0517
314.6314,1917.95
314.8136,1918.1583
314.9957,1914.415
315.1778,1910.54
315.3598,1910.4617
315.5419,1910.3817
315.724,1908.7117
315.9059,1908.45
316.088,1907.5683
316.2699,1906.9967
316.4519,1906.32
316.6338,1902.1667
316.8157,1898.0983
316.9977,1895.8067
317.1795,1897.6217
317.3614,1898.5667
317.5432,1897.6
317.7251,1894.0483
317.9069,1891.055
318.0887,1889.315
318.2704,1885.4383
318.4522,1886.0717
318.6339,1886.3833
318.8156,1888.8767
318.9973,1887.24
319.179,1887.8867
319.3607,1889.225
319.5423,1889.9283
319.7239,1888.6567
319.9055,1885.8117
320.0871,1883.8933
320.2687,1882.585
320.4502,1881.705
320.6317,1878.5217
320.8132,1877.695
320.9947,1879.4433
321.1761,1879.6583
321.3576,1878.8267
321.5391,1877.0267
321.7205,1875.1
321.9019,1873.8667
322.0832,1870.1
322.2646,1869.2533
322.4459,1867.3267
322.6272,1865.1783
322.8085,1864.7667
322.9898,1862.97
323.1711,1861.6567
323.3523,1859.835
323.5335,1857.8
323.7147,1860.0517
323.8959,1864.0633
324.0771,1863.8983
324.2582,1862.1383
324.4393,1860.5783
324.6204,1861.14
324.8015,1861.2317
324.9826,1862.485
325.1637,1864.565
325.3447,1863.88
325.5257,1864.1633
325.7067,1864.64
325.8877,1858.03
326.0686,1851.7933
326.2496,1851.67
326.4305,1848.77
326.6114,1849.2467
326.7922,1848.47
326.9731,1849.6617
327.1539,1848.3583
327.3347,1848.17
327.5155,1847.1883
327.6963,1849.435
327.8771,1849.9817
328.0578,1845.555
328.2385,1840.9183
328.4193,1840.1467
328.5999,1838.59
328.7806,1835.4733
328.9613,1837.6317
329.1419,1836.82
329.3225,1836.405
329.5031,1834.5283
329.6837,1832.0217
329.8642,1830.13
330.0447,1829.57
330.2252,1827.9283
330.4057,1826.4117
330.5862,1826.745
330.7667,1826.745
330.9471,1826.8167
331.1275,1825.4083
331.3079,1821.4617
331.4883,1819.8667
331.6687,1820.0933
331.849,1819.0683
332.0293,1816.3267
332.2096,1813.79
332.3899,1814.8317
332.5702,1815.4267
332.7504,1816.8417
332.9306,1816.7767
333.1108,1813.48
333.291,1810.0633
333.4712,1810.11
333.6514,1810.8717
333.8315,1810.8183
334.0116,1808.4867
334.1917,1809.0033
334.3717,1809.41
334.5518,1809.8033
334.7318,1808.38
334.9119,1806.7983
335.0918,1806.6267
335.2718,1806.4133
335.4518,1806.2617
335.6317,1805.2917
335.8116,1805.3817
335.9915,1803.305
336.1714,1799.0567
336.3513,1799.0767
336.5311,1799.3817
336.7109,1799.9583
336.8907,1798.4783
337.0705,1792.66
337.2502,1788.5383
337.43,1786.665
337.6097,1784.8333
337.7894,1782.5767
337.9691,1781.9967
338.1488,1784.65
338.3284,1784.1817
338.508,1785.64
338.6877,1785.2567
338.8672,1784.41
339.0468,1781.1
339.2263,1778.3633
339.4059,1778.6233
339.5854,1782.055
339.7649,1779.1
339.9443,1778.0367
340.1238,1778.005
340.3032,1779.7567
340.4826,1779.2583
340.662,1775.0533
340.8414,1771.5317
341.0207,1772.21
341.2001,1774.7833
341.3794,1773.9917
341.5587,1775.9433
341.738,1773.7183
341.9172,1770.3167
342.0965,1768.475
342.2757,1762.4967
342.4549,1758.81
342.6341,1758.305
342.8132,1760.19
342.9923,1763.175
343.1715,1766.7867
343.3506,1764.3917
343.5296,1758.2767
343.7087,1755.3783
343.8878,1753.4683
344.0668,1753.4333
344.2458,1752.01
344.4248,1749.4117
344.6037,1748.27
344.7827,1747.46
344.9616,1745.5767
345.1405,1746.2467
345.3194,1746.8983
345.4982,1743.07
345.6771,1740.6033
345.8559,1741.7567
346.0347,1739.3217
346.2135,1738.6333
346.3923,1739.6883
346.571,1736.64
346.7498,1733.5183
346.9285,1734.9367
347.1071,1731.845
347.2859,1730.2033
347.4645,1731.4917
347.6431,1734.455
347.8217,1738.5133
348.0003,1735.21
348.1789,1728.22
348.3574,1724.15
348.5359,1720.2667
348.7145,1718.12
348.893,1717.4583
349.0714,1717.4883
349.2499,1714.1233
349.4283,1709.655
349.6068,1706.9567
349.7852,1704.2617
349.9635,1704.3333
350.1419,1704.185
350.3202,1701.7533
350.4985,1698.6983
350.6768,1696.1583
350.8551,1694.8233
351.0334,1692.8183
351.2116,1690.3317
351.3898,1690.0683
351.568,1688.8733
351.7462,1689.695
351.9243,1686.945
352.1025,1685.0883
352.2806,1682.4267
352.4587,1682.9567
352.6368,1680.575
352.8148,1675.59
352.9929,1672.8333
353.1709,1672.21
353.3489,1671.2267
353.5268,1668.9583
353.7048,1666.5183
353.8828,1665.6133
354.0607,1662.7633
354.2386,1662.065
354.4165,1659.4733
354.5943,1657.35
354.7722,1656.985
354.95,1659.4033
355.1278,1658.1917
355.3056,1654.2317
355.4833,1649.655
355.6611,1644.28
355.8388,1641.1917
356.0165,1639.6083
356.1942,1640.4133
356.3719,1642.0767
356.5495,1640.2
356.7271,1639.175
356.9047,1638.765
357.0823,1637.5333
357.2599,1638.125
357.4374,1634.3633
357.6149,1631.205
357.7924,1626.9217
357.9699,1624.935
358.1474,1624.255
358.3248,1619.9483
358.5023,1617.9233
358.6797,1615.3733
358.8571,1613.5517
359.0344,1610.225
359.2118,1606.9467
359.3891,1604.4767
359.5664,1602.7417
359.7437,1601.1183
359.9209,1596.4283
360.0982,1592.895
360.2754,1590.5833
360.4526,1592.165
360.6298,1592.9167
360.807,1591.0
360.9841,1589.4083
361.1613,1585.4567
361.3383,1586.4217
361.5154,1586.9767
361.6925,1583.0067
361.8695,1581.675
362.0466,1579.2983
362.2236,1576.3233
362.4005,1576.4867
362.5775,1572.0517
362.7545,1565.53
362.9314,1566.0433
363.1083,1566.6917
363.2852,1566.0367
363.462,1562.7967
363.6389,1561.9383
363.8157,1560.0383
363.9925,1562.25
364.1693,1555.7467
364.346,1551.945
364.5228,1552.5417
364.6996,1553.425
364.8762,1555.945
365.0529,1553.4233
365.2296,1550.6767
365.4062,1551.2383
365.5829,1547.2067
365.7595,1546.7517
365.9361,1547.405
366.1126,1547.0283
366.2892,1556.655
366.4657,1569.925
366.6422,1575.57
366.8186,1577.7067
366.9951,1577.82
367.1716,1566.285
367.348,1567.7433
367.5244,1576.5367
367.7008,1583.4083
367.8772,1572.1733
368.0535,1555.5417
368.2298,1564.8433
368.4061,1561.3083
368.5824,1558.54
368.7586,1570.3917
368.9349,1564.6133
369.1111,1552.5367
369.2873,1545.49
369.4635,1557.1483
369.6396,1549.655
369.8158,1536.1283
369.9919,1533.64
370.168,1533.7933
370.3441,1532.97
370.5202,1525.7167
370.6962,1519.32
370.8722,1517.08
371.0482,1517.0233
371.2242,1520.7883
371.4002,1530.1217
371.5761,1527.0467
371.752,1522.8567
371.9279,1524.3583
372.1038,1524.0367
372.2796,1517.74
372.4555,1518.8567
372.6313,1517.95
372.8071,1514.84
372.9829,1512.3983
373.1586,1515.6817
373.3344,1516.0217
373.5101,1512.3983
373.6858,1512.1883
373.8615,1510.1133
374.0371,1513.385
374.2127,1522.0883
374.3884,1518.0183
374.564,1513.0233
374.7395,1512.4567
374.9151,1522.4167
375.0906,1540.0717
375.2661,1535.9283
375.4416,1529.4667
375.6171,1539.9567
375.7925,1548.1483
375.968,1545.44
376.1434,1528.8933
376.3188,1524.455
376.4941,1527.1317
376.6695,1535.4383
376.8448,1542.225
377.0201,1538.7117
377.1954,1538.1483
377.3707,1546.0517
377.5459,1549.75
377.7212,1568.1917
377.8964,1594.6117
378.0715,1585.1
378.2467,1571.615
378.4218,1586.2817
378.597,1561.62
378.7721,1564.915
378.9472,1566.5567
379.1222,1575.8983
379.2973,1614.285
379.4723,1641.8117
379.6473,1630.565
379.8223,1585.975
379.9972,1567.2617
380.1722,1558.4517
380.3471,1564.7517
380.522,1566.3167
380.6969,1577.85
380.8717,1594.46
381.0466,1570.1083
381.2214,1561.5567
381.3962,1549.1667
381.571,1541.13
381.7457,1542.7383
381.9204,1549.4017
382.0952,1544.9167
382.2699,1575.265
382.4445,1589.7217
382.6192,1602.185
382.7938,1630.095
382.9685,1625.6733
383.1431,1587.91
383.3176,1561.3183
383.4922,1559.6683
383.6667,1564.025
383.8412,1553.4333
384.0157,1551.1467
384.1902,1561.835
384.3646,1570.25
384.5391,1561.39
384.7134,1563.28
384.8878,1582.5783
385.0622,1603.225
385.2365,1573.5533
385.4109,1547.0917
385.5852,1544.7367
385.7594,1550.77
385.9337,1559.8567
386.1079,1569.0483
386.2822,1588.2717
386.4564,1578.0933
386.6306,1566.7167
386.8047,1584.71
386.9789,1589.0033
387.153,1607.1933
387.3271,1632.115
387.5012,1631.59
387.6752,1659.1317
387.8492,1670.0233
388.0233,1638.425
388.1972,1640.3133
388.3712,1642.145
388.5452,1645.6817
388.7191,1659.415
388.893,1689.8083
389.0669,1658.9567
389.2408,1598.4733
389.4146,1559.9167
389.5884,1537.92
389.7623,1533.0833
389.9361,1537.5433
390.1098,1554.5067
390.2835,1558.955
390.4573,1550.8217
390.631,1556.355
390.8047,1581.955
390.9784,1581.5683
391.152,1573.2917
391.3256,1588.5017
391.4992,1587.0867
391.6728,1569.775
391.8464,1593.765
392.0199,1623.7417
392.1934,1613.4717
392.3669,1643.8717
392.5403,1645.915
392.7138,1670.1167
392.8873,1695.2733
393.0607,1736.8667
393.2341,1746.025
393.4074,1722.4
393.5808,1655.445
393.7542,1643.0283
393.9274,1642.4833
394.1007,1632.275
394.274,1641.6233
394.4472,1619.4783
394.6205,1647.6867
394.7937,1687.8083
394.9668,1691.6567
395.14,1650.4317
395.3131,1614.3967
395.4863,1598.69
395.6594,1605.83
395.8325,1582.475
396.0055,1589.1533
396.1786,1592.615
396.3516,1599.03
396.5246,1590.825
396.6975,1579.57
396.8705,1615.1167
397.0434,1627.1933
397.2163,1584.625
397.3892,1595.98
397.5621,1627.2467
397.735,1653.2867
397.9077,1691.6117
398.0806,1660.5583
398.2534,1649.6033
398.4261,1662.9533
398.5989,1717.5383
398.7716,1738.89
398.9443,1701.835
399.117,1658.58
399.2896,1645.9417
399.4623,1645.5983
399.6349,1643.35
399.8075,1612.3817
399.9801,1603.635
400.1526,1596.6517
400.3252,1546.03
400.4977,1532.08
400.6702,1527.62
400.8427,1535.3317
401.0151,1556.0383
401.1875,1550.83
401.36,1559.6633
401.5323,1548.6667
401.7047,1523.57
401.877,1513.7117
402.0494,1512.9567
402.2216,1542.52
402.394,1551.4817
402.5662,1534.535
402.7385,1530.375
402.9107,1526.9733
403.0829,1535.9233
403.2551,1526.3183
403.4272,1517.4283
403.5994,1519.455
403.7715,1544.305
403.9436,1542.4333
404.1156,1544.075
