Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-16 01:48:06.136109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,516.9283
218.2508,521.255
218.442,524.925
218.6332,529.1033
218.8244,532.5467
219.0156,536.765
219.2067,541.13
219.3979,545.5067
219.589,549.9683
219.7801,555.04
219.9712,559.4667
220.1623,563.91
220.3533,568.91
220.5444,573.77
220.7354,579.3767
220.9264,584.5917
221.1174,589.835
221.3083,595.7717
221.4993,600.5733
221.6902,606.215
221.8812,612.625
222.0721,618.845
222.263,626.3783
222.4538,632.4417
222.6447,639.4133
222.8355,646.7633
223.0264,653.21
223.2172,660.385
223.408,668.5367
223.5987,675.405
223.7895,682.3367
223.9802,690.2
224.1709,697.845
224.3616,705.7967
224.5524,713.4583
224.743,722.5033
224.9337,729.5883
225.1243,738.8417
225.315,747.5083
225.5056,756.1433
225.6962,764.0133
225.8867,773.5583
226.0773,783.16
226.2678,791.5133
226.4584,801.2433
226.6489,811.0383
226.8394,820.15
227.0298,829.6383
227.2203,839.7817
227.4108,851.1133
227.6012,860.7767
227.7916,870.0533
227.982,881.2183
228.1723,891.3833
228.3627,902.62
228.5531,912.7333
228.7434,922.8283
228.9337,934.3367
229.124,945.5267
229.3143,956.3433
229.5045,969.325
229.6948,980.7667
229.885,993.025
230.0752,1005.7633
230.2654,1018.1367
230.4556,1031.1117
230.6457,1042.8567
230.8358,1054.275
231.026,1066.6883
231.2161,1078.3183
231.4062,1090.4783
231.5963,1102.5967
231.7863,1115.4383
231.9764,1128.6467
232.1664,1141.875
232.3564,1155.7633
232.5464,1169.3617
232.7364,1183.6733
232.9263,1195.4033
233.1163,1209.8617
233.3062,1224.3083
233.4961,1239.5933
233.686,1252.8533
233.8758,1265.675
234.0657,1277.965
234.2555,1292.6367
234.4454,1306.2317
234.6352,1320.5117
234.825,1334.7933
235.0147,1347.8717
235.2045,1360.76
235.3942,1374.0017
235.5839,1387.8383
235.7737,1401.3167
235.9633,1414.5467
236.153,1428.995
236.3427,1444.0967
236.5323,1458.3117
236.7219,1471.4733
236.9115,1482.605
237.1011,1495.245
237.2907,1508.1467
237.4803,1523.1433
237.6698,1535.3417
237.8593,1548.5533
238.0488,1562.65
238.2383,1575.3333
238.4278,1589.0217
238.6172,1603.1333
238.8066,1615.7167
238.9961,1629.1183
239.1855,1643.0467
239.3748,1655.845
239.5642,1669.1833
239.7536,1682.315
239.9429,1694.1933
240.1322,1705.8233
240.3215,1718.1583
240.5108,1729.8167
240.7001,1742.655
240.8893,1754.2317
241.0786,1766.1183
241.2677,1777.6717
241.457,1791.1383
241.6461,1800.1967
241.8353,1809.9917
242.0244,1820.195
242.2136,1830.4333
242.4027,1840.39
242.5918,1850.9217
242.7809,1858.7133
242.9699,1863.1867
243.159,1870.1783
243.348,1883.955
243.537,1897.1667
243.726,1908.1267
243.915,1916.9633
244.1039,1924.8033
244.2929,1927.4433
244.4818,1931.9867
244.6707,1943.5867
244.8596,1956.6233
245.0485,1968.0967
245.2373,1979.3367
245.4262,1989.1933
245.615,1998.8883
245.8038,2005.6283
245.9926,2013.6617
246.1814,2021.5467
246.3701,2017.9083
246.5589,2022.3117
246.7476,2032.6617
246.9363,2044.7483
247.1249,2053.9283
247.3136,2063.8833
247.5023,2073.1567
247.6909,2082.7
247.8795,2091.2933
248.0681,2099.7867
248.2567,2107.9733
248.4453,2114.84
248.6338,2122.3283
248.8224,2120.8183
249.0109,2117.4383
249.1994,2126.46
249.3878,2137.7917
249.5763,2146.615
249.7648,2155.7167
249.9532,2163.815
250.1416,2173.1467
250.33,2182.78
250.5183,2190.555
250.7067,2196.7317
250.8951,2201.595
251.0834,2207.055
251.2717,2212.49
251.46,2217.4067
251.6483,2221.71
251.8365,2222.905
252.0247,2219.5467
252.213,2228.1
252.4012,2234.3317
252.5894,2244.7033
252.7775,2249.095
252.9657,2253.2483
253.1538,2260.525
253.3419,2266.2733
253.53,2269.865
253.7181,2274.6167
253.9062,2277.8717
254.0942,2281.6617
254.2823,2283.7117
254.4703,2286.3533
254.6583,2288.865
254.8463,2292.0817
255.0342,2292.6833
255.2222,2294.5467
255.4101,2291.2367
255.598,2289.695
255.7859,2294.4833
255.9738,2302.1983
256.1616,2307.8083
256.3495,2314.7467
256.5373,2319.4533
256.7251,2325.965
256.9129,2329.2467
257.1006,2332.46
257.2884,2336.3367
257.4761,2341.3033
257.6638,2341.6267
257.8515,2342.375
258.0392,2343.675
258.2269,2344.5283
258.4146,2344.5617
258.6022,2347.0717
258.7898,2345.7383
258.9774,2345.2167
259.165,2347.015
259.3525,2349.7933
259.5401,2349.7967
259.7276,2352.8133
259.9151,2354.7483
260.1026,2356.1867
260.2901,2358.0883
260.4776,2360.9867
260.665,2366.8783
260.8524,2370.49
261.0398,2373.1233
261.2272,2373.6267
261.4146,2371.9383
261.6019,2373.725
261.7893,2375.27
261.9766,2376.44
262.1639,2377.6717
262.3512,2375.405
262.5384,2374.71
262.7257,2374.0717
262.9129,2372.7117
263.1001,2370.3733
263.2873,2372.2317
263.4745,2370.945
263.6617,2364.845
263.8488,2364.42
264.0359,2364.27
264.2231,2363.835
264.4101,2362.28
264.5972,2360.4867
264.7842,2359.9583
264.9713,2359.5917
265.1583,2356.4683
265.3453,2356.7283
265.5323,2356.75
265.7193,2358.465
265.9062,2358.7383
266.0931,2358.4433
266.2801,2355.0
266.4669,2355.405
266.6538,2354.1317
266.8407,2352.94
267.0276,2348.9583
267.2143,2344.0717
267.4012,2343.8
267.588,2337.7667
267.7747,2335.785
267.9615,2332.9467
268.1482,2329.495
268.3349,2328.3567
268.5217,2324.34
268.7083,2322.5233
268.895,2321.22
269.0817,2321.6117
269.2682,2319.5467
269.4549,2315.37
269.6415,2309.97
269.8281,2307.215
270.0146,2308.3033
270.2012,2306.8183
270.3877,2306.2767
270.5742,2304.2
270.7607,2301.5567
270.9472,2298.3933
271.1336,2294.685
271.32,2291.8167
271.5065,2288.115
271.6929,2287.5733
271.8792,2286.345
272.0656,2285.2617
272.252,2283.3117
272.4383,2281.8933
272.6246,2280.9117
272.8109,2278.0133
272.9972,2277.62
273.1835,2277.7983
273.3697,2276.7867
273.5559,2275.1883
273.7421,2273.1717
273.9283,2269.55
274.1145,2267.2433
274.3007,2264.6467
274.4868,2262.42
274.6729,2263.0067
274.859,2259.84
275.0451,2257.2317
275.2311,2250.5217
275.4172,2250.34
275.6032,2250.3417
275.7892,2251.1333
275.9752,2250.36
276.1612,2250.4667
276.3472,2247.5717
276.5331,2245.2533
276.719,2243.8267
276.9049,2242.4333
277.0908,2238.9133
277.2767,2236.18
277.4625,2235.5333
277.6484,2231.575
277.8342,2226.7867
278.02,2223.9883
278.2057,2223.9117
278.3915,2221.4267
278.5772,2219.335
278.763,2215.3983
278.9487,2216.2667
279.1343,2217.925
279.32,2214.7133
279.5057,2212.7067
279.6913,2206.91
279.877,2205.545
280.0625,2204.4783
280.2481,2201.6333
280.4337,2198.9267
280.6192,2200.35
280.8048,2200.5017
280.9903,2198.4217
281.1758,2193.4717
281.3612,2189.8933
281.5467,2188.2117
281.7321,2188.8017
281.9175,2188.5233
282.1029,2187.1417
282.2884,2186.3533
282.4737,2181.565
282.6591,2178.625
282.8444,2176.6633
283.0297,2174.85
283.215,2172.835
283.4002,2171.3583
283.5855,2167.7483
283.7707,2161.5433
283.956,2158.6417
284.1412,2157.1233
284.3264,2156.7017
284.5115,2158.195
284.6967,2157.2417
284.8818,2154.245
285.0669,2148.8933
285.252,2146.8483
285.4371,2146.76
285.6222,2143.5483
285.8072,2141.49
285.9922,2138.465
286.1772,2139.3467
286.3622,2139.2833
286.5472,2135.68
286.7321,2130.5633
286.9171,2131.4
287.102,2130.9583
287.2869,2131.465
287.4717,2133.8833
287.6566,2132.2633
287.8415,2131.3883
288.0263,2130.52
288.2111,2125.6933
288.3959,2120.7783
288.5806,2119.4867
288.7654,2118.8
288.9501,2121.395
289.1348,2122.655
289.3195,2120.8933
289.5042,2121.73
289.6889,2123.1817
289.8735,2117.9117
290.0581,2116.2367
290.2428,2111.75
290.4273,2110.9083
290.6119,2111.495
290.7965,2110.085
290.981,2109.875
291.1655,2109.4833
291.35,2104.0617
291.5345,2099.7833
291.719,2099.19
291.9034,2098.5483
292.0878,2101.105
292.2722,2099.4867
292.4566,2096.415
292.641,2096.7483
292.8253,2095.5933
293.0096,2093.7683
293.194,2094.2767
293.3783,2093.5533
293.5626,2093.4667
293.7468,2092.325
293.9311,2091.7083
294.1153,2088.5517
294.2995,2082.235
294.4837,2078.045
294.6678,2075.215
294.852,2073.1283
295.0361,2074.4917
295.2202,2074.1483
295.4043,2074.37
295.5884,2073.61
295.7725,2072.2233
295.9565,2069.9433
296.1405,2065.25
296.3246,2062.03
296.5085,2065.7567
296.6925,2067.8017
296.8764,2066.6517
297.0603,2064.5367
297.2443,2063.385
297.4282,2059.6533
297.612,2057.2217
297.7959,2053.3733
297.9797,2050.945
298.1635,2047.4117
298.3474,2050.2617
298.5311,2051.8367
298.7149,2048.6483
298.8987,2045.2083
299.0823,2042.7517
299.2661,2039.5617
299.4498,2034.2217
299.6334,2033.2983
299.8171,2032.6483
300.0007,2030.4133
300.1843,2030.2883
300.368,2029.155
300.5515,2027.9483
300.7351,2026.5483
300.9186,2025.8917
301.1021,2024.5133
301.2857,2022.4167
301.4691,2022.2567
301.6526,2021.93
301.8361,2019.085
302.0195,2015.3983
302.2029,2014.505
302.3863,2013.2633
302.5697,2011.9283
302.753,2011.6717
302.9364,2013.0
303.1197,2015.76
303.303,2013.7683
303.4863,2010.9333
303.6696,2005.8233
303.8528,2001.7733
304.036,1999.9
304.2192,1999.83
304.4024,1998.2233
304.5856,1995.4283
304.7688,1995.4617
304.9519,1995.9867
305.135,1994.4783
305.3181,1993.1417
305.5012,1990.795
305.6842,1991.285
305.8673,1990.7333
306.0504,1986.445
306.2333,1982.205
306.4163,1981.09
306.5993,1979.3117
306.7822,1978.5583
306.9652,1978.8083
307.1481,1976.4017
307.331,1973.6017
307.5139,1971.3117
307.6967,1969.455
307.8796,1968.0467
308.0624,1964.625
308.2452,1962.4283
308.428,1959.97
308.6107,1959.495
308.7935,1958.2883
308.9762,1957.3767
309.1589,1955.65
309.3416,1953.4767
309.5243,1951.8167
309.7069,1949.82
309.8896,1946.6533
310.0721,1944.785
310.2548,1944.68
310.4373,1943.8433
310.6199,1944.4117
310.8024,1941.3883
310.985,1939.8233
311.1674,1937.5583
311.3499,1935.2217
311.5324,1933.4033
311.7148,1935.8967
311.8973,1933.0767
312.0797,1932.8567
312.2621,1930.18
312.4445,1929.2667
312.6268,1925.8217
312.8091,1925.0
312.9915,1921.8417
313.1738,1920.2617
313.356,1916.5217
313.5383,1913.5033
313.7206,1913.3417
313.9027,1910.1633
314.085,1909.89
314.2672,1907.825
314.4493,1908.2467
314.6314,1907.965
314.8136,1908.0267
314.9957,1904.495
315.1778,1901.1333
315.3598,1900.3583
315.5419,1900.235
315.724,1899.7317
315.9059,1899.4
316.088,1897.745
316.2699,1897.9767
316.4519,1896.375
316.6338,1893.0133
316.8157,1888.115
316.9977,1886.3533
317.1795,1887.5933
317.3614,1888.7233
317.5432,1887.995
317.7251,1885.5217
317.9069,1881.0567
318.0887,1878.6733
318.2704,1875.945
318.4522,1876.9883
318.6339,1877.5967
318.8156,1879.41
318.9973,1877.475
319.179,1878.935
319.3607,1878.7417
319.5423,1880.2217
319.7239,1878.4
319.9055,1875.965
320.0871,1873.795
320.2687,1873.2617
320.4502,1872.4
320.6317,1869.1067
320.8132,1868.605
320.9947,1869.7
321.1761,1869.895
321.3576,1869.375
321.5391,1868.6483
321.7205,1866.16
321.9019,1863.6317
322.0832,1860.805
322.2646,1858.6067
322.4459,1857.45
322.6272,1856.19
322.8085,1854.905
322.9898,1853.695
323.1711,1852.5667
323.3523,1850.2517
323.5335,1848.3683
323.7147,1851.18
323.8959,1853.9433
324.0771,1854.1333
324.2582,1852.6617
324.4393,1851.6433
324.6204,1851.77
324.8015,1851.9933
324.9826,1852.84
325.1637,1855.235
325.3447,1854.8183
325.5257,1854.9883
325.7067,1855.025
325.8877,1848.8967
326.0686,1842.79
326.2496,1842.1683
326.4305,1840.1983
326.6114,1839.7533
326.7922,1838.9717
326.9731,1840.95
327.1539,1839.265
327.3347,1838.7633
327.5155,1837.6467
327.6963,1840.19
327.8771,1841.0417
328.0578,1835.8433
328.2385,1831.5233
328.4193,1830.7517
328.5999,1828.7167
328.7806,1826.695
328.9613,1828.6033
329.1419,1827.3
329.3225,1827.4
329.5031,1825.2233
329.6837,1823.0933
329.8642,1821.2283
330.0447,1821.22
330.2252,1818.6117
330.4057,1817.17
330.5862,1818.0817
330.7667,1817.7583
330.9471,1818.0167
331.1275,1816.3517
331.3079,1812.7917
331.4883,1811.2567
331.6687,1811.82
331.849,1810.62
332.0293,1807.31
332.2096,1805.315
332.3899,1805.9933
332.5702,1805.87
332.7504,1807.6133
332.9306,1807.3867
333.1108,1804.1567
333.291,1801.4433
333.4712,1801.4583
333.6514,1802.37
333.8315,1801.61
334.0116,1800.09
334.1917,1800.475
334.3717,1800.75
334.5518,1801.065
334.7318,1799.7933
334.9119,1797.38
335.0918,1797.3517
335.2718,1797.2433
335.4518,1798.015
335.6317,1796.5733
335.8116,1797.48
335.9915,1794.4867
336.1714,1790.59
336.3513,1790.11
336.5311,1790.1083
336.7109,1790.705
336.8907,1788.635
337.0705,1784.8433
337.2502,1780.125
337.43,1778.705
337.6097,1776.1017
337.7894,1773.8517
337.9691,1774.1117
338.1488,1775.6267
338.3284,1775.6267
338.508,1776.8733
338.6877,1777.025
338.8672,1776.195
339.0468,1772.3733
339.2263,1770.2217
339.4059,1770.9733
339.5854,1773.4683
339.7649,1771.2967
339.9443,1769.3817
340.1238,1770.1217
340.3032,1770.33
340.4826,1770.38
340.662,1766.87
340.8414,1763.42
341.0207,1762.9467
341.2001,1765.79
341.3794,1765.1167
341.5587,1766.9733
341.738,1764.6617
341.9172,1761.5917
342.0965,1760.305
342.2757,1754.11
342.4549,1750.6217
342.6341,1750.405
342.8132,1750.7967
342.9923,1755.1767
343.1715,1757.8083
343.3506,1756.0867
343.5296,1749.97
343.7087,1747.4133
343.8878,1745.4517
344.0668,1745.0967
344.2458,1743.7183
344.4248,1740.895
344.6037,1739.0967
344.7827,1739.0317
344.9616,1737.5617
345.1405,1738.5733
345.3194,1737.6333
345.4982,1734.4233
345.6771,1732.7833
345.8559,1732.83
346.0347,1731.0267
346.2135,1729.9733
346.3923,1731.5033
346.571,1728.3417
346.7498,1725.8217
346.9285,1726.71
347.1071,1723.8183
347.2859,1721.4683
347.4645,1722.7
347.6431,1725.73
347.8217,1729.5917
348.0003,1726.9417
348.1789,1720.0617
348.3574,1715.9217
348.5359,1712.025
348.7145,1710.025
348.893,1709.77
349.0714,1708.9367
349.2499,1706.5683
349.4283,1701.7083
349.6068,1698.56
349.7852,1696.8183
349.9635,1696.775
350.1419,1695.7633
350.3202,1693.8633
350.4985,1690.7633
350.6768,1688.1817
350.8551,1686.485
351.0334,1684.6733
351.2116,1682.7533
351.3898,1682.9617
351.568,1680.97
351.7462,1681.7067
351.9243,1679.24
352.1025,1676.8567
352.2806,1675.17
352.4587,1674.9383
352.6368,1672.665
352.8148,1666.8567
352.9929,1665.2517
353.1709,1665.2133
353.3489,1664.1167
353.5268,1661.5317
353.7048,1658.5067
353.8828,1657.7267
354.0607,1654.1817
354.2386,1653.6733
354.4165,1652.69
354.5943,1649.0267
354.7722,1648.2783
354.95,1651.2133
355.1278,1650.0183
355.3056,1645.7483
355.4833,1641.4417
355.6611,1637.1267
355.8388,1633.42
356.0165,1632.0883
356.1942,1632.0467
356.3719,1634.1333
356.5495,1632.2433
356.7271,1632.2717
356.9047,1630.5183
357.0823,1629.805
357.2599,1630.04
357.4374,1626.8717
357.6149,1623.815
357.7924,1619.675
357.9699,1618.4833
358.1474,1616.025
358.3248,1612.0233
358.5023,1610.2683
358.6797,1607.5367
358.8571,1606.2417
359.0344,1602.8683
359.2118,1599.6217
359.3891,1597.6033
359.5664,1595.595
359.7437,1593.6417
359.9209,1589.5217
360.0982,1585.4783
360.2754,1583.375
360.4526,1585.0367
360.6298,1585.81
360.807,1584.2417
360.9841,1582.0033
361.1613,1578.3117
361.3383,1578.7367
361.5154,1579.62
361.6925,1576.0467
361.8695,1574.2717
362.0466,1572.02
362.2236,1569.7883
362.4005,1569.69
362.5775,1565.0717
362.7545,1559.68
362.9314,1558.2233
363.1083,1559.9217
363.2852,1558.97
363.462,1555.3667
363.6389,1555.57
363.8157,1552.9167
363.9925,1554.5817
364.1693,1548.8967
364.346,1544.7767
364.5228,1545.39
364.6996,1546.3083
364.8762,1548.98
365.0529,1546.76
365.2296,1542.7083
365.4062,1544.7583
365.5829,1539.7583
365.7595,1539.2167
365.9361,1540.62
366.1126,1540.395
366.2892,1548.99
366.4657,1562.82
366.6422,1569.065
366.8186,1570.4433
366.9951,1569.9517
367.1716,1558.7533
367.348,1560.4983
367.5244,1569.7667
367.7008,1576.3667
367.8772,1565.3467
368.0535,1548.3733
368.2298,1557.7217
368.4061,1554.1717
368.5824,1551.3783
368.7586,1563.9417
368.9349,1556.5167
369.1111,1545.8483
369.2873,1538.7983
369.4635,1550.26
369.6396,1542.2083
369.8158,1529.52
369.9919,1525.42
370.168,1527.23
370.3441,1525.7967
370.5202,1518.925
370.6962,1512.67
370.8722,1509.7267
371.0482,1510.4
371.2242,1513.3733
371.4002,1522.645
371.5761,1520.07
371.752,1515.8267
371.9279,1517.7667
372.1038,1517.03
372.2796,1510.3867
372.4555,1511.68
372.6313,1511.2233
372.8071,1507.7967
372.9829,1505.7683
373.1586,1508.6433
373.3344,1508.6517
373.5101,1505.7133
373.6858,1504.755
373.8615,1503.5533
374.0371,1506.6867
374.2127,1515.6033
374.3884,1511.57
374.564,1506.3217
374.7395,1505.9917
374.9151,1515.6717
375.0906,1532.775
375.2661,1529.4117
375.4416,1523.0517
375.6171,1532.8233
375.7925,1541.5883
375.968,1538.5267
376.1434,1522.6517
376.3188,1517.3683
376.4941,1520.4583
376.6695,1528.8083
376.8448,1535.2983
377.0201,1530.995
377.1954,1530.5267
377.3707,1539.595
377.5459,1542.6133
377.7212,1562.47
377.8964,1587.5683
378.0715,1577.8217
378.2467,1565.1967
378.4218,1579.3283
378.597,1554.4733
378.7721,1556.7633
378.9472,1559.8683
379.1222,1569.485
379.2973,1606.8533
379.4723,1634.035
379.6473,1622.7867
379.8223,1578.7967
379.9972,1560.445
380.1722,1551.3167
380.3471,1557.8117
380.522,1559.9633
380.6969,1570.27
380.8717,1587.525
381.0466,1564.215
381.2214,1554.5567
381.3962,1542.4317
381.571,1533.215
381.7457,1535.6
381.9204,1542.6567
382.0952,1537.9483
382.2699,1567.885
382.4445,1582.01
382.6192,1594.6333
382.7938,1623.43
382.9685,1618.0583
383.1431,1579.9367
383.3176,1554.1467
383.4922,1552.3483
383.6667,1556.6433
383.8412,1546.9583
384.0157,1543.2217
384.1902,1554.9
384.3646,1562.4917
384.5391,1554.025
384.7134,1555.7633
384.8878,1575.0783
385.0622,1596.1767
385.2365,1566.2967
385.4109,1539.8
385.5852,1538.125
385.7594,1544.48
385.9337,1552.6217
386.1079,1562.4117
386.2822,1579.905
386.4564,1570.93
386.6306,1559.1967
386.8047,1576.42
386.9789,1580.5383
387.153,1599.165
387.3271,1623.93
387.5012,1624.025
387.6752,1650.8933
387.8492,1661.9967
388.0233,1630.5767
388.1972,1632.2183
388.3712,1633.8533
388.5452,1637.1
388.7191,1650.8733
388.893,1681.705
389.0669,1649.545
389.2408,1590.78
389.4146,1552.375
389.5884,1530.1867
389.7623,1525.8833
389.9361,1530.0733
390.1098,1546.175
390.2835,1551.8333
390.4573,1542.4533
390.631,1548.4833
390.8047,1573.8717
390.9784,1572.6633
391.152,1564.8217
391.3256,1580.6367
391.4992,1578.1967
391.6728,1561.2617
391.8464,1585.32
392.0199,1615.4917
392.1934,1604.44
392.3669,1634.8333
392.5403,1636.3517
392.7138,1662.205
392.8873,1686.425
393.0607,1726.5633
393.2341,1735.8783
393.4074,1712.4133
393.5808,1645.3317
393.7542,1633.0217
393.9274,1633.345
394.1007,1622.43
394.274,1632.5433
394.4472,1610.82
394.6205,1638.5833
394.7937,1678.0617
394.9668,1682.14
395.14,1639.6733
395.3131,1604.375
395.4863,1588.1733
395.6594,1596.005
395.8325,1573.255
396.0055,1579.8567
396.1786,1583.52
396.3516,1590.0567
396.5246,1581.2833
396.6975,1570.03
396.8705,1605.5633
397.0434,1617.1567
397.2163,1575.3967
397.3892,1586.09
397.5621,1617.4667
397.735,1642.93
397.9077,1680.6467
398.0806,1649.6467
398.2534,1639.11
398.4261,1652.645
398.5989,1706.915
398.7716,1727.9717
398.9443,1690.8733
399.117,1648.05
399.2896,1634.6417
399.4623,1635.4783
399.6349,1633.075
399.8075,1602.6267
399.9801,1593.68
400.1526,1585.965
400.3252,1536.5417
400.4977,1522.865
400.6702,1517.3233
400.8427,1524.7583
401.0151,1545.9083
401.1875,1540.075
401.36,1548.9233
401.5323,1537.5217
401.7047,1512.1933
401.877,1503.3367
402.0494,1501.605
402.2216,1531.1017
402.394,1541.1333
402.5662,1523.33
402.7385,1519.27
402.9107,1515.77
403.0829,1525.0917
403.2551,1515.4867
403.4272,1506.4717
403.5994,1508.7417
403.7715,1533.1833
403.9436,1531.0083
404.1156,1532.7317
