Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-16 07:58:09.974523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,513.055
218.2508,516.5183
218.442,520.5083
218.6332,524.83
218.8244,527.295
219.0156,531.9167
219.2067,536.14
219.3979,539.945
219.589,544.8117
219.7801,548.87
219.9712,553.3433
220.1623,558.2017
220.3533,562.74
220.5444,567.5583
220.7354,573.0667
220.9264,577.8083
221.1174,583.3983
221.3083,588.86
221.4993,593.8433
221.6902,599.5683
221.8812,605.4417
222.0721,611.3967
222.263,617.8067
222.4538,624.3317
222.6447,631.1117
222.8355,637.735
223.0264,643.735
223.2172,651.2933
223.408,658.6717
223.5987,665.5917
223.7895,672.2433
223.9802,679.5667
224.1709,687.6767
224.3616,695.3967
224.5524,702.3283
224.743,711.2667
224.9337,718.3033
225.1243,727.3217
225.315,735.7883
225.5056,743.5333
225.6962,751.4017
225.8867,760.2533
226.0773,768.5533
226.2678,777.2333
226.4584,787.46
226.6489,796.125
226.8394,805.5817
227.0298,815.535
227.2203,824.9417
227.4108,836.3067
227.6012,845.2767
227.7916,854.3083
227.982,866.055
228.1723,875.2
228.3627,886.13
228.5531,896.1267
228.7434,905.3767
228.9337,917.0733
229.124,927.8033
229.3143,938.39
229.5045,951.035
229.6948,962.0333
229.885,974.075
230.0752,986.82
230.2654,997.9133
230.4556,1011.1833
230.6457,1022.87
230.8358,1034.2383
231.026,1045.9783
231.2161,1057.4033
231.4062,1069.3033
231.5963,1081.55
231.7863,1093.905
231.9764,1106.345
232.1664,1119.5483
232.3564,1132.6083
232.5464,1145.63
232.7364,1159.9817
232.9263,1171.295
233.1163,1185.4217
233.3062,1200.0683
233.4961,1214.4767
233.686,1227.3233
233.8758,1240.0233
234.0657,1252.2517
234.2555,1267.1217
234.4454,1279.2133
234.6352,1293.7017
234.825,1306.875
235.0147,1319.715
235.2045,1333.7
235.3942,1346.0017
235.5839,1359.3867
235.7737,1373.0583
235.9633,1385.785
236.153,1399.4233
236.3427,1414.3433
236.5323,1427.6117
236.7219,1439.9983
236.9115,1451.1633
237.1011,1463.365
237.2907,1476.685
237.4803,1491.4467
237.6698,1503.11
237.8593,1517.0817
238.0488,1530.08
238.2383,1541.9917
238.4278,1555.2417
238.6172,1568.73
238.8066,1581.995
238.9961,1595.5283
239.1855,1608.76
239.3748,1620.785
239.5642,1632.9983
239.7536,1646.355
239.9429,1659.5017
240.1322,1669.9183
240.3215,1682.2717
240.5108,1694.27
240.7001,1706.2283
240.8893,1718.59
241.0786,1729.7
241.2677,1740.9483
241.457,1754.5167
241.6461,1762.8317
241.8353,1771.9183
242.0244,1782.1417
242.2136,1792.395
242.4027,1802.2767
242.5918,1812.8283
242.7809,1820.2333
242.9699,1824.4133
243.159,1832.105
243.348,1845.6133
243.537,1858.505
243.726,1869.6883
243.915,1877.5917
244.1039,1885.4533
244.2929,1886.79
244.4818,1892.2583
244.6707,1902.94
244.8596,1916.1467
245.0485,1927.7933
245.2373,1937.14
245.4262,1947.3033
245.615,1957.2867
245.8038,1964.405
245.9926,1973.1617
246.1814,1979.115
246.3701,1976.6417
246.5589,1980.035
246.7476,1990.9333
246.9363,2003.045
247.1249,2011.965
247.3136,2022.6717
247.5023,2030.7067
247.6909,2040.9667
247.8795,2048.3533
248.0681,2056.6533
248.2567,2064.9233
248.4453,2070.8817
248.6338,2079.0167
248.8224,2077.655
249.0109,2073.9817
249.1994,2083.94
249.3878,2094.36
249.5763,2102.9783
249.7648,2111.7117
249.9532,2119.035
250.1416,2128.9083
250.33,2137.51
250.5183,2146.01
250.7067,2151.8483
250.8951,2157.175
251.0834,2162.1367
251.2717,2166.9867
251.46,2172.745
251.6483,2176.7317
251.8365,2177.0767
252.0247,2174.1883
252.213,2181.8133
252.4012,2188.8667
252.5894,2198.5267
252.7775,2203.3683
252.9657,2207.5
253.1538,2215.13
253.3419,2221.3683
253.53,2224.7167
253.7181,2228.5083
253.9062,2232.8617
254.0942,2236.64
254.2823,2238.365
254.4703,2241.2083
254.6583,2242.6283
254.8463,2246.1333
255.0342,2246.325
255.2222,2248.64
255.4101,2245.49
255.598,2244.8067
255.7859,2249.0617
255.9738,2256.36
256.1616,2261.775
256.3495,2268.7033
256.5373,2273.2467
256.7251,2279.29
256.9129,2283.2283
257.1006,2286.1067
257.2884,2289.335
257.4761,2294.6567
257.6638,2295.6883
257.8515,2295.73
258.0392,2297.6783
258.2269,2298.0983
258.4146,2299.0517
258.6022,2301.03
258.7898,2299.9367
258.9774,2300.2983
259.165,2301.6833
259.3525,2303.1533
259.5401,2302.9783
259.7276,2306.245
259.9151,2307.7767
260.1026,2309.1917
260.2901,2311.6233
260.4776,2314.3983
260.665,2319.9917
260.8524,2323.1083
261.0398,2326.59
261.2272,2326.55
261.4146,2324.935
261.6019,2326.8467
261.7893,2327.9417
261.9766,2328.9517
262.1639,2330.4167
262.3512,2327.98
262.5384,2326.8033
262.7257,2325.6467
262.9129,2324.015
263.1001,2323.1867
263.2873,2323.8083
263.4745,2323.6433
263.6617,2316.455
263.8488,2316.0833
264.0359,2317.605
264.2231,2316.43
264.4101,2315.3917
264.5972,2314.8617
264.7842,2314.2667
264.9713,2313.3433
265.1583,2310.4133
265.3453,2309.77
265.5323,2311.3733
265.7193,2311.14
265.9062,2312.0417
266.0931,2311.3117
266.2801,2308.7317
266.4669,2308.335
266.6538,2307.0317
266.8407,2305.9017
267.0276,2302.085
267.2143,2298.9017
267.4012,2297.4283
267.588,2292.7
267.7747,2290.62
267.9615,2287.225
268.1482,2284.2783
268.3349,2282.67
268.5217,2279.765
268.7083,2275.9067
268.895,2275.7667
269.0817,2275.035
269.2682,2273.015
269.4549,2269.5533
269.6415,2264.46
269.8281,2261.6133
270.0146,2260.8617
270.2012,2259.88
270.3877,2259.8483
270.5742,2255.8367
270.7607,2253.895
270.9472,2251.6467
271.1336,2248.0167
271.32,2245.0733
271.5065,2241.3317
271.6929,2240.2367
271.8792,2239.755
272.0656,2237.5733
272.252,2236.9433
272.4383,2235.555
272.6246,2231.5367
272.8109,2228.9467
272.9972,2229.72
273.1835,2229.37
273.3697,2228.1833
273.5559,2226.9067
273.7421,2225.0767
273.9283,2221.4483
274.1145,2218.61
274.3007,2217.4967
274.4868,2215.065
274.6729,2214.72
274.859,2213.085
275.0451,2210.4667
275.2311,2203.995
275.4172,2203.745
275.6032,2202.8783
275.7892,2204.2367
275.9752,2203.3717
276.1612,2201.7883
276.3472,2199.6217
276.5331,2196.42
276.719,2195.155
276.9049,2193.3533
277.0908,2190.8383
277.2767,2187.6717
277.4625,2187.1917
277.6484,2183.95
277.8342,2180.3133
278.02,2177.4383
278.2057,2176.425
278.3915,2175.39
278.5772,2173.4717
278.763,2169.7017
278.9487,2170.4733
279.1343,2171.42
279.32,2169.2783
279.5057,2165.5967
279.6913,2159.6583
279.877,2158.16
280.0625,2156.5117
280.2481,2152.9
280.4337,2150.8267
280.6192,2151.1917
280.8048,2151.8217
280.9903,2149.025
281.1758,2144.8867
281.3612,2141.6583
281.5467,2138.8133
281.7321,2139.2733
281.9175,2138.5333
282.1029,2137.77
282.2884,2136.0183
282.4737,2132.265
282.6591,2129.2967
282.8444,2127.11
283.0297,2126.875
283.215,2122.8783
283.4002,2121.88
283.5855,2118.615
283.7707,2112.77
283.956,2110.1017
284.1412,2108.5033
284.3264,2107.5767
284.5115,2108.4383
284.6967,2106.905
284.8818,2103.5583
285.0669,2100.3733
285.252,2097.8517
285.4371,2097.0417
285.6222,2093.8667
285.8072,2091.1867
285.9922,2088.9717
286.1772,2088.975
286.3622,2089.3433
286.5472,2085.2317
286.7321,2081.0317
286.9171,2081.4317
287.102,2081.0683
287.2869,2081.4733
287.4717,2084.2367
287.6566,2082.5283
287.8415,2081.0017
288.0263,2079.9933
288.2111,2076.235
288.3959,2069.8167
288.5806,2070.45
288.7654,2068.91
288.9501,2071.3783
289.1348,2072.5683
289.3195,2070.4133
289.5042,2071.5333
289.6889,2072.1683
289.8735,2066.7683
290.0581,2065.0933
290.2428,2060.7067
290.4273,2059.6217
290.6119,2061.0617
290.7965,2059.0533
290.981,2058.77
291.1655,2058.865
291.35,2053.6917
291.5345,2049.8367
291.719,2048.7217
291.9034,2047.695
292.0878,2050.9417
292.2722,2048.78
292.4566,2046.025
292.641,2046.835
292.8253,2045.9167
293.0096,2043.9083
293.194,2044.1167
293.3783,2043.75
293.5626,2043.425
293.7468,2042.855
293.9311,2041.445
294.1153,2037.7483
294.2995,2032.4333
294.4837,2027.475
294.6678,2026.2183
294.852,2023.59
295.0361,2025.1883
295.2202,2025.25
295.4043,2024.69
295.5884,2024.5833
295.7725,2022.0717
295.9565,2019.815
296.1405,2016.6767
296.3246,2013.7333
296.5085,2015.4617
296.6925,2018.6383
296.8764,2016.71
297.0603,2016.05
297.2443,2013.69
297.4282,2010.515
297.612,2008.575
297.7959,2003.6867
297.9797,2001.08
298.1635,1999.1333
298.3474,2000.6583
298.5311,2002.865
298.7149,2000.6883
298.8987,1995.6883
299.0823,1994.4017
299.2661,1991.05
299.4498,1985.6833
299.6334,1985.265
299.8171,1984.0033
300.0007,1982.355
300.1843,1981.775
300.368,1980.2717
300.5515,1979.45
300.7351,1978.9067
300.9186,1976.5583
301.1021,1975.0483
301.2857,1975.1717
301.4691,1973.525
301.6526,1974.2517
301.8361,1969.5017
302.0195,1966.6767
302.2029,1966.1917
302.3863,1965.655
302.5697,1963.6867
302.753,1964.6867
302.9364,1964.5183
303.1197,1966.845
303.303,1966.0483
303.4863,1962.3
303.6696,1957.3867
303.8528,1954.1383
304.036,1951.885
304.2192,1951.7983
304.4024,1950.5167
304.5856,1948.1283
304.7688,1947.6433
304.9519,1947.53
305.135,1945.78
305.3181,1944.075
305.5012,1942.2517
305.6842,1942.3467
305.8673,1941.8867
306.0504,1938.9917
306.2333,1934.2233
306.4163,1933.4683
306.5993,1931.345
306.7822,1930.4833
306.9652,1930.2017
307.1481,1928.22
307.331,1926.3283
307.5139,1924.0667
307.6967,1921.4983
307.8796,1919.6567
308.0624,1916.9883
308.2452,1915.1917
308.428,1912.1217
308.6107,1912.675
308.7935,1911.0
308.9762,1909.865
309.1589,1908.3233
309.3416,1906.4717
309.5243,1904.1033
309.7069,1902.9733
309.8896,1900.3867
310.0721,1898.5983
310.2548,1897.4417
310.4373,1896.205
310.6199,1897.7217
310.8024,1895.065
310.985,1893.5383
311.1674,1890.5417
311.3499,1887.755
311.5324,1887.545
311.7148,1889.3217
311.8973,1886.6433
312.0797,1885.9833
312.2621,1884.4483
312.4445,1882.78
312.6268,1880.1017
312.8091,1879.1667
312.9915,1875.6667
313.1738,1874.6233
313.356,1869.8217
313.5383,1867.6
313.7206,1866.8983
313.9027,1863.56
314.085,1863.9883
314.2672,1862.8333
314.4493,1862.2133
314.6314,1862.6
314.8136,1862.2933
314.9957,1858.4933
315.1778,1855.5367
315.3598,1854.085
315.5419,1854.425
315.724,1854.1417
315.9059,1852.69
316.088,1851.7833
316.2699,1851.8517
316.4519,1850.2283
316.6338,1848.2917
316.8157,1843.785
316.9977,1841.03
317.1795,1843.38
317.3614,1842.61
317.5432,1842.6833
317.7251,1839.9833
317.9069,1836.4083
318.0887,1834.485
318.2704,1831.8433
318.4522,1832.055
318.6339,1831.85
318.8156,1834.825
318.9973,1832.6917
319.179,1834.1367
319.3607,1834.6433
319.5423,1834.8883
319.7239,1833.515
319.9055,1831.4417
320.0871,1829.945
320.2687,1829.785
320.4502,1828.4533
320.6317,1826.6167
320.8132,1825.32
320.9947,1826.415
321.1761,1827.1067
321.3576,1825.4383
321.5391,1824.915
321.7205,1823.3417
321.9019,1820.1767
322.0832,1817.7683
322.2646,1815.9267
322.4459,1814.7017
322.6272,1812.7333
322.8085,1811.83
322.9898,1810.7183
323.1711,1809.1633
323.3523,1808.775
323.5335,1807.5717
323.7147,1809.4317
323.8959,1813.4617
324.0771,1813.1867
324.2582,1811.53
324.4393,1810.4933
324.6204,1810.9933
324.8015,1810.3883
324.9826,1811.355
325.1637,1813.1033
325.3447,1812.5983
325.5257,1814.0417
325.7067,1814.6383
325.8877,1808.955
326.0686,1803.2833
326.2496,1803.3683
326.4305,1801.0433
326.6114,1802.05
326.7922,1801.6967
326.9731,1801.2367
327.1539,1800.37
327.3347,1799.345
327.5155,1798.8017
327.6963,1800.4133
327.8771,1799.5033
328.0578,1796.2667
328.2385,1792.205
328.4193,1791.3783
328.5999,1790.3433
328.7806,1787.86
328.9613,1790.5583
329.1419,1790.7267
329.3225,1791.26
329.5031,1790.0883
329.6837,1788.2533
329.8642,1784.9483
330.0447,1785.0283
330.2252,1781.5767
330.4057,1778.9517
330.5862,1778.8717
330.7667,1779.7367
330.9471,1780.2517
331.1275,1779.2083
331.3079,1774.8617
331.4883,1773.585
331.6687,1774.3183
331.849,1772.7783
332.0293,1770.7983
332.2096,1769.0517
332.3899,1768.935
332.5702,1771.1017
332.7504,1771.3417
332.9306,1770.7183
333.1108,1768.5717
333.291,1764.5883
333.4712,1764.0917
333.6514,1764.8783
333.8315,1763.8667
334.0116,1762.8583
334.1917,1763.54
334.3717,1764.0367
334.5518,1765.4183
334.7318,1764.0467
334.9119,1761.2883
335.0918,1762.2283
335.2718,1762.3733
335.4518,1763.47
335.6317,1762.2583
335.8116,1760.87
335.9915,1756.77
336.1714,1752.935
336.3513,1754.32
336.5311,1755.5117
336.7109,1754.315
336.8907,1751.9117
337.0705,1747.7267
337.2502,1742.6333
337.43,1743.12
337.6097,1741.16
337.7894,1739.5517
337.9691,1738.9333
338.1488,1740.7783
338.3284,1741.53
338.508,1743.31
338.6877,1743.3667
338.8672,1742.6733
339.0468,1738.6583
339.2263,1734.7983
339.4059,1736.8483
339.5854,1739.7417
339.7649,1737.29
339.9443,1737.37
340.1238,1735.965
340.3032,1737.41
340.4826,1737.6483
340.662,1732.58
340.8414,1730.4967
341.0207,1730.8933
341.2001,1732.6417
341.3794,1731.3433
341.5587,1733.73
341.738,1731.6933
341.9172,1730.505
342.0965,1726.8483
342.2757,1722.445
342.4549,1718.0767
342.6341,1717.2333
342.8132,1719.7933
342.9923,1723.3967
343.1715,1725.8633
343.3506,1723.2117
343.5296,1717.97
343.7087,1714.4167
343.8878,1711.9117
344.0668,1709.6667
344.2458,1708.6767
344.4248,1706.9233
344.6037,1705.7967
344.7827,1706.2267
344.9616,1706.0433
345.1405,1706.5633
345.3194,1706.8033
345.4982,1703.2017
345.6771,1700.8533
345.8559,1701.5983
346.0347,1698.7433
346.2135,1698.3117
346.3923,1700.4417
346.571,1696.5467
346.7498,1695.26
346.9285,1696.3867
347.1071,1693.86
347.2859,1691.0117
347.4645,1691.395
347.6431,1693.67
347.8217,1698.6133
348.0003,1696.1717
348.1789,1688.81
348.3574,1684.6
348.5359,1681.285
348.7145,1679.9117
348.893,1678.435
349.0714,1678.0733
349.2499,1674.995
349.4283,1671.7967
349.6068,1667.725
349.7852,1667.7067
349.9635,1668.815
350.1419,1668.185
350.3202,1666.61
350.4985,1662.345
350.6768,1660.23
350.8551,1658.6483
351.0334,1655.9917
351.2116,1653.7367
351.3898,1653.2767
351.568,1652.165
351.7462,1654.1467
351.9243,1651.2417
352.1025,1647.785
352.2806,1645.86
352.4587,1644.1183
352.6368,1643.1083
352.8148,1639.3167
352.9929,1636.6917
353.1709,1638.045
353.3489,1636.83
353.5268,1634.5
353.7048,1632.0583
353.8828,1631.2333
354.0607,1627.6483
354.2386,1627.4417
354.4165,1625.7817
354.5943,1624.1433
354.7722,1623.0733
354.95,1625.3517
355.1278,1623.885
355.3056,1619.0883
355.4833,1614.86
355.6611,1611.105
355.8388,1606.675
356.0165,1605.8367
356.1942,1606.2933
356.3719,1607.8233
356.5495,1604.28
356.7271,1604.2183
356.9047,1600.9667
357.0823,1600.5783
357.2599,1601.5767
357.4374,1599.1967
357.6149,1596.8433
357.7924,1591.945
357.9699,1589.335
358.1474,1585.9083
358.3248,1583.195
358.5023,1581.1767
358.6797,1577.9817
358.8571,1577.5683
359.0344,1576.8017
359.2118,1573.4717
359.3891,1572.485
359.5664,1571.375
359.7437,1569.375
359.9209,1566.0133
360.0982,1561.6633
360.2754,1558.1517
360.4526,1559.075
360.6298,1559.5833
360.807,1557.1083
360.9841,1555.075
361.1613,1552.7767
361.3383,1554.0383
361.5154,1554.9267
361.6925,1551.1333
361.8695,1548.1817
362.0466,1545.64
362.2236,1545.1383
362.4005,1545.81
362.5775,1542.1017
362.7545,1538.2
362.9314,1536.975
363.1083,1535.35
363.2852,1534.9917
363.462,1531.2133
363.6389,1531.5333
363.8157,1530.825
363.9925,1532.9417
364.1693,1526.715
364.346,1522.5917
364.5228,1522.7233
364.6996,1523.12
364.8762,1525.125
365.0529,1523.3217
365.2296,1522.07
365.4062,1523.0833
365.5829,1519.2583
365.7595,1518.9617
365.9361,1520.975
366.1126,1520.815
366.2892,1529.9067
366.4657,1541.9117
366.6422,1547.7417
366.8186,1549.4567
366.9951,1548.825
367.1716,1538.7817
367.348,1541.17
367.5244,1549.2217
367.7008,1555.0033
367.8772,1541.94
368.0535,1526.9317
368.2298,1537.015
368.4061,1532.115
368.5824,1530.15
368.7586,1541.0733
368.9349,1535.355
369.1111,1526.155
369.2873,1519.9933
369.4635,1530.3817
369.6396,1522.685
369.8158,1510.625
369.9919,1509.0117
370.168,1509.5617
370.3441,1506.9
370.5202,1497.68
370.6962,1491.965
370.8722,1489.61
371.0482,1490.91
371.2242,1496.9167
371.4002,1505.5683
371.5761,1503.12
371.752,1497.9
371.9279,1496.7517
372.1038,1494.6033
372.2796,1488.585
372.4555,1492.7017
372.6313,1491.93
372.8071,1488.695
372.9829,1487.05
373.1586,1490.09
373.3344,1486.745
373.5101,1481.7733
373.6858,1481.7933
373.8615,1482.655
374.0371,1488.645
374.2127,1495.5283
374.3884,1489.8883
374.564,1484.09
374.7395,1484.3467
374.9151,1492.2517
375.0906,1510.7783
375.2661,1509.3367
375.4416,1506.8533
375.6171,1516.6733
375.7925,1520.9883
375.968,1517.2917
376.1434,1502.65
376.3188,1498.7683
376.4941,1502.665
376.6695,1509.075
376.8448,1517.1667
377.0201,1512.285
377.1954,1513.555
377.3707,1522.6767
377.5459,1526.8417
377.7212,1547.0083
377.8964,1571.495
378.0715,1561.02
378.2467,1552.1567
378.4218,1564.7383
378.597,1537.8683
378.7721,1540.525
378.9472,1542.0833
379.1222,1550.9933
379.2973,1588.8117
379.4723,1612.37
379.6473,1599.9217
379.8223,1556.7633
379.9972,1542.3933
380.1722,1534.3017
380.3471,1542.4883
380.522,1543.58
380.6969,1554.6667
380.8717,1569.7533
381.0466,1547.66
381.2214,1538.9433
381.3962,1524.7717
381.571,1514.5783
381.7457,1517.8433
381.9204,1522.9283
382.0952,1518.3233
382.2699,1549.22
382.4445,1560.4017
382.6192,1572.3217
382.7938,1599.6183
382.9685,1593.6917
383.1431,1556.605
383.3176,1532.5433
383.4922,1532.1683
383.6667,1534.365
383.8412,1524.9133
384.0157,1522.1317
384.1902,1535.6467
384.3646,1544.4167
384.5391,1536.9167
384.7134,1540.8933
384.8878,1560.07
385.0622,1578.49
385.2365,1548.2667
385.4109,1523.9433
385.5852,1522.5383
385.7594,1526.635
385.9337,1534.185
386.1079,1544.1183
386.2822,1564.89
386.4564,1554.3333
386.6306,1545.185
386.8047,1562.48
386.9789,1563.5933
387.153,1581.705
387.3271,1605.3633
387.5012,1607.885
387.6752,1635.8617
387.8492,1642.57
388.0233,1612.1833
388.1972,1615.5717
388.3712,1618.06
388.5452,1620.6783
388.7191,1633.5917
388.893,1662.9167
389.0669,1631.2783
389.2408,1575.7633
389.4146,1541.48
389.5884,1519.99
389.7623,1516.0283
389.9361,1520.6767
390.1098,1535.84
390.2835,1540.0583
390.4573,1529.485
390.631,1536.9433
390.8047,1563.28
390.9784,1561.4967
391.152,1555.9783
391.3256,1572.9467
391.4992,1568.0333
391.6728,1552.26
391.8464,1577.0783
392.0199,1601.9283
392.1934,1590.6467
392.3669,1622.8533
392.5403,1622.4033
392.7138,1645.05
392.8873,1667.3567
393.0607,1703.1117
393.2341,1709.885
393.4074,1682.9983
393.5808,1620.5583
393.7542,1612.795
393.9274,1614.145
394.1007,1606.365
394.274,1615.6783
394.4472,1596.5783
394.6205,1627.375
394.7937,1666.3633
394.9668,1668.8017
395.14,1629.345
395.3131,1595.4783
395.4863,1583.5817
395.6594,1586.8217
395.8325,1564.9583
396.0055,1571.7617
396.1786,1569.3067
396.3516,1573.7633
396.5246,1563.295
396.6975,1549.8817
396.8705,1584.9483
397.0434,1591.6917
397.2163,1555.9717
397.3892,1572.585
397.5621,1603.865
397.735,1631.8467
397.9077,1670.6117
398.0806,1639.81
398.2534,1635.1633
398.4261,1646.365
398.5989,1702.4067
398.7716,1717.6483
398.9443,1684.1767
399.117,1645.1217
399.2896,1635.1333
399.4623,1633.285
399.6349,1629.1467
399.8075,1599.415
399.9801,1592.8383
400.1526,1585.1633
400.3252,1538.2383
400.4977,1523.4567
400.6702,1517.025
400.8427,1525.9917
401.0151,1547.2767
401.1875,1542.3083
401.36,1552.3767
401.5323,1539.875
401.7047,1516.5933
401.877,1507.6783
402.0494,1508.3233
402.2216,1536.9517
402.394,1544.0617
402.5662,1527.7067
402.7385,1525.595
402.9107,1522.4817
403.0829,1527.7133
403.2551,1515.9533
403.4272,1508.4083
403.5994,1513.0467
403.7715,1538.4967
403.9436,1535.4317
404.1156,1537.88
