Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-16 08:19:16.652639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,514.5767
218.2508,518.5217
218.442,521.9033
218.6332,526.375
218.8244,529.4033
219.0156,533.815
219.2067,537.5433
219.3979,541.7933
219.589,546.46
219.7801,550.745
219.9712,554.9483
220.1623,559.305
220.3533,564.3667
220.5444,569.4783
220.7354,575.0183
220.9264,579.635
221.1174,585.25
221.3083,591.1767
221.4993,595.775
221.6902,601.5017
221.8812,607.6867
222.0721,613.535
222.263,619.8067
222.4538,626.635
222.6447,632.965
222.8355,639.9083
223.0264,646.2383
223.2172,653.1933
223.408,661.0733
223.5987,667.605
223.7895,674.3617
223.9802,682.0783
224.1709,689.8967
224.3616,697.5667
224.5524,705.0633
224.743,713.5717
224.9337,720.8867
225.1243,730.04
225.315,737.875
225.5056,745.8817
225.6962,754.0133
225.8867,762.8217
226.0773,772.1583
226.2678,779.94
226.4584,790.0733
226.6489,799.0333
226.8394,808.315
227.0298,818.2567
227.2203,827.435
227.4108,838.6367
227.6012,848.0883
227.7916,857.155
227.982,868.5167
228.1723,878.3417
228.3627,888.6433
228.5531,898.6583
228.7434,908.7217
228.9337,919.475
229.124,930.995
229.3143,941.2617
229.5045,953.605
229.6948,965.2183
229.885,976.8883
230.0752,988.795
230.2654,1001.11
230.4556,1013.5317
230.6457,1025.475
230.8358,1037.46
231.026,1049.075
231.2161,1060.7583
231.4062,1072.2967
231.5963,1084.28
231.7863,1097.1067
231.9764,1109.545
232.1664,1123.0033
232.3564,1136.0733
232.5464,1148.685
232.7364,1162.8083
232.9263,1174.4567
233.1163,1189.4133
233.3062,1203.4267
233.4961,1217.54
233.686,1231.0433
233.8758,1243.4717
234.0657,1255.9017
234.2555,1269.6467
234.4454,1282.9367
234.6352,1297.1083
234.825,1310.4183
235.0147,1322.9667
235.2045,1336.1367
235.3942,1348.755
235.5839,1362.2717
235.7737,1375.6383
235.9633,1388.345
236.153,1402.8083
236.3427,1417.6383
236.5323,1431.24
236.7219,1443.54
236.9115,1454.8333
237.1011,1466.8267
237.2907,1480.0717
237.4803,1494.41
237.6698,1505.87
237.8593,1519.1283
238.0488,1532.9083
238.2383,1545.7017
238.4278,1558.0517
238.6172,1571.9583
238.8066,1585.9567
238.9961,1598.6417
239.1855,1611.6783
239.3748,1623.7467
239.5642,1637.1367
239.7536,1649.3767
239.9429,1662.3317
240.1322,1672.6483
240.3215,1685.095
240.5108,1696.9867
240.7001,1709.2883
240.8893,1721.3583
241.0786,1733.5067
241.2677,1744.4167
241.457,1757.7633
241.6461,1766.5433
241.8353,1775.1433
242.0244,1785.2067
242.2136,1795.315
242.4027,1805.685
242.5918,1815.6233
242.7809,1823.19
242.9699,1827.1067
243.159,1835.5617
243.348,1848.655
243.537,1860.7333
243.726,1872.92
243.915,1880.5517
244.1039,1887.5917
244.2929,1890.2783
244.4818,1894.8683
244.6707,1904.8817
244.8596,1918.7533
245.0485,1929.7883
245.2373,1940.815
245.4262,1950.1067
245.615,1959.305
245.8038,1966.315
245.9926,1975.3867
246.1814,1981.5167
246.3701,1979.04
246.5589,1982.9033
246.7476,1993.3217
246.9363,2006.0783
247.1249,2013.6067
247.3136,2023.9033
247.5023,2032.5167
247.6909,2042.5667
247.8795,2050.5783
248.0681,2057.9883
248.2567,2065.6167
248.4453,2072.6683
248.6338,2079.9567
248.8224,2079.3917
249.0109,2076.0467
249.1994,2084.035
249.3878,2096.3933
249.5763,2104.1167
249.7648,2113.42
249.9532,2120.8533
250.1416,2129.955
250.33,2138.6883
250.5183,2148.1917
250.7067,2152.6867
250.8951,2157.2267
251.0834,2164.22
251.2717,2168.6917
251.46,2174.065
251.6483,2177.595
251.8365,2177.6317
252.0247,2175.1333
252.213,2182.645
252.4012,2189.8717
252.5894,2200.1833
252.7775,2204.9333
252.9657,2209.6183
253.1538,2217.4567
253.3419,2222.77
253.53,2226.0
253.7181,2229.4217
253.9062,2233.3833
254.0942,2237.1817
254.2823,2238.5167
254.4703,2241.14
254.6583,2243.7517
254.8463,2246.905
255.0342,2248.0567
255.2222,2249.7333
255.4101,2245.735
255.598,2245.6467
255.7859,2250.36
255.9738,2256.9533
256.1616,2262.62
256.3495,2269.4967
256.5373,2273.9033
256.7251,2279.7783
256.9129,2283.02
257.1006,2286.3233
257.2884,2290.345
257.4761,2294.025
257.6638,2297.635
257.8515,2296.0467
258.0392,2297.9167
258.2269,2299.4217
258.4146,2299.6967
258.6022,2301.5083
258.7898,2300.3533
258.9774,2301.3817
259.165,2302.15
259.3525,2303.54
259.5401,2302.8033
259.7276,2306.7233
259.9151,2308.55
260.1026,2310.27
260.2901,2312.3783
260.4776,2314.96
260.665,2320.335
260.8524,2323.4517
261.0398,2327.2917
261.2272,2328.2767
261.4146,2326.355
261.6019,2327.1067
261.7893,2328.7483
261.9766,2330.11
262.1639,2330.41
262.3512,2329.285
262.5384,2326.7567
262.7257,2326.1917
262.9129,2325.1117
263.1001,2322.7967
263.2873,2324.58
263.4745,2324.015
263.6617,2316.8483
263.8488,2317.8767
264.0359,2317.98
264.2231,2316.845
264.4101,2316.2483
264.5972,2315.5117
264.7842,2315.5017
264.9713,2315.445
265.1583,2312.3267
265.3453,2311.455
265.5323,2312.1183
265.7193,2312.3183
265.9062,2312.8383
266.0931,2311.5683
266.2801,2309.5383
266.4669,2309.2217
266.6538,2308.54
266.8407,2307.5783
267.0276,2303.9167
267.2143,2300.5933
267.4012,2299.2467
267.588,2294.0633
267.7747,2291.8383
267.9615,2289.6383
268.1482,2286.0333
268.3349,2285.185
268.5217,2281.615
268.7083,2278.205
268.895,2277.72
269.0817,2277.4033
269.2682,2274.085
269.4549,2270.705
269.6415,2265.375
269.8281,2263.375
270.0146,2263.17
270.2012,2261.8483
270.3877,2260.3633
270.5742,2257.6017
270.7607,2255.29
270.9472,2253.0717
271.1336,2249.5333
271.32,2246.4067
271.5065,2243.155
271.6929,2242.8333
271.8792,2241.045
272.0656,2239.5867
272.252,2237.78
272.4383,2236.945
272.6246,2233.4283
272.8109,2230.7917
272.9972,2231.485
273.1835,2231.3233
273.3697,2229.28
273.5559,2228.9633
273.7421,2226.19
273.9283,2223.55
274.1145,2220.6217
274.3007,2218.7517
274.4868,2216.5583
274.6729,2216.7
274.859,2215.5433
275.0451,2212.7233
275.2311,2206.5617
275.4172,2205.5783
275.6032,2205.4533
275.7892,2206.0567
275.9752,2205.035
276.1612,2204.8367
276.3472,2202.3567
276.5331,2197.8417
276.719,2197.6317
276.9049,2195.5383
277.0908,2193.24
277.2767,2190.1583
277.4625,2188.9133
277.6484,2186.77
277.8342,2182.0783
278.02,2180.2017
278.2057,2179.6717
278.3915,2177.9383
278.5772,2176.0917
278.763,2172.7083
278.9487,2172.8033
279.1343,2175.0183
279.32,2171.25
279.5057,2167.6333
279.6913,2162.4383
279.877,2160.655
280.0625,2159.0833
280.2481,2156.2517
280.4337,2154.04
280.6192,2153.73
280.8048,2154.4417
280.9903,2151.5317
281.1758,2147.8583
281.3612,2144.05
281.5467,2141.125
281.7321,2141.82
281.9175,2141.3717
282.1029,2139.945
282.2884,2139.7933
282.4737,2134.3667
282.6591,2130.9317
282.8444,2129.69
283.0297,2128.5017
283.215,2126.2633
283.4002,2124.5233
283.5855,2121.295
283.7707,2116.1417
283.956,2112.2333
284.1412,2110.6433
284.3264,2110.0233
284.5115,2111.2183
284.6967,2110.425
284.8818,2106.6233
285.0669,2103.24
285.252,2100.7467
285.4371,2100.53
285.6222,2097.1233
285.8072,2094.2117
285.9922,2091.8767
286.1772,2091.3667
286.3622,2091.1483
286.5472,2087.4667
286.7321,2083.9067
286.9171,2084.4383
287.102,2083.1517
287.2869,2084.5333
287.4717,2086.75
287.6566,2085.5483
287.8415,2084.0933
288.0263,2082.3283
288.2111,2077.805
288.3959,2073.8917
288.5806,2072.505
288.7654,2072.8217
288.9501,2074.67
289.1348,2074.615
289.3195,2073.6
289.5042,2073.9967
289.6889,2074.9533
289.8735,2069.9067
290.0581,2067.4083
290.2428,2063.6467
290.4273,2062.0283
290.6119,2063.355
290.7965,2062.1533
290.981,2060.7267
291.1655,2060.535
291.35,2055.9633
291.5345,2052.595
291.719,2052.36
291.9034,2051.2433
292.0878,2052.9867
292.2722,2051.7033
292.4566,2049.7717
292.641,2049.315
292.8253,2048.4067
293.0096,2045.735
293.194,2046.67
293.3783,2046.1783
293.5626,2045.69
293.7468,2045.0
293.9311,2044.67
294.1153,2040.365
294.2995,2035.48
294.4837,2030.7367
294.6678,2028.1533
294.852,2026.4017
295.0361,2027.7933
295.2202,2027.11
295.4043,2027.2133
295.5884,2026.2483
295.7725,2024.51
295.9565,2023.4433
296.1405,2018.7983
296.3246,2016.9517
296.5085,2018.59
296.6925,2020.705
296.8764,2020.0467
297.0603,2017.7783
297.2443,2015.885
297.4282,2013.7133
297.612,2010.075
297.7959,2006.8367
297.9797,2005.5467
298.1635,2001.76
298.3474,2004.4383
298.5311,2006.42
298.7149,2003.0933
298.8987,1999.5183
299.0823,1996.2817
299.2661,1993.5167
299.4498,1988.1033
299.6334,1987.8567
299.8171,1987.11
300.0007,1985.4617
300.1843,1984.2333
300.368,1983.4233
300.5515,1983.1483
300.7351,1980.9767
300.9186,1980.2483
301.1021,1977.2383
301.2857,1976.6117
301.4691,1975.7267
301.6526,1976.1933
301.8361,1972.89
302.0195,1969.9467
302.2029,1968.1317
302.3863,1968.6433
302.5697,1966.4867
302.753,1967.035
302.9364,1967.6683
303.1197,1969.2033
303.303,1966.8467
303.4863,1964.9267
303.6696,1959.78
303.8528,1956.1817
304.036,1954.3283
304.2192,1953.55
304.4024,1953.13
304.5856,1950.3767
304.7688,1949.2733
304.9519,1950.065
305.135,1948.2567
305.3181,1946.6767
305.5012,1944.7717
305.6842,1944.2983
305.8673,1943.9467
306.0504,1941.9
306.2333,1936.52
306.4163,1935.8783
306.5993,1934.1267
306.7822,1932.8717
306.9652,1932.7267
307.1481,1929.7483
307.331,1928.6067
307.5139,1925.8217
307.6967,1923.9567
307.8796,1922.2483
308.0624,1920.2283
308.2452,1918.32
308.428,1915.4933
308.6107,1915.2917
308.7935,1913.4483
308.9762,1912.6133
309.1589,1910.1933
309.3416,1908.2183
309.5243,1906.1
309.7069,1904.7583
309.8896,1902.4983
310.0721,1900.6283
310.2548,1899.6233
310.4373,1899.1533
310.6199,1899.005
310.8024,1896.8483
310.985,1895.9167
311.1674,1892.99
311.3499,1890.1683
311.5324,1889.1333
311.7148,1890.8633
311.8973,1888.9383
312.0797,1888.2317
312.2621,1886.4317
312.4445,1885.4117
312.6268,1882.345
312.8091,1881.0417
312.9915,1878.0317
313.1738,1876.63
313.356,1871.3383
313.5383,1869.91
313.7206,1868.5283
313.9027,1866.3817
314.085,1865.9767
314.2672,1864.3167
314.4493,1865.2833
314.6314,1864.3083
314.8136,1864.3283
314.9957,1862.2567
315.1778,1858.6083
315.3598,1856.7283
315.5419,1857.0683
315.724,1855.5833
315.9059,1855.1433
316.088,1853.6567
316.2699,1854.7433
316.4519,1853.4633
316.6338,1850.7067
316.8157,1846.5633
316.9977,1843.9283
317.1795,1845.905
317.3614,1846.9033
317.5432,1846.37
317.7251,1843.1717
317.9069,1839.1933
318.0887,1837.99
318.2704,1834.7783
318.4522,1835.3817
318.6339,1835.6417
318.8156,1839.335
318.9973,1837.6533
319.179,1837.78
319.3607,1837.6817
319.5423,1838.6
319.7239,1837.2783
319.9055,1835.6817
320.0871,1833.5117
320.2687,1833.4317
320.4502,1833.5567
320.6317,1831.0283
320.8132,1830.4667
320.9947,1831.3733
321.1761,1830.745
321.3576,1830.2883
321.5391,1830.6783
321.7205,1827.6183
321.9019,1825.6083
322.0832,1822.1333
322.2646,1819.1767
322.4459,1819.155
322.6272,1815.85
322.8085,1815.8
322.9898,1814.3933
323.1711,1814.03
323.3523,1812.7617
323.5335,1811.8583
323.7147,1814.145
323.8959,1818.75
324.0771,1818.51
324.2582,1817.14
324.4393,1816.2617
324.6204,1816.36
324.8015,1815.135
324.9826,1816.0017
325.1637,1818.355
325.3447,1818.7717
325.5257,1818.985
325.7067,1820.69
325.8877,1816.1083
326.0686,1810.6283
326.2496,1810.6633
326.4305,1808.3383
326.6114,1808.4517
326.7922,1808.945
326.9731,1809.4233
327.1539,1806.995
327.3347,1807.725
327.5155,1805.75
327.6963,1806.61
327.8771,1806.8317
328.0578,1802.5167
328.2385,1798.5667
328.4193,1798.5567
328.5999,1796.0533
328.7806,1795.4317
328.9613,1799.42
329.1419,1798.5817
329.3225,1799.9817
329.5031,1798.695
329.6837,1796.4383
329.8642,1794.945
330.0447,1793.5517
330.2252,1789.795
330.4057,1786.9567
330.5862,1785.9633
330.7667,1787.23
330.9471,1788.5717
331.1275,1786.11
331.3079,1783.0467
331.4883,1781.165
331.6687,1782.555
331.849,1782.775
332.0293,1779.3617
332.2096,1776.8433
332.3899,1777.8267
332.5702,1778.6667
332.7504,1780.3267
332.9306,1778.9717
333.1108,1776.9933
333.291,1773.2267
333.4712,1771.2717
333.6514,1771.315
333.8315,1771.3717
334.0116,1770.6567
334.1917,1771.3117
334.3717,1773.3383
334.5518,1774.2017
334.7318,1772.0517
334.9119,1768.955
335.0918,1770.355
335.2718,1771.6983
335.4518,1772.3133
335.6317,1771.3233
335.8116,1769.425
335.9915,1763.0783
336.1714,1759.4817
336.3513,1762.085
336.5311,1762.865
336.7109,1761.975
336.8907,1759.495
337.0705,1753.6717
337.2502,1749.39
337.43,1750.875
337.6097,1749.1167
337.7894,1747.285
337.9691,1745.3617
338.1488,1748.3833
338.3284,1750.18
338.508,1751.9867
338.6877,1751.99
338.8672,1752.015
339.0468,1746.7
339.2263,1742.425
339.4059,1744.7083
339.5854,1748.3783
339.7649,1747.3733
339.9443,1746.9367
340.1238,1746.245
340.3032,1747.085
340.4826,1745.575
340.662,1740.725
340.8414,1738.7867
341.0207,1739.115
341.2001,1741.2883
341.3794,1739.14
341.5587,1740.8983
341.738,1740.405
341.9172,1739.2867
342.0965,1737.7783
342.2757,1730.9133
342.4549,1726.2683
342.6341,1726.68
342.8132,1728.3583
342.9923,1733.37
343.1715,1735.5033
343.3506,1731.8883
343.5296,1726.8533
343.7087,1723.7483
343.8878,1719.3033
344.0668,1716.76
344.2458,1714.9533
344.4248,1712.965
344.6037,1712.62
344.7827,1714.7533
344.9616,1714.8483
345.1405,1716.03
345.3194,1714.9267
345.4982,1712.8317
345.6771,1709.8333
345.8559,1709.6417
346.0347,1706.9083
346.2135,1706.4267
346.3923,1708.905
346.571,1705.8467
346.7498,1704.2067
346.9285,1705.3133
347.1071,1703.755
347.2859,1698.8317
347.4645,1698.8
347.6431,1701.2833
347.8217,1707.8033
348.0003,1705.345
348.1789,1697.3967
348.3574,1692.54
348.5359,1690.8633
348.7145,1689.2983
348.893,1686.7633
349.0714,1684.9183
349.2499,1682.835
349.4283,1680.1367
349.6068,1675.47
349.7852,1674.4117
349.9635,1678.62
350.1419,1677.9517
350.3202,1677.5083
350.4985,1673.0183
350.6768,1669.9533
350.8551,1668.535
351.0334,1665.635
351.2116,1662.2633
351.3898,1660.9433
351.568,1661.28
351.7462,1663.705
351.9243,1661.22
352.1025,1657.0717
352.2806,1653.5967
352.4587,1652.045
352.6368,1650.3567
352.8148,1648.1483
352.9929,1647.37
353.1709,1646.8267
353.3489,1646.5217
353.5268,1644.4283
353.7048,1642.0367
353.8828,1642.1633
354.0607,1638.13
354.2386,1637.4217
354.4165,1636.8883
354.5943,1634.1767
354.7722,1633.735
354.95,1636.9683
355.1278,1634.675
355.3056,1629.1467
355.4833,1624.3233
355.6611,1619.7833
355.8388,1616.455
356.0165,1615.3017
356.1942,1617.155
356.3719,1617.9767
356.5495,1612.02
356.7271,1611.6567
356.9047,1608.7017
357.0823,1607.6433
357.2599,1609.5533
357.4374,1607.5733
357.6149,1605.2067
357.7924,1600.5633
357.9699,1596.6417
358.1474,1591.475
358.3248,1589.225
358.5023,1586.9233
358.6797,1584.4983
358.8571,1584.725
359.0344,1584.4233
359.2118,1583.72
359.3891,1582.1017
359.5664,1581.5967
359.7437,1580.4617
359.9209,1576.405
360.0982,1571.91
360.2754,1567.67
360.4526,1568.0683
360.6298,1568.2933
360.807,1565.4183
360.9841,1562.9167
361.1613,1561.5267
361.3383,1562.475
361.5154,1564.8133
361.6925,1559.9417
361.8695,1554.815
362.0466,1553.525
362.2236,1554.8083
362.4005,1555.4933
362.5775,1553.7433
362.7545,1548.9767
362.9314,1546.8533
363.1083,1543.0833
363.2852,1542.7317
363.462,1539.5533
363.6389,1541.5417
363.8157,1540.9917
363.9925,1544.395
364.1693,1538.3067
364.346,1532.6133
364.5228,1531.9817
364.6996,1532.1833
364.8762,1533.5267
365.0529,1532.8017
365.2296,1532.6583
365.4062,1534.92
365.5829,1531.19
365.7595,1531.8317
365.9361,1533.6717
366.1126,1533.8833
366.2892,1541.4467
366.4657,1554.6933
366.6422,1559.53
366.8186,1561.3433
366.9951,1560.3433
367.1716,1550.08
367.348,1553.0583
367.5244,1562.1783
367.7008,1565.5033
367.8772,1553.4317
368.0535,1537.4217
368.2298,1548.11
368.4061,1543.5867
368.5824,1540.6883
368.7586,1551.2483
368.9349,1546.5583
369.1111,1538.9083
369.2873,1532.3483
369.4635,1543.0533
369.6396,1534.0267
369.8158,1523.8433
369.9919,1522.7533
370.168,1522.3183
370.3441,1518.3533
370.5202,1507.7133
370.6962,1501.6567
370.8722,1500.3883
371.0482,1502.0933
371.2242,1509.93
371.4002,1520.9683
371.5761,1516.1483
371.752,1510.9667
371.9279,1506.6233
372.1038,1502.765
372.2796,1499.1183
372.4555,1504.3033
372.6313,1503.8217
372.8071,1501.29
372.9829,1498.6717
373.1586,1500.585
373.3344,1496.1317
373.5101,1489.1483
373.6858,1489.2533
373.8615,1491.8983
374.0371,1499.5767
374.2127,1507.755
374.3884,1500.3783
374.564,1492.9767
374.7395,1492.775
374.9151,1499.8967
375.0906,1520.8
375.2661,1520.19
375.4416,1519.8733
375.6171,1529.82
375.7925,1531.8133
375.968,1527.8067
376.1434,1514.6667
376.3188,1510.2483
376.4941,1514.12
376.6695,1521.1217
376.8448,1528.23
377.0201,1524.055
377.1954,1527.1367
377.3707,1536.11
377.5459,1541.205
377.7212,1561.3333
377.8964,1586.22
378.0715,1576.9083
378.2467,1567.8583
378.4218,1580.7867
378.597,1552.3433
378.7721,1553.51
378.9472,1554.62
379.1222,1564.885
379.2973,1601.6983
379.4723,1624.4117
379.6473,1611.1483
379.8223,1567.2567
379.9972,1553.5067
380.1722,1547.905
380.3471,1556.9833
380.522,1558.6267
380.6969,1568.415
380.8717,1584.3233
381.0466,1562.5817
381.2214,1552.7767
381.3962,1537.2733
381.571,1526.165
381.7457,1529.3317
381.9204,1534.9333
382.0952,1528.2783
382.2699,1560.7967
382.4445,1569.7017
382.6192,1581.1067
382.7938,1609.3417
382.9685,1602.885
383.1431,1565.6217
383.3176,1541.425
383.4922,1540.0483
383.6667,1543.3917
383.8412,1532.99
384.0157,1530.8417
384.1902,1545.7083
384.3646,1557.66
384.5391,1549.87
384.7134,1553.95
384.8878,1573.5283
385.0622,1591.0917
385.2365,1562.9383
385.4109,1537.7317
385.5852,1535.875
385.7594,1538.8833
385.9337,1544.2517
386.1079,1555.1667
386.2822,1578.9
386.4564,1568.515
386.6306,1560.1667
386.8047,1576.8083
386.9789,1576.7483
387.153,1594.2583
387.3271,1617.785
387.5012,1622.9467
387.6752,1650.5933
387.8492,1655.8367
388.0233,1625.9317
388.1972,1629.15
388.3712,1631.0683
388.5452,1634.9817
388.7191,1646.715
388.893,1675.8867
389.0669,1645.9983
389.2408,1592.9317
389.4146,1559.0117
389.5884,1537.705
389.7623,1534.345
389.9361,1538.435
390.1098,1554.835
390.2835,1557.2867
390.4573,1547.5283
390.631,1554.0333
390.8047,1582.3767
390.9784,1581.5867
391.152,1577.2267
391.3256,1593.8517
391.4992,1589.0417
391.6728,1573.145
391.8464,1597.54
392.0199,1620.6317
392.1934,1608.3567
392.3669,1640.3033
392.5403,1639.625
392.7138,1661.1367
392.8873,1680.6867
393.0607,1713.9
393.2341,1717.7433
393.4074,1689.865
393.5808,1628.7833
393.7542,1623.735
393.9274,1627.5067
394.1007,1621.29
394.274,1631.7117
394.4472,1612.195
394.6205,1645.385
394.7937,1685.4833
394.9668,1688.7467
395.14,1651.3967
395.3131,1617.7133
395.4863,1605.365
395.6594,1609.0233
395.8325,1586.94
396.0055,1592.47
396.1786,1587.9217
396.3516,1589.8783
396.5246,1577.2783
396.6975,1561.7233
396.8705,1594.155
397.0434,1601.515
397.2163,1568.1117
397.3892,1587.4283
397.5621,1622.105
397.735,1652.1133
397.9077,1693.9233
398.0806,1665.2133
398.2534,1660.58
398.4261,1672.3367
398.5989,1728.4583
398.7716,1743.7817
398.9443,1710.9767
399.117,1673.7117
399.2896,1663.5483
399.4623,1661.7183
399.6349,1656.5583
399.8075,1625.4567
399.9801,1621.765
400.1526,1613.885
400.3252,1568.0833
400.4977,1551.2
400.6702,1543.6483
400.8427,1555.5167
401.0151,1576.79
401.1875,1572.6683
401.36,1583.4633
401.5323,1571.1067
401.7047,1547.145
401.877,1538.9367
402.0494,1539.6983
402.2216,1568.345
402.394,1575.8067
402.5662,1558.755
402.7385,1559.2833
402.9107,1555.52
403.0829,1558.0333
403.2551,1545.7017
403.4272,1537.2783
403.5994,1543.3183
403.7715,1572.8683
403.9436,1569.42
404.1156,1571.83
