Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-16 16:05:52.192867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,529.3167
218.2508,532.8817
218.442,536.69
218.6332,542.2633
218.8244,544.995
219.0156,549.6117
219.2067,553.8267
219.3979,557.9067
219.589,563.3667
219.7801,567.4033
219.9712,572.595
220.1623,577.2983
220.3533,582.5383
220.5444,588.2333
220.7354,593.785
220.9264,599.0183
221.1174,605.2633
221.3083,610.8133
221.4993,616.7567
221.6902,622.6867
221.8812,628.6917
222.0721,635.7633
222.263,641.93
222.4538,649.1617
222.6447,656.0117
222.8355,662.7367
223.0264,669.82
223.2172,676.55
223.408,684.5883
223.5987,692.5617
223.7895,699.1567
223.9802,707.6733
224.1709,715.4067
224.3616,723.645
224.5524,731.9167
224.743,740.4183
224.9337,748.1517
225.1243,757.5883
225.315,766.0233
225.5056,774.9783
225.6962,783.195
225.8867,792.8
226.0773,802.9683
226.2678,810.9767
226.4584,821.1467
226.6489,830.3533
226.8394,840.0033
227.0298,849.8567
227.2203,859.82
227.4108,871.5317
227.6012,881.215
227.7916,890.6133
227.982,902.2417
228.1723,912.04
228.3627,923.7983
228.5531,933.77
228.7434,943.5767
228.9337,955.225
229.124,966.925
229.3143,978.0267
229.5045,990.6283
229.6948,1002.4967
229.885,1015.82
230.0752,1027.7517
230.2654,1039.8867
230.4556,1052.82
230.6457,1065.17
230.8358,1077.6683
231.026,1088.8267
231.2161,1101.4983
231.4062,1114.24
231.5963,1125.8867
231.7863,1139.3467
231.9764,1151.7417
232.1664,1165.2583
232.3564,1179.2183
232.5464,1192.465
232.7364,1206.8433
232.9263,1219.3333
233.1163,1233.1417
233.3062,1248.625
233.4961,1263.64
233.686,1276.9717
233.8758,1289.63
234.0657,1302.175
234.2555,1317.5217
234.4454,1330.0617
234.6352,1344.8817
234.825,1359.015
235.0147,1371.6133
235.2045,1385.255
235.3942,1398.5067
235.5839,1412.33
235.7737,1426.4233
235.9633,1438.62
236.153,1453.7333
236.3427,1468.735
236.5323,1483.27
236.7219,1496.8883
236.9115,1506.755
237.1011,1519.6733
237.2907,1533.1367
237.4803,1547.2017
237.6698,1560.38
237.8593,1573.9083
238.0488,1586.7433
238.2383,1600.5467
238.4278,1613.3767
238.6172,1628.1767
238.8066,1640.9567
238.9961,1654.1533
239.1855,1667.8467
239.3748,1680.76
239.5642,1693.81
239.7536,1707.0133
239.9429,1718.7033
240.1322,1730.79
240.3215,1742.4567
240.5108,1755.4517
240.7001,1767.9083
240.8893,1780.1483
241.0786,1792.105
241.2677,1802.6733
241.457,1816.6183
241.6461,1825.6817
241.8353,1834.74
242.0244,1845.5217
242.2136,1854.365
242.4027,1865.06
242.5918,1875.205
242.7809,1883.3367
242.9699,1887.52
243.159,1893.4083
243.348,1907.055
243.537,1919.0217
243.726,1930.065
243.915,1939.3183
244.1039,1947.0833
244.2929,1949.8
244.4818,1953.8317
244.6707,1963.8033
244.8596,1977.2933
245.0485,1987.9033
245.2373,1997.82
245.4262,2007.435
245.615,2016.605
245.8038,2024.375
245.9926,2033.2833
246.1814,2039.8883
246.3701,2038.475
246.5589,2041.4333
246.7476,2051.1833
246.9363,2064.5983
247.1249,2072.3117
247.3136,2081.7017
247.5023,2090.815
247.6909,2099.9783
247.8795,2107.7833
248.0681,2117.1533
248.2567,2124.9867
248.4453,2131.805
248.6338,2138.7467
248.8224,2139.35
249.0109,2135.5
249.1994,2142.3417
249.3878,2154.3333
249.5763,2161.6683
249.7648,2170.3583
249.9532,2179.2467
250.1416,2187.31
250.33,2197.665
250.5183,2206.0133
250.7067,2211.47
250.8951,2217.045
251.0834,2221.9533
251.2717,2226.7967
251.46,2231.1067
251.6483,2234.9467
251.8365,2236.2983
252.0247,2232.8733
252.213,2242.1133
252.4012,2248.6617
252.5894,2258.575
252.7775,2263.185
252.9657,2267.4
253.1538,2275.2767
253.3419,2279.4267
253.53,2282.5333
253.7181,2286.815
253.9062,2290.3617
254.0942,2294.46
254.2823,2297.1733
254.4703,2298.6083
254.6583,2302.595
254.8463,2304.235
255.0342,2304.9217
255.2222,2307.0283
255.4101,2303.0183
255.598,2302.9883
255.7859,2307.3117
255.9738,2314.2283
256.1616,2320.0017
256.3495,2326.6033
256.5373,2332.425
256.7251,2338.9683
256.9129,2342.74
257.1006,2345.7033
257.2884,2349.1833
257.4761,2355.3383
257.6638,2357.0317
257.8515,2356.9583
258.0392,2360.0417
258.2269,2360.565
258.4146,2359.905
258.6022,2362.1883
258.7898,2360.3167
258.9774,2361.8333
259.165,2363.725
259.3525,2365.9167
259.5401,2366.3283
259.7276,2369.4217
259.9151,2371.6233
260.1026,2373.08
260.2901,2373.78
260.4776,2375.5917
260.665,2381.565
260.8524,2384.7017
261.0398,2389.68
261.2272,2389.455
261.4146,2389.7333
261.6019,2390.335
261.7893,2391.7983
261.9766,2393.0367
262.1639,2393.2233
262.3512,2392.2567
262.5384,2389.1217
262.7257,2388.505
262.9129,2389.1683
263.1001,2387.4917
263.2873,2390.0033
263.4745,2390.85
263.6617,2384.165
263.8488,2384.73
264.0359,2384.67
264.2231,2384.6417
264.4101,2384.2633
264.5972,2382.8483
264.7842,2383.4717
264.9713,2382.65
265.1583,2380.7183
265.3453,2380.2083
265.5323,2379.6767
265.7193,2380.0667
265.9062,2380.9867
266.0931,2380.815
266.2801,2379.2333
266.4669,2379.75
266.6538,2379.9
266.8407,2380.4617
267.0276,2376.7733
267.2143,2375.025
267.4012,2374.0
267.588,2368.4117
267.7747,2366.2383
267.9615,2365.2283
268.1482,2363.9233
268.3349,2361.9883
268.5217,2359.5167
268.7083,2356.7933
268.895,2355.5267
269.0817,2355.24
269.2682,2351.8267
269.4549,2346.77
269.6415,2341.1233
269.8281,2338.4917
270.0146,2337.225
270.2012,2338.7717
270.3877,2337.4383
270.5742,2335.6633
270.7607,2333.4933
270.9472,2331.2183
271.1336,2329.1567
271.32,2325.01
271.5065,2322.2083
271.6929,2320.8217
271.8792,2319.645
272.0656,2318.6867
272.252,2317.0117
272.4383,2316.8383
272.6246,2314.4883
272.8109,2311.2967
272.9972,2312.54
273.1835,2312.4717
273.3697,2311.915
273.5559,2312.0217
273.7421,2309.2433
273.9283,2308.51
274.1145,2304.9133
274.3007,2303.7467
274.4868,2302.9483
274.6729,2304.2417
274.859,2303.625
275.0451,2301.0733
275.2311,2295.3167
275.4172,2294.3983
275.6032,2294.555
275.7892,2295.99
275.9752,2294.325
276.1612,2294.0983
276.3472,2291.305
276.5331,2287.5217
276.719,2287.225
276.9049,2286.2383
277.0908,2282.7417
277.2767,2281.035
277.4625,2279.5667
277.6484,2278.1917
277.8342,2275.0517
278.02,2273.2317
278.2057,2275.145
278.3915,2274.0217
278.5772,2273.9567
278.763,2270.7
278.9487,2270.6867
279.1343,2272.515
279.32,2269.5
279.5057,2265.615
279.6913,2259.8883
279.877,2257.4567
280.0625,2256.605
280.2481,2253.005
280.4337,2249.34
280.6192,2250.575
280.8048,2250.5467
280.9903,2248.545
281.1758,2244.9583
281.3612,2240.3517
281.5467,2239.3333
281.7321,2240.9433
281.9175,2240.5017
282.1029,2238.3233
282.2884,2237.9667
282.4737,2234.0067
282.6591,2231.135
282.8444,2229.3067
283.0297,2229.65
283.215,2227.2067
283.4002,2226.29
283.5855,2222.6467
283.7707,2216.0417
283.956,2212.87
284.1412,2211.045
284.3264,2212.1033
284.5115,2213.3233
284.6967,2211.8417
284.8818,2210.5867
285.0669,2206.2067
285.252,2204.625
285.4371,2204.535
285.6222,2200.4317
285.8072,2198.755
285.9922,2196.04
286.1772,2195.93
286.3622,2196.7067
286.5472,2192.9783
286.7321,2189.7967
286.9171,2190.21
287.102,2190.75
287.2869,2191.7217
287.4717,2194.845
287.6566,2192.77
287.8415,2192.205
288.0263,2190.0767
288.2111,2186.2933
288.3959,2181.0067
288.5806,2180.7067
288.7654,2181.0583
288.9501,2183.8417
289.1348,2184.4033
289.3195,2183.61
289.5042,2184.2267
289.6889,2185.655
289.8735,2180.6033
290.0581,2178.0617
290.2428,2174.7767
290.4273,2173.8783
290.6119,2175.6517
290.7965,2174.2267
290.981,2173.7467
291.1655,2173.2867
291.35,2167.0867
291.5345,2163.6583
291.719,2163.8483
291.9034,2163.0483
292.0878,2167.1133
292.2722,2165.5633
292.4566,2163.1717
292.641,2163.1583
292.8253,2162.1217
293.0096,2160.1733
293.194,2160.2217
293.3783,2159.9433
293.5626,2161.16
293.7468,2160.3283
293.9311,2160.885
294.1153,2156.11
294.2995,2150.9167
294.4837,2146.335
294.6678,2144.005
294.852,2142.3667
295.0361,2142.675
295.2202,2143.415
295.4043,2144.4517
295.5884,2143.3217
295.7725,2142.2633
295.9565,2141.2483
296.1405,2137.1033
296.3246,2135.615
296.5085,2137.5017
296.6925,2139.9333
296.8764,2140.37
297.0603,2138.37
297.2443,2137.01
297.4282,2133.6367
297.612,2131.2483
297.7959,2129.555
297.9797,2127.59
298.1635,2126.19
298.3474,2129.0183
298.5311,2131.1483
298.7149,2128.3867
298.8987,2124.495
299.0823,2122.7917
299.2661,2118.235
299.4498,2113.7183
299.6334,2113.0217
299.8171,2112.04
300.0007,2111.5283
300.1843,2110.4117
300.368,2109.0117
300.5515,2108.375
300.7351,2105.9983
300.9186,2104.9617
301.1021,2101.7417
301.2857,2101.1267
301.4691,2100.9483
301.6526,2101.7167
301.8361,2097.405
302.0195,2096.535
302.2029,2094.4417
302.3863,2095.0533
302.5697,2092.9133
302.753,2092.6
302.9364,2094.915
303.1197,2095.7767
303.303,2095.345
303.4863,2091.7783
303.6696,2086.0967
303.8528,2082.6633
304.036,2081.2567
304.2192,2082.8417
304.4024,2082.6317
304.5856,2078.625
304.7688,2078.2267
304.9519,2079.17
305.135,2077.6083
305.3181,2075.565
305.5012,2073.8517
305.6842,2074.055
305.8673,2072.4533
306.0504,2070.3783
306.2333,2065.8267
306.4163,2064.6983
306.5993,2063.36
306.7822,2062.6417
306.9652,2062.6383
307.1481,2061.6283
307.331,2059.5983
307.5139,2057.2633
307.6967,2055.5483
307.8796,2054.605
308.0624,2052.16
308.2452,2049.5933
308.428,2047.8
308.6107,2048.93
308.7935,2045.8967
308.9762,2044.7183
309.1589,2042.045
309.3416,2039.7833
309.5243,2040.275
309.7069,2037.9267
309.8896,2034.8967
310.0721,2033.6
310.2548,2033.2533
310.4373,2036.055
310.6199,2037.8367
310.8024,2037.28
310.985,2036.8317
311.1674,2033.5267
311.3499,2031.2367
311.5324,2029.4967
311.7148,2030.9933
311.8973,2028.2033
312.0797,2027.9533
312.2621,2028.0883
312.4445,2027.9633
312.6268,2025.795
312.8091,2026.1117
312.9915,2023.2233
313.1738,2020.905
313.356,2015.0467
313.5383,2013.1867
313.7206,2014.6933
313.9027,2013.8
314.085,2013.75
314.2672,2010.54
314.4493,2005.5417
314.6314,2008.305
314.8136,2011.6517
314.9957,2009.5267
315.1778,2007.2433
315.3598,2004.3733
315.5419,2001.92
315.724,1997.8233
315.9059,1994.855
316.088,1995.3917
316.2699,1999.4017
316.4519,2001.4083
316.6338,2000.56
316.8157,1996.3633
316.9977,1997.235
317.1795,2002.7367
317.3614,2003.4933
317.5432,2002.2067
317.7251,1997.1467
317.9069,1987.945
318.0887,1983.5433
318.2704,1981.7867
318.4522,1985.8617
318.6339,1989.9967
318.8156,1997.1767
318.9973,1997.875
319.179,1991.455
319.3607,1988.6567
319.5423,1991.33
319.7239,1994.6067
319.9055,1994.7083
320.0871,1993.05
320.2687,1995.2633
320.4502,1998.2983
320.6317,1997.8683
320.8132,1995.89
320.9947,1990.9317
321.1761,1986.52
321.3576,1985.1767
321.5391,1988.2433
321.7205,1990.8833
321.9019,1990.0667
322.0832,1986.45
322.2646,1980.3783
322.4459,1979.1733
322.6272,1973.4833
322.8085,1969.085
322.9898,1970.2183
323.1711,1974.7417
323.3523,1973.8267
323.5335,1974.18
323.7147,1978.9817
323.8959,1987.1917
324.0771,1990.7717
324.2582,1989.0483
324.4393,1988.89
324.6204,1988.1433
324.8015,1983.0583
324.9826,1983.2117
325.1637,1987.9617
325.3447,1991.1217
325.5257,1997.585
325.7067,2001.89
325.8877,2000.9867
326.0686,1995.5433
326.2496,1994.4783
326.4305,1988.5417
326.6114,1991.0633
326.7922,1995.7867
326.9731,1995.05
327.1539,1989.7567
327.3347,1991.02
327.5155,1991.2983
327.6963,1989.9583
327.8771,1985.98
328.0578,1980.17
328.2385,1976.0567
328.4193,1977.06
328.5999,1972.2317
328.7806,1970.8367
328.9613,1983.425
329.1419,1990.82
329.3225,1996.6317
329.5031,1996.6683
329.6837,1994.4767
329.8642,1992.5883
330.0447,1995.4667
330.2252,1984.8733
330.4057,1975.8083
330.5862,1969.0433
330.7667,1969.94
330.9471,1975.8883
331.1275,1972.6267
331.3079,1964.6017
331.4883,1961.0017
331.6687,1965.6333
331.849,1968.4533
332.0293,1964.72
332.2096,1957.5417
332.3899,1957.7283
332.5702,1965.3417
332.7504,1965.955
332.9306,1962.2767
333.1108,1961.09
333.291,1958.9317
333.4712,1952.385
333.6514,1945.1683
333.8315,1948.7333
334.0116,1950.52
334.1917,1952.1883
334.3717,1957.395
334.5518,1961.7733
334.7318,1957.9233
334.9119,1945.9967
335.0918,1950.955
335.2718,1958.5383
335.4518,1961.2533
335.6317,1961.1517
335.8116,1948.7417
335.9915,1925.6867
336.1714,1918.51
336.3513,1933.4867
336.5311,1944.9583
336.7109,1937.2167
336.8907,1925.62
337.0705,1918.4117
337.2502,1912.69
337.43,1922.35
337.6097,1931.605
337.7894,1929.47
337.9691,1917.8283
338.1488,1918.42
338.3284,1926.0
338.508,1934.9683
338.6877,1936.0133
338.8672,1935.065
339.0468,1929.2717
339.2263,1917.1383
339.4059,1917.5967
339.5854,1928.2
339.7649,1935.3017
339.9443,1939.4083
340.1238,1939.22
340.3032,1934.84
340.4826,1930.22
340.662,1923.2367
340.8414,1916.9233
341.0207,1919.1367
341.2001,1923.1183
341.3794,1911.455
341.5587,1914.3283
341.738,1920.6217
341.9172,1927.5383
342.0965,1927.295
342.2757,1912.32
342.4549,1905.4767
342.6341,1907.6617
342.8132,1910.8233
342.9923,1924.2283
343.1715,1921.9517
343.3506,1913.3867
343.5296,1911.7367
343.7087,1903.9367
343.8878,1893.1517
344.0668,1874.8717
344.2458,1869.8933
344.4248,1873.3917
344.6037,1878.88
344.7827,1887.7267
344.9616,1895.4533
345.1405,1898.5683
345.3194,1896.0333
345.4982,1897.1883
345.6771,1891.165
345.8559,1883.3967
346.0347,1874.8167
346.2135,1876.8583
346.3923,1888.1683
346.571,1883.4817
346.7498,1883.8967
346.9285,1890.135
347.1071,1888.35
347.2859,1876.6833
347.4645,1867.4833
347.6431,1865.7517
347.8217,1879.5017
348.0003,1885.4167
348.1789,1877.7483
348.3574,1867.0183
348.5359,1865.5483
348.7145,1870.9
348.893,1863.1567
349.0714,1853.145
349.2499,1850.9017
349.4283,1851.2117
349.6068,1844.9867
349.7852,1844.255
349.9635,1861.3767
350.1419,1866.2417
350.3202,1869.88
350.4985,1862.3317
350.6768,1855.835
350.8551,1854.605
351.0334,1845.615
351.2116,1837.5633
351.3898,1831.2717
351.568,1835.9767
351.7462,1850.7217
351.9243,1848.645
352.1025,1835.6083
352.2806,1825.605
352.4587,1814.67
352.6368,1811.6983
352.8148,1820.5633
352.9929,1827.17
353.1709,1827.4533
353.3489,1828.2883
353.5268,1831.275
353.7048,1827.0767
353.8828,1832.0033
354.0607,1826.745
354.2386,1823.385
354.4165,1826.5883
354.5943,1825.3
354.7722,1822.9567
354.95,1827.39
355.1278,1824.4367
355.3056,1812.1683
355.4833,1802.0833
355.6611,1801.015
355.8388,1795.2567
356.0165,1794.6283
356.1942,1801.53
356.3719,1801.1683
356.5495,1777.8233
356.7271,1775.9217
356.9047,1768.2133
357.0823,1763.875
357.2599,1773.4133
357.4374,1777.1367
357.6149,1779.2533
357.7924,1770.3133
357.9699,1754.3283
358.1474,1738.7783
358.3248,1737.8367
358.5023,1731.8233
358.6797,1728.0967
358.8571,1736.1683
359.0344,1749.91
359.2118,1759.0633
359.3891,1758.3767
359.5664,1764.755
359.7437,1766.8367
359.9209,1765.3133
360.0982,1760.685
360.2754,1744.9267
360.4526,1738.0267
360.6298,1735.5067
360.807,1728.3783
360.9841,1720.0733
361.1613,1726.67
361.3383,1732.4067
361.5154,1738.8067
361.6925,1731.3017
361.8695,1710.3117
362.0466,1710.1683
362.2236,1724.12
362.4005,1730.86
362.5775,1740.1333
362.7545,1743.0367
362.9314,1732.875
363.1083,1708.9733
363.2852,1703.85
363.462,1704.8533
363.6389,1713.675
363.8157,1720.7483
363.9925,1730.2433
364.1693,1723.39
364.346,1710.4533
364.5228,1703.705
364.6996,1697.9567
364.8762,1698.18
365.0529,1705.6917
365.2296,1715.3067
365.4062,1725.3383
365.5829,1724.135
365.7595,1727.6567
365.9361,1733.115
366.1126,1732.2467
366.2892,1734.9733
366.4657,1745.68
366.6422,1753.6617
366.8186,1750.9983
366.9951,1748.13
367.1716,1746.9617
367.348,1749.285
367.5244,1758.78
367.7008,1757.165
367.8772,1739.835
368.0535,1716.6017
368.2298,1729.1833
368.4061,1733.7933
368.5824,1721.3067
368.7586,1726.4867
368.9349,1730.6917
369.1111,1737.01
369.2873,1730.9683
369.4635,1736.695
369.6396,1733.075
369.8158,1725.0967
369.9919,1728.9667
370.168,1726.38
370.3441,1713.9933
370.5202,1685.555
370.6962,1672.0983
370.8722,1671.2983
371.0482,1683.59
371.2242,1706.73
371.4002,1730.4783
371.5761,1728.18
371.752,1712.9517
371.9279,1683.3683
372.1038,1662.9217
372.2796,1663.6117
372.4555,1687.6283
372.6313,1698.535
372.8071,1689.5
372.9829,1691.04
373.1586,1684.6767
373.3344,1662.195
373.5101,1637.7683
373.6858,1637.2167
373.8615,1656.7733
374.0371,1685.3533
374.2127,1696.8
374.3884,1677.9417
374.564,1657.0967
374.7395,1648.6783
374.9151,1647.3983
375.0906,1683.6683
375.2661,1710.2983
375.4416,1724.4583
375.6171,1737.2517
375.7925,1718.8133
375.968,1710.53
376.1434,1703.6217
376.3188,1696.8233
376.4941,1702.1283
376.6695,1707.8933
376.8448,1717.3067
377.0201,1719.1617
377.1954,1726.27
377.3707,1747.8767
377.5459,1755.09
377.7212,1774.95
377.8964,1805.985
378.0715,1811.7933
378.2467,1797.1583
378.4218,1814.1817
378.597,1775.9717
378.7721,1755.79
378.9472,1750.7983
379.1222,1763.2433
379.2973,1797.5517
379.4723,1820.6
379.6473,1809.0417
379.8223,1753.8867
379.9972,1740.22
380.1722,1750.8683
380.3471,1774.365
380.522,1781.6183
380.6969,1777.3217
380.8717,1801.495
381.0466,1791.7033
381.2214,1772.1
381.3962,1739.7683
381.571,1711.6967
381.7457,1717.62
381.9204,1721.6567
382.0952,1701.9967
382.2699,1738.055
382.4445,1746.7067
382.6192,1740.6967
382.7938,1766.0083
382.9685,1774.2383
383.1431,1737.4267
383.3176,1697.04
383.4922,1696.7933
383.6667,1707.7767
383.8412,1693.2083
384.0157,1687.7583
384.1902,1716.5417
384.3646,1754.1283
384.5391,1755.6733
384.7134,1762.0017
384.8878,1780.7867
385.0622,1794.105
385.2365,1780.6
385.4109,1742.2033
385.5852,1730.515
385.7594,1729.765
385.9337,1721.2983
386.1079,1733.7717
386.2822,1782.6233
386.4564,1790.5567
386.6306,1773.5433
386.8047,1784.855
386.9789,1780.6583
387.153,1777.8717
387.3271,1812.2467
387.5012,1837.0633
387.6752,1867.235
387.8492,1866.1017
388.0233,1836.7333
388.1972,1824.2767
388.3712,1837.04
388.5452,1842.36
388.7191,1841.71
388.893,1873.4217
389.0669,1868.5783
389.2408,1830.395
389.4146,1793.7333
389.5884,1774.115
389.7623,1776.21
389.9361,1777.9183
390.1098,1797.0233
390.2835,1800.2533
390.4573,1780.8933
390.631,1778.3417
390.8047,1824.4133
390.9784,1844.34
391.152,1843.425
391.3256,1863.095
391.4992,1863.57
391.6728,1839.47
391.8464,1851.125
392.0199,1867.0283
392.1934,1846.06
392.3669,1873.635
392.5403,1879.405
392.7138,1879.605
392.8873,1875.9217
393.0607,1888.2483
393.2341,1877.6967
393.4074,1845.3617
393.5808,1782.2983
393.7542,1785.105
393.9274,1819.205
394.1007,1833.5333
394.274,1853.3417
394.4472,1835.45
394.6205,1881.4817
394.7937,1936.7833
394.9668,1962.1933
395.14,1935.4717
395.3131,1893.08
395.4863,1879.3267
395.6594,1881.595
395.8325,1861.365
396.0055,1861.2867
396.1786,1826.785
396.3516,1809.55
396.5246,1781.595
396.6975,1735.99
396.8705,1737.1717
397.0434,1764.7367
397.2163,1747.14
397.3892,1782.71
397.5621,1848.2417
397.735,1907.0083
397.9077,1975.8567
398.0806,1979.57
398.2534,1959.0633
398.4261,1973.4717
398.5989,2021.56
398.7716,2066.1833
398.9443,2042.71
399.117,2003.7917
399.2896,1994.4717
399.4623,1994.3633
399.6349,1985.405
399.8075,1947.2167
399.9801,1948.8967
400.1526,1955.68
400.3252,1914.3467
400.4977,1876.8533
400.6702,1850.9117
400.8427,1877.8533
401.0151,1914.1717
401.1875,1919.3817
401.36,1930.7467
401.5323,1925.8483
401.7047,1894.655
401.877,1883.5833
402.0494,1892.2533
402.2216,1919.545
402.394,1937.46
402.5662,1915.6117
402.7385,1921.445
402.9107,1919.3
403.0829,1902.06
403.2551,1876.4117
403.4272,1860.5967
403.5994,1879.4817
403.7715,1932.7483
403.9436,1949.7
404.1156,1940.3817
