Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-16 17:24:18.053508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,522.93
218.2508,526.3083
218.442,530.2917
218.6332,535.33
218.8244,537.8783
219.0156,542.4917
219.2067,546.47
219.3979,550.67
219.589,555.7617
219.7801,559.6667
219.9712,564.9083
220.1623,569.2317
220.3533,574.28
220.5444,580.0017
220.7354,584.915
220.9264,590.5
221.1174,596.3233
221.3083,601.9183
221.4993,607.8583
221.6902,613.0633
221.8812,619.49
222.0721,625.62
222.263,631.685
222.4538,638.8217
222.6447,645.4283
222.8355,652.5067
223.0264,659.175
223.2172,665.63
223.408,673.8233
223.5987,680.6583
223.7895,687.4867
223.9802,695.7167
224.1709,703.6217
224.3616,711.4667
224.5524,718.7617
224.743,727.8283
224.9337,735.1383
225.1243,744.015
225.315,752.8583
225.5056,761.0533
225.6962,769.3367
225.8867,778.8683
226.0773,788.1917
226.2678,796.335
226.4584,806.0683
226.6489,815.1367
226.8394,824.41
227.0298,833.3567
227.2203,843.615
227.4108,854.7767
227.6012,864.4683
227.7916,873.805
227.982,884.9417
228.1723,895.0717
228.3627,905.8767
228.5531,915.7383
228.7434,926.26
228.9337,936.515
229.124,947.9033
229.3143,958.4117
229.5045,971.3167
229.6948,982.5033
229.885,995.3367
230.0752,1006.6533
230.2654,1019.0417
230.4556,1031.3667
230.6457,1043.2333
230.8358,1055.275
231.026,1066.6183
231.2161,1079.4517
231.4062,1090.735
231.5963,1102.73
231.7863,1115.0533
231.9764,1128.0717
232.1664,1141.36
232.3564,1154.6333
232.5464,1167.5583
232.7364,1181.7733
232.9263,1192.9233
233.1163,1208.475
233.3062,1221.43
233.4961,1237.1533
233.686,1249.8183
233.8758,1262.0567
234.0657,1275.3333
234.2555,1289.12
234.4454,1302.3067
234.6352,1316.4983
234.825,1329.9917
235.0147,1342.4433
235.2045,1355.7933
235.3942,1368.7583
235.5839,1382.4917
235.7737,1395.52
235.9633,1408.22
236.153,1422.1483
236.3427,1436.7017
236.5323,1451.2983
236.7219,1463.7
236.9115,1474.0067
237.1011,1485.915
237.2907,1500.465
237.4803,1514.125
237.6698,1526.4583
237.8593,1539.5767
238.0488,1552.83
238.2383,1564.3467
238.4278,1577.5467
238.6172,1591.46
238.8066,1604.485
238.9961,1618.1883
239.1855,1630.3733
239.3748,1643.6183
239.5642,1655.7717
239.7536,1668.67
239.9429,1680.8167
240.1322,1691.8683
240.3215,1704.3933
240.5108,1716.765
240.7001,1729.4783
240.8893,1740.7133
241.0786,1752.0667
241.2677,1762.72
241.457,1776.675
241.6461,1784.7
241.8353,1794.81
242.0244,1804.2417
242.2136,1814.2167
242.4027,1824.1533
242.5918,1833.105
242.7809,1842.2833
242.9699,1846.13
243.159,1852.2567
243.348,1865.1883
243.537,1877.2117
243.726,1888.1267
243.915,1895.795
244.1039,1903.7083
244.2929,1906.905
244.4818,1911.485
244.6707,1921.2
244.8596,1933.495
245.0485,1944.295
245.2373,1954.4417
245.4262,1963.465
245.615,1972.9
245.8038,1979.775
245.9926,1988.495
246.1814,1995.825
246.3701,1994.12
246.5589,1997.7417
246.7476,2006.565
246.9363,2018.7133
247.1249,2028.265
247.3136,2036.175
247.5023,2044.065
247.6909,2054.88
247.8795,2062.35
248.0681,2071.1983
248.2567,2079.3767
248.4453,2085.5183
248.6338,2092.4183
248.8224,2092.9067
249.0109,2089.6533
249.1994,2096.7467
249.3878,2108.2333
249.5763,2115.8383
249.7648,2123.4783
249.9532,2131.94
250.1416,2140.8917
250.33,2149.2567
250.5183,2158.2867
250.7067,2163.7783
250.8951,2168.5583
251.0834,2174.78
251.2717,2179.2467
251.46,2183.9
251.6483,2186.5217
251.8365,2188.03
252.0247,2186.2
252.213,2192.2517
252.4012,2200.085
252.5894,2210.1967
252.7775,2214.8767
252.9657,2218.7683
253.1538,2225.93
253.3419,2230.3933
253.53,2232.585
253.7181,2237.1017
253.9062,2242.025
254.0942,2246.2433
254.2823,2247.4083
254.4703,2250.4283
254.6583,2252.29
254.8463,2256.2717
255.0342,2255.1333
255.2222,2257.2117
255.4101,2254.77
255.598,2253.98
255.7859,2258.355
255.9738,2264.2383
256.1616,2269.7817
256.3495,2276.335
256.5373,2280.67
256.7251,2289.05
256.9129,2292.3783
257.1006,2294.7367
257.2884,2298.9667
257.4761,2303.99
257.6638,2306.895
257.8515,2306.8583
258.0392,2308.795
258.2269,2309.16
258.4146,2310.0917
258.6022,2310.6833
258.7898,2309.795
258.9774,2310.8667
259.165,2312.2783
259.3525,2314.9383
259.5401,2314.7183
259.7276,2317.6117
259.9151,2319.6617
260.1026,2321.9733
260.2901,2322.1783
260.4776,2325.5967
260.665,2329.8083
260.8524,2333.5117
261.0398,2337.0033
261.2272,2338.63
261.4146,2337.0267
261.6019,2338.5617
261.7893,2339.8867
261.9766,2341.18
262.1639,2342.3417
262.3512,2339.01
262.5384,2337.875
262.7257,2336.7517
262.9129,2336.7533
263.1001,2335.25
263.2873,2338.025
263.4745,2337.7167
263.6617,2332.0717
263.8488,2332.6367
264.0359,2332.2267
264.2231,2331.6067
264.4101,2330.87
264.5972,2330.575
264.7842,2331.1267
264.9713,2330.4017
265.1583,2327.8683
265.3453,2327.2517
265.5323,2326.8783
265.7193,2327.3833
265.9062,2329.255
266.0931,2327.81
266.2801,2326.5433
266.4669,2326.5967
266.6538,2327.5033
266.8407,2327.8433
267.0276,2324.44
267.2143,2321.8133
267.4012,2320.95
267.588,2314.895
267.7747,2314.4417
267.9615,2312.6017
268.1482,2310.6633
268.3349,2309.79
268.5217,2306.8717
268.7083,2303.9417
268.895,2302.3467
269.0817,2301.3883
269.2682,2299.0333
269.4549,2293.7667
269.6415,2288.2217
269.8281,2285.03
270.0146,2285.21
270.2012,2284.9117
270.3877,2284.1933
270.5742,2282.51
270.7607,2280.85
270.9472,2278.705
271.1336,2276.3017
271.32,2272.7567
271.5065,2269.2017
271.6929,2266.4333
271.8792,2267.2183
272.0656,2265.4083
272.252,2264.3067
272.4383,2263.3967
272.6246,2260.375
272.8109,2257.8217
272.9972,2260.1167
273.1835,2258.4183
273.3697,2258.66
273.5559,2257.3967
273.7421,2256.74
273.9283,2254.8067
274.1145,2251.74
274.3007,2251.2183
274.4868,2249.9083
274.6729,2250.47
274.859,2250.06
275.0451,2247.4133
275.2311,2241.0533
275.4172,2240.645
275.6032,2240.4883
275.7892,2241.2833
275.9752,2239.1683
276.1612,2239.795
276.3472,2236.995
276.5331,2233.775
276.719,2233.8483
276.9049,2231.6517
277.0908,2228.8367
277.2767,2226.7483
277.4625,2226.45
277.6484,2224.095
277.8342,2220.2433
278.02,2219.0117
278.2057,2220.0967
278.3915,2219.8033
278.5772,2218.41
278.763,2216.3067
278.9487,2216.145
279.1343,2217.495
279.32,2214.935
279.5057,2211.6783
279.6913,2205.915
279.877,2203.12
280.0625,2201.9833
280.2481,2198.485
280.4337,2194.3483
280.6192,2196.065
280.8048,2196.41
280.9903,2194.275
281.1758,2190.42
281.3612,2185.7233
281.5467,2184.995
281.7321,2185.0683
281.9175,2186.0683
282.1029,2184.325
282.2884,2183.2833
282.4737,2179.2167
282.6591,2176.3433
282.8444,2175.395
283.0297,2174.25
283.215,2172.6867
283.4002,2171.44
283.5855,2167.0283
283.7707,2161.1217
283.956,2158.5617
284.1412,2157.795
284.3264,2156.9517
284.5115,2158.2867
284.6967,2159.0967
284.8818,2154.4533
285.0669,2150.62
285.252,2150.0033
285.4371,2149.4733
285.6222,2146.135
285.8072,2143.64
285.9922,2140.805
286.1772,2140.8317
286.3622,2141.5033
286.5472,2138.1933
286.7321,2135.1817
286.9171,2135.4533
287.102,2135.4067
287.2869,2135.665
287.4717,2138.8817
287.6566,2138.1617
287.8415,2135.74
288.0263,2135.0667
288.2111,2130.3417
288.3959,2125.775
288.5806,2126.4083
288.7654,2125.51
288.9501,2128.405
289.1348,2128.65
289.3195,2127.5667
289.5042,2128.5517
289.6889,2130.2583
289.8735,2124.9233
290.0581,2122.9517
290.2428,2118.3367
290.4273,2118.0617
290.6119,2119.3683
290.7965,2117.4
290.981,2117.7583
291.1655,2116.595
291.35,2111.6317
291.5345,2107.3783
291.719,2107.875
291.9034,2107.5917
292.0878,2110.22
292.2722,2108.785
292.4566,2106.46
292.641,2107.1367
292.8253,2106.6967
293.0096,2103.3317
293.194,2104.2167
293.3783,2103.5267
293.5626,2103.3133
293.7468,2104.1167
293.9311,2103.81
294.1153,2099.9933
294.2995,2094.7817
294.4837,2089.555
294.6678,2087.495
294.852,2084.9367
295.0361,2086.3983
295.2202,2086.29
295.4043,2087.1817
295.5884,2086.6417
295.7725,2084.8917
295.9565,2083.5083
296.1405,2079.1917
296.3246,2077.7833
296.5085,2080.1333
296.6925,2082.18
296.8764,2081.6317
297.0603,2079.585
297.2443,2077.155
297.4282,2074.6333
297.612,2071.8733
297.7959,2069.0917
297.9797,2068.7783
298.1635,2065.9967
298.3474,2068.4133
298.5311,2070.33
298.7149,2066.67
298.8987,2063.6167
299.0823,2060.5983
299.2661,2057.48
299.4498,2052.1433
299.6334,2051.4933
299.8171,2052.2933
300.0007,2049.22
300.1843,2049.3217
300.368,2047.885
300.5515,2045.585
300.7351,2045.3833
300.9186,2043.7217
301.1021,2040.4883
301.2857,2040.53
301.4691,2039.0883
301.6526,2041.1217
301.8361,2037.2917
302.0195,2034.5033
302.2029,2034.3633
302.3863,2033.7217
302.5697,2031.0783
302.753,2030.7517
302.9364,2032.4833
303.1197,2034.51
303.303,2032.115
303.4863,2030.8133
303.6696,2024.2183
303.8528,2020.3867
304.036,2019.4917
304.2192,2019.7967
304.4024,2019.095
304.5856,2016.795
304.7688,2014.7217
304.9519,2015.9983
305.135,2013.8433
305.3181,2012.6467
305.5012,2010.81
305.6842,2010.9433
305.8673,2010.0167
306.0504,2006.9933
306.2333,2002.66
306.4163,2002.1683
306.5993,1999.7533
306.7822,1999.57
306.9652,1999.4883
307.1481,1997.0983
307.331,1996.075
307.5139,1992.535
307.6967,1991.2283
307.8796,1988.9133
308.0624,1986.6733
308.2452,1984.4567
308.428,1982.2533
308.6107,1983.2117
308.7935,1981.065
308.9762,1979.2783
309.1589,1978.0867
309.3416,1974.7117
309.5243,1973.7167
309.7069,1972.7617
309.8896,1970.0433
310.0721,1967.7317
310.2548,1967.175
310.4373,1967.8283
310.6199,1968.8117
310.8024,1966.8233
310.985,1965.505
311.1674,1962.2267
311.3499,1959.0333
311.5324,1959.3917
311.7148,1960.3767
311.8973,1958.57
312.0797,1957.7133
312.2621,1956.6783
312.4445,1956.4533
312.6268,1953.2833
312.8091,1953.2867
312.9915,1950.235
313.1738,1947.775
313.356,1943.385
313.5383,1940.6617
313.7206,1940.575
313.9027,1939.455
314.085,1939.15
314.2672,1937.3717
314.4493,1935.48
314.6314,1935.6717
314.8136,1937.4517
314.9957,1934.89
315.1778,1931.1083
315.3598,1929.9183
315.5419,1928.565
315.724,1927.5267
315.9059,1926.1833
316.088,1925.4167
316.2699,1927.28
316.4519,1926.2883
316.6338,1924.5867
316.8157,1920.7417
316.9977,1919.5733
317.1795,1922.07
317.3614,1923.5067
317.5432,1922.3167
317.7251,1919.1017
317.9069,1912.3667
318.0887,1910.2933
318.2704,1908.1067
318.4522,1910.7033
318.6339,1911.865
318.8156,1916.255
318.9973,1915.8533
319.179,1913.4517
319.3607,1911.9717
319.5423,1914.465
319.7239,1914.8767
319.9055,1913.6933
320.0871,1912.2683
320.2687,1912.455
320.4502,1913.3517
320.6317,1911.2867
320.8132,1911.4983
320.9947,1909.575
321.1761,1907.67
321.3576,1906.7367
321.5391,1907.7467
321.7205,1907.7717
321.9019,1905.4933
322.0832,1901.93
322.2646,1898.0033
322.4459,1896.97
322.6272,1893.3417
322.8085,1890.4217
322.9898,1891.585
323.1711,1890.9733
323.3523,1890.7717
323.5335,1890.4667
323.7147,1894.515
323.8959,1898.77
324.0771,1899.99
324.2582,1898.445
324.4393,1897.6083
324.6204,1898.0833
324.8015,1894.71
324.9826,1895.5967
325.1637,1899.105
325.3447,1901.255
325.5257,1903.24
325.7067,1905.29
325.8877,1901.9683
326.0686,1897.0467
326.2496,1896.9283
326.4305,1893.3983
326.6114,1894.1017
326.7922,1897.305
326.9731,1896.7717
327.1539,1892.865
327.3347,1892.7
327.5155,1892.2133
327.6963,1892.9617
327.8771,1890.7933
328.0578,1886.355
328.2385,1882.2733
328.4193,1882.4783
328.5999,1879.9383
328.7806,1877.695
328.9613,1884.8933
329.1419,1888.25
329.3225,1890.565
329.5031,1889.9817
329.6837,1886.8317
329.8642,1885.1817
330.0447,1886.41
330.2252,1880.1533
330.4057,1875.3383
330.5862,1871.1483
330.7667,1872.0283
330.9471,1875.2417
331.1275,1873.0333
331.3079,1867.155
331.4883,1864.5567
331.6687,1867.88
331.849,1868.7767
332.0293,1865.8333
332.2096,1861.1367
332.3899,1861.87
332.5702,1865.3283
332.7504,1867.0567
332.9306,1864.8483
333.1108,1862.3933
333.291,1859.3333
333.4712,1856.2533
333.6514,1853.6217
333.8315,1853.0017
334.0116,1854.4983
334.1917,1856.025
334.3717,1857.555
334.5518,1860.3633
334.7318,1857.54
334.9119,1851.3633
335.0918,1854.34
335.2718,1856.575
335.4518,1858.9133
335.6317,1857.665
335.8116,1852.6983
335.9915,1841.4983
336.1714,1834.5917
336.3513,1842.53
336.5311,1846.9533
336.7109,1844.1617
336.8907,1837.87
337.0705,1830.485
337.2502,1826.2067
337.43,1829.005
337.6097,1832.275
337.7894,1830.5667
337.9691,1824.9
338.1488,1827.36
338.3284,1830.0783
338.508,1835.5833
338.6877,1836.8333
338.8672,1834.4417
339.0468,1830.2233
339.2263,1823.27
339.4059,1823.085
339.5854,1830.1733
339.7649,1831.6867
339.9443,1833.2983
340.1238,1833.54
340.3032,1832.225
340.4826,1830.3367
340.662,1823.875
340.8414,1819.775
341.0207,1820.9983
341.2001,1823.39
341.3794,1818.3417
341.5587,1820.6433
341.738,1822.35
341.9172,1823.67
342.0965,1822.6567
342.2757,1814.3583
342.4549,1807.9283
342.6341,1808.375
342.8132,1810.2983
342.9923,1818.195
343.1715,1819.1467
343.3506,1815.045
343.5296,1809.87
343.7087,1805.1233
343.8878,1798.615
344.0668,1789.67
344.2458,1788.16
344.4248,1786.46
344.6037,1789.5933
344.7827,1792.8767
344.9616,1795.05
345.1405,1797.7733
345.3194,1795.7
345.4982,1795.1967
345.6771,1791.2067
345.8559,1787.9133
346.0347,1783.665
346.2135,1781.6933
346.3923,1789.175
346.571,1785.9167
346.7498,1784.355
346.9285,1787.6783
347.1071,1785.2433
347.2859,1778.785
347.4645,1774.9633
347.6431,1775.1717
347.8217,1783.8567
348.0003,1785.93
348.1789,1779.075
348.3574,1771.0567
348.5359,1768.2517
348.7145,1769.3633
348.893,1766.2783
349.0714,1761.055
349.2499,1758.615
349.4283,1755.7833
349.6068,1750.94
349.7852,1749.89
349.9635,1757.5217
350.1419,1760.54
350.3202,1760.105
350.4985,1755.18
350.6768,1750.3167
350.8551,1749.2367
351.0334,1743.8633
351.2116,1739.4933
351.3898,1736.6083
351.568,1737.8733
351.7462,1744.68
351.9243,1743.0183
352.1025,1735.1983
352.2806,1729.8317
352.4587,1723.9783
352.6368,1721.6367
352.8148,1724.8917
352.9929,1725.33
353.1709,1725.4817
353.3489,1724.8017
353.5268,1724.5683
353.7048,1722.6133
353.8828,1723.4533
354.0607,1719.17
354.2386,1718.2767
354.4165,1717.6417
354.5943,1716.2833
354.7722,1714.435
354.95,1718.0833
355.1278,1716.815
355.3056,1708.1517
355.4833,1700.8567
355.6611,1697.97
355.8388,1693.4917
356.0165,1692.165
356.1942,1695.8033
356.3719,1697.5067
356.5495,1685.3733
356.7271,1683.14
356.9047,1680.0983
357.0823,1676.605
357.2599,1680.78
357.4374,1682.28
357.6149,1680.505
357.7924,1674.525
357.9699,1666.605
358.1474,1658.3133
358.3248,1655.8867
358.5023,1652.0867
358.6797,1649.2583
358.8571,1650.9833
359.0344,1655.72
359.2118,1658.495
359.3891,1656.9567
359.5664,1658.8933
359.7437,1658.955
359.9209,1655.5117
360.0982,1652.1067
360.2754,1642.67
360.4526,1640.9533
360.6298,1640.795
360.807,1636.0783
360.9841,1631.43
361.1613,1632.08
361.3383,1634.0733
361.5154,1638.83
361.6925,1633.7133
361.8695,1623.275
362.0466,1620.75
362.2236,1625.9183
362.4005,1629.7667
362.5775,1631.2333
362.7545,1629.4
362.9314,1623.9567
363.1083,1614.82
363.2852,1611.5583
363.462,1609.8767
363.6389,1614.0867
363.8157,1615.7233
363.9925,1621.02
364.1693,1615.6133
364.346,1607.2633
364.5228,1603.2383
364.6996,1601.9617
364.8762,1602.94
365.0529,1605.55
365.2296,1607.8067
365.4062,1612.6417
365.5829,1611.3083
365.7595,1611.375
365.9361,1615.35
366.1126,1613.9017
366.2892,1619.2133
366.4657,1630.6867
366.6422,1639.3733
366.8186,1638.3133
366.9951,1638.0367
367.1716,1630.68
367.348,1631.3183
367.5244,1641.16
367.7008,1644.3517
367.8772,1633.245
368.0535,1611.295
368.2298,1619.8967
368.4061,1622.5483
368.5824,1614.4183
368.7586,1622.47
368.9349,1623.7467
369.1111,1620.34
369.2873,1612.945
369.4635,1620.1617
369.6396,1616.96
369.8158,1604.8983
369.9919,1604.2117
370.168,1603.5067
370.3441,1598.7717
370.5202,1581.58
370.6962,1572.1883
370.8722,1570.1283
371.0482,1574.685
371.2242,1587.6567
371.4002,1602.3467
371.5761,1601.81
371.752,1591.1783
371.9279,1579.2283
372.1038,1570.36
372.2796,1566.875
372.4555,1577.1517
372.6313,1582.8717
372.8071,1576.6417
372.9829,1576.5267
373.1586,1575.0033
373.3344,1566.1633
373.5101,1552.5583
373.6858,1551.63
373.8615,1559.1333
374.0371,1573.0383
374.2127,1583.3317
374.3884,1574.5383
374.564,1560.6683
374.7395,1557.3183
374.9151,1561.385
375.0906,1585.325
375.2661,1598.72
375.4416,1600.5867
375.6171,1610.38
375.7925,1608.385
375.968,1603.0617
376.1434,1592.4483
376.3188,1585.8433
376.4941,1588.69
376.6695,1596.2933
376.8448,1602.4983
377.0201,1603.6967
377.1954,1605.19
377.3707,1618.7467
377.5459,1625.0633
377.7212,1641.6983
377.8964,1670.68
378.0715,1672.1583
378.2467,1655.3067
378.4218,1670.7883
378.597,1643.025
378.7721,1632.0483
378.9472,1631.77
379.1222,1640.7817
379.2973,1674.465
379.4723,1701.7083
379.6473,1696.1833
379.8223,1647.155
379.9972,1627.5283
380.1722,1627.3033
380.3471,1640.11
380.522,1645.87
380.6969,1647.72
380.8717,1668.7933
381.0466,1654.8467
381.2214,1639.7217
381.3962,1619.125
381.571,1601.25
381.7457,1602.3817
381.9204,1609.9583
382.0952,1598.7317
382.2699,1625.36
382.4445,1643.5817
382.6192,1644.3217
382.7938,1670.1517
382.9685,1676.7633
383.1431,1641.1317
383.3176,1606.2683
383.4922,1602.5233
383.6667,1610.6567
383.8412,1600.765
384.0157,1593.7283
384.1902,1611.7167
384.3646,1635.2017
384.5391,1632.5983
384.7134,1634.2517
384.8878,1651.16
385.0622,1670.92
385.2365,1653.5283
385.4109,1618.7083
385.5852,1610.5183
385.7594,1613.5267
385.9337,1615.48
386.1079,1625.3883
386.2822,1655.3333
386.4564,1659.445
386.6306,1642.67
386.8047,1654.0833
386.9789,1658.1067
387.153,1663.8783
387.3271,1694.6283
387.5012,1705.1767
387.6752,1732.1383
387.8492,1741.0867
388.0233,1713.6767
388.1972,1702.7017
388.3712,1711.14
388.5452,1715.8433
388.7191,1722.015
388.893,1751.515
389.0669,1741.4683
389.2408,1690.3567
389.4146,1650.6883
389.5884,1629.5317
389.7623,1625.0333
389.9361,1629.3667
390.1098,1645.5833
390.2835,1653.0317
390.4573,1640.3533
390.631,1638.1267
390.8047,1672.035
390.9784,1685.33
391.152,1677.8867
391.3256,1694.2933
391.4992,1697.0083
391.6728,1676.7
391.8464,1690.415
392.0199,1714.9617
392.1934,1703.59
392.3669,1725.3517
392.5403,1734.4667
392.7138,1744.3617
392.8873,1756.725
393.0607,1784.2217
393.2341,1786.7167
393.4074,1764.2517
393.5808,1699.9217
393.7542,1686.9117
393.9274,1706.3567
394.1007,1706.9017
394.274,1720.6267
394.4472,1703.1033
394.6205,1731.1233
394.7937,1779.6867
394.9668,1799.7267
395.14,1766.3783
395.3131,1728.1333
395.4863,1709.0717
395.6594,1715.8817
395.8325,1696.1217
396.0055,1696.12
396.1786,1683.68
396.3516,1679.1967
396.5246,1662.9333
396.6975,1635.68
396.8705,1646.4267
397.0434,1676.095
397.2163,1644.5217
397.3892,1660.5917
397.5621,1707.8933
397.735,1749.3283
397.9077,1801.3933
398.0806,1796.4867
398.2534,1772.7133
398.4261,1788.7267
398.5989,1830.0917
398.7716,1875.1533
398.9443,1844.745
399.117,1804.315
399.2896,1788.665
399.4623,1789.325
399.6349,1786.525
399.8075,1753.34
399.9801,1744.155
400.1526,1749.05
400.3252,1705.0167
400.4977,1676.6517
400.6702,1662.21
400.8427,1677.365
401.0151,1707.0517
401.1875,1707.7433
401.36,1716.3917
401.5323,1712.1533
401.7047,1682.7483
401.877,1672.2667
402.0494,1673.4783
402.2216,1700.0717
402.394,1719.5717
402.5662,1698.475
402.7385,1698.6267
402.9107,1694.8917
403.0829,1691.965
403.2551,1677.88
403.4272,1663.19
403.5994,1672.225
403.7715,1708.6183
403.9436,1720.32
404.1156,1714.7333
