Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-16 22:33:01.196953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,511.1033
218.2508,514.48
218.442,518.5617
218.6332,522.6733
218.8244,526.035
219.0156,529.4283
219.2067,533.525
219.3979,537.8883
219.589,541.7367
219.7801,546.2183
219.9712,550.585
220.1623,554.65
220.3533,559.9183
220.5444,564.4917
220.7354,569.8433
220.9264,574.605
221.1174,579.86
221.3083,585.3
221.4993,590.3717
221.6902,595.7967
221.8812,601.8683
222.0721,607.3783
222.263,613.975
222.4538,619.88
222.6447,626.43
222.8355,633.05
223.0264,638.4383
223.2172,645.585
223.408,652.2883
223.5987,659.2967
223.7895,665.5133
223.9802,672.7317
224.1709,680.7217
224.3616,687.875
224.5524,694.8183
224.743,703.6617
224.9337,709.8583
225.1243,718.7717
225.315,726.8633
225.5056,734.24
225.6962,742.88
225.8867,750.975
226.0773,760.09
226.2678,767.55
226.4584,776.5483
226.6489,786.0867
226.8394,793.4183
227.0298,802.955
227.2203,811.8067
227.4108,822.2083
227.6012,831.8583
227.7916,839.7483
227.982,850.4533
228.1723,860.2033
228.3627,870.485
228.5531,879.9167
228.7434,888.9333
228.9337,899.185
229.124,909.5683
229.3143,919.8833
229.5045,932.205
229.6948,942.715
229.885,953.6267
230.0752,965.18
230.2654,976.6217
230.4556,988.82
230.6457,1000.2267
230.8358,1011.1617
231.026,1021.9133
231.2161,1032.7567
231.4062,1044.1783
231.5963,1055.8
231.7863,1066.7083
231.9764,1079.4717
232.1664,1091.4367
232.3564,1104.5783
232.5464,1116.5817
232.7364,1130.215
232.9263,1140.8833
233.1163,1154.55
233.3062,1167.395
233.4961,1181.9233
233.686,1193.7617
233.8758,1205.755
234.0657,1217.59
234.2555,1230.4067
234.4454,1243.6533
234.6352,1256.36
234.825,1269.5217
235.0147,1280.9067
235.2045,1293.3483
235.3942,1306.3233
235.5839,1318.53
235.7737,1331.0717
235.9633,1343.0733
236.153,1355.655
236.3427,1370.1333
236.5323,1383.0617
236.7219,1394.7917
236.9115,1405.1167
237.1011,1416.0133
237.2907,1429.225
237.4803,1442.1667
237.6698,1453.8417
237.8593,1466.2533
238.0488,1477.7333
238.2383,1490.85
238.4278,1502.715
238.6172,1515.4367
238.8066,1529.0083
238.9961,1540.085
239.1855,1552.9733
239.3748,1564.6233
239.5642,1575.6833
239.7536,1588.5217
239.9429,1598.7967
240.1322,1609.745
240.3215,1621.6817
240.5108,1632.5667
240.7001,1643.9667
240.8893,1655.35
241.0786,1666.2117
241.2677,1676.33
241.457,1688.1583
241.6461,1696.7633
241.8353,1705.8717
242.0244,1714.9067
242.2136,1724.67
242.4027,1733.8333
242.5918,1742.9583
242.7809,1750.79
242.9699,1754.41
243.159,1761.1983
243.348,1773.315
243.537,1784.6667
243.726,1794.5267
243.915,1801.7333
244.1039,1809.605
244.2929,1812.3167
244.4818,1815.9483
244.6707,1825.2317
244.8596,1837.1967
245.0485,1847.6067
245.2373,1856.475
245.4262,1865.505
245.615,1874.4367
245.8038,1880.98
245.9926,1888.2867
246.1814,1895.6067
246.3701,1894.3533
246.5589,1896.635
246.7476,1905.0583
246.9363,1917.2533
247.1249,1925.6567
247.3136,1934.235
247.5023,1942.9033
247.6909,1951.1167
247.8795,1958.7783
248.0681,1966.5567
248.2567,1974.4217
248.4453,1980.375
248.6338,1987.3833
248.8224,1987.46
249.0109,1984.045
249.1994,1990.1483
249.3878,2000.62
249.5763,2008.4617
249.7648,2015.4067
249.9532,2023.7
250.1416,2032.315
250.33,2040.8417
250.5183,2048.73
250.7067,2053.9167
250.8951,2059.5167
251.0834,2064.03
251.2717,2068.6467
251.46,2073.28
251.6483,2076.4267
251.8365,2078.0083
252.0247,2075.1933
252.213,2081.3383
252.4012,2087.6617
252.5894,2096.805
252.7775,2101.7683
252.9657,2106.06
253.1538,2113.325
253.3419,2117.145
253.53,2119.0383
253.7181,2123.7217
253.9062,2127.325
254.0942,2130.9217
254.2823,2133.3483
254.4703,2134.65
254.6583,2137.4167
254.8463,2140.7583
255.0342,2140.0433
255.2222,2141.5517
255.4101,2139.29
255.598,2138.7317
255.7859,2142.1383
255.9738,2148.405
256.1616,2154.1183
256.3495,2159.5017
256.5373,2164.1133
256.7251,2170.8633
256.9129,2174.6483
257.1006,2176.6417
257.2884,2180.45
257.4761,2185.8133
257.6638,2187.62
257.8515,2187.4317
258.0392,2190.4333
258.2269,2189.6283
258.4146,2190.1967
258.6022,2191.75
258.7898,2189.7017
258.9774,2191.8233
259.165,2193.155
259.3525,2195.41
259.5401,2194.7517
259.7276,2196.625
259.9151,2199.7267
260.1026,2200.2883
260.2901,2201.39
260.4776,2203.7033
260.665,2208.5133
260.8524,2212.125
261.0398,2216.0533
261.2272,2216.735
261.4146,2215.6417
261.6019,2215.6617
261.7893,2217.825
261.9766,2217.9067
262.1639,2218.3883
262.3512,2216.0117
262.5384,2214.7733
262.7257,2214.6983
262.9129,2213.76
263.1001,2211.96
263.2873,2215.2017
263.4745,2214.4033
263.6617,2208.6933
263.8488,2209.1733
264.0359,2208.4033
264.2231,2208.605
264.4101,2207.2433
264.5972,2206.4683
264.7842,2207.7183
264.9713,2207.075
265.1583,2205.12
265.3453,2203.795
265.5323,2204.2283
265.7193,2203.7633
265.9062,2204.4
266.0931,2203.76
266.2801,2202.3717
266.4669,2202.4967
266.6538,2202.6917
266.8407,2201.7
267.0276,2199.36
267.2143,2196.225
267.4012,2196.5833
267.588,2190.4667
267.7747,2188.575
267.9615,2187.94
268.1482,2185.76
268.3349,2184.37
268.5217,2182.77
268.7083,2178.1917
268.895,2177.7033
269.0817,2176.8817
269.2682,2174.3217
269.4549,2170.1483
269.6415,2163.0867
269.8281,2160.5267
270.0146,2160.69
270.2012,2160.1867
270.3877,2160.1817
270.5742,2158.5367
270.7607,2156.055
270.9472,2153.8433
271.1336,2150.9267
271.32,2147.7867
271.5065,2145.1433
271.6929,2143.2367
271.8792,2142.8917
272.0656,2140.9367
272.252,2139.3283
272.4383,2138.0817
272.6246,2135.5367
272.8109,2133.87
272.9972,2134.7683
273.1835,2134.355
273.3697,2133.4533
273.5559,2133.31
273.7421,2131.3117
273.9283,2128.615
274.1145,2126.0417
274.3007,2125.485
274.4868,2124.0033
274.6729,2125.4967
274.859,2124.48
275.0451,2122.0017
275.2311,2116.9667
275.4172,2115.2983
275.6032,2115.5217
275.7892,2116.1317
275.9752,2114.0683
276.1612,2114.5
276.3472,2111.7933
276.5331,2109.205
276.719,2108.5117
276.9049,2105.7583
277.0908,2103.7517
277.2767,2100.6667
277.4625,2100.33
277.6484,2098.5567
277.8342,2095.3917
278.02,2094.3117
278.2057,2094.3833
278.3915,2093.6333
278.5772,2093.3767
278.763,2090.0917
278.9487,2090.495
279.1343,2091.11
279.32,2088.84
279.5057,2085.7083
279.6913,2079.9
279.877,2077.5133
280.0625,2075.8
280.2481,2072.2583
280.4337,2070.1433
280.6192,2069.615
280.8048,2070.6483
280.9903,2067.7367
281.1758,2064.1933
281.3612,2061.0067
281.5467,2059.5067
281.7321,2060.31
281.9175,2060.1667
282.1029,2058.455
282.2884,2057.525
282.4737,2052.6
282.6591,2050.2383
282.8444,2049.2483
283.0297,2047.6133
283.215,2046.73
283.4002,2045.685
283.5855,2041.2933
283.7707,2036.965
283.956,2032.7733
284.1412,2030.8267
284.3264,2031.0533
284.5115,2032.2533
284.6967,2032.3033
284.8818,2029.1883
285.0669,2026.4417
285.252,2024.6383
285.4371,2023.1167
285.6222,2021.0983
285.8072,2017.905
285.9922,2015.535
286.1772,2015.4567
286.3622,2016.065
286.5472,2012.8
286.7321,2010.1167
286.9171,2009.9783
287.102,2010.1367
287.2869,2011.18
287.4717,2012.6133
287.6566,2011.6033
287.8415,2010.5383
288.0263,2009.9983
288.2111,2004.935
288.3959,2001.2917
288.5806,2000.4433
288.7654,2001.0583
288.9501,2003.6717
289.1348,2003.5233
289.3195,2002.5783
289.5042,2002.9933
289.6889,2004.4583
289.8735,1999.4383
290.0581,1996.965
290.2428,1993.1767
290.4273,1993.035
290.6119,1993.51
290.7965,1991.56
290.981,1991.9367
291.1655,1990.7733
291.35,1986.5467
291.5345,1982.7583
291.719,1982.9083
291.9034,1981.715
292.0878,1983.7967
292.2722,1983.715
292.4566,1981.35
292.641,1981.5467
292.8253,1980.4467
293.0096,1978.0267
293.194,1977.395
293.3783,1977.2817
293.5626,1978.0267
293.7468,1978.4133
293.9311,1977.495
294.1153,1973.7317
294.2995,1969.185
294.4837,1963.91
294.6678,1962.1767
294.852,1959.8933
295.0361,1960.8233
295.2202,1960.9867
295.4043,1960.94
295.5884,1960.8433
295.7725,1959.4433
295.9565,1957.5717
296.1405,1954.4917
296.3246,1951.55
296.5085,1953.5167
296.6925,1956.26
296.8764,1954.5417
297.0603,1952.845
297.2443,1951.24
297.4282,1948.7617
297.612,1945.4433
297.7959,1942.81
297.9797,1941.2317
298.1635,1938.22
298.3474,1940.69
298.5311,1942.1533
298.7149,1939.045
298.8987,1934.7533
299.0823,1933.295
299.2661,1929.9
299.4498,1925.21
299.6334,1924.4217
299.8171,1924.8817
300.0007,1923.46
300.1843,1923.275
300.368,1921.2383
300.5515,1920.385
300.7351,1917.895
300.9186,1917.89
301.1021,1915.1233
301.2857,1913.665
301.4691,1913.2567
301.6526,1915.0033
301.8361,1911.3917
302.0195,1908.9017
302.2029,1908.3267
302.3863,1908.27
302.5697,1905.9767
302.753,1905.3767
302.9364,1906.52
303.1197,1907.41
303.303,1906.6317
303.4863,1903.9567
303.6696,1898.775
303.8528,1895.3017
304.036,1894.205
304.2192,1894.735
304.4024,1893.5817
304.5856,1890.4367
304.7688,1888.9683
304.9519,1888.9667
305.135,1887.14
305.3181,1887.08
305.5012,1885.4817
305.6842,1885.4867
305.8673,1885.1833
306.0504,1881.7867
306.2333,1877.9417
306.4163,1876.575
306.5993,1875.37
306.7822,1874.805
306.9652,1874.21
307.1481,1872.8533
307.331,1870.0233
307.5139,1867.78
307.6967,1865.7783
307.8796,1864.145
308.0624,1861.195
308.2452,1859.6867
308.428,1857.585
308.6107,1857.515
308.7935,1855.8883
308.9762,1854.8067
309.1589,1853.65
309.3416,1850.6983
309.5243,1848.8367
309.7069,1847.7967
309.8896,1845.865
310.0721,1843.8633
310.2548,1842.5233
310.4373,1841.695
310.6199,1842.335
310.8024,1840.1817
310.985,1838.3133
311.1674,1836.21
311.3499,1833.4983
311.5324,1832.2083
311.7148,1834.1333
311.8973,1832.0
312.0797,1831.65
312.2621,1829.9
312.4445,1828.7217
312.6268,1825.2067
312.8091,1825.0333
312.9915,1821.88
313.1738,1820.655
313.356,1816.73
313.5383,1813.0667
313.7206,1813.2383
313.9027,1810.09
314.085,1809.2017
314.2672,1809.7783
314.4493,1809.0183
314.6314,1808.3367
314.8136,1808.7033
314.9957,1804.7983
315.1778,1802.9283
315.3598,1801.2017
315.5419,1801.51
315.724,1801.1667
315.9059,1800.13
316.088,1799.0983
316.2699,1798.32
316.4519,1796.7567
316.6338,1794.5633
316.8157,1789.7383
316.9977,1787.8317
317.1795,1789.8417
317.3614,1789.645
317.5432,1789.5083
317.7251,1787.1233
317.9069,1783.2567
318.0887,1781.7867
318.2704,1779.1117
318.4522,1779.4817
318.6339,1779.655
318.8156,1781.265
318.9973,1780.36
319.179,1780.9967
319.3607,1781.8067
319.5423,1781.9167
319.7239,1780.325
319.9055,1778.7333
320.0871,1776.3517
320.2687,1775.885
320.4502,1774.7367
320.6317,1771.1933
320.8132,1772.045
320.9947,1772.2483
321.1761,1772.6883
321.3576,1773.415
321.5391,1771.85
321.7205,1770.0817
321.9019,1767.5217
322.0832,1765.5083
322.2646,1762.115
322.4459,1761.14
322.6272,1759.8317
322.8085,1758.295
322.9898,1757.3083
323.1711,1754.9717
323.3523,1753.1683
323.5335,1752.0867
323.7147,1754.6133
323.8959,1757.28
324.0771,1756.8717
324.2582,1755.2783
324.4393,1755.1267
324.6204,1754.7167
324.8015,1755.2767
324.9826,1756.2217
325.1637,1757.4833
325.3447,1756.9817
325.5257,1757.0767
325.7067,1756.8417
325.8877,1751.5217
326.0686,1746.3767
326.2496,1745.1667
326.4305,1742.88
326.6114,1743.2467
326.7922,1743.125
326.9731,1743.2883
327.1539,1742.6467
327.3347,1742.64
327.5155,1741.8483
327.6963,1743.5583
327.8771,1743.1367
328.0578,1739.52
328.2385,1735.47
328.4193,1734.925
328.5999,1733.315
328.7806,1731.205
328.9613,1733.0883
329.1419,1732.1483
329.3225,1732.05
329.5031,1730.465
329.6837,1727.6133
329.8642,1726.24
330.0447,1725.49
330.2252,1724.0617
330.4057,1721.63
330.5862,1722.3767
330.7667,1721.4383
330.9471,1723.1667
331.1275,1721.4167
331.3079,1717.2617
331.4883,1716.28
331.6687,1717.05
331.849,1715.0617
332.0293,1712.325
332.2096,1710.27
332.3899,1711.4083
332.5702,1711.5617
332.7504,1713.5633
332.9306,1712.9283
333.1108,1710.03
333.291,1706.6
333.4712,1707.1983
333.6514,1707.98
333.8315,1706.6233
334.0116,1704.7033
334.1917,1705.395
334.3717,1705.62
334.5518,1705.9517
334.7318,1704.3833
334.9119,1702.3633
335.0918,1703.1133
335.2718,1702.33
335.4518,1702.9733
335.6317,1700.665
335.8116,1701.455
335.9915,1699.6383
336.1714,1695.355
336.3513,1695.6433
336.5311,1695.575
336.7109,1695.9967
336.8907,1694.8683
337.0705,1690.8017
337.2502,1685.6767
337.43,1684.9233
337.6097,1682.4933
337.7894,1681.3933
337.9691,1680.3383
338.1488,1681.33
338.3284,1682.5633
338.508,1683.0183
338.6877,1683.05
338.8672,1682.6283
339.0468,1678.5233
339.2263,1676.3033
339.4059,1677.0033
339.5854,1679.8167
339.7649,1677.1833
339.9443,1676.3067
340.1238,1676.2433
340.3032,1677.055
340.4826,1676.6067
340.662,1673.2817
340.8414,1670.2017
341.0207,1670.465
341.2001,1671.8783
341.3794,1671.3017
341.5587,1674.0967
341.738,1671.3733
341.9172,1669.16
342.0965,1667.0333
342.2757,1662.25
342.4549,1657.6783
342.6341,1657.5567
342.8132,1658.08
342.9923,1661.74
343.1715,1664.6533
343.3506,1663.6183
343.5296,1657.5233
343.7087,1654.4067
343.8878,1652.6433
344.0668,1653.045
344.2458,1651.0767
344.4248,1648.4567
344.6037,1647.9467
344.7827,1646.8633
344.9616,1645.3983
345.1405,1645.84
345.3194,1646.1183
345.4982,1642.5983
345.6771,1640.4917
345.8559,1641.29
346.0347,1640.2533
346.2135,1637.78
346.3923,1639.1133
346.571,1637.8667
346.7498,1634.29
346.9285,1635.5783
347.1071,1633.215
347.2859,1630.5367
347.4645,1631.8417
347.6431,1633.9667
347.8217,1637.9133
348.0003,1635.935
348.1789,1629.4283
348.3574,1625.1167
348.5359,1621.8667
348.7145,1619.1033
348.893,1618.7517
349.0714,1618.4033
349.2499,1616.855
349.4283,1611.74
349.6068,1608.7667
349.7852,1606.7067
349.9635,1606.8417
350.1419,1605.8067
350.3202,1603.3717
350.4985,1600.3667
350.6768,1598.7133
350.8551,1596.945
351.0334,1595.565
351.2116,1593.3
351.3898,1593.0
351.568,1591.8167
351.7462,1592.5633
351.9243,1590.3467
352.1025,1587.5867
352.2806,1586.0133
352.4587,1586.05
352.6368,1584.7467
352.8148,1580.4433
352.9929,1576.39
353.1709,1576.47
353.3489,1576.9267
353.5268,1573.7417
353.7048,1571.02
353.8828,1570.5133
354.0607,1567.31
354.2386,1567.7183
354.4165,1565.4567
354.5943,1562.6533
354.7722,1562.5217
354.95,1563.9383
355.1278,1563.3633
355.3056,1559.1567
355.4833,1554.4417
355.6611,1550.5483
355.8388,1547.605
356.0165,1545.8667
356.1942,1546.385
356.3719,1548.4383
356.5495,1546.6083
356.7271,1546.7167
356.9047,1545.4683
357.0823,1544.5917
357.2599,1543.9283
357.4374,1541.9033
357.6149,1538.1917
357.7924,1534.2333
357.9699,1532.5933
358.1474,1531.2817
358.3248,1527.5833
358.5023,1525.8833
358.6797,1522.5367
358.8571,1521.7683
359.0344,1518.8267
359.2118,1515.4233
359.3891,1514.35
359.5664,1511.7083
359.7437,1510.09
359.9209,1506.1817
360.0982,1502.1933
360.2754,1499.9117
360.4526,1501.09
360.6298,1502.395
360.807,1501.0483
360.9841,1498.795
361.1613,1495.69
361.3383,1496.065
361.5154,1496.955
361.6925,1494.1467
361.8695,1491.735
362.0466,1489.6233
362.2236,1488.2417
362.4005,1487.595
362.5775,1483.6533
362.7545,1478.1033
362.9314,1477.3067
363.1083,1477.6717
363.2852,1478.115
363.462,1474.8383
363.6389,1473.4933
363.8157,1471.7617
363.9925,1472.2833
364.1693,1467.78
364.346,1464.0117
364.5228,1463.9433
364.6996,1466.13
364.8762,1467.6
365.0529,1466.1917
365.2296,1462.9517
365.4062,1463.5
365.5829,1460.7883
365.7595,1458.0733
365.9361,1459.575
366.1126,1459.49
366.2892,1465.7867
366.4657,1479.4017
366.6422,1486.7167
366.8186,1487.5383
366.9951,1488.6083
367.1716,1478.4667
367.348,1478.09
367.5244,1486.6233
367.7008,1492.0133
367.8772,1486.4
368.0535,1467.9267
368.2298,1473.2567
368.4061,1473.9033
368.5824,1468.4367
368.7586,1480.2317
368.9349,1477.6333
369.1111,1466.0983
369.2873,1458.3533
369.4635,1466.545
369.6396,1464.5617
369.8158,1449.8567
369.9919,1445.9933
370.168,1446.2733
370.3441,1446.4833
370.5202,1439.9767
370.6962,1433.8217
370.8722,1430.9267
371.0482,1431.105
371.2242,1434.485
371.4002,1442.2617
371.5761,1441.565
371.752,1435.905
371.9279,1438.245
372.1038,1438.5667
372.2796,1432.4533
372.4555,1432.3183
372.6313,1432.795
372.8071,1430.0133
372.9829,1426.0867
373.1586,1429.345
373.3344,1431.1517
373.5101,1426.8167
373.6858,1427.605
373.8615,1424.53
374.0371,1427.08
374.2127,1435.335
374.3884,1433.2217
374.564,1428.2167
374.7395,1426.9517
374.9151,1434.1183
375.0906,1450.7733
375.2661,1451.3167
375.4416,1444.065
375.6171,1451.1717
375.7925,1459.665
375.968,1460.2867
376.1434,1444.9467
376.3188,1438.8083
376.4941,1439.8967
376.6695,1447.855
376.8448,1454.4717
377.0201,1452.9633
377.1954,1450.265
377.3707,1457.88
377.5459,1461.8917
377.7212,1476.81
377.8964,1502.2117
378.0715,1500.0067
378.2467,1482.5617
378.4218,1495.0283
378.597,1476.7333
378.7721,1473.94
378.9472,1477.4533
379.1222,1485.2167
379.2973,1515.5533
379.4723,1546.9617
379.6473,1542.525
379.8223,1501.54
379.9972,1480.1383
380.1722,1470.9467
380.3471,1475.3717
380.522,1479.1117
380.6969,1483.815
380.8717,1503.645
381.0466,1486.5083
381.2214,1473.2483
381.3962,1463.0233
381.571,1453.5833
381.7457,1453.83
381.9204,1461.7667
382.0952,1456.785
382.2699,1480.3033
382.4445,1499.9267
382.6192,1507.8383
382.7938,1533.915
382.9685,1538.495
383.1431,1503.8867
383.3176,1474.9633
383.4922,1471.1267
383.6667,1475.3767
383.8412,1467.965
384.0157,1462.11
384.1902,1470.18
384.3646,1482.2417
384.5391,1474.2833
384.7134,1473.61
384.8878,1489.9433
385.0622,1511.9067
385.2365,1491.9383
385.4109,1461.1817
385.5852,1456.775
385.7594,1463.1283
385.9337,1471.575
386.1079,1480.2933
386.2822,1496.6917
386.4564,1493.3
386.6306,1478.8833
386.8047,1491.7983
386.9789,1499.9933
387.153,1512.315
387.3271,1539.685
387.5012,1538.2183
387.6752,1561.335
387.8492,1577.1183
388.0233,1552.1667
388.1972,1543.1817
388.3712,1549.985
388.5452,1552.1767
388.7191,1563.07
388.893,1592.3733
389.0669,1574.62
389.2408,1516.85
389.4146,1475.2367
389.5884,1454.035
389.7623,1446.16
389.9361,1450.01
390.1098,1464.5083
390.2835,1472.965
390.4573,1465.2183
390.631,1467.7733
390.8047,1489.7283
390.9784,1495.5
391.152,1485.25
391.3256,1496.54
391.4992,1501.945
391.6728,1484.02
391.8464,1499.5667
392.0199,1531.3567
392.1934,1525.2183
392.3669,1545.6
392.5403,1553.85
392.7138,1571.0333
392.8873,1596.7417
393.0607,1633.3367
393.2341,1647.065
393.4074,1633.1017
393.5808,1570.035
393.7542,1549.1367
393.9274,1553.605
394.1007,1542.3933
394.274,1551.105
394.4472,1532.6917
394.6205,1549.9017
394.7937,1588.1133
394.9668,1602.8733
395.14,1565.635
395.3131,1529.705
395.4863,1508.9367
395.6594,1518.335
395.8325,1499.3617
396.0055,1500.93
396.1786,1505.65
396.3516,1512.6067
396.5246,1505.4367
396.6975,1493.9
396.8705,1516.865
397.0434,1542.8933
397.2163,1502.7967
397.3892,1504.1833
397.5621,1533.4683
397.735,1559.5933
397.9077,1594.605
398.0806,1580.3017
398.2534,1556.1817
398.4261,1571.49
398.5989,1609.7633
398.7716,1649.61
398.9443,1614.5317
399.117,1574.5883
399.2896,1553.5767
399.4623,1556.2233
399.6349,1556.1933
399.8075,1529.7283
399.9801,1515.355
400.1526,1514.195
400.3252,1470.135
400.4977,1450.985
400.6702,1446.54
400.8427,1451.5533
401.0151,1474.01
401.1875,1471.4633
401.36,1477.2567
401.5323,1472.045
401.7047,1446.5233
401.877,1436.4017
402.0494,1432.505
402.2216,1457.38
402.394,1473.2417
402.5662,1456.1617
402.7385,1452.1767
402.9107,1447.1017
403.0829,1455.2217
403.2551,1450.695
403.4272,1438.535
403.5994,1440.7567
403.7715,1461.1267
403.9436,1466.2367
404.1156,1463.3383
