Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-16 11:49:26.499802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,521.165
218.2508,525.755
218.442,529.3117
218.6332,533.8867
218.8244,536.9917
219.0156,541.0733
219.2067,545.0633
219.3979,549.2
219.589,553.8967
219.7801,558.4783
219.9712,562.8633
220.1623,567.1767
220.3533,572.665
220.5444,577.4167
220.7354,583.1117
220.9264,587.9583
221.1174,593.59
221.3083,599.5583
221.4993,604.6717
221.6902,610.1383
221.8812,616.255
222.0721,622.21
222.263,628.8233
222.4538,635.7283
222.6447,642.1367
222.8355,648.8283
223.0264,654.825
223.2172,661.435
223.408,669.4617
223.5987,676.12
223.7895,682.6433
223.9802,691.16
224.1709,698.145
224.3616,706.2967
224.5524,713.6217
224.743,722.275
224.9337,729.5933
225.1243,738.49
225.315,746.7517
225.5056,754.5383
225.6962,762.515
225.8867,772.1417
226.0773,781.08
226.2678,789.385
226.4584,798.7117
226.6489,807.4767
226.8394,816.4983
227.0298,825.88
227.2203,835.5
227.4108,846.1967
227.6012,856.0783
227.7916,864.6417
227.982,876.1583
228.1723,885.785
228.3627,896.2833
228.5531,905.985
228.7434,915.9567
228.9337,926.4967
229.124,937.6033
229.3143,947.86
229.5045,961.025
229.6948,971.7017
229.885,983.57
230.0752,995.2117
230.2654,1007.455
230.4556,1019.4767
230.6457,1031.3083
230.8358,1043.2783
231.026,1054.4233
231.2161,1066.04
231.4062,1077.3067
231.5963,1089.0033
231.7863,1101.3533
231.9764,1114.645
232.1664,1127.2417
232.3564,1140.5783
232.5464,1153.2433
232.7364,1166.3917
232.9263,1178.4367
233.1163,1192.3317
233.3062,1206.0583
233.4961,1220.8833
233.686,1233.6367
233.8758,1245.68
234.0657,1257.5067
234.2555,1271.63
234.4454,1284.2283
234.6352,1297.95
234.825,1312.2883
235.0147,1324.1267
235.2045,1337.1017
235.3942,1349.1717
235.5839,1362.8633
235.7737,1375.725
235.9633,1388.1533
236.153,1401.7417
236.3427,1416.4633
236.5323,1429.7717
236.7219,1441.9817
236.9115,1452.7567
237.1011,1465.085
237.2907,1477.9067
237.4803,1491.6267
237.6698,1503.5817
237.8593,1516.4183
238.0488,1529.455
238.2383,1541.84
238.4278,1553.915
238.6172,1567.6633
238.8066,1581.455
238.9961,1593.015
239.1855,1606.2933
239.3748,1619.03
239.5642,1630.8733
239.7536,1642.9233
239.9429,1655.6367
240.1322,1666.11
240.3215,1679.1417
240.5108,1690.0833
240.7001,1702.6733
240.8893,1713.895
241.0786,1724.7783
241.2677,1735.7667
241.457,1748.4433
241.6461,1756.7267
241.8353,1767.3783
242.0244,1776.49
242.2136,1784.985
242.4027,1796.2133
242.5918,1804.955
242.7809,1812.99
242.9699,1816.8617
243.159,1823.9817
243.348,1837.6733
243.537,1848.09
243.726,1858.6217
243.915,1867.3083
244.1039,1873.5717
244.2929,1877.005
244.4818,1882.16
244.6707,1891.5767
244.8596,1904.095
245.0485,1914.8867
245.2373,1924.61
245.4262,1933.61
245.615,1942.025
245.8038,1949.8183
245.9926,1958.44
246.1814,1963.495
246.3701,1962.0267
246.5589,1965.8933
246.7476,1974.9967
246.9363,1987.7817
247.1249,1995.35
247.3136,2004.3583
247.5023,2012.9267
247.6909,2022.6617
247.8795,2030.035
248.0681,2037.8733
248.2567,2046.5783
248.4453,2052.9417
248.6338,2059.5333
248.8224,2058.0583
249.0109,2055.3767
249.1994,2063.54
249.3878,2074.22
249.5763,2082.6733
249.7648,2090.37
249.9532,2098.3583
250.1416,2106.935
250.33,2115.545
250.5183,2124.1283
250.7067,2129.7767
250.8951,2133.325
251.0834,2139.425
251.2717,2144.425
251.46,2148.785
251.6483,2151.66
251.8365,2152.28
252.0247,2150.8083
252.213,2158.2583
252.4012,2163.9417
252.5894,2174.9567
252.7775,2179.52
252.9657,2183.6167
253.1538,2190.455
253.3419,2195.2083
253.53,2198.445
253.7181,2202.2833
253.9062,2205.935
254.0942,2210.1183
254.2823,2211.995
254.4703,2214.4067
254.6583,2217.0033
254.8463,2219.7033
255.0342,2220.12
255.2222,2221.9
255.4101,2218.285
255.598,2218.1167
255.7859,2222.215
255.9738,2228.965
256.1616,2234.3817
256.3495,2241.0417
256.5373,2246.16
256.7251,2251.845
256.9129,2254.9233
257.1006,2257.83
257.2884,2262.0517
257.4761,2267.9867
257.6638,2268.72
257.8515,2269.5467
258.0392,2271.1383
258.2269,2271.6517
258.4146,2271.815
258.6022,2273.2433
258.7898,2271.98
258.9774,2272.4067
259.165,2274.86
259.3525,2276.2483
259.5401,2276.0667
259.7276,2279.3983
259.9151,2280.785
260.1026,2281.9467
260.2901,2283.845
260.4776,2286.16
260.665,2291.3167
260.8524,2295.1083
261.0398,2298.735
261.2272,2298.8467
261.4146,2297.65
261.6019,2299.565
261.7893,2300.445
261.9766,2301.3933
262.1639,2302.7933
262.3512,2300.0383
262.5384,2298.2667
262.7257,2297.4283
262.9129,2297.7
263.1001,2296.495
263.2873,2298.1017
263.4745,2298.0083
263.6617,2291.26
263.8488,2292.1633
264.0359,2292.24
264.2231,2291.6783
264.4101,2291.3617
264.5972,2290.74
264.7842,2290.7683
264.9713,2291.2933
265.1583,2288.995
265.3453,2287.98
265.5323,2287.7967
265.7193,2287.0117
265.9062,2289.275
266.0931,2287.65
266.2801,2285.46
266.4669,2286.35
266.6538,2286.4883
266.8407,2286.23
267.0276,2283.1317
267.2143,2280.28
267.4012,2279.27
267.588,2273.3567
267.7747,2273.2483
267.9615,2271.81
268.1482,2268.9
268.3349,2267.85
268.5217,2265.34
268.7083,2262.1033
268.895,2260.4267
269.0817,2259.7483
269.2682,2257.4217
269.4549,2253.2567
269.6415,2246.66
269.8281,2244.5833
270.0146,2244.13
270.2012,2243.1517
270.3877,2241.8383
270.5742,2240.2767
270.7607,2237.9317
270.9472,2236.56
271.1336,2233.6117
271.32,2230.815
271.5065,2226.515
271.6929,2225.8517
271.8792,2225.1733
272.0656,2223.6883
272.252,2222.8333
272.4383,2221.4417
272.6246,2217.4483
272.8109,2216.6417
272.9972,2216.6467
273.1835,2216.1367
273.3697,2215.3467
273.5559,2215.5267
273.7421,2212.685
273.9283,2211.315
274.1145,2208.11
274.3007,2207.16
274.4868,2206.2933
274.6729,2208.1233
274.859,2206.5517
275.0451,2204.1133
275.2311,2198.035
275.4172,2196.7667
275.6032,2197.2767
275.7892,2197.4933
275.9752,2196.135
276.1612,2196.9283
276.3472,2193.865
276.5331,2190.315
276.719,2190.26
276.9049,2188.18
277.0908,2184.8617
277.2767,2183.2867
277.4625,2182.9167
277.6484,2179.9017
277.8342,2176.89
278.02,2174.7367
278.2057,2176.5433
278.3915,2176.4233
278.5772,2174.7167
278.763,2171.2733
278.9487,2172.0467
279.1343,2172.8767
279.32,2170.165
279.5057,2166.7717
279.6913,2161.0017
279.877,2158.5517
280.0625,2157.7433
280.2481,2154.4833
280.4337,2151.095
280.6192,2151.1983
280.8048,2151.9567
280.9903,2149.3833
281.1758,2145.4517
281.3612,2141.7383
281.5467,2139.75
281.7321,2141.56
281.9175,2140.64
282.1029,2139.26
282.2884,2137.8533
282.4737,2133.9217
282.6591,2131.1383
282.8444,2129.705
283.0297,2128.2083
283.215,2126.44
283.4002,2125.605
283.5855,2121.5
283.7707,2116.7667
283.956,2112.9717
284.1412,2111.1167
284.3264,2111.3017
284.5115,2111.855
284.6967,2112.1717
284.8818,2109.0033
285.0669,2104.955
285.252,2103.0867
285.4371,2102.835
285.6222,2099.59
285.8072,2097.2517
285.9922,2095.555
286.1772,2095.575
286.3622,2095.8467
286.5472,2092.4933
286.7321,2088.1083
286.9171,2089.6817
287.102,2088.235
287.2869,2090.3967
287.4717,2092.1183
287.6566,2090.9783
287.8415,2089.925
288.0263,2088.3983
288.2111,2083.4017
288.3959,2079.665
288.5806,2079.2583
288.7654,2079.6933
288.9501,2082.3917
289.1348,2082.895
289.3195,2080.95
289.5042,2081.7617
289.6889,2082.8333
289.8735,2078.7217
290.0581,2076.6367
290.2428,2073.005
290.4273,2072.2333
290.6119,2072.985
290.7965,2071.4083
290.981,2071.3083
291.1655,2070.7883
291.35,2066.1233
291.5345,2061.2867
291.719,2061.655
291.9034,2060.89
292.0878,2064.1433
292.2722,2062.9633
292.4566,2061.0167
292.641,2060.88
292.8253,2059.7083
293.0096,2057.825
293.194,2059.0633
293.3783,2057.6117
293.5626,2058.9767
293.7468,2058.81
293.9311,2058.135
294.1153,2054.4933
294.2995,2050.0683
294.4837,2044.5283
294.6678,2042.8567
294.852,2039.3633
295.0361,2041.935
295.2202,2041.835
295.4043,2042.8417
295.5884,2042.1867
295.7725,2040.7167
295.9565,2039.9467
296.1405,2035.075
296.3246,2033.89
296.5085,2036.13
296.6925,2039.765
296.8764,2039.1617
297.0603,2037.8217
297.2443,2036.2183
297.4282,2034.0117
297.612,2031.91
297.7959,2029.6667
297.9797,2029.5217
298.1635,2026.8533
298.3474,2030.56
298.5311,2033.1833
298.7149,2030.7117
298.8987,2027.0317
299.0823,2025.005
299.2661,2020.73
299.4498,2015.3633
299.6334,2014.77
299.8171,2014.5117
300.0007,2013.4483
300.1843,2013.195
300.368,2011.405
300.5515,2010.505
300.7351,2008.805
300.9186,2006.955
301.1021,2004.0283
301.2857,2003.925
301.4691,2002.4817
301.6526,2003.7633
301.8361,2000.7983
302.0195,1998.29
302.2029,1998.085
302.3863,1997.8083
302.5697,1996.325
302.753,1996.6567
302.9364,1997.78
303.1197,1999.5433
303.303,1998.265
303.4863,1996.4083
303.6696,1990.1983
303.8528,1987.3883
304.036,1985.9317
304.2192,1987.39
304.4024,1986.8383
304.5856,1984.3867
304.7688,1984.2383
304.9519,1984.18
305.135,1983.175
305.3181,1981.705
305.5012,1979.1283
305.6842,1978.9383
305.8673,1976.765
306.0504,1974.9983
306.2333,1972.2767
306.4163,1971.3217
306.5993,1969.73
306.7822,1968.47
306.9652,1970.1533
307.1481,1969.42
307.331,1968.2167
307.5139,1964.505
307.6967,1963.82
307.8796,1962.515
308.0624,1960.9917
308.2452,1957.8783
308.428,1957.4217
308.6107,1958.0283
308.7935,1955.4583
308.9762,1954.0033
309.1589,1950.2333
309.3416,1948.4683
309.5243,1949.7
309.7069,1947.7417
309.8896,1945.3533
310.0721,1941.42
310.2548,1944.6883
310.4373,1948.405
310.6199,1952.5533
310.8024,1952.7333
310.985,1952.4583
311.1674,1949.7667
311.3499,1946.665
311.5324,1946.1967
311.7148,1946.85
311.8973,1943.72
312.0797,1943.3233
312.2621,1945.3533
312.4445,1945.9917
312.6268,1943.2083
312.8091,1944.3917
312.9915,1941.215
313.1738,1939.4367
313.356,1933.2733
313.5383,1931.31
313.7206,1934.0033
313.9027,1933.91
314.085,1934.11
314.2672,1927.5767
314.4493,1921.0917
314.6314,1924.875
314.8136,1930.5667
314.9957,1930.225
315.1778,1926.6467
315.3598,1923.9017
315.5419,1920.1233
315.724,1912.88
315.9059,1909.3817
316.088,1910.4067
316.2699,1917.6983
316.4519,1919.8367
316.6338,1920.4783
316.8157,1917.8417
316.9977,1920.4767
317.1795,1927.5083
317.3614,1927.0683
317.5432,1925.6933
317.7251,1919.6833
317.9069,1906.7683
318.0887,1901.7133
318.2704,1902.08
318.4522,1907.23
318.6339,1913.9817
318.8156,1921.6683
318.9973,1921.3033
319.179,1910.92
319.3607,1909.19
319.5423,1912.945
319.7239,1917.5217
319.9055,1919.1783
320.0871,1917.525
320.2687,1921.4617
320.4502,1926.8433
320.6317,1925.1633
320.8132,1920.6333
320.9947,1914.0933
321.1761,1908.555
321.3576,1907.3467
321.5391,1911.3317
321.7205,1914.5167
321.9019,1916.1783
322.0832,1911.8633
322.2646,1905.0867
322.4459,1902.83
322.6272,1895.5783
322.8085,1891.7017
322.9898,1893.355
323.1711,1901.27
323.3523,1899.86
323.5335,1898.8333
323.7147,1905.63
323.8959,1914.4717
324.0771,1918.735
324.2582,1917.4367
324.4393,1918.75
324.6204,1918.9167
324.8015,1910.2517
324.9826,1911.2417
325.1637,1917.2183
325.3447,1921.6067
325.5257,1931.9433
325.7067,1937.49
325.8877,1937.31
326.0686,1933.1117
326.2496,1930.665
326.4305,1923.0367
326.6114,1928.145
326.7922,1932.5533
326.9731,1930.1817
327.1539,1923.035
327.3347,1926.57
327.5155,1927.7883
327.6963,1924.2033
327.8771,1919.035
328.0578,1914.4917
328.2385,1910.0483
328.4193,1911.3983
328.5999,1904.5017
328.7806,1903.9783
328.9613,1921.065
329.1419,1928.9233
329.3225,1935.6817
329.5031,1935.8167
329.6837,1933.775
329.8642,1933.4733
330.0447,1936.2683
330.2252,1922.3267
330.4057,1912.38
330.5862,1901.845
330.7667,1906.5233
330.9471,1913.44
331.1275,1911.1033
331.3079,1902.4183
331.4883,1897.8517
331.6687,1904.2467
331.849,1907.205
332.0293,1901.7467
332.2096,1892.2817
332.3899,1893.375
332.5702,1903.7733
332.7504,1901.9733
332.9306,1898.395
333.1108,1898.4633
333.291,1896.0567
333.4712,1886.3833
333.6514,1879.275
333.8315,1884.5083
334.0116,1887.845
334.1917,1889.26
334.3717,1897.8367
334.5518,1902.1483
334.7318,1894.795
334.9119,1880.335
335.0918,1890.105
335.2718,1898.1233
335.4518,1902.4317
335.6317,1901.4767
335.8116,1882.6933
335.9915,1853.48
336.1714,1849.1217
336.3513,1871.8217
336.5311,1881.0
336.7109,1870.8583
336.8907,1857.6
337.0705,1848.5867
337.2502,1845.62
337.43,1859.885
337.6097,1872.2167
337.7894,1867.6533
337.9691,1850.6
338.1488,1856.12
338.3284,1862.555
338.508,1873.55
338.6877,1874.7617
338.8672,1873.4267
339.0468,1867.7983
339.2263,1851.2733
339.4059,1854.9183
339.5854,1868.365
339.7649,1877.15
339.9443,1883.7033
340.1238,1881.9067
340.3032,1876.5717
340.4826,1870.3517
340.662,1861.5783
340.8414,1856.1933
341.0207,1860.4233
341.2001,1860.8483
341.3794,1846.3233
341.5587,1851.5817
341.738,1859.815
341.9172,1869.62
342.0965,1868.3483
342.2757,1851.3
342.4549,1846.9333
342.6341,1847.8333
342.8132,1854.1783
342.9923,1868.85
343.1715,1864.0617
343.3506,1853.8983
343.5296,1854.3683
343.7087,1843.055
343.8878,1829.0333
344.0668,1805.3883
344.2458,1802.2
344.4248,1806.0767
344.6037,1815.1683
344.7827,1827.1067
344.9616,1837.7317
345.1405,1839.6233
345.3194,1835.8917
345.4982,1840.8833
345.6771,1831.765
345.8559,1821.01
346.0347,1811.4917
346.2135,1815.6217
346.3923,1829.695
346.571,1822.2533
346.7498,1827.2967
346.9285,1834.8833
347.1071,1830.39
347.2859,1815.7917
347.4645,1803.1067
347.6431,1802.7833
347.8217,1821.82
348.0003,1825.465
348.1789,1818.2883
348.3574,1806.445
348.5359,1808.2967
348.7145,1813.9367
348.893,1800.8333
349.0714,1791.5267
349.2499,1789.9633
349.4283,1792.195
349.6068,1783.21
349.7852,1787.165
349.9635,1807.5833
350.1419,1813.5583
350.3202,1819.05
350.4985,1808.125
350.6768,1802.895
350.8551,1800.0333
351.0334,1789.26
351.2116,1781.385
351.3898,1772.285
351.568,1782.48
351.7462,1800.6567
351.9243,1794.9883
352.1025,1779.6683
352.2806,1767.6183
352.4587,1752.9233
352.6368,1751.68
352.8148,1767.52
352.9929,1774.7333
353.1709,1773.635
353.3489,1776.9417
353.5268,1779.7967
353.7048,1776.4633
353.8828,1783.41
354.0607,1774.395
354.2386,1772.8
354.4165,1777.19
354.5943,1775.4617
354.7722,1772.5967
354.95,1779.385
355.1278,1774.4483
355.3056,1758.8967
355.4833,1749.8417
355.6611,1750.2233
355.8388,1742.9633
356.0165,1744.885
356.1942,1753.695
356.3719,1748.4633
356.5495,1719.8583
356.7271,1719.8883
356.9047,1706.49
357.0823,1705.5367
357.2599,1717.785
357.4374,1722.4917
357.6149,1725.3267
357.7924,1713.885
357.9699,1694.6867
358.1474,1676.1883
358.3248,1679.1033
358.5023,1669.5133
358.6797,1668.695
358.8571,1680.1967
359.0344,1699.1767
359.2118,1708.7817
359.3891,1709.045
359.5664,1718.1633
359.7437,1721.7367
359.9209,1721.53
360.0982,1714.8383
360.2754,1694.0983
360.4526,1686.73
360.6298,1683.7717
360.807,1672.63
360.9841,1666.7
361.1613,1677.0733
361.3383,1681.5567
361.5154,1691.6267
361.6925,1678.375
361.8695,1654.175
362.0466,1659.8933
362.2236,1675.4983
362.4005,1684.97
362.5775,1697.9117
362.7545,1699.99
362.9314,1686.235
363.1083,1655.7017
363.2852,1654.145
363.462,1655.6867
363.6389,1666.3167
363.8157,1676.0833
363.9925,1687.8583
364.1693,1679.3067
364.346,1664.205
364.5228,1655.6067
364.6996,1648.9383
364.8762,1649.4783
365.0529,1659.7883
365.2296,1672.9433
365.4062,1683.1117
365.5829,1683.6717
365.7595,1689.7983
365.9361,1694.5983
366.1126,1693.66
366.2892,1695.64
366.4657,1705.9467
366.6422,1712.1433
366.8186,1708.375
366.9951,1704.6483
367.1716,1705.81
367.348,1709.4533
367.5244,1719.15
367.7008,1713.155
367.8772,1692.0117
368.0535,1672.0883
368.2298,1689.825
368.4061,1689.2267
368.5824,1677.2283
368.7586,1682.08
368.9349,1688.3017
369.1111,1699.115
369.2873,1692.2983
369.4635,1697.92
369.6396,1692.495
369.8158,1688.4133
369.9919,1694.66
370.168,1690.0517
370.3441,1671.0383
370.5202,1640.76
370.6962,1629.1133
370.8722,1628.1633
371.0482,1646.205
371.2242,1672.7367
371.4002,1698.2933
371.5761,1692.16
371.752,1673.975
371.9279,1636.53
372.1038,1614.3433
372.2796,1620.9667
372.4555,1649.725
372.6313,1655.5383
372.8071,1649.225
372.9829,1653.0667
373.1586,1641.42
373.3344,1612.02
373.5101,1585.855
373.6858,1589.1783
373.8615,1614.975
374.0371,1646.9433
374.2127,1655.1967
374.3884,1631.1633
374.564,1608.7017
374.7395,1600.1167
374.9151,1598.3833
375.0906,1641.49
375.2661,1669.215
375.4416,1688.4117
375.6171,1700.3617
375.7925,1672.045
375.968,1666.9583
376.1434,1661.5867
376.3188,1654.995
376.4941,1663.3717
376.6695,1665.3617
376.8448,1677.6567
377.0201,1677.025
377.1954,1690.9333
377.3707,1714.2217
377.5459,1720.7483
377.7212,1744.1767
377.8964,1774.3367
378.0715,1774.9233
378.2467,1767.3433
378.4218,1783.13
378.597,1734.98
378.7721,1719.0233
378.9472,1711.5117
379.1222,1726.5417
379.2973,1759.625
379.4723,1774.1317
379.6473,1757.335
379.8223,1702.9133
379.9972,1700.4617
380.1722,1714.6567
380.3471,1740.8217
380.522,1745.35
380.6969,1743.4233
380.8717,1767.5917
381.0466,1754.4317
381.2214,1734.4883
381.3962,1697.345
381.571,1669.1467
381.7457,1680.01
381.9204,1676.0333
382.0952,1656.9683
382.2699,1699.9683
382.4445,1694.955
382.6192,1691.6767
382.7938,1718.29
382.9685,1718.5233
383.1431,1680.3417
383.3176,1645.5967
383.4922,1649.03
383.6667,1657.905
383.8412,1640.29
384.0157,1640.0333
384.1902,1677.675
384.3646,1712.985
384.5391,1716.1
384.7134,1727.1383
384.8878,1743.3783
385.0622,1753.7817
385.2365,1736.3017
385.4109,1703.16
385.5852,1690.8767
385.7594,1687.7967
385.9337,1674.9417
386.1079,1692.53
386.2822,1748.3583
386.4564,1748.6717
386.6306,1736.5083
386.8047,1749.33
386.9789,1735.415
387.153,1734.3183
387.3271,1769.3533
387.5012,1800.5133
387.6752,1826.585
387.8492,1816.8767
388.0233,1790.51
388.1972,1782.675
388.3712,1795.8933
388.5452,1798.4433
388.7191,1798.4133
388.893,1830.115
389.0669,1821.915
389.2408,1789.9383
389.4146,1760.585
389.5884,1743.8283
389.7623,1751.18
389.9361,1749.5067
390.1098,1771.02
390.2835,1767.005
390.4573,1746.2967
390.631,1749.025
390.8047,1800.415
390.9784,1814.735
391.152,1820.4183
391.3256,1842.86
391.4992,1835.5817
391.6728,1813.7317
391.8464,1828.2517
392.0199,1832.1183
392.1934,1810.0067
392.3669,1845.1917
392.5403,1841.04
392.7138,1839.7117
392.8873,1827.215
393.0607,1834.3667
393.2341,1814.8617
393.4074,1775.1917
393.5808,1722.3267
393.7542,1738.4267
393.9274,1775.135
394.1007,1792.7117
394.274,1812.12
394.4472,1796.7633
394.6205,1856.455
394.7937,1907.305
394.9668,1928.685
395.14,1903.0183
395.3131,1864.0333
395.4863,1860.6617
395.6594,1854.8883
395.8325,1837.3517
396.0055,1835.9517
396.1786,1790.3167
396.3516,1771.4467
396.5246,1737.03
396.6975,1685.6733
396.8705,1691.8767
397.0434,1708.8317
397.2163,1701.9083
397.3892,1749.7583
397.5621,1821.5
397.735,1881.385
397.9077,1955.4917
398.0806,1950.1917
398.2534,1943.2933
398.4261,1955.1
398.5989,2010.575
398.7716,2039.07
398.9443,2021.5117
399.117,1987.6133
399.2896,1987.3433
399.4623,1983.73
399.6349,1970.9883
399.8075,1932.98
399.9801,1944.4283
400.1526,1945.3567
400.3252,1907.4317
400.4977,1865.1517
400.6702,1844.1583
400.8427,1877.4967
401.0151,1909.0783
401.1875,1915.7517
401.36,1930.2317
401.5323,1921.39
401.7047,1891.7067
401.877,1886.53
402.0494,1896.6667
402.2216,1925.815
402.394,1936.6867
402.5662,1916.8
402.7385,1927.54
402.9107,1924.4567
403.0829,1897.7817
403.2551,1870.1233
403.4272,1859.6917
403.5994,1883.56
403.7715,1942.6117
403.9436,1950.4367
404.1156,1945.06
