Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-16 07:11:54.541256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,498.2633
218.2508,502.2583
218.442,505.7217
218.6332,508.9783
218.8244,511.58
219.0156,516.0733
219.2067,519.8817
219.3979,524.0083
219.589,528.5817
219.7801,532.3433
219.9712,536.8317
220.1623,540.3783
220.3533,544.785
220.5444,548.9917
220.7354,554.0333
220.9264,558.52
221.1174,563.285
221.3083,568.05
221.4993,572.115
221.6902,577.0567
221.8812,582.845
222.0721,589.5217
222.263,595.055
222.4538,601.4517
222.6447,608.185
222.8355,614.3567
223.0264,620.7267
223.2172,627.2217
223.408,634.39
223.5987,641.035
223.7895,646.8867
223.9802,654.2917
224.1709,661.2117
224.3616,668.2133
224.5524,675.565
224.743,683.6267
224.9337,690.0167
225.1243,698.3017
225.315,705.9367
225.5056,712.1767
225.6962,716.8833
225.8867,719.9883
226.0773,723.8267
226.2678,736.2183
226.4584,749.63
226.6489,757.285
226.8394,767.0167
227.0298,780.58
227.2203,790.4967
227.4108,800.98
227.6012,809.425
227.7916,817.7317
227.982,828.0817
228.1723,837.525
228.3627,848.105
228.5531,856.4183
228.7434,866.2
228.9337,876.3617
229.124,886.77
229.3143,896.585
229.5045,908.34
229.6948,918.225
229.885,929.7333
230.0752,940.7983
230.2654,952.2883
230.4556,963.655
230.6457,974.5817
230.8358,985.9
231.026,996.7133
231.2161,1007.8867
231.4062,1018.2333
231.5963,1029.3517
231.7863,1040.695
231.9764,1052.8717
232.1664,1065.1733
232.3564,1077.3683
232.5464,1089.1017
232.7364,1102.5883
232.9263,1113.5433
233.1163,1127.3533
233.3062,1139.4933
233.4961,1153.8517
233.686,1165.6567
233.8758,1176.8617
234.0657,1188.98
234.2555,1202.095
234.4454,1214.37
234.6352,1227.235
234.825,1240.495
235.0147,1251.5333
235.2045,1264.2917
235.3942,1276.0583
235.5839,1288.2967
235.7737,1300.775
235.9633,1313.1983
236.153,1326.0917
236.3427,1339.7683
236.5323,1352.5617
236.7219,1364.545
236.9115,1374.2217
237.1011,1386.6
237.2907,1398.7467
237.4803,1411.365
237.6698,1423.4667
237.8593,1435.11
238.0488,1446.9583
238.2383,1459.6133
238.4278,1471.715
238.6172,1484.43
238.8066,1496.7233
238.9961,1508.4083
239.1855,1521.235
239.3748,1533.2
239.5642,1543.9533
239.7536,1556.8267
239.9429,1568.0833
240.1322,1578.305
240.3215,1589.7417
240.5108,1600.8217
240.7001,1612.7833
240.8893,1623.9617
241.0786,1634.765
241.2677,1644.8767
241.457,1656.8417
241.6461,1663.9967
241.8353,1673.705
242.0244,1683.205
242.2136,1692.735
242.4027,1701.5617
242.5918,1711.3933
242.7809,1719.2567
242.9699,1723.48
243.159,1730.175
243.348,1743.6083
243.537,1755.885
243.726,1766.175
243.915,1773.8367
244.1039,1780.0867
244.2929,1783.5767
244.4818,1788.785
244.6707,1798.1367
244.8596,1810.9067
245.0485,1821.215
245.2373,1831.3783
245.4262,1840.5867
245.615,1849.665
245.8038,1856.685
245.9926,1864.9833
246.1814,1871.13
246.3701,1868.71
246.5589,1872.0383
246.7476,1882.75
246.9363,1892.8817
247.1249,1898.8967
247.3136,1909.6667
247.5023,1918.9583
247.6909,1928.6583
247.8795,1935.5867
248.0681,1942.9917
248.2567,1950.4583
248.4453,1957.1733
248.6338,1964.9533
248.8224,1963.475
249.0109,1960.425
249.1994,1968.8333
249.3878,1979.1333
249.5763,1988.1983
249.7648,1996.33
249.9532,2004.03
250.1416,2012.9133
250.33,2021.7017
250.5183,2030.2333
250.7067,2035.11
250.8951,2039.07
251.0834,2045.145
251.2717,2049.2467
251.46,2054.1383
251.6483,2059.6533
251.8365,2059.87
252.0247,2057.1017
252.213,2064.465
252.4012,2070.5983
252.5894,2080.33
252.7775,2083.8617
252.9657,2085.5917
253.1538,2095.2333
253.3419,2102.5833
253.53,2105.63
253.7181,2109.895
253.9062,2112.0967
254.0942,2116.2983
254.2823,2118.0767
254.4703,2120.87
254.6583,2122.665
254.8463,2125.365
255.0342,2126.1633
255.2222,2127.5283
255.4101,2124.7267
255.598,2124.4017
255.7859,2130.2967
255.9738,2137.0483
256.1616,2141.235
256.3495,2149.0117
256.5373,2153.6433
256.7251,2158.74
256.9129,2161.025
257.1006,2163.1417
257.2884,2166.3
257.4761,2170.115
257.6638,2171.115
257.8515,2171.35
258.0392,2172.89
258.2269,2172.9933
258.4146,2173.4933
258.6022,2175.1967
258.7898,2174.32
258.9774,2173.58
259.165,2175.87
259.3525,2180.9767
259.5401,2181.1133
259.7276,2185.2583
259.9151,2186.7117
260.1026,2187.2833
260.2901,2190.0817
260.4776,2193.9917
260.665,2198.8283
260.8524,2202.7717
261.0398,2206.2483
261.2272,2205.2467
261.4146,2204.8317
261.6019,2205.7867
261.7893,2208.19
261.9766,2210.1767
262.1639,2212.2583
262.3512,2211.6667
262.5384,2210.3317
262.7257,2208.385
262.9129,2208.6333
263.1001,2205.3767
263.2873,2207.8967
263.4745,2206.8933
263.6617,2198.9117
263.8488,2197.9283
264.0359,2197.99
264.2231,2196.935
264.4101,2195.9333
264.5972,2193.8083
264.7842,2191.815
264.9713,2191.86
265.1583,2190.4883
265.3453,2191.815
265.5323,2193.32
265.7193,2194.44
265.9062,2196.195
266.0931,2194.4783
266.2801,2192.3283
266.4669,2191.9867
266.6538,2189.7183
266.8407,2187.4167
267.0276,2183.035
267.2143,2178.0467
267.4012,2176.1917
267.588,2169.3933
267.7747,2167.2467
267.9615,2163.2117
268.1482,2159.2417
268.3349,2157.7417
268.5217,2155.9417
268.7083,2154.3233
268.895,2155.3083
269.0817,2157.585
269.2682,2157.0183
269.4549,2155.0683
269.6415,2152.0233
269.8281,2150.0517
270.0146,2150.3167
270.2012,2149.81
270.3877,2148.7283
270.5742,2146.5533
270.7607,2144.0033
270.9472,2140.5967
271.1336,2137.365
271.32,2135.0933
271.5065,2132.9267
271.6929,2132.3917
271.8792,2133.1117
272.0656,2133.1817
272.252,2131.99
272.4383,2131.415
272.6246,2129.3317
272.8109,2126.6967
272.9972,2127.25
273.1835,2126.5017
273.3697,2125.9233
273.5559,2124.4833
273.7421,2121.5
273.9283,2117.3433
274.1145,2114.8583
274.3007,2112.345
274.4868,2110.4267
274.6729,2107.6483
274.859,2103.63
275.0451,2101.345
275.2311,2095.9517
275.4172,2096.0483
275.6032,2096.8033
275.7892,2098.8117
275.9752,2099.33
276.1612,2101.235
276.3472,2097.8733
276.5331,2095.7233
276.719,2095.0033
276.9049,2094.5583
277.0908,2091.43
277.2767,2089.1483
277.4625,2087.165
277.6484,2082.6817
277.8342,2075.9067
278.02,2072.5483
278.2057,2071.025
278.3915,2066.465
278.5772,2062.22
278.763,2059.6167
278.9487,2060.4833
279.1343,2062.7133
279.32,2061.64
279.5057,2060.37
279.6913,2056.8517
279.877,2056.275
280.0625,2057.385
280.2481,2056.6
280.4337,2055.3417
280.6192,2056.3033
280.8048,2058.96
280.9903,2056.8967
281.1758,2053.7767
281.3612,2049.5533
281.5467,2047.6017
281.7321,2049.645
281.9175,2048.9667
282.1029,2047.655
282.2884,2047.5683
282.4737,2044.4533
282.6591,2041.4467
282.8444,2039.115
283.0297,2037.6583
283.215,2035.7
283.4002,2033.5383
283.5855,2030.8133
283.7707,2025.8767
283.956,2023.975
284.1412,2022.2667
284.3264,2022.415
284.5115,2022.7867
284.6967,2021.4717
284.8818,2018.5567
285.0669,2012.8983
285.252,2011.6233
285.4371,2011.6267
285.6222,2009.53
285.8072,2007.495
285.9922,2005.5933
286.1772,2005.7083
286.3622,2005.7267
286.5472,2002.0633
286.7321,1997.5667
286.9171,1997.4867
287.102,1996.6517
287.2869,1998.6383
287.4717,2000.0633
287.6566,2000.5517
287.8415,1999.4283
288.0263,1998.1433
288.2111,1993.2717
288.3959,1988.5417
288.5806,1988.215
288.7654,1986.6083
288.9501,1988.5683
289.1348,1990.1933
289.3195,1989.4283
289.5042,1990.5117
289.6889,1991.1883
289.8735,1987.0367
290.0581,1983.9533
290.2428,1980.16
290.4273,1979.0667
290.6119,1979.7017
290.7965,1977.9817
290.981,1978.5633
291.1655,1978.29
291.35,1973.665
291.5345,1971.02
291.719,1970.3317
291.9034,1968.6167
292.0878,1970.7267
292.2722,1968.6767
292.4566,1966.4717
292.641,1966.7683
292.8253,1967.0867
293.0096,1965.0183
293.194,1966.5617
293.3783,1965.9233
293.5626,1965.3767
293.7468,1963.815
293.9311,1963.0667
294.1153,1957.9333
294.2995,1953.6883
294.4837,1949.3317
294.6678,1948.01
294.852,1946.8933
295.0361,1947.2533
295.2202,1947.4617
295.4043,1948.3717
295.5884,1947.4517
295.7725,1946.1917
295.9565,1942.9083
296.1405,1938.175
296.3246,1936.5917
296.5085,1938.7183
296.6925,1941.93
296.8764,1942.115
297.0603,1939.9083
297.2443,1938.2983
297.4282,1935.7467
297.612,1933.5883
297.7959,1928.8433
297.9797,1925.485
298.1635,1922.3883
298.3474,1924.975
298.5311,1927.3617
298.7149,1925.8467
298.8987,1922.7867
299.0823,1920.675
299.2661,1917.3017
299.4498,1912.79
299.6334,1912.2517
299.8171,1910.565
300.0007,1907.64
300.1843,1906.47
300.368,1905.9783
300.5515,1906.2
300.7351,1904.9283
300.9186,1905.6867
301.1021,1903.035
301.2857,1903.1483
301.4691,1901.8867
301.6526,1901.725
301.8361,1898.1867
302.0195,1894.3733
302.2029,1893.1033
302.3863,1892.7217
302.5697,1892.185
302.753,1891.74
302.9364,1894.4767
303.1197,1895.97
303.303,1894.6067
303.4863,1892.32
303.6696,1887.6683
303.8528,1883.675
304.036,1880.2017
304.2192,1879.9883
304.4024,1880.0517
304.5856,1876.5683
304.7688,1877.3483
304.9519,1877.6967
305.135,1876.4433
305.3181,1875.95
305.5012,1874.19
305.6842,1873.9167
305.8673,1872.7717
306.0504,1869.4083
306.2333,1864.9383
306.4163,1863.875
306.5993,1862.3483
306.7822,1861.8267
306.9652,1862.6383
307.1481,1860.86
307.331,1859.035
307.5139,1856.0367
307.6967,1854.55
307.8796,1853.4583
308.0624,1849.8717
308.2452,1847.5717
308.428,1846.265
308.6107,1844.7833
308.7935,1842.93
308.9762,1842.585
309.1589,1841.045
309.3416,1839.8983
309.5243,1838.3217
309.7069,1836.9517
309.8896,1833.9817
310.0721,1832.8667
310.2548,1831.5567
310.4373,1830.7483
310.6199,1830.7867
310.8024,1829.2867
310.985,1827.9333
311.1674,1825.53
311.3499,1822.9517
311.5324,1822.69
311.7148,1823.9183
311.8973,1822.2683
312.0797,1821.445
312.2621,1819.9467
312.4445,1818.65
312.6268,1815.765
312.8091,1814.535
312.9915,1811.8083
313.1738,1809.6133
313.356,1806.255
313.5383,1804.115
313.7206,1802.9933
313.9027,1800.8917
314.085,1800.7833
314.2672,1799.91
314.4493,1799.57
314.6314,1799.2517
314.8136,1799.2583
314.9957,1796.5183
315.1778,1793.7467
315.3598,1792.275
315.5419,1792.7483
315.724,1791.5183
315.9059,1791.5083
316.088,1789.5883
316.2699,1789.845
316.4519,1788.8133
316.6338,1785.825
316.8157,1781.9967
316.9977,1779.5333
317.1795,1780.745
317.3614,1781.6517
317.5432,1781.675
317.7251,1778.9767
317.9069,1775.3767
318.0887,1773.5033
318.2704,1770.0117
318.4522,1771.37
318.6339,1771.1533
318.8156,1773.6683
318.9973,1772.4033
319.179,1773.0333
319.3607,1773.875
319.5423,1775.0933
319.7239,1773.0967
319.9055,1771.015
320.0871,1770.25
320.2687,1768.9033
320.4502,1767.4533
320.6317,1764.4083
320.8132,1764.6233
320.9947,1765.755
321.1761,1765.375
321.3576,1765.0783
321.5391,1763.9417
321.7205,1761.915
321.9019,1759.765
322.0832,1757.7867
322.2646,1754.9383
322.4459,1754.8517
322.6272,1752.6
322.8085,1752.395
322.9898,1751.6933
323.1711,1749.8617
323.3523,1748.8683
323.5335,1747.085
323.7147,1749.1733
323.8959,1752.2567
324.0771,1751.9517
324.2582,1750.115
324.4393,1749.5783
324.6204,1749.495
324.8015,1750.5617
324.9826,1751.7633
325.1637,1753.6483
325.3447,1752.91
325.5257,1753.54
325.7067,1753.1367
325.8877,1747.7067
326.0686,1741.8683
326.2496,1741.845
326.4305,1739.7583
326.6114,1739.9283
326.7922,1739.9917
326.9731,1739.6783
327.1539,1738.41
327.3347,1738.2233
327.5155,1737.7567
327.6963,1739.4583
327.8771,1740.4517
328.0578,1736.3583
328.2385,1732.6667
328.4193,1732.1133
328.5999,1730.7267
328.7806,1728.2133
328.9613,1730.015
329.1419,1728.44
329.3225,1728.9317
329.5031,1727.2783
329.6837,1725.2683
329.8642,1723.5683
330.0447,1722.57
330.2252,1721.1233
330.4057,1718.8717
330.5862,1719.26
330.7667,1720.6483
330.9471,1720.115
331.1275,1719.6183
331.3079,1716.4067
331.4883,1713.9833
331.6687,1714.765
331.849,1712.76
332.0293,1710.615
332.2096,1708.445
332.3899,1709.1883
332.5702,1709.3517
332.7504,1710.8983
332.9306,1710.2483
333.1108,1707.7017
333.291,1704.545
333.4712,1704.8233
333.6514,1706.1133
333.8315,1704.8217
334.0116,1704.0317
334.1917,1704.255
334.3717,1704.4983
334.5518,1705.025
334.7318,1703.7717
334.9119,1702.075
335.0918,1702.5583
335.2718,1702.4667
335.4518,1702.335
335.6317,1701.9733
335.8116,1702.1617
335.9915,1699.2933
336.1714,1695.4733
336.3513,1695.7033
336.5311,1696.2883
336.7109,1696.4267
336.8907,1694.7733
337.0705,1690.415
337.2502,1685.925
337.43,1685.5233
337.6097,1683.4567
337.7894,1681.91
337.9691,1681.1867
338.1488,1682.79
338.3284,1683.395
338.508,1684.65
338.6877,1684.1117
338.8672,1684.2217
339.0468,1679.7383
339.2263,1677.9483
339.4059,1679.0733
339.5854,1680.5183
339.7649,1679.2183
339.9443,1677.9117
340.1238,1677.4733
340.3032,1679.0417
340.4826,1678.5633
340.662,1675.2933
340.8414,1672.3417
341.0207,1672.7733
341.2001,1674.8217
341.3794,1673.8383
341.5587,1675.8917
341.738,1673.5
341.9172,1671.415
342.0965,1669.35
342.2757,1663.7017
342.4549,1660.2217
342.6341,1659.91
342.8132,1660.4383
342.9923,1664.7033
343.1715,1667.6883
343.3506,1665.915
343.5296,1659.8183
343.7087,1657.3233
343.8878,1656.1433
344.0668,1656.0917
344.2458,1655.2717
344.4248,1652.06
344.6037,1650.6267
344.7827,1650.4683
344.9616,1648.54
345.1405,1649.565
345.3194,1649.4167
345.4982,1645.825
345.6771,1644.7533
345.8559,1644.8
346.0347,1644.2067
346.2135,1642.4067
346.3923,1643.5367
346.571,1640.455
346.7498,1638.7117
346.9285,1639.82
347.1071,1637.4433
347.2859,1634.645
347.4645,1636.1667
347.6431,1639.075
347.8217,1643.2067
348.0003,1639.9183
348.1789,1633.1417
348.3574,1628.875
348.5359,1626.1383
348.7145,1623.905
348.893,1623.9883
349.0714,1623.3267
349.2499,1621.3617
349.4283,1617.4333
349.6068,1614.4783
349.7852,1612.3983
349.9635,1613.0733
350.1419,1611.3783
350.3202,1609.5117
350.4985,1606.245
350.6768,1604.085
350.8551,1603.1517
351.0334,1601.3767
351.2116,1599.49
351.3898,1599.55
351.568,1597.9183
351.7462,1598.6683
351.9243,1596.1333
352.1025,1594.2083
352.2806,1592.8667
352.4587,1592.2333
352.6368,1590.635
352.8148,1585.9717
352.9929,1583.2267
353.1709,1583.475
353.3489,1582.8
353.5268,1580.1167
353.7048,1577.9483
353.8828,1576.7117
354.0607,1573.48
354.2386,1573.3933
354.4165,1571.74
354.5943,1569.2733
354.7722,1568.2683
354.95,1570.7533
355.1278,1569.635
355.3056,1566.16
355.4833,1561.5783
355.6611,1557.3267
355.8388,1554.585
356.0165,1552.7117
356.1942,1553.1917
356.3719,1554.8633
356.5495,1553.5183
356.7271,1552.8383
356.9047,1551.0717
357.0823,1550.8617
357.2599,1550.67
357.4374,1547.8367
357.6149,1544.89
357.7924,1541.2667
357.9699,1539.7583
358.1474,1537.8333
358.3248,1535.4733
358.5023,1533.2367
358.6797,1529.8917
358.8571,1528.9433
359.0344,1526.1217
359.2118,1523.3183
359.3891,1521.2367
359.5664,1519.3933
359.7437,1517.9733
359.9209,1513.9667
360.0982,1510.0533
360.2754,1507.6033
360.4526,1509.6067
360.6298,1510.0583
360.807,1508.7217
360.9841,1506.93
361.1613,1503.555
361.3383,1504.2333
361.5154,1504.685
361.6925,1501.8683
361.8695,1500.9267
362.0466,1497.5317
362.2236,1495.8267
362.4005,1495.965
362.5775,1491.42
362.7545,1486.22
362.9314,1485.8067
363.1083,1486.6967
363.2852,1485.5633
363.462,1483.0033
363.6389,1482.255
363.8157,1480.0
363.9925,1482.4083
364.1693,1476.405
364.346,1472.7883
364.5228,1473.4283
364.6996,1475.3817
364.8762,1476.74
365.0529,1474.8333
365.2296,1472.195
365.4062,1471.845
365.5829,1468.8883
365.7595,1468.2767
365.9361,1469.2433
366.1126,1468.92
366.2892,1477.8883
366.4657,1490.8983
366.6422,1495.76
366.8186,1498.7467
366.9951,1497.1767
367.1716,1485.8833
367.348,1488.9283
367.5244,1497.1817
367.7008,1502.98
367.8772,1491.8733
368.0535,1477.25
368.2298,1486.3433
368.4061,1482.0833
368.5824,1479.5033
368.7586,1492.245
368.9349,1485.5567
369.1111,1474.2983
369.2873,1468.7317
369.4635,1478.7383
369.6396,1470.8833
369.8158,1459.42
369.9919,1456.37
370.168,1457.4917
370.3441,1456.9217
370.5202,1449.295
370.6962,1444.26
370.8722,1442.0217
371.0482,1441.765
371.2242,1445.7283
371.4002,1453.4183
371.5761,1450.83
371.752,1447.1733
371.9279,1448.6867
372.1038,1448.1483
372.2796,1442.4517
372.4555,1443.5217
372.6313,1442.9317
372.8071,1440.24
372.9829,1437.6617
373.1586,1441.5617
373.3344,1441.13
373.5101,1437.44
373.6858,1437.475
373.8615,1436.5117
374.0371,1439.21
374.2127,1447.0167
374.3884,1443.0533
374.564,1438.5967
374.7395,1439.19
374.9151,1448.475
375.0906,1463.72
375.2661,1459.8767
375.4416,1455.3217
375.6171,1465.0183
375.7925,1472.27
375.968,1468.7483
376.1434,1453.365
376.3188,1449.7817
376.4941,1452.67
376.6695,1460.2333
376.8448,1466.705
377.0201,1462.2083
377.1954,1463.005
377.3707,1470.4983
377.5459,1474.49
377.7212,1492.7567
377.8964,1516.07
378.0715,1505.865
378.2467,1496.2383
378.4218,1508.8567
378.597,1484.6867
378.7721,1488.5483
378.9472,1491.185
379.1222,1499.1017
379.2973,1536.0933
379.4723,1559.9583
379.6473,1548.0567
379.8223,1507.0583
379.9972,1492.185
380.1722,1483.02
380.3471,1489.37
380.522,1490.3283
380.6969,1501.545
380.8717,1516.305
381.0466,1493.1817
381.2214,1485.55
381.3962,1474.475
381.571,1466.2867
381.7457,1468.8033
381.9204,1474.1983
382.0952,1470.77
382.2699,1499.715
382.4445,1511.6533
382.6192,1523.3567
382.7938,1551.6517
382.9685,1543.8967
383.1431,1508.5533
383.3176,1485.31
383.4922,1483.9167
383.6667,1486.325
383.8412,1477.62
384.0157,1475.485
384.1902,1485.8867
384.3646,1493.0933
384.5391,1484.91
384.7134,1488.4733
384.8878,1507.8033
385.0622,1526.0133
385.2365,1496.6467
385.4109,1473.0883
385.5852,1472.9283
385.7594,1477.5183
385.9337,1484.9867
386.1079,1494.3333
386.2822,1511.4383
386.4564,1500.6233
386.6306,1490.3917
386.8047,1508.2167
386.9789,1509.5183
387.153,1528.2483
387.3271,1550.07
387.5012,1549.7367
387.6752,1576.9633
387.8492,1585.5883
388.0233,1555.9783
388.1972,1558.6733
388.3712,1559.72
388.5452,1562.895
388.7191,1576.125
388.893,1603.0933
389.0669,1571.2533
389.2408,1517.2767
389.4146,1484.9033
389.5884,1464.13
389.7623,1459.695
389.9361,1463.7817
390.1098,1478.065
390.2835,1481.6817
390.4573,1472.31
390.631,1478.115
390.8047,1501.47
390.9784,1498.49
391.152,1491.7983
391.3256,1507.185
391.4992,1503.205
391.6728,1487.3217
391.8464,1511.64
392.0199,1538.465
392.1934,1528.8717
392.3669,1559.0583
392.5403,1558.6
392.7138,1582.5983
392.8873,1606.0383
393.0607,1643.02
393.2341,1651.0883
393.4074,1626.3183
393.5808,1564.5
393.7542,1554.875
393.9274,1553.33
394.1007,1543.8333
394.274,1554.0417
394.4472,1535.635
394.6205,1562.5033
394.7937,1599.8117
394.9668,1599.1217
395.14,1559.6033
395.3131,1527.0383
395.4863,1513.12
395.6594,1518.2883
395.8325,1495.5383
396.0055,1502.6683
396.1786,1503.9433
396.3516,1510.1333
396.5246,1502.2483
396.6975,1492.31
396.8705,1529.4033
397.0434,1534.94
397.2163,1497.1483
397.3892,1509.455
397.5621,1536.5533
397.735,1560.87
397.9077,1595.6567
398.0806,1563.4417
398.2534,1557.6067
398.4261,1569.59
398.5989,1621.565
398.7716,1636.65
398.9443,1602.37
399.117,1564.3367
399.2896,1552.9567
399.4623,1552.7417
399.6349,1550.3833
399.8075,1521.5617
399.9801,1514.1517
400.1526,1504.7117
400.3252,1458.4667
400.4977,1446.3583
400.6702,1440.5817
400.8427,1447.0467
401.0151,1465.865
401.1875,1459.33
401.36,1469.0717
401.5323,1457.0683
401.7047,1434.0767
401.877,1425.5767
402.0494,1425.3967
402.2216,1452.265
402.394,1459.1267
402.5662,1442.6983
402.7385,1440.155
402.9107,1437.4583
403.0829,1444.8033
403.2551,1435.65
403.4272,1427.6767
403.5994,1430.1
403.7715,1452.3367
403.9436,1448.24
404.1156,1450.8517
