Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-16 17:40:23.030235
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,522.5917
218.2508,525.89
218.442,529.8933
218.6332,534.5983
218.8244,537.67
219.0156,541.8883
219.2067,546.0017
219.3979,550.34
219.589,555.0067
219.7801,559.2333
219.9712,564.2233
220.1623,568.8117
220.3533,573.935
220.5444,579.2867
220.7354,584.7017
220.9264,589.9417
221.1174,595.88
221.3083,601.5783
221.4993,607.415
221.6902,612.7267
221.8812,619.0867
222.0721,625.1333
222.263,631.695
222.4538,638.7283
222.6447,645.1183
222.8355,652.2133
223.0264,658.5083
223.2172,665.3533
223.408,673.4267
223.5987,680.195
223.7895,687.3967
223.9802,695.58
224.1709,702.8717
224.3616,711.13
224.5524,718.6917
224.743,727.3667
224.9337,734.85
225.1243,743.8917
225.315,752.3933
225.5056,760.5567
225.6962,769.12
225.8867,778.2417
226.0773,787.6867
226.2678,796.6483
226.4584,805.8383
226.6489,815.15
226.8394,824.3017
227.0298,833.9017
227.2203,843.5417
227.4108,854.155
227.6012,863.8583
227.7916,873.7583
227.982,884.5467
228.1723,894.45
228.3627,905.8583
228.5531,915.2633
228.7434,925.445
228.9337,935.9517
229.124,947.6867
229.3143,958.2567
229.5045,971.0367
229.6948,982.4983
229.885,994.805
230.0752,1007.0533
230.2654,1018.7717
230.4556,1030.895
230.6457,1043.3983
230.8358,1055.0317
231.026,1066.7783
231.2161,1079.1683
231.4062,1090.5783
231.5963,1102.5233
231.7863,1115.2133
231.9764,1127.8283
232.1664,1141.465
232.3564,1154.9117
232.5464,1167.8767
232.7364,1181.6317
232.9263,1193.6617
233.1163,1208.0883
233.3062,1222.105
233.4961,1237.6567
233.686,1250.1717
233.8758,1262.85
234.0657,1275.0117
234.2555,1288.87
234.4454,1302.2417
234.6352,1316.7683
234.825,1330.6017
235.0147,1342.8333
235.2045,1355.9217
235.3942,1369.2483
235.5839,1383.16
235.7737,1395.8533
235.9633,1408.9667
236.153,1422.6867
236.3427,1437.57
236.5323,1452.0983
236.7219,1464.5617
236.9115,1475.0717
237.1011,1487.5633
237.2907,1500.7033
237.4803,1514.4
237.6698,1526.4333
237.8593,1540.0683
238.0488,1553.7033
238.2383,1565.7
238.4278,1578.98
238.6172,1591.9133
238.8066,1605.9683
238.9961,1619.05
239.1855,1632.805
239.3748,1644.7567
239.5642,1656.8383
239.7536,1669.9433
239.9429,1682.67
240.1322,1692.92
240.3215,1705.6867
240.5108,1717.9683
240.7001,1729.825
240.8893,1741.805
241.0786,1753.0317
241.2677,1764.4633
241.457,1777.3
241.6461,1786.1217
241.8353,1795.0767
242.0244,1805.0533
242.2136,1814.9783
242.4027,1825.0933
242.5918,1833.9233
242.7809,1843.11
242.9699,1847.5367
243.159,1853.76
243.348,1865.855
243.537,1877.9867
243.726,1888.8783
243.915,1896.9283
244.1039,1904.9917
244.2929,1908.29
244.4818,1911.92
244.6707,1922.3383
244.8596,1934.8217
245.0485,1946.0133
245.2373,1955.3683
245.4262,1964.74
245.615,1974.1233
245.8038,1981.3033
245.9926,1989.87
246.1814,1997.7133
246.3701,1996.2917
246.5589,1998.6933
246.7476,2007.6033
246.9363,2020.4067
247.1249,2028.84
247.3136,2037.7083
247.5023,2046.7867
247.6909,2056.3167
247.8795,2063.8817
248.0681,2072.5567
248.2567,2080.5233
248.4453,2087.3867
248.6338,2094.7333
248.8224,2094.6717
249.0109,2091.225
249.1994,2097.78
249.3878,2109.005
249.5763,2117.1717
249.7648,2125.5867
249.9532,2134.08
250.1416,2141.925
250.33,2151.0483
250.5183,2159.8233
250.7067,2165.915
250.8951,2170.9067
251.0834,2175.8483
251.2717,2180.505
251.46,2184.525
251.6483,2188.4933
251.8365,2190.525
252.0247,2187.2
252.213,2193.71
252.4012,2202.1333
252.5894,2211.9417
252.7775,2216.5
252.9657,2220.7967
253.1538,2228.335
253.3419,2232.6217
253.53,2234.615
253.7181,2238.9017
253.9062,2243.3133
254.0942,2246.4133
254.2823,2249.5117
254.4703,2251.2483
254.6583,2253.9533
254.8463,2257.44
255.0342,2257.3067
255.2222,2259.6967
255.4101,2256.1667
255.598,2255.4833
255.7859,2259.9633
255.9738,2266.1567
256.1616,2272.1433
256.3495,2278.4217
256.5373,2283.4367
256.7251,2290.89
256.9129,2294.025
257.1006,2296.3217
257.2884,2300.73
257.4761,2306.375
257.6638,2307.5367
257.8515,2307.8417
258.0392,2310.59
258.2269,2311.015
258.4146,2311.405
258.6022,2312.795
258.7898,2311.9567
258.9774,2312.9733
259.165,2313.905
259.3525,2316.3733
259.5401,2316.7817
259.7276,2319.9333
259.9151,2321.78
260.1026,2322.3017
260.2901,2324.2617
260.4776,2326.725
260.665,2330.7983
260.8524,2334.91
261.0398,2339.225
261.2272,2339.41
261.4146,2340.265
261.6019,2340.405
261.7893,2341.3183
261.9766,2342.53
262.1639,2342.595
262.3512,2341.64
262.5384,2339.4683
262.7257,2338.335
262.9129,2338.7983
263.1001,2336.385
263.2873,2339.84
263.4745,2339.725
263.6617,2333.7117
263.8488,2332.9583
264.0359,2332.9817
264.2231,2333.0533
264.4101,2332.1867
264.5972,2331.9383
264.7842,2332.3917
264.9713,2331.68
265.1583,2329.4167
265.3453,2328.5267
265.5323,2329.245
265.7193,2329.6317
265.9062,2329.9133
266.0931,2329.44
266.2801,2327.7333
266.4669,2327.9633
266.6538,2328.6217
266.8407,2329.185
267.0276,2324.9717
267.2143,2322.5383
267.4012,2321.9317
267.588,2316.57
267.7747,2314.8767
267.9615,2314.1567
268.1482,2311.41
268.3349,2309.565
268.5217,2307.9317
268.7083,2304.945
268.895,2303.0867
269.0817,2303.3917
269.2682,2299.915
269.4549,2295.5483
269.6415,2288.96
269.8281,2286.3217
270.0146,2286.5783
270.2012,2285.7367
270.3877,2285.78
270.5742,2283.6583
270.7607,2281.3317
270.9472,2279.5767
271.1336,2277.2617
271.32,2272.975
271.5065,2270.7467
271.6929,2268.36
271.8792,2268.715
272.0656,2266.045
272.252,2265.3167
272.4383,2264.3333
272.6246,2261.1717
272.8109,2259.52
272.9972,2259.8383
273.1835,2260.4633
273.3697,2259.0683
273.5559,2258.8583
273.7421,2256.3383
273.9283,2254.0933
274.1145,2251.835
274.3007,2250.5717
274.4868,2249.67
274.6729,2251.1
274.859,2250.25
275.0451,2248.09
275.2311,2243.1967
275.4172,2240.71
275.6032,2241.8583
275.7892,2241.9083
275.9752,2241.0067
276.1612,2241.3083
276.3472,2236.695
276.5331,2234.94
276.719,2233.99
276.9049,2231.645
277.0908,2229.475
277.2767,2226.185
277.4625,2226.945
277.6484,2224.0417
277.8342,2220.9083
278.02,2219.965
278.2057,2219.3717
278.3915,2219.67
278.5772,2219.9533
278.763,2215.46
278.9487,2216.75
279.1343,2217.99
279.32,2215.6517
279.5057,2211.565
279.6913,2205.2333
279.877,2202.745
280.0625,2201.705
280.2481,2198.2967
280.4337,2194.8167
280.6192,2195.6067
280.8048,2196.04
280.9903,2193.58
281.1758,2189.1967
281.3612,2186.0017
281.5467,2184.3917
281.7321,2186.0467
281.9175,2185.5817
282.1029,2184.12
282.2884,2183.195
282.4737,2179.2083
282.6591,2175.525
282.8444,2174.0233
283.0297,2173.7767
283.215,2172.2333
283.4002,2171.1633
283.5855,2166.5333
283.7707,2161.84
283.956,2158.3383
284.1412,2156.5433
284.3264,2157.2833
284.5115,2158.5583
284.6967,2158.6083
284.8818,2154.53
285.0669,2151.165
285.252,2149.6433
285.4371,2149.2817
285.6222,2146.4783
285.8072,2143.2133
285.9922,2140.4917
286.1772,2141.275
286.3622,2141.1967
286.5472,2138.045
286.7321,2133.8283
286.9171,2135.3733
287.102,2134.4167
287.2869,2135.1917
287.4717,2138.2017
287.6566,2137.6567
287.8415,2135.9533
288.0263,2134.9517
288.2111,2129.3617
288.3959,2124.8917
288.5806,2124.9767
288.7654,2125.365
288.9501,2128.2967
289.1348,2128.0933
289.3195,2126.5883
289.5042,2127.995
289.6889,2128.5883
289.8735,2125.4483
290.0581,2121.67
290.2428,2118.865
290.4273,2117.8517
290.6119,2117.9767
290.7965,2117.895
290.981,2116.2717
291.1655,2116.1267
291.35,2110.38
291.5345,2106.6933
291.719,2107.4217
291.9034,2107.3
292.0878,2110.21
292.2722,2108.4617
292.4566,2106.3733
292.641,2106.3867
292.8253,2105.3117
293.0096,2103.3167
293.194,2103.34
293.3783,2102.3067
293.5626,2102.7617
293.7468,2102.5633
293.9311,2103.175
294.1153,2099.0417
294.2995,2093.6817
294.4837,2088.7367
294.6678,2086.5367
294.852,2084.9183
295.0361,2085.395
295.2202,2085.2767
295.4043,2086.455
295.5884,2085.795
295.7725,2084.1867
295.9565,2082.75
296.1405,2078.57
296.3246,2076.6833
296.5085,2079.0133
296.6925,2081.0633
296.8764,2080.7567
297.0603,2078.45
297.2443,2077.3967
297.4282,2074.3717
297.612,2071.3083
297.7959,2069.0167
297.9797,2066.925
298.1635,2064.8517
298.3474,2067.42
298.5311,2068.9783
298.7149,2066.87
298.8987,2062.2817
299.0823,2060.3467
299.2661,2056.7333
299.4498,2051.0483
299.6334,2051.3067
299.8171,2050.32
300.0007,2049.405
300.1843,2048.6817
300.368,2047.0467
300.5515,2045.7467
300.7351,2043.7517
300.9186,2043.42
301.1021,2040.6867
301.2857,2039.1233
301.4691,2038.5083
301.6526,2039.4217
301.8361,2035.8433
302.0195,2034.1067
302.2029,2032.335
302.3863,2032.835
302.5697,2030.565
302.753,2030.4083
302.9364,2032.105
303.1197,2032.9433
303.303,2031.9167
303.4863,2028.8433
303.6696,2023.4633
303.8528,2020.495
304.036,2018.3433
304.2192,2019.1067
304.4024,2018.8233
304.5856,2015.2267
304.7688,2014.4183
304.9519,2014.445
305.135,2013.0883
305.3181,2011.9717
305.5012,2008.7517
305.6842,2009.71
305.8673,2008.1067
306.0504,2005.5417
306.2333,2001.6233
306.4163,2000.415
306.5993,1999.965
306.7822,1997.885
306.9652,1998.035
307.1481,1996.135
307.331,1993.8633
307.5139,1991.4767
307.6967,1988.4033
307.8796,1987.705
308.0624,1986.1317
308.2452,1983.7483
308.428,1981.7833
308.6107,1981.125
308.7935,1979.0117
308.9762,1978.445
309.1589,1975.2933
309.3416,1973.4867
309.5243,1971.99
309.7069,1970.7233
309.8896,1968.38
310.0721,1965.6017
310.2548,1965.01
310.4373,1964.92
310.6199,1965.5833
310.8024,1964.465
310.985,1963.26
311.1674,1959.7617
311.3499,1957.5317
311.5324,1955.9883
311.7148,1958.3233
311.8973,1955.3933
312.0797,1955.9083
312.2621,1954.8883
312.4445,1953.2683
312.6268,1950.9133
312.8091,1950.24
312.9915,1946.8267
313.1738,1944.4883
313.356,1940.0267
313.5383,1938.5517
313.7206,1938.2883
313.9027,1935.92
314.085,1934.9183
314.2672,1933.62
314.4493,1933.24
314.6314,1932.62
314.8136,1932.7483
314.9957,1931.1033
315.1778,1927.43
315.3598,1926.45
315.5419,1925.8083
315.724,1923.8417
315.9059,1922.77
316.088,1921.8833
316.2699,1923.5617
316.4519,1923.1467
316.6338,1921.125
316.8157,1916.7733
316.9977,1915.0567
317.1795,1917.8417
317.3614,1917.97
317.5432,1918.0783
317.7251,1913.7467
317.9069,1908.515
318.0887,1906.0917
318.2704,1904.32
318.4522,1906.05
318.6339,1908.1867
318.8156,1911.045
318.9973,1910.235
319.179,1908.55
319.3607,1908.2583
319.5423,1909.77
319.7239,1909.5483
319.9055,1908.3233
320.0871,1906.8983
320.2687,1906.5933
320.4502,1907.2217
320.6317,1905.155
320.8132,1904.6867
320.9947,1904.155
321.1761,1903.305
321.3576,1902.35
321.5391,1902.165
321.7205,1901.765
321.9019,1899.9517
322.0832,1896.1633
322.2646,1891.96
322.4459,1892.0517
322.6272,1888.6167
322.8085,1886.5667
322.9898,1886.4067
323.1711,1886.785
323.3523,1885.5467
323.5335,1884.125
323.7147,1888.325
323.8959,1893.0
324.0771,1894.4767
324.2582,1892.755
324.4393,1891.5367
324.6204,1892.1683
324.8015,1889.5117
324.9826,1889.785
325.1637,1892.7367
325.3447,1893.2883
325.5257,1896.5717
325.7067,1898.1967
325.8877,1893.43
326.0686,1889.3633
326.2496,1888.3383
326.4305,1885.0033
326.6114,1887.2733
326.7922,1888.5467
326.9731,1888.6467
327.1539,1885.3783
327.3347,1885.0267
327.5155,1884.795
327.6963,1884.75
327.8771,1883.3483
328.0578,1878.1283
328.2385,1874.4367
328.4193,1874.655
328.5999,1872.095
328.7806,1871.1483
328.9613,1877.435
329.1419,1879.5017
329.3225,1881.8117
329.5031,1879.945
329.6837,1877.9533
329.8642,1875.8333
330.0447,1876.2967
330.2252,1871.565
330.4057,1866.5317
330.5862,1863.965
330.7667,1865.1933
330.9471,1866.6683
331.1275,1864.3667
331.3079,1858.91
331.4883,1856.2983
331.6687,1859.3517
331.849,1859.25
332.0293,1857.2433
332.2096,1852.575
332.3899,1853.73
332.5702,1856.93
332.7504,1858.335
332.9306,1855.9133
333.1108,1853.6417
333.291,1850.1483
333.4712,1848.08
333.6514,1846.0033
333.8315,1846.0117
334.0116,1846.2183
334.1917,1847.26
334.3717,1849.21
334.5518,1851.4233
334.7318,1849.55
334.9119,1843.3283
335.0918,1845.1433
335.2718,1848.4683
335.4518,1849.5483
335.6317,1848.3033
335.8116,1843.9817
335.9915,1834.1467
336.1714,1828.625
336.3513,1834.025
336.5311,1838.285
336.7109,1835.9433
336.8907,1830.555
337.0705,1823.9667
337.2502,1819.4133
337.43,1821.6433
337.6097,1823.5683
337.7894,1822.1767
337.9691,1817.62
338.1488,1819.33
338.3284,1822.3867
338.508,1826.8517
338.6877,1827.2283
338.8672,1825.39
339.0468,1822.2917
339.2263,1815.8417
339.4059,1815.8233
339.5854,1821.14
339.7649,1822.8517
339.9443,1824.2017
340.1238,1823.0167
340.3032,1823.4483
340.4826,1821.4683
340.662,1815.71
340.8414,1811.8683
341.0207,1812.1117
341.2001,1815.2083
341.3794,1810.4317
341.5587,1813.0733
341.738,1814.105
341.9172,1814.5367
342.0965,1812.865
342.2757,1804.5333
342.4549,1798.8133
342.6341,1799.7167
342.8132,1801.0183
342.9923,1808.2483
343.1715,1810.1233
343.3506,1805.725
343.5296,1801.23
343.7087,1795.9983
343.8878,1791.22
344.0668,1783.9883
344.2458,1780.7
344.4248,1780.2117
344.6037,1781.2883
344.7827,1784.6133
344.9616,1787.5233
345.1405,1789.1367
345.3194,1787.7133
345.4982,1785.5
345.6771,1782.385
345.8559,1779.72
346.0347,1774.955
346.2135,1774.5817
346.3923,1780.0233
346.571,1777.0533
346.7498,1775.2183
346.9285,1778.4
347.1071,1776.915
347.2859,1769.5183
347.4645,1767.5517
347.6431,1768.0717
347.8217,1775.625
348.0003,1776.5967
348.1789,1770.7083
348.3574,1762.935
348.5359,1760.4167
348.7145,1760.5683
348.893,1758.0533
349.0714,1753.66
349.2499,1751.57
349.4283,1748.9217
349.6068,1743.5117
349.7852,1742.675
349.9635,1748.385
350.1419,1750.0867
350.3202,1750.7583
350.4985,1745.4483
350.6768,1740.8617
350.8551,1740.1283
351.0334,1735.1233
351.2116,1732.0233
351.3898,1728.8567
351.568,1729.2383
351.7462,1735.6333
351.9243,1733.9783
352.1025,1726.5483
352.2806,1721.8017
352.4587,1717.47
352.6368,1714.79
352.8148,1715.385
352.9929,1716.79
353.1709,1716.2267
353.3489,1715.7517
353.5268,1715.7567
353.7048,1712.9433
353.8828,1713.6717
354.0607,1709.9117
354.2386,1708.5833
354.4165,1708.73
354.5943,1706.69
354.7722,1705.67
354.95,1707.8183
355.1278,1705.8817
355.3056,1699.6167
355.4833,1692.385
355.6611,1688.8617
355.8388,1684.7183
356.0165,1683.16
356.1942,1686.9817
356.3719,1688.255
356.5495,1678.0767
356.7271,1676.3083
356.9047,1672.3467
357.0823,1670.735
357.2599,1674.215
357.4374,1674.055
357.6149,1672.9067
357.7924,1666.66
357.9699,1659.9217
358.1474,1652.255
358.3248,1649.9267
358.5023,1646.33
358.6797,1642.9167
358.8571,1644.71
359.0344,1649.1917
359.2118,1649.8217
359.3891,1649.3333
359.5664,1649.4567
359.7437,1649.34
359.9209,1646.2083
360.0982,1641.9933
360.2754,1634.5117
360.4526,1632.4417
360.6298,1632.165
360.807,1629.17
360.9841,1623.64
361.1613,1624.3467
361.3383,1626.655
361.5154,1629.695
361.6925,1626.195
361.8695,1616.5233
362.0466,1614.49
362.2236,1617.595
362.4005,1620.8883
362.5775,1622.4767
362.7545,1618.7333
362.9314,1615.2083
363.1083,1606.6883
363.2852,1603.6567
363.462,1603.3283
363.6389,1605.7833
363.8157,1607.2733
363.9925,1610.895
364.1693,1606.2517
364.346,1598.3967
364.5228,1596.28
364.6996,1594.645
364.8762,1594.7117
365.0529,1597.54
365.2296,1598.3917
365.4062,1603.27
365.5829,1601.855
365.7595,1601.2417
365.9361,1604.3333
366.1126,1604.0867
366.2892,1608.9883
366.4657,1621.2867
366.6422,1629.6933
366.8186,1628.51
366.9951,1629.225
367.1716,1621.6283
367.348,1621.4333
367.5244,1630.8917
367.7008,1634.2817
367.8772,1624.145
368.0535,1602.6567
368.2298,1611.1117
368.4061,1613.7033
368.5824,1605.1067
368.7586,1613.58
368.9349,1614.8333
369.1111,1609.6633
369.2873,1603.2083
369.4635,1609.2317
369.6396,1607.2733
369.8158,1594.675
369.9919,1593.7267
370.168,1592.965
370.3441,1588.3033
370.5202,1572.6767
370.6962,1563.9267
370.8722,1560.4933
371.0482,1565.8783
371.2242,1576.6
371.4002,1591.335
371.5761,1591.145
371.752,1580.6867
371.9279,1571.2017
372.1038,1563.82
372.2796,1559.3383
372.4555,1568.7867
372.6313,1572.8333
372.8071,1567.915
372.9829,1566.0433
373.1586,1565.3133
373.3344,1558.3867
373.5101,1546.2383
373.6858,1545.97
373.8615,1550.8933
374.0371,1563.6517
374.2127,1574.8217
374.3884,1566.0167
374.564,1554.1367
374.7395,1550.3883
374.9151,1554.7967
375.0906,1578.76
375.2661,1589.5533
375.4416,1590.2667
375.6171,1599.4467
375.7925,1599.0967
375.968,1595.7883
376.1434,1583.8317
376.3188,1577.2467
376.4941,1579.9533
376.6695,1586.9367
376.8448,1593.69
377.0201,1594.64
377.1954,1594.6883
377.3707,1608.315
377.5459,1614.0133
377.7212,1630.53
377.8964,1659.685
378.0715,1660.8267
378.2467,1644.005
378.4218,1658.37
378.597,1632.195
378.7721,1622.435
378.9472,1622.0717
379.1222,1631.46
379.2973,1664.0833
379.4723,1693.3417
379.6473,1687.9683
379.8223,1638.7733
379.9972,1619.0033
380.1722,1618.0167
380.3471,1628.9533
380.522,1635.3783
380.6969,1637.0183
380.8717,1658.43
381.0466,1643.8733
381.2214,1628.4383
381.3962,1609.8
381.571,1592.7967
381.7457,1594.2033
381.9204,1601.1917
382.0952,1591.01
382.2699,1617.4217
382.4445,1635.2483
382.6192,1637.485
382.7938,1663.7867
382.9685,1669.6967
383.1431,1634.5183
383.3176,1599.4167
383.4922,1595.8467
383.6667,1603.1017
383.8412,1593.6933
384.0157,1587.68
384.1902,1603.57
384.3646,1626.6383
384.5391,1622.9833
384.7134,1624.18
384.8878,1641.6433
385.0622,1661.07
385.2365,1643.8583
385.4109,1609.7117
385.5852,1600.7533
385.7594,1605.245
385.9337,1607.3867
386.1079,1617.0233
386.2822,1646.2633
386.4564,1648.1917
386.6306,1631.89
386.8047,1644.515
386.9789,1648.5733
387.153,1654.8033
387.3271,1685.6233
387.5012,1694.6417
387.6752,1721.0267
387.8492,1731.9333
388.0233,1704.6017
388.1972,1692.8683
388.3712,1702.105
388.5452,1705.395
388.7191,1712.4083
388.893,1742.5833
389.0669,1731.425
389.2408,1679.9017
389.4146,1639.4483
389.5884,1618.1167
389.7623,1613.8767
389.9361,1617.4733
390.1098,1633.56
390.2835,1641.35
390.4573,1628.8267
390.631,1627.6467
390.8047,1659.7033
390.9784,1673.165
391.152,1665.4733
391.3256,1680.0117
391.4992,1683.3167
391.6728,1663.03
391.8464,1676.29
392.0199,1703.18
392.1934,1692.345
392.3669,1713.77
392.5403,1723.1833
392.7138,1733.915
392.8873,1748.3067
393.0607,1775.8117
393.2341,1781.28
393.4074,1758.9667
393.5808,1695.155
393.7542,1680.9017
393.9274,1698.03
394.1007,1696.75
394.274,1710.9683
394.4472,1692.9283
394.6205,1720.2083
394.7937,1767.3117
394.9668,1787.2367
395.14,1753.7083
395.3131,1714.5483
395.4863,1695.4567
395.6594,1702.6683
395.8325,1682.9467
396.0055,1683.6783
396.1786,1672.7883
396.3516,1669.4133
396.5246,1654.1233
396.6975,1628.5033
396.8705,1641.435
397.0434,1670.0133
397.2163,1637.9867
397.3892,1651.9517
397.5621,1697.49
397.735,1738.53
397.9077,1787.7617
398.0806,1782.02
398.2534,1757.61
398.4261,1772.96
398.5989,1814.9333
398.7716,1860.1083
398.9443,1829.195
399.117,1787.8433
399.2896,1772.2217
399.4623,1773.3017
399.6349,1770.0367
399.8075,1738.345
399.9801,1728.7567
400.1526,1732.705
400.3252,1688.655
400.4977,1660.8483
400.6702,1646.8333
400.8427,1660.69
401.0151,1689.4583
401.1875,1690.575
401.36,1698.4167
401.5323,1694.475
401.7047,1665.7867
401.877,1655.2533
402.0494,1655.9167
402.2216,1682.02
402.394,1701.3183
402.5662,1681.4033
402.7385,1680.9117
402.9107,1677.005
403.0829,1675.0883
403.2551,1662.075
403.4272,1647.9983
403.5994,1655.945
403.7715,1690.62
403.9436,1701.7383
404.1156,1695.5633
