Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-16 18:41:43.546654
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,518.3183
218.2508,522.105
218.442,525.5683
218.6332,530.3833
218.8244,533.9567
219.0156,537.37
219.2067,541.8883
219.3979,545.805
219.589,550.2
219.7801,555.195
219.9712,559.31
220.1623,563.885
220.3533,569.175
220.5444,573.9117
220.7354,579.9767
220.9264,584.4667
221.1174,590.2633
221.3083,596.005
221.4993,601.105
221.6902,606.86
221.8812,612.7367
222.0721,619.15
222.263,625.6967
222.4538,631.955
222.6447,638.6767
222.8355,645.5267
223.0264,651.675
223.2172,658.605
223.408,666.0967
223.5987,673.3383
223.7895,679.43
223.9802,687.7617
224.1709,695.83
224.3616,702.7417
224.5524,710.9517
224.743,719.105
224.9337,725.9333
225.1243,735.6917
225.315,743.055
225.5056,751.3767
225.6962,759.83
225.8867,768.82
226.0773,778.6983
226.2678,786.2183
226.4584,795.5667
226.6489,805.1967
226.8394,813.365
227.0298,823.195
227.2203,832.2267
227.4108,843.2383
227.6012,852.9333
227.7916,862.0167
227.982,873.8183
228.1723,882.8583
228.3627,893.3183
228.5531,903.2433
228.7434,912.49
228.9337,923.9283
229.124,935.3817
229.3143,945.325
229.5045,957.8117
229.6948,968.6433
229.885,980.985
230.0752,993.0583
230.2654,1004.7217
230.4556,1017.4333
230.6457,1028.5517
230.8358,1040.84
231.026,1051.97
231.2161,1063.345
231.4062,1075.7267
231.5963,1086.6433
231.7863,1099.0983
231.9764,1111.565
232.1664,1124.32
232.3564,1138.27
232.5464,1150.205
232.7364,1164.4767
232.9263,1175.965
233.1163,1190.0267
233.3062,1204.4867
233.4961,1218.26
233.686,1232.3667
233.8758,1243.955
234.0657,1255.5
234.2555,1269.785
234.4454,1282.1433
234.6352,1295.9083
234.825,1310.3817
235.0147,1322.2617
235.2045,1335.605
235.3942,1348.0333
235.5839,1361.8633
235.7737,1374.215
235.9633,1386.9483
236.153,1401.1867
236.3427,1415.7383
236.5323,1429.0067
236.7219,1442.3
236.9115,1451.93
237.1011,1464.2483
237.2907,1477.2367
237.4803,1491.4267
237.6698,1503.3317
237.8593,1515.4933
238.0488,1529.705
238.2383,1540.8767
238.4278,1553.915
238.6172,1567.605
238.8066,1580.2217
238.9961,1593.4683
239.1855,1606.355
239.3748,1618.7217
239.5642,1631.4
239.7536,1643.4267
239.9429,1655.8333
240.1322,1666.3433
240.3215,1677.5833
240.5108,1690.75
240.7001,1702.515
240.8893,1714.57
241.0786,1725.9833
241.2677,1736.4333
241.457,1749.8667
241.6461,1756.8967
241.8353,1766.7083
242.0244,1776.1017
242.2136,1786.5933
242.4027,1796.445
242.5918,1805.3533
242.7809,1813.1933
242.9699,1817.7133
243.159,1823.7183
243.348,1837.1883
243.537,1848.0533
243.726,1859.1033
243.915,1867.0667
244.1039,1874.6683
244.2929,1879.36
244.4818,1882.2733
244.6707,1891.1883
244.8596,1904.3283
245.0485,1914.97
245.2373,1924.6733
245.4262,1933.6567
245.615,1942.6033
245.8038,1950.5217
245.9926,1957.2867
246.1814,1965.27
246.3701,1964.3517
246.5589,1966.36
246.7476,1975.8517
246.9363,1988.1567
247.1249,1997.24
247.3136,2005.365
247.5023,2013.4217
247.6909,2023.7183
247.8795,2030.7083
248.0681,2039.3517
248.2567,2047.9683
248.4453,2054.6067
248.6338,2061.5667
248.8224,2061.8883
249.0109,2058.2867
249.1994,2065.5333
249.3878,2075.6883
249.5763,2084.165
249.7648,2092.2633
249.9532,2099.8133
250.1416,2108.425
250.33,2116.6983
250.5183,2125.895
250.7067,2131.725
250.8951,2136.5133
251.0834,2141.7417
251.2717,2145.7367
251.46,2150.6517
251.6483,2154.4917
251.8365,2155.18
252.0247,2153.1717
252.213,2160.2083
252.4012,2166.7467
252.5894,2176.58
252.7775,2181.3667
252.9657,2185.615
253.1538,2192.525
253.3419,2196.7433
253.53,2199.8933
253.7181,2203.545
253.9062,2207.97
254.0942,2211.7333
254.2823,2213.6883
254.4703,2216.44
254.6583,2218.5567
254.8463,2221.035
255.0342,2221.6417
255.2222,2223.8817
255.4101,2221.2333
255.598,2219.8683
255.7859,2224.08
255.9738,2230.825
256.1616,2235.5783
256.3495,2242.5083
256.5373,2247.305
256.7251,2254.615
256.9129,2257.96
257.1006,2259.9883
257.2884,2263.565
257.4761,2269.5983
257.6638,2271.5867
257.8515,2272.835
258.0392,2273.205
258.2269,2275.445
258.4146,2274.5383
258.6022,2275.285
258.7898,2275.0317
258.9774,2275.3517
259.165,2277.2167
259.3525,2279.63
259.5401,2279.2733
259.7276,2283.2833
259.9151,2283.85
260.1026,2286.0767
260.2901,2286.775
260.4776,2289.3817
260.665,2294.51
260.8524,2298.0267
261.0398,2301.4233
261.2272,2302.5767
261.4146,2301.7967
261.6019,2303.1517
261.7893,2304.3067
261.9766,2305.3883
262.1639,2305.7633
262.3512,2303.36
262.5384,2301.78
262.7257,2300.41
262.9129,2301.195
263.1001,2299.605
263.2873,2301.35
263.4745,2301.2517
263.6617,2295.6133
263.8488,2296.93
264.0359,2295.41
264.2231,2295.3567
264.4101,2295.125
264.5972,2294.06
264.7842,2294.38
264.9713,2294.0333
265.1583,2291.5767
265.3453,2291.3067
265.5323,2291.15
265.7193,2290.9733
265.9062,2292.2267
266.0931,2291.595
266.2801,2289.5533
266.4669,2288.82
266.6538,2290.0833
266.8407,2291.1717
267.0276,2287.21
267.2143,2284.655
267.4012,2283.3233
267.588,2277.9317
267.7747,2276.8267
267.9615,2275.4333
268.1482,2273.0167
268.3349,2272.3317
268.5217,2269.685
268.7083,2267.1
268.895,2264.045
269.0817,2264.4417
269.2682,2261.2833
269.4549,2257.03
269.6415,2251.2967
269.8281,2248.0833
270.0146,2248.485
270.2012,2247.645
270.3877,2247.8467
270.5742,2246.3433
270.7607,2242.925
270.9472,2241.25
271.1336,2238.9633
271.32,2235.2317
271.5065,2232.7317
271.6929,2229.9267
271.8792,2229.91
272.0656,2228.3983
272.252,2226.61
272.4383,2225.505
272.6246,2223.24
272.8109,2221.1583
272.9972,2221.9383
273.1835,2221.7433
273.3697,2221.2967
273.5559,2220.8683
273.7421,2219.2683
273.9283,2216.1467
274.1145,2213.4083
274.3007,2213.3817
274.4868,2212.1667
274.6729,2213.1117
274.859,2211.41
275.0451,2209.995
275.2311,2204.2567
275.4172,2202.5133
275.6032,2202.7167
275.7892,2204.005
275.9752,2201.5783
276.1612,2202.4967
276.3472,2199.3267
276.5331,2195.745
276.719,2195.3983
276.9049,2194.02
277.0908,2190.41
277.2767,2188.6217
277.4625,2187.805
277.6484,2185.0883
277.8342,2182.5767
278.02,2181.3283
278.2057,2181.5783
278.3915,2181.7467
278.5772,2180.7217
278.763,2177.3867
278.9487,2178.375
279.1343,2178.7617
279.32,2175.6283
279.5057,2172.095
279.6913,2166.2383
279.877,2164.8533
280.0625,2163.4633
280.2481,2159.5117
280.4337,2156.9033
280.6192,2156.6733
280.8048,2157.29
280.9903,2155.1783
281.1758,2151.1867
281.3612,2147.7067
281.5467,2145.3267
281.7321,2145.7133
281.9175,2147.1667
282.1029,2144.9167
282.2884,2144.9233
282.4737,2140.0717
282.6591,2136.3867
282.8444,2136.585
283.0297,2134.3167
283.215,2134.5917
283.4002,2132.5467
283.5855,2128.1867
283.7707,2122.2167
283.956,2119.1617
284.1412,2118.7317
284.3264,2117.4733
284.5115,2119.255
284.6967,2118.2067
284.8818,2115.7583
285.0669,2112.475
285.252,2110.4017
285.4371,2110.4267
285.6222,2106.9217
285.8072,2104.33
285.9922,2101.6633
286.1772,2102.05
286.3622,2101.8617
286.5472,2099.3417
286.7321,2095.0667
286.9171,2096.5617
287.102,2095.7733
287.2869,2097.0117
287.4717,2099.21
287.6566,2097.98
287.8415,2096.97
288.0263,2095.285
288.2111,2090.3717
288.3959,2086.6367
288.5806,2085.63
288.7654,2086.125
288.9501,2088.905
289.1348,2088.9
289.3195,2087.5517
289.5042,2088.345
289.6889,2089.2483
289.8735,2085.16
290.0581,2081.8883
290.2428,2078.8033
290.4273,2077.7583
290.6119,2079.0683
290.7965,2077.925
290.981,2077.8183
291.1655,2076.3833
291.35,2071.6017
291.5345,2067.94
291.719,2067.8783
291.9034,2067.8433
292.0878,2070.1367
292.2722,2069.135
292.4566,2066.2617
292.641,2066.63
292.8253,2065.3683
293.0096,2063.7667
293.194,2063.4917
293.3783,2063.39
293.5626,2063.4833
293.7468,2062.4433
293.9311,2063.16
294.1153,2060.0267
294.2995,2053.66
294.4837,2049.3267
294.6678,2047.27
294.852,2044.8317
295.0361,2046.145
295.2202,2045.67
295.4043,2046.0133
295.5884,2045.1383
295.7725,2044.3383
295.9565,2042.8533
296.1405,2038.4917
296.3246,2036.605
296.5085,2038.2683
296.6925,2040.7733
296.8764,2040.065
297.0603,2037.7167
297.2443,2036.2
297.4282,2033.71
297.612,2031.28
297.7959,2027.6783
297.9797,2026.5567
298.1635,2022.9467
298.3474,2026.2467
298.5311,2027.8283
298.7149,2024.6083
298.8987,2019.8833
299.0823,2017.7783
299.2661,2014.995
299.4498,2009.1817
299.6334,2009.0233
299.8171,2008.5367
300.0007,2006.8267
300.1843,2006.86
300.368,2005.4833
300.5515,2004.37
300.7351,2003.2117
300.9186,2001.6667
301.1021,1999.7283
301.2857,1998.2817
301.4691,1997.12
301.6526,1997.6183
301.8361,1994.9283
302.0195,1993.27
302.2029,1992.0883
302.3863,1992.04
302.5697,1988.61
302.753,1989.3633
302.9364,1990.6733
303.1197,1991.5017
303.303,1990.8017
303.4863,1987.2633
303.6696,1982.285
303.8528,1978.7667
304.036,1977.4883
304.2192,1977.2833
304.4024,1977.0483
304.5856,1973.585
304.7688,1972.9667
304.9519,1972.55
305.135,1970.8583
305.3181,1969.9417
305.5012,1967.9067
305.6842,1968.4933
305.8673,1966.4617
306.0504,1964.7967
306.2333,1960.4117
306.4163,1959.3467
306.5993,1958.395
306.7822,1956.4267
306.9652,1957.1667
307.1481,1955.085
307.331,1951.705
307.5139,1949.46
307.6967,1947.26
307.8796,1946.1383
308.0624,1944.2
308.2452,1942.1433
308.428,1939.8183
308.6107,1939.145
308.7935,1937.065
308.9762,1936.6567
309.1589,1934.8683
309.3416,1932.655
309.5243,1930.4817
309.7069,1929.5533
309.8896,1927.245
310.0721,1924.0433
310.2548,1923.0233
310.4373,1922.7783
310.6199,1923.0367
310.8024,1921.1667
310.985,1920.1133
311.1674,1917.17
311.3499,1914.2933
311.5324,1912.775
311.7148,1914.6783
311.8973,1912.3867
312.0797,1912.3417
312.2621,1910.675
312.4445,1909.3233
312.6268,1906.6483
312.8091,1905.3633
312.9915,1902.4733
313.1738,1900.6583
313.356,1895.9217
313.5383,1894.0967
313.7206,1893.7317
313.9027,1890.7817
314.085,1890.1667
314.2672,1888.9283
314.4493,1889.05
314.6314,1888.7067
314.8136,1888.56
314.9957,1885.5433
315.1778,1881.3217
315.3598,1880.7633
315.5419,1880.52
315.724,1879.8317
315.9059,1879.1983
316.088,1878.0117
316.2699,1878.5983
316.4519,1877.1983
316.6338,1874.5317
316.8157,1870.3117
316.9977,1867.7483
317.1795,1869.2133
317.3614,1869.8117
317.5432,1868.8867
317.7251,1867.0883
317.9069,1862.4467
318.0887,1860.6117
318.2704,1858.3667
318.4522,1858.67
318.6339,1858.6333
318.8156,1861.59
318.9973,1860.015
319.179,1860.07
319.3607,1860.6217
319.5423,1862.2467
319.7239,1861.4483
319.9055,1858.8517
320.0871,1857.7083
320.2687,1856.54
320.4502,1855.9667
320.6317,1852.1967
320.8132,1852.7383
320.9947,1852.975
321.1761,1853.43
321.3576,1853.2867
321.5391,1851.7217
321.7205,1850.5583
321.9019,1848.005
322.0832,1844.8533
322.2646,1842.175
322.4459,1841.38
322.6272,1838.9517
322.8085,1838.3417
322.9898,1837.0383
323.1711,1835.3
323.3523,1833.6417
323.5335,1833.3117
323.7147,1836.4017
323.8959,1839.31
324.0771,1839.3533
324.2582,1837.6117
324.4393,1836.79
324.6204,1836.3167
324.8015,1835.525
324.9826,1836.7083
325.1637,1839.1217
325.3447,1838.72
325.5257,1839.64
325.7067,1839.6533
325.8877,1835.0983
326.0686,1829.8967
326.2496,1829.32
326.4305,1827.305
326.6114,1827.2883
326.7922,1828.0883
326.9731,1828.3333
327.1539,1826.9167
327.3347,1826.0167
327.5155,1824.9583
327.6963,1826.3417
327.8771,1825.98
328.0578,1821.4133
328.2385,1818.25
328.4193,1817.32
328.5999,1815.265
328.7806,1813.6633
328.9613,1817.2783
329.1419,1817.0667
329.3225,1818.725
329.5031,1816.245
329.6837,1813.9833
329.8642,1811.365
330.0447,1811.635
330.2252,1808.685
330.4057,1805.4233
330.5862,1805.0617
330.7667,1804.7567
330.9471,1806.0933
331.1275,1804.445
331.3079,1799.7783
331.4883,1798.74
331.6687,1799.54
331.849,1798.9533
332.0293,1796.3133
332.2096,1794.1183
332.3899,1795.1417
332.5702,1796.0667
332.7504,1796.8567
332.9306,1796.5083
333.1108,1793.245
333.291,1790.1267
333.4712,1789.7083
333.6514,1788.6167
333.8315,1787.955
334.0116,1787.435
334.1917,1788.2933
334.3717,1788.5667
334.5518,1790.0767
334.7318,1788.42
334.9119,1785.1717
335.0918,1785.4167
335.2718,1787.1083
335.4518,1787.09
335.6317,1786.1567
335.8116,1784.4417
335.9915,1780.8667
336.1714,1776.2067
336.3513,1777.8017
336.5311,1779.4833
336.7109,1778.5683
336.8907,1775.1267
337.0705,1770.5917
337.2502,1765.3533
337.43,1765.6967
337.6097,1763.45
337.7894,1762.0317
337.9691,1761.2317
338.1488,1762.2567
338.3284,1764.785
338.508,1765.8683
338.6877,1766.3033
338.8672,1765.6833
339.0468,1761.6767
339.2263,1757.95
339.4059,1758.8617
339.5854,1762.41
339.7649,1760.625
339.9443,1760.23
340.1238,1760.3417
340.3032,1760.9333
340.4826,1759.5483
340.662,1755.9883
340.8414,1751.9433
341.0207,1753.0967
341.2001,1754.95
341.3794,1753.39
341.5587,1755.4083
341.738,1754.87
341.9172,1752.7333
342.0965,1750.945
342.2757,1745.1
342.4549,1740.1167
342.6341,1740.1267
342.8132,1740.8783
342.9923,1745.135
343.1715,1748.14
343.3506,1745.8483
343.5296,1739.9533
343.7087,1736.7017
343.8878,1733.5183
344.0668,1731.4
344.2458,1729.4867
344.4248,1727.2183
344.6037,1727.8217
344.7827,1727.3517
344.9616,1726.7967
345.1405,1727.755
345.3194,1727.1367
345.4982,1725.385
345.6771,1722.37
345.8559,1721.7
346.0347,1720.7167
346.2135,1718.28
346.3923,1720.8367
346.571,1718.4783
346.7498,1715.8683
346.9285,1717.505
347.1071,1715.35
347.2859,1711.0017
347.4645,1711.655
347.6431,1713.8983
347.8217,1718.6733
348.0003,1717.57
348.1789,1711.3383
348.3574,1705.245
348.5359,1702.0783
348.7145,1700.7533
348.893,1699.135
349.0714,1697.9633
349.2499,1694.9
349.4283,1690.73
349.6068,1687.34
349.7852,1685.765
349.9635,1687.5417
350.1419,1688.3183
350.3202,1686.5717
350.4985,1682.2067
350.6768,1679.6483
350.8551,1678.355
351.0334,1675.9067
351.2116,1672.6083
351.3898,1672.2067
351.568,1671.785
351.7462,1673.1633
351.9243,1671.0983
352.1025,1667.03
352.2806,1664.7483
352.4587,1662.8
352.6368,1660.1867
352.8148,1658.8717
352.9929,1656.1883
353.1709,1656.315
353.3489,1655.41
353.5268,1653.965
353.7048,1651.4333
353.8828,1650.6767
354.0607,1647.1717
354.2386,1647.1467
354.4165,1645.0517
354.5943,1643.6367
354.7722,1642.2583
354.95,1644.775
355.1278,1643.7033
355.3056,1638.25
355.4833,1633.63
355.6611,1628.5767
355.8388,1624.7083
356.0165,1623.5333
356.1942,1624.5633
356.3719,1627.125
356.5495,1622.57
356.7271,1621.0933
356.9047,1619.8467
357.0823,1618.9667
357.2599,1619.8017
357.4374,1618.1
357.6149,1614.5367
357.7924,1609.8083
357.9699,1607.2683
358.1474,1603.9683
358.3248,1600.13
358.5023,1597.6267
358.6797,1595.0817
358.8571,1593.77
359.0344,1593.1617
359.2118,1592.2567
359.3891,1589.38
359.5664,1589.2733
359.7437,1587.49
359.9209,1583.885
360.0982,1580.2783
360.2754,1575.7717
360.4526,1576.5217
360.6298,1576.76
360.807,1574.9833
360.9841,1571.48
361.1613,1569.5167
361.3383,1570.6583
361.5154,1571.815
361.6925,1567.92
361.8695,1564.47
362.0466,1562.1133
362.2236,1562.025
362.4005,1561.7467
362.5775,1560.1283
362.7545,1555.5217
362.9314,1553.0483
363.1083,1551.5633
363.2852,1550.365
363.462,1547.7667
363.6389,1548.645
363.8157,1547.3217
363.9925,1548.5067
364.1693,1544.0183
364.346,1538.6317
364.5228,1537.7733
364.6996,1538.6267
364.8762,1540.1233
365.0529,1540.2633
365.2296,1538.5517
365.4062,1539.9667
365.5829,1537.0433
365.7595,1536.1583
365.9361,1537.8717
366.1126,1537.7833
366.2892,1543.6633
366.4657,1556.925
366.6422,1565.275
366.8186,1564.8167
366.9951,1565.7
367.1716,1556.6217
367.348,1555.5383
367.5244,1564.0583
367.7008,1570.5483
367.8772,1562.3917
368.0535,1542.9633
368.2298,1548.3867
368.4061,1550.3167
368.5824,1544.465
368.7586,1554.3817
368.9349,1554.4417
369.1111,1544.4517
369.2873,1536.58
369.4635,1544.5133
369.6396,1541.635
369.8158,1528.6833
369.9919,1524.73
370.168,1524.245
370.3441,1523.875
370.5202,1513.4533
370.6962,1506.3733
370.8722,1503.78
371.0482,1504.9883
371.2242,1511.6067
371.4002,1520.95
371.5761,1520.6183
371.752,1513.7017
371.9279,1511.2317
372.1038,1509.99
372.2796,1503.4667
372.4555,1506.845
372.6313,1509.5833
372.8071,1504.5667
372.9829,1501.965
373.1586,1503.685
373.3344,1502.6
373.5101,1496.0283
373.6858,1495.775
373.8615,1495.6883
374.0371,1501.5917
374.2127,1510.9883
374.3884,1506.8167
374.564,1498.6483
374.7395,1497.45
374.9151,1503.8283
375.0906,1522.9433
375.2661,1527.4267
375.4416,1521.7467
375.6171,1529.8983
375.7925,1536.315
375.968,1534.66
376.1434,1520.9367
376.3188,1514.0217
376.4941,1515.46
376.6695,1523.855
376.8448,1529.9967
377.0201,1529.7183
377.1954,1527.9367
377.3707,1537.455
377.5459,1541.8367
377.7212,1557.4433
377.8964,1585.3833
378.0715,1584.085
378.2467,1566.1633
378.4218,1580.4083
378.597,1558.76
378.7721,1553.055
378.9472,1555.245
379.1222,1563.5533
379.2973,1595.035
379.4723,1626.5333
379.6473,1623.3633
379.8223,1577.87
379.9972,1556.19
380.1722,1549.275
380.3471,1555.3933
380.522,1561.0867
380.6969,1564.8333
380.8717,1585.3867
381.0466,1569.2617
381.2214,1553.7533
381.3962,1541.6283
381.571,1529.9133
381.7457,1530.0467
381.9204,1538.6067
382.0952,1532.53
382.2699,1555.315
382.4445,1575.14
382.6192,1581.2817
382.7938,1608.31
382.9685,1613.6417
383.1431,1578.8633
383.3176,1546.145
383.4922,1542.2083
383.6667,1548.4633
383.8412,1539.9667
384.0157,1533.5867
384.1902,1544.5667
384.3646,1560.03
384.5391,1553.7317
384.7134,1553.535
384.8878,1569.9183
385.0622,1592.4717
385.2365,1573.39
385.4109,1540.1533
385.5852,1533.8417
385.7594,1539.12
385.9337,1546.555
386.1079,1555.0767
386.2822,1576.0267
386.4564,1575.755
386.6306,1558.97
386.8047,1572.3067
386.9789,1580.31
387.153,1590.64
387.3271,1620.015
387.5012,1621.7233
387.6752,1646.8183
387.8492,1660.9383
388.0233,1634.5983
388.1972,1624.795
388.3712,1631.525
388.5452,1635.0817
388.7191,1644.2317
388.893,1674.905
389.0669,1659.6067
389.2408,1602.1367
389.4146,1559.8717
389.5884,1538.6933
389.7623,1531.1767
389.9361,1535.9167
390.1098,1550.4167
390.2835,1559.435
390.4573,1550.675
390.631,1550.205
390.8047,1577.015
390.9784,1585.66
391.152,1575.5133
391.3256,1587.39
391.4992,1592.2717
391.6728,1574.1417
391.8464,1588.1333
392.0199,1619.44
392.1934,1611.6967
392.3669,1631.835
392.5403,1642.075
392.7138,1656.9533
392.8873,1679.06
393.0607,1713.3533
393.2341,1725.7467
393.4074,1709.1367
393.5808,1644.935
393.7542,1623.7733
393.9274,1632.9367
394.1007,1624.9567
394.274,1635.3717
394.4472,1617.5583
394.6205,1636.3667
394.7937,1679.0767
394.9668,1696.735
395.14,1661.2517
395.3131,1622.3867
395.4863,1601.88
395.6594,1610.7283
395.8325,1591.0367
396.0055,1591.835
396.1786,1591.0183
396.3516,1595.1133
396.5246,1586.0717
396.6975,1568.3367
396.8705,1588.305
397.0434,1616.78
397.2163,1577.8867
397.3892,1582.9
397.5621,1617.62
397.735,1650.6283
397.9077,1690.0367
398.0806,1680.085
398.2534,1653.8917
398.4261,1670.0417
398.5989,1709.9633
398.7716,1753.26
398.9443,1718.8467
399.117,1677.605
399.2896,1657.7483
399.4623,1659.3583
399.6349,1658.3333
399.8075,1629.4967
399.9801,1616.54
400.1526,1616.9633
400.3252,1572.3117
400.4977,1549.825
400.6702,1542.02
400.8427,1550.2667
401.0151,1574.9383
401.1875,1573.5483
401.36,1579.9683
401.5323,1575.895
401.7047,1548.0467
401.877,1537.2783
402.0494,1535.0817
402.2216,1561.23
402.394,1578.6967
402.5662,1560.14
402.7385,1556.955
402.9107,1551.9567
403.0829,1557.0867
403.2551,1549.7183
403.4272,1536.9783
403.5994,1540.4433
403.7715,1565.6283
403.9436,1573.5317
404.1156,1569.5017
