Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-16 09:49:46.820148
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,509.7533
218.2508,513.4917
218.442,516.5183
218.6332,521.3733
218.8244,523.7167
219.0156,528.0417
219.2067,532.7883
219.3979,535.9667
219.589,540.9733
219.7801,545.5183
219.9712,548.64
220.1623,553.905
220.3533,558.265
220.5444,562.4467
220.7354,568.6767
220.9264,572.5567
221.1174,577.995
221.3083,583.5533
221.4993,587.12
221.6902,592.9283
221.8812,599.5383
222.0721,605.0517
222.263,612.0983
222.4538,618.4417
222.6447,624.6167
222.8355,631.8367
223.0264,637.4017
223.2172,644.1883
223.408,652.04
223.5987,658.1717
223.7895,664.6383
223.9802,673.165
224.1709,679.8183
224.3616,687.7983
224.5524,695.0417
224.743,702.9983
224.9337,710.4467
225.1243,718.5517
225.315,726.77
225.5056,734.48
225.6962,740.795
225.8867,748.9333
226.0773,756.495
226.2678,764.8733
226.4584,776.16
226.6489,784.685
226.8394,793.6767
227.0298,804.6383
227.2203,813.6483
227.4108,824.3283
227.6012,834.44
227.7916,842.01
227.982,853.925
228.1723,863.5267
228.3627,873.4133
228.5531,883.6433
228.7434,892.7383
228.9337,903.075
229.124,914.6117
229.3143,923.8
229.5045,936.74
229.6948,947.59
229.885,958.685
230.0752,971.1217
230.2654,982.5433
230.4556,993.87
230.6457,1006.185
230.8358,1017.4833
231.026,1028.5517
231.2161,1039.97
231.4062,1051.1717
231.5963,1062.8583
231.7863,1075.3917
231.9764,1086.9967
232.1664,1100.5217
232.3564,1113.21
232.5464,1124.71
232.7364,1138.595
232.9263,1150.43
233.1163,1163.67
233.3062,1178.4217
233.4961,1191.8617
233.686,1204.4783
233.8758,1217.43
234.0657,1228.735
234.2555,1243.4333
234.4454,1255.645
234.6352,1268.7533
234.825,1282.5617
235.0147,1294.28
235.2045,1306.41
235.3942,1319.865
235.5839,1332.225
235.7737,1345.2467
235.9633,1358.1583
236.153,1370.3883
236.3427,1385.8417
236.5323,1398.8733
236.7219,1411.0017
236.9115,1422.5067
237.1011,1433.06
237.2907,1446.37
237.4803,1460.4733
237.6698,1471.495
237.8593,1484.59
238.0488,1497.3667
238.2383,1509.02
238.4278,1522.6467
238.6172,1535.15
238.8066,1548.6567
238.9961,1561.4133
239.1855,1573.2667
239.3748,1585.9583
239.5642,1599.015
239.7536,1610.19
239.9429,1622.6933
240.1322,1634.3567
240.3215,1644.5717
240.5108,1657.1167
240.7001,1668.66
240.8893,1680.23
241.0786,1692.1783
241.2677,1701.8133
241.457,1715.0017
241.6461,1723.68
241.8353,1732.42
242.0244,1742.7983
242.2136,1752.3317
242.4027,1761.7967
242.5918,1772.0233
242.7809,1779.2517
242.9699,1783.4967
243.159,1792.27
243.348,1804.7233
243.537,1816.2967
243.726,1827.62
243.915,1834.715
244.1039,1842.54
244.2929,1844.8183
244.4818,1849.2667
244.6707,1860.9733
244.8596,1873.1233
245.0485,1883.55
245.2373,1894.6017
245.4262,1903.3583
245.615,1912.8167
245.8038,1920.345
245.9926,1926.5
246.1814,1933.6367
246.3701,1931.7217
246.5589,1934.8083
246.7476,1945.6833
246.9363,1957.4
247.1249,1964.1133
247.3136,1975.0
247.5023,1983.3083
247.6909,1993.62
247.8795,2001.5033
248.0681,2007.9217
248.2567,2017.1683
248.4453,2022.5883
248.6338,2029.7067
248.8224,2028.715
249.0109,2025.725
249.1994,2035.2683
249.3878,2046.92
249.5763,2054.055
249.7648,2062.4567
249.9532,2070.32
250.1416,2078.52
250.33,2088.2867
250.5183,2096.9083
250.7067,2102.2083
250.8951,2106.5033
251.0834,2111.6883
251.2717,2116.4533
251.46,2122.6183
251.6483,2125.4217
251.8365,2126.4283
252.0247,2123.8067
252.213,2131.275
252.4012,2138.5833
252.5894,2147.89
252.7775,2151.9533
252.9657,2155.5017
253.1538,2163.1233
253.3419,2170.07
253.53,2173.5733
253.7181,2176.885
253.9062,2180.9933
254.0942,2183.1017
254.2823,2185.4833
254.4703,2187.6067
254.6583,2190.3817
254.8463,2192.9433
255.0342,2194.1783
255.2222,2195.6033
255.4101,2192.7033
255.598,2192.2483
255.7859,2196.1167
255.9738,2204.4533
256.1616,2209.32
256.3495,2215.0183
256.5373,2220.3883
256.7251,2226.33
256.9129,2229.435
257.1006,2231.8567
257.2884,2234.4067
257.4761,2239.6967
257.6638,2241.0317
257.8515,2241.0983
258.0392,2242.7633
258.2269,2243.1583
258.4146,2243.5367
258.6022,2245.92
258.7898,2243.4583
258.9774,2244.0433
259.165,2245.7883
259.3525,2247.62
259.5401,2248.975
259.7276,2253.085
259.9151,2253.7933
260.1026,2255.3033
260.2901,2257.9083
260.4776,2260.8417
260.665,2266.3567
260.8524,2268.5283
261.0398,2272.3767
261.2272,2272.3683
261.4146,2271.105
261.6019,2272.43
261.7893,2275.1933
261.9766,2276.2867
262.1639,2278.1983
262.3512,2276.17
262.5384,2274.0683
262.7257,2273.275
262.9129,2272.0933
263.1001,2270.025
263.2873,2272.575
263.4745,2269.98
263.6617,2264.7467
263.8488,2264.5133
264.0359,2263.9983
264.2231,2263.645
264.4101,2261.7917
264.5972,2261.0917
264.7842,2260.455
264.9713,2259.6083
265.1583,2257.795
265.3453,2257.7317
265.5323,2258.8533
265.7193,2259.8117
265.9062,2261.1917
266.0931,2258.4817
266.2801,2257.3267
266.4669,2255.9067
266.6538,2254.945
266.8407,2254.4483
267.0276,2249.205
267.2143,2245.5933
267.4012,2244.68
267.588,2238.105
267.7747,2235.9067
267.9615,2233.625
268.1482,2229.3483
268.3349,2228.5267
268.5217,2225.6983
268.7083,2222.7617
268.895,2223.495
269.0817,2223.1067
269.2682,2220.775
269.4549,2219.255
269.6415,2214.21
269.8281,2213.1733
270.0146,2211.9767
270.2012,2211.7033
270.3877,2210.865
270.5742,2207.3333
270.7607,2205.5133
270.9472,2203.69
271.1336,2198.9533
271.32,2196.515
271.5065,2194.7
271.6929,2192.7283
271.8792,2193.5483
272.0656,2192.3567
272.252,2190.9667
272.4383,2190.37
272.6246,2187.155
272.8109,2184.46
272.9972,2185.9117
273.1835,2184.3217
273.3697,2184.195
273.5559,2183.6017
273.7421,2179.9467
273.9283,2177.0217
274.1145,2173.985
274.3007,2172.0217
274.4868,2170.3533
274.6729,2168.6933
274.859,2165.655
275.0451,2164.3467
275.2311,2157.16
275.4172,2157.455
275.6032,2157.8733
275.7892,2158.11
275.9752,2159.035
276.1612,2158.2283
276.3472,2156.1267
276.5331,2153.6417
276.719,2152.395
276.9049,2150.8167
277.0908,2148.6083
277.2767,2144.8967
277.4625,2144.4683
277.6484,2141.0533
277.8342,2135.2167
278.02,2132.805
278.2057,2131.135
278.3915,2128.7183
278.5772,2126.0083
278.763,2122.3867
278.9487,2123.405
279.1343,2126.0133
279.32,2122.2017
279.5057,2121.5733
279.6913,2116.2867
279.877,2115.0883
280.0625,2114.89
280.2481,2112.595
280.4337,2110.115
280.6192,2112.405
280.8048,2112.3417
280.9903,2109.8
281.1758,2107.3583
281.3612,2102.7167
281.5467,2101.0867
281.7321,2102.0767
281.9175,2100.5117
282.1029,2101.165
282.2884,2099.0183
282.4737,2095.3083
282.6591,2092.34
282.8444,2089.6767
283.0297,2088.785
283.215,2087.4267
283.4002,2085.4233
283.5855,2082.1317
283.7707,2076.0617
283.956,2073.2167
284.1412,2072.6583
284.3264,2072.295
284.5115,2072.34
284.6967,2072.6183
284.8818,2068.725
285.0669,2064.0367
285.252,2062.4817
285.4371,2061.2833
285.6222,2059.5433
285.8072,2056.8183
285.9922,2053.715
286.1772,2055.0867
286.3622,2054.735
286.5472,2051.2317
286.7321,2047.4567
286.9171,2046.8233
287.102,2047.045
287.2869,2047.8367
287.4717,2048.495
287.6566,2048.695
287.8415,2047.72
288.0263,2045.995
288.2111,2041.4033
288.3959,2037.11
288.5806,2035.7867
288.7654,2035.8783
288.9501,2038.2933
289.1348,2039.3217
289.3195,2037.2017
289.5042,2038.03
289.6889,2039.7467
289.8735,2034.8833
290.0581,2032.3083
290.2428,2029.395
290.4273,2027.2983
290.6119,2028.0533
290.7965,2027.6417
290.981,2025.115
291.1655,2025.7667
291.35,2021.8367
291.5345,2016.6083
291.719,2016.5967
291.9034,2015.7033
292.0878,2017.555
292.2722,2016.8583
292.4566,2014.0117
292.641,2014.2783
292.8253,2014.3883
293.0096,2012.0317
293.194,2013.04
293.3783,2012.015
293.5626,2011.11
293.7468,2011.0067
293.9311,2010.18
294.1153,2006.45
294.2995,2001.8817
294.4837,1996.4083
294.6678,1994.8033
294.852,1993.41
295.0361,1993.9167
295.2202,1994.31
295.4043,1995.0767
295.5884,1993.4267
295.7725,1992.7617
295.9565,1990.275
296.1405,1985.4933
296.3246,1984.3983
296.5085,1986.4117
296.6925,1989.3317
296.8764,1989.015
297.0603,1986.2
297.2443,1985.5133
297.4282,1982.025
297.612,1978.9217
297.7959,1976.8617
297.9797,1974.8133
298.1635,1973.1017
298.3474,1976.0433
298.5311,1977.285
298.7149,1975.3183
298.8987,1971.1017
299.0823,1968.2167
299.2661,1965.93
299.4498,1961.05
299.6334,1959.6617
299.8171,1959.8867
300.0007,1956.3833
300.1843,1957.0083
300.368,1955.3617
300.5515,1954.1067
300.7351,1953.1933
300.9186,1952.4967
301.1021,1949.0767
301.2857,1949.41
301.4691,1947.7967
301.6526,1947.9283
301.8361,1945.1833
302.0195,1942.4517
302.2029,1940.8317
302.3863,1941.1967
302.5697,1938.4833
302.753,1939.4883
302.9364,1939.9233
303.1197,1941.5867
303.303,1941.71
303.4863,1937.96
303.6696,1932.5883
303.8528,1929.355
304.036,1927.5483
304.2192,1927.9317
304.4024,1927.83
304.5856,1924.3767
304.7688,1924.1483
304.9519,1924.5933
305.135,1922.1683
305.3181,1922.0583
305.5012,1919.79
305.6842,1919.1383
305.8673,1918.4233
306.0504,1916.1467
306.2333,1911.7417
306.4163,1910.7867
306.5993,1908.4817
306.7822,1908.6667
306.9652,1909.0583
307.1481,1906.7483
307.331,1905.3083
307.5139,1902.5417
307.6967,1900.6483
307.8796,1899.1567
308.0624,1896.7117
308.2452,1895.3167
308.428,1893.0133
308.6107,1891.955
308.7935,1890.89
308.9762,1890.635
309.1589,1887.075
309.3416,1887.155
309.5243,1885.61
309.7069,1884.435
309.8896,1882.1167
310.0721,1879.67
310.2548,1879.9883
310.4373,1881.1933
310.6199,1881.515
310.8024,1880.4267
310.985,1878.9817
311.1674,1876.5883
311.3499,1874.0217
311.5324,1873.2617
311.7148,1875.3817
311.8973,1872.9033
312.0797,1872.42
312.2621,1872.32
312.4445,1872.39
312.6268,1869.0133
312.8091,1868.71
312.9915,1865.8983
313.1738,1864.3767
313.356,1859.3933
313.5383,1857.2183
313.7206,1858.0967
313.9027,1856.8567
314.085,1856.135
314.2672,1854.2233
314.4493,1852.4267
314.6314,1852.9717
314.8136,1855.3283
314.9957,1853.5
315.1778,1850.0767
315.3598,1848.32
315.5419,1846.2033
315.724,1844.0617
315.9059,1842.2833
316.088,1841.7633
316.2699,1845.645
316.4519,1845.755
316.6338,1844.7267
316.8157,1841.25
316.9977,1841.0917
317.1795,1844.2367
317.3614,1845.7417
317.5432,1843.8517
317.7251,1840.3767
317.9069,1833.145
318.0887,1829.7717
318.2704,1829.0833
318.4522,1831.3817
318.6339,1834.065
318.8156,1840.5733
318.9973,1839.8167
319.179,1835.4167
319.3607,1834.2583
319.5423,1835.9233
319.7239,1837.065
319.9055,1837.3567
320.0871,1834.49
320.2687,1837.0333
320.4502,1840.1483
320.6317,1836.9017
320.8132,1836.81
320.9947,1832.87
321.1761,1830.55
321.3576,1830.1217
321.5391,1831.1917
321.7205,1831.0833
321.9019,1831.6833
322.0832,1826.785
322.2646,1823.42
322.4459,1821.4233
322.6272,1817.86
322.8085,1814.9167
322.9898,1815.1533
323.1711,1819.205
323.3523,1818.2483
323.5335,1817.1567
323.7147,1822.3167
323.8959,1828.11
324.0771,1829.96
324.2582,1828.5483
324.4393,1828.8067
324.6204,1827.4183
324.8015,1824.3767
324.9826,1824.9717
325.1637,1828.6783
325.3447,1832.08
325.5257,1835.79
325.7067,1840.3067
325.8877,1837.9617
326.0686,1832.5033
326.2496,1833.2717
326.4305,1828.6533
326.6114,1830.71
326.7922,1833.0083
326.9731,1831.16
327.1539,1827.6933
327.3347,1828.445
327.5155,1827.6017
327.6963,1827.6167
327.8771,1824.51
328.0578,1820.15
328.2385,1817.84
328.4193,1817.605
328.5999,1813.7767
328.7806,1814.315
328.9613,1822.9083
329.1419,1826.9583
329.3225,1830.8767
329.5031,1829.92
329.6837,1828.28
329.8642,1827.4033
330.0447,1828.4683
330.2252,1819.0783
330.4057,1812.5933
330.5862,1807.905
330.7667,1810.805
330.9471,1813.315
331.1275,1811.745
331.3079,1807.3017
331.4883,1803.4717
331.6687,1807.59
331.849,1808.7767
332.0293,1804.8233
332.2096,1798.9383
332.3899,1799.61
332.5702,1804.8383
332.7504,1806.3483
332.9306,1802.5233
333.1108,1802.6883
333.291,1799.055
333.4712,1793.155
333.6514,1790.3767
333.8315,1792.945
334.0116,1792.8533
334.1917,1795.6617
334.3717,1799.565
334.5518,1802.5633
334.7318,1799.1583
334.9119,1790.3033
335.0918,1796.4917
335.2718,1800.365
335.4518,1802.5317
335.6317,1802.4467
335.8116,1791.945
335.9915,1775.0
336.1714,1772.3783
336.3513,1782.7183
336.5311,1787.375
336.7109,1782.6283
336.8907,1774.425
337.0705,1767.6667
337.2502,1764.2133
337.43,1770.6233
337.6097,1778.0683
337.7894,1773.7233
337.9691,1765.2933
338.1488,1769.625
338.3284,1773.1
338.508,1779.3683
338.6877,1780.24
338.8672,1778.8283
339.0468,1774.9133
339.2263,1764.7517
339.4059,1767.0183
339.5854,1775.5517
339.7649,1778.3483
339.9443,1782.6917
340.1238,1780.9167
340.3032,1778.255
340.4826,1775.6567
340.662,1769.3617
340.8414,1764.3533
341.0207,1767.1333
341.2001,1768.0733
341.3794,1759.8667
341.5587,1763.6483
341.738,1767.3867
341.9172,1771.5433
342.0965,1769.2567
342.2757,1758.65
342.4549,1754.4817
342.6341,1754.9433
342.8132,1758.6433
342.9923,1769.21
343.1715,1766.78
343.3506,1760.1383
343.5296,1758.425
343.7087,1750.9733
343.8878,1741.9317
344.0668,1729.9883
344.2458,1726.85
344.4248,1728.5567
344.6037,1733.2867
344.7827,1738.2733
344.9616,1744.2017
345.1405,1744.9667
345.3194,1743.4583
345.4982,1744.775
345.6771,1738.0333
345.8559,1733.7017
346.0347,1728.1733
346.2135,1729.2817
346.3923,1736.99
346.571,1732.7783
346.7498,1733.755
346.9285,1738.7433
347.1071,1735.5467
347.2859,1725.2783
347.4645,1720.685
347.6431,1720.995
347.8217,1733.28
348.0003,1734.5467
348.1789,1726.2733
348.3574,1718.5683
348.5359,1718.9
348.7145,1719.8167
348.893,1713.4017
349.0714,1707.51
349.2499,1706.5
349.4283,1705.8567
349.6068,1698.945
349.7852,1700.44
349.9635,1712.8217
350.1419,1714.3383
350.3202,1717.065
350.4985,1709.87
350.6768,1705.4933
350.8551,1704.21
351.0334,1696.9417
351.2116,1691.495
351.3898,1687.3733
351.568,1691.0217
351.7462,1701.005
351.9243,1698.0367
352.1025,1688.4117
352.2806,1680.445
352.4587,1673.5183
352.6368,1671.42
352.8148,1678.2217
352.9929,1679.9983
353.1709,1679.6833
353.3489,1681.7317
353.5268,1680.97
353.7048,1679.2533
353.8828,1682.6567
354.0607,1675.985
354.2386,1675.3383
354.4165,1676.73
354.5943,1674.5167
354.7722,1673.145
354.95,1677.07
355.1278,1673.635
355.3056,1664.21
355.4833,1657.5033
355.6611,1655.635
355.8388,1650.9033
356.0165,1649.6883
356.1942,1655.68
356.3719,1653.4
356.5495,1636.5383
356.7271,1637.1717
356.9047,1629.695
357.0823,1628.585
357.2599,1635.2767
357.4374,1635.815
357.6149,1635.8067
357.7924,1628.415
357.9699,1616.3867
358.1474,1607.0567
358.3248,1606.8717
358.5023,1600.3833
358.6797,1599.6133
358.8571,1604.9217
359.0344,1613.1467
359.2118,1617.26
359.3891,1616.2633
359.5664,1620.6117
359.7437,1621.1383
359.9209,1619.7783
360.0982,1614.5533
360.2754,1602.4333
360.4526,1599.765
360.6298,1598.4017
360.807,1590.6683
360.9841,1587.075
361.1613,1591.32
361.3383,1592.665
361.5154,1598.71
361.6925,1590.445
361.8695,1577.4033
362.0466,1579.7017
362.2236,1586.5867
362.4005,1591.37
362.5775,1597.295
362.7545,1595.1067
362.9314,1587.3267
363.1083,1572.35
363.2852,1571.295
363.462,1570.5817
363.6389,1576.8833
363.8157,1579.4067
363.9925,1586.8067
364.1693,1579.995
364.346,1569.51
364.5228,1566.9433
364.6996,1562.4083
364.8762,1564.295
365.0529,1569.0233
365.2296,1574.6283
365.4062,1580.375
365.5829,1578.7783
365.7595,1581.5333
365.9361,1585.165
366.1126,1584.2833
366.2892,1589.4967
366.4657,1601.9017
366.6422,1606.6817
366.8186,1605.795
366.9951,1604.16
367.1716,1599.025
367.348,1602.95
367.5244,1610.6667
367.7008,1609.9233
367.8772,1594.13
368.0535,1577.095
368.2298,1590.855
368.4061,1587.61
368.5824,1579.8817
368.7586,1589.0917
368.9349,1589.1767
369.1111,1589.3667
369.2873,1583.4617
369.4635,1591.655
369.6396,1584.1033
369.8158,1577.3183
369.9919,1578.7617
370.168,1576.0517
370.3441,1566.0133
370.5202,1546.6083
370.6962,1538.62
370.8722,1536.9583
371.0482,1545.705
371.2242,1562.7017
371.4002,1579.0483
371.5761,1574.8667
371.752,1563.655
371.9279,1543.9633
372.1038,1533.0217
372.2796,1534.4433
372.4555,1548.52
372.6313,1551.0767
372.8071,1546.6167
372.9829,1547.4367
373.1586,1543.5667
373.3344,1526.6083
373.5101,1511.77
373.6858,1514.23
373.8615,1526.73
374.0371,1545.075
374.2127,1552.2317
374.3884,1537.1417
374.564,1524.245
374.7395,1519.9867
374.9151,1523.615
375.0906,1554.125
375.2661,1565.6633
375.4416,1574.0417
375.6171,1584.9367
375.7925,1573.0433
375.968,1569.2983
376.1434,1559.485
376.3188,1553.9717
376.4941,1560.555
376.6695,1564.7083
376.8448,1573.9117
377.0201,1571.5933
377.1954,1579.6117
377.3707,1594.7583
377.5459,1600.1583
377.7212,1621.0483
377.8964,1647.9833
378.0715,1643.1617
378.2467,1634.7833
378.4218,1649.345
378.597,1612.3717
378.7721,1605.7917
378.9472,1604.0183
379.1222,1615.04
379.2973,1649.71
379.4723,1669.28
379.6473,1653.725
379.8223,1606.1417
379.9972,1598.05
380.1722,1600.0383
380.3471,1617.4217
380.522,1619.8217
380.6969,1624.0017
380.8717,1643.955
381.0466,1625.2117
381.2214,1611.9233
381.3962,1587.455
381.571,1568.6117
381.7457,1575.9533
381.9204,1575.9717
382.0952,1563.99
382.2699,1601.5333
382.4445,1603.32
382.6192,1607.7083
382.7938,1634.945
382.9685,1630.1533
383.1431,1593.37
383.3176,1565.2217
383.4922,1565.815
383.6667,1572.67
383.8412,1558.3167
384.0157,1557.215
384.1902,1582.8233
384.3646,1603.515
384.5391,1601.3
384.7134,1609.7983
384.8878,1626.685
385.0622,1641.4217
385.2365,1617.7783
385.4109,1588.9483
385.5852,1584.1283
385.7594,1583.7317
385.9337,1580.0083
386.1079,1595.2033
386.2822,1631.3267
386.4564,1624.5733
386.6306,1615.4717
386.8047,1629.9317
386.9789,1622.3717
387.153,1632.2633
387.3271,1659.9817
387.5012,1676.12
387.6752,1702.62
387.8492,1701.25
388.0233,1673.7567
388.1972,1672.1117
388.3712,1678.9817
388.5452,1681.7817
388.7191,1688.4017
388.893,1717.7283
389.0669,1697.68
389.2408,1654.4483
389.4146,1625.5283
389.5884,1606.5183
389.7623,1607.27
389.9361,1608.9767
390.1098,1626.5867
390.2835,1625.995
390.4573,1612.39
390.631,1616.445
390.8047,1653.8217
390.9784,1658.8233
391.152,1658.6533
391.3256,1677.4817
391.4992,1670.9617
391.6728,1652.735
391.8464,1673.0833
392.0199,1687.045
392.1934,1670.455
392.3669,1705.1833
392.5403,1700.61
392.7138,1712.8
392.8873,1718.08
393.0607,1737.545
393.2341,1731.8883
393.4074,1698.2617
393.5808,1641.165
393.7542,1647.1667
393.9274,1663.8783
394.1007,1667.6183
394.274,1683.365
394.4472,1665.8667
394.6205,1711.7633
394.7937,1755.5733
394.9668,1764.2267
395.14,1732.5083
395.3131,1696.77
395.4863,1688.555
395.6594,1687.725
395.8325,1667.5983
396.0055,1670.305
396.1786,1648.5217
396.3516,1641.4933
396.5246,1619.9217
396.6975,1588.8917
396.8705,1610.24
397.0434,1621.105
397.2163,1599.8833
397.3892,1631.2917
397.5621,1680.955
397.735,1722.8567
397.9077,1777.9183
398.0806,1758.9517
398.2534,1754.1633
398.4261,1765.3517
398.5989,1820.6717
398.7716,1840.65
398.9443,1815.1167
399.117,1780.0117
399.2896,1775.595
399.4623,1773.1283
399.6349,1764.5017
399.8075,1731.4367
399.9801,1734.5717
400.1526,1729.4367
400.3252,1687.9117
400.4977,1660.5817
400.6702,1647.2033
400.8427,1667.2783
401.0151,1691.4817
401.1875,1690.905
401.36,1703.6533
401.5323,1691.525
401.7047,1666.145
401.877,1659.385
402.0494,1664.3933
402.2216,1692.76
402.394,1700.3983
402.5662,1683.6383
402.7385,1688.2717
402.9107,1683.9967
403.0829,1674.595
403.2551,1656.0417
403.4272,1646.96
403.5994,1661.04
403.7715,1702.5883
403.9436,1702.675
404.1156,1702.6733
