Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-16 23:04:11.006206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,510.985
218.2508,514.4017
218.442,517.4067
218.6332,522.365
218.8244,525.25
219.0156,529.2783
219.2067,533.41
219.3979,536.7133
219.589,541.805
219.7801,545.5067
219.9712,549.5867
220.1623,554.5933
220.3533,558.565
220.5444,564.6533
220.7354,569.4167
220.9264,573.845
221.1174,579.5033
221.3083,584.765
221.4993,590.215
221.6902,595.5667
221.8812,600.5167
222.0721,607.1317
222.263,612.63
222.4538,619.225
222.6447,625.7383
222.8355,631.415
223.0264,637.835
223.2172,644.4333
223.408,651.7767
223.5987,658.7967
223.7895,664.42
223.9802,672.3733
224.1709,679.695
224.3616,686.5933
224.5524,694.45
224.743,701.9683
224.9337,708.835
225.1243,717.7717
225.315,724.9567
225.5056,733.47
225.6962,741.1483
225.8867,749.995
226.0773,758.8783
226.2678,766.0083
226.4584,775.6083
226.6489,784.3117
226.8394,792.6467
227.0298,801.665
227.2203,810.2433
227.4108,821.2767
227.6012,830.095
227.7916,838.5683
227.982,850.0083
228.1723,858.31
228.3627,868.9133
228.5531,877.8133
228.7434,887.1417
228.9337,897.4267
229.124,907.265
229.3143,918.515
229.5045,930.5067
229.6948,940.685
229.885,952.8767
230.0752,963.0117
230.2654,974.3267
230.4556,986.7817
230.6457,997.6133
230.8358,1009.2283
231.026,1019.66
231.2161,1030.745
231.4062,1042.6283
231.5963,1052.925
231.7863,1065.255
231.9764,1077.0183
232.1664,1089.4183
232.3564,1102.6317
232.5464,1113.6533
232.7364,1128.0217
232.9263,1138.385
233.1163,1152.125
233.3062,1165.6267
233.4961,1179.565
233.686,1191.665
233.8758,1203.0067
234.0657,1214.535
234.2555,1228.33
234.4454,1240.0
234.6352,1253.5533
234.825,1266.21
235.0147,1277.7167
235.2045,1290.5967
235.3942,1302.4883
235.5839,1315.3333
235.7737,1328.1033
235.9633,1339.78
236.153,1352.9983
236.3427,1366.5483
236.5323,1379.7167
236.7219,1392.015
236.9115,1400.7383
237.1011,1412.9883
237.2907,1425.8867
237.4803,1439.0417
237.6698,1450.1867
237.8593,1462.4767
238.0488,1474.79
238.2383,1486.9883
238.4278,1498.375
238.6172,1511.515
238.8066,1523.6883
238.9961,1536.575
239.1855,1548.285
239.3748,1560.0833
239.5642,1572.465
239.7536,1583.8733
239.9429,1595.535
240.1322,1606.8783
240.3215,1616.83
240.5108,1628.4833
240.7001,1639.895
240.8893,1651.385
241.0786,1661.9217
241.2677,1671.67
241.457,1684.7267
241.6461,1692.2917
241.8353,1701.0533
242.0244,1711.3433
242.2136,1719.865
242.4027,1729.4767
242.5918,1738.7117
242.7809,1745.565
242.9699,1750.4833
243.159,1755.3883
243.348,1768.3983
243.537,1779.5667
243.726,1789.0183
243.915,1797.9033
244.1039,1804.8333
244.2929,1807.3467
244.4818,1811.8867
244.6707,1819.895
244.8596,1832.32
245.0485,1842.81
245.2373,1851.8
245.4262,1861.3083
245.615,1868.3817
245.8038,1876.4633
245.9926,1883.9233
246.1814,1890.465
246.3701,1889.8583
246.5589,1890.73
246.7476,1900.5033
246.9363,1912.3733
247.1249,1920.325
247.3136,1930.1183
247.5023,1936.3167
247.6909,1946.1817
247.8795,1953.8167
248.0681,1961.7233
248.2567,1968.98
248.4453,1975.2533
248.6338,1981.605
248.8224,1982.43
249.0109,1978.0583
249.1994,1985.4183
249.3878,1996.04
249.5763,2003.81
249.7648,2011.545
249.9532,2018.42
250.1416,2027.3683
250.33,2035.485
250.5183,2043.1583
250.7067,2049.2633
250.8951,2053.6683
251.0834,2058.9433
251.2717,2063.835
251.46,2067.725
251.6483,2071.4683
251.8365,2071.1867
252.0247,2068.7467
252.213,2076.0283
252.4012,2081.7867
252.5894,2091.8183
252.7775,2095.7083
252.9657,2100.7633
253.1538,2107.19
253.3419,2110.9817
253.53,2114.1267
253.7181,2118.225
253.9062,2121.1117
254.0942,2126.2733
254.2823,2126.55
254.4703,2128.545
254.6583,2131.9183
254.8463,2134.31
255.0342,2134.8683
255.2222,2135.67
255.4101,2133.4683
255.598,2132.42
255.7859,2136.2667
255.9738,2143.3417
256.1616,2148.105
256.3495,2154.0267
256.5373,2159.15
256.7251,2164.9483
256.9129,2169.3117
257.1006,2171.605
257.2884,2174.815
257.4761,2180.4967
257.6638,2181.565
257.8515,2181.8217
258.0392,2183.3933
258.2269,2183.3933
258.4146,2184.8783
258.6022,2186.0183
258.7898,2184.06
258.9774,2185.7017
259.165,2186.7517
259.3525,2188.775
259.5401,2188.7617
259.7276,2191.165
259.9151,2192.9567
260.1026,2194.2617
260.2901,2195.4133
260.4776,2197.4067
260.665,2202.28
260.8524,2206.3683
261.0398,2208.9767
261.2272,2209.8983
261.4146,2209.54
261.6019,2209.705
261.7893,2211.42
261.9766,2211.7417
262.1639,2212.8433
262.3512,2211.1517
262.5384,2209.3233
262.7257,2207.8267
262.9129,2207.4683
263.1001,2206.3433
263.2873,2208.645
263.4745,2207.4917
263.6617,2203.0083
263.8488,2202.245
264.0359,2202.4183
264.2231,2201.7717
264.4101,2200.75
264.5972,2201.0217
264.7842,2200.6283
264.9713,2201.5017
265.1583,2198.6367
265.3453,2197.7733
265.5323,2197.4567
265.7193,2197.0717
265.9062,2197.9233
266.0931,2197.8083
266.2801,2195.37
266.4669,2195.73
266.6538,2196.3483
266.8407,2195.6467
267.0276,2192.755
267.2143,2190.0717
267.4012,2189.575
267.588,2184.0083
267.7747,2181.6217
267.9615,2181.44
268.1482,2179.325
268.3349,2178.3917
268.5217,2176.1417
268.7083,2172.1233
268.895,2171.1817
269.0817,2170.5867
269.2682,2167.665
269.4549,2164.0967
269.6415,2156.8333
269.8281,2155.35
270.0146,2154.9983
270.2012,2154.1983
270.3877,2153.965
270.5742,2151.025
270.7607,2149.3883
270.9472,2147.8117
271.1336,2144.35
271.32,2141.6367
271.5065,2138.2633
271.6929,2136.9967
271.8792,2136.665
272.0656,2134.165
272.252,2133.8733
272.4383,2131.92
272.6246,2128.4217
272.8109,2127.0683
272.9972,2127.455
273.1835,2127.13
273.3697,2127.7817
273.5559,2126.045
273.7421,2125.5567
273.9283,2122.4533
274.1145,2119.715
274.3007,2119.0617
274.4868,2117.1883
274.6729,2119.6167
274.859,2117.7317
275.0451,2115.6867
275.2311,2110.5583
275.4172,2108.0067
275.6032,2108.98
275.7892,2109.3217
275.9752,2108.2367
276.1612,2107.6283
276.3472,2104.2083
276.5331,2102.3783
276.719,2101.1517
276.9049,2099.1283
277.0908,2096.3067
277.2767,2094.7783
277.4625,2094.5817
277.6484,2091.8817
277.8342,2088.9367
278.02,2087.7867
278.2057,2087.6867
278.3915,2088.14
278.5772,2086.7433
278.763,2083.8967
278.9487,2083.9583
279.1343,2084.7167
279.32,2082.8083
279.5057,2079.3267
279.6913,2073.4733
279.877,2071.3
280.0625,2070.1117
280.2481,2065.775
280.4337,2063.8667
280.6192,2063.7317
280.8048,2063.7633
280.9903,2061.6
281.1758,2058.2733
281.3612,2055.2783
281.5467,2052.775
281.7321,2053.4867
281.9175,2053.4617
282.1029,2051.275
282.2884,2050.735
282.4737,2045.9867
282.6591,2043.8283
282.8444,2042.2083
283.0297,2041.1983
283.215,2040.8333
283.4002,2038.655
283.5855,2035.395
283.7707,2030.6517
283.956,2026.7033
284.1412,2025.4233
284.3264,2024.9367
284.5115,2026.055
284.6967,2026.6767
284.8818,2023.0233
285.0669,2019.85
285.252,2018.4333
285.4371,2017.4367
285.6222,2014.54
285.8072,2011.9967
285.9922,2009.595
286.1772,2010.735
286.3622,2010.1283
286.5472,2007.1567
286.7321,2003.08
286.9171,2004.4317
287.102,2004.18
287.2869,2004.4317
287.4717,2007.52
287.6566,2004.8717
287.8415,2004.24
288.0263,2003.5083
288.2111,1998.39
288.3959,1994.5767
288.5806,1994.1967
288.7654,1993.7733
288.9501,1997.655
289.1348,1997.4617
289.3195,1995.7533
289.5042,1996.2983
289.6889,1996.5917
289.8735,1993.645
290.0581,1990.5533
290.2428,1987.51
290.4273,1986.5533
290.6119,1986.6
290.7965,1986.455
290.981,1985.51
291.1655,1984.395
291.35,1980.2217
291.5345,1975.9433
291.719,1976.0833
291.9034,1975.54
292.0878,1978.48
292.2722,1977.5467
292.4566,1974.8317
292.641,1975.465
292.8253,1974.6267
293.0096,1971.5733
293.194,1972.9467
293.3783,1971.215
293.5626,1971.8667
293.7468,1971.9417
293.9311,1972.435
294.1153,1968.365
294.2995,1963.2067
294.4837,1958.055
294.6678,1956.3067
294.852,1953.71
295.0361,1954.7933
295.2202,1954.74
295.4043,1955.6833
295.5884,1954.8283
295.7725,1952.6483
295.9565,1952.28
296.1405,1947.835
296.3246,1946.2833
296.5085,1947.845
296.6925,1949.085
296.8764,1949.01
297.0603,1946.9133
297.2443,1944.82
297.4282,1943.165
297.612,1940.155
297.7959,1935.7733
297.9797,1935.3583
298.1635,1932.4217
298.3474,1934.9767
298.5311,1937.2933
298.7149,1933.53
298.8987,1930.1733
299.0823,1927.1967
299.2661,1924.4317
299.4498,1919.1533
299.6334,1918.8533
299.8171,1919.0783
300.0007,1917.2467
300.1843,1917.6967
300.368,1915.86
300.5515,1914.0783
300.7351,1913.7583
300.9186,1912.1417
301.1021,1909.3617
301.2857,1909.0967
301.4691,1907.385
301.6526,1908.8283
301.8361,1905.745
302.0195,1903.4683
302.2029,1903.4867
302.3863,1901.85
302.5697,1900.5183
302.753,1899.6367
302.9364,1901.5033
303.1197,1902.6433
303.303,1901.1967
303.4863,1898.9467
303.6696,1893.19
303.8528,1890.18
304.036,1888.7517
304.2192,1888.5083
304.4024,1888.6067
304.5856,1884.77
304.7688,1883.8
304.9519,1885.0783
305.135,1882.285
305.3181,1881.055
305.5012,1880.28
305.6842,1879.515
305.8673,1878.6083
306.0504,1876.315
306.2333,1872.3717
306.4163,1871.76
306.5993,1869.7017
306.7822,1869.8567
306.9652,1868.5517
307.1481,1866.98
307.331,1866.1867
307.5139,1862.3183
307.6967,1859.8933
307.8796,1858.17
308.0624,1856.6883
308.2452,1854.845
308.428,1852.63
308.6107,1852.06
308.7935,1850.1033
308.9762,1848.9083
309.1589,1848.3433
309.3416,1845.0983
309.5243,1843.9933
309.7069,1843.0217
309.8896,1839.4517
310.0721,1839.2317
310.2548,1837.6117
310.4373,1836.5967
310.6199,1837.1283
310.8024,1834.2517
310.985,1834.515
311.1674,1830.6017
311.3499,1827.7283
311.5324,1827.8333
311.7148,1828.8233
311.8973,1826.3517
312.0797,1825.955
312.2621,1824.22
312.4445,1823.5883
312.6268,1820.5733
312.8091,1819.865
312.9915,1817.1117
313.1738,1814.8417
313.356,1811.1333
313.5383,1809.1433
313.7206,1808.43
313.9027,1805.7833
314.085,1804.5383
314.2672,1803.4367
314.4493,1803.8817
314.6314,1802.8283
314.8136,1803.44
314.9957,1799.7333
315.1778,1797.2933
315.3598,1795.8983
315.5419,1796.1367
315.724,1796.125
315.9059,1794.135
316.088,1793.8467
316.2699,1794.1983
316.4519,1792.0033
316.6338,1790.0917
316.8157,1785.0633
316.9977,1782.5933
317.1795,1784.8833
317.3614,1784.5017
317.5432,1785.4733
317.7251,1781.92
317.9069,1778.1033
318.0887,1777.6117
318.2704,1773.9617
318.4522,1774.7383
318.6339,1774.3983
318.8156,1777.035
318.9973,1775.16
319.179,1775.0583
319.3607,1776.2783
319.5423,1777.4767
319.7239,1775.8767
319.9055,1773.66
320.0871,1771.855
320.2687,1771.075
320.4502,1770.005
320.6317,1766.2283
320.8132,1768.215
320.9947,1767.5283
321.1761,1767.56
321.3576,1767.85
321.5391,1766.915
321.7205,1765.2633
321.9019,1761.6767
322.0832,1759.6433
322.2646,1757.4433
322.4459,1755.72
322.6272,1753.6933
322.8085,1753.3167
322.9898,1752.52
323.1711,1750.98
323.3523,1748.695
323.5335,1747.6517
323.7147,1750.4133
323.8959,1752.1933
324.0771,1752.6033
324.2582,1750.1267
324.4393,1749.5983
324.6204,1750.7267
324.8015,1749.3783
324.9826,1751.5333
325.1637,1752.75
325.3447,1752.8
325.5257,1753.3017
325.7067,1752.0267
325.8877,1747.57
326.0686,1741.5517
326.2496,1739.8333
326.4305,1738.775
326.6114,1738.145
326.7922,1738.835
326.9731,1739.2417
327.1539,1738.18
327.3347,1737.7033
327.5155,1736.5167
327.6963,1739.245
327.8771,1738.7983
328.0578,1734.515
328.2385,1731.3917
328.4193,1730.5533
328.5999,1728.7583
328.7806,1726.515
328.9613,1727.3617
329.1419,1727.42
329.3225,1727.125
329.5031,1724.7383
329.6837,1723.4683
329.8642,1720.3683
330.0447,1720.905
330.2252,1719.0917
330.4057,1717.0167
330.5862,1717.8283
330.7667,1716.94
330.9471,1718.4533
331.1275,1716.2817
331.3079,1712.1033
331.4883,1711.74
331.6687,1711.7967
331.849,1710.1217
332.0293,1708.125
332.2096,1705.8367
332.3899,1707.0867
332.5702,1706.245
332.7504,1708.67
332.9306,1708.7033
333.1108,1704.6167
333.291,1702.035
333.4712,1702.4233
333.6514,1703.21
333.8315,1702.65
334.0116,1700.215
334.1917,1701.1917
334.3717,1700.9
334.5518,1701.5967
334.7318,1700.6733
334.9119,1697.8117
335.0918,1698.6333
335.2718,1698.2633
335.4518,1697.8067
335.6317,1696.8383
335.8116,1696.7383
335.9915,1695.6817
336.1714,1691.4933
336.3513,1690.845
336.5311,1691.8467
336.7109,1691.7183
336.8907,1690.3767
337.0705,1686.0383
337.2502,1680.97
337.43,1680.1583
337.6097,1677.27
337.7894,1675.5967
337.9691,1676.045
338.1488,1677.2217
338.3284,1677.9633
338.508,1679.2883
338.6877,1678.4083
338.8672,1678.7167
339.0468,1673.9633
339.2263,1671.9167
339.4059,1673.035
339.5854,1674.775
339.7649,1673.6883
339.9443,1671.4033
340.1238,1671.9483
340.3032,1673.4717
340.4826,1671.94
340.662,1668.4517
340.8414,1666.3067
341.0207,1666.0617
341.2001,1668.2933
341.3794,1667.77
341.5587,1669.7617
341.738,1667.6567
341.9172,1664.6817
342.0965,1663.3
342.2757,1657.07
342.4549,1652.87
342.6341,1653.3017
342.8132,1653.635
342.9923,1657.685
343.1715,1659.56
343.3506,1659.3733
343.5296,1653.6283
343.7087,1649.85
343.8878,1648.4833
344.0668,1648.0317
344.2458,1647.1233
344.4248,1644.625
344.6037,1643.2817
344.7827,1642.62
344.9616,1640.4317
345.1405,1641.6033
345.3194,1642.0783
345.4982,1637.925
345.6771,1635.715
345.8559,1636.4867
346.0347,1634.6517
346.2135,1634.185
346.3923,1634.5883
346.571,1632.905
346.7498,1630.05
346.9285,1630.4167
347.1071,1629.4317
347.2859,1625.805
347.4645,1626.8833
347.6431,1629.6967
347.8217,1632.3933
348.0003,1632.575
348.1789,1625.2967
348.3574,1619.775
348.5359,1617.8367
348.7145,1614.1917
348.893,1614.6883
349.0714,1614.2617
349.2499,1610.9717
349.4283,1607.74
349.6068,1603.825
349.7852,1602.1217
349.9635,1602.8517
350.1419,1601.3217
350.3202,1600.105
350.4985,1595.8417
350.6768,1594.73
350.8551,1593.0617
351.0334,1590.5533
351.2116,1589.255
351.3898,1588.4583
351.568,1587.1633
351.7462,1588.2683
351.9243,1585.4717
352.1025,1583.5867
352.2806,1581.9567
352.4587,1581.3933
352.6368,1580.285
352.8148,1575.3383
352.9929,1572.425
353.1709,1572.705
353.3489,1572.0933
353.5268,1568.8767
353.7048,1566.885
353.8828,1566.0717
354.0607,1562.4883
354.2386,1562.6733
354.4165,1561.5683
354.5943,1558.0433
354.7722,1557.9833
354.95,1560.005
355.1278,1558.4217
355.3056,1554.92
355.4833,1550.66
355.6611,1546.3533
355.8388,1543.6317
356.0165,1540.9333
356.1942,1542.8267
356.3719,1544.445
356.5495,1542.3683
356.7271,1542.9483
356.9047,1540.55
357.0823,1540.685
357.2599,1540.3417
357.4374,1537.3683
357.6149,1534.4733
357.7924,1530.19
357.9699,1528.9083
358.1474,1527.1517
358.3248,1523.4617
358.5023,1522.2867
358.6797,1518.7533
358.8571,1517.245
359.0344,1514.8567
359.2118,1511.1483
359.3891,1510.3217
359.5664,1507.515
359.7437,1505.5833
359.9209,1502.4117
360.0982,1497.85
360.2754,1496.205
360.4526,1498.4733
360.6298,1497.895
360.807,1496.8317
360.9841,1494.545
361.1613,1491.32
361.3383,1492.4933
361.5154,1491.9817
361.6925,1489.495
361.8695,1487.445
362.0466,1485.8433
362.2236,1483.8967
362.4005,1482.535
362.5775,1480.4383
362.7545,1473.89
362.9314,1472.98
363.1083,1474.43
363.2852,1473.635
363.462,1470.4167
363.6389,1469.5917
363.8157,1467.98
363.9925,1468.9383
364.1693,1463.595
364.346,1459.89
364.5228,1460.5483
364.6996,1461.375
364.8762,1463.6767
365.0529,1462.26
365.2296,1459.32
365.4062,1460.0067
365.5829,1456.1367
365.7595,1454.5817
365.9361,1456.1317
366.1126,1456.12
366.2892,1462.9967
366.4657,1474.935
366.6422,1483.7617
366.8186,1483.1617
366.9951,1484.82
367.1716,1474.8833
367.348,1473.1183
367.5244,1482.7233
367.7008,1489.0167
367.8772,1481.9083
368.0535,1464.41
368.2298,1468.6883
368.4061,1470.76
368.5824,1465.1767
368.7586,1475.5167
368.9349,1474.2833
369.1111,1462.02
369.2873,1454.1683
369.4635,1463.3683
369.6396,1459.8083
369.8158,1447.1417
369.9919,1441.9233
370.168,1442.205
370.3441,1443.395
370.5202,1435.93
370.6962,1429.91
370.8722,1427.2383
371.0482,1426.8433
371.2242,1430.9483
371.4002,1437.5817
371.5761,1437.6417
371.752,1432.375
371.9279,1433.3467
372.1038,1435.1733
372.2796,1428.2283
372.4555,1428.48
372.6313,1429.5217
372.8071,1425.5
372.9829,1423.015
373.1586,1425.3533
373.3344,1427.3983
373.5101,1423.8817
373.6858,1422.38
373.8615,1421.4567
374.0371,1423.295
374.2127,1431.2533
374.3884,1430.0467
374.564,1423.6483
374.7395,1423.3483
374.9151,1430.63
375.0906,1446.385
375.2661,1448.14
375.4416,1439.3767
375.6171,1447.28
375.7925,1456.505
375.968,1455.1283
376.1434,1441.2733
376.3188,1434.9383
376.4941,1436.7933
376.6695,1444.1433
376.8448,1449.965
377.0201,1449.8383
377.1954,1446.7033
377.3707,1454.495
377.5459,1458.1
377.7212,1471.675
377.8964,1498.4967
378.0715,1495.395
378.2467,1478.0517
378.4218,1492.055
378.597,1472.7267
378.7721,1470.6833
378.9472,1474.3967
379.1222,1481.685
379.2973,1512.665
379.4723,1542.53
379.6473,1539.2417
379.8223,1497.6083
379.9972,1475.26
380.1722,1467.6483
380.3471,1470.8733
380.522,1475.05
380.6969,1480.9617
380.8717,1499.4583
381.0466,1482.14
381.2214,1469.555
381.3962,1459.87
381.571,1450.7783
381.7457,1449.455
381.9204,1458.6617
382.0952,1453.945
382.2699,1476.0783
382.4445,1496.3717
382.6192,1503.6383
382.7938,1530.2917
382.9685,1534.695
383.1431,1500.4
383.3176,1471.915
383.4922,1466.425
383.6667,1470.9033
383.8412,1465.3317
384.0157,1458.4983
384.1902,1468.0267
384.3646,1479.0933
384.5391,1470.77
384.7134,1470.2283
384.8878,1485.5767
385.0622,1508.0917
385.2365,1488.0
385.4109,1456.4667
385.5852,1453.5417
385.7594,1458.3683
385.9337,1467.8483
386.1079,1476.9133
386.2822,1492.465
386.4564,1490.185
386.6306,1474.6633
386.8047,1487.8617
386.9789,1497.0583
387.153,1508.13
387.3271,1536.7267
387.5012,1534.4033
387.6752,1557.6533
387.8492,1573.3517
388.0233,1547.7467
388.1972,1539.5433
388.3712,1545.7283
388.5452,1547.915
388.7191,1559.7833
388.893,1587.3517
389.0669,1571.17
389.2408,1512.6033
389.4146,1471.455
389.5884,1450.6883
389.7623,1442.0083
389.9361,1447.8967
390.1098,1461.1383
390.2835,1469.265
390.4573,1462.03
390.631,1463.6233
390.8047,1486.3617
390.9784,1492.7467
391.152,1480.7183
391.3256,1493.5933
391.4992,1497.93
391.6728,1479.885
391.8464,1496.465
392.0199,1526.6967
392.1934,1521.6817
392.3669,1541.3133
392.5403,1550.5533
392.7138,1568.3717
392.8873,1591.78
393.0607,1629.0083
393.2341,1643.2167
393.4074,1628.7133
393.5808,1566.7817
393.7542,1544.265
393.9274,1549.1783
394.1007,1537.855
394.274,1546.755
394.4472,1528.9633
394.6205,1544.7983
394.7937,1583.8933
394.9668,1598.8
395.14,1561.2333
395.3131,1527.0517
395.4863,1505.1983
395.6594,1514.4467
395.8325,1496.1517
396.0055,1497.7167
396.1786,1501.6267
396.3516,1508.87
396.5246,1501.6417
396.6975,1491.0933
396.8705,1513.2683
397.0434,1538.5967
397.2163,1499.3367
397.3892,1500.46
397.5621,1529.9917
397.735,1555.63
397.9077,1590.6383
398.0806,1576.6917
398.2534,1551.7617
398.4261,1569.0417
398.5989,1606.1917
398.7716,1645.8283
398.9443,1610.485
399.117,1570.27
399.2896,1550.7483
399.4623,1552.1967
399.6349,1551.5967
399.8075,1526.295
399.9801,1510.9633
400.1526,1511.0517
400.3252,1466.135
400.4977,1447.0267
400.6702,1443.7467
400.8427,1447.55
401.0151,1470.2633
401.1875,1467.3783
401.36,1472.84
401.5323,1469.2733
401.7047,1442.155
401.877,1433.19
402.0494,1429.6483
402.2216,1453.82
402.394,1470.23
402.5662,1452.4583
402.7385,1448.24
402.9107,1443.475
403.0829,1451.01
403.2551,1447.3767
403.4272,1435.5833
403.5994,1437.04
403.7715,1457.97
403.9436,1462.11
404.1156,1459.88
