Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-16 16:16:56.105577
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,525.3083
218.2508,528.97
218.442,533.05
218.6332,537.76
218.8244,540.785
219.0156,545.4183
219.2067,549.5433
219.3979,553.5517
219.589,558.5383
219.7801,562.635
219.9712,567.875
220.1623,572.56
220.3533,577.7717
220.5444,583.1717
220.7354,588.6883
220.9264,593.8733
221.1174,599.62
221.3083,605.4167
221.4993,611.2883
221.6902,616.9183
221.8812,623.4167
222.0721,630.0633
222.263,636.135
222.4538,643.5883
222.6447,650.3083
222.8355,656.7217
223.0264,663.54
223.2172,670.365
223.408,678.14
223.5987,685.4
223.7895,692.1067
223.9802,700.7933
224.1709,708.5083
224.3616,716.65
224.5524,724.4717
224.743,732.6033
224.9337,740.4417
225.1243,749.6833
225.315,758.3767
225.5056,766.83
225.6962,775.2367
225.8867,784.865
226.0773,794.4033
226.2678,802.535
226.4584,812.6183
226.6489,821.6483
226.8394,830.7283
227.0298,840.4017
227.2203,850.3817
227.4108,861.305
227.6012,871.285
227.7916,880.74
227.982,891.745
228.1723,901.7983
228.3627,913.6967
228.5531,923.1
228.7434,933.4417
228.9337,944.665
229.124,955.1133
229.3143,966.7183
229.5045,979.5583
229.6948,990.6717
229.885,1003.2067
230.0752,1015.7417
230.2654,1027.6233
230.4556,1040.8583
230.6457,1052.2083
230.8358,1064.6
231.026,1076.3333
231.2161,1088.4317
231.4062,1100.75
231.5963,1112.1967
231.7863,1124.9317
231.9764,1137.835
232.1664,1151.1683
232.3564,1165.59
232.5464,1177.9133
232.7364,1191.9217
232.9263,1203.8233
233.1163,1218.89
233.3062,1232.4333
233.4961,1248.0367
233.686,1261.1767
233.8758,1273.4833
234.0657,1286.095
234.2555,1300.7667
234.4454,1313.4917
234.6352,1327.8717
234.825,1341.965
235.0147,1354.2467
235.2045,1368.6667
235.3942,1380.9
235.5839,1394.6833
235.7737,1408.3533
235.9633,1420.5233
236.153,1434.8467
236.3427,1450.7533
236.5323,1464.0383
236.7219,1477.16
236.9115,1487.6267
237.1011,1500.7533
237.2907,1514.0517
237.4803,1527.8667
237.6698,1540.0817
237.8593,1553.1617
238.0488,1566.875
238.2383,1579.7017
238.4278,1591.7883
238.6172,1606.3767
238.8066,1619.5083
238.9961,1633.3
239.1855,1646.9683
239.3748,1659.105
239.5642,1672.0983
239.7536,1684.4233
239.9429,1696.615
240.1322,1707.8567
240.3215,1720.23
240.5108,1732.7683
240.7001,1745.3217
240.8893,1757.4783
241.0786,1768.5967
241.2677,1779.9017
241.457,1793.2567
241.6461,1802.6067
241.8353,1811.0917
242.0244,1821.13
242.2136,1831.3033
242.4027,1840.9783
242.5918,1850.36
242.7809,1859.1067
242.9699,1863.4283
243.159,1869.5017
243.348,1882.585
243.537,1894.7733
243.726,1905.445
243.915,1914.0433
244.1039,1920.5867
244.2929,1924.59
244.4818,1929.13
244.6707,1939.025
244.8596,1952.0367
245.0485,1962.6417
245.2373,1972.11
245.4262,1982.2233
245.615,1990.34
245.8038,1998.2167
245.9926,2006.9283
246.1814,2014.3067
246.3701,2012.485
246.5589,2015.245
246.7476,2024.5983
246.9363,2037.8517
247.1249,2045.9783
247.3136,2055.6583
247.5023,2063.5083
247.6909,2073.0683
247.8795,2081.145
248.0681,2089.9117
248.2567,2098.0483
248.4453,2104.7133
248.6338,2111.3633
248.8224,2112.16
249.0109,2108.205
249.1994,2116.2717
249.3878,2125.9667
249.5763,2135.785
249.7648,2142.8367
249.9532,2151.0417
250.1416,2160.545
250.33,2168.9467
250.5183,2177.66
250.7067,2183.7183
250.8951,2187.81
251.0834,2193.8883
251.2717,2199.9383
251.46,2202.7733
251.6483,2207.4167
251.8365,2208.0117
252.0247,2205.3567
252.213,2212.6717
252.4012,2219.4683
252.5894,2229.4017
252.7775,2234.5133
252.9657,2238.8117
253.1538,2246.9967
253.3419,2250.0633
253.53,2253.895
253.7181,2258.34
253.9062,2262.245
254.0942,2266.1067
254.2823,2268.4417
254.4703,2270.1117
254.6583,2272.8483
254.8463,2276.2933
255.0342,2276.1067
255.2222,2277.6267
255.4101,2274.2917
255.598,2274.2167
255.7859,2278.4817
255.9738,2285.355
256.1616,2290.0433
256.3495,2297.0233
256.5373,2303.0817
256.7251,2310.29
256.9129,2313.1117
257.1006,2316.3933
257.2884,2320.2583
257.4761,2325.6717
257.6638,2327.6433
257.8515,2328.1433
258.0392,2329.7067
258.2269,2330.09
258.4146,2330.5933
258.6022,2331.4017
258.7898,2330.745
258.9774,2332.0583
259.165,2333.2683
259.3525,2335.73
259.5401,2335.6717
259.7276,2338.5167
259.9151,2341.2183
260.1026,2341.9183
260.2901,2344.21
260.4776,2345.8617
260.665,2350.4917
260.8524,2355.0833
261.0398,2359.2033
261.2272,2360.1017
261.4146,2359.4483
261.6019,2360.6717
261.7893,2362.1683
261.9766,2362.8183
262.1639,2363.6117
262.3512,2362.1167
262.5384,2358.47
262.7257,2358.965
262.9129,2359.3133
263.1001,2357.3767
263.2873,2360.7267
263.4745,2360.6117
263.6617,2354.34
263.8488,2354.4
264.0359,2354.2417
264.2231,2354.2917
264.4101,2352.225
264.5972,2352.2433
264.7842,2352.8933
264.9713,2353.0033
265.1583,2351.1667
265.3453,2349.4383
265.5323,2349.1517
265.7193,2350.3033
265.9062,2351.1083
266.0931,2350.175
266.2801,2348.645
266.4669,2349.5183
266.6538,2349.6783
266.8407,2349.9333
267.0276,2346.3133
267.2143,2344.3
267.4012,2342.835
267.588,2337.4333
267.7747,2336.84
267.9615,2335.3683
268.1482,2332.585
268.3349,2330.9167
268.5217,2329.5983
268.7083,2325.73
268.895,2325.1233
269.0817,2324.63
269.2682,2321.3533
269.4549,2316.065
269.6415,2310.2083
269.8281,2307.5467
270.0146,2307.3083
270.2012,2307.705
270.3877,2308.0083
270.5742,2305.6683
270.7607,2303.2917
270.9472,2301.48
271.1336,2298.5083
271.32,2295.495
271.5065,2292.2667
271.6929,2290.2017
271.8792,2290.76
272.0656,2287.8483
272.252,2286.3
272.4383,2286.2967
272.6246,2283.31
272.8109,2282.1683
272.9972,2283.1017
273.1835,2282.1833
273.3697,2281.7467
273.5559,2281.2717
273.7421,2278.8067
273.9283,2277.56
274.1145,2274.4067
274.3007,2273.2333
274.4868,2273.0317
274.6729,2274.0117
274.859,2272.845
275.0451,2270.6733
275.2311,2265.345
275.4172,2263.7883
275.6032,2264.2367
275.7892,2264.7
275.9752,2263.0517
276.1612,2263.1717
276.3472,2260.31
276.5331,2258.0933
276.719,2257.76
276.9049,2255.0467
277.0908,2252.8083
277.2767,2250.665
277.4625,2250.0017
277.6484,2248.1017
277.8342,2243.965
278.02,2243.725
278.2057,2244.375
278.3915,2243.585
278.5772,2243.055
278.763,2240.455
278.9487,2240.5667
279.1343,2242.0867
279.32,2238.6467
279.5057,2235.7317
279.6913,2228.965
279.877,2227.255
280.0625,2226.1133
280.2481,2222.9017
280.4337,2218.7517
280.6192,2219.925
280.8048,2220.6067
280.9903,2217.9183
281.1758,2213.3033
281.3612,2210.41
281.5467,2208.7533
281.7321,2209.7883
281.9175,2210.2267
282.1029,2208.39
282.2884,2207.825
282.4737,2203.5883
282.6591,2200.4383
282.8444,2198.5767
283.0297,2198.1617
283.215,2196.7517
283.4002,2195.74
283.5855,2191.5917
283.7707,2185.74
283.956,2182.82
284.1412,2180.9033
284.3264,2181.9367
284.5115,2182.2167
284.6967,2181.8617
284.8818,2179.4067
285.0669,2175.845
285.252,2174.535
285.4371,2173.6583
285.6222,2170.8767
285.8072,2168.9933
285.9922,2164.8267
286.1772,2165.9633
286.3622,2166.3567
286.5472,2163.23
286.7321,2158.7633
286.9171,2160.065
287.102,2159.525
287.2869,2160.8567
287.4717,2163.3183
287.6566,2162.6817
287.8415,2160.3917
288.0263,2159.2917
288.2111,2154.6617
288.3959,2151.1183
288.5806,2150.575
288.7654,2149.9983
288.9501,2153.1567
289.1348,2154.6717
289.3195,2153.0533
289.5042,2153.3417
289.6889,2153.91
289.8735,2149.8583
290.0581,2148.1483
290.2428,2143.6817
290.4273,2143.5833
290.6119,2144.7767
290.7965,2142.8017
290.981,2142.5583
291.1655,2141.5917
291.35,2136.89
291.5345,2132.4567
291.719,2132.055
291.9034,2132.92
292.0878,2134.9467
292.2722,2134.3433
292.4566,2132.745
292.641,2131.2983
292.8253,2131.1867
293.0096,2129.465
293.194,2130.0333
293.3783,2128.7317
293.5626,2129.5183
293.7468,2128.9267
293.9311,2129.295
294.1153,2125.1767
294.2995,2120.2517
294.4837,2114.8683
294.6678,2112.9183
294.852,2109.365
295.0361,2111.31
295.2202,2111.7867
295.4043,2112.1267
295.5884,2111.0017
295.7725,2109.9117
295.9565,2108.1617
296.1405,2104.9117
296.3246,2103.3033
296.5085,2104.6033
296.6925,2108.5017
296.8764,2107.9567
297.0603,2105.3433
297.2443,2102.7883
297.4282,2100.83
297.612,2098.48
297.7959,2094.9067
297.9797,2094.9
298.1635,2091.3283
298.3474,2094.235
298.5311,2096.695
298.7149,2093.8967
298.8987,2089.7817
299.0823,2087.6883
299.2661,2084.0367
299.4498,2079.2
299.6334,2077.9867
299.8171,2077.25
300.0007,2076.7633
300.1843,2075.9683
300.368,2074.8167
300.5515,2072.4283
300.7351,2071.7183
300.9186,2069.7967
301.1021,2067.245
301.2857,2066.97
301.4691,2065.4633
301.6526,2066.545
301.8361,2063.9583
302.0195,2060.6833
302.2029,2060.6133
302.3863,2060.5633
302.5697,2056.8633
302.753,2058.7167
302.9364,2059.54
303.1197,2061.35
303.303,2059.8533
303.4863,2056.7417
303.6696,2051.9267
303.8528,2047.725
304.036,2046.22
304.2192,2047.8817
304.4024,2046.7333
304.5856,2044.2717
304.7688,2043.6533
304.9519,2043.6417
305.135,2041.5667
305.3181,2040.255
305.5012,2038.3917
305.6842,2038.9383
305.8673,2036.3483
306.0504,2035.14
306.2333,2030.2267
306.4163,2029.0933
306.5993,2028.4367
306.7822,2027.0933
306.9652,2027.5467
307.1481,2025.1617
307.331,2023.79
307.5139,2021.79
307.6967,2018.9933
307.8796,2018.0133
308.0624,2015.8217
308.2452,2013.55
308.428,2012.575
308.6107,2012.245
308.7935,2009.4183
308.9762,2008.3817
309.1589,2005.475
309.3416,2003.9433
309.5243,2002.8383
309.7069,2001.7633
309.8896,1999.0033
310.0721,1995.7017
310.2548,1996.7617
310.4373,1997.3867
310.6199,1999.3017
310.8024,1998.2817
310.985,1996.6317
311.1674,1994.47
311.3499,1991.35
311.5324,1990.47
311.7148,1992.3633
311.8973,1989.3533
312.0797,1989.9583
312.2621,1989.2617
312.4445,1988.5067
312.6268,1986.1183
312.8091,1985.375
312.9915,1982.3917
313.1738,1980.7233
313.356,1975.74
313.5383,1973.4983
313.7206,1974.3117
313.9027,1972.28
314.085,1972.4833
314.2672,1969.7567
314.4493,1968.1117
314.6314,1968.4333
314.8136,1970.62
314.9957,1969.4667
315.1778,1965.9067
315.3598,1963.7667
315.5419,1962.595
315.724,1958.4483
315.9059,1957.1267
316.088,1956.355
316.2699,1959.6817
316.4519,1960.5533
316.6338,1958.89
316.8157,1955.765
316.9977,1954.9033
317.1795,1958.5733
317.3614,1959.425
317.5432,1958.52
317.7251,1954.3183
317.9069,1946.1217
318.0887,1942.345
318.2704,1941.11
318.4522,1943.945
318.6339,1946.865
318.8156,1952.5733
318.9973,1952.3267
319.179,1948.5517
319.3607,1945.9483
319.5423,1948.0067
319.7239,1950.3883
319.9055,1950.5867
320.0871,1949.115
320.2687,1949.2
320.4502,1952.005
320.6317,1949.745
320.8132,1948.2067
320.9947,1945.8167
321.1761,1942.89
321.3576,1941.2467
321.5391,1943.5817
321.7205,1943.7967
321.9019,1943.57
322.0832,1940.4733
322.2646,1934.5717
322.4459,1933.2367
322.6272,1929.1
322.8085,1925.86
322.9898,1926.24
323.1711,1927.5283
323.3523,1928.1917
323.5335,1925.955
323.7147,1931.4833
323.8959,1937.3067
324.0771,1939.4717
324.2582,1938.6417
324.4393,1937.305
324.6204,1937.905
324.8015,1933.8283
324.9826,1933.8883
325.1637,1937.805
325.3447,1940.6133
325.5257,1945.6033
325.7067,1948.6767
325.8877,1944.9983
326.0686,1940.3183
326.2496,1938.9467
326.4305,1934.5883
326.6114,1936.44
326.7922,1939.4117
326.9731,1939.345
327.1539,1934.6433
327.3347,1934.7933
327.5155,1935.6067
327.6963,1934.9567
327.8771,1932.0233
328.0578,1927.8717
328.2385,1922.7033
328.4193,1923.575
328.5999,1919.7283
328.7806,1917.5517
328.9613,1928.5933
329.1419,1932.205
329.3225,1936.365
329.5031,1934.82
329.6837,1932.8817
329.8642,1931.4933
330.0447,1932.345
330.2252,1925.2133
330.4057,1917.4033
330.5862,1912.5133
330.7667,1914.58
330.9471,1918.605
331.1275,1917.0217
331.3079,1909.7233
331.4883,1906.2517
331.6687,1910.8767
331.849,1911.105
332.0293,1907.9267
332.2096,1902.9483
332.3899,1902.72
332.5702,1908.5717
332.7504,1909.7183
332.9306,1906.2433
333.1108,1904.935
333.291,1902.3433
333.4712,1897.2733
333.6514,1892.78
333.8315,1894.5283
334.0116,1895.8133
334.1917,1897.4567
334.3717,1900.6117
334.5518,1904.0817
334.7318,1900.9267
334.9119,1892.7717
335.0918,1895.9267
335.2718,1900.615
335.4518,1903.0717
335.6317,1902.0283
335.8116,1894.15
335.9915,1876.9967
336.1714,1870.4683
336.3513,1882.4467
336.5311,1888.9117
336.7109,1884.4433
336.8907,1875.405
337.0705,1868.6433
337.2502,1864.0083
337.43,1869.37
337.6097,1875.68
337.7894,1873.5333
337.9691,1864.6467
338.1488,1866.4917
338.3284,1871.7067
338.508,1877.1483
338.6877,1878.9433
338.8672,1877.2983
339.0468,1873.4067
339.2263,1863.1533
339.4059,1863.965
339.5854,1872.4717
339.7649,1875.2933
339.9443,1878.3017
340.1238,1878.53
340.3032,1876.0083
340.4826,1872.3467
340.662,1866.3283
340.8414,1861.1
341.0207,1863.7833
341.2001,1865.455
341.3794,1858.2217
341.5587,1860.515
341.738,1864.15
341.9172,1867.83
342.0965,1867.3867
342.2757,1855.1133
342.4549,1849.165
342.6341,1850.965
342.8132,1852.8967
342.9923,1862.44
343.1715,1862.8867
343.3506,1856.61
343.5296,1853.105
343.7087,1847.0033
343.8878,1838.1783
344.0668,1826.8233
344.2458,1822.5083
344.4248,1823.47
344.6037,1827.1533
344.7827,1833.2467
344.9616,1837.37
345.1405,1840.5183
345.3194,1837.915
345.4982,1837.5767
345.6771,1833.3333
345.8559,1827.9233
346.0347,1822.1733
346.2135,1821.55
346.3923,1830.8083
346.571,1827.3383
346.7498,1826.0183
346.9285,1831.2233
347.1071,1828.5667
347.2859,1818.8717
347.4645,1814.1883
347.6431,1813.195
347.8217,1823.87
348.0003,1827.2683
348.1789,1820.6617
348.3574,1811.0733
348.5359,1808.91
348.7145,1811.7633
348.893,1806.9133
349.0714,1799.0533
349.2499,1797.2633
349.4283,1795.955
349.6068,1790.5683
349.7852,1789.6133
349.9635,1800.1117
350.1419,1804.5517
350.3202,1806.1067
350.4985,1799.69
350.6768,1794.3867
350.8551,1792.5067
351.0334,1786.3983
351.2116,1780.8617
351.3898,1775.5283
351.568,1778.6167
351.7462,1788.5417
351.9243,1786.9967
352.1025,1776.4717
352.2806,1769.0333
352.4587,1761.9517
352.6368,1759.4667
352.8148,1764.3083
352.9929,1768.2367
353.1709,1766.83
353.3489,1767.3717
353.5268,1768.7217
353.7048,1765.5517
353.8828,1768.155
354.0607,1763.3733
354.2386,1761.44
354.4165,1762.595
354.5943,1760.8233
354.7722,1759.82
354.95,1764.1983
355.1278,1761.0517
355.3056,1750.59
355.4833,1742.5733
355.6611,1740.2767
355.8388,1734.77
356.0165,1734.2833
356.1942,1739.845
356.3719,1739.91
356.5495,1724.01
356.7271,1722.0133
356.9047,1716.3883
357.0823,1713.985
357.2599,1719.29
357.4374,1720.9067
357.6149,1720.8067
357.7924,1714.205
357.9699,1703.8167
358.1474,1691.3133
358.3248,1690.055
358.5023,1685.7733
358.6797,1682.1583
358.8571,1686.8483
359.0344,1694.3817
359.2118,1699.8267
359.3891,1697.91
359.5664,1701.185
359.7437,1703.2167
359.9209,1700.1833
360.0982,1696.0733
360.2754,1684.7467
360.4526,1680.8
360.6298,1678.7517
360.807,1674.105
360.9841,1668.295
361.1613,1671.195
361.3383,1674.0333
361.5154,1679.5583
361.6925,1672.4283
361.8695,1658.23
362.0466,1658.1017
362.2236,1665.1117
362.4005,1671.03
362.5775,1675.9517
362.7545,1674.9433
362.9314,1668.0467
363.1083,1652.38
363.2852,1648.775
363.462,1649.1217
363.6389,1654.19
363.8157,1658.1967
363.9925,1665.1867
364.1693,1658.3233
364.346,1648.7483
364.5228,1644.0583
364.6996,1641.2383
364.8762,1641.6133
365.0529,1645.7083
365.2296,1651.1333
365.4062,1657.9317
365.5829,1656.3967
365.7595,1658.1017
365.9361,1662.21
366.1126,1661.1433
366.2892,1665.1
366.4657,1677.0933
366.6422,1685.1867
366.8186,1683.365
366.9951,1681.7583
367.1716,1677.5433
367.348,1678.0033
367.5244,1688.2333
367.7008,1689.01
367.8772,1675.975
368.0535,1653.8167
368.2298,1664.3133
368.4061,1667.0333
368.5824,1656.4917
368.7586,1664.3833
368.9349,1666.5567
369.1111,1666.245
369.2873,1660.3917
369.4635,1666.01
369.6396,1662.6817
369.8158,1652.56
369.9919,1653.1233
370.168,1652.1917
370.3441,1644.0717
370.5202,1622.6767
370.6962,1611.955
370.8722,1609.6533
371.0482,1618.2283
371.2242,1634.9867
371.4002,1653.22
371.5761,1651.6767
371.752,1638.4517
371.9279,1620.82
372.1038,1607.6583
372.2796,1605.7817
372.4555,1621.8283
372.6313,1627.6767
372.8071,1621.5667
372.9829,1621.9483
373.1586,1617.5217
373.3344,1604.4767
373.5101,1586.775
373.6858,1586.925
373.8615,1598.3067
374.0371,1616.9917
374.2127,1628.9467
374.3884,1615.2083
374.564,1599.1367
374.7395,1593.9783
374.9151,1595.8283
375.0906,1624.9817
375.2661,1642.435
375.4416,1649.1017
375.6171,1660.07
375.7925,1651.8067
375.968,1645.4117
376.1434,1635.935
376.3188,1629.6783
376.4941,1633.905
376.6695,1640.0933
376.8448,1647.8633
377.0201,1649.78
377.1954,1652.095
377.3707,1669.68
377.5459,1675.4683
377.7212,1693.945
377.8964,1723.945
378.0715,1726.0917
378.2467,1710.6183
378.4218,1726.095
378.597,1694.0217
378.7721,1680.6067
378.9472,1678.2983
379.1222,1689.0633
379.2973,1722.7333
379.4723,1748.16
379.6473,1740.2683
379.8223,1688.07
379.9972,1671.7317
380.1722,1675.9333
380.3471,1692.2517
380.522,1698.6083
380.6969,1697.995
380.8717,1720.01
381.0466,1706.8333
381.2214,1690.135
381.3962,1665.445
381.571,1644.42
381.7457,1647.4
381.9204,1653.87
382.0952,1639.1933
382.2699,1670.1217
382.4445,1683.6217
382.6192,1682.97
382.7938,1709.805
382.9685,1714.9433
383.1431,1678.755
383.3176,1641.6433
383.4922,1639.3117
383.6667,1649.1733
383.8412,1637.5767
384.0157,1630.8417
384.1902,1653.2217
384.3646,1681.3
384.5391,1679.7583
384.7134,1683.5767
384.8878,1700.935
385.0622,1719.4133
385.2365,1701.2533
385.4109,1666.7667
385.5852,1657.2867
385.7594,1658.7583
385.9337,1657.3483
386.1079,1667.5033
386.2822,1705.2083
386.4564,1709.285
386.6306,1692.3867
386.8047,1704.545
386.9789,1705.3017
387.153,1708.3617
387.3271,1740.315
387.5012,1755.285
387.6752,1784.5267
387.8492,1788.96
388.0233,1760.2283
388.1972,1749.935
388.3712,1759.1383
388.5452,1764.8117
388.7191,1768.03
388.893,1799.865
389.0669,1789.1233
389.2408,1742.6017
389.4146,1703.6183
389.5884,1683.955
389.7623,1681.785
389.9361,1685.9017
390.1098,1702.9267
390.2835,1708.2267
390.4573,1693.23
390.631,1691.6267
390.8047,1729.7717
390.9784,1744.9383
391.152,1740.4217
391.3256,1757.6567
391.4992,1758.9883
391.6728,1737.7333
391.8464,1750.3483
392.0199,1772.22
392.1934,1756.75
392.3669,1781.705
392.5403,1789.0317
392.7138,1796.6883
392.8873,1802.345
393.0607,1825.065
393.2341,1822.775
393.4074,1795.6883
393.5808,1731.7433
393.7542,1725.7683
393.9274,1750.335
394.1007,1754.8383
394.274,1770.4167
394.4472,1753.0333
394.6205,1788.5333
394.7937,1840.0183
394.9668,1860.7533
395.14,1828.1317
395.3131,1788.7383
395.4863,1772.2017
395.6594,1777.8917
395.8325,1758.1183
396.0055,1758.0083
396.1786,1737.81
396.3516,1728.9367
396.5246,1707.5133
396.6975,1674.695
396.8705,1683.2817
397.0434,1710.8717
397.2163,1684.47
397.3892,1707.97
397.5621,1762.07
397.735,1809.0583
397.9077,1866.2383
398.0806,1862.525
398.2534,1841.7933
398.4261,1857.1217
398.5989,1901.9683
398.7716,1945.0717
398.9443,1917.0633
399.117,1876.3667
399.2896,1863.375
399.4623,1864.1967
399.6349,1858.2117
399.8075,1823.85
399.9801,1818.9283
400.1526,1823.4483
400.3252,1779.8967
400.4977,1748.5483
400.6702,1731.4433
400.8427,1750.1683
401.0151,1782.5533
401.1875,1784.98
401.36,1794.6217
401.5323,1788.5883
401.7047,1759.4133
401.877,1748.5717
402.0494,1752.9233
402.2216,1779.325
402.394,1797.59
402.5662,1776.7883
402.7385,1779.0367
402.9107,1776.3017
403.0829,1767.8167
403.2551,1749.5817
403.4272,1734.985
403.5994,1747.1217
403.7715,1790.3567
403.9436,1801.2133
404.1156,1795.7383
