Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-16 07:35:02.641640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,500.0183
218.2508,503.6017
218.442,506.885
218.6332,510.6717
218.8244,512.8233
219.0156,517.215
219.2067,521.3067
219.3979,525.2817
219.589,530.155
219.7801,533.95
219.9712,537.7033
220.1623,542.0317
220.3533,546.3833
220.5444,550.6733
220.7354,556.03
220.9264,559.9433
221.1174,565.31
221.3083,570.0567
221.4993,573.93
221.6902,579.0883
221.8812,585.0367
222.0721,591.1067
222.263,597.535
222.4538,603.6667
222.6447,610.08
222.8355,616.795
223.0264,622.435
223.2172,629.61
223.408,636.5033
223.5987,642.95
223.7895,649.52
223.9802,656.5817
224.1709,664.0383
224.3616,670.7783
224.5524,677.8083
224.743,686.3283
224.9337,692.9
225.1243,701.28
225.315,708.8067
225.5056,715.5867
225.6962,721.9567
225.8867,727.7283
226.0773,733.9483
226.2678,743.9817
226.4584,755.8833
226.6489,763.5483
226.8394,773.1217
227.0298,784.3583
227.2203,793.5967
227.4108,804.0267
227.6012,812.7483
227.7916,821.425
227.982,832.0267
228.1723,840.655
228.3627,851.3633
228.5531,860.805
228.7434,869.2417
228.9337,880.3167
229.124,890.6383
229.3143,900.7967
229.5045,912.6817
229.6948,922.635
229.885,934.23
230.0752,945.6367
230.2654,956.1517
230.4556,968.2333
230.6457,979.68
230.8358,990.39
231.026,1001.2033
231.2161,1012.6317
231.4062,1023.6567
231.5963,1034.425
231.7863,1045.6267
231.9764,1058.17
232.1664,1070.3567
232.3564,1082.9883
232.5464,1094.8433
232.7364,1108.4483
232.9263,1118.9483
233.1163,1133.1617
233.3062,1145.88
233.4961,1159.33
233.686,1171.635
233.8758,1183.43
234.0657,1195.0283
234.2555,1208.6633
234.4454,1220.4583
234.6352,1233.5733
234.825,1247.0483
235.0147,1258.645
235.2045,1270.8817
235.3942,1283.3917
235.5839,1295.7667
235.7737,1308.4867
235.9633,1319.93
236.153,1333.445
236.3427,1347.22
236.5323,1360.12
236.7219,1371.755
236.9115,1382.7883
237.1011,1393.9367
237.2907,1406.3283
237.4803,1419.3933
237.6698,1430.5367
237.8593,1444.0667
238.0488,1455.4433
238.2383,1467.75
238.4278,1480.0533
238.6172,1492.91
238.8066,1505.5633
238.9961,1518.1533
239.1855,1530.415
239.3748,1542.465
239.5642,1553.2567
239.7536,1566.1567
239.9429,1577.4367
240.1322,1588.0117
240.3215,1599.0733
240.5108,1610.7283
240.7001,1621.2017
240.8893,1633.1467
241.0786,1644.7467
241.2677,1654.6767
241.457,1666.6733
241.6461,1674.3767
241.8353,1683.4083
242.0244,1694.38
242.2136,1703.6517
242.4027,1713.02
242.5918,1722.5967
242.7809,1730.1517
242.9699,1734.0267
243.159,1741.7917
243.348,1754.2683
243.537,1765.9167
243.726,1776.07
243.915,1784.6833
244.1039,1792.2767
244.2929,1793.275
244.4818,1798.6117
244.6707,1809.4217
244.8596,1821.8333
245.0485,1833.0333
245.2373,1842.7367
245.4262,1851.7817
245.615,1861.0383
245.8038,1867.4817
245.9926,1875.8583
246.1814,1881.7217
246.3701,1878.8617
246.5589,1883.7183
246.7476,1894.1567
246.9363,1905.2817
247.1249,1911.5067
247.3136,1920.9367
247.5023,1930.7083
247.6909,1940.9533
247.8795,1948.205
248.0681,1955.175
248.2567,1963.2367
248.4453,1969.1933
248.6338,1976.73
248.8224,1975.3133
249.0109,1972.6233
249.1994,1982.0933
249.3878,1991.3
249.5763,2000.76
249.7648,2008.7533
249.9532,2016.6167
250.1416,2025.1167
250.33,2034.3467
250.5183,2042.255
250.7067,2047.17
250.8951,2051.415
251.0834,2057.255
251.2717,2063.1117
251.46,2068.05
251.6483,2071.5733
251.8365,2072.2967
252.0247,2069.3683
252.213,2077.5633
252.4012,2083.9967
252.5894,2093.56
252.7775,2096.33
252.9657,2098.645
253.1538,2108.1883
253.3419,2114.2383
253.53,2118.2133
253.7181,2122.2
253.9062,2125.1383
254.0942,2128.805
254.2823,2130.9583
254.4703,2133.1567
254.6583,2135.6967
254.8463,2139.1817
255.0342,2139.0533
255.2222,2141.2967
255.4101,2138.0383
255.598,2137.9233
255.7859,2142.1733
255.9738,2149.2283
256.1616,2154.6383
256.3495,2162.17
256.5373,2165.7483
256.7251,2171.325
256.9129,2174.44
257.1006,2176.305
257.2884,2180.015
257.4761,2184.1967
257.6638,2184.3617
257.8515,2184.775
258.0392,2185.7083
258.2269,2186.49
258.4146,2188.255
258.6022,2189.6533
258.7898,2188.0167
258.9774,2187.59
259.165,2190.41
259.3525,2193.645
259.5401,2194.8267
259.7276,2197.9917
259.9151,2200.045
260.1026,2200.63
260.2901,2203.13
260.4776,2206.8267
260.665,2212.3983
260.8524,2215.8833
261.0398,2219.1833
261.2272,2218.8583
261.4146,2218.3867
261.6019,2219.2467
261.7893,2221.5017
261.9766,2223.4833
262.1639,2224.86
262.3512,2224.6183
262.5384,2222.72
262.7257,2221.155
262.9129,2220.6917
263.1001,2218.6033
263.2873,2219.9633
263.4745,2218.6167
263.6617,2211.71
263.8488,2211.6717
264.0359,2211.235
264.2231,2210.9817
264.4101,2208.8217
264.5972,2206.735
264.7842,2206.2633
264.9713,2205.5817
265.1583,2202.8267
265.3453,2204.005
265.5323,2206.1883
265.7193,2206.93
265.9062,2208.66
266.0931,2207.4517
266.2801,2205.1183
266.4669,2204.0133
266.6538,2202.96
266.8407,2200.41
267.0276,2196.1267
267.2143,2191.9183
267.4012,2189.6517
267.588,2184.175
267.7747,2181.8383
267.9615,2177.4683
268.1482,2172.785
268.3349,2171.71
268.5217,2169.1767
268.7083,2167.945
268.895,2168.685
269.0817,2171.1233
269.2682,2170.1433
269.4549,2168.1533
269.6415,2164.635
269.8281,2163.54
270.0146,2163.6367
270.2012,2162.4217
270.3877,2162.095
270.5742,2158.555
270.7607,2156.4467
270.9472,2153.6283
271.1336,2149.8017
271.32,2147.69
271.5065,2145.905
271.6929,2145.1983
271.8792,2144.935
272.0656,2144.52
272.252,2144.0667
272.4383,2142.6417
272.6246,2140.7683
272.8109,2138.615
272.9972,2138.3317
273.1835,2138.7883
273.3697,2138.585
273.5559,2135.5633
273.7421,2133.755
273.9283,2130.1317
274.1145,2127.3583
274.3007,2125.9083
274.4868,2122.9717
274.6729,2119.0767
274.859,2116.7467
275.0451,2113.9233
275.2311,2108.5683
275.4172,2108.405
275.6032,2110.0817
275.7892,2112.1967
275.9752,2111.58
276.1612,2111.8083
276.3472,2110.54
276.5331,2107.8267
276.719,2107.265
276.9049,2105.9817
277.0908,2102.8
277.2767,2100.22
277.4625,2099.2917
277.6484,2094.0117
277.8342,2088.5983
278.02,2085.0683
278.2057,2082.8417
278.3915,2080.0083
278.5772,2075.4317
278.763,2071.6383
278.9487,2073.91
279.1343,2075.4617
279.32,2075.07
279.5057,2072.84
279.6913,2070.205
279.877,2068.875
280.0625,2068.8133
280.2481,2067.99
280.4337,2067.1317
280.6192,2068.125
280.8048,2070.08
280.9903,2067.385
281.1758,2064.3883
281.3612,2060.6783
281.5467,2059.0667
281.7321,2059.5917
281.9175,2059.4767
282.1029,2058.1433
282.2884,2057.8917
282.4737,2054.94
282.6591,2051.4217
282.8444,2049.61
283.0297,2048.5117
283.215,2045.795
283.4002,2044.47
283.5855,2041.0633
283.7707,2035.8933
283.956,2033.3017
284.1412,2031.75
284.3264,2031.7067
284.5115,2032.9067
284.6967,2031.785
284.8818,2028.7517
285.0669,2024.6667
285.252,2021.96
285.4371,2021.97
285.6222,2019.395
285.8072,2017.9
285.9922,2015.2183
286.1772,2015.765
286.3622,2016.0583
286.5472,2011.89
286.7321,2007.0967
286.9171,2007.5383
287.102,2007.1167
287.2869,2008.45
287.4717,2010.6883
287.6566,2010.2533
287.8415,2008.655
288.0263,2007.72
288.2111,2003.67
288.3959,1998.9583
288.5806,1998.335
288.7654,1996.7767
288.9501,1999.94
289.1348,1999.8233
289.3195,1999.4583
289.5042,2000.1917
289.6889,2001.01
289.8735,1996.24
290.0581,1993.5167
290.2428,1990.1217
290.4273,1989.5433
290.6119,1989.7117
290.7965,1988.5917
290.981,1988.5383
291.1655,1988.475
291.35,1983.3683
291.5345,1981.5767
291.719,1979.6067
291.9034,1978.1483
292.0878,1980.8517
292.2722,1978.655
292.4566,1977.415
292.641,1976.7333
292.8253,1976.7233
293.0096,1974.3567
293.194,1975.73
293.3783,1974.9767
293.5626,1975.155
293.7468,1973.4383
293.9311,1972.75
294.1153,1968.84
294.2995,1964.085
294.4837,1958.765
294.6678,1958.02
294.852,1955.8183
295.0361,1957.9883
295.2202,1957.1167
295.4043,1958.6117
295.5884,1958.105
295.7725,1955.4733
295.9565,1952.7917
296.1405,1948.0283
296.3246,1945.7767
296.5085,1948.65
296.6925,1952.085
296.8764,1951.5917
297.0603,1949.5433
297.2443,1948.57
297.4282,1945.5333
297.612,1942.9117
297.7959,1937.8167
297.9797,1935.7017
298.1635,1932.15
298.3474,1935.6083
298.5311,1937.7467
298.7149,1935.1567
298.8987,1931.7367
299.0823,1929.725
299.2661,1927.0167
299.4498,1922.2517
299.6334,1921.4583
299.8171,1919.33
300.0007,1917.1733
300.1843,1916.3617
300.368,1915.5233
300.5515,1915.8
300.7351,1915.5833
300.9186,1914.2667
301.1021,1913.0717
301.2857,1911.8183
301.4691,1910.9867
301.6526,1911.675
301.8361,1907.2733
302.0195,1903.4767
302.2029,1903.12
302.3863,1901.86
302.5697,1901.2083
302.753,1901.4533
302.9364,1904.0967
303.1197,1905.3517
303.303,1903.8683
303.4863,1901.2733
303.6696,1896.2617
303.8528,1892.77
304.036,1890.165
304.2192,1889.5883
304.4024,1888.5933
304.5856,1886.8867
304.7688,1886.5117
304.9519,1887.2017
305.135,1886.3317
305.3181,1884.505
305.5012,1883.1783
305.6842,1883.27
305.8673,1881.8217
306.0504,1879.545
306.2333,1873.955
306.4163,1873.0517
306.5993,1871.41
306.7822,1871.3367
306.9652,1871.5483
307.1481,1869.2867
307.331,1868.19
307.5139,1865.53
307.6967,1863.4583
307.8796,1861.365
308.0624,1859.3567
308.2452,1856.6167
308.428,1853.545
308.6107,1854.03
308.7935,1851.7683
308.9762,1851.9283
309.1589,1850.59
309.3416,1848.8083
309.5243,1847.245
309.7069,1846.2383
309.8896,1843.8967
310.0721,1841.7133
310.2548,1840.7267
310.4373,1840.2633
310.6199,1840.69
310.8024,1837.7967
310.985,1837.0083
311.1674,1834.6617
311.3499,1831.61
311.5324,1831.7317
311.7148,1832.935
311.8973,1831.2233
312.0797,1830.3483
312.2621,1829.035
312.4445,1827.2667
312.6268,1825.0217
312.8091,1823.0217
312.9915,1820.245
313.1738,1818.8883
313.356,1815.0483
313.5383,1813.0483
313.7206,1812.555
313.9027,1808.8917
314.085,1809.0333
314.2672,1808.8267
314.4493,1808.5283
314.6314,1808.1317
314.8136,1807.4767
314.9957,1805.2533
315.1778,1802.0233
315.3598,1800.805
315.5419,1801.75
315.724,1800.9467
315.9059,1799.675
316.088,1798.9517
316.2699,1799.035
316.4519,1797.1117
316.6338,1795.13
316.8157,1790.2433
316.9977,1788.1067
317.1795,1789.9483
317.3614,1790.2883
317.5432,1789.97
317.7251,1787.1067
317.9069,1783.0667
318.0887,1782.4217
318.2704,1779.9867
318.4522,1779.735
318.6339,1780.51
318.8156,1782.6667
318.9973,1780.6883
319.179,1781.565
319.3607,1781.8783
319.5423,1783.1567
319.7239,1781.9467
319.9055,1780.3517
320.0871,1778.3967
320.2687,1777.3433
320.4502,1776.9317
320.6317,1773.7
320.8132,1773.13
320.9947,1774.185
321.1761,1774.5567
321.3576,1773.9433
321.5391,1772.9833
321.7205,1770.765
321.9019,1769.4217
322.0832,1766.3383
322.2646,1763.6567
322.4459,1763.1633
322.6272,1761.6867
322.8085,1761.0283
322.9898,1760.4433
323.1711,1758.8383
323.3523,1757.0417
323.5335,1756.2567
323.7147,1758.1433
323.8959,1761.3533
324.0771,1761.9883
324.2582,1759.4383
324.4393,1758.5417
324.6204,1759.625
324.8015,1758.72
324.9826,1761.045
325.1637,1762.2333
325.3447,1761.7133
325.5257,1761.9783
325.7067,1762.2617
325.8877,1756.8717
326.0686,1751.72
326.2496,1751.19
326.4305,1749.5483
326.6114,1749.1
326.7922,1748.9917
326.9731,1749.6367
327.1539,1748.0783
327.3347,1748.5783
327.5155,1747.5533
327.6963,1748.365
327.8771,1749.2867
328.0578,1745.9167
328.2385,1741.5433
328.4193,1740.8233
328.5999,1739.68
328.7806,1737.9717
328.9613,1740.095
329.1419,1738.6017
329.3225,1739.3633
329.5031,1737.8733
329.6837,1735.65
329.8642,1733.2333
330.0447,1732.9917
330.2252,1731.2667
330.4057,1728.8517
330.5862,1729.2517
330.7667,1730.2617
330.9471,1730.5333
331.1275,1728.83
331.3079,1725.2667
331.4883,1724.1017
331.6687,1724.4417
331.849,1723.3883
332.0293,1720.9917
332.2096,1717.9467
332.3899,1719.925
332.5702,1719.4733
332.7504,1721.1333
332.9306,1720.97
333.1108,1717.9483
333.291,1715.0517
333.4712,1714.9017
333.6514,1715.72
333.8315,1715.1083
334.0116,1714.035
334.1917,1714.625
334.3717,1714.7967
334.5518,1715.1733
334.7318,1714.0017
334.9119,1712.2233
335.0918,1712.5933
335.2718,1713.1767
335.4518,1713.9567
335.6317,1712.28
335.8116,1712.28
335.9915,1709.5017
336.1714,1705.6383
336.3513,1706.055
336.5311,1706.1717
336.7109,1706.8217
336.8907,1704.345
337.0705,1699.9367
337.2502,1695.3717
337.43,1695.5783
337.6097,1692.5133
337.7894,1691.585
337.9691,1690.6067
338.1488,1692.5733
338.3284,1693.6317
338.508,1695.4467
338.6877,1694.0467
338.8672,1694.9317
339.0468,1690.735
339.2263,1687.1767
339.4059,1690.1067
339.5854,1691.0083
339.7649,1689.65
339.9443,1688.615
340.1238,1687.9667
340.3032,1689.4167
340.4826,1688.7833
340.662,1684.8433
340.8414,1682.825
341.0207,1682.2933
341.2001,1684.6617
341.3794,1683.9733
341.5587,1685.6733
341.738,1684.6433
341.9172,1682.245
342.0965,1680.0133
342.2757,1675.185
342.4549,1670.3817
342.6341,1670.385
342.8132,1671.695
342.9923,1675.555
343.1715,1678.4517
343.3506,1676.0883
343.5296,1670.6367
343.7087,1668.1833
343.8878,1665.565
344.0668,1664.7967
344.2458,1663.9117
344.4248,1661.4017
344.6037,1660.51
344.7827,1660.0517
344.9616,1659.54
345.1405,1660.3067
345.3194,1659.9417
345.4982,1656.6033
345.6771,1655.2433
345.8559,1655.7617
346.0347,1653.8233
346.2135,1652.9333
346.3923,1653.83
346.571,1651.5967
346.7498,1649.5233
346.9285,1650.1717
347.1071,1648.0667
347.2859,1645.5533
347.4645,1646.25
347.6431,1649.3917
347.8217,1652.7317
348.0003,1649.93
348.1789,1644.0233
348.3574,1639.2783
348.5359,1636.355
348.7145,1634.775
348.893,1633.51
349.0714,1633.96
349.2499,1631.5817
349.4283,1627.1267
349.6068,1624.1583
349.7852,1622.3717
349.9635,1623.3367
350.1419,1622.4633
350.3202,1620.9
350.4985,1618.19
350.6768,1615.7033
350.8551,1613.825
351.0334,1612.2083
351.2116,1609.7083
351.3898,1609.5117
351.568,1608.4133
351.7462,1609.06
351.9243,1607.07
352.1025,1604.5083
352.2806,1602.5717
352.4587,1601.6267
352.6368,1600.11
352.8148,1595.9333
352.9929,1593.96
353.1709,1593.7217
353.3489,1593.1367
353.5268,1590.9017
353.7048,1588.345
353.8828,1587.2517
354.0607,1584.2367
354.2386,1584.6317
354.4165,1582.955
354.5943,1580.28
354.7722,1579.26
354.95,1581.925
355.1278,1579.7017
355.3056,1575.9367
355.4833,1571.6133
355.6611,1568.1133
355.8388,1564.4767
356.0165,1563.3683
356.1942,1564.4733
356.3719,1565.7133
356.5495,1563.3233
356.7271,1563.575
356.9047,1560.705
357.0823,1560.7217
357.2599,1560.71
357.4374,1558.9033
357.6149,1555.3433
357.7924,1551.405
357.9699,1549.4083
358.1474,1547.4533
358.3248,1543.9167
358.5023,1541.8317
358.6797,1538.985
358.8571,1538.0867
359.0344,1535.7133
359.2118,1532.9167
359.3891,1531.635
359.5664,1529.84
359.7437,1528.27
359.9209,1523.8383
360.0982,1519.9483
360.2754,1518.0233
360.4526,1519.6517
360.6298,1519.9767
360.807,1518.3117
360.9841,1516.405
361.1613,1513.5017
361.3383,1514.3133
361.5154,1514.7683
361.6925,1511.6433
361.8695,1509.4133
362.0466,1506.8467
362.2236,1505.9133
362.4005,1505.6
362.5775,1502.0083
362.7545,1496.8483
362.9314,1496.3017
363.1083,1496.1333
363.2852,1495.4417
363.462,1491.97
363.6389,1492.1917
363.8157,1489.765
363.9925,1491.6433
364.1693,1486.615
364.346,1482.09
364.5228,1483.22
364.6996,1484.445
364.8762,1486.2067
365.0529,1484.7467
365.2296,1481.9467
365.4062,1482.9583
365.5829,1479.1667
365.7595,1478.8183
365.9361,1480.3067
366.1126,1480.6333
366.2892,1488.41
366.4657,1501.4033
366.6422,1506.425
366.8186,1508.9983
366.9951,1508.4483
367.1716,1497.595
367.348,1499.6183
367.5244,1507.5983
367.7008,1513.895
367.8772,1502.1767
368.0535,1487.145
368.2298,1496.9833
368.4061,1492.6033
368.5824,1490.7383
368.7586,1501.9883
368.9349,1495.6233
369.1111,1485.4
369.2873,1479.265
369.4635,1489.825
369.6396,1482.0167
369.8158,1470.5933
369.9919,1467.52
370.168,1468.7083
370.3441,1466.8567
370.5202,1459.6583
370.6962,1453.8217
370.8722,1451.9183
371.0482,1451.7133
371.2242,1456.6083
371.4002,1465.1483
371.5761,1461.9267
371.752,1458.6667
371.9279,1459.3683
372.1038,1457.54
372.2796,1451.685
372.4555,1453.89
372.6313,1452.7517
372.8071,1450.485
372.9829,1447.905
373.1586,1451.54
373.3344,1449.9517
373.5101,1446.6567
373.6858,1446.5167
373.8615,1445.53
374.0371,1449.845
374.2127,1458.145
374.3884,1452.1867
374.564,1447.4833
374.7395,1448.5233
374.9151,1457.715
375.0906,1473.5133
375.2661,1470.0367
375.4416,1465.7583
375.6171,1475.7633
375.7925,1482.185
375.968,1478.4067
376.1434,1464.1633
376.3188,1460.1417
376.4941,1463.9917
376.6695,1471.0633
376.8448,1476.6233
377.0201,1472.4467
377.1954,1473.7667
377.3707,1481.2283
377.5459,1484.8483
377.7212,1504.95
377.8964,1528.235
378.0715,1517.3383
378.2467,1508.275
378.4218,1521.0083
378.597,1495.905
378.7721,1499.8483
378.9472,1501.5533
379.1222,1511.0333
379.2973,1547.19
379.4723,1570.6483
379.6473,1558.4417
379.8223,1517.3267
379.9972,1502.1317
380.1722,1493.6733
380.3471,1500.3317
380.522,1501.8833
380.6969,1512.98
380.8717,1527.9317
381.0466,1505.0383
381.2214,1496.9367
381.3962,1485.4733
381.571,1476.2667
381.7457,1478.225
381.9204,1484.1283
382.0952,1479.8883
382.2699,1509.845
382.4445,1521.655
382.6192,1533.0867
382.7938,1560.89
382.9685,1553.8617
383.1431,1518.145
383.3176,1495.3167
383.4922,1493.3483
383.6667,1495.8533
383.8412,1486.7367
384.0157,1484.575
384.1902,1495.755
384.3646,1503.5467
384.5391,1495.975
384.7134,1499.725
384.8878,1519.0983
385.0622,1536.8983
385.2365,1508.0767
385.4109,1484.145
385.5852,1483.3483
385.7594,1487.3717
385.9337,1495.1783
386.1079,1504.795
386.2822,1522.3083
386.4564,1511.8067
386.6306,1502.0217
386.8047,1519.015
386.9789,1520.6017
387.153,1538.7517
387.3271,1560.84
387.5012,1561.72
387.6752,1588.7567
387.8492,1596.8867
388.0233,1566.8167
388.1972,1570.8683
388.3712,1570.955
388.5452,1574.54
388.7191,1587.3383
388.893,1615.0233
389.0669,1584.2617
389.2408,1529.6417
389.4146,1496.64
389.5884,1476.5733
389.7623,1472.2817
389.9361,1476.2767
390.1098,1490.5717
390.2835,1494.03
390.4573,1484.8967
390.631,1490.7883
390.8047,1515.16
390.9784,1511.9733
391.152,1505.62
391.3256,1521.6383
391.4992,1517.27
391.6728,1501.3383
391.8464,1525.91
392.0199,1551.3583
392.1934,1541.37
392.3669,1572.145
392.5403,1571.2433
392.7138,1594.8567
392.8873,1618.8133
393.0607,1654.5267
393.2341,1661.4533
393.4074,1635.6683
393.5808,1574.1533
393.7542,1565.6867
393.9274,1565.4083
394.1007,1555.5067
394.274,1566.855
394.4472,1547.62
394.6205,1575.9233
394.7937,1612.94
394.9668,1613.4183
395.14,1574.0483
395.3131,1541.16
395.4863,1527.4067
395.6594,1532.5483
395.8325,1509.7733
396.0055,1516.025
396.1786,1517.715
396.3516,1522.5
396.5246,1513.79
396.6975,1503.0817
396.8705,1539.1167
397.0434,1545.63
397.2163,1508.3867
397.3892,1521.685
397.5621,1550.2833
397.735,1574.5517
397.9077,1611.1933
398.0806,1579.0617
398.2534,1573.2717
398.4261,1584.8467
398.5989,1638.565
398.7716,1653.3233
398.9443,1619.1417
399.117,1580.58
399.2896,1569.1633
399.4623,1569.195
399.6349,1566.4867
399.8075,1536.84
399.9801,1530.7
400.1526,1521.8867
400.3252,1475.4017
400.4977,1462.275
400.6702,1456.79
400.8427,1463.39
401.0151,1482.77
401.1875,1476.8467
401.36,1486.7
401.5323,1474.1633
401.7047,1450.89
401.877,1442.9083
402.0494,1442.1433
402.2216,1469.5867
402.394,1476.5133
402.5662,1460.485
402.7385,1457.6917
402.9107,1454.9317
403.0829,1461.4267
403.2551,1452.24
403.4272,1443.3633
403.5994,1446.645
403.7715,1469.78
403.9436,1466.1217
404.1156,1468.91
