Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-16 04:53:07.692736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,516.8433
218.2508,520.435
218.442,524.47
218.6332,528.91
218.8244,531.495
219.0156,536.6117
219.2067,540.2967
219.3979,544.1567
219.589,549.2467
219.7801,553.5433
219.9712,558.2867
220.1623,562.91
220.3533,567.5433
220.5444,573.0867
220.7354,578.175
220.9264,582.8733
221.1174,588.915
221.3083,594.375
221.4993,599.3817
221.6902,605.1767
221.8812,610.74
222.0721,617.915
222.263,624.5
222.4538,630.4017
222.6447,637.9333
222.8355,644.21
223.0264,651.3117
223.2172,657.8617
223.408,665.3033
223.5987,672.6
223.7895,679.2717
223.9802,686.9383
224.1709,695.45
224.3616,703.0533
224.5524,710.5067
224.743,719.8067
224.9337,726.2333
225.1243,735.8983
225.315,744.35
225.5056,752.055
225.6962,761.0217
225.8867,769.5967
226.0773,778.585
226.2678,787.335
226.4584,797.2167
226.6489,806.3417
226.8394,815.6217
227.0298,825.2117
227.2203,835.6967
227.4108,846.5517
227.6012,855.6017
227.7916,865.8033
227.982,876.9683
228.1723,886.28
228.3627,898.1767
228.5531,907.4867
228.7434,917.9633
228.9337,929.0517
229.124,939.9283
229.3143,951.5717
229.5045,964.2767
229.6948,975.1383
229.885,988.0717
230.0752,999.665
230.2654,1011.4733
230.4556,1025.1617
230.6457,1036.34
230.8358,1048.7617
231.026,1060.2117
231.2161,1071.6383
231.4062,1084.695
231.5963,1096.1883
231.7863,1108.6533
231.9764,1122.5183
232.1664,1135.1
232.3564,1148.895
232.5464,1162.1033
232.7364,1175.9717
232.9263,1188.835
233.1163,1202.49
233.3062,1216.465
233.4961,1232.335
233.686,1245.6117
233.8758,1257.95
234.0657,1271.415
234.2555,1284.4017
234.4454,1299.1017
234.6352,1313.35
234.825,1326.305
235.0147,1339.5467
235.2045,1352.3217
235.3942,1365.3483
235.5839,1380.1583
235.7737,1392.395
235.9633,1406.6767
236.153,1420.865
236.3427,1435.1467
236.5323,1449.965
236.7219,1462.6083
236.9115,1473.5567
237.1011,1486.2783
237.2907,1499.7583
237.4803,1513.9533
237.6698,1526.9483
237.8593,1539.815
238.0488,1553.575
238.2383,1566.165
238.4278,1579.095
238.6172,1593.47
238.8066,1607.1733
238.9961,1619.77
239.1855,1634.165
239.3748,1646.4167
239.5642,1659.8067
239.7536,1673.185
239.9429,1684.9783
240.1322,1696.5583
240.3215,1708.5283
240.5108,1720.8267
240.7001,1734.25
240.8893,1746.3283
241.0786,1758.4067
241.2677,1770.2783
241.457,1782.6733
241.6461,1791.285
241.8353,1801.0517
242.0244,1810.855
242.2136,1822.1233
242.4027,1832.3017
242.5918,1841.7533
242.7809,1850.0967
242.9699,1853.7267
243.159,1861.8733
243.348,1875.8883
243.537,1887.5133
243.726,1899.8533
243.915,1907.75
244.1039,1915.11
244.2929,1918.5617
244.4818,1923.045
244.6707,1933.5967
244.8596,1947.3017
245.0485,1957.4517
245.2373,1969.0517
245.4262,1979.2933
245.615,1987.6067
245.8038,1996.3883
245.9926,2004.19
246.1814,2011.03
246.3701,2008.695
246.5589,2012.0417
246.7476,2023.3883
246.9363,2036.66
247.1249,2044.0583
247.3136,2054.585
247.5023,2063.0717
247.6909,2073.2167
247.8795,2082.0983
248.0681,2088.3883
248.2567,2098.15
248.4453,2104.7133
248.6338,2112.2283
248.8224,2110.8483
249.0109,2107.85
249.1994,2116.6267
249.3878,2128.5283
249.5763,2137.13
249.7648,2145.6517
249.9532,2153.5483
250.1416,2162.195
250.33,2172.945
250.5183,2180.965
250.7067,2186.6983
250.8951,2190.52
251.0834,2196.8867
251.2717,2202.055
251.46,2207.4817
251.6483,2212.0117
251.8365,2212.8433
252.0247,2209.045
252.213,2216.9867
252.4012,2224.095
252.5894,2234.455
252.7775,2238.41
252.9657,2243.4417
253.1538,2250.4933
253.3419,2256.3883
253.53,2259.995
253.7181,2264.0167
253.9062,2267.8883
254.0942,2271.895
254.2823,2272.7917
254.4703,2276.2133
254.6583,2278.4283
254.8463,2281.4867
255.0342,2282.2
255.2222,2283.045
255.4101,2280.5567
255.598,2279.9817
255.7859,2285.16
255.9738,2292.12
256.1616,2296.9533
256.3495,2303.615
256.5373,2308.1483
256.7251,2313.9783
256.9129,2317.7583
257.1006,2321.2917
257.2884,2325.045
257.4761,2330.27
257.6638,2331.4233
257.8515,2331.7883
258.0392,2333.27
258.2269,2333.5017
258.4146,2335.0867
258.6022,2337.475
258.7898,2335.495
258.9774,2335.395
259.165,2336.7
259.3525,2338.7667
259.5401,2337.85
259.7276,2340.435
259.9151,2342.5983
260.1026,2343.635
260.2901,2346.0633
260.4776,2349.295
260.665,2355.2783
260.8524,2358.2517
261.0398,2362.645
261.2272,2361.79
261.4146,2361.1033
261.6019,2361.1367
261.7893,2362.345
261.9766,2363.9
262.1639,2365.66
262.3512,2362.1
262.5384,2361.5067
262.7257,2360.295
262.9129,2358.1617
263.1001,2357.0967
263.2873,2358.635
263.4745,2357.455
263.6617,2350.59
263.8488,2350.6633
264.0359,2351.81
264.2231,2350.945
264.4101,2349.6133
264.5972,2348.7067
264.7842,2348.0783
264.9713,2346.8483
265.1583,2345.0717
265.3453,2344.0783
265.5323,2344.655
265.7193,2344.7383
265.9062,2345.4333
266.0931,2343.7317
266.2801,2341.96
266.4669,2341.3683
266.6538,2341.215
266.8407,2339.6167
267.0276,2335.4333
267.2143,2332.375
267.4012,2330.715
267.588,2325.4383
267.7747,2322.9283
267.9615,2320.2983
268.1482,2316.9117
268.3349,2316.1017
268.5217,2311.78
268.7083,2309.945
268.895,2307.4733
269.0817,2308.515
269.2682,2305.5867
269.4549,2300.6433
269.6415,2295.4567
269.8281,2293.4933
270.0146,2292.2233
270.2012,2291.7433
270.3877,2290.4917
270.5742,2287.0483
270.7607,2285.4633
270.9472,2281.555
271.1336,2279.3683
271.32,2275.9733
271.5065,2271.5283
271.6929,2270.99
271.8792,2270.055
272.0656,2267.745
272.252,2266.1383
272.4383,2264.2433
272.6246,2262.3117
272.8109,2259.6117
272.9972,2259.3367
273.1835,2259.1533
273.3697,2258.6867
273.5559,2256.705
273.7421,2254.6667
273.9283,2251.0483
274.1145,2247.6717
274.3007,2246.5
274.4868,2244.605
274.6729,2245.0383
274.859,2242.6883
275.0451,2239.8483
275.2311,2233.495
275.4172,2232.6467
275.6032,2232.3783
275.7892,2232.7083
275.9752,2231.445
276.1612,2230.7633
276.3472,2228.01
276.5331,2225.3367
276.719,2224.4383
276.9049,2222.4267
277.0908,2218.4567
277.2767,2217.6383
277.4625,2215.0617
277.6484,2211.9417
277.8342,2207.6183
278.02,2205.2983
278.2057,2206.24
278.3915,2204.95
278.5772,2201.8583
278.763,2199.415
278.9487,2198.655
279.1343,2200.08
279.32,2197.335
279.5057,2193.7417
279.6913,2187.9717
279.877,2186.1967
280.0625,2183.82
280.2481,2182.0933
280.4337,2178.1217
280.6192,2178.2717
280.8048,2179.63
280.9903,2175.3383
281.1758,2172.1283
281.3612,2168.4033
281.5467,2165.2267
281.7321,2166.7133
281.9175,2165.7633
282.1029,2163.9367
282.2884,2163.4483
282.4737,2158.0833
282.6591,2155.8967
282.8444,2153.785
283.0297,2151.765
283.215,2150.545
283.4002,2148.8533
283.5855,2144.635
283.7707,2138.6083
283.956,2136.0617
284.1412,2133.835
284.3264,2133.0817
284.5115,2133.6783
284.6967,2133.4283
284.8818,2130.1167
285.0669,2125.07
285.252,2123.38
285.4371,2122.3967
285.6222,2119.5767
285.8072,2117.1967
285.9922,2114.4333
286.1772,2114.605
286.3622,2114.8983
286.5472,2110.355
286.7321,2107.1133
286.9171,2106.9483
287.102,2106.6717
287.2869,2107.7317
287.4717,2109.7167
287.6566,2108.4067
287.8415,2106.695
288.0263,2105.365
288.2111,2100.1367
288.3959,2095.2833
288.5806,2094.4533
288.7654,2094.805
288.9501,2096.9817
289.1348,2097.2683
289.3195,2095.8217
289.5042,2096.1417
289.6889,2097.31
289.8735,2093.2167
290.0581,2089.7683
290.2428,2086.215
290.4273,2085.1233
290.6119,2085.7067
290.7965,2084.9967
290.981,2083.4117
291.1655,2082.5783
291.35,2077.4383
291.5345,2073.8733
291.719,2073.9983
291.9034,2072.7733
292.0878,2074.835
292.2722,2073.0467
292.4566,2071.4283
292.641,2070.85
292.8253,2070.3183
293.0096,2067.5617
293.194,2068.4867
293.3783,2067.0333
293.5626,2067.855
293.7468,2067.3633
293.9311,2065.5983
294.1153,2061.8767
294.2995,2056.7367
294.4837,2052.27
294.6678,2049.4367
294.852,2047.685
295.0361,2048.1817
295.2202,2047.6567
295.4043,2048.1533
295.5884,2048.0333
295.7725,2045.98
295.9565,2042.7867
296.1405,2039.6117
296.3246,2037.125
296.5085,2039.055
296.6925,2041.7933
296.8764,2041.2917
297.0603,2038.6533
297.2443,2036.9933
297.4282,2032.9083
297.612,2030.235
297.7959,2026.4967
297.9797,2025.0183
298.1635,2022.4383
298.3474,2024.3733
298.5311,2025.3333
298.7149,2023.02
298.8987,2018.8317
299.0823,2017.3983
299.2661,2013.5917
299.4498,2007.0567
299.6334,2007.45
299.8171,2007.4467
300.0007,2005.1
300.1843,2004.3333
300.368,2002.8667
300.5515,2001.4783
300.7351,2000.985
300.9186,1999.8367
301.1021,1997.2217
301.2857,1996.1983
301.4691,1995.0033
301.6526,1995.3817
301.8361,1992.9117
302.0195,1988.09
302.2029,1988.5967
302.3863,1987.58
302.5697,1985.8183
302.753,1986.61
302.9364,1987.4867
303.1197,1989.2583
303.303,1987.7817
303.4863,1983.8933
303.6696,1979.1033
303.8528,1975.335
304.036,1973.0367
304.2192,1974.1633
304.4024,1973.13
304.5856,1969.9867
304.7688,1970.0417
304.9519,1968.665
305.135,1967.38
305.3181,1966.4483
305.5012,1963.6583
305.6842,1964.6967
305.8673,1963.055
306.0504,1960.5417
306.2333,1956.1267
306.4163,1954.3583
306.5993,1952.875
306.7822,1952.2717
306.9652,1951.9183
307.1481,1950.4133
307.331,1948.0483
307.5139,1944.805
307.6967,1942.3117
307.8796,1941.1967
308.0624,1939.0117
308.2452,1937.0333
308.428,1933.9767
308.6107,1933.815
308.7935,1931.895
308.9762,1930.825
309.1589,1929.905
309.3416,1926.6267
309.5243,1925.5533
309.7069,1923.8883
309.8896,1921.23
310.0721,1919.2367
310.2548,1918.4417
310.4373,1917.42
310.6199,1917.5683
310.8024,1915.3417
310.985,1913.1867
311.1674,1910.7367
311.3499,1907.46
311.5324,1907.4683
311.7148,1909.4767
311.8973,1906.6783
312.0797,1906.1817
312.2621,1904.26
312.4445,1902.3833
312.6268,1900.035
312.8091,1898.9417
312.9915,1894.585
313.1738,1894.0267
313.356,1888.3833
313.5383,1887.0717
313.7206,1886.4683
313.9027,1883.8483
314.085,1883.345
314.2672,1882.4517
314.4493,1882.1633
314.6314,1881.775
314.8136,1881.8583
314.9957,1878.33
315.1778,1875.9917
315.3598,1873.4217
315.5419,1874.0067
315.724,1873.44
315.9059,1872.6533
316.088,1871.6517
316.2699,1872.335
316.4519,1870.5017
316.6338,1867.445
316.8157,1862.515
316.9977,1860.675
317.1795,1861.5117
317.3614,1861.6267
317.5432,1862.2083
317.7251,1859.1933
317.9069,1855.015
318.0887,1854.34
318.2704,1850.4483
318.4522,1850.4217
318.6339,1851.2683
318.8156,1852.965
318.9973,1851.2017
319.179,1852.6517
319.3607,1851.895
319.5423,1853.6733
319.7239,1852.4433
319.9055,1849.6967
320.0871,1848.285
320.2687,1846.4067
320.4502,1847.4133
320.6317,1842.69
320.8132,1842.93
320.9947,1843.7983
321.1761,1844.3083
321.3576,1842.9967
321.5391,1842.68
321.7205,1840.01
321.9019,1838.4983
322.0832,1835.6133
322.2646,1832.6167
322.4459,1833.035
322.6272,1830.7017
322.8085,1828.6017
322.9898,1828.675
323.1711,1825.9317
323.3523,1824.89
323.5335,1824.3183
323.7147,1824.905
323.8959,1828.3033
324.0771,1827.9783
324.2582,1826.4883
324.4393,1825.8317
324.6204,1826.0783
324.8015,1825.7917
324.9826,1827.72
325.1637,1829.2133
325.3447,1829.1933
325.5257,1829.2017
325.7067,1828.5933
325.8877,1823.5983
326.0686,1816.725
326.2496,1816.1267
326.4305,1815.2
326.6114,1814.335
326.7922,1814.2667
326.9731,1815.0717
327.1539,1813.295
327.3347,1812.9183
327.5155,1812.0817
327.6963,1814.1133
327.8771,1814.7317
328.0578,1810.1833
328.2385,1806.2517
328.4193,1805.67
328.5999,1803.6117
328.7806,1801.37
328.9613,1803.2017
329.1419,1801.3233
329.3225,1802.3833
329.5031,1799.5383
329.6837,1798.0233
329.8642,1796.9933
330.0447,1794.4183
330.2252,1793.4883
330.4057,1790.8217
330.5862,1791.245
330.7667,1793.1517
330.9471,1793.35
331.1275,1791.0283
331.3079,1788.2
331.4883,1786.1617
331.6687,1786.1617
331.849,1785.2017
332.0293,1782.0033
332.2096,1780.3133
332.3899,1780.49
332.5702,1781.3
332.7504,1782.4133
332.9306,1782.815
333.1108,1779.4667
333.291,1776.2183
333.4712,1775.6733
333.6514,1777.2483
333.8315,1775.7333
334.0116,1775.025
334.1917,1775.495
334.3717,1774.6633
334.5518,1775.47
334.7318,1774.5317
334.9119,1771.5817
335.0918,1771.8367
335.2718,1772.9267
335.4518,1772.51
335.6317,1771.76
335.8116,1771.6783
335.9915,1769.1317
336.1714,1765.4733
336.3513,1765.1817
336.5311,1765.4383
336.7109,1765.965
336.8907,1763.6833
337.0705,1759.5283
337.2502,1755.6583
337.43,1753.4933
337.6097,1751.33
337.7894,1749.7583
337.9691,1749.5183
338.1488,1750.55
338.3284,1750.7633
338.508,1752.8167
338.6877,1751.75
338.8672,1751.3767
339.0468,1747.9233
339.2263,1745.2433
339.4059,1746.5767
339.5854,1748.5717
339.7649,1745.7433
339.9443,1745.3767
340.1238,1745.1
340.3032,1746.0817
340.4826,1746.6133
340.662,1741.935
340.8414,1739.1217
341.0207,1739.2883
341.2001,1741.0467
341.3794,1740.765
341.5587,1742.7733
341.738,1740.39
341.9172,1737.7167
342.0965,1735.83
342.2757,1730.6417
342.4549,1726.6283
342.6341,1726.0267
342.8132,1726.7517
342.9923,1731.215
343.1715,1733.6917
343.3506,1731.0
343.5296,1725.585
343.7087,1722.375
343.8878,1721.0167
344.0668,1720.61
344.2458,1719.5617
344.4248,1716.16
344.6037,1715.9017
344.7827,1715.15
344.9616,1713.645
345.1405,1713.655
345.3194,1713.9967
345.4982,1711.11
345.6771,1708.3167
345.8559,1709.8517
346.0347,1707.8167
346.2135,1706.7583
346.3923,1707.995
346.571,1704.2983
346.7498,1702.3267
346.9285,1703.1767
347.1071,1700.73
347.2859,1697.8283
347.4645,1699.505
347.6431,1702.0167
347.8217,1707.0733
348.0003,1702.88
348.1789,1695.455
348.3574,1692.465
348.5359,1688.3167
348.7145,1687.185
348.893,1686.4967
349.0714,1684.81
349.2499,1683.1567
349.4283,1678.9817
349.6068,1674.86
349.7852,1674.6717
349.9635,1673.5333
350.1419,1673.2767
350.3202,1670.4517
350.4985,1666.8517
350.6768,1665.445
350.8551,1663.9517
351.0334,1661.73
351.2116,1659.9383
351.3898,1659.7233
351.568,1657.6383
351.7462,1658.7117
351.9243,1656.26
352.1025,1653.59
352.2806,1651.8833
352.4587,1651.25
352.6368,1649.74
352.8148,1644.9333
352.9929,1641.7083
353.1709,1642.4817
353.3489,1641.3683
353.5268,1638.7917
353.7048,1636.5633
353.8828,1634.8833
354.0607,1632.27
354.2386,1632.035
354.4165,1629.8333
354.5943,1627.535
354.7722,1626.3717
354.95,1629.1617
355.1278,1628.0283
355.3056,1623.44
355.4833,1618.8683
355.6611,1614.12
355.8388,1610.9183
356.0165,1610.525
356.1942,1609.9433
356.3719,1612.2817
356.5495,1611.0233
356.7271,1609.9533
356.9047,1607.9033
357.0823,1607.6683
357.2599,1607.905
357.4374,1604.77
357.6149,1601.0217
357.7924,1597.79
357.9699,1596.6183
358.1474,1593.6
358.3248,1590.6717
358.5023,1589.07
358.6797,1585.0817
358.8571,1584.665
359.0344,1581.3383
359.2118,1577.4867
359.3891,1576.5767
359.5664,1573.205
359.7437,1571.6867
359.9209,1567.965
360.0982,1563.9933
360.2754,1561.7167
360.4526,1564.0483
360.6298,1564.1133
360.807,1562.95
360.9841,1560.3417
361.1613,1556.635
361.3383,1558.3317
361.5154,1558.1467
361.6925,1555.05
361.8695,1554.1617
362.0466,1550.7683
362.2236,1549.4183
362.4005,1548.1467
362.5775,1543.545
362.7545,1538.8467
362.9314,1537.6817
363.1083,1539.165
363.2852,1538.3067
363.462,1534.3283
363.6389,1534.6633
363.8157,1532.0633
363.9925,1533.8383
364.1693,1528.34
364.346,1524.3217
364.5228,1525.2867
364.6996,1526.4717
364.8762,1527.515
365.0529,1526.265
365.2296,1522.2033
365.4062,1523.525
365.5829,1519.86
365.7595,1518.9517
365.9361,1520.7383
366.1126,1520.43
366.2892,1528.6383
366.4657,1542.795
366.6422,1548.22
366.8186,1549.8
366.9951,1549.52
367.1716,1538.235
367.348,1540.315
367.5244,1548.7217
367.7008,1555.135
367.8772,1543.2083
368.0535,1527.79
368.2298,1537.575
368.4061,1533.4183
368.5824,1530.3583
368.7586,1543.1267
368.9349,1536.9933
369.1111,1525.2917
369.2873,1518.5083
369.4635,1529.6083
369.6396,1521.5633
369.8158,1509.2483
369.9919,1506.41
370.168,1506.445
370.3441,1506.0117
370.5202,1498.7
370.6962,1493.2783
370.8722,1490.83
371.0482,1489.6783
371.2242,1494.1667
371.4002,1502.825
371.5761,1499.5217
371.752,1496.06
371.9279,1497.985
372.1038,1496.9933
372.2796,1491.0933
372.4555,1491.6417
372.6313,1490.5583
372.8071,1487.98
372.9829,1485.6117
373.1586,1489.1733
373.3344,1489.3917
373.5101,1485.4567
373.6858,1485.92
373.8615,1483.435
374.0371,1486.8083
374.2127,1494.7117
374.3884,1490.2983
374.564,1485.9917
374.7395,1486.3267
374.9151,1495.975
375.0906,1512.9167
375.2661,1509.0783
375.4416,1503.3917
375.6171,1512.3833
375.7925,1520.8617
375.968,1517.6033
376.1434,1502.155
376.3188,1497.2767
376.4941,1501.055
376.6695,1508.7733
376.8448,1514.8033
377.0201,1511.0283
377.1954,1511.4633
377.3707,1519.7917
377.5459,1522.785
377.7212,1541.8017
377.8964,1566.2983
378.0715,1556.6767
378.2467,1545.265
378.4218,1558.9083
378.597,1534.745
378.7721,1536.85
378.9472,1540.6617
379.1222,1549.0267
379.2973,1586.8683
379.4723,1612.7417
379.6473,1600.385
379.8223,1557.87
379.9972,1540.1917
380.1722,1531.1833
380.3471,1538.3783
380.522,1539.2067
380.6969,1551.1183
380.8717,1566.725
381.0466,1542.555
381.2214,1534.4733
381.3962,1522.245
381.571,1514.05
381.7457,1516.1483
381.9204,1522.9817
382.0952,1518.3083
382.2699,1548.2317
382.4445,1561.9033
382.6192,1573.7317
382.7938,1603.0467
382.9685,1596.17
383.1431,1559.9883
383.3176,1535.6733
383.4922,1532.7217
383.6667,1537.0117
383.8412,1527.35
384.0157,1524.57
384.1902,1536.1117
384.3646,1543.2817
384.5391,1533.9
384.7134,1536.9367
384.8878,1556.105
385.0622,1575.5883
385.2365,1545.9433
385.4109,1519.8917
385.5852,1519.9617
385.7594,1524.735
385.9337,1533.0867
386.1079,1543.1083
386.2822,1560.9
386.4564,1550.86
386.6306,1541.16
386.8047,1558.1033
386.9789,1561.515
387.153,1580.5217
387.3271,1603.9983
387.5012,1603.645
387.6752,1630.4217
387.8492,1640.9917
388.0233,1610.6417
388.1972,1611.8983
388.3712,1614.3733
388.5452,1618.1067
388.7191,1631.275
388.893,1661.865
389.0669,1628.68
389.2408,1570.8883
389.4146,1533.9233
389.5884,1511.4483
389.7623,1507.32
389.9361,1511.875
390.1098,1527.0567
390.2835,1532.9417
390.4573,1523.1283
390.631,1529.8133
390.8047,1555.645
390.9784,1552.6083
391.152,1545.1617
391.3256,1561.585
391.4992,1558.49
391.6728,1543.325
391.8464,1567.1183
392.0199,1595.27
392.1934,1585.5067
392.3669,1616.3333
392.5403,1616.6083
392.7138,1642.315
392.8873,1666.6117
393.0607,1705.7767
393.2341,1714.2833
393.4074,1690.1833
393.5808,1625.41
393.7542,1614.2283
393.9274,1612.9517
394.1007,1602.6367
394.274,1611.73
394.4472,1591.1067
394.6205,1618.715
394.7937,1658.05
394.9668,1660.6733
395.14,1618.4117
395.3131,1585.1833
395.4863,1570.5617
395.6594,1576.775
395.8325,1554.1883
396.0055,1560.5
396.1786,1563.4233
396.3516,1570.9933
396.5246,1561.8267
396.6975,1550.5533
396.8705,1588.1633
397.0434,1596.3217
397.2163,1555.8983
397.3892,1569.2183
397.5621,1598.295
397.735,1624.1667
397.9077,1660.89
398.0806,1628.415
398.2534,1621.2633
398.4261,1633.65
398.5989,1688.3133
398.7716,1705.4767
398.9443,1669.1667
399.117,1629.7
399.2896,1617.31
399.4623,1615.595
399.6349,1613.155
399.8075,1582.4833
399.9801,1574.1933
400.1526,1567.2783
400.3252,1518.4667
400.4977,1505.815
400.6702,1500.4983
400.8427,1507.7917
401.0151,1528.4033
401.1875,1522.43
401.36,1531.3933
401.5323,1519.3233
401.7047,1495.6067
401.877,1486.0183
402.0494,1485.3483
402.2216,1513.9467
402.394,1522.2467
402.5662,1505.6267
402.7385,1502.18
402.9107,1499.0433
403.0829,1507.95
403.2551,1498.065
403.4272,1490.0383
403.5994,1492.8967
403.7715,1516.945
403.9436,1513.8083
404.1156,1516.5467
