Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-16 10:36:03.239792
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,517.625
218.2508,520.8217
218.442,525.2717
218.6332,529.245
218.8244,531.6567
219.0156,536.9667
219.2067,540.675
219.3979,544.7617
219.589,549.91
219.7801,553.6167
219.9712,559.0917
220.1623,563.3167
220.3533,567.18
220.5444,573.23
220.7354,578.4817
220.9264,582.985
221.1174,589.1933
221.3083,594.1567
221.4993,598.8633
221.6902,605.2983
221.8812,610.4017
222.0721,617.3333
222.263,624.075
222.4538,630.0933
222.6447,637.185
222.8355,643.8383
223.0264,650.2383
223.2172,657.885
223.408,664.8733
223.5987,671.9933
223.7895,679.305
223.9802,686.3117
224.1709,694.4883
224.3616,702.1683
224.5524,709.2567
224.743,718.6383
224.9337,725.4733
225.1243,734.2467
225.315,742.9333
225.5056,749.89
225.6962,757.7683
225.8867,765.74
226.0773,772.54
226.2678,782.955
226.4584,794.0017
226.6489,802.33
226.8394,812.2467
227.0298,822.8883
227.2203,832.5017
227.4108,844.365
227.6012,853.0967
227.7916,862.7733
227.982,874.0
228.1723,882.815
228.3627,894.7467
228.5531,904.15
228.7434,913.335
228.9337,925.35
229.124,935.7367
229.3143,947.03
229.5045,960.1433
229.6948,969.895
229.885,982.89
230.0752,995.2467
230.2654,1006.5383
230.4556,1019.7783
230.6457,1030.995
230.8358,1042.8933
231.026,1055.5033
231.2161,1066.0283
231.4062,1078.1
231.5963,1090.885
231.7863,1101.5683
231.9764,1115.7583
232.1664,1128.1183
232.3564,1140.9183
232.5464,1154.8833
232.7364,1168.61
232.9263,1180.22
233.1163,1195.245
233.3062,1208.1517
233.4961,1223.8533
233.686,1236.9967
233.8758,1248.6033
234.0657,1262.065
234.2555,1275.9083
234.4454,1288.5767
234.6352,1303.5383
234.825,1316.0217
235.0147,1328.5917
235.2045,1342.33
235.3942,1354.47
235.5839,1368.185
235.7737,1382.1633
235.9633,1394.415
236.153,1409.6817
236.3427,1423.46
236.5323,1436.9067
236.7219,1450.3583
236.9115,1460.455
237.1011,1473.0483
237.2907,1486.7117
237.4803,1499.5483
237.6698,1512.5717
237.8593,1525.9683
238.0488,1538.5933
238.2383,1551.2217
238.4278,1564.4217
238.6172,1578.27
238.8066,1591.945
238.9961,1603.995
239.1855,1618.0233
239.3748,1630.9817
239.5642,1642.3383
239.7536,1655.745
239.9429,1668.1617
240.1322,1679.0167
240.3215,1691.4983
240.5108,1703.6583
240.7001,1716.0633
240.8893,1728.3633
241.0786,1738.3467
241.2677,1750.555
241.457,1763.8833
241.6461,1770.95
241.8353,1782.28
242.0244,1792.4883
242.2136,1801.6417
242.4027,1812.1383
242.5918,1821.965
242.7809,1829.72
242.9699,1834.44
243.159,1841.565
243.348,1855.595
243.537,1868.0167
243.726,1877.555
243.915,1887.0617
244.1039,1893.5717
244.2929,1895.645
244.4818,1902.6383
244.6707,1911.3433
244.8596,1925.6417
245.0485,1936.5283
245.2373,1945.4167
245.4262,1956.8567
245.615,1965.8817
245.8038,1972.7133
245.9926,1982.36
246.1814,1988.2267
246.3701,1985.0867
246.5589,1989.8983
246.7476,1999.2533
246.9363,2012.1
247.1249,2019.6733
247.3136,2029.1967
247.5023,2039.62
247.6909,2048.2017
247.8795,2056.32
248.0681,2063.8167
248.2567,2071.8217
248.4453,2078.835
248.6338,2086.8133
248.8224,2084.76
249.0109,2082.745
249.1994,2092.155
249.3878,2101.6817
249.5763,2111.2017
249.7648,2118.9667
249.9532,2126.7067
250.1416,2136.6433
250.33,2145.15
250.5183,2153.71
250.7067,2159.7783
250.8951,2164.06
251.0834,2169.6283
251.2717,2175.415
251.46,2180.11
251.6483,2184.3267
251.8365,2185.2583
252.0247,2182.27
252.213,2190.9083
252.4012,2196.0983
252.5894,2206.7867
252.7775,2210.8033
252.9657,2213.8367
253.1538,2222.56
253.3419,2228.615
253.53,2230.3967
253.7181,2236.695
253.9062,2239.0
254.0942,2242.8117
254.2823,2245.0433
254.4703,2246.9317
254.6583,2249.515
254.8463,2253.015
255.0342,2253.4117
255.2222,2255.2967
255.4101,2252.445
255.598,2251.1683
255.7859,2257.1317
255.9738,2263.2917
256.1616,2268.49
256.3495,2275.2733
256.5373,2278.9183
256.7251,2286.09
256.9129,2290.28
257.1006,2291.6817
257.2884,2297.7183
257.4761,2301.2767
257.6638,2302.5083
257.8515,2302.925
258.0392,2304.6067
258.2269,2304.2733
258.4146,2306.155
258.6022,2306.6767
258.7898,2306.0983
258.9774,2305.8433
259.165,2307.1333
259.3525,2310.2733
259.5401,2309.8833
259.7276,2312.9667
259.9151,2315.6383
260.1026,2315.7517
260.2901,2317.7183
260.4776,2321.6917
260.665,2327.265
260.8524,2330.6933
261.0398,2334.3667
261.2272,2332.9083
261.4146,2333.55
261.6019,2333.04
261.7893,2334.9333
261.9766,2336.3867
262.1639,2337.3267
262.3512,2336.0267
262.5384,2335.04
262.7257,2333.715
262.9129,2333.0817
263.1001,2330.975
263.2873,2332.6217
263.4745,2332.905
263.6617,2324.535
263.8488,2326.1483
264.0359,2326.2817
264.2231,2324.3917
264.4101,2323.93
264.5972,2322.695
264.7842,2321.855
264.9713,2322.6983
265.1583,2319.0367
265.3453,2318.8133
265.5323,2320.9417
265.7193,2319.825
265.9062,2322.4033
266.0931,2320.575
266.2801,2316.4967
266.4669,2317.6467
266.6538,2316.7817
266.8407,2316.24
267.0276,2312.54
267.2143,2308.9717
267.4012,2306.9683
267.588,2301.315
267.7747,2298.755
267.9615,2296.2267
268.1482,2292.955
268.3349,2290.8183
268.5217,2289.4867
268.7083,2286.105
268.895,2285.1667
269.0817,2286.075
269.2682,2282.0133
269.4549,2279.0417
269.6415,2275.175
269.8281,2271.5833
270.0146,2272.1367
270.2012,2271.5917
270.3877,2270.4783
270.5742,2268.1117
270.7607,2264.8283
270.9472,2263.115
271.1336,2259.7583
271.32,2256.4867
271.5065,2254.24
271.6929,2253.045
271.8792,2251.2933
272.0656,2250.2917
272.252,2248.7883
272.4383,2246.6117
272.6246,2245.5667
272.8109,2242.4633
272.9972,2243.11
273.1835,2244.3133
273.3697,2242.24
273.5559,2240.3683
273.7421,2238.045
273.9283,2234.5083
274.1145,2232.7617
274.3007,2230.7717
274.4868,2229.0617
274.6729,2229.5117
274.859,2225.9967
275.0451,2222.8583
275.2311,2217.4817
275.4172,2216.53
275.6032,2218.6033
275.7892,2218.575
275.9752,2217.4333
276.1612,2218.0917
276.3472,2214.6683
276.5331,2212.4983
276.719,2211.545
276.9049,2208.29
277.0908,2206.105
277.2767,2204.18
277.4625,2203.7917
277.6484,2200.05
277.8342,2194.7533
278.02,2192.12
278.2057,2192.67
278.3915,2190.6383
278.5772,2187.2667
278.763,2185.0167
278.9487,2185.36
279.1343,2186.8867
279.32,2184.7717
279.5057,2181.6833
279.6913,2176.82
279.877,2174.9083
280.0625,2173.4167
280.2481,2172.2283
280.4337,2168.1017
280.6192,2168.9483
280.8048,2170.5483
280.9903,2167.53
281.1758,2164.2783
281.3612,2159.7083
281.5467,2157.55
281.7321,2159.19
281.9175,2158.325
282.1029,2156.4433
282.2884,2156.2583
282.4737,2151.58
282.6591,2148.3233
282.8444,2148.4667
283.0297,2145.2767
283.215,2144.12
283.4002,2141.625
283.5855,2137.8133
283.7707,2133.4917
283.956,2129.91
284.1412,2128.04
284.3264,2127.9417
284.5115,2129.01
284.6967,2128.2217
284.8818,2125.6933
285.0669,2121.115
285.252,2118.865
285.4371,2118.13
285.6222,2114.08
285.8072,2113.57
285.9922,2110.6783
286.1772,2111.425
286.3622,2111.5817
286.5472,2106.57
286.7321,2103.17
286.9171,2103.7267
287.102,2102.5233
287.2869,2104.0783
287.4717,2106.9433
287.6566,2104.9133
287.8415,2104.4933
288.0263,2102.25
288.2111,2097.7583
288.3959,2093.9383
288.5806,2093.0717
288.7654,2092.9133
288.9501,2095.4883
289.1348,2095.3517
289.3195,2094.935
289.5042,2094.7483
289.6889,2095.1333
289.8735,2091.6683
290.0581,2088.3583
290.2428,2084.5283
290.4273,2084.5867
290.6119,2084.735
290.7965,2083.145
290.981,2082.915
291.1655,2081.985
291.35,2077.9283
291.5345,2073.8617
291.719,2072.9233
291.9034,2073.5433
292.0878,2074.835
292.2722,2073.75
292.4566,2072.405
292.641,2071.0917
292.8253,2071.81
293.0096,2070.0833
293.194,2069.225
293.3783,2069.6183
293.5626,2069.5083
293.7468,2068.11
293.9311,2068.125
294.1153,2063.1117
294.2995,2058.945
294.4837,2055.0817
294.6678,2051.8367
294.852,2050.6167
295.0361,2052.175
295.2202,2051.7183
295.4043,2052.9083
295.5884,2051.5967
295.7725,2050.1883
295.9565,2048.7967
296.1405,2043.89
296.3246,2041.7367
296.5085,2045.8817
296.6925,2047.2633
296.8764,2047.715
297.0603,2045.5083
297.2443,2043.335
297.4282,2041.9083
297.612,2039.2033
297.7959,2036.0267
297.9797,2035.3983
298.1635,2032.5833
298.3474,2035.7767
298.5311,2038.1967
298.7149,2036.0167
298.8987,2033.1433
299.0823,2030.18
299.2661,2026.2183
299.4498,2021.385
299.6334,2019.24
299.8171,2019.1467
300.0007,2017.685
300.1843,2016.5133
300.368,2016.2217
300.5515,2014.8267
300.7351,2013.9117
300.9186,2012.9233
301.1021,2009.4917
301.2857,2009.3317
301.4691,2008.5117
301.6526,2008.555
301.8361,2005.41
302.0195,2001.53
302.2029,2001.5283
302.3863,2001.3583
302.5697,1998.9483
302.753,1999.8617
302.9364,2002.6867
303.1197,2002.855
303.303,2002.3283
303.4863,1999.5317
303.6696,1993.1667
303.8528,1991.13
304.036,1989.385
304.2192,1988.4283
304.4024,1988.1983
304.5856,1985.6
304.7688,1985.0417
304.9519,1986.755
305.135,1985.11
305.3181,1983.5
305.5012,1981.5033
305.6842,1980.86
305.8673,1979.8067
306.0504,1976.9517
306.2333,1972.835
306.4163,1972.91
306.5993,1970.3783
306.7822,1969.75
306.9652,1970.0683
307.1481,1969.4967
307.331,1966.9117
307.5139,1965.1733
307.6967,1961.845
307.8796,1962.0483
308.0624,1959.4017
308.2452,1956.6667
308.428,1956.61
308.6107,1954.95
308.7935,1952.6367
308.9762,1952.2617
309.1589,1949.455
309.3416,1948.285
309.5243,1949.22
309.7069,1946.7983
309.8896,1945.0717
310.0721,1941.9467
310.2548,1942.485
310.4373,1945.5717
310.6199,1946.4517
310.8024,1946.4167
310.985,1946.9067
311.1674,1942.095
311.3499,1940.3533
311.5324,1940.3883
311.7148,1940.6917
311.8973,1939.2033
312.0797,1938.6
312.2621,1938.685
312.4445,1940.16
312.6268,1936.5417
312.8091,1936.8517
312.9915,1934.5433
313.1738,1932.0433
313.356,1927.115
313.5383,1924.6017
313.7206,1924.9217
313.9027,1925.68
314.085,1924.6833
314.2672,1920.0633
314.4493,1917.015
314.6314,1918.405
314.8136,1922.5883
314.9957,1921.4333
315.1778,1917.7783
315.3598,1915.78
315.5419,1913.0733
315.724,1908.175
315.9059,1906.6233
316.088,1905.265
316.2699,1910.6633
316.4519,1913.0767
316.6338,1912.4717
316.8157,1908.94
316.9977,1910.0467
317.1795,1914.9517
317.3614,1916.03
317.5432,1914.68
317.7251,1908.96
317.9069,1899.645
318.0887,1894.7567
318.2704,1894.3183
318.4522,1899.5483
318.6339,1903.175
318.8156,1911.3817
318.9973,1910.4383
319.179,1902.7133
319.3607,1902.005
319.5423,1904.235
319.7239,1906.8633
319.9055,1908.1317
320.0871,1905.9517
320.2687,1908.5817
320.4502,1912.8883
320.6317,1910.3883
320.8132,1908.3933
320.9947,1903.5
321.1761,1898.8333
321.3576,1898.525
321.5391,1901.08
321.7205,1902.8433
321.9019,1903.645
322.0832,1897.9183
322.2646,1893.645
322.4459,1893.0017
322.6272,1885.9767
322.8085,1883.2067
322.9898,1884.465
323.1711,1888.44
323.3523,1888.7583
323.5335,1887.8067
323.7147,1893.3333
323.8959,1900.9633
324.0771,1904.0133
324.2582,1902.7817
324.4393,1903.24
324.6204,1902.745
324.8015,1897.7117
324.9826,1898.3333
325.1637,1902.5633
325.3447,1906.4083
325.5257,1913.64
325.7067,1918.26
325.8877,1918.0517
326.0686,1912.0667
326.2496,1912.2917
326.4305,1905.565
326.6114,1908.9933
326.7922,1912.6733
326.9731,1910.8333
327.1539,1904.66
327.3347,1907.675
327.5155,1906.67
327.6963,1905.6683
327.8771,1901.95
328.0578,1896.21
328.2385,1893.125
328.4193,1894.3683
328.5999,1887.8783
328.7806,1888.6833
328.9613,1901.4917
329.1419,1906.4883
329.3225,1913.8767
329.5031,1911.8317
329.6837,1910.8983
329.8642,1909.8267
330.0447,1911.1633
330.2252,1900.54
330.4057,1891.88
330.5862,1884.3317
330.7667,1888.8883
330.9471,1892.5733
331.1275,1890.9667
331.3079,1884.3317
331.4883,1879.3867
331.6687,1886.4983
331.849,1887.0
332.0293,1882.8567
332.2096,1875.3833
332.3899,1876.935
332.5702,1884.01
332.7504,1882.83
332.9306,1879.0883
333.1108,1879.7717
333.291,1876.865
333.4712,1868.63
333.6514,1864.4367
333.8315,1867.9917
334.0116,1869.2433
334.1917,1872.0767
334.3717,1877.935
334.5518,1881.5517
334.7318,1876.39
334.9119,1864.0767
335.0918,1872.555
335.2718,1878.965
335.4518,1881.535
335.6317,1881.29
335.8116,1865.7467
335.9915,1842.9583
336.1714,1841.0583
336.3513,1856.4783
336.5311,1863.9633
336.7109,1855.8633
336.8907,1844.5117
337.0705,1837.0933
337.2502,1834.215
337.43,1844.3067
337.6097,1854.175
337.7894,1849.1167
337.9691,1836.2583
338.1488,1841.2733
338.3284,1846.705
338.508,1855.4667
338.6877,1856.8733
338.8672,1855.1867
339.0468,1850.3283
339.2263,1836.6083
339.4059,1839.505
339.5854,1851.2533
339.7649,1856.4683
339.9443,1861.38
340.1238,1861.2883
340.3032,1855.7367
340.4826,1852.01
340.662,1845.0
340.8414,1839.0617
341.0207,1842.5683
341.2001,1843.5417
341.3794,1831.2483
341.5587,1837.4067
341.738,1842.995
341.9172,1849.965
342.0965,1847.3167
342.2757,1833.2983
342.4549,1829.85
342.6341,1830.6817
342.8132,1835.4417
342.9923,1848.1533
343.1715,1844.1883
343.3506,1836.185
343.5296,1835.64
343.7087,1825.5417
343.8878,1813.305
344.0668,1796.6867
344.2458,1792.8033
344.4248,1796.0067
344.6037,1801.8133
344.7827,1811.3833
344.9616,1819.6683
345.1405,1821.2783
345.3194,1818.5783
345.4982,1821.41
345.6771,1813.6817
345.8559,1806.1567
346.0347,1798.3683
346.2135,1801.2583
346.3923,1812.0683
346.571,1806.3583
346.7498,1809.11
346.9285,1815.7617
347.1071,1811.1333
347.2859,1799.0783
347.4645,1789.4917
347.6431,1789.49
347.8217,1805.82
348.0003,1808.905
348.1789,1800.1283
348.3574,1791.1133
348.5359,1791.1283
348.7145,1795.285
348.893,1785.96
349.0714,1777.525
349.2499,1776.1467
349.4283,1777.6233
349.6068,1768.61
349.7852,1772.4533
349.9635,1788.67
350.1419,1792.6
350.3202,1796.9967
350.4985,1787.3
350.6768,1782.6033
350.8551,1781.38
351.0334,1771.2983
351.2116,1764.1583
351.3898,1757.7967
351.568,1764.0783
351.7462,1778.31
351.9243,1774.2317
352.1025,1761.75
352.2806,1751.4817
352.4587,1740.1317
352.6368,1739.2367
352.8148,1750.9233
352.9929,1754.83
353.1709,1754.36
353.3489,1757.8
353.5268,1758.2817
353.7048,1756.0883
353.8828,1760.5833
354.0607,1751.9783
354.2386,1752.4283
354.4165,1754.9183
354.5943,1752.38
354.7722,1750.83
354.95,1755.37
355.1278,1751.7617
355.3056,1739.2167
355.4833,1731.8267
355.6611,1730.4383
355.8388,1724.325
356.0165,1724.54
356.1942,1732.3683
356.3719,1728.1483
356.5495,1705.1817
356.7271,1705.9917
356.9047,1694.56
357.0823,1693.3167
357.2599,1702.7517
357.4374,1706.0017
357.6149,1708.86
357.7924,1698.1633
357.9699,1681.8333
358.1474,1668.2083
358.3248,1668.7717
358.5023,1661.96
358.6797,1660.8683
358.8571,1668.935
359.0344,1683.2017
359.2118,1690.145
359.3891,1689.4267
359.5664,1697.015
359.7437,1698.7483
359.9209,1697.4233
360.0982,1691.89
360.2754,1674.2067
360.4526,1669.345
360.6298,1667.9883
360.807,1657.0383
360.9841,1653.0483
361.1613,1660.23
361.3383,1663.4017
361.5154,1671.805
361.6925,1660.2033
361.8695,1641.22
362.0466,1646.3833
362.2236,1657.1033
362.4005,1664.8167
362.5775,1674.2033
362.7545,1673.9467
362.9314,1663.8867
363.1083,1640.1383
363.2852,1639.2483
363.462,1639.8767
363.6389,1647.2683
363.8157,1654.7167
363.9925,1663.8133
364.1693,1655.49
364.346,1643.46
364.5228,1637.0183
364.6996,1631.9
364.8762,1632.94
365.0529,1640.61
365.2296,1649.7967
365.4062,1658.8767
365.5829,1656.8083
365.7595,1662.4817
365.9361,1667.2133
366.1126,1664.995
366.2892,1669.7283
366.4657,1680.8317
366.6422,1685.5483
366.8186,1684.7833
366.9951,1680.9933
367.1716,1679.2233
367.348,1683.6917
367.5244,1691.1617
367.7008,1688.4217
367.8772,1669.0983
368.0535,1651.0933
368.2298,1667.7167
368.4061,1665.1667
368.5824,1654.485
368.7586,1662.0717
368.9349,1665.1133
369.1111,1670.5733
369.2873,1664.0
369.4635,1670.98
369.6396,1664.8133
369.8158,1658.8667
369.9919,1663.4817
370.168,1660.2983
370.3441,1643.87
370.5202,1618.435
370.6962,1609.815
370.8722,1607.7133
371.0482,1622.2917
371.2242,1644.6183
371.4002,1664.88
371.5761,1659.5583
371.752,1644.6433
371.9279,1615.8783
372.1038,1598.9833
372.2796,1602.0417
372.4555,1624.9583
372.6313,1629.6017
372.8071,1623.8167
372.9829,1625.9133
373.1586,1618.5617
373.3344,1593.785
373.5101,1574.12
373.6858,1576.3083
373.8615,1596.705
374.0371,1622.675
374.2127,1629.535
374.3884,1609.7883
374.564,1592.0233
374.7395,1584.49
374.9151,1586.3617
375.0906,1624.415
375.2661,1643.825
375.4416,1659.2433
375.6171,1669.2083
375.7925,1648.7983
375.968,1645.55
376.1434,1635.495
376.3188,1630.5383
376.4941,1638.96
376.6695,1640.43
376.8448,1652.645
377.0201,1650.9983
377.1954,1662.8667
377.3707,1682.4267
377.5459,1687.6967
377.7212,1710.7217
377.8964,1739.925
378.0715,1738.0517
378.2467,1729.515
378.4218,1745.4333
378.597,1700.6883
378.7721,1690.66
378.9472,1684.7317
379.1222,1697.8917
379.2973,1733.1617
379.4723,1750.2383
379.6473,1732.8067
379.8223,1681.11
379.9972,1675.8783
380.1722,1685.2283
380.3471,1707.5633
380.522,1709.9983
380.6969,1713.3583
380.8717,1734.5
381.0466,1717.6783
381.2214,1700.7683
381.3962,1669.3367
381.571,1645.6483
381.7457,1654.9883
381.9204,1651.7383
382.0952,1637.6367
382.2699,1677.9067
382.4445,1675.9417
382.6192,1676.4283
382.7938,1704.4683
382.9685,1701.2583
383.1431,1663.2983
383.3176,1631.0617
383.4922,1633.8717
383.6667,1640.8917
383.8412,1624.33
384.0157,1625.2083
384.1902,1657.3717
384.3646,1685.215
384.5391,1686.5567
384.7134,1696.5283
384.8878,1713.4617
385.0622,1726.2067
385.2365,1704.9417
385.4109,1673.995
385.5852,1664.96
385.7594,1662.885
385.9337,1654.5667
386.1079,1671.65
386.2822,1718.5533
386.4564,1715.0217
386.6306,1703.2333
386.8047,1718.0933
386.9789,1707.41
387.153,1710.615
387.3271,1743.3067
387.5012,1766.6
387.6752,1793.5083
387.8492,1787.9033
388.0233,1760.4517
388.1972,1754.9567
388.3712,1766.865
388.5452,1767.1233
388.7191,1771.5417
388.893,1802.755
389.0669,1788.265
389.2408,1751.485
389.4146,1721.0883
389.5884,1703.3867
389.7623,1708.095
389.9361,1707.56
390.1098,1727.5783
390.2835,1724.9933
390.4573,1707.16
390.631,1711.2833
390.8047,1757.475
390.9784,1765.1117
391.152,1768.9867
391.3256,1789.385
391.4992,1782.535
391.6728,1762.325
391.8464,1779.5067
392.0199,1789.255
392.1934,1769.5033
392.3669,1804.2467
392.5403,1799.8683
392.7138,1803.9117
392.8873,1799.7417
393.0607,1813.8283
393.2341,1799.81
393.4074,1762.1
393.5808,1706.7617
393.7542,1717.715
393.9274,1746.3567
394.1007,1757.18
394.274,1774.6967
394.4472,1759.9217
394.6205,1812.9683
394.7937,1861.3583
394.9668,1876.1883
395.14,1847.1133
395.3131,1809.0217
395.4863,1803.8983
395.6594,1799.4833
395.8325,1780.635
396.0055,1780.675
396.1786,1744.5017
396.3516,1732.7783
396.5246,1702.96
396.6975,1661.1183
396.8705,1676.31
397.0434,1689.5717
397.2163,1675.26
397.3892,1717.9683
397.5621,1778.6083
397.735,1831.6167
397.9077,1897.525
398.0806,1884.4083
398.2534,1879.38
398.4261,1891.045
398.5989,1946.82
398.7716,1972.3717
398.9443,1949.27
399.117,1916.5867
399.2896,1913.6417
399.4623,1909.1917
399.6349,1899.425
399.8075,1863.1633
399.9801,1870.015
400.1526,1869.0317
400.3252,1827.405
400.4977,1791.735
400.6702,1775.075
400.8427,1801.74
401.0151,1829.6167
401.1875,1833.095
401.36,1845.405
401.5323,1835.2183
401.7047,1807.0283
401.877,1800.92
402.0494,1809.4633
402.2216,1837.9033
402.394,1847.8167
402.5662,1829.6983
402.7385,1836.97
402.9107,1834.12
403.0829,1815.7867
403.2551,1791.195
403.4272,1782.4783
403.5994,1802.5133
403.7715,1853.05
403.9436,1857.8683
404.1156,1854.4467
