Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-16 06:45:45.368881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,513.01
218.2508,517.0467
218.442,521.05
218.6332,524.3333
218.8244,527.3617
219.0156,531.9167
219.2067,536.045
219.3979,540.8483
219.589,545.3933
219.7801,549.7517
219.9712,554.67
220.1623,558.615
220.3533,563.4067
220.5444,567.8867
220.7354,573.0617
220.9264,578.5217
221.1174,584.2483
221.3083,589.4017
221.4993,594.885
221.6902,600.585
221.8812,606.5733
222.0721,613.0933
222.263,618.6983
222.4538,625.2133
222.6447,632.6167
222.8355,638.7933
223.0264,645.7683
223.2172,653.0067
223.408,660.085
223.5987,667.845
223.7895,673.7983
223.9802,681.8017
224.1709,689.51
224.3616,696.6
224.5524,704.7383
224.743,713.4883
224.9337,719.9367
225.1243,730.3083
225.315,737.9383
225.5056,744.2783
225.6962,750.8633
225.8867,755.32
226.0773,761.5083
226.2678,772.945
226.4584,785.8767
226.6489,795.0233
226.8394,805.08
227.0298,817.0133
227.2203,828.645
227.4108,839.4967
227.6012,848.4883
227.7916,857.8417
227.982,868.9067
228.1723,879.1033
228.3627,890.0633
228.5531,899.6833
228.7434,909.8617
228.9337,921.0517
229.124,931.8767
229.3143,943.4133
229.5045,955.6533
229.6948,966.6017
229.885,979.385
230.0752,990.92
230.2654,1003.1883
230.4556,1016.1117
230.6457,1027.235
230.8358,1039.8383
231.026,1051.1167
231.2161,1062.8567
231.4062,1075.0817
231.5963,1086.5617
231.7863,1099.585
231.9764,1112.255
232.1664,1124.8967
232.3564,1138.9983
232.5464,1151.9183
232.7364,1165.6967
232.9263,1177.5533
233.1163,1192.4983
233.3062,1206.32
233.4961,1221.855
233.686,1234.775
233.8758,1247.065
234.0657,1259.7067
234.2555,1273.43
234.4454,1287.2083
234.6352,1301.6717
234.825,1314.2733
235.0147,1327.4083
235.2045,1339.995
235.3942,1353.4517
235.5839,1367.4233
235.7737,1380.3867
235.9633,1394.1233
236.153,1407.6967
236.3427,1421.7933
236.5323,1436.285
236.7219,1449.4367
236.9115,1459.4183
237.1011,1472.2817
237.2907,1485.36
237.4803,1500.4067
237.6698,1512.225
237.8593,1525.3033
238.0488,1538.9683
238.2383,1551.5083
238.4278,1564.3267
238.6172,1578.575
238.8066,1591.4317
238.9961,1604.0983
239.1855,1618.8067
239.3748,1631.2417
239.5642,1643.3
239.7536,1657.0333
239.9429,1669.0217
240.1322,1680.2667
240.3215,1693.1983
240.5108,1703.9717
240.7001,1717.1517
240.8893,1729.2033
241.0786,1741.4683
241.2677,1752.715
241.457,1765.1667
241.6461,1773.5233
241.8353,1783.9733
242.0244,1793.78
242.2136,1804.5633
242.4027,1814.3067
242.5918,1823.88
242.7809,1832.7617
242.9699,1836.0367
243.159,1843.6783
243.348,1857.6017
243.537,1869.4617
243.726,1881.1933
243.915,1890.04
244.1039,1896.6717
244.2929,1899.5483
244.4818,1904.7017
244.6707,1914.4567
244.8596,1928.2633
245.0485,1939.1383
245.2373,1950.6117
245.4262,1961.0217
245.615,1969.21
245.8038,1977.3317
245.9926,1986.0283
246.1814,1992.0583
246.3701,1989.135
246.5589,1993.4783
246.7476,2003.8217
246.9363,2016.2133
247.1249,2023.3833
247.3136,2034.8217
247.5023,2043.535
247.6909,2053.1633
247.8795,2061.5017
248.0681,2069.14
248.2567,2077.6517
248.4453,2084.46
248.6338,2091.2383
248.8224,2090.22
249.0109,2087.3917
249.1994,2095.9417
249.3878,2107.1617
249.5763,2116.7033
249.7648,2124.08
249.9532,2133.7767
250.1416,2142.97
250.33,2151.1983
250.5183,2161.1867
250.7067,2165.9367
250.8951,2169.99
251.0834,2176.6917
251.2717,2181.265
251.46,2186.945
251.6483,2190.9733
251.8365,2190.11
252.0247,2188.3183
252.213,2195.9783
252.4012,2202.2233
252.5894,2212.48
252.7775,2216.33
252.9657,2220.8183
253.1538,2229.56
253.3419,2235.0233
253.53,2239.0967
253.7181,2242.765
253.9062,2245.3633
254.0942,2250.5767
254.2823,2252.14
254.4703,2254.4933
254.6583,2256.79
254.8463,2259.43
255.0342,2260.52
255.2222,2261.5933
255.4101,2258.34
255.598,2258.5933
255.7859,2262.5933
255.9738,2269.6783
256.1616,2275.8617
256.3495,2281.575
256.5373,2286.52
256.7251,2293.7267
256.9129,2296.5683
257.1006,2298.9933
257.2884,2303.7583
257.4761,2306.7233
257.6638,2309.1483
257.8515,2309.5867
258.0392,2310.175
258.2269,2311.4583
258.4146,2312.95
258.6022,2314.3483
258.7898,2312.8233
258.9774,2312.795
259.165,2313.8217
259.3525,2315.7967
259.5401,2315.0817
259.7276,2319.3133
259.9151,2320.0617
260.1026,2321.635
260.2901,2324.8867
260.4776,2327.345
260.665,2331.9283
260.8524,2337.0983
261.0398,2338.4667
261.2272,2339.965
261.4146,2338.5
261.6019,2338.2867
261.7893,2340.57
261.9766,2341.6683
262.1639,2342.4917
262.3512,2341.4167
262.5384,2339.4217
262.7257,2339.0667
262.9129,2337.4617
263.1001,2334.71
263.2873,2336.82
263.4745,2336.365
263.6617,2328.55
263.8488,2328.9167
264.0359,2328.7783
264.2231,2329.1883
264.4101,2327.3917
264.5972,2324.8467
264.7842,2325.625
264.9713,2325.4417
265.1583,2321.095
265.3453,2321.6483
265.5323,2322.2467
265.7193,2322.8017
265.9062,2324.3717
266.0931,2321.9017
266.2801,2318.5717
266.4669,2319.4117
266.6538,2318.105
266.8407,2317.235
267.0276,2312.3217
267.2143,2308.2717
267.4012,2308.0567
267.588,2301.585
267.7747,2299.005
267.9615,2297.4883
268.1482,2292.45
268.3349,2291.1383
268.5217,2287.6833
268.7083,2284.445
268.895,2284.4467
269.0817,2284.8917
269.2682,2281.9133
269.4549,2278.5983
269.6415,2273.5033
269.8281,2271.515
270.0146,2271.325
270.2012,2269.41
270.3877,2268.6133
270.5742,2265.9033
270.7607,2263.665
270.9472,2260.7033
271.1336,2256.355
271.32,2253.8267
271.5065,2250.005
271.6929,2248.69
271.8792,2247.9917
272.0656,2247.2067
272.252,2245.505
272.4383,2244.285
272.6246,2241.3
272.8109,2238.4833
272.9972,2239.6583
273.1835,2237.985
273.3697,2236.74
273.5559,2235.555
273.7421,2231.98
273.9283,2229.215
274.1145,2227.28
274.3007,2225.1517
274.4868,2223.66
274.6729,2221.7483
274.859,2219.7083
275.0451,2217.3583
275.2311,2210.0133
275.4172,2209.8967
275.6032,2210.86
275.7892,2211.4983
275.9752,2211.1733
276.1612,2210.7117
276.3472,2207.235
276.5331,2204.065
276.719,2203.4583
276.9049,2200.6967
277.0908,2198.8433
277.2767,2195.0867
277.4625,2195.4783
277.6484,2190.77
277.8342,2185.7067
278.02,2183.0767
278.2057,2182.4383
278.3915,2180.3267
278.5772,2178.5667
278.763,2174.48
278.9487,2174.09
279.1343,2176.1833
279.32,2173.8733
279.5057,2171.4617
279.6913,2165.3367
279.877,2162.3983
280.0625,2161.99
280.2481,2159.6883
280.4337,2157.41
280.6192,2157.9767
280.8048,2158.575
280.9903,2156.56
281.1758,2152.7533
281.3612,2147.2233
281.5467,2145.395
281.7321,2146.3617
281.9175,2145.1
282.1029,2144.1767
282.2884,2143.3567
282.4737,2139.6717
282.6591,2136.71
282.8444,2134.825
283.0297,2133.2783
283.215,2129.81
283.4002,2127.5117
283.5855,2124.8933
283.7707,2118.905
283.956,2116.29
284.1412,2114.69
284.3264,2114.115
284.5115,2115.04
284.6967,2114.035
284.8818,2109.965
285.0669,2105.2567
285.252,2103.0967
285.4371,2101.6233
285.6222,2100.47
285.8072,2098.6733
285.9922,2094.965
286.1772,2095.82
286.3622,2095.835
286.5472,2091.2117
286.7321,2086.7833
286.9171,2086.28
287.102,2086.5083
287.2869,2087.04
287.4717,2089.1833
287.6566,2088.8517
287.8415,2087.1733
288.0263,2085.7083
288.2111,2082.445
288.3959,2077.4033
288.5806,2075.4233
288.7654,2074.5817
288.9501,2075.9517
289.1348,2078.08
289.3195,2077.1067
289.5042,2078.59
289.6889,2078.7583
289.8735,2073.06
290.0581,2069.8833
290.2428,2066.1783
290.4273,2065.7717
290.6119,2066.3917
290.7965,2065.155
290.981,2063.8217
291.1655,2064.9333
291.35,2059.4267
291.5345,2055.9467
291.719,2055.8867
291.9034,2053.8033
292.0878,2055.955
292.2722,2053.39
292.4566,2050.6083
292.641,2051.7033
292.8253,2050.885
293.0096,2048.8417
293.194,2050.555
293.3783,2049.6983
293.5626,2049.8
293.7468,2047.895
293.9311,2046.23
294.1153,2042.7983
294.2995,2037.345
294.4837,2032.665
294.6678,2031.0183
294.852,2029.4317
295.0361,2030.435
295.2202,2031.245
295.4043,2032.205
295.5884,2030.325
295.7725,2029.07
295.9565,2024.2633
296.1405,2020.0317
296.3246,2017.46
296.5085,2020.2483
296.6925,2024.675
296.8764,2023.905
297.0603,2021.6267
297.2443,2020.9117
297.4282,2017.5133
297.612,2014.2017
297.7959,2009.0933
297.9797,2005.72
298.1635,2003.7817
298.3474,2005.9067
298.5311,2007.515
298.7149,2005.3267
298.8987,2001.8917
299.0823,2000.9383
299.2661,1997.7483
299.4498,1991.91
299.6334,1991.8083
299.8171,1989.4817
300.0007,1985.8467
300.1843,1985.8183
300.368,1984.5433
300.5515,1984.285
300.7351,1984.45
300.9186,1983.1883
301.1021,1981.405
301.2857,1981.2967
301.4691,1979.555
301.6526,1979.9
301.8361,1975.9067
302.0195,1970.62
302.2029,1970.96
302.3863,1969.635
302.5697,1968.9083
302.753,1969.8917
302.9364,1971.1617
303.1197,1972.935
303.303,1973.1383
303.4863,1969.0467
303.6696,1963.5067
303.8528,1959.495
304.036,1956.435
304.2192,1956.725
304.4024,1954.4717
304.5856,1952.83
304.7688,1952.635
304.9519,1953.285
305.135,1952.0767
305.3181,1950.8667
305.5012,1948.4217
305.6842,1949.6383
305.8673,1948.235
306.0504,1944.5317
306.2333,1940.075
306.4163,1938.2983
306.5993,1936.4967
306.7822,1936.355
306.9652,1936.065
307.1481,1935.2383
307.331,1932.7017
307.5139,1930.25
307.6967,1927.9317
307.8796,1926.645
308.0624,1923.5317
308.2452,1921.805
308.428,1917.865
308.6107,1918.0533
308.7935,1916.3433
308.9762,1915.3
309.1589,1914.6217
309.3416,1912.4167
309.5243,1910.5833
309.7069,1910.1283
309.8896,1905.7783
310.0721,1904.5633
310.2548,1903.7667
310.4373,1902.8583
310.6199,1902.6483
310.8024,1900.545
310.985,1899.195
311.1674,1897.03
311.3499,1893.71
311.5324,1892.9233
311.7148,1895.465
311.8973,1892.6733
312.0797,1892.4333
312.2621,1890.395
312.4445,1888.5883
312.6268,1885.955
312.8091,1885.1483
312.9915,1881.57
313.1738,1880.1717
313.356,1876.0217
313.5383,1873.06
313.7206,1873.5433
313.9027,1869.715
314.085,1869.4617
314.2672,1868.395
314.4493,1867.8433
314.6314,1868.0517
314.8136,1868.2083
314.9957,1864.6167
315.1778,1861.5717
315.3598,1861.145
315.5419,1860.7183
315.724,1860.4917
315.9059,1859.3333
316.088,1857.8983
316.2699,1858.7
316.4519,1856.3383
316.6338,1854.6417
316.8157,1849.1433
316.9977,1847.3517
317.1795,1848.83
317.3614,1848.7417
317.5432,1848.4167
317.7251,1846.595
317.9069,1841.6133
318.0887,1841.1433
318.2704,1837.6617
318.4522,1837.2783
318.6339,1838.3167
318.8156,1840.6217
318.9973,1838.505
319.179,1839.6233
319.3607,1839.7167
319.5423,1840.8167
319.7239,1839.4817
319.9055,1837.505
320.0871,1835.09
320.2687,1834.7133
320.4502,1833.8017
320.6317,1830.8967
320.8132,1830.17
320.9947,1830.7717
321.1761,1832.0583
321.3576,1830.6467
321.5391,1830.1433
321.7205,1827.7383
321.9019,1824.7533
322.0832,1822.93
322.2646,1820.0183
322.4459,1819.6017
322.6272,1818.62
322.8085,1816.1567
322.9898,1815.1267
323.1711,1814.1033
323.3523,1811.5717
323.5335,1811.3567
323.7147,1811.9233
323.8959,1816.015
324.0771,1815.7433
324.2582,1814.26
324.4393,1812.955
324.6204,1814.195
324.8015,1813.0833
324.9826,1815.4233
325.1637,1817.075
325.3447,1816.5667
325.5257,1816.705
325.7067,1816.75
325.8877,1810.14
326.0686,1805.2517
326.2496,1803.6567
326.4305,1801.7067
326.6114,1802.6483
326.7922,1801.7233
326.9731,1802.1633
327.1539,1801.5183
327.3347,1800.3417
327.5155,1800.4067
327.6963,1801.8367
327.8771,1801.9317
328.0578,1798.6783
328.2385,1793.5117
328.4193,1793.6183
328.5999,1792.1567
328.7806,1789.2367
328.9613,1791.1917
329.1419,1789.6233
329.3225,1790.1317
329.5031,1788.0533
329.6837,1786.0933
329.8642,1783.5617
330.0447,1783.74
330.2252,1781.2017
330.4057,1779.8733
330.5862,1780.0867
330.7667,1780.195
330.9471,1781.5533
331.1275,1779.63
331.3079,1775.9017
331.4883,1774.2967
331.6687,1774.2417
331.849,1772.245
332.0293,1770.4017
332.2096,1768.0917
332.3899,1768.9417
332.5702,1769.0717
332.7504,1770.1667
332.9306,1771.0917
333.1108,1767.3267
333.291,1763.47
333.4712,1764.22
333.6514,1765.5017
333.8315,1764.57
334.0116,1763.2517
334.1917,1762.4417
334.3717,1763.5483
334.5518,1763.7567
334.7318,1762.25
334.9119,1760.48
335.0918,1760.7917
335.2718,1761.2117
335.4518,1760.8
335.6317,1759.8683
335.8116,1760.4667
335.9915,1757.1833
336.1714,1753.745
336.3513,1754.3433
336.5311,1754.7
336.7109,1754.2417
336.8907,1752.7783
337.0705,1748.005
337.2502,1743.16
337.43,1742.2783
337.6097,1739.4783
337.7894,1738.72
337.9691,1738.3467
338.1488,1739.2583
338.3284,1740.825
338.508,1741.0667
338.6877,1740.9567
338.8672,1740.7033
339.0468,1735.9867
339.2263,1734.3467
339.4059,1735.8917
339.5854,1736.9167
339.7649,1736.16
339.9443,1734.0483
340.1238,1733.09
340.3032,1735.5283
340.4826,1734.5833
340.662,1730.9017
340.8414,1728.78
341.0207,1727.445
341.2001,1729.9383
341.3794,1730.405
341.5587,1731.675
341.738,1729.46
341.9172,1727.36
342.0965,1724.7833
342.2757,1720.23
342.4549,1715.065
342.6341,1714.765
342.8132,1717.195
342.9923,1719.9733
343.1715,1722.9867
343.3506,1720.675
343.5296,1714.065
343.7087,1711.9783
343.8878,1710.0917
344.0668,1709.515
344.2458,1709.3683
344.4248,1705.5783
344.6037,1704.3317
344.7827,1704.6317
344.9616,1702.1867
345.1405,1703.9933
345.3194,1703.1833
345.4982,1700.1683
345.6771,1697.895
345.8559,1699.4233
346.0347,1696.6367
346.2135,1696.245
346.3923,1696.4017
346.571,1693.5533
346.7498,1691.44
346.9285,1692.8367
347.1071,1690.0417
347.2859,1687.755
347.4645,1688.5717
347.6431,1692.74
347.8217,1695.86
348.0003,1692.945
348.1789,1686.7333
348.3574,1681.27
348.5359,1678.4917
348.7145,1676.8683
348.893,1675.51
349.0714,1675.6667
349.2499,1673.215
349.4283,1668.3167
349.6068,1666.03
349.7852,1663.515
349.9635,1663.5367
350.1419,1663.0317
350.3202,1660.7517
350.4985,1657.6217
350.6768,1655.6167
350.8551,1653.83
351.0334,1652.5883
351.2116,1650.6967
351.3898,1649.195
351.568,1649.2483
351.7462,1648.275
351.9243,1646.5133
352.1025,1643.8917
352.2806,1642.4317
352.4587,1642.85
352.6368,1640.0967
352.8148,1634.9683
352.9929,1632.7333
353.1709,1632.26
353.3489,1631.6567
353.5268,1629.305
353.7048,1626.695
353.8828,1625.7333
354.0607,1621.985
354.2386,1622.045
354.4165,1620.2967
354.5943,1617.8667
354.7722,1616.2067
354.95,1619.6283
355.1278,1617.865
355.3056,1613.9533
355.4833,1609.7917
355.6611,1604.56
355.8388,1601.825
356.0165,1599.5767
356.1942,1600.6583
356.3719,1603.235
356.5495,1601.11
356.7271,1600.5183
356.9047,1598.93
357.0823,1598.2433
357.2599,1597.9233
357.4374,1595.365
357.6149,1592.5567
357.7924,1588.2767
357.9699,1586.9483
358.1474,1584.2667
358.3248,1581.1467
358.5023,1579.6967
358.6797,1576.5733
358.8571,1575.8483
359.0344,1572.235
359.2118,1569.5267
359.3891,1567.0133
359.5664,1564.2167
359.7437,1563.6433
359.9209,1559.1017
360.0982,1555.0617
360.2754,1553.42
360.4526,1554.7367
360.6298,1555.36
360.807,1553.8183
360.9841,1551.405
361.1613,1548.38
361.3383,1549.0267
361.5154,1548.4483
361.6925,1546.7833
361.8695,1544.3233
362.0466,1541.9017
362.2236,1540.2683
362.4005,1539.885
362.5775,1536.245
362.7545,1530.275
362.9314,1529.2
363.1083,1530.67
363.2852,1529.425
363.462,1525.46
363.6389,1526.3117
363.8157,1523.5067
363.9925,1525.4183
364.1693,1519.635
364.346,1515.0583
364.5228,1516.9117
364.6996,1517.8033
364.8762,1519.1
365.0529,1518.0567
365.2296,1513.995
365.4062,1515.455
365.5829,1511.64
365.7595,1510.32
365.9361,1511.7883
366.1126,1511.6017
366.2892,1520.9067
366.4657,1534.1867
366.6422,1539.3583
366.8186,1541.4333
366.9951,1540.7317
367.1716,1529.32
367.348,1531.9333
367.5244,1539.9267
367.7008,1546.445
367.8772,1535.4083
368.0535,1519.8867
368.2298,1528.9717
368.4061,1524.805
368.5824,1522.5633
368.7586,1534.655
368.9349,1528.53
369.1111,1516.58
369.2873,1510.0433
369.4635,1521.6917
369.6396,1513.0333
369.8158,1500.8133
369.9919,1498.45
370.168,1498.8983
370.3441,1497.9483
370.5202,1491.0317
370.6962,1484.87
370.8722,1483.135
371.0482,1481.605
371.2242,1486.8383
371.4002,1494.6
371.5761,1491.7767
371.752,1487.8883
371.9279,1489.9
372.1038,1488.8017
372.2796,1483.095
372.4555,1483.745
372.6313,1483.2583
372.8071,1480.0
372.9829,1477.4217
373.1586,1481.9583
373.3344,1481.3583
373.5101,1477.5283
373.6858,1477.58
373.8615,1476.0283
374.0371,1479.2717
374.2127,1487.5867
374.3884,1482.5767
374.564,1478.74
374.7395,1479.765
374.9151,1487.935
375.0906,1504.7067
375.2661,1500.47
375.4416,1495.1733
375.6171,1505.965
375.7925,1513.1517
375.968,1509.2117
376.1434,1493.9083
376.3188,1489.8817
376.4941,1493.1183
376.6695,1500.63
376.8448,1506.995
377.0201,1502.83
377.1954,1503.5433
377.3707,1510.5417
377.5459,1515.7417
377.7212,1534.8617
377.8964,1558.0567
378.0715,1546.9717
378.2467,1537.3867
378.4218,1550.9433
378.597,1526.28
378.7721,1529.6217
378.9472,1532.4017
379.1222,1540.9633
379.2973,1578.6883
379.4723,1604.0683
379.6473,1591.3333
379.8223,1549.0033
379.9972,1532.97
380.1722,1523.4433
380.3471,1529.6717
380.522,1531.7933
380.6969,1542.3117
380.8717,1557.9817
381.0466,1533.8067
381.2214,1526.0733
381.3962,1514.63
381.571,1505.5617
381.7457,1508.63
381.9204,1514.6617
382.0952,1510.1383
382.2699,1541.2517
382.4445,1553.9817
382.6192,1565.6967
382.7938,1595.325
382.9685,1587.2983
383.1431,1551.1617
383.3176,1527.4567
383.4922,1525.3933
383.6667,1528.2917
383.8412,1519.03
384.0157,1516.1267
384.1902,1527.5283
384.3646,1534.9717
384.5391,1525.855
384.7134,1529.26
384.8878,1548.455
385.0622,1567.3283
385.2365,1538.16
385.4109,1512.5683
385.5852,1512.7533
385.7594,1517.855
385.9337,1525.4117
386.1079,1535.1967
386.2822,1553.4383
386.4564,1541.4633
386.6306,1532.3
386.8047,1550.5017
386.9789,1552.36
387.153,1572.0567
387.3271,1594.1167
387.5012,1595.0533
387.6752,1622.4367
387.8492,1631.21
388.0233,1600.8767
388.1972,1603.4967
388.3712,1604.8983
388.5452,1609.1717
388.7191,1622.575
388.893,1651.1917
389.0669,1618.925
389.2408,1560.655
389.4146,1526.0667
389.5884,1504.39
389.7623,1499.2333
389.9361,1503.865
390.1098,1518.8117
390.2835,1523.2783
390.4573,1514.945
390.631,1521.6583
390.8047,1545.9733
390.9784,1542.7117
391.152,1536.0717
391.3256,1552.8033
391.4992,1548.0783
391.6728,1531.8933
391.8464,1557.3767
392.0199,1584.5233
392.1934,1573.67
392.3669,1605.33
392.5403,1605.1717
392.7138,1631.695
392.8873,1656.7933
393.0607,1694.6367
393.2341,1703.725
393.4074,1678.2083
393.5808,1614.765
393.7542,1605.0683
393.9274,1602.85
394.1007,1592.675
394.274,1601.9067
394.4472,1581.39
394.6205,1609.2433
394.7937,1648.0483
394.9668,1649.2267
395.14,1607.935
395.3131,1573.985
395.4863,1559.9433
395.6594,1565.9417
395.8325,1542.89
396.0055,1550.3967
396.1786,1553.215
396.3516,1558.9717
396.5246,1551.1733
396.6975,1541.045
396.8705,1577.73
397.0434,1585.8683
397.2163,1545.6383
397.3892,1558.2417
397.5621,1587.4633
397.735,1611.7133
397.9077,1648.7517
398.0806,1615.57
398.2534,1608.4317
398.4261,1621.6667
398.5989,1675.2933
398.7716,1691.4933
398.9443,1656.9517
399.117,1617.065
399.2896,1605.4033
399.4623,1604.44
399.6349,1601.9617
399.8075,1572.2067
399.9801,1563.1433
400.1526,1554.9017
400.3252,1507.435
400.4977,1494.4933
400.6702,1489.38
400.8427,1495.5983
401.0151,1514.9517
401.1875,1509.4517
401.36,1518.8
401.5323,1505.5817
401.7047,1483.38
401.877,1474.2317
402.0494,1473.9683
402.2216,1503.3967
402.394,1509.83
402.5662,1494.3983
402.7385,1491.04
402.9107,1487.8167
403.0829,1496.395
403.2551,1486.9533
403.4272,1478.105
403.5994,1481.5867
403.7715,1504.0117
403.9436,1499.6383
404.1156,1502.3783
