Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-16 19:29:00.176648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,517.8483
218.2508,521.65
218.442,525.1267
218.6332,530.21
218.8244,533.285
219.0156,537.185
219.2067,541.4683
219.3979,545.28
219.589,550.3283
219.7801,554.6833
219.9712,559.0517
220.1623,564.06
220.3533,568.5833
220.5444,574.2917
220.7354,579.2583
220.9264,584.0833
221.1174,590.26
221.3083,595.8783
221.4993,601.4583
221.6902,607.2533
221.8812,612.7717
222.0721,619.4283
222.263,625.4633
222.4538,632.205
222.6447,638.9783
222.8355,645.7833
223.0264,652.2117
223.2172,658.72
223.408,666.55
223.5987,673.6867
223.7895,679.6883
223.9802,688.2
224.1709,695.845
224.3616,703.4867
224.5524,710.6467
224.743,719.5867
224.9337,726.625
225.1243,735.9117
225.315,743.6767
225.5056,752.3583
225.6962,760.6633
225.8867,769.81
226.0773,778.835
226.2678,787.0867
226.4584,796.225
226.6489,805.5767
226.8394,814.7433
227.0298,823.82
227.2203,833.5767
227.4108,844.7883
227.6012,853.93
227.7916,863.3883
227.982,874.4883
228.1723,884.0267
228.3627,895.0817
228.5531,904.015
228.7434,914.5967
228.9337,924.965
229.124,935.6
229.3143,947.0283
229.5045,959.125
229.6948,970.5333
229.885,982.2433
230.0752,994.0817
230.2654,1006.2333
230.4556,1018.2067
230.6457,1030.2017
230.8358,1042.1483
231.026,1053.34
231.2161,1065.3183
231.4062,1077.08
231.5963,1088.4317
231.7863,1100.855
231.9764,1113.31
232.1664,1126.6867
232.3564,1139.6383
232.5464,1152.5867
232.7364,1166.8
232.9263,1177.8933
233.1163,1192.8783
233.3062,1205.8717
233.4961,1221.045
233.686,1233.43
233.8758,1245.73
234.0657,1257.3533
234.2555,1271.815
234.4454,1284.6517
234.6352,1298.865
234.825,1312.64
235.0147,1324.8183
235.2045,1337.36
235.3942,1350.71
235.5839,1364.515
235.7737,1376.7833
235.9633,1390.0917
236.153,1403.0017
236.3427,1417.4167
236.5323,1432.0383
236.7219,1443.7817
236.9115,1455.2633
237.1011,1467.07
237.2907,1479.4633
237.4803,1493.71
237.6698,1505.7867
237.8593,1518.8033
238.0488,1531.5983
238.2383,1543.76
238.4278,1555.7883
238.6172,1569.415
238.8066,1582.57
238.9961,1595.715
239.1855,1608.585
239.3748,1621.7567
239.5642,1633.2983
239.7536,1645.6
239.9429,1657.63
240.1322,1668.4583
240.3215,1680.9933
240.5108,1692.475
240.7001,1704.365
240.8893,1716.3133
241.0786,1727.5683
241.2677,1737.9617
241.457,1751.4517
241.6461,1759.2433
241.8353,1768.375
242.0244,1778.415
242.2136,1788.31
242.4027,1797.7367
242.5918,1806.235
242.7809,1815.6233
242.9699,1819.9383
243.159,1825.3617
243.348,1838.3317
243.537,1849.25
243.726,1859.9767
243.915,1867.8883
244.1039,1875.71
244.2929,1879.4267
244.4818,1883.3683
244.6707,1892.505
244.8596,1905.4
245.0485,1915.37
245.2373,1925.59
245.4262,1934.26
245.615,1943.1667
245.8038,1950.4033
245.9926,1958.5417
246.1814,1966.395
246.3701,1963.9183
246.5589,1967.5183
246.7476,1976.1817
246.9363,1989.0833
247.1249,1997.5317
247.3136,2006.115
247.5023,2013.9233
247.6909,2023.6533
247.8795,2030.775
248.0681,2039.7883
248.2567,2047.7833
248.4453,2053.3767
248.6338,2060.6183
248.8224,2062.2517
249.0109,2058.2233
249.1994,2064.555
249.3878,2074.705
249.5763,2083.6617
249.7648,2091.7117
249.9532,2098.8117
250.1416,2108.295
250.33,2116.605
250.5183,2125.1417
250.7067,2130.8583
250.8951,2135.51
251.0834,2140.18
251.2717,2145.7633
251.46,2150.4183
251.6483,2153.0867
251.8365,2154.0117
252.0247,2152.15
252.213,2158.5317
252.4012,2165.3533
252.5894,2175.2633
252.7775,2179.5683
252.9657,2184.115
253.1538,2190.9933
253.3419,2195.5367
253.53,2198.4683
253.7181,2202.6967
253.9062,2205.93
254.0942,2209.9467
254.2823,2211.5167
254.4703,2214.5767
254.6583,2217.2067
254.8463,2220.0633
255.0342,2220.1983
255.2222,2221.0183
255.4101,2218.9117
255.598,2218.1233
255.7859,2221.7883
255.9738,2228.1417
256.1616,2233.3183
256.3495,2240.2567
256.5373,2245.4767
256.7251,2252.025
256.9129,2255.4417
257.1006,2257.9717
257.2884,2261.585
257.4761,2267.6517
257.6638,2269.3983
257.8515,2269.8567
258.0392,2271.15
258.2269,2270.7083
258.4146,2272.2067
258.6022,2273.3867
258.7898,2271.875
258.9774,2273.975
259.165,2275.0333
259.3525,2277.0533
259.5401,2276.63
259.7276,2280.3967
259.9151,2282.585
260.1026,2282.5183
260.2901,2284.4983
260.4776,2287.585
260.665,2291.0333
260.8524,2294.9833
261.0398,2298.0583
261.2272,2299.52
261.4146,2298.985
261.6019,2299.4567
261.7893,2301.0283
261.9766,2301.8883
262.1639,2302.0033
262.3512,2300.0167
262.5384,2297.5167
262.7257,2297.1883
262.9129,2296.8817
263.1001,2296.8
263.2873,2298.7833
263.4745,2297.9333
263.6617,2292.9933
263.8488,2292.6433
264.0359,2292.9833
264.2231,2292.38
264.4101,2290.81
264.5972,2290.2167
264.7842,2291.23
264.9713,2291.515
265.1583,2288.0183
265.3453,2287.4767
265.5323,2287.7717
265.7193,2287.505
265.9062,2289.0833
266.0931,2288.4967
266.2801,2286.36
266.4669,2286.485
266.6538,2286.6883
266.8407,2286.3067
267.0276,2284.5017
267.2143,2281.7933
267.4012,2280.555
267.588,2274.965
267.7747,2272.78
267.9615,2272.9333
268.1482,2269.5283
268.3349,2268.6333
268.5217,2266.6867
268.7083,2263.6483
268.895,2261.78
269.0817,2261.14
269.2682,2258.305
269.4549,2254.3483
269.6415,2247.12
269.8281,2245.1433
270.0146,2244.4317
270.2012,2244.3633
270.3877,2244.2183
270.5742,2240.9817
270.7607,2239.8817
270.9472,2237.6717
271.1336,2234.3183
271.32,2231.83
271.5065,2228.6433
271.6929,2227.4317
271.8792,2226.7817
272.0656,2224.4783
272.252,2224.0117
272.4383,2222.1167
272.6246,2220.1017
272.8109,2217.8467
272.9972,2218.4417
273.1835,2217.7267
273.3697,2217.9667
273.5559,2217.585
273.7421,2215.3617
273.9283,2213.3317
274.1145,2211.2683
274.3007,2208.7833
274.4868,2208.675
274.6729,2208.9083
274.859,2208.6133
275.0451,2206.4467
275.2311,2199.9367
275.4172,2198.8967
275.6032,2199.9517
275.7892,2200.2017
275.9752,2198.85
276.1612,2199.1633
276.3472,2195.21
276.5331,2193.0217
276.719,2192.0833
276.9049,2190.75
277.0908,2187.7567
277.2767,2185.36
277.4625,2185.35
277.6484,2182.335
277.8342,2179.3367
278.02,2178.2733
278.2057,2178.4667
278.3915,2177.9567
278.5772,2177.5733
278.763,2174.185
278.9487,2175.2683
279.1343,2175.7333
279.32,2173.3383
279.5057,2169.1683
279.6913,2163.43
279.877,2161.9767
280.0625,2160.275
280.2481,2156.8117
280.4337,2153.485
280.6192,2154.4367
280.8048,2154.385
280.9903,2152.4283
281.1758,2149.3417
281.3612,2144.8583
281.5467,2143.6317
281.7321,2145.0217
281.9175,2144.5183
282.1029,2143.1
282.2884,2141.8467
282.4737,2137.6633
282.6591,2134.93
282.8444,2133.46
283.0297,2132.495
283.215,2130.3683
283.4002,2129.8867
283.5855,2126.085
283.7707,2120.2233
283.956,2117.795
284.1412,2115.0683
284.3264,2116.0217
284.5115,2116.1917
284.6967,2115.4417
284.8818,2114.1167
285.0669,2110.2367
285.252,2107.52
285.4371,2107.4117
285.6222,2104.6
285.8072,2102.3533
285.9922,2099.7167
286.1772,2099.835
286.3622,2100.4233
286.5472,2096.92
286.7321,2093.04
286.9171,2094.0117
287.102,2093.9433
287.2869,2095.1283
287.4717,2097.2867
287.6566,2095.9967
287.8415,2094.4583
288.0263,2093.9217
288.2111,2089.4367
288.3959,2084.4833
288.5806,2084.0583
288.7654,2085.045
288.9501,2086.62
289.1348,2087.6067
289.3195,2086.6617
289.5042,2087.5783
289.6889,2087.5867
289.8735,2082.8233
290.0581,2080.7967
290.2428,2077.47
290.4273,2076.1433
290.6119,2077.8183
290.7965,2076.66
290.981,2076.2233
291.1655,2075.255
291.35,2070.21
291.5345,2066.4017
291.719,2065.66
291.9034,2066.2083
292.0878,2069.09
292.2722,2067.2583
292.4566,2065.4467
292.641,2065.3433
292.8253,2064.49
293.0096,2061.8533
293.194,2062.7967
293.3783,2061.5467
293.5626,2061.4783
293.7468,2062.18
293.9311,2062.3467
294.1153,2058.3117
294.2995,2053.03
294.4837,2048.045
294.6678,2045.8833
294.852,2043.02
295.0361,2044.3117
295.2202,2044.7733
295.4043,2045.1
295.5884,2043.6
295.7725,2043.1483
295.9565,2040.325
296.1405,2037.155
296.3246,2034.9933
296.5085,2036.795
296.6925,2038.9817
296.8764,2038.4633
297.0603,2036.435
297.2443,2034.3317
297.4282,2031.6533
297.612,2030.0867
297.7959,2025.5083
297.9797,2025.0417
298.1635,2021.375
298.3474,2023.61
298.5311,2025.2317
298.7149,2022.5083
298.8987,2018.295
299.0823,2015.9433
299.2661,2012.1383
299.4498,2007.5017
299.6334,2006.7567
299.8171,2006.6217
300.0007,2005.9183
300.1843,2005.45
300.368,2004.195
300.5515,2001.815
300.7351,2001.7683
300.9186,1999.895
301.1021,1997.2833
301.2857,1996.95
301.4691,1996.0083
301.6526,1997.5567
301.8361,1994.12
302.0195,1991.4
302.2029,1990.935
302.3863,1989.5017
302.5697,1987.2783
302.753,1987.1633
302.9364,1988.7917
303.1197,1990.7267
303.303,1988.385
303.4863,1985.0683
303.6696,1980.61
303.8528,1977.6933
304.036,1975.825
304.2192,1976.6733
304.4024,1975.525
304.5856,1972.4483
304.7688,1971.475
304.9519,1971.99
305.135,1969.775
305.3181,1968.5283
305.5012,1967.1317
305.6842,1966.3433
305.8673,1965.655
306.0504,1963.745
306.2333,1958.7117
306.4163,1958.5533
306.5993,1956.585
306.7822,1956.3183
306.9652,1955.8667
307.1481,1953.645
307.331,1951.35
307.5139,1949.1767
307.6967,1946.3117
307.8796,1945.0633
308.0624,1942.8717
308.2452,1940.9317
308.428,1938.6683
308.6107,1938.4833
308.7935,1936.395
308.9762,1934.7367
309.1589,1933.74
309.3416,1931.405
309.5243,1929.5133
309.7069,1927.9983
309.8896,1925.7667
310.0721,1923.8183
310.2548,1922.5167
310.4373,1921.945
310.6199,1923.2017
310.8024,1919.655
310.985,1919.4917
311.1674,1915.68
311.3499,1913.1583
311.5324,1911.5683
311.7148,1912.9567
311.8973,1911.29
312.0797,1911.09
312.2621,1909.2017
312.4445,1907.74
312.6268,1904.4767
312.8091,1904.0417
312.9915,1900.3667
313.1738,1898.6167
313.356,1895.0233
313.5383,1892.9117
313.7206,1891.7533
313.9027,1888.91
314.085,1888.7383
314.2672,1887.3433
314.4493,1887.54
314.6314,1887.3183
314.8136,1886.9433
314.9957,1884.015
315.1778,1880.4133
315.3598,1879.7917
315.5419,1879.9217
315.724,1879.5167
315.9059,1877.7133
316.088,1877.2383
316.2699,1877.0883
316.4519,1876.4717
316.6338,1873.125
316.8157,1868.5617
316.9977,1866.9683
317.1795,1867.8033
317.3614,1868.54
317.5432,1868.4917
317.7251,1864.4517
317.9069,1861.2983
318.0887,1859.24
318.2704,1857.1167
318.4522,1856.9733
318.6339,1857.2217
318.8156,1859.1767
318.9973,1858.0433
319.179,1858.255
319.3607,1859.4867
319.5423,1859.935
319.7239,1858.965
319.9055,1857.1667
320.0871,1855.5167
320.2687,1853.43
320.4502,1852.5167
320.6317,1849.9167
320.8132,1849.4567
320.9947,1849.485
321.1761,1850.79
321.3576,1849.64
321.5391,1849.5483
321.7205,1847.25
321.9019,1844.695
322.0832,1842.4617
322.2646,1838.845
322.4459,1838.3
322.6272,1835.9967
322.8085,1835.405
322.9898,1833.7333
323.1711,1832.0783
323.3523,1830.26
323.5335,1829.375
323.7147,1831.235
323.8959,1833.8917
324.0771,1833.9033
324.2582,1831.9083
324.4393,1830.9367
324.6204,1831.1317
324.8015,1831.5033
324.9826,1832.7883
325.1637,1834.4333
325.3447,1834.6533
325.5257,1834.1083
325.7067,1833.355
325.8877,1828.13
326.0686,1822.7183
326.2496,1821.36
326.4305,1819.395
326.6114,1820.2933
326.7922,1819.8183
326.9731,1820.46
327.1539,1819.9967
327.3347,1818.5567
327.5155,1818.1617
327.6963,1819.7833
327.8771,1820.6467
328.0578,1816.4217
328.2385,1810.8
328.4193,1810.3917
328.5999,1809.8783
328.7806,1807.1117
328.9613,1809.455
329.1419,1808.3433
329.3225,1808.1083
329.5031,1806.3233
329.6837,1803.1567
329.8642,1802.1683
330.0447,1801.72
330.2252,1799.505
330.4057,1797.5667
330.5862,1797.585
330.7667,1797.82
330.9471,1798.7167
331.1275,1796.8583
331.3079,1792.7367
331.4883,1791.0167
331.6687,1791.5783
331.849,1790.4767
332.0293,1788.6233
332.2096,1786.0883
332.3899,1786.915
332.5702,1787.315
332.7504,1788.6617
332.9306,1788.695
333.1108,1785.6017
333.291,1781.2167
333.4712,1781.7567
333.6514,1782.4167
333.8315,1781.4467
334.0116,1779.5683
334.1917,1779.8467
334.3717,1780.8883
334.5518,1781.0267
334.7318,1779.35
334.9119,1777.5767
335.0918,1777.4217
335.2718,1777.8883
335.4518,1778.125
335.6317,1776.1733
335.8116,1777.2017
335.9915,1775.2017
336.1714,1770.1917
336.3513,1770.6817
336.5311,1771.3133
336.7109,1771.6033
336.8907,1769.4067
337.0705,1764.915
337.2502,1759.805
337.43,1757.87
337.6097,1756.09
337.7894,1753.1267
337.9691,1753.98
338.1488,1755.7667
338.3284,1755.82
338.508,1757.8083
338.6877,1757.7633
338.8672,1756.2967
339.0468,1752.9933
339.2263,1749.79
339.4059,1751.2583
339.5854,1753.3167
339.7649,1750.605
339.9443,1750.38
340.1238,1749.88
340.3032,1751.5433
340.4826,1750.76
340.662,1746.1317
340.8414,1744.3083
341.0207,1743.4767
341.2001,1746.2133
341.3794,1745.7733
341.5587,1747.3833
341.738,1745.8767
341.9172,1742.64
342.0965,1740.8783
342.2757,1735.005
342.4549,1730.115
342.6341,1730.61
342.8132,1731.5033
342.9923,1734.6733
343.1715,1738.22
343.3506,1736.3983
343.5296,1730.3317
343.7087,1726.46
343.8878,1725.48
344.0668,1724.75
344.2458,1724.1333
344.4248,1721.9233
344.6037,1719.5283
344.7827,1718.925
344.9616,1717.365
345.1405,1718.3633
345.3194,1719.3867
345.4982,1715.1483
345.6771,1712.4783
345.8559,1713.21
346.0347,1711.88
346.2135,1709.465
346.3923,1711.3217
346.571,1708.75
346.7498,1706.3017
346.9285,1706.7967
347.1071,1704.7117
347.2859,1701.9383
347.4645,1702.9983
347.6431,1706.365
347.8217,1709.5233
348.0003,1708.5033
348.1789,1702.1183
348.3574,1696.5733
348.5359,1692.6783
348.7145,1690.34
348.893,1690.81
349.0714,1689.98
349.2499,1687.5083
349.4283,1682.5083
349.6068,1678.5267
349.7852,1677.0433
349.9635,1677.6333
350.1419,1676.7533
350.3202,1675.0483
350.4985,1671.045
350.6768,1668.265
350.8551,1667.565
351.0334,1665.005
351.2116,1662.93
351.3898,1662.2767
351.568,1661.78
351.7462,1662.295
351.9243,1659.545
352.1025,1657.0217
352.2806,1654.7667
352.4587,1654.535
352.6368,1653.2733
352.8148,1647.86
352.9929,1645.6783
353.1709,1645.5967
353.3489,1645.19
353.5268,1642.74
353.7048,1639.4233
353.8828,1638.73
354.0607,1635.005
354.2386,1634.675
354.4165,1633.5917
354.5943,1630.8017
354.7722,1629.7433
354.95,1632.3283
355.1278,1631.4133
355.3056,1627.93
355.4833,1622.3267
355.6611,1617.79
355.8388,1614.7517
356.0165,1612.32
356.1942,1613.5617
356.3719,1615.795
356.5495,1613.6067
356.7271,1612.295
356.9047,1611.2583
357.0823,1611.3867
357.2599,1610.7717
357.4374,1608.3833
357.6149,1605.425
357.7924,1600.8533
357.9699,1598.59
358.1474,1596.3683
358.3248,1593.1367
358.5023,1591.695
358.6797,1587.5767
358.8571,1586.905
359.0344,1583.97
359.2118,1580.0167
359.3891,1578.6217
359.5664,1576.8317
359.7437,1575.5433
359.9209,1570.8717
360.0982,1567.2717
360.2754,1564.5633
360.4526,1566.3933
360.6298,1566.5283
360.807,1564.9533
360.9841,1562.6967
361.1613,1559.525
361.3383,1560.2433
361.5154,1560.66
361.6925,1558.0617
361.8695,1554.985
362.0466,1553.37
362.2236,1550.8367
362.4005,1550.7783
362.5775,1547.6833
362.7545,1541.3583
362.9314,1540.5183
363.1083,1540.5683
363.2852,1540.4167
363.462,1537.66
363.6389,1536.3333
363.8157,1534.8817
363.9925,1534.7767
364.1693,1530.7917
364.346,1525.8117
364.5228,1526.4583
364.6996,1528.0383
364.8762,1529.4633
365.0529,1528.73
365.2296,1525.0483
365.4062,1526.0667
365.5829,1523.1083
365.7595,1520.2517
365.9361,1522.6917
366.1126,1522.1183
366.2892,1528.0033
366.4657,1542.4167
366.6422,1550.69
366.8186,1549.5
366.9951,1551.895
367.1716,1541.6017
367.348,1540.125
367.5244,1549.2683
367.7008,1555.1433
367.8772,1549.7467
368.0535,1528.76
368.2298,1535.1517
368.4061,1536.4683
368.5824,1530.5867
368.7586,1542.125
368.9349,1540.2733
369.1111,1528.645
369.2873,1520.4583
369.4635,1529.0733
369.6396,1526.6367
369.8158,1511.98
369.9919,1507.3733
370.168,1507.7083
370.3441,1507.2683
370.5202,1501.0133
370.6962,1493.855
370.8722,1490.57
371.0482,1491.165
371.2242,1494.595
371.4002,1502.7617
371.5761,1502.3633
371.752,1496.6367
371.9279,1498.2
372.1038,1498.295
372.2796,1492.5767
372.4555,1492.6017
372.6313,1492.9367
372.8071,1490.4933
372.9829,1486.3317
373.1586,1489.2017
373.3344,1490.61
373.5101,1486.635
373.6858,1486.8883
373.8615,1483.8017
374.0371,1486.905
374.2127,1495.325
374.3884,1493.4133
374.564,1488.37
374.7395,1486.4033
374.9151,1494.7333
375.0906,1512.1867
375.2661,1511.8133
375.4416,1504.015
375.6171,1511.0333
375.7925,1521.6933
375.968,1520.8917
376.1434,1505.87
376.3188,1498.8417
376.4941,1500.08
376.6695,1508.6617
376.8448,1515.0383
377.0201,1513.45
377.1954,1511.5933
377.3707,1519.145
377.5459,1523.1133
377.7212,1538.7633
377.8964,1565.0783
378.0715,1564.445
378.2467,1545.0067
378.4218,1558.24
378.597,1540.0767
378.7721,1535.235
378.9472,1539.4567
379.1222,1546.7833
379.2973,1579.1933
379.4723,1611.175
379.6473,1608.6883
379.8223,1564.695
379.9972,1541.4167
380.1722,1532.015
380.3471,1537.1017
380.522,1541.0383
380.6969,1546.1083
380.8717,1565.8567
381.0466,1548.9117
381.2214,1535.605
381.3962,1523.885
381.571,1514.6283
381.7457,1514.5383
381.9204,1522.7583
382.0952,1518.7083
382.2699,1540.475
382.4445,1562.375
382.6192,1570.1483
382.7938,1596.8067
382.9685,1603.4133
383.1431,1567.38
383.3176,1536.3467
383.4922,1532.2233
383.6667,1536.3567
383.8412,1530.7133
384.0157,1522.4483
384.1902,1531.045
384.3646,1544.1467
384.5391,1536.9333
384.7134,1535.2367
384.8878,1551.385
385.0622,1574.645
385.2365,1554.775
385.4109,1521.5817
385.5852,1517.0867
385.7594,1522.89
385.9337,1532.575
386.1079,1541.8433
386.2822,1558.7617
386.4564,1557.4817
386.6306,1540.64
386.8047,1553.725
386.9789,1563.9183
387.153,1575.3733
387.3271,1605.1617
387.5012,1603.985
387.6752,1627.0033
387.8492,1643.9667
388.0233,1617.3017
388.1972,1608.1633
388.3712,1614.8633
388.5452,1616.625
388.7191,1629.1083
388.893,1657.6167
389.0669,1642.375
389.2408,1581.745
389.4146,1537.4017
389.5884,1515.9333
389.7623,1507.31
389.9361,1511.48
390.1098,1526.01
390.2835,1535.8533
390.4573,1528.1917
390.631,1528.2167
390.8047,1552.2967
390.9784,1560.225
391.152,1548.0267
391.3256,1559.5017
391.4992,1566.1233
391.6728,1546.6517
391.8464,1562.4783
392.0199,1594.7333
392.1934,1589.84
392.3669,1609.11
392.5403,1619.7417
392.7138,1637.0633
392.8873,1662.0667
393.0607,1700.4383
393.2341,1715.2617
393.4074,1701.865
393.5808,1636.6017
393.7542,1611.9517
393.9274,1617.7333
394.1007,1606.5383
394.274,1615.5733
394.4472,1597.3233
394.6205,1613.1467
394.7937,1655.2367
394.9668,1671.1717
395.14,1632.275
395.3131,1594.9133
395.4863,1572.155
395.6594,1582.5383
395.8325,1563.25
396.0055,1563.1367
396.1786,1568.0183
396.3516,1574.8367
396.5246,1567.45
396.6975,1554.31
396.8705,1576.745
397.0434,1607.0
397.2163,1564.46
397.3892,1564.9233
397.5621,1595.3583
397.735,1623.9917
397.9077,1661.3
398.0806,1647.1033
398.2534,1620.505
398.4261,1637.2483
398.5989,1676.215
398.7716,1719.7917
398.9443,1683.0583
399.117,1641.85
399.2896,1619.9967
399.4623,1621.5383
399.6349,1622.2417
399.8075,1594.04
399.9801,1578.4133
400.1526,1577.91
400.3252,1531.8733
400.4977,1511.7633
400.6702,1506.235
400.8427,1512.1483
401.0151,1535.3983
401.1875,1532.5183
401.36,1538.44
401.5323,1534.5967
401.7047,1505.85
401.877,1496.4883
402.0494,1492.1067
402.2216,1517.245
402.394,1535.8583
402.5662,1517.5083
402.7385,1513.5517
402.9107,1507.5367
403.0829,1515.9733
403.2551,1512.3367
403.4272,1497.905
403.5994,1499.5083
403.7715,1520.8933
403.9436,1527.5583
404.1156,1525.155
