Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-03-16 00:15:33.756719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,523.13
218.2508,527.34
218.442,531.0667
218.6332,536.0367
218.8244,539.295
219.0156,543.6517
219.2067,548.1733
219.3979,551.9867
219.589,556.89
219.7801,561.7867
219.9712,566.12
220.1623,570.9917
220.3533,576.015
220.5444,581.2617
220.7354,587.455
220.9264,592.0983
221.1174,598.1583
221.3083,604.255
221.4993,609.4833
221.6902,615.375
221.8812,621.72
222.0721,628.0767
222.263,634.9083
222.4538,641.7217
222.6447,648.5833
222.8355,656.2467
223.0264,662.4233
223.2172,669.49
223.408,677.1083
223.5987,684.7
223.7895,692.145
223.9802,699.8417
224.1709,707.9783
224.3616,716.2917
224.5524,724.1183
224.743,732.9933
224.9337,740.3383
225.1243,750.0333
225.315,758.9867
225.5056,766.8983
225.6962,776.1067
225.8867,785.94
226.0773,794.8933
226.2678,803.1617
226.4584,813.2867
226.6489,822.9583
226.8394,832.6883
227.0298,842.0617
227.2203,852.4917
227.4108,863.5183
227.6012,873.4783
227.7916,883.515
227.982,894.69
228.1723,904.595
228.3627,916.63
228.5531,926.3783
228.7434,937.22
228.9337,947.8933
229.124,959.3633
229.3143,971.3317
229.5045,983.5667
229.6948,995.3517
229.885,1009.045
230.0752,1020.845
230.2654,1033.185
230.4556,1046.7667
230.6457,1058.265
230.8358,1070.7817
231.026,1083.2233
231.2161,1095.5483
231.4062,1107.5733
231.5963,1119.9
231.7863,1133.14
231.9764,1146.2283
232.1664,1159.825
232.3564,1174.405
232.5464,1187.1733
232.7364,1201.9733
232.9263,1214.1033
233.1163,1228.6617
233.3062,1243.4883
233.4961,1259.2333
233.686,1272.23
233.8758,1285.8533
234.0657,1298.0967
234.2555,1313.38
234.4454,1327.045
234.6352,1341.4817
234.825,1356.1933
235.0147,1368.79
235.2045,1381.925
235.3942,1395.7633
235.5839,1409.8667
235.7737,1423.5167
235.9633,1436.5783
236.153,1451.455
236.3427,1466.09
236.5323,1480.9583
236.7219,1493.3733
236.9115,1505.125
237.1011,1517.4583
237.2907,1531.465
237.4803,1547.4667
237.6698,1558.9933
237.8593,1572.7267
238.0488,1586.6567
238.2383,1598.8383
238.4278,1612.6783
238.6172,1626.4583
238.8066,1640.26
238.9961,1653.5083
239.1855,1667.1317
239.3748,1681.18
239.5642,1693.4633
239.7536,1705.7183
239.9429,1719.6933
240.1322,1730.5617
240.3215,1742.82
240.5108,1755.795
240.7001,1768.73
240.8893,1781.0383
241.0786,1792.6867
241.2677,1803.285
241.457,1817.5833
241.6461,1826.3983
241.8353,1836.385
242.0244,1847.2467
242.2136,1856.515
242.4027,1867.565
242.5918,1877.4467
242.7809,1885.2567
242.9699,1890.7133
243.159,1896.935
243.348,1911.29
243.537,1923.5283
243.726,1934.455
243.915,1943.1717
244.1039,1950.6917
244.2929,1953.2
244.4818,1958.0967
244.6707,1969.4117
244.8596,1982.1967
245.0485,1994.1133
245.2373,2003.5183
245.4262,2014.275
245.615,2023.4183
245.8038,2030.5783
245.9926,2039.6783
246.1814,2045.9367
246.3701,2043.95
246.5589,2047.0833
246.7476,2057.445
246.9363,2071.0417
247.1249,2080.0967
247.3136,2089.44
247.5023,2098.0867
247.6909,2108.0867
247.8795,2116.7767
248.0681,2124.7483
248.2567,2132.03
248.4453,2140.0867
248.6338,2146.9617
248.8224,2145.275
249.0109,2142.54
249.1994,2150.7967
249.3878,2163.0117
249.5763,2172.2617
249.7648,2179.3983
249.9532,2187.7183
250.1416,2197.1233
250.33,2206.8083
250.5183,2215.6883
250.7067,2221.405
250.8951,2226.65
251.0834,2232.9167
251.2717,2236.95
251.46,2242.105
251.6483,2245.2583
251.8365,2246.0567
252.0247,2244.1983
252.213,2251.0967
252.4012,2257.395
252.5894,2268.9717
252.7775,2274.07
252.9657,2278.635
253.1538,2286.1967
253.3419,2290.1983
253.53,2294.2
253.7181,2297.8717
253.9062,2302.0283
254.0942,2306.315
254.2823,2308.5717
254.4703,2310.9367
254.6583,2314.2967
254.8463,2316.365
255.0342,2316.7367
255.2222,2318.1933
255.4101,2314.9583
255.598,2314.2267
255.7859,2319.3533
255.9738,2326.5917
256.1616,2331.235
256.3495,2339.3233
256.5373,2344.88
256.7251,2350.605
256.9129,2354.4383
257.1006,2356.5717
257.2884,2360.975
257.4761,2366.8217
257.6638,2368.7317
257.8515,2368.3833
258.0392,2370.1967
258.2269,2370.64
258.4146,2372.0117
258.6022,2373.1533
258.7898,2371.465
258.9774,2372.465
259.165,2374.53
259.3525,2376.1533
259.5401,2375.675
259.7276,2379.195
259.9151,2381.5517
260.1026,2382.515
260.2901,2384.2633
260.4776,2387.4083
260.665,2391.8017
260.8524,2396.3133
261.0398,2400.1417
261.2272,2400.1917
261.4146,2399.4717
261.6019,2400.1217
261.7893,2401.8017
261.9766,2402.8833
262.1639,2403.4183
262.3512,2401.0317
262.5384,2400.67
262.7257,2397.36
262.9129,2398.3917
263.1001,2396.9567
263.2873,2398.4467
263.4745,2398.36
263.6617,2391.8333
263.8488,2392.1183
264.0359,2392.095
264.2231,2390.91
264.4101,2391.38
264.5972,2390.8583
264.7842,2389.8667
264.9713,2390.3917
265.1583,2386.655
265.3453,2386.7
265.5323,2387.4883
265.7193,2386.2567
265.9062,2387.9433
266.0931,2387.1783
266.2801,2384.9917
266.4669,2384.9783
266.6538,2385.16
266.8407,2384.7517
267.0276,2380.225
267.2143,2377.335
267.4012,2376.8883
267.588,2370.98
267.7747,2369.2567
267.9615,2368.275
268.1482,2364.15
268.3349,2363.9233
268.5217,2360.7617
268.7083,2356.9417
268.895,2355.4817
269.0817,2355.73
269.2682,2352.775
269.4549,2348.2733
269.6415,2342.2283
269.8281,2339.5683
270.0146,2339.5833
270.2012,2338.23
270.3877,2337.8733
270.5742,2335.27
270.7607,2333.1
270.9472,2331.03
271.1336,2327.6583
271.32,2324.4717
271.5065,2320.5617
271.6929,2319.0117
271.8792,2318.8717
272.0656,2316.505
272.252,2315.33
272.4383,2313.89
272.6246,2311.1067
272.8109,2308.5817
272.9972,2309.54
273.1835,2308.6117
273.3697,2308.8867
273.5559,2307.1883
273.7421,2304.705
273.9283,2302.5817
274.1145,2299.6367
274.3007,2298.2767
274.4868,2297.4833
274.6729,2298.2883
274.859,2296.8133
275.0451,2294.13
275.2311,2287.795
275.4172,2287.655
275.6032,2287.1
275.7892,2287.3833
275.9752,2285.2683
276.1612,2285.36
276.3472,2283.0533
276.5331,2280.0783
276.719,2278.4367
276.9049,2277.3167
277.0908,2273.5217
277.2767,2270.4017
277.4625,2270.0883
277.6484,2267.3467
277.8342,2263.84
278.02,2262.0583
278.2057,2262.57
278.3915,2261.9917
278.5772,2260.6783
278.763,2257.24
278.9487,2257.135
279.1343,2257.8833
279.32,2255.3333
279.5057,2252.2333
279.6913,2245.4917
279.877,2243.885
280.0625,2241.5583
280.2481,2238.37
280.4337,2235.375
280.6192,2235.8367
280.8048,2236.3833
280.9903,2233.1483
281.1758,2229.245
281.3612,2226.3333
281.5467,2223.7467
281.7321,2224.405
281.9175,2224.5367
282.1029,2222.5
282.2884,2220.78
282.4737,2216.89
282.6591,2213.1433
282.8444,2212.4617
283.0297,2211.0417
283.215,2208.4833
283.4002,2207.7483
283.5855,2202.5683
283.7707,2198.1933
283.956,2193.955
284.1412,2192.3833
284.3264,2192.3883
284.5115,2192.7083
284.6967,2193.0633
284.8818,2189.2583
285.0669,2186.1217
285.252,2184.495
285.4371,2183.4017
285.6222,2179.3683
285.8072,2176.71
285.9922,2173.6283
286.1772,2174.23
286.3622,2174.5567
286.5472,2170.625
286.7321,2167.2233
286.9171,2167.33
287.102,2166.5833
287.2869,2168.2283
287.4717,2170.0117
287.6566,2169.2867
287.8415,2168.1833
288.0263,2165.5033
288.2111,2161.2017
288.3959,2156.0183
288.5806,2155.9133
288.7654,2156.445
288.9501,2158.4833
289.1348,2159.4883
289.3195,2158.395
289.5042,2158.145
289.6889,2159.2433
289.8735,2154.0367
290.0581,2151.1017
290.2428,2148.6967
290.4273,2147.6833
290.6119,2148.3833
290.7965,2146.34
290.981,2145.655
291.1655,2145.5167
291.35,2139.825
291.5345,2135.5533
291.719,2135.7733
291.9034,2134.9583
292.0878,2138.1067
292.2722,2136.015
292.4566,2133.585
292.641,2134.0317
292.8253,2132.5517
293.0096,2129.795
293.194,2130.9667
293.3783,2129.3383
293.5626,2130.225
293.7468,2129.3533
293.9311,2129.4317
294.1153,2125.3467
294.2995,2119.645
294.4837,2114.9417
294.6678,2112.6317
294.852,2109.6
295.0361,2110.8633
295.2202,2110.2717
295.4043,2110.29
295.5884,2110.075
295.7725,2108.7283
295.9565,2106.465
296.1405,2102.3967
296.3246,2100.6433
296.5085,2101.8067
296.6925,2104.8717
296.8764,2103.6133
297.0603,2101.8783
297.2443,2098.7967
297.4282,2095.6433
297.612,2093.745
297.7959,2089.2367
297.9797,2087.945
298.1635,2084.0383
298.3474,2086.5233
298.5311,2089.02
298.7149,2084.7217
298.8987,2080.88
299.0823,2079.135
299.2661,2074.8783
299.4498,2070.1767
299.6334,2069.2283
299.8171,2068.76
300.0007,2067.6717
300.1843,2066.955
300.368,2065.755
300.5515,2063.4533
300.7351,2062.7033
300.9186,2061.2983
301.1021,2058.6533
301.2857,2058.17
301.4691,2056.5767
301.6526,2057.91
301.8361,2054.2633
302.0195,2051.19
302.2029,2050.8133
302.3863,2050.5883
302.5697,2048.365
302.753,2047.535
302.9364,2048.845
303.1197,2049.725
303.303,2049.5617
303.4863,2045.7567
303.6696,2040.955
303.8528,2037.555
304.036,2035.145
304.2192,2036.0233
304.4024,2034.6567
304.5856,2030.9633
304.7688,2030.3117
304.9519,2030.2383
305.135,2029.285
305.3181,2027.6083
305.5012,2025.56
305.6842,2025.2833
305.8673,2024.87
306.0504,2021.7133
306.2333,2016.8133
306.4163,2016.6267
306.5993,2014.2183
306.7822,2013.9967
306.9652,2012.9783
307.1481,2010.7167
307.331,2009.2833
307.5139,2005.4067
307.6967,2003.63
307.8796,2002.4667
308.0624,1999.6083
308.2452,1996.8367
308.428,1994.3183
308.6107,1994.6067
308.7935,1993.1683
308.9762,1992.2017
309.1589,1989.9933
309.3416,1987.68
309.5243,1985.405
309.7069,1983.8817
309.8896,1980.8167
310.0721,1979.0317
310.2548,1978.1383
310.4373,1978.01
310.6199,1977.9917
310.8024,1974.8117
310.985,1973.4983
311.1674,1971.2967
311.3499,1967.9667
311.5324,1967.1633
311.7148,1968.4733
311.8973,1966.455
312.0797,1965.465
312.2621,1963.9667
312.4445,1962.7083
312.6268,1959.7217
312.8091,1957.4617
312.9915,1954.8533
313.1738,1953.98
313.356,1949.465
313.5383,1946.8283
313.7206,1945.6617
313.9027,1942.545
314.085,1942.66
314.2672,1940.8033
314.4493,1941.1517
314.6314,1941.1617
314.8136,1940.5283
314.9957,1937.9267
315.1778,1933.4467
315.3598,1932.7
315.5419,1933.3817
315.724,1932.4283
315.9059,1932.1283
316.088,1930.0183
316.2699,1930.465
316.4519,1929.25
316.6338,1925.4083
316.8157,1921.0267
316.9977,1919.18
317.1795,1920.6683
317.3614,1921.4183
317.5432,1920.31
317.7251,1917.6367
317.9069,1913.3617
318.0887,1911.61
318.2704,1908.3533
318.4522,1908.9967
318.6339,1908.7383
318.8156,1911.8217
318.9973,1909.3567
319.179,1910.3767
319.3607,1911.2817
319.5423,1912.25
319.7239,1910.2467
319.9055,1908.0833
320.0871,1906.3633
320.2687,1904.7767
320.4502,1904.4167
320.6317,1900.8633
320.8132,1900.8217
320.9947,1900.6917
321.1761,1902.6367
321.3576,1901.5983
321.5391,1900.73
321.7205,1898.1983
321.9019,1896.3117
322.0832,1892.8283
322.2646,1891.1483
322.4459,1889.4867
322.6272,1887.1567
322.8085,1886.59
322.9898,1884.5267
323.1711,1883.3583
323.3523,1881.99
323.5335,1880.6
323.7147,1882.9583
323.8959,1885.785
324.0771,1885.87
324.2582,1884.305
324.4393,1882.3483
324.6204,1883.3783
324.8015,1883.2083
324.9826,1885.0017
325.1637,1886.6817
325.3447,1886.2633
325.5257,1886.2517
325.7067,1885.7217
325.8877,1879.0633
326.0686,1873.6433
326.2496,1873.1067
326.4305,1870.075
326.6114,1871.135
326.7922,1870.24
326.9731,1871.76
327.1539,1870.855
327.3347,1869.5367
327.5155,1869.6983
327.6963,1870.6833
327.8771,1871.6117
328.0578,1867.5317
328.2385,1861.975
328.4193,1861.44
328.5999,1859.5917
328.7806,1857.1183
328.9613,1859.8883
329.1419,1858.19
329.3225,1857.5867
329.5031,1856.8583
329.6837,1853.2167
329.8642,1851.9483
330.0447,1851.785
330.2252,1849.5
330.4057,1847.6417
330.5862,1847.7567
330.7667,1847.8317
330.9471,1848.8267
331.1275,1847.3983
331.3079,1843.0433
331.4883,1841.635
331.6687,1841.975
331.849,1840.4867
332.0293,1837.145
332.2096,1835.4467
332.3899,1836.52
332.5702,1836.4483
332.7504,1838.205
332.9306,1838.5683
333.1108,1835.055
333.291,1831.3333
333.4712,1831.9883
333.6514,1832.4667
333.8315,1832.0567
334.0116,1829.9767
334.1917,1829.9383
334.3717,1830.5683
334.5518,1830.6633
334.7318,1829.2317
334.9119,1826.63
335.0918,1827.5767
335.2718,1827.58
335.4518,1827.8083
335.6317,1826.2433
335.8116,1827.1283
335.9915,1824.75
336.1714,1819.965
336.3513,1820.19
336.5311,1820.085
336.7109,1821.3483
336.8907,1819.3767
337.0705,1814.6817
337.2502,1809.5183
337.43,1807.5983
337.6097,1805.735
337.7894,1803.5617
337.9691,1803.035
338.1488,1805.6867
338.3284,1805.9233
338.508,1807.1633
338.6877,1806.4983
338.8672,1805.2583
339.0468,1802.1417
339.2263,1798.4917
339.4059,1800.3433
339.5854,1802.3467
339.7649,1799.8417
339.9443,1799.535
340.1238,1798.5367
340.3032,1799.69
340.4826,1799.3517
340.662,1795.745
340.8414,1792.7817
341.0207,1792.9067
341.2001,1794.4417
341.3794,1794.8433
341.5587,1796.2967
341.738,1793.835
341.9172,1792.2083
342.0965,1789.7333
342.2757,1783.3683
342.4549,1780.3817
342.6341,1779.0067
342.8132,1780.2533
342.9923,1784.0267
343.1715,1786.9067
343.3506,1785.02
343.5296,1778.31
343.7087,1775.8333
343.8878,1773.865
344.0668,1773.195
344.2458,1772.6417
344.4248,1769.5517
344.6037,1768.465
344.7827,1767.4683
344.9616,1765.695
345.1405,1766.64
345.3194,1767.5767
345.4982,1762.6083
345.6771,1761.01
345.8559,1761.61
346.0347,1759.69
346.2135,1758.5833
346.3923,1759.2167
346.571,1756.3267
346.7498,1753.96
346.9285,1754.7317
347.1071,1752.74
347.2859,1749.6683
347.4645,1751.6767
347.6431,1755.6667
347.8217,1758.4783
348.0003,1755.86
348.1789,1748.33
348.3574,1743.4717
348.5359,1740.9317
348.7145,1737.46
348.893,1737.5783
349.0714,1737.1517
349.2499,1733.8733
349.4283,1729.5783
349.6068,1725.4483
349.7852,1724.3133
349.9635,1724.7683
350.1419,1723.6767
350.3202,1721.6317
350.4985,1718.7367
350.6768,1716.09
350.8551,1714.2167
351.0334,1712.465
351.2116,1709.6483
351.3898,1710.45
351.568,1708.795
351.7462,1709.125
351.9243,1706.6917
352.1025,1703.9583
352.2806,1702.3317
352.4587,1702.0467
352.6368,1699.4983
352.8148,1695.19
352.9929,1691.785
353.1709,1692.235
353.3489,1691.2833
353.5268,1688.0033
353.7048,1686.0467
353.8828,1684.4933
354.0607,1681.3133
354.2386,1681.6383
354.4165,1679.2733
354.5943,1676.4083
354.7722,1676.2833
354.95,1677.5233
355.1278,1676.99
355.3056,1672.2683
355.4833,1667.5333
355.6611,1662.8967
355.8388,1659.985
356.0165,1657.6567
356.1942,1658.6467
356.3719,1660.3767
356.5495,1659.3183
356.7271,1658.8
356.9047,1656.36
357.0823,1657.0433
357.2599,1656.75
357.4374,1653.5683
357.6149,1650.34
357.7924,1645.03
357.9699,1644.8683
358.1474,1642.5067
358.3248,1638.09
358.5023,1636.64
358.6797,1632.8317
358.8571,1631.5367
359.0344,1628.0917
359.2118,1624.535
359.3891,1623.0017
359.5664,1620.815
359.7437,1618.8967
359.9209,1615.3583
360.0982,1610.7583
360.2754,1608.1567
360.4526,1610.55
360.6298,1610.72
360.807,1609.4
360.9841,1607.4717
361.1613,1602.7583
361.3383,1604.41
361.5154,1604.9417
361.6925,1601.08
361.8695,1600.3583
362.0466,1596.6617
362.2236,1594.8917
362.4005,1594.7733
362.5775,1589.62
362.7545,1584.04
362.9314,1583.2033
363.1083,1584.6633
363.2852,1583.5133
363.462,1579.41
363.6389,1580.2533
363.8157,1577.6633
363.9925,1578.6983
364.1693,1573.7383
364.346,1568.5367
364.5228,1569.985
364.6996,1571.26
364.8762,1572.6633
365.0529,1571.8633
365.2296,1568.2
365.4062,1568.2833
365.5829,1565.3483
365.7595,1563.6533
365.9361,1565.2067
366.1126,1565.1017
366.2892,1573.07
366.4657,1587.6267
366.6422,1593.6967
366.8186,1594.4933
366.9951,1595.045
367.1716,1582.6467
367.348,1585.11
367.5244,1593.8917
367.7008,1600.5633
367.8772,1590.4783
368.0535,1572.4317
368.2298,1581.715
368.4061,1579.165
368.5824,1575.3217
368.7586,1588.5417
368.9349,1582.6
369.1111,1569.6483
369.2873,1563.205
369.4635,1574.16
369.6396,1566.4833
369.8158,1553.4283
369.9919,1548.9183
370.168,1550.7817
370.3441,1550.145
370.5202,1541.72
370.6962,1536.205
370.8722,1534.17
371.0482,1533.2883
371.2242,1538.1933
371.4002,1545.7433
371.5761,1544.385
371.752,1539.6367
371.9279,1540.9983
372.1038,1541.1667
372.2796,1533.8983
372.4555,1534.8683
372.6313,1534.685
372.8071,1531.01
372.9829,1528.5483
373.1586,1532.2717
373.3344,1532.5633
373.5101,1529.2317
373.6858,1528.81
373.8615,1526.7083
374.0371,1530.405
374.2127,1538.2367
374.3884,1534.8033
374.564,1529.5733
374.7395,1529.43
374.9151,1538.86
375.0906,1556.585
375.2661,1553.5917
375.4416,1547.3267
375.6171,1556.21
375.7925,1564.9583
375.968,1563.3117
376.1434,1545.315
376.3188,1541.6117
376.4941,1544.175
376.6695,1552.2433
376.8448,1559.265
377.0201,1555.085
377.1954,1554.3783
377.3707,1563.5567
377.5459,1566.6
377.7212,1586.1633
377.8964,1611.9433
378.0715,1602.3933
378.2467,1590.135
378.4218,1603.5
378.597,1578.54
378.7721,1581.15
378.9472,1583.3683
379.1222,1594.255
379.2973,1631.2783
379.4723,1658.7717
379.6473,1648.825
379.8223,1602.64
379.9972,1584.695
380.1722,1575.53
380.3471,1581.6183
380.522,1584.2883
380.6969,1594.3017
380.8717,1611.78
381.0466,1588.21
381.2214,1578.23
381.3962,1566.265
381.571,1557.6017
381.7457,1558.9467
381.9204,1566.4267
382.0952,1561.3383
382.2699,1592.17
382.4445,1607.9633
382.6192,1619.1367
382.7938,1648.1667
382.9685,1643.655
383.1431,1604.745
383.3176,1579.28
383.4922,1576.7183
383.6667,1580.4717
383.8412,1570.9167
384.0157,1567.335
384.1902,1578.6683
384.3646,1587.945
384.5391,1578.7267
384.7134,1580.2883
384.8878,1599.6433
385.0622,1620.5217
385.2365,1591.0783
385.4109,1563.035
385.5852,1562.0983
385.7594,1567.6817
385.9337,1576.735
386.1079,1587.3017
386.2822,1605.1833
386.4564,1595.87
386.6306,1584.8
386.8047,1601.0567
386.9789,1606.655
387.153,1624.7417
387.3271,1650.12
387.5012,1650.23
387.6752,1677.2483
387.8492,1689.235
388.0233,1657.7483
388.1972,1657.9117
388.3712,1660.5983
388.5452,1664.7683
388.7191,1677.875
388.893,1709.6167
389.0669,1678.1267
389.2408,1616.65
389.4146,1577.3017
389.5884,1554.5117
389.7623,1549.8017
389.9361,1554.5633
390.1098,1571.065
390.2835,1577.5817
390.4573,1567.6533
390.631,1573.3517
390.8047,1599.465
390.9784,1600.01
391.152,1592.025
391.3256,1606.625
391.4992,1604.8833
391.6728,1588.1033
391.8464,1612.2083
392.0199,1642.465
392.1934,1632.405
392.3669,1662.4417
392.5403,1665.1417
392.7138,1689.785
392.8873,1715.0517
393.0607,1757.0017
393.2341,1766.17
393.4074,1743.075
393.5808,1674.7883
393.7542,1661.3883
393.9274,1662.9667
394.1007,1650.5383
394.274,1660.6583
394.4472,1638.4067
394.6205,1665.3717
394.7937,1707.17
394.9668,1712.54
395.14,1669.9283
395.3131,1634.3267
395.4863,1617.1033
395.6594,1624.985
395.8325,1602.23
396.0055,1608.3417
396.1786,1611.8683
396.3516,1619.525
396.5246,1609.1867
396.6975,1598.6517
396.8705,1633.6417
397.0434,1646.0567
397.2163,1604.75
397.3892,1614.225
397.5621,1646.1167
397.735,1673.5267
397.9077,1712.4267
398.0806,1681.395
398.2534,1670.1167
398.4261,1683.6533
398.5989,1739.0767
398.7716,1760.135
398.9443,1723.0017
399.117,1680.4
399.2896,1664.71
399.4623,1666.3567
399.6349,1664.03
399.8075,1632.1617
399.9801,1622.4717
400.1526,1615.585
400.3252,1565.3517
400.4977,1551.5467
400.6702,1545.6833
400.8427,1554.695
401.0151,1576.2833
401.1875,1570.3767
401.36,1580.1367
401.5323,1568.0083
401.7047,1542.3617
401.877,1532.935
402.0494,1530.555
402.2216,1561.1067
402.394,1570.9533
402.5662,1553.165
402.7385,1550.1417
402.9107,1544.9783
403.0829,1554.9417
403.2551,1545.7167
403.4272,1535.9267
403.5994,1539.4817
403.7715,1563.7983
403.9436,1561.4917
404.1156,1564.9967
