Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-16 20:40:22.693372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,512.855
218.2508,516.3583
218.442,520.195
218.6332,524.6117
218.8244,527.8867
219.0156,531.3967
219.2067,535.5767
219.3979,539.465
219.589,543.95
219.7801,548.1717
219.9712,552.685
220.1623,557.0817
220.3533,562.07
220.5444,567.1867
220.7354,572.6117
220.9264,577.3267
221.1174,582.6467
221.3083,588.335
221.4993,593.5167
221.6902,598.885
221.8812,604.6767
222.0721,610.5
222.263,616.91
222.4538,623.0817
222.6447,629.58
222.8355,636.0817
223.0264,642.1117
223.2172,648.6783
223.408,656.4467
223.5987,663.3083
223.7895,669.4883
223.9802,677.2817
224.1709,684.955
224.3616,692.25
224.5524,699.61
224.743,707.955
224.9337,714.8067
225.1243,723.8783
225.315,731.6333
225.5056,739.7733
225.6962,747.3217
225.8867,756.195
226.0773,765.36
226.2678,773.09
226.4584,782.265
226.6489,791.44
226.8394,799.9183
227.0298,808.8667
227.2203,818.1267
227.4108,829.0233
227.6012,838.3333
227.7916,846.9483
227.982,857.6533
228.1723,867.4933
228.3627,877.845
228.5531,887.09
228.7434,896.6833
228.9337,906.7683
229.124,917.4917
229.3143,927.5633
229.5045,940.2733
229.6948,950.605
229.885,962.375
230.0752,974.165
230.2654,985.4383
230.4556,997.5517
230.6457,1008.6033
230.8358,1020.9833
231.026,1031.6683
231.2161,1043.2133
231.4062,1054.5533
231.5963,1066.0767
231.7863,1078.0067
231.9764,1090.1917
232.1664,1102.6167
232.3564,1115.045
232.5464,1127.7533
232.7364,1141.3783
232.9263,1152.995
233.1163,1166.515
233.3062,1179.635
233.4961,1193.825
233.686,1206.695
233.8758,1218.8483
234.0657,1230.2267
234.2555,1244.3717
234.4454,1256.91
234.6352,1270.3467
234.825,1283.2367
235.0147,1295.11
235.2045,1307.535
235.3942,1321.3533
235.5839,1332.9417
235.7737,1346.5933
235.9633,1358.4083
236.153,1371.585
236.3427,1385.72
236.5323,1398.975
236.7219,1410.6567
236.9115,1421.4217
237.1011,1433.0067
237.2907,1445.8817
237.4803,1459.4833
237.6698,1470.4167
237.8593,1483.4867
238.0488,1496.0133
238.2383,1507.96
238.4278,1520.2033
238.6172,1533.105
238.8066,1545.7817
238.9961,1558.2367
239.1855,1571.55
239.3748,1584.125
239.5642,1595.3117
239.7536,1607.37
239.9429,1618.685
240.1322,1629.4083
240.3215,1640.9333
240.5108,1652.5567
240.7001,1665.3733
240.8893,1676.2233
241.0786,1686.6917
241.2677,1696.97
241.457,1709.995
241.6461,1718.0017
241.8353,1726.36
242.0244,1736.9317
242.2136,1745.5
242.4027,1755.2833
242.5918,1764.3933
242.7809,1772.63
242.9699,1777.3033
243.159,1782.7217
243.348,1795.54
243.537,1806.2333
243.726,1816.8983
243.915,1824.5
244.1039,1831.7667
244.2929,1835.1833
244.4818,1840.5517
244.6707,1848.56
244.8596,1860.7983
245.0485,1871.4483
245.2373,1880.435
245.4262,1889.56
245.615,1897.9133
245.8038,1906.1917
245.9926,1912.6783
246.1814,1920.3917
246.3701,1919.4383
246.5589,1921.2767
246.7476,1929.5683
246.9363,1942.9317
247.1249,1949.8683
247.3136,1959.48
247.5023,1967.2883
247.6909,1976.9933
247.8795,1984.8233
248.0681,1992.5717
248.2567,2000.6667
248.4453,2006.445
248.6338,2013.57
248.8224,2013.85
249.0109,2009.555
249.1994,2018.0283
249.3878,2027.7717
249.5763,2035.1233
249.7648,2043.6067
249.9532,2050.815
250.1416,2060.2183
250.33,2067.585
250.5183,2076.5817
250.7067,2081.565
250.8951,2086.6117
251.0834,2091.91
251.2717,2096.0917
251.46,2101.0917
251.6483,2103.7167
251.8365,2105.8217
252.0247,2102.8
252.213,2109.0317
252.4012,2115.3717
252.5894,2125.79
252.7775,2130.0667
252.9657,2134.105
253.1538,2140.6667
253.3419,2145.0483
253.53,2148.9383
253.7181,2152.05
253.9062,2155.1867
254.0942,2160.2083
254.2823,2161.72
254.4703,2164.4967
254.6583,2166.6133
254.8463,2170.125
255.0342,2169.7683
255.2222,2170.6
255.4101,2169.3233
255.598,2166.83
255.7859,2171.6317
255.9738,2178.2917
256.1616,2182.87
256.3495,2189.6033
256.5373,2193.0517
256.7251,2201.035
256.9129,2203.5333
257.1006,2206.0283
257.2884,2211.3983
257.4761,2216.2167
257.6638,2217.775
257.8515,2218.6367
258.0392,2220.125
258.2269,2220.6867
258.4146,2220.0
258.6022,2222.1467
258.7898,2221.105
258.9774,2221.5167
259.165,2223.055
259.3525,2225.7017
259.5401,2225.0367
259.7276,2227.5017
259.9151,2229.235
260.1026,2229.5817
260.2901,2232.3017
260.4776,2234.01
260.665,2239.3517
260.8524,2242.9233
261.0398,2245.745
261.2272,2246.8467
261.4146,2246.5467
261.6019,2246.86
261.7893,2247.68
261.9766,2249.2833
262.1639,2249.905
262.3512,2247.9067
262.5384,2245.9333
262.7257,2245.2867
262.9129,2244.5983
263.1001,2243.6583
263.2873,2245.85
263.4745,2244.61
263.6617,2239.255
263.8488,2240.25
264.0359,2240.27
264.2231,2238.675
264.4101,2238.005
264.5972,2238.18
264.7842,2237.5767
264.9713,2238.43
265.1583,2235.8883
265.3453,2233.855
265.5323,2234.4117
265.7193,2233.8917
265.9062,2235.7083
266.0931,2234.88
266.2801,2232.6817
266.4669,2233.3667
266.6538,2232.84
266.8407,2233.5517
267.0276,2230.43
267.2143,2227.63
267.4012,2227.0
267.588,2221.7
267.7747,2220.1817
267.9615,2218.3083
268.1482,2215.7683
268.3349,2215.5533
268.5217,2213.47
268.7083,2209.8017
268.895,2208.445
269.0817,2207.7883
269.2682,2205.7517
269.4549,2199.9117
269.6415,2194.505
269.8281,2192.2117
270.0146,2191.8583
270.2012,2191.3333
270.3877,2190.9467
270.5742,2188.185
270.7607,2186.395
270.9472,2184.485
271.1336,2181.77
271.32,2179.065
271.5065,2175.7483
271.6929,2174.14
271.8792,2173.0867
272.0656,2171.59
272.252,2170.0267
272.4383,2168.6433
272.6246,2166.515
272.8109,2164.45
272.9972,2165.43
273.1835,2164.9833
273.3697,2164.0667
273.5559,2163.1967
273.7421,2161.6067
273.9283,2159.9017
274.1145,2156.255
274.3007,2155.675
274.4868,2154.68
274.6729,2154.8883
274.859,2154.6283
275.0451,2152.5933
275.2311,2145.865
275.4172,2145.3483
275.6032,2145.5767
275.7892,2145.8717
275.9752,2144.6783
276.1612,2144.075
276.3472,2141.55
276.5331,2139.25
276.719,2137.9783
276.9049,2136.0533
277.0908,2133.7367
277.2767,2131.73
277.4625,2131.365
277.6484,2128.56
277.8342,2124.8317
278.02,2123.1533
278.2057,2123.815
278.3915,2123.88
278.5772,2122.7167
278.763,2120.42
278.9487,2119.8167
279.1343,2121.3983
279.32,2119.025
279.5057,2115.6917
279.6913,2109.9017
279.877,2107.4983
280.0625,2106.0583
280.2481,2102.0767
280.4337,2099.885
280.6192,2100.3967
280.8048,2099.68
280.9903,2097.3467
281.1758,2092.87
281.3612,2089.8767
281.5467,2088.6283
281.7321,2089.88
281.9175,2089.4667
282.1029,2087.9083
282.2884,2086.83
282.4737,2082.7217
282.6591,2079.92
282.8444,2078.66
283.0297,2077.8133
283.215,2075.9567
283.4002,2074.975
283.5855,2070.74
283.7707,2065.4417
283.956,2062.2067
284.1412,2061.11
284.3264,2060.455
284.5115,2061.62
284.6967,2061.5233
284.8818,2059.6817
285.0669,2055.3
285.252,2053.0833
285.4371,2053.1717
285.6222,2050.8883
285.8072,2047.7967
285.9922,2045.56
286.1772,2045.8417
286.3622,2045.875
286.5472,2042.595
286.7321,2038.9633
286.9171,2039.58
287.102,2038.9417
287.2869,2040.045
287.4717,2042.5433
287.6566,2041.5
287.8415,2039.7917
288.0263,2038.5617
288.2111,2034.0817
288.3959,2029.6133
288.5806,2028.985
288.7654,2029.6367
288.9501,2032.43
289.1348,2033.125
289.3195,2030.7183
289.5042,2031.4117
289.6889,2032.4367
289.8735,2028.025
290.0581,2026.3033
290.2428,2022.915
290.4273,2021.7133
290.6119,2022.8433
290.7965,2021.3067
290.981,2020.29
291.1655,2019.555
291.35,2015.5533
291.5345,2011.0667
291.719,2011.145
291.9034,2011.015
292.0878,2013.8267
292.2722,2011.7217
292.4566,2011.5333
292.641,2009.9667
292.8253,2009.3533
293.0096,2006.7167
293.194,2007.55
293.3783,2005.93
293.5626,2006.9733
293.7468,2006.7867
293.9311,2006.35
294.1153,2002.58
294.2995,1997.6517
294.4837,1993.0733
294.6678,1991.38
294.852,1987.7083
295.0361,1989.185
295.2202,1988.965
295.4043,1989.8967
295.5884,1988.615
295.7725,1988.3533
295.9565,1986.1133
296.1405,1982.8117
296.3246,1979.95
296.5085,1982.2267
296.6925,1984.665
296.8764,1983.335
297.0603,1982.2233
297.2443,1980.075
297.4282,1977.2367
297.612,1974.1667
297.7959,1971.5517
297.9797,1969.8783
298.1635,1966.9267
298.3474,1969.6083
298.5311,1970.8867
298.7149,1967.6367
298.8987,1964.0517
299.0823,1961.4883
299.2661,1958.565
299.4498,1953.105
299.6334,1951.985
299.8171,1952.4167
300.0007,1951.1633
300.1843,1950.7883
300.368,1949.6433
300.5515,1947.635
300.7351,1946.7183
300.9186,1945.6933
301.1021,1942.935
301.2857,1943.22
301.4691,1941.4967
301.6526,1942.4417
301.8361,1939.3567
302.0195,1937.2283
302.2029,1936.89
302.3863,1936.06
302.5697,1933.2117
302.753,1933.1283
302.9364,1934.2333
303.1197,1936.2067
303.303,1934.5467
303.4863,1931.5683
303.6696,1926.5917
303.8528,1923.6083
304.036,1921.9883
304.2192,1922.76
304.4024,1922.2733
304.5856,1918.8
304.7688,1917.145
304.9519,1917.5533
305.135,1916.0967
305.3181,1914.8417
305.5012,1912.915
305.6842,1912.705
305.8673,1912.1133
306.0504,1909.915
306.2333,1905.985
306.4163,1904.4983
306.5993,1903.51
306.7822,1902.4633
306.9652,1902.0317
307.1481,1900.4433
307.331,1898.06
307.5139,1895.1433
307.6967,1893.92
307.8796,1892.1367
308.0624,1889.3217
308.2452,1887.4117
308.428,1885.67
308.6107,1885.43
308.7935,1883.3217
308.9762,1882.8967
309.1589,1880.4783
309.3416,1878.4367
309.5243,1877.8417
309.7069,1874.7217
309.8896,1872.7017
310.0721,1870.4433
310.2548,1869.6233
310.4373,1868.8183
310.6199,1869.48
310.8024,1867.3017
310.985,1866.7633
311.1674,1863.4517
311.3499,1860.4067
311.5324,1859.455
311.7148,1861.4133
311.8973,1858.6433
312.0797,1858.8917
312.2621,1856.5633
312.4445,1855.7167
312.6268,1852.9433
312.8091,1851.8683
312.9915,1848.6683
313.1738,1847.1283
313.356,1843.46
313.5383,1840.35
313.7206,1840.0067
313.9027,1837.08
314.085,1837.15
314.2672,1835.4483
314.4493,1835.3183
314.6314,1836.1667
314.8136,1835.3183
314.9957,1832.7333
315.1778,1829.5383
315.3598,1828.41
315.5419,1828.9567
315.724,1827.855
315.9059,1826.2217
316.088,1825.8133
316.2699,1826.1633
316.4519,1825.2333
316.6338,1822.09
316.8157,1817.2467
316.9977,1815.28
317.1795,1816.56
317.3614,1816.93
317.5432,1816.2683
317.7251,1814.4117
317.9069,1810.5083
318.0887,1808.9083
318.2704,1806.5617
318.4522,1806.2033
318.6339,1806.775
318.8156,1807.7267
318.9973,1806.495
319.179,1807.565
319.3607,1807.7883
319.5423,1809.3267
319.7239,1807.28
319.9055,1805.645
320.0871,1803.9683
320.2687,1803.0
320.4502,1802.0383
320.6317,1798.77
320.8132,1798.3267
320.9947,1799.2033
321.1761,1799.0967
321.3576,1798.4967
321.5391,1798.9533
321.7205,1796.535
321.9019,1793.4283
322.0832,1791.495
322.2646,1788.8367
322.4459,1787.94
322.6272,1785.15
322.8085,1784.85
322.9898,1783.0717
323.1711,1781.7267
323.3523,1780.135
323.5335,1778.9633
323.7147,1780.2567
323.8959,1784.1383
324.0771,1783.2183
324.2582,1781.75
324.4393,1780.605
324.6204,1781.32
324.8015,1781.3933
324.9826,1782.48
325.1637,1784.3817
325.3447,1783.58
325.5257,1783.5283
325.7067,1783.5683
325.8877,1777.5217
326.0686,1773.255
326.2496,1771.015
326.4305,1769.575
326.6114,1770.0067
326.7922,1769.185
326.9731,1770.4033
327.1539,1769.69
327.3347,1769.39
327.5155,1768.195
327.6963,1769.18
327.8771,1770.0983
328.0578,1766.0617
328.2385,1761.8
328.4193,1762.165
328.5999,1759.155
328.7806,1758.1033
328.9613,1759.28
329.1419,1758.035
329.3225,1758.6183
329.5031,1756.1
329.6837,1753.8083
329.8642,1751.945
330.0447,1750.9833
330.2252,1749.6183
330.4057,1747.5417
330.5862,1747.8717
330.7667,1748.7733
330.9471,1748.8867
331.1275,1747.9833
331.3079,1743.24
331.4883,1742.2567
331.6687,1742.9067
331.849,1740.875
332.0293,1738.2517
332.2096,1736.92
332.3899,1737.9667
332.5702,1737.64
332.7504,1738.725
332.9306,1739.385
333.1108,1735.66
333.291,1732.1767
333.4712,1732.64
333.6514,1733.575
333.8315,1733.0383
334.0116,1731.4433
334.1917,1731.6683
334.3717,1731.5
334.5518,1731.3817
334.7318,1730.62
334.9119,1728.0783
335.0918,1727.855
335.2718,1728.805
335.4518,1728.205
335.6317,1726.8133
335.8116,1727.4217
335.9915,1725.825
336.1714,1721.8917
336.3513,1721.6583
336.5311,1722.2183
336.7109,1722.7817
336.8907,1721.05
337.0705,1716.4417
337.2502,1711.525
337.43,1710.015
337.6097,1707.42
337.7894,1705.5517
337.9691,1706.1483
338.1488,1707.0417
338.3284,1707.8817
338.508,1708.92
338.6877,1708.7233
338.8672,1708.3767
339.0468,1704.5367
339.2263,1702.0867
339.4059,1703.0583
339.5854,1704.715
339.7649,1703.4583
339.9443,1701.75
340.1238,1702.0267
340.3032,1703.2217
340.4826,1702.7233
340.662,1698.8283
340.8414,1696.18
341.0207,1695.7467
341.2001,1698.0217
341.3794,1697.6183
341.5587,1700.1733
341.738,1697.6417
341.9172,1694.6433
342.0965,1692.875
342.2757,1687.4467
342.4549,1682.9117
342.6341,1683.1933
342.8132,1682.8767
342.9923,1687.2717
343.1715,1690.28
343.3506,1689.7633
343.5296,1683.1883
343.7087,1680.5417
343.8878,1678.4567
344.0668,1678.0383
344.2458,1676.93
344.4248,1674.73
344.6037,1673.2617
344.7827,1672.9017
344.9616,1670.4533
345.1405,1671.5933
345.3194,1672.14
345.4982,1667.7617
345.6771,1665.6333
345.8559,1666.4683
346.0347,1665.1433
346.2135,1663.1267
346.3923,1664.4867
346.571,1663.0033
346.7498,1659.8483
346.9285,1661.05
347.1071,1659.0983
347.2859,1655.3117
347.4645,1657.05
347.6431,1659.7817
347.8217,1663.055
348.0003,1662.0767
348.1789,1655.4883
348.3574,1649.91
348.5359,1647.4083
348.7145,1644.7383
348.893,1645.3517
349.0714,1643.705
349.2499,1640.7517
349.4283,1636.5183
349.6068,1633.3633
349.7852,1632.1167
349.9635,1631.81
350.1419,1630.9433
350.3202,1628.365
350.4985,1625.6017
350.6768,1623.7833
350.8551,1621.9633
351.0334,1619.9667
351.2116,1618.2783
351.3898,1618.3317
351.568,1616.7283
351.7462,1616.77
351.9243,1614.7367
352.1025,1612.08
352.2806,1609.8567
352.4587,1610.35
352.6368,1608.2567
352.8148,1604.2533
352.9929,1601.0017
353.1709,1600.5617
353.3489,1600.0433
353.5268,1597.78
353.7048,1595.595
353.8828,1594.425
354.0607,1591.1817
354.2386,1591.1633
354.4165,1589.02
354.5943,1586.535
354.7722,1586.335
354.95,1587.5733
355.1278,1586.7167
355.3056,1583.6717
355.4833,1579.0883
355.6611,1574.35
355.8388,1570.7467
356.0165,1569.8917
356.1942,1570.18
356.3719,1572.0883
356.5495,1570.5267
356.7271,1569.6517
356.9047,1568.7617
357.0823,1568.2933
357.2599,1568.1833
357.4374,1565.3133
357.6149,1561.8533
357.7924,1558.6617
357.9699,1557.3933
358.1474,1555.04
358.3248,1551.325
358.5023,1549.2167
358.6797,1546.4933
358.8571,1545.0167
359.0344,1541.5883
359.2118,1539.01
359.3891,1536.4667
359.5664,1534.8583
359.7437,1533.8483
359.9209,1528.7967
360.0982,1525.2983
360.2754,1522.6517
360.4526,1524.4283
360.6298,1525.75
360.807,1524.3333
360.9841,1522.2567
361.1613,1518.76
361.3383,1518.9667
361.5154,1519.78
361.6925,1516.42
361.8695,1514.465
362.0466,1511.835
362.2236,1510.2283
362.4005,1510.17
362.5775,1506.8083
362.7545,1500.9283
362.9314,1499.0833
363.1083,1500.7483
363.2852,1500.4233
363.462,1497.2217
363.6389,1496.1717
363.8157,1494.9667
363.9925,1495.9933
364.1693,1490.9733
364.346,1486.0567
364.5228,1486.5833
364.6996,1487.9933
364.8762,1489.4083
365.0529,1488.3567
365.2296,1485.2583
365.4062,1485.6517
365.5829,1483.0117
365.7595,1480.3783
365.9361,1482.4467
366.1126,1481.4433
366.2892,1487.8267
366.4657,1501.62
366.6422,1509.9167
366.8186,1509.725
366.9951,1511.3333
367.1716,1501.1383
367.348,1500.04
367.5244,1508.1683
367.7008,1515.6783
367.8772,1509.0917
368.0535,1489.5383
368.2298,1494.785
368.4061,1496.6767
368.5824,1491.23
368.7586,1502.0567
368.9349,1500.1983
369.1111,1489.0033
369.2873,1480.32
369.4635,1488.2233
369.6396,1486.76
369.8158,1471.8733
369.9919,1468.225
370.168,1468.3867
370.3441,1469.2617
370.5202,1461.6367
370.6962,1455.3
370.8722,1453.2033
371.0482,1452.5017
371.2242,1456.1517
371.4002,1464.3383
371.5761,1463.0817
371.752,1458.24
371.9279,1459.375
372.1038,1460.2983
372.2796,1454.2167
372.4555,1453.4517
372.6313,1454.92
372.8071,1451.0617
372.9829,1448.0633
373.1586,1451.1
373.3344,1452.2783
373.5101,1448.565
373.6858,1448.8717
373.8615,1446.0967
374.0371,1448.4
374.2127,1457.0767
374.3884,1455.3183
374.564,1449.5517
374.7395,1448.9933
374.9151,1456.3983
375.0906,1472.5317
375.2661,1473.0283
375.4416,1465.0
375.6171,1472.4083
375.7925,1482.5183
375.968,1481.475
376.1434,1467.7283
376.3188,1460.7567
376.4941,1461.7917
376.6695,1469.5283
376.8448,1475.7
377.0201,1474.9
377.1954,1471.7683
377.3707,1479.9533
377.5459,1483.545
377.7212,1497.8767
377.8964,1524.885
378.0715,1522.8117
378.2467,1504.4517
378.4218,1518.135
378.597,1499.68
378.7721,1495.97
378.9472,1499.9733
379.1222,1507.2533
379.2973,1538.2567
379.4723,1570.0233
379.6473,1566.635
379.8223,1524.365
379.9972,1501.5833
380.1722,1493.205
380.3471,1497.075
380.522,1501.07
380.6969,1506.8017
380.8717,1525.99
381.0466,1509.4783
381.2214,1495.9917
381.3962,1485.11
381.571,1475.8883
381.7457,1475.3967
381.9204,1484.265
382.0952,1479.9583
382.2699,1501.72
382.4445,1523.045
382.6192,1529.9333
382.7938,1556.6033
382.9685,1561.9983
383.1431,1527.2383
383.3176,1497.045
383.4922,1492.1867
383.6667,1497.6383
383.8412,1490.445
384.0157,1483.9867
384.1902,1492.9817
384.3646,1504.6167
384.5391,1496.9317
384.7134,1495.965
384.8878,1511.1667
385.0622,1534.7983
385.2365,1515.1217
385.4109,1482.6417
385.5852,1478.1367
385.7594,1484.84
385.9337,1493.6417
386.1079,1502.3017
386.2822,1518.5783
386.4564,1516.46
386.6306,1500.8133
386.8047,1513.5617
386.9789,1522.775
387.153,1535.1917
387.3271,1563.25
387.5012,1562.0067
387.6752,1584.2283
387.8492,1600.8067
388.0233,1575.3233
388.1972,1566.7067
388.3712,1573.275
388.5452,1575.0917
388.7191,1586.485
388.893,1615.1
389.0669,1599.3217
389.2408,1539.6117
389.4146,1497.5917
389.5884,1475.6033
389.7623,1467.365
389.9361,1472.1083
390.1098,1486.285
390.2835,1495.1483
390.4573,1488.0883
390.631,1489.1317
390.8047,1511.6067
390.9784,1518.24
391.152,1507.39
391.3256,1519.0317
391.4992,1523.8
391.6728,1506.0367
391.8464,1521.5367
392.0199,1553.6517
392.1934,1548.5033
392.3669,1567.5717
392.5403,1577.7633
392.7138,1594.5733
392.8873,1619.75
393.0607,1657.9533
393.2341,1672.0533
393.4074,1658.2583
393.5808,1594.1
393.7542,1571.1983
393.9274,1576.585
394.1007,1564.885
394.274,1574.2517
394.4472,1555.8817
394.6205,1572.69
394.7937,1612.1767
394.9668,1627.0467
395.14,1590.3417
395.3131,1552.9083
395.4863,1531.33
395.6594,1540.3833
395.8325,1522.3733
396.0055,1523.025
396.1786,1527.91
396.3516,1535.0867
396.5246,1528.18
396.6975,1515.8033
396.8705,1538.5867
397.0434,1565.9983
397.2163,1524.7817
397.3892,1525.6917
397.5621,1555.3433
397.735,1582.9883
397.9077,1618.7917
398.0806,1604.0833
398.2534,1577.86
398.4261,1594.555
398.5989,1633.1233
398.7716,1674.9567
398.9443,1639.06
399.117,1598.1367
399.2896,1576.6433
399.4623,1578.7317
399.6349,1578.8867
399.8075,1552.4717
399.9801,1537.3983
400.1526,1537.35
400.3252,1492.0867
400.4977,1471.9183
400.6702,1467.9067
400.8427,1473.44
401.0151,1495.3367
401.1875,1493.4117
401.36,1498.68
401.5323,1493.8417
401.7047,1466.7683
401.877,1456.765
402.0494,1453.205
402.2216,1478.255
402.394,1495.42
402.5662,1477.4817
402.7385,1472.1967
402.9107,1468.3383
403.0829,1476.9533
403.2551,1472.03
403.4272,1460.1117
403.5994,1460.9333
403.7715,1481.6333
403.9436,1487.2017
404.1156,1483.705
