Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-03-16 00:11:32.328563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,524.32
218.2508,528.0717
218.442,531.265
218.6332,536.7933
218.8244,539.8533
219.0156,544.245
219.2067,548.6533
219.3979,552.29
219.589,557.7317
219.7801,562.4017
219.9712,566.66
220.1623,571.9333
220.3533,576.8033
220.5444,582.0317
220.7354,588.1833
220.9264,592.59
221.1174,599.1567
221.3083,605.2433
221.4993,610.4033
221.6902,616.7233
221.8812,622.66
222.0721,628.9433
222.263,635.7883
222.4538,642.4333
222.6447,649.8117
222.8355,656.3467
223.0264,663.1533
223.2172,670.5717
223.408,678.015
223.5987,685.7933
223.7895,692.6567
223.9802,700.69
224.1709,709.1433
224.3616,717.0
224.5524,724.625
224.743,734.1533
224.9337,741.03
225.1243,750.6967
225.315,759.3283
225.5056,767.235
225.6962,776.7933
225.8867,786.2683
226.0773,795.7683
226.2678,804.77
226.4584,814.3167
226.6489,824.1183
226.8394,833.4917
227.0298,842.9617
227.2203,853.4967
227.4108,864.955
227.6012,874.4733
227.7916,884.5667
227.982,895.8217
228.1723,906.2367
228.3627,917.5667
228.5531,926.8783
228.7434,937.78
228.9337,949.5483
229.124,960.3967
229.3143,972.455
229.5045,984.7167
229.6948,997.335
229.885,1010.1533
230.0752,1022.1067
230.2654,1034.88
230.4556,1047.2383
230.6457,1059.3933
230.8358,1072.6
231.026,1084.29
231.2161,1097.3017
231.4062,1109.67
231.5963,1121.475
231.7863,1134.4
231.9764,1147.6517
232.1664,1161.175
232.3564,1176.18
232.5464,1188.2283
232.7364,1203.2367
232.9263,1215.9333
233.1163,1229.5667
233.3062,1245.5733
233.4961,1260.595
233.686,1274.4233
233.8758,1287.625
234.0657,1299.7133
234.2555,1314.8767
234.4454,1328.32
234.6352,1342.8233
234.825,1357.4183
235.0147,1370.1433
235.2045,1383.4917
235.3942,1397.42
235.5839,1411.1217
235.7737,1425.0917
235.9633,1438.5767
236.153,1452.2217
236.3427,1468.7433
236.5323,1482.3767
236.7219,1496.0017
236.9115,1507.26
237.1011,1519.1683
237.2907,1534.03
237.4803,1548.085
237.6698,1561.0617
237.8593,1574.9283
238.0488,1587.6117
238.2383,1600.94
238.4278,1614.6867
238.6172,1628.7583
238.8066,1642.845
238.9961,1655.915
239.1855,1668.855
239.3748,1682.755
239.5642,1695.2117
239.7536,1708.3233
239.9429,1721.73
240.1322,1732.355
240.3215,1746.1017
240.5108,1758.025
240.7001,1770.8233
240.8893,1782.865
241.0786,1795.315
241.2677,1805.85
241.457,1820.16
241.6461,1828.3567
241.8353,1839.33
242.0244,1849.6267
242.2136,1859.4133
242.4027,1869.7933
242.5918,1879.6733
242.7809,1888.0933
242.9699,1892.41
243.159,1898.78
243.348,1912.995
243.537,1925.805
243.726,1937.1433
243.915,1945.3483
244.1039,1952.9567
244.2929,1955.48
244.4818,1960.5817
244.6707,1970.2033
244.8596,1984.7533
245.0485,1995.8717
245.2373,2006.86
245.4262,2016.3283
245.615,2024.77
245.8038,2032.7483
245.9926,2041.3633
246.1814,2047.705
246.3701,2045.7283
246.5589,2049.77
246.7476,2059.22
246.9363,2073.1917
247.1249,2081.56
247.3136,2091.3267
247.5023,2100.2067
247.6909,2110.3767
247.8795,2118.56
248.0681,2126.6533
248.2567,2135.1083
248.4453,2141.6383
248.6338,2148.4033
248.8224,2147.9533
249.0109,2145.02
249.1994,2152.99
249.3878,2164.7433
249.5763,2173.49
249.7648,2182.2433
249.9532,2190.8733
250.1416,2199.105
250.33,2209.145
250.5183,2218.4967
250.7067,2223.8383
250.8951,2228.68
251.0834,2234.295
251.2717,2239.4433
251.46,2244.36
251.6483,2247.4333
251.8365,2248.395
252.0247,2245.65
252.213,2253.7333
252.4012,2260.4433
252.5894,2270.7683
252.7775,2276.5483
252.9657,2280.8783
253.1538,2288.29
253.3419,2292.885
253.53,2296.2067
253.7181,2300.6167
253.9062,2304.8967
254.0942,2308.0867
254.2823,2309.7983
254.4703,2312.9183
254.6583,2315.5883
254.8463,2319.0833
255.0342,2318.525
255.2222,2320.2433
255.4101,2317.3567
255.598,2316.0367
255.7859,2321.1567
255.9738,2328.9367
256.1616,2333.4017
256.3495,2341.83
256.5373,2345.9833
256.7251,2352.0517
256.9129,2356.0567
257.1006,2359.32
257.2884,2364.6733
257.4761,2369.1483
257.6638,2370.4567
257.8515,2370.9583
258.0392,2372.2417
258.2269,2373.3867
258.4146,2374.2967
258.6022,2375.4983
258.7898,2374.185
258.9774,2375.72
259.165,2376.7017
259.3525,2378.8533
259.5401,2377.8467
259.7276,2381.6433
259.9151,2384.0117
260.1026,2384.2183
260.2901,2386.415
260.4776,2388.785
260.665,2393.5583
260.8524,2398.6683
261.0398,2401.91
261.2272,2402.4717
261.4146,2402.155
261.6019,2402.865
261.7893,2403.6817
261.9766,2405.5
262.1639,2405.3433
262.3512,2404.1167
262.5384,2402.2433
262.7257,2400.5867
262.9129,2400.3383
263.1001,2398.2167
263.2873,2401.6033
263.4745,2400.955
263.6617,2393.6917
263.8488,2394.6017
264.0359,2394.6433
264.2231,2393.72
264.4101,2393.39
264.5972,2392.495
264.7842,2392.675
264.9713,2391.985
265.1583,2389.2967
265.3453,2388.4983
265.5323,2388.4817
265.7193,2389.0417
265.9062,2391.1667
266.0931,2388.5367
266.2801,2387.52
266.4669,2387.9433
266.6538,2387.0333
266.8407,2386.96
267.0276,2383.455
267.2143,2379.7917
267.4012,2379.92
267.588,2373.8183
267.7747,2372.2283
267.9615,2371.3117
268.1482,2367.84
268.3349,2367.4883
268.5217,2364.0567
268.7083,2360.8567
268.895,2358.5817
269.0817,2358.2383
269.2682,2355.74
269.4549,2350.8467
269.6415,2343.9483
269.8281,2341.5417
270.0146,2342.0633
270.2012,2340.6867
270.3877,2340.0033
270.5742,2337.7167
270.7607,2335.5683
270.9472,2333.4417
271.1336,2329.7717
271.32,2327.365
271.5065,2322.4483
271.6929,2322.115
271.8792,2322.2967
272.0656,2318.73
272.252,2318.3417
272.4383,2315.9733
272.6246,2313.6317
272.8109,2311.2017
272.9972,2311.415
273.1835,2311.6033
273.3697,2310.65
273.5559,2309.28
273.7421,2308.295
273.9283,2305.425
274.1145,2302.3417
274.3007,2301.2417
274.4868,2300.5317
274.6729,2301.54
274.859,2298.8833
275.0451,2296.7233
275.2311,2290.675
275.4172,2290.395
275.6032,2289.735
275.7892,2289.7717
275.9752,2287.3633
276.1612,2288.0833
276.3472,2285.71
276.5331,2281.615
276.719,2281.2367
276.9049,2279.6183
277.0908,2275.7467
277.2767,2274.0567
277.4625,2273.6233
277.6484,2270.25
277.8342,2267.2567
278.02,2265.4283
278.2057,2266.7433
278.3915,2265.665
278.5772,2263.9517
278.763,2260.7533
278.9487,2260.75
279.1343,2261.59
279.32,2259.6883
279.5057,2254.77
279.6913,2249.2417
279.877,2246.73
280.0625,2244.78
280.2481,2241.4767
280.4337,2238.31
280.6192,2238.9417
280.8048,2238.5617
280.9903,2235.3733
281.1758,2232.765
281.3612,2227.4717
281.5467,2226.2883
281.7321,2226.56
281.9175,2226.2833
282.1029,2224.8383
282.2884,2224.11
282.4737,2218.2483
282.6591,2215.8817
282.8444,2214.6483
283.0297,2213.445
283.215,2211.5783
283.4002,2209.5117
283.5855,2206.44
283.7707,2200.5
283.956,2196.6817
284.1412,2195.125
284.3264,2194.7433
284.5115,2196.2917
284.6967,2195.4017
284.8818,2192.2883
285.0669,2188.0467
285.252,2185.9267
285.4371,2184.9083
285.6222,2182.34
285.8072,2179.185
285.9922,2176.5567
286.1772,2177.17
286.3622,2177.12
286.5472,2174.27
286.7321,2170.5
286.9171,2170.7517
287.102,2169.8017
287.2869,2170.655
287.4717,2171.9583
287.6566,2171.8433
287.8415,2170.3383
288.0263,2168.4183
288.2111,2164.3467
288.3959,2158.5667
288.5806,2158.645
288.7654,2158.03
288.9501,2161.4517
289.1348,2162.8917
289.3195,2160.52
289.5042,2161.2033
289.6889,2161.8683
289.8735,2157.5183
290.0581,2155.6483
290.2428,2151.1483
290.4273,2149.99
290.6119,2151.4717
290.7965,2149.575
290.981,2148.7383
291.1655,2148.205
291.35,2141.9733
291.5345,2138.5683
291.719,2138.3767
291.9034,2137.8583
292.0878,2140.26
292.2722,2138.5067
292.4566,2137.1783
292.641,2137.015
292.8253,2135.685
293.0096,2132.96
293.194,2133.3867
293.3783,2132.6417
293.5626,2134.05
293.7468,2132.4683
293.9311,2132.4567
294.1153,2127.6533
294.2995,2122.0667
294.4837,2118.0067
294.6678,2114.7617
294.852,2112.4183
295.0361,2114.3333
295.2202,2112.9367
295.4043,2113.3617
295.5884,2112.0683
295.7725,2111.355
295.9565,2109.92
296.1405,2105.675
296.3246,2102.8483
296.5085,2105.235
296.6925,2106.52
296.8764,2106.05
297.0603,2103.92
297.2443,2101.8167
297.4282,2099.3333
297.612,2096.3683
297.7959,2092.045
297.9797,2090.5967
298.1635,2087.9117
298.3474,2090.2217
298.5311,2091.8567
298.7149,2088.1917
298.8987,2084.345
299.0823,2082.3933
299.2661,2078.6317
299.4498,2072.5967
299.6334,2071.3917
299.8171,2072.4267
300.0007,2070.9617
300.1843,2069.2867
300.368,2069.1433
300.5515,2066.9883
300.7351,2065.2933
300.9186,2064.2633
301.1021,2061.085
301.2857,2061.3417
301.4691,2060.045
301.6526,2060.54
301.8361,2058.1467
302.0195,2054.3617
302.2029,2053.845
302.3863,2053.6
302.5697,2050.81
302.753,2050.8733
302.9364,2052.4167
303.1197,2053.6567
303.303,2052.4383
303.4863,2048.4117
303.6696,2043.6883
303.8528,2040.0483
304.036,2037.59
304.2192,2038.9933
304.4024,2036.7383
304.5856,2033.4067
304.7688,2033.7733
304.9519,2033.1167
305.135,2031.7433
305.3181,2030.65
305.5012,2027.7233
305.6842,2029.07
305.8673,2027.2283
306.0504,2024.8667
306.2333,2019.4133
306.4163,2018.5383
306.5993,2018.16
306.7822,2016.2783
306.9652,2015.8533
307.1481,2013.7167
307.331,2011.0667
307.5139,2008.7733
307.6967,2006.1817
307.8796,2004.145
308.0624,2003.0983
308.2452,2000.2967
308.428,1997.8233
308.6107,1997.78
308.7935,1995.7533
308.9762,1994.2483
309.1589,1992.2417
309.3416,1989.87
309.5243,1988.4883
309.7069,1987.3133
309.8896,1982.975
310.0721,1981.8933
310.2548,1981.6083
310.4373,1979.3817
310.6199,1980.535
310.8024,1978.4217
310.985,1976.2683
311.1674,1973.6667
311.3499,1970.495
311.5324,1970.4367
311.7148,1971.0567
311.8973,1969.0433
312.0797,1968.47
312.2621,1966.1933
312.4445,1965.015
312.6268,1962.3567
312.8091,1960.6817
312.9915,1958.6217
313.1738,1955.41
313.356,1951.955
313.5383,1949.435
313.7206,1948.4583
313.9027,1945.8667
314.085,1945.3
314.2672,1943.4567
314.4493,1943.9033
314.6314,1943.085
314.8136,1943.135
314.9957,1940.3817
315.1778,1936.34
315.3598,1936.255
315.5419,1936.1867
315.724,1934.7133
315.9059,1934.5533
316.088,1932.445
316.2699,1932.9217
316.4519,1931.7117
316.6338,1928.61
316.8157,1924.1933
316.9977,1921.035
317.1795,1923.1817
317.3614,1923.3283
317.5432,1922.935
317.7251,1920.2967
317.9069,1916.9233
318.0887,1913.9117
318.2704,1911.69
318.4522,1911.4933
318.6339,1911.995
318.8156,1914.6217
318.9973,1912.1033
319.179,1912.6983
319.3607,1913.475
319.5423,1914.7483
319.7239,1913.7933
319.9055,1911.1
320.0871,1909.1467
320.2687,1907.375
320.4502,1906.6617
320.6317,1903.445
320.8132,1903.2067
320.9947,1903.73
321.1761,1904.625
321.3576,1904.0783
321.5391,1902.97
321.7205,1901.2517
321.9019,1898.7667
322.0832,1896.2867
322.2646,1893.8
322.4459,1892.05
322.6272,1889.6467
322.8085,1888.9117
322.9898,1887.6967
323.1711,1885.99
323.3523,1883.9883
323.5335,1882.4783
323.7147,1886.05
323.8959,1887.605
324.0771,1887.8783
324.2582,1886.3517
324.4393,1884.7117
324.6204,1885.78
324.8015,1885.5633
324.9826,1886.9533
325.1637,1889.6933
325.3447,1888.255
325.5257,1889.1083
325.7067,1888.6283
325.8877,1882.2933
326.0686,1876.5317
326.2496,1875.2433
326.4305,1873.7633
326.6114,1873.6767
326.7922,1872.9467
326.9731,1874.2317
327.1539,1873.555
327.3347,1872.0333
327.5155,1871.9483
327.6963,1873.7517
327.8771,1874.1067
328.0578,1870.9
328.2385,1864.9517
328.4193,1863.9883
328.5999,1862.315
328.7806,1859.7283
328.9613,1861.5867
329.1419,1859.9683
329.3225,1861.1083
329.5031,1858.655
329.6837,1856.37
329.8642,1854.5383
330.0447,1853.93
330.2252,1852.2683
330.4057,1850.4833
330.5862,1849.795
330.7667,1850.825
330.9471,1851.0517
331.1275,1848.8617
331.3079,1846.2167
331.4883,1843.3883
331.6687,1843.2267
331.849,1842.6117
332.0293,1839.7383
332.2096,1837.7917
332.3899,1838.78
332.5702,1838.9283
332.7504,1840.4267
332.9306,1840.395
333.1108,1837.8783
333.291,1833.72
333.4712,1833.23
333.6514,1835.485
333.8315,1833.8867
334.0116,1832.0467
334.1917,1832.7567
334.3717,1832.8083
334.5518,1832.8867
334.7318,1831.905
334.9119,1829.3683
335.0918,1830.0983
335.2718,1830.145
335.4518,1830.6133
335.6317,1828.4733
335.8116,1829.3
335.9915,1826.77
336.1714,1823.225
336.3513,1822.785
336.5311,1823.0517
336.7109,1823.2817
336.8907,1821.1333
337.0705,1817.3117
337.2502,1811.1083
337.43,1810.405
337.6097,1807.4217
337.7894,1805.41
337.9691,1805.8917
338.1488,1807.0633
338.3284,1807.9867
338.508,1809.3133
338.6877,1809.1267
338.8672,1807.985
339.0468,1804.4483
339.2263,1800.46
339.4059,1802.6933
339.5854,1805.5667
339.7649,1802.85
339.9443,1801.5767
340.1238,1801.0683
340.3032,1802.24
340.4826,1801.7783
340.662,1797.8333
340.8414,1795.3133
341.0207,1795.1633
341.2001,1797.3733
341.3794,1796.9783
341.5587,1797.56
341.738,1796.4983
341.9172,1793.6933
342.0965,1791.7933
342.2757,1786.2317
342.4549,1782.0083
342.6341,1780.8533
342.8132,1782.935
342.9923,1786.3967
343.1715,1790.0367
343.3506,1787.2517
343.5296,1780.0183
343.7087,1777.7717
343.8878,1776.0833
344.0668,1775.64
344.2458,1775.075
344.4248,1772.1667
344.6037,1770.81
344.7827,1769.64
344.9616,1767.415
345.1405,1769.3683
345.3194,1768.795
345.4982,1764.9133
345.6771,1763.0917
345.8559,1763.875
346.0347,1761.8017
346.2135,1760.715
346.3923,1761.5283
346.571,1759.18
346.7498,1755.985
346.9285,1756.9517
347.1071,1754.4417
347.2859,1751.9917
347.4645,1753.8367
347.6431,1757.0233
347.8217,1760.345
348.0003,1758.1933
348.1789,1750.58
348.3574,1745.7667
348.5359,1742.9517
348.7145,1739.5733
348.893,1739.74
349.0714,1739.065
349.2499,1736.155
349.4283,1731.5233
349.6068,1728.77
349.7852,1726.63
349.9635,1726.67
350.1419,1726.185
350.3202,1723.5367
350.4985,1720.5617
350.6768,1717.9767
350.8551,1716.3417
351.0334,1714.3833
351.2116,1711.4583
351.3898,1712.5383
351.568,1710.105
351.7462,1711.3017
351.9243,1708.5917
352.1025,1705.8683
352.2806,1704.3667
352.4587,1704.18
352.6368,1701.6417
352.8148,1697.3383
352.9929,1693.92
353.1709,1693.8833
353.3489,1693.005
353.5268,1689.595
353.7048,1687.8267
353.8828,1686.675
354.0607,1683.385
354.2386,1682.98
354.4165,1681.1617
354.5943,1678.1183
354.7722,1677.3733
354.95,1679.7783
355.1278,1678.7833
355.3056,1675.1867
355.4833,1669.6817
355.6611,1665.2967
355.8388,1661.5717
356.0165,1660.37
356.1942,1660.7683
356.3719,1662.3083
356.5495,1661.5567
356.7271,1660.4667
356.9047,1658.455
357.0823,1658.3433
357.2599,1658.0917
357.4374,1655.3867
357.6149,1651.5883
357.7924,1647.67
357.9699,1646.2317
358.1474,1643.3283
358.3248,1640.7383
358.5023,1638.685
358.6797,1634.69
358.8571,1633.4267
359.0344,1630.6933
359.2118,1627.0817
359.3891,1625.2933
359.5664,1623.0433
359.7437,1621.0267
359.9209,1616.8967
360.0982,1611.9783
360.2754,1610.3533
360.4526,1612.2767
360.6298,1612.1333
360.807,1610.8683
360.9841,1609.0133
361.1613,1605.2217
361.3383,1606.1533
361.5154,1606.1317
361.6925,1602.7333
361.8695,1601.8833
362.0466,1598.7967
362.2236,1596.4383
362.4005,1596.6383
362.5775,1591.6783
362.7545,1586.0617
362.9314,1585.64
363.1083,1586.1717
363.2852,1585.3967
363.462,1581.3667
363.6389,1582.155
363.8157,1579.1017
363.9925,1580.705
364.1693,1574.9567
364.346,1570.7883
364.5228,1572.0933
364.6996,1573.2617
364.8762,1575.0333
365.0529,1573.3467
365.2296,1570.005
365.4062,1570.3117
365.5829,1566.735
365.7595,1565.885
365.9361,1566.5783
366.1126,1566.2717
366.2892,1575.18
366.4657,1589.1283
366.6422,1595.3717
366.8186,1597.46
366.9951,1597.0733
367.1716,1584.7817
367.348,1586.385
367.5244,1596.0317
367.7008,1603.3617
367.8772,1591.875
368.0535,1574.2933
368.2298,1583.9633
368.4061,1580.98
368.5824,1577.4
368.7586,1590.4833
368.9349,1584.2433
369.1111,1572.3967
369.2873,1565.5433
369.4635,1575.8167
369.6396,1568.9767
369.8158,1555.7617
369.9919,1551.1183
370.168,1552.39
370.3441,1551.255
370.5202,1544.3617
370.6962,1537.985
370.8722,1535.5233
371.0482,1534.9983
371.2242,1539.4117
371.4002,1548.365
371.5761,1545.655
371.752,1540.63
371.9279,1542.7283
372.1038,1542.8633
372.2796,1536.2433
372.4555,1537.2083
372.6313,1536.6417
372.8071,1532.4883
372.9829,1530.1317
373.1586,1534.5733
373.3344,1534.5317
373.5101,1530.925
373.6858,1530.5433
373.8615,1528.3617
374.0371,1531.8767
374.2127,1540.045
374.3884,1536.3917
374.564,1530.6017
374.7395,1531.005
374.9151,1540.795
375.0906,1557.9883
375.2661,1555.49
375.4416,1548.855
375.6171,1558.1817
375.7925,1566.955
375.968,1564.6567
376.1434,1548.08
376.3188,1543.06
376.4941,1545.9533
376.6695,1554.625
376.8448,1561.005
377.0201,1557.255
377.1954,1556.255
377.3707,1565.115
377.5459,1568.385
377.7212,1587.875
377.8964,1613.67
378.0715,1604.315
378.2467,1591.4233
378.4218,1605.1283
378.597,1580.5617
378.7721,1583.01
378.9472,1585.7583
379.1222,1595.3217
379.2973,1632.6367
379.4723,1660.885
379.6473,1650.4767
379.8223,1604.4717
379.9972,1586.5583
380.1722,1576.4767
380.3471,1583.5617
380.522,1586.0883
380.6969,1595.94
380.8717,1613.4717
381.0466,1589.9483
381.2214,1579.995
381.3962,1568.405
381.571,1559.645
381.7457,1560.755
381.9204,1568.4767
382.0952,1562.86
382.2699,1593.47
382.4445,1609.6533
382.6192,1620.86
382.7938,1650.2867
382.9685,1645.7667
383.1431,1606.8233
383.3176,1580.5333
383.4922,1577.7883
383.6667,1582.4
383.8412,1573.2533
384.0157,1569.2417
384.1902,1580.1217
384.3646,1589.2933
384.5391,1579.8917
384.7134,1581.8717
384.8878,1601.4217
385.0622,1622.175
385.2365,1593.125
385.4109,1564.655
385.5852,1563.7483
385.7594,1569.47
385.9337,1578.65
386.1079,1588.1567
386.2822,1606.0683
386.4564,1597.9567
386.6306,1585.9267
386.8047,1603.2567
386.9789,1608.255
387.153,1626.805
387.3271,1651.6617
387.5012,1650.96
387.6752,1679.345
387.8492,1690.905
388.0233,1658.5317
388.1972,1659.89
388.3712,1661.9583
388.5452,1666.8067
388.7191,1680.39
388.893,1711.29
389.0669,1679.975
389.2408,1618.745
389.4146,1578.755
389.5884,1555.69
389.7623,1551.48
389.9361,1556.3067
390.1098,1573.165
390.2835,1579.21
390.4573,1569.4517
390.631,1576.0433
390.8047,1601.3517
390.9784,1601.4817
391.152,1592.7767
391.3256,1608.755
391.4992,1607.5933
391.6728,1590.46
391.8464,1614.2167
392.0199,1644.9983
392.1934,1634.105
392.3669,1664.2117
392.5403,1666.9483
392.7138,1692.6117
392.8873,1716.9417
393.0607,1758.6867
393.2341,1767.58
393.4074,1744.6683
393.5808,1676.61
393.7542,1663.27
393.9274,1664.05
394.1007,1652.6133
394.274,1662.0533
394.4472,1640.1917
394.6205,1667.1283
394.7937,1708.9117
394.9668,1714.4317
395.14,1671.4617
395.3131,1635.875
395.4863,1619.51
395.6594,1627.0783
395.8325,1603.58
396.0055,1610.6783
396.1786,1614.1617
396.3516,1620.76
396.5246,1611.9767
396.6975,1600.3
396.8705,1635.0933
397.0434,1648.9617
397.2163,1606.4567
397.3892,1616.9967
397.5621,1648.6467
397.735,1675.145
397.9077,1714.41
398.0806,1683.5967
398.2534,1671.5183
398.4261,1686.6117
398.5989,1741.3533
398.7716,1762.9183
398.9443,1726.2
399.117,1681.3717
399.2896,1667.75
399.4623,1667.1267
399.6349,1665.6783
399.8075,1633.795
399.9801,1624.475
400.1526,1617.4083
400.3252,1567.1817
400.4977,1553.2783
400.6702,1548.4233
400.8427,1556.565
401.0151,1578.59
401.1875,1572.4333
401.36,1582.3083
401.5323,1569.455
401.7047,1544.625
401.877,1534.9567
402.0494,1533.03
402.2216,1562.97
402.394,1573.2617
402.5662,1555.4983
402.7385,1551.8583
402.9107,1547.3533
403.0829,1557.0
403.2551,1547.4483
403.4272,1538.5133
403.5994,1541.2733
403.7715,1566.2217
403.9436,1563.9317
404.1156,1566.8967
