Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-16 19:24:58.757022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,517.9767
218.2508,521.8433
218.442,525.4917
218.6332,530.3083
218.8244,533.655
219.0156,537.515
219.2067,541.8017
219.3979,545.92
219.589,550.4217
219.7801,555.205
219.9712,559.5917
220.1623,563.79
220.3533,569.4717
220.5444,574.2367
220.7354,580.07
220.9264,584.6
221.1174,590.4367
221.3083,596.255
221.4993,601.4717
221.6902,607.2617
221.8812,613.105
222.0721,619.5833
222.263,625.77
222.4538,632.2117
222.6447,639.41
222.8355,645.65
223.0264,652.02
223.2172,658.785
223.408,666.1
223.5987,673.5917
223.7895,680.1217
223.9802,688.3433
224.1709,696.2067
224.3616,703.4733
224.5524,711.3483
224.743,719.5783
224.9337,726.585
225.1243,736.21
225.315,743.9283
225.5056,752.2833
225.6962,760.9667
225.8867,769.85
226.0773,779.4383
226.2678,787.0417
226.4584,796.8183
226.6489,806.1817
226.8394,814.665
227.0298,824.215
227.2203,833.4817
227.4108,844.8683
227.6012,854.4583
227.7916,863.3917
227.982,874.5017
228.1723,883.77
228.3627,894.795
228.5531,904.2683
228.7434,914.3583
228.9337,925.2183
229.124,935.5917
229.3143,946.9717
229.5045,959.2683
229.6948,969.63
229.885,982.9583
230.0752,994.4483
230.2654,1006.3617
230.4556,1018.5667
230.6457,1029.8167
230.8358,1042.2067
231.026,1053.4933
231.2161,1065.37
231.4062,1077.2367
231.5963,1088.4633
231.7863,1101.19
231.9764,1113.2367
232.1664,1126.7167
232.3564,1140.6783
232.5464,1152.13
232.7364,1166.9267
232.9263,1178.0817
233.1163,1192.2583
233.3062,1206.29
233.4961,1220.9233
233.686,1233.5767
233.8758,1246.295
234.0657,1257.9967
234.2555,1272.15
234.4454,1285.075
234.6352,1298.9333
234.825,1312.0033
235.0147,1324.4817
235.2045,1337.4
235.3942,1350.345
235.5839,1363.6
235.7737,1376.9467
235.9633,1389.58
236.153,1403.1683
236.3427,1417.8633
236.5323,1431.3867
236.7219,1443.63
236.9115,1454.1317
237.1011,1466.7433
237.2907,1480.075
237.4803,1493.9233
237.6698,1505.625
237.8593,1517.8683
238.0488,1530.9967
238.2383,1543.9417
238.4278,1556.0517
238.6172,1570.1517
238.8066,1582.675
238.9961,1595.5433
239.1855,1608.71
239.3748,1621.4517
239.5642,1633.1217
239.7536,1645.3283
239.9429,1657.3433
240.1322,1667.9833
240.3215,1680.5367
240.5108,1692.6633
240.7001,1704.49
240.8893,1715.8567
241.0786,1727.1083
241.2677,1737.7817
241.457,1750.4
241.6461,1758.8033
241.8353,1769.0717
242.0244,1778.21
242.2136,1787.305
242.4027,1797.26
242.5918,1806.2133
242.7809,1815.0417
242.9699,1819.3317
243.159,1824.5983
243.348,1837.5233
243.537,1848.955
243.726,1860.18
243.915,1867.7883
244.1039,1874.8483
244.2929,1879.4983
244.4818,1883.7883
244.6707,1892.7283
244.8596,1905.0967
245.0485,1915.1833
245.2373,1925.5467
245.4262,1934.6433
245.615,1943.305
245.8038,1950.835
245.9926,1957.9933
246.1814,1966.2633
246.3701,1965.38
246.5589,1966.5383
246.7476,1975.6383
246.9363,1988.435
247.1249,1996.7983
247.3136,2005.4017
247.5023,2014.06
247.6909,2023.4333
247.8795,2030.5433
248.0681,2038.6983
248.2567,2047.44
248.4453,2053.4667
248.6338,2060.525
248.8224,2060.6367
249.0109,2057.1967
249.1994,2064.8617
249.3878,2074.6283
249.5763,2082.82
249.7648,2090.7817
249.9532,2098.3117
250.1416,2107.18
250.33,2116.0383
250.5183,2125.0667
250.7067,2130.3983
250.8951,2136.1133
251.0834,2141.1383
251.2717,2144.7467
251.46,2149.4017
251.6483,2153.0317
251.8365,2154.33
252.0247,2151.37
252.213,2159.1483
252.4012,2164.63
252.5894,2175.285
252.7775,2179.6317
252.9657,2184.225
253.1538,2190.7983
253.3419,2195.9183
253.53,2198.0267
253.7181,2202.265
253.9062,2205.6617
254.0942,2209.3367
254.2823,2211.9667
254.4703,2214.135
254.6583,2216.3083
254.8463,2220.025
255.0342,2219.7517
255.2222,2222.36
255.4101,2219.06
255.598,2217.2483
255.7859,2222.1833
255.9738,2228.5333
256.1616,2233.2883
256.3495,2239.975
256.5373,2244.6867
256.7251,2252.1
256.9129,2254.7083
257.1006,2257.585
257.2884,2261.3783
257.4761,2266.7767
257.6638,2268.6517
257.8515,2269.8683
258.0392,2270.0783
258.2269,2271.2733
258.4146,2271.4233
258.6022,2273.0017
258.7898,2271.7233
258.9774,2272.16
259.165,2274.9733
259.3525,2276.0217
259.5401,2276.4017
259.7276,2279.2733
259.9151,2281.4483
260.1026,2282.0367
260.2901,2283.2817
260.4776,2286.53
260.665,2290.3983
260.8524,2294.2633
261.0398,2298.2367
261.2272,2298.505
261.4146,2298.82
261.6019,2300.265
261.7893,2300.8133
261.9766,2302.1183
262.1639,2302.6167
262.3512,2299.835
262.5384,2298.4317
262.7257,2297.1517
262.9129,2297.4783
263.1001,2296.015
263.2873,2298.6217
263.4745,2298.4333
263.6617,2292.6483
263.8488,2292.6383
264.0359,2292.73
264.2231,2292.08
264.4101,2291.4383
264.5972,2290.6017
264.7842,2291.4733
264.9713,2291.095
265.1583,2288.0167
265.3453,2287.53
265.5323,2287.4317
265.7193,2287.3467
265.9062,2289.0167
266.0931,2288.2767
266.2801,2285.545
266.4669,2286.4133
266.6538,2286.17
266.8407,2286.7983
267.0276,2283.4883
267.2143,2281.2183
267.4012,2279.68
267.588,2274.74
267.7747,2273.54
267.9615,2271.8167
268.1482,2269.8717
268.3349,2268.065
268.5217,2266.045
268.7083,2262.5383
268.895,2261.735
269.0817,2261.3417
269.2682,2258.27
269.4549,2253.9383
269.6415,2247.55
269.8281,2244.0067
270.0146,2244.3617
270.2012,2244.885
270.3877,2243.6667
270.5742,2241.2317
270.7607,2238.7567
270.9472,2237.8833
271.1336,2235.295
271.32,2231.4333
271.5065,2228.8633
271.6929,2226.7783
271.8792,2226.3933
272.0656,2224.2733
272.252,2223.695
272.4383,2222.4983
272.6246,2219.6133
272.8109,2216.8217
272.9972,2218.6983
273.1835,2218.1917
273.3697,2217.7283
273.5559,2216.89
273.7421,2215.0233
273.9283,2212.4683
274.1145,2210.2817
274.3007,2209.2917
274.4868,2208.1783
274.6729,2209.385
274.859,2207.935
275.0451,2206.2
275.2311,2200.3
275.4172,2198.49
275.6032,2199.4483
275.7892,2200.3633
275.9752,2197.9783
276.1612,2199.0517
276.3472,2195.3267
276.5331,2192.6333
276.719,2192.9583
276.9049,2190.2017
277.0908,2187.0367
277.2767,2185.635
277.4625,2184.05
277.6484,2182.7517
277.8342,2178.7033
278.02,2178.1633
278.2057,2177.905
278.3915,2177.9333
278.5772,2177.8983
278.763,2174.285
278.9487,2174.6217
279.1343,2175.6867
279.32,2172.6033
279.5057,2169.34
279.6913,2163.0783
279.877,2161.4483
280.0625,2159.4417
280.2481,2156.795
280.4337,2154.2517
280.6192,2153.5733
280.8048,2154.9083
280.9903,2151.8133
281.1758,2148.645
281.3612,2144.9767
281.5467,2142.7817
281.7321,2144.7533
281.9175,2143.9617
282.1029,2142.33
282.2884,2140.8517
282.4737,2137.0333
282.6591,2134.3633
282.8444,2133.48
283.0297,2131.9817
283.215,2131.0817
283.4002,2129.2517
283.5855,2125.8583
283.7707,2120.2617
283.956,2117.4767
284.1412,2115.9017
284.3264,2115.7517
284.5115,2116.9817
284.6967,2117.2733
284.8818,2112.5967
285.0669,2109.6233
285.252,2107.77
285.4371,2107.6583
285.6222,2104.7483
285.8072,2102.1717
285.9922,2100.0033
286.1772,2099.8617
286.3622,2100.0967
286.5472,2096.5217
286.7321,2093.015
286.9171,2093.7817
287.102,2093.2917
287.2869,2094.3083
287.4717,2097.48
287.6566,2095.6133
287.8415,2094.6417
288.0263,2093.42
288.2111,2088.55
288.3959,2083.9933
288.5806,2084.0017
288.7654,2084.0367
288.9501,2086.5717
289.1348,2087.27
289.3195,2086.08
289.5042,2086.315
289.6889,2087.63
289.8735,2083.3283
290.0581,2081.1733
290.2428,2077.1867
290.4273,2075.81
290.6119,2078.1
290.7965,2076.4067
290.981,2074.7383
291.1655,2074.4667
291.35,2070.31
291.5345,2065.8933
291.719,2065.5633
291.9034,2064.99
292.0878,2069.3783
292.2722,2066.6533
292.4566,2064.96
292.641,2065.925
292.8253,2063.7567
293.0096,2061.9967
293.194,2062.08
293.3783,2061.2283
293.5626,2062.955
293.7468,2061.4817
293.9311,2062.9683
294.1153,2057.9717
294.2995,2052.86
294.4837,2048.46
294.6678,2045.7233
294.852,2042.7467
295.0361,2043.995
295.2202,2043.8517
295.4043,2044.94
295.5884,2043.47
295.7725,2043.005
295.9565,2040.7567
296.1405,2037.29
296.3246,2035.21
296.5085,2036.8033
296.6925,2039.5817
296.8764,2038.7167
297.0603,2036.1
297.2443,2034.635
297.4282,2031.3433
297.612,2029.0483
297.7959,2026.205
297.9797,2023.7017
298.1635,2022.1117
298.3474,2023.905
298.5311,2025.385
298.7149,2022.22
298.8987,2017.8783
299.0823,2015.9867
299.2661,2012.2517
299.4498,2007.4983
299.6334,2006.4917
299.8171,2006.38
300.0007,2006.2233
300.1843,2004.9667
300.368,2003.9317
300.5515,2002.545
300.7351,2000.915
300.9186,1999.9217
301.1021,1997.1067
301.2857,1996.1717
301.4691,1996.2433
301.6526,1995.9483
301.8361,1993.7783
302.0195,1991.0417
302.2029,1991.0383
302.3863,1989.4817
302.5697,1987.295
302.753,1988.1517
302.9364,1988.7567
303.1197,1990.1233
303.303,1989.0367
303.4863,1985.9233
303.6696,1980.9933
303.8528,1977.4633
304.036,1975.4283
304.2192,1976.6583
304.4024,1975.3683
304.5856,1972.505
304.7688,1971.05
304.9519,1970.9183
305.135,1969.0967
305.3181,1969.0583
305.5012,1966.6283
305.6842,1967.335
305.8673,1965.8383
306.0504,1964.26
306.2333,1959.0533
306.4163,1958.3767
306.5993,1956.8467
306.7822,1955.6383
306.9652,1955.8967
307.1481,1953.4033
307.331,1951.4933
307.5139,1948.525
307.6967,1945.94
307.8796,1944.7667
308.0624,1942.7883
308.2452,1941.3983
308.428,1938.84
308.6107,1937.9783
308.7935,1936.7867
308.9762,1935.6417
309.1589,1933.8183
309.3416,1931.9167
309.5243,1929.3817
309.7069,1928.1383
309.8896,1925.74
310.0721,1923.125
310.2548,1922.9133
310.4373,1921.5233
310.6199,1922.1383
310.8024,1919.6117
310.985,1918.7333
311.1674,1915.9783
311.3499,1912.4
311.5324,1912.2733
311.7148,1913.655
311.8973,1910.575
312.0797,1910.8533
312.2621,1908.7283
312.4445,1908.14
312.6268,1905.7483
312.8091,1904.0967
312.9915,1901.235
313.1738,1898.8333
313.356,1895.0567
313.5383,1892.97
313.7206,1891.775
313.9027,1889.28
314.085,1888.4017
314.2672,1887.51
314.4493,1887.515
314.6314,1886.6433
314.8136,1887.3267
314.9957,1883.7233
315.1778,1880.8367
315.3598,1879.8217
315.5419,1879.4933
315.724,1879.3833
315.9059,1878.395
316.088,1877.19
316.2699,1877.8667
316.4519,1876.2283
316.6338,1873.4767
316.8157,1868.7083
316.9977,1865.5433
317.1795,1868.55
317.3614,1868.745
317.5432,1867.54
317.7251,1865.14
317.9069,1861.0083
318.0887,1860.4967
318.2704,1856.8883
318.4522,1856.615
318.6339,1857.2033
318.8156,1859.055
318.9973,1857.5617
319.179,1858.1817
319.3607,1859.4417
319.5423,1860.65
319.7239,1858.1083
319.9055,1856.795
320.0871,1854.9583
320.2687,1853.6733
320.4502,1852.685
320.6317,1849.25
320.8132,1849.2517
320.9947,1849.3367
321.1761,1850.67
321.3576,1849.9533
321.5391,1849.3817
321.7205,1848.0967
321.9019,1844.7667
322.0832,1842.6383
322.2646,1839.3833
322.4459,1838.485
322.6272,1836.4283
322.8085,1835.425
322.9898,1833.3017
323.1711,1831.9967
323.3523,1830.07
323.5335,1829.3583
323.7147,1831.5767
323.8959,1834.8433
324.0771,1834.72
324.2582,1832.3567
324.4393,1831.3883
324.6204,1830.9617
324.8015,1831.2183
324.9826,1833.48
325.1637,1834.4567
325.3447,1834.0717
325.5257,1834.0783
325.7067,1834.1783
325.8877,1828.42
326.0686,1822.67
326.2496,1821.7417
326.4305,1819.5583
326.6114,1820.1283
326.7922,1820.7633
326.9731,1820.8933
327.1539,1819.785
327.3347,1819.5783
327.5155,1818.3
327.6963,1820.7133
327.8771,1820.2717
328.0578,1817.03
328.2385,1812.53
328.4193,1810.7133
328.5999,1809.5083
328.7806,1807.5233
328.9613,1809.4617
329.1419,1808.9783
329.3225,1809.3133
329.5031,1806.9517
329.6837,1804.5417
329.8642,1802.7133
330.0447,1802.3417
330.2252,1800.2933
330.4057,1798.2367
330.5862,1797.6667
330.7667,1797.2333
330.9471,1799.5433
331.1275,1797.3767
331.3079,1793.3133
331.4883,1791.6283
331.6687,1792.0433
331.849,1792.06
332.0293,1788.885
332.2096,1786.7983
332.3899,1786.75
332.5702,1787.59
332.7504,1789.0983
332.9306,1788.25
333.1108,1785.4183
333.291,1781.7917
333.4712,1782.0833
333.6514,1782.5817
333.8315,1782.02
334.0116,1780.6933
334.1917,1781.035
334.3717,1781.1817
334.5518,1781.1067
334.7318,1780.055
334.9119,1777.7017
335.0918,1778.615
335.2718,1778.0017
335.4518,1778.6667
335.6317,1776.8417
335.8116,1777.2583
335.9915,1774.27
336.1714,1770.0933
336.3513,1771.095
336.5311,1771.9383
336.7109,1771.4233
336.8907,1770.1067
337.0705,1764.5933
337.2502,1760.6383
337.43,1758.5267
337.6097,1756.1983
337.7894,1754.4133
337.9691,1754.16
338.1488,1755.9733
338.3284,1756.5417
338.508,1758.4833
338.6877,1757.925
338.8672,1756.8183
339.0468,1752.9333
339.2263,1749.8317
339.4059,1750.9317
339.5854,1754.095
339.7649,1752.045
339.9443,1750.835
340.1238,1750.81
340.3032,1751.6767
340.4826,1751.0033
340.662,1747.1217
340.8414,1744.7333
341.0207,1744.4533
341.2001,1746.545
341.3794,1746.1433
341.5587,1748.095
341.738,1746.125
341.9172,1743.2567
342.0965,1741.5867
342.2757,1735.435
342.4549,1731.0417
342.6341,1731.77
342.8132,1731.66
342.9923,1734.9317
343.1715,1738.735
343.3506,1737.455
343.5296,1731.0667
343.7087,1727.8117
343.8878,1725.6967
344.0668,1726.05
344.2458,1723.9583
344.4248,1721.315
344.6037,1720.5533
344.7827,1720.09
344.9616,1718.12
345.1405,1719.0567
345.3194,1719.535
345.4982,1716.12
345.6771,1712.92
345.8559,1713.9867
346.0347,1712.0617
346.2135,1710.195
346.3923,1712.1667
346.571,1710.0017
346.7498,1706.82
346.9285,1708.0283
347.1071,1705.3667
347.2859,1702.1567
347.4645,1702.9867
347.6431,1706.715
347.8217,1709.9167
348.0003,1708.8833
348.1789,1702.59
348.3574,1696.66
348.5359,1693.8317
348.7145,1691.1183
348.893,1690.6217
349.0714,1690.5933
349.2499,1687.595
349.4283,1682.925
349.6068,1679.8833
349.7852,1677.6833
349.9635,1678.73
350.1419,1677.6167
350.3202,1675.5317
350.4985,1672.2533
350.6768,1669.2483
350.8551,1668.0883
351.0334,1665.3317
351.2116,1662.7633
351.3898,1663.575
351.568,1661.9883
351.7462,1663.0567
351.9243,1660.0783
352.1025,1657.775
352.2806,1655.7467
352.4587,1655.4183
352.6368,1654.0133
352.8148,1649.5283
352.9929,1645.865
353.1709,1646.0133
353.3489,1645.0967
353.5268,1642.28
353.7048,1640.2517
353.8828,1638.695
354.0607,1636.18
354.2386,1635.4667
354.4165,1633.755
354.5943,1632.0967
354.7722,1630.8367
354.95,1633.7217
355.1278,1631.9217
355.3056,1627.9417
355.4833,1623.035
355.6611,1617.865
355.8388,1615.58
356.0165,1613.485
356.1942,1614.3917
356.3719,1616.3567
356.5495,1613.5083
356.7271,1613.5567
356.9047,1612.135
357.0823,1611.3767
357.2599,1611.1917
357.4374,1608.5883
357.6149,1605.75
357.7924,1601.35
357.9699,1599.7967
358.1474,1597.875
358.3248,1593.44
358.5023,1591.9783
358.6797,1589.0067
358.8571,1587.3883
359.0344,1584.6817
359.2118,1580.905
359.3891,1579.4767
359.5664,1577.3617
359.7437,1575.355
359.9209,1571.2133
360.0982,1567.2067
360.2754,1565.3567
360.4526,1566.69
360.6298,1567.0517
360.807,1566.09
360.9841,1563.7433
361.1613,1560.2067
361.3383,1560.845
361.5154,1560.7417
361.6925,1558.8
361.8695,1556.0783
362.0466,1553.6917
362.2236,1552.2067
362.4005,1551.3483
362.5775,1548.26
362.7545,1542.0717
362.9314,1540.7183
363.1083,1541.7867
363.2852,1541.1217
363.462,1537.7433
363.6389,1537.1333
363.8157,1535.6017
363.9925,1535.8917
364.1693,1531.1267
364.346,1527.3717
364.5228,1527.3117
364.6996,1528.4883
364.8762,1530.49
365.0529,1529.1767
365.2296,1527.1883
365.4062,1526.725
365.5829,1523.4767
365.7595,1521.905
365.9361,1523.7133
366.1126,1522.6733
366.2892,1529.83
366.4657,1543.015
366.6422,1551.45
366.8186,1551.0983
366.9951,1552.9283
367.1716,1542.67
367.348,1540.9383
367.5244,1550.3733
367.7008,1556.3967
367.8772,1550.515
368.0535,1530.4083
368.2298,1535.5317
368.4061,1537.9683
368.5824,1531.6517
368.7586,1543.0383
368.9349,1541.2367
369.1111,1529.4633
369.2873,1521.5867
369.4635,1529.48
369.6396,1527.5567
369.8158,1512.9283
369.9919,1507.8333
370.168,1508.7983
370.3441,1509.12
370.5202,1501.1983
370.6962,1495.365
370.8722,1491.4833
371.0482,1491.9683
371.2242,1495.4217
371.4002,1503.315
371.5761,1504.2917
371.752,1497.545
371.9279,1498.655
372.1038,1499.465
372.2796,1492.665
372.4555,1493.41
372.6313,1493.865
372.8071,1491.17
372.9829,1487.5017
373.1586,1489.9633
373.3344,1491.2433
373.5101,1486.8017
373.6858,1486.7317
373.8615,1485.135
374.0371,1487.235
374.2127,1496.865
374.3884,1494.4533
374.564,1488.66
374.7395,1487.5133
374.9151,1494.5117
375.0906,1512.1967
375.2661,1513.225
375.4416,1505.2767
375.6171,1512.7933
375.7925,1522.0283
375.968,1521.74
376.1434,1507.08
376.3188,1499.9517
376.4941,1501.54
376.6695,1509.6183
376.8448,1516.2467
377.0201,1515.365
377.1954,1511.63
377.3707,1520.51
377.5459,1524.32
377.7212,1539.885
377.8964,1566.5083
378.0715,1564.8717
378.2467,1546.77
378.4218,1559.7283
378.597,1541.0217
378.7721,1536.855
378.9472,1539.78
379.1222,1548.265
379.2973,1579.7
379.4723,1611.9717
379.6473,1609.19
379.8223,1565.22
379.9972,1542.3733
380.1722,1533.2317
380.3471,1537.5833
380.522,1541.98
380.6969,1546.7783
380.8717,1567.3283
381.0466,1550.2083
381.2214,1536.44
381.3962,1525.4783
381.571,1515.4883
381.7457,1515.98
381.9204,1523.7033
382.0952,1519.9683
382.2699,1541.715
382.4445,1563.43
382.6192,1571.3
382.7938,1597.96
382.9685,1603.9333
383.1431,1568.625
383.3176,1536.505
383.4922,1532.0767
383.6667,1537.625
383.8412,1529.8617
384.0157,1523.775
384.1902,1532.075
384.3646,1545.135
384.5391,1537.3017
384.7134,1536.2117
384.8878,1552.5983
385.0622,1575.6583
385.2365,1556.4117
385.4109,1522.61
385.5852,1517.425
385.7594,1524.7967
385.9337,1533.1883
386.1079,1542.6217
386.2822,1559.5733
386.4564,1557.3483
386.6306,1541.3933
386.8047,1554.3367
386.9789,1564.5383
387.153,1576.49
387.3271,1605.5117
387.5012,1604.8683
387.6752,1627.7783
387.8492,1645.13
388.0233,1618.2017
388.1972,1608.5433
388.3712,1615.2867
388.5452,1617.3883
388.7191,1629.4317
388.893,1659.3467
389.0669,1643.085
389.2408,1583.4917
389.4146,1537.8033
389.5884,1516.5617
389.7623,1508.3483
389.9361,1512.7983
390.1098,1528.5533
390.2835,1537.49
390.4573,1529.7533
390.631,1529.9567
390.8047,1553.815
390.9784,1562.025
391.152,1549.49
391.3256,1561.12
391.4992,1567.4067
391.6728,1548.1
391.8464,1563.745
392.0199,1596.2017
392.1934,1591.0767
392.3669,1610.5483
392.5403,1620.6083
392.7138,1638.3033
392.8873,1663.645
393.0607,1701.625
393.2341,1715.795
393.4074,1702.1383
393.5808,1636.9417
393.7542,1613.0283
393.9274,1618.1933
394.1007,1607.6783
394.274,1615.9333
394.4472,1598.2683
394.6205,1614.74
394.7937,1655.3233
394.9668,1672.7117
395.14,1634.2817
395.3131,1596.2883
395.4863,1574.2983
395.6594,1583.845
395.8325,1564.7683
396.0055,1565.1683
396.1786,1568.9383
396.3516,1576.3067
396.5246,1568.8767
396.6975,1555.4717
396.8705,1577.33
397.0434,1606.06
397.2163,1565.0383
397.3892,1565.5917
397.5621,1596.7
397.735,1625.345
397.9077,1662.28
398.0806,1648.9
398.2534,1621.65
398.4261,1639.4183
398.5989,1677.3517
398.7716,1721.21
398.9443,1685.3017
399.117,1642.555
399.2896,1621.8233
399.4623,1623.02
399.6349,1623.5283
399.8075,1596.6067
399.9801,1580.2933
400.1526,1580.555
400.3252,1534.45
400.4977,1512.8867
400.6702,1508.3067
400.8427,1514.1083
401.0151,1537.5983
401.1875,1535.345
401.36,1540.1667
401.5323,1536.9633
401.7047,1508.9917
401.877,1499.45
402.0494,1494.2683
402.2216,1519.3683
402.394,1538.9083
402.5662,1519.7317
402.7385,1515.335
402.9107,1509.6833
403.0829,1518.2
403.2551,1513.7717
403.4272,1500.6933
403.5994,1501.4667
403.7715,1524.19
403.9436,1529.3583
404.1156,1527.0367
