Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-16 12:35:41.877612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,519.7367
218.2508,523.3217
218.442,527.3333
218.6332,531.4617
218.8244,534.7617
219.0156,538.95
219.2067,542.7517
219.3979,547.15
219.589,551.41
219.7801,556.005
219.9712,560.5733
220.1623,564.8133
220.3533,569.935
220.5444,574.925
220.7354,580.2517
220.9264,585.35
221.1174,590.5733
221.3083,596.0733
221.4993,601.8367
221.6902,606.8883
221.8812,612.9267
222.0721,619.3083
222.263,625.2767
222.4538,631.5333
222.6447,638.0683
222.8355,644.4517
223.0264,650.94
223.2172,657.415
223.408,664.8767
223.5987,671.9967
223.7895,678.1583
223.9802,685.9817
224.1709,693.6233
224.3616,700.6817
224.5524,708.5933
224.743,716.975
224.9337,723.6383
225.1243,732.7683
225.315,740.2683
225.5056,748.6167
225.6962,756.5733
225.8867,765.4983
226.0773,774.76
226.2678,782.2367
226.4584,791.635
226.6489,800.9767
226.8394,809.1017
227.0298,818.3083
227.2203,827.6233
227.4108,837.9883
227.6012,847.4217
227.7916,856.6367
227.982,867.405
228.1723,876.845
228.3627,887.0967
228.5531,896.75
228.7434,906.7367
228.9337,916.7567
229.124,927.2917
229.3143,937.53
229.5045,949.9183
229.6948,960.935
229.885,972.2383
230.0752,983.9367
230.2654,995.17
230.4556,1007.19
230.6457,1018.5433
230.8358,1030.3683
231.026,1041.2817
231.2161,1052.9483
231.4062,1064.2917
231.5963,1075.975
231.7863,1087.7633
231.9764,1099.4883
232.1664,1112.13
232.3564,1125.1733
232.5464,1137.3667
232.7364,1151.22
232.9263,1161.7217
233.1163,1176.1083
233.3062,1189.4283
233.4961,1204.0317
233.686,1216.3167
233.8758,1227.6667
234.0657,1239.9683
234.2555,1253.0483
234.4454,1265.5867
234.6352,1279.23
234.825,1292.43
235.0147,1304.18
235.2045,1316.6983
235.3942,1328.9383
235.5839,1341.7533
235.7737,1354.605
235.9633,1367.21
236.153,1380.4683
236.3427,1394.8117
236.5323,1407.7817
236.7219,1419.845
236.9115,1430.2033
237.1011,1442.0683
237.2907,1454.39
237.4803,1467.6367
237.6698,1478.9433
237.8593,1492.0033
238.0488,1504.5033
238.2383,1517.225
238.4278,1528.7867
238.6172,1541.9717
238.8066,1554.4233
238.9961,1567.52
239.1855,1580.16
239.3748,1591.63
239.5642,1603.1583
239.7536,1615.4367
239.9429,1627.4833
240.1322,1638.12
240.3215,1649.6233
240.5108,1661.4567
240.7001,1672.645
240.8893,1684.85
241.0786,1696.2483
241.2677,1705.72
241.457,1718.6283
241.6461,1726.43
241.8353,1736.1717
242.0244,1745.5883
242.2136,1754.665
242.4027,1764.6833
242.5918,1772.8317
242.7809,1781.1233
242.9699,1784.6167
243.159,1791.16
243.348,1804.43
243.537,1815.1783
243.726,1824.9283
243.915,1833.1417
244.1039,1840.1133
244.2929,1842.9017
244.4818,1847.94
244.6707,1856.8033
244.8596,1870.4567
245.0485,1879.5
245.2373,1889.195
245.4262,1899.1433
245.615,1906.845
245.8038,1913.0317
245.9926,1921.885
246.1814,1928.29
246.3701,1925.9767
246.5589,1929.5217
246.7476,1939.2467
246.9363,1950.9533
247.1249,1959.03
247.3136,1967.7417
247.5023,1975.84
247.6909,1985.6233
247.8795,1992.1983
248.0681,2000.63
248.2567,2007.9033
248.4453,2015.0567
248.6338,2021.165
248.8224,2019.615
249.0109,2017.37
249.1994,2025.245
249.3878,2035.5083
249.5763,2042.5433
249.7648,2051.2367
249.9532,2058.2833
250.1416,2066.84
250.33,2075.2333
250.5183,2083.9083
250.7067,2089.775
250.8951,2093.75
251.0834,2099.04
251.2717,2103.8583
251.46,2107.455
251.6483,2111.1417
251.8365,2111.305
252.0247,2109.86
252.213,2116.735
252.4012,2123.6133
252.5894,2132.975
252.7775,2137.1283
252.9657,2141.4917
253.1538,2147.9867
253.3419,2152.9367
253.53,2155.7383
253.7181,2159.46
253.9062,2163.2433
254.0942,2167.3417
254.2823,2169.175
254.4703,2171.89
254.6583,2173.8567
254.8463,2176.5533
255.0342,2177.73
255.2222,2178.9733
255.4101,2174.9917
255.598,2175.0417
255.7859,2179.4167
255.9738,2185.4517
256.1616,2190.8467
256.3495,2197.2783
256.5373,2201.755
256.7251,2207.7817
256.9129,2211.6367
257.1006,2213.5633
257.2884,2218.2233
257.4761,2223.6433
257.6638,2224.745
257.8515,2224.8783
258.0392,2227.425
258.2269,2226.995
258.4146,2227.8183
258.6022,2229.665
258.7898,2228.0883
258.9774,2228.905
259.165,2229.6167
259.3525,2231.7967
259.5401,2232.2267
259.7276,2235.0267
259.9151,2236.4667
260.1026,2238.1367
260.2901,2239.4267
260.4776,2241.5567
260.665,2246.1083
260.8524,2249.0667
261.0398,2254.1583
261.2272,2254.73
261.4146,2253.5533
261.6019,2254.9967
261.7893,2255.755
261.9766,2256.205
262.1639,2256.9617
262.3512,2254.3817
262.5384,2254.0467
262.7257,2253.0067
262.9129,2252.7133
263.1001,2250.7967
263.2873,2253.8767
263.4745,2252.9317
263.6617,2246.7933
263.8488,2247.0217
264.0359,2247.1433
264.2231,2247.5217
264.4101,2246.3833
264.5972,2245.5917
264.7842,2245.9017
264.9713,2246.155
265.1583,2243.6983
265.3453,2242.625
265.5323,2243.2017
265.7193,2242.2017
265.9062,2244.495
266.0931,2242.9583
266.2801,2240.7517
266.4669,2241.2767
266.6538,2241.3467
266.8407,2242.3583
267.0276,2239.2533
267.2143,2236.575
267.4012,2235.615
267.588,2230.3433
267.7747,2229.2717
267.9615,2227.525
268.1482,2225.41
268.3349,2223.715
268.5217,2221.6333
268.7083,2217.9733
268.895,2217.4467
269.0817,2216.8617
269.2682,2214.255
269.4549,2209.4017
269.6415,2203.87
269.8281,2201.79
270.0146,2200.8717
270.2012,2200.3817
270.3877,2200.77
270.5742,2198.765
270.7607,2196.0517
270.9472,2194.355
271.1336,2191.3567
271.32,2188.1567
271.5065,2185.0783
271.6929,2183.31
271.8792,2182.9617
272.0656,2181.805
272.252,2179.8233
272.4383,2178.5383
272.6246,2176.7283
272.8109,2174.3167
272.9972,2175.2533
273.1835,2174.915
273.3697,2174.9683
273.5559,2174.21
273.7421,2172.6233
273.9283,2170.7917
274.1145,2167.3833
274.3007,2165.7983
274.4868,2165.7967
274.6729,2166.5217
274.859,2165.83
275.0451,2164.1433
275.2311,2157.3033
275.4172,2157.1917
275.6032,2156.8933
275.7892,2157.2633
275.9752,2156.6783
276.1612,2156.08
276.3472,2153.145
276.5331,2150.7567
276.719,2150.0067
276.9049,2147.71
277.0908,2145.2683
277.2767,2143.7467
277.4625,2143.4917
277.6484,2140.265
277.8342,2137.9333
278.02,2136.295
278.2057,2136.465
278.3915,2136.89
278.5772,2135.7467
278.763,2132.915
278.9487,2133.4667
279.1343,2134.2983
279.32,2132.9867
279.5057,2128.4433
279.6913,2122.5267
279.877,2120.83
280.0625,2119.2917
280.2481,2115.78
280.4337,2113.3067
280.6192,2113.2867
280.8048,2114.3117
280.9903,2111.4867
281.1758,2108.4867
281.3612,2104.3467
281.5467,2102.4567
281.7321,2103.7133
281.9175,2103.545
282.1029,2101.6733
282.2884,2100.5883
282.4737,2097.4567
282.6591,2093.475
282.8444,2092.47
283.0297,2091.8183
283.215,2090.9217
283.4002,2088.7883
283.5855,2085.2
283.7707,2079.4083
283.956,2077.37
284.1412,2075.4967
284.3264,2074.9617
284.5115,2077.015
284.6967,2075.4217
284.8818,2073.5467
285.0669,2069.8617
285.252,2068.315
285.4371,2068.6817
285.6222,2065.0467
285.8072,2062.8367
285.9922,2060.2133
286.1772,2060.075
286.3622,2060.7167
286.5472,2057.9533
286.7321,2053.4867
286.9171,2054.6233
287.102,2054.1883
287.2869,2054.965
287.4717,2057.465
287.6566,2056.5933
287.8415,2055.1083
288.0263,2054.18
288.2111,2050.1833
288.3959,2046.08
288.5806,2045.4417
288.7654,2045.5183
288.9501,2048.52
289.1348,2048.185
289.3195,2047.875
289.5042,2048.87
289.6889,2048.6817
289.8735,2044.7817
290.0581,2042.9067
290.2428,2039.7183
290.4273,2038.5017
290.6119,2039.67
290.7965,2038.8067
290.981,2038.4933
291.1655,2037.8633
291.35,2033.2083
291.5345,2029.0833
291.719,2029.0167
291.9034,2028.2383
292.0878,2031.26
292.2722,2030.1667
292.4566,2029.0767
292.641,2028.33
292.8253,2027.895
293.0096,2026.1867
293.194,2026.2067
293.3783,2025.455
293.5626,2025.97
293.7468,2025.775
293.9311,2026.3083
294.1153,2022.55
294.2995,2017.4617
294.4837,2013.0767
294.6678,2011.1817
294.852,2009.575
295.0361,2010.5817
295.2202,2011.0233
295.4043,2011.2717
295.5884,2011.0017
295.7725,2010.835
295.9565,2009.095
296.1405,2005.4333
296.3246,2003.825
296.5085,2005.6533
296.6925,2009.0733
296.8764,2009.1517
297.0603,2007.5133
297.2443,2006.5833
297.4282,2004.2183
297.612,2002.365
297.7959,2000.6967
297.9797,2000.37
298.1635,1999.27
298.3474,2002.3267
298.5311,2005.0217
298.7149,2002.8633
298.8987,1999.125
299.0823,1996.62
299.2661,1993.015
299.4498,1987.6917
299.6334,1986.8983
299.8171,1986.6733
300.0007,1985.46
300.1843,1985.415
300.368,1983.4117
300.5515,1982.8217
300.7351,1981.6467
300.9186,1979.5317
301.1021,1977.3433
301.2857,1976.385
301.4691,1975.695
301.6526,1976.39
301.8361,1973.0
302.0195,1971.105
302.2029,1971.8583
302.3863,1971.8117
302.5697,1969.5867
302.753,1970.51
302.9364,1972.0333
303.1197,1973.4217
303.303,1973.2667
303.4863,1970.5667
303.6696,1965.3067
303.8528,1962.0983
304.036,1960.8433
304.2192,1961.7017
304.4024,1962.02
304.5856,1959.73
304.7688,1958.3683
304.9519,1959.3233
305.135,1959.2133
305.3181,1958.685
305.5012,1955.4883
305.6842,1954.935
305.8673,1952.385
306.0504,1951.4367
306.2333,1948.2917
306.4163,1947.9417
306.5993,1945.2783
306.7822,1945.15
306.9652,1948.1533
307.1481,1946.4633
307.331,1944.655
307.5139,1942.7833
307.6967,1941.3117
307.8796,1940.2883
308.0624,1938.275
308.2452,1936.6117
308.428,1936.625
308.6107,1937.1667
308.7935,1933.7717
308.9762,1931.6517
309.1589,1927.715
309.3416,1926.3017
309.5243,1928.095
309.7069,1926.8083
309.8896,1924.1417
310.0721,1920.0233
310.2548,1924.1317
310.4373,1930.2117
310.6199,1933.2683
310.8024,1934.6317
310.985,1934.2517
311.1674,1931.875
311.3499,1929.51
311.5324,1928.785
311.7148,1928.2867
311.8973,1925.2717
312.0797,1925.6767
312.2621,1927.1417
312.4445,1929.375
312.6268,1926.6517
312.8091,1927.9533
312.9915,1925.5017
313.1738,1922.29
313.356,1917.2317
313.5383,1915.2483
313.7206,1918.34
313.9027,1918.735
314.085,1919.29
314.2672,1911.4217
314.4493,1903.71
314.6314,1907.4433
314.8136,1914.49
314.9957,1915.1933
315.1778,1911.7667
315.3598,1909.0067
315.5419,1904.315
315.724,1896.0167
315.9059,1891.5467
316.088,1893.37
316.2699,1901.6217
316.4519,1904.6983
316.6338,1905.7333
316.8157,1903.5983
316.9977,1907.265
317.1795,1915.3533
317.3614,1916.5133
317.5432,1914.175
317.7251,1907.0633
317.9069,1892.3567
318.0887,1886.245
318.2704,1886.6883
318.4522,1893.2567
318.6339,1900.3817
318.8156,1910.6233
318.9973,1911.1333
319.179,1898.485
319.3607,1894.4567
319.5423,1900.2383
319.7239,1905.1133
319.9055,1908.8483
320.0871,1906.8717
320.2687,1911.4617
320.4502,1918.125
320.6317,1916.5167
320.8132,1912.505
320.9947,1902.91
321.1761,1895.9317
321.3576,1894.9067
321.5391,1900.0533
321.7205,1903.925
321.9019,1908.0683
322.0832,1904.1233
322.2646,1895.29
322.4459,1893.97
322.6272,1884.6717
322.8085,1879.4067
322.9898,1881.6517
323.1711,1890.8233
323.3523,1890.2667
323.5335,1889.4133
323.7147,1896.5617
323.8959,1906.1783
324.0771,1912.9717
324.2582,1911.5633
324.4393,1912.8283
324.6204,1912.195
324.8015,1903.035
324.9826,1903.67
325.1637,1910.0733
325.3447,1915.8
325.5257,1928.5617
325.7067,1934.4633
325.8877,1935.9633
326.0686,1931.405
326.2496,1929.5417
326.4305,1920.7917
326.6114,1926.575
326.7922,1931.795
326.9731,1928.3983
327.1539,1921.3933
327.3347,1924.515
327.5155,1925.035
327.6963,1921.205
327.8771,1916.0383
328.0578,1911.1117
328.2385,1906.9433
328.4193,1908.46
328.5999,1899.445
328.7806,1899.9617
328.9613,1920.0767
329.1419,1929.6183
329.3225,1938.1033
329.5031,1939.065
329.6837,1937.2317
329.8642,1936.7333
330.0447,1941.1417
330.2252,1924.0167
330.4057,1912.1317
330.5862,1900.915
330.7667,1905.33
330.9471,1913.2317
331.1275,1911.2683
331.3079,1901.3917
331.4883,1896.4383
331.6687,1904.04
331.849,1907.7367
332.0293,1902.0633
332.2096,1889.8117
332.3899,1891.4217
332.5702,1904.3067
332.7504,1902.6333
332.9306,1896.8983
333.1108,1897.9317
333.291,1895.9633
333.4712,1884.9067
333.6514,1874.5483
333.8315,1882.3083
334.0116,1885.9833
334.1917,1888.4283
334.3717,1897.995
334.5518,1903.2967
334.7318,1895.4683
334.9119,1878.0217
335.0918,1889.9867
335.2718,1899.3183
335.4518,1905.235
335.6317,1903.9517
335.8116,1881.315
335.9915,1846.41
336.1714,1842.03
336.3513,1869.2567
336.5311,1880.7167
336.7109,1867.8117
336.8907,1852.3567
337.0705,1842.425
337.2502,1839.38
337.43,1856.775
337.6097,1873.495
337.7894,1867.5833
337.9691,1847.33
338.1488,1853.085
338.3284,1862.8683
338.508,1874.2733
338.6877,1876.6167
338.8672,1874.3317
339.0468,1868.7883
339.2263,1849.1633
339.4059,1852.0417
339.5854,1868.3733
339.7649,1879.335
339.9443,1888.8783
340.1238,1887.355
340.3032,1879.505
340.4826,1872.9017
340.662,1862.075
340.8414,1856.1883
341.0207,1861.4683
341.2001,1861.55
341.3794,1843.93
341.5587,1850.1583
341.738,1860.3017
341.9172,1873.555
342.0965,1871.2717
342.2757,1853.3483
342.4549,1848.265
342.6341,1849.2967
342.8132,1856.665
342.9923,1874.235
343.1715,1866.5017
343.3506,1855.275
343.5296,1857.47
343.7087,1844.2433
343.8878,1827.585
344.0668,1799.8217
344.2458,1794.1267
344.4248,1801.1133
344.6037,1812.1433
344.7827,1826.8017
344.9616,1840.3683
345.1405,1842.315
345.3194,1838.2483
345.4982,1843.8017
345.6771,1833.4983
345.8559,1821.2167
346.0347,1808.9333
346.2135,1814.545
346.3923,1831.145
346.571,1824.23
346.7498,1830.295
346.9285,1839.0583
347.1071,1834.77
347.2859,1816.315
347.4645,1801.61
347.6431,1799.0617
347.8217,1821.9033
348.0003,1828.0083
348.1789,1820.0367
348.3574,1807.4333
348.5359,1809.9867
348.7145,1818.285
348.893,1802.0683
349.0714,1790.3133
349.2499,1789.2767
349.4283,1792.4817
349.6068,1782.81
349.7852,1787.46
349.9635,1813.0167
350.1419,1820.3383
350.3202,1827.3233
350.4985,1814.955
350.6768,1808.8267
350.8551,1807.0283
351.0334,1792.8783
351.2116,1784.2367
351.3898,1773.36
351.568,1785.415
351.7462,1807.4483
351.9243,1801.5417
352.1025,1784.6983
352.2806,1769.0833
352.4587,1751.15
352.6368,1749.6083
352.8148,1770.455
352.9929,1780.92
353.1709,1778.8917
353.3489,1783.3367
353.5268,1787.735
353.7048,1784.01
353.8828,1792.2933
354.0607,1783.0083
354.2386,1781.5583
354.4165,1786.925
354.5943,1785.8767
354.7722,1782.5083
354.95,1789.32
355.1278,1783.1583
355.3056,1766.4733
355.4833,1756.4267
355.6611,1757.4083
355.8388,1748.93
356.0165,1751.3333
356.1942,1762.6617
356.3719,1756.1883
356.5495,1720.555
356.7271,1721.5533
356.9047,1707.1783
357.0823,1703.7667
357.2599,1719.055
357.4374,1726.2283
357.6149,1730.535
357.7924,1717.415
357.9699,1693.8817
358.1474,1672.0683
358.3248,1675.9583
358.5023,1665.9583
358.6797,1665.285
358.8571,1679.3317
359.0344,1702.315
359.2118,1716.8
359.3891,1716.93
359.5664,1729.0367
359.7437,1734.085
359.9209,1733.5333
360.0982,1727.7033
360.2754,1703.02
360.4526,1692.075
360.6298,1689.9167
360.807,1676.0267
360.9841,1668.525
361.1613,1681.855
361.3383,1687.0983
361.5154,1700.1183
361.6925,1684.6617
361.8695,1654.1783
362.0466,1662.045
362.2236,1681.8233
362.4005,1693.6417
362.5775,1710.8
362.7545,1715.4383
362.9314,1699.0917
363.1083,1660.89
363.2852,1657.765
363.462,1661.7833
363.6389,1675.3533
363.8157,1687.4
363.9925,1701.925
364.1693,1692.425
364.346,1674.5783
364.5228,1664.15
364.6996,1655.5483
364.8762,1655.59
365.0529,1668.32
365.2296,1686.2217
365.4062,1698.2517
365.5829,1700.1717
365.7595,1707.2683
365.9361,1713.4667
366.1126,1713.115
366.2892,1711.8183
366.4657,1721.8767
366.6422,1727.5433
366.8186,1722.9367
366.9951,1718.5383
367.1716,1723.6733
367.348,1727.6417
367.5244,1736.695
367.7008,1728.1817
367.8772,1704.6717
368.0535,1684.7467
368.2298,1703.3617
368.4061,1703.44
368.5824,1688.29
368.7586,1691.6817
368.9349,1701.2517
369.1111,1717.0033
369.2873,1710.865
369.4635,1715.1367
369.6396,1710.7367
369.8158,1708.7717
369.9919,1716.8283
370.168,1711.125
370.3441,1688.0083
370.5202,1652.1
370.6962,1638.8767
370.8722,1637.845
371.0482,1660.9317
371.2242,1693.7817
371.4002,1722.5667
371.5761,1716.3967
371.752,1694.2817
371.9279,1647.4833
372.1038,1619.66
372.2796,1629.2583
372.4555,1666.135
372.6313,1674.3733
372.8071,1665.5
372.9829,1671.6567
373.1586,1656.255
373.3344,1619.6417
373.5101,1588.3983
373.6858,1591.2817
373.8615,1624.7717
374.0371,1663.8033
374.2127,1671.7017
374.3884,1642.9183
374.564,1616.17
374.7395,1605.28
374.9151,1600.17
375.0906,1650.83
375.2661,1686.3183
375.4416,1711.8317
375.6171,1722.7583
375.7925,1685.4
375.968,1681.0033
376.1434,1678.0917
376.3188,1671.5167
376.4941,1680.5683
376.6695,1681.275
376.8448,1693.9267
377.0201,1694.91
377.1954,1711.6817
377.3707,1738.4283
377.5459,1745.9933
377.7212,1769.7167
377.8964,1800.2583
378.0715,1805.46
378.2467,1798.2983
378.4218,1814.7733
378.597,1760.7333
378.7721,1740.595
378.9472,1730.4
379.1222,1745.865
379.2973,1777.8833
379.4723,1789.56
379.6473,1772.4633
379.8223,1714.6567
379.9972,1715.9417
380.1722,1735.9767
380.3471,1768.0617
380.522,1771.9233
380.6969,1766.715
380.8717,1793.2433
381.0466,1783.8717
381.2214,1760.8767
381.3962,1717.2717
381.571,1684.1217
381.7457,1697.435
381.9204,1690.85
382.0952,1667.5167
382.2699,1713.185
382.4445,1703.875
382.6192,1695.555
382.7938,1721.3067
382.9685,1724.3367
383.1431,1686.395
383.3176,1647.97
383.4922,1652.4567
383.6667,1663.9883
383.8412,1643.7233
384.0157,1644.145
384.1902,1688.465
384.3646,1731.5933
384.5391,1737.2317
384.7134,1749.9367
384.8878,1765.1867
385.0622,1773.3467
385.2365,1759.875
385.4109,1724.1083
385.5852,1710.1633
385.7594,1704.62
385.9337,1685.265
386.1079,1705.4433
386.2822,1769.6833
386.4564,1773.5933
386.6306,1760.82
386.8047,1771.33
386.9789,1754.1817
387.153,1746.785
387.3271,1783.78
387.5012,1823.055
387.6752,1849.1917
387.8492,1834.7683
388.0233,1808.89
388.1972,1798.8717
388.3712,1816.04
388.5452,1816.9917
388.7191,1813.1183
388.893,1844.6917
389.0669,1845.0733
389.2408,1819.7033
389.4146,1792.4633
389.5884,1776.6417
389.7623,1786.765
389.9361,1784.0583
390.1098,1806.38
390.2835,1800.0483
390.4573,1776.5117
390.631,1776.975
390.8047,1835.695
390.9784,1854.4617
391.152,1862.4883
391.3256,1885.04
391.4992,1877.8267
391.6728,1854.745
391.8464,1865.1783
392.0199,1864.7
392.1934,1839.2883
392.3669,1874.24
392.5403,1869.695
392.7138,1861.6783
392.8873,1839.69
393.0607,1838.3867
393.2341,1811.6083
393.4074,1768.825
393.5808,1718.9217
393.7542,1742.165
393.9274,1788.74
394.1007,1813.02
394.274,1836.21
394.4472,1821.9883
394.6205,1887.7883
394.7937,1941.455
394.9668,1968.61
395.14,1946.6367
395.3131,1907.3017
395.4863,1904.4667
395.6594,1897.18
395.8325,1881.57
396.0055,1877.41
396.1786,1820.2083
396.3516,1795.4233
396.5246,1753.105
396.6975,1692.7783
396.8705,1690.175
397.0434,1710.3633
397.2163,1712.5283
397.3892,1769.23
397.5621,1850.5217
397.735,1918.9467
397.9077,2000.5583
398.0806,2003.835
398.2534,1995.3617
398.4261,2006.4467
398.5989,2061.4633
398.7716,2093.88
398.9443,2080.59
399.117,2048.3883
399.2896,2050.95
399.4623,2045.6067
399.6349,2031.51
399.8075,1991.66
399.9801,2007.9417
400.1526,2012.3017
400.3252,1976.96
400.4977,1927.8733
400.6702,1902.1533
400.8427,1941.82
401.0151,1976.7417
401.1875,1985.855
401.36,2001.4
401.5323,1992.8617
401.7047,1962.4467
401.877,1957.505
402.0494,1970.645
402.2216,1998.8933
402.394,2010.7
402.5662,1991.6833
402.7385,2004.9417
402.9107,2001.0767
403.0829,1966.8467
403.2551,1934.4483
403.4272,1923.325
403.5994,1952.325
403.7715,2019.51
403.9436,2030.3733
404.1156,2023.0167
