Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-16 10:49:07.324212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,517.8733
218.2508,521.8833
218.442,525.6467
218.6332,529.9133
218.8244,532.4083
219.0156,537.1933
219.2067,541.0183
219.3979,545.4117
219.589,550.2217
219.7801,554.4333
219.9712,559.245
220.1623,563.7617
220.3533,568.3083
220.5444,573.23
220.7354,578.7683
220.9264,583.7567
221.1174,589.265
221.3083,594.7867
221.4993,599.6683
221.6902,605.8117
221.8812,611.0633
222.0721,617.95
222.263,624.355
222.4538,630.795
222.6447,637.8767
222.8355,644.565
223.0264,650.97
223.2172,658.255
223.408,665.6633
223.5987,672.7233
223.7895,679.4983
223.9802,687.145
224.1709,694.8683
224.3616,702.6883
224.5524,710.0167
224.743,718.865
224.9337,726.1183
225.1243,734.8267
225.315,743.43
225.5056,750.7233
225.6962,758.435
225.8867,765.9683
226.0773,773.7933
226.2678,783.4217
226.4584,794.3467
226.6489,803.2517
226.8394,812.8117
227.0298,823.1833
227.2203,833.0533
227.4108,844.9117
227.6012,853.9083
227.7916,863.0683
227.982,874.215
228.1723,883.5583
228.3627,894.4267
228.5531,904.57
228.7434,914.1583
228.9337,925.4217
229.124,936.4117
229.3143,947.375
229.5045,960.215
229.6948,970.59
229.885,983.3783
230.0752,995.1517
230.2654,1007.2
230.4556,1020.1667
230.6457,1031.815
230.8358,1043.2467
231.026,1055.2317
231.2161,1066.6483
231.4062,1078.8267
231.5963,1090.2267
231.7863,1101.9367
231.9764,1115.45
232.1664,1128.935
232.3564,1142.1217
232.5464,1154.59
232.7364,1169.2383
232.9263,1181.0317
233.1163,1194.8667
233.3062,1208.5617
233.4961,1223.8583
233.686,1236.66
233.8758,1248.9617
234.0657,1261.1283
234.2555,1275.6483
234.4454,1288.71
234.6352,1303.0317
234.825,1316.0567
235.0147,1328.8567
235.2045,1342.61
235.3942,1354.5267
235.5839,1368.3067
235.7737,1381.75
235.9633,1395.3633
236.153,1408.2167
236.3427,1423.155
236.5323,1436.8133
236.7219,1449.9083
236.9115,1459.9017
237.1011,1472.91
237.2907,1485.5117
237.4803,1500.2733
237.6698,1511.6667
237.8593,1525.5
238.0488,1537.8683
238.2383,1550.8933
238.4278,1563.38
238.6172,1577.0267
238.8066,1590.9533
238.9961,1604.27
239.1855,1617.75
239.3748,1630.3833
239.5642,1641.78
239.7536,1655.0517
239.9429,1667.7383
240.1322,1678.87
240.3215,1691.1567
240.5108,1701.925
240.7001,1715.5483
240.8893,1727.43
241.0786,1738.3267
241.2677,1749.3017
241.457,1762.4517
241.6461,1771.25
241.8353,1781.4133
242.0244,1790.6817
242.2136,1800.4933
242.4027,1811.5717
242.5918,1820.4233
242.7809,1828.9333
242.9699,1833.6067
243.159,1839.6667
243.348,1854.2183
243.537,1866.3833
243.726,1877.165
243.915,1885.7067
244.1039,1893.1917
244.2929,1894.58
244.4818,1900.2133
244.6707,1910.29
244.8596,1924.35
245.0485,1935.0717
245.2373,1945.12
245.4262,1954.8383
245.615,1964.2767
245.8038,1972.1483
245.9926,1980.4117
246.1814,1986.6983
246.3701,1984.335
246.5589,1987.7517
246.7476,1997.9067
246.9363,2010.2783
247.1249,2018.4233
247.3136,2027.6617
247.5023,2037.515
247.6909,2046.7633
247.8795,2054.48
248.0681,2063.4133
248.2567,2070.505
248.4453,2076.6317
248.6338,2084.46
248.8224,2083.6017
249.0109,2080.2267
249.1994,2089.6817
249.3878,2100.7117
249.5763,2109.935
249.7648,2117.1433
249.9532,2124.335
250.1416,2134.9983
250.33,2142.9667
250.5183,2151.4083
250.7067,2157.4683
250.8951,2161.6117
251.0834,2167.975
251.2717,2173.3067
251.46,2178.2567
251.6483,2182.1833
251.8365,2182.705
252.0247,2179.9417
252.213,2188.0767
252.4012,2193.5283
252.5894,2204.0617
252.7775,2207.3683
252.9657,2211.3967
253.1538,2220.0517
253.3419,2225.5567
253.53,2228.92
253.7181,2233.5717
253.9062,2236.9617
254.0942,2240.43
254.2823,2242.3983
254.4703,2244.275
254.6583,2247.4567
254.8463,2249.48
255.0342,2250.82
255.2222,2252.805
255.4101,2249.2833
255.598,2248.6983
255.7859,2253.7167
255.9738,2260.645
256.1616,2265.245
256.3495,2272.09
256.5373,2276.58
256.7251,2283.335
256.9129,2286.6383
257.1006,2289.8067
257.2884,2293.8367
257.4761,2298.115
257.6638,2298.69
257.8515,2300.1767
258.0392,2301.19
258.2269,2302.0567
258.4146,2303.005
258.6022,2303.7067
258.7898,2303.06
258.9774,2302.4817
259.165,2304.175
259.3525,2307.155
259.5401,2306.0083
259.7276,2309.99
259.9151,2311.9367
260.1026,2312.8317
260.2901,2315.6
260.4776,2318.035
260.665,2323.335
260.8524,2327.5283
261.0398,2331.055
261.2272,2330.2517
261.4146,2329.31
261.6019,2329.9967
261.7893,2331.9483
261.9766,2332.82
262.1639,2334.53
262.3512,2332.29
262.5384,2331.125
262.7257,2329.685
262.9129,2329.125
263.1001,2327.5517
263.2873,2328.84
263.4745,2327.575
263.6617,2321.84
263.8488,2321.5533
264.0359,2321.7567
264.2231,2321.6317
264.4101,2320.2983
264.5972,2319.5283
264.7842,2318.3283
264.9713,2317.77
265.1583,2315.0517
265.3453,2315.0917
265.5323,2315.99
265.7193,2316.5117
265.9062,2317.65
266.0931,2315.9867
266.2801,2313.325
266.4669,2313.345
266.6538,2312.7483
266.8407,2312.1917
267.0276,2308.35
267.2143,2303.6367
267.4012,2303.5433
267.588,2297.1133
267.7747,2294.955
267.9615,2293.2417
268.1482,2288.9367
268.3349,2288.06
268.5217,2285.7067
268.7083,2282.4833
268.895,2281.3333
269.0817,2281.7367
269.2682,2279.14
269.4549,2275.0567
269.6415,2270.8583
269.8281,2268.75
270.0146,2268.7133
270.2012,2266.81
270.3877,2266.9133
270.5742,2264.6683
270.7607,2261.9533
270.9472,2259.0183
271.1336,2256.125
271.32,2252.7517
271.5065,2249.75
271.6929,2248.98
271.8792,2248.3217
272.0656,2247.1533
272.252,2245.0917
272.4383,2243.71
272.6246,2241.6417
272.8109,2239.4367
272.9972,2239.4783
273.1835,2239.455
273.3697,2238.0383
273.5559,2236.795
273.7421,2234.2233
273.9283,2231.9217
274.1145,2228.38
274.3007,2227.1267
274.4868,2225.6317
274.6729,2224.885
274.859,2223.62
275.0451,2220.2717
275.2311,2213.95
275.4172,2213.685
275.6032,2214.4483
275.7892,2214.5383
275.9752,2212.8283
276.1612,2213.975
276.3472,2211.4833
276.5331,2208.5417
276.719,2208.0117
276.9049,2204.995
277.0908,2202.625
277.2767,2200.6333
277.4625,2199.19
277.6484,2196.5267
277.8342,2191.5467
278.02,2189.0067
278.2057,2188.37
278.3915,2186.1967
278.5772,2185.0083
278.763,2182.4783
278.9487,2182.1933
279.1343,2183.44
279.32,2181.9517
279.5057,2178.7633
279.6913,2173.9383
279.877,2172.005
280.0625,2170.6
280.2481,2167.355
280.4337,2165.045
280.6192,2165.445
280.8048,2166.525
280.9903,2163.95
281.1758,2160.9033
281.3612,2156.8817
281.5467,2154.8383
281.7321,2155.2533
281.9175,2155.115
282.1029,2153.6467
282.2884,2152.705
282.4737,2148.505
282.6591,2145.3767
282.8444,2144.0
283.0297,2142.69
283.215,2140.4167
283.4002,2138.52
283.5855,2135.8267
283.7707,2130.3033
283.956,2126.4883
284.1412,2124.97
284.3264,2124.985
284.5115,2125.8917
284.6967,2125.2983
284.8818,2122.2583
285.0669,2117.5233
285.252,2115.535
285.4371,2115.2767
285.6222,2112.8283
285.8072,2109.9233
285.9922,2107.8983
286.1772,2107.65
286.3622,2107.6167
286.5472,2103.9417
286.7321,2100.3
286.9171,2100.1117
287.102,2099.78
287.2869,2101.3283
287.4717,2103.75
287.6566,2102.4517
287.8415,2101.4233
288.0263,2099.5333
288.2111,2095.2617
288.3959,2090.9733
288.5806,2090.24
288.7654,2090.255
288.9501,2092.3233
289.1348,2092.89
289.3195,2092.4467
289.5042,2092.8067
289.6889,2093.0517
289.8735,2088.4417
290.0581,2086.3483
290.2428,2082.6283
290.4273,2082.2483
290.6119,2082.35
290.7965,2081.4683
290.981,2080.7333
291.1655,2079.6883
291.35,2075.255
291.5345,2071.3067
291.719,2071.4667
291.9034,2071.1533
292.0878,2073.2233
292.2722,2072.0333
292.4566,2069.9283
292.641,2068.88
292.8253,2067.9717
293.0096,2066.78
293.194,2067.0583
293.3783,2067.1883
293.5626,2066.91
293.7468,2066.2883
293.9311,2066.84
294.1153,2061.8017
294.2995,2056.6517
294.4837,2052.3283
294.6678,2050.1567
294.852,2047.545
295.0361,2049.565
295.2202,2049.57
295.4043,2050.7367
295.5884,2049.27
295.7725,2048.0683
295.9565,2045.565
296.1405,2041.7933
296.3246,2040.4783
296.5085,2042.3417
296.6925,2045.6883
296.8764,2045.01
297.0603,2043.335
297.2443,2043.1583
297.4282,2040.6167
297.612,2037.8367
297.7959,2034.8317
297.9797,2033.7267
298.1635,2031.4283
298.3474,2034.53
298.5311,2036.865
298.7149,2034.585
298.8987,2031.4767
299.0823,2028.6783
299.2661,2025.0333
299.4498,2020.2667
299.6334,2018.8417
299.8171,2018.4217
300.0007,2015.8017
300.1843,2015.5633
300.368,2014.4533
300.5515,2013.16
300.7351,2012.5867
300.9186,2011.2567
301.1021,2008.44
301.2857,2007.7867
301.4691,2007.0533
301.6526,2007.8283
301.8361,2003.64
302.0195,2000.8367
302.2029,2000.32
302.3863,2001.09
302.5697,1998.1383
302.753,1999.185
302.9364,2000.8233
303.1197,2003.0267
303.303,2002.3117
303.4863,1998.9617
303.6696,1993.2983
303.8528,1990.1017
304.036,1987.7217
304.2192,1988.08
304.4024,1988.5017
304.5856,1985.4883
304.7688,1984.655
304.9519,1985.3833
305.135,1983.7933
305.3181,1983.145
305.5012,1981.4833
305.6842,1980.545
305.8673,1979.805
306.0504,1976.565
306.2333,1972.4133
306.4163,1972.51
306.5993,1970.0033
306.7822,1969.905
306.9652,1971.2067
307.1481,1968.6467
307.331,1967.605
307.5139,1964.8517
307.6967,1963.0983
307.8796,1963.0733
308.0624,1959.4317
308.2452,1956.9067
308.428,1956.9317
308.6107,1956.3383
308.7935,1954.335
308.9762,1952.8083
309.1589,1950.145
309.3416,1948.4933
309.5243,1948.6783
309.7069,1947.3583
309.8896,1945.8533
310.0721,1941.4067
310.2548,1943.355
310.4373,1946.6467
310.6199,1948.505
310.8024,1948.3983
310.985,1947.7683
311.1674,1944.8767
311.3499,1942.6617
311.5324,1941.225
311.7148,1942.4433
311.8973,1940.2617
312.0797,1940.2683
312.2621,1940.695
312.4445,1941.3983
312.6268,1938.7533
312.8091,1939.0267
312.9915,1934.8283
313.1738,1933.4017
313.356,1928.46
313.5383,1926.33
313.7206,1928.12
313.9027,1927.075
314.085,1927.64
314.2672,1922.58
314.4493,1918.6717
314.6314,1920.93
314.8136,1925.7517
314.9957,1923.7617
315.1778,1921.02
315.3598,1918.935
315.5419,1915.4733
315.724,1910.4333
315.9059,1907.5083
316.088,1908.54
316.2699,1913.2317
316.4519,1915.465
316.6338,1914.9383
316.8157,1911.9767
316.9977,1913.13
317.1795,1918.955
317.3614,1919.9833
317.5432,1918.1667
317.7251,1912.595
317.9069,1902.0667
318.0887,1897.7267
318.2704,1897.82
318.4522,1901.6067
318.6339,1906.7867
318.8156,1915.3083
318.9973,1914.3183
319.179,1906.3017
319.3607,1903.8567
319.5423,1907.2483
319.7239,1910.5417
319.9055,1911.4817
320.0871,1909.9617
320.2687,1913.6833
320.4502,1916.09
320.6317,1915.2567
320.8132,1912.7233
320.9947,1907.3417
321.1761,1902.92
321.3576,1901.3633
321.5391,1904.82
321.7205,1906.8217
321.9019,1907.5783
322.0832,1903.0617
322.2646,1897.635
322.4459,1895.92
322.6272,1889.1617
322.8085,1885.9533
322.9898,1887.8233
323.1711,1893.435
323.3523,1892.0233
323.5335,1891.1133
323.7147,1898.42
323.8959,1905.6567
324.0771,1909.525
324.2582,1908.4833
324.4393,1908.445
324.6204,1908.2733
324.8015,1901.505
324.9826,1902.835
325.1637,1908.1967
325.3447,1911.465
325.5257,1920.3683
325.7067,1925.735
325.8877,1923.9283
326.0686,1919.8383
326.2496,1917.9733
326.4305,1911.1883
326.6114,1916.255
326.7922,1919.055
326.9731,1917.4767
327.1539,1911.575
327.3347,1914.2383
327.5155,1913.8917
327.6963,1910.9533
327.8771,1906.615
328.0578,1902.015
328.2385,1898.9867
328.4193,1900.61
328.5999,1893.8967
328.7806,1893.8
328.9613,1907.94
329.1419,1913.76
329.3225,1920.5117
329.5031,1919.6767
329.6837,1918.9883
329.8642,1917.2267
330.0447,1920.28
330.2252,1907.6467
330.4057,1898.1417
330.5862,1890.6267
330.7667,1894.4117
330.9471,1899.3267
331.1275,1897.625
331.3079,1889.76
331.4883,1886.615
331.6687,1892.1583
331.849,1893.57
332.0293,1889.7733
332.2096,1880.5583
332.3899,1882.4267
332.5702,1890.8833
332.7504,1889.8133
332.9306,1886.2517
333.1108,1886.4283
333.291,1883.2917
333.4712,1874.7683
333.6514,1868.3967
333.8315,1873.3567
334.0116,1875.3967
334.1917,1877.995
334.3717,1885.025
334.5518,1889.01
334.7318,1883.16
334.9119,1869.8417
335.0918,1878.8483
335.2718,1884.8967
335.4518,1888.8317
335.6317,1888.2933
335.8116,1872.195
335.9915,1847.625
336.1714,1843.6117
336.3513,1861.8067
336.5311,1870.3117
336.7109,1860.32
336.8907,1849.225
337.0705,1841.1467
337.2502,1838.59
337.43,1849.76
337.6097,1860.1267
337.7894,1855.2733
337.9691,1842.1767
338.1488,1846.6617
338.3284,1853.2517
338.508,1862.435
338.6877,1862.895
338.8672,1862.4083
339.0468,1856.3433
339.2263,1841.8517
339.4059,1846.0783
339.5854,1857.245
339.7649,1863.715
339.9443,1869.4217
340.1238,1867.9383
340.3032,1863.2983
340.4826,1858.2983
340.662,1850.1483
340.8414,1845.795
341.0207,1849.0933
341.2001,1848.9867
341.3794,1837.75
341.5587,1842.38
341.738,1848.89
341.9172,1856.8617
342.0965,1854.395
342.2757,1840.2867
342.4549,1835.725
342.6341,1835.8533
342.8132,1842.6567
342.9923,1855.2117
343.1715,1849.6517
343.3506,1842.07
343.5296,1841.39
343.7087,1831.2867
343.8878,1818.4067
344.0668,1799.6433
344.2458,1797.39
344.4248,1799.8033
344.6037,1807.3467
344.7827,1818.0017
344.9616,1825.385
345.1405,1827.51
345.3194,1824.6267
345.4982,1827.2217
345.6771,1819.7067
345.8559,1811.7417
346.0347,1802.7733
346.2135,1805.8767
346.3923,1818.0283
346.571,1811.8033
346.7498,1815.455
346.9285,1821.725
347.1071,1818.3483
347.2859,1804.77
347.4645,1794.6967
347.6431,1794.9383
347.8217,1811.94
348.0003,1814.5067
348.1789,1807.32
348.3574,1796.5867
348.5359,1797.0683
348.7145,1802.555
348.893,1790.4717
349.0714,1782.6783
349.2499,1781.08
349.4283,1783.2917
349.6068,1774.3283
349.7852,1777.995
349.9635,1795.635
350.1419,1799.8617
350.3202,1804.2817
350.4985,1793.685
350.6768,1790.2883
350.8551,1787.575
351.0334,1776.8767
351.2116,1770.6
351.3898,1762.9717
351.568,1770.8517
351.7462,1784.9983
351.9243,1781.11
352.1025,1768.555
352.2806,1757.3783
352.4587,1744.6267
352.6368,1744.485
352.8148,1756.06
352.9929,1762.115
353.1709,1760.895
353.3489,1763.815
353.5268,1766.345
353.7048,1762.3433
353.8828,1767.9683
354.0607,1759.9
354.2386,1758.4517
354.4165,1762.7767
354.5943,1760.4533
354.7722,1757.0633
354.95,1763.2567
355.1278,1759.09
355.3056,1745.385
355.4833,1738.2267
355.6611,1736.935
355.8388,1730.44
356.0165,1731.8583
356.1942,1739.5417
356.3719,1734.455
356.5495,1709.8933
356.7271,1709.9967
356.9047,1699.345
357.0823,1697.9383
357.2599,1708.1533
357.4374,1711.3217
357.6149,1713.5567
357.7924,1703.1583
357.9699,1686.5367
358.1474,1671.6733
358.3248,1672.26
358.5023,1664.9967
358.6797,1664.3067
358.8571,1673.6017
359.0344,1688.6217
359.2118,1696.815
359.3891,1696.03
359.5664,1703.42
359.7437,1706.395
359.9209,1706.0217
360.0982,1699.08
360.2754,1681.6083
360.4526,1674.5167
360.6298,1672.7367
360.807,1663.09
360.9841,1657.595
361.1613,1664.6383
361.3383,1669.5367
361.5154,1678.315
361.6925,1665.595
361.8695,1645.605
362.0466,1650.4017
362.2236,1662.9517
362.4005,1670.9783
362.5775,1681.5683
362.7545,1682.8517
362.9314,1670.9233
363.1083,1645.17
363.2852,1644.5367
363.462,1644.905
363.6389,1653.75
363.8157,1661.6767
363.9925,1671.485
364.1693,1662.775
364.346,1649.595
364.5228,1643.2433
364.6996,1637.7833
364.8762,1638.3817
365.0529,1646.3067
365.2296,1658.0917
365.4062,1665.51
365.5829,1666.085
365.7595,1671.1117
365.9361,1675.455
366.1126,1675.2133
366.2892,1677.705
366.4657,1688.0517
366.6422,1694.1817
366.8186,1692.2033
366.9951,1688.47
367.1716,1687.885
367.348,1690.91
367.5244,1700.4183
367.7008,1696.575
367.8772,1677.0117
368.0535,1658.155
368.2298,1674.065
368.4061,1672.3183
368.5824,1662.0417
368.7586,1668.4267
368.9349,1673.36
369.1111,1679.4567
369.2873,1672.5267
369.4635,1680.6983
369.6396,1673.82
369.8158,1668.1
369.9919,1673.235
370.168,1669.0467
370.3441,1652.12
370.5202,1626.8567
370.6962,1615.3217
370.8722,1614.9483
371.0482,1629.84
371.2242,1653.4667
371.4002,1675.0317
371.5761,1669.9217
371.752,1653.6067
371.9279,1622.5783
372.1038,1603.9933
372.2796,1608.3383
372.4555,1633.0733
372.6313,1637.8317
372.8071,1631.6967
372.9829,1634.7483
373.1586,1625.0167
373.3344,1600.0767
373.5101,1578.32
373.6858,1580.7867
373.8615,1602.665
374.0371,1629.4283
374.2127,1637.2583
374.3884,1616.8033
374.564,1597.5483
374.7395,1590.5567
374.9151,1590.2267
375.0906,1629.545
375.2661,1652.025
375.4416,1667.495
375.6171,1678.5867
375.7925,1656.25
375.968,1652.0233
376.1434,1644.56
376.3188,1638.4467
376.4941,1646.0833
376.6695,1648.1583
376.8448,1660.34
377.0201,1658.125
377.1954,1671.4267
377.3707,1690.525
377.5459,1697.5083
377.7212,1720.9983
377.8964,1749.57
378.0715,1748.3617
378.2467,1741.2217
378.4218,1755.9683
378.597,1712.1283
378.7721,1698.775
378.9472,1693.55
379.1222,1707.45
379.2973,1741.1817
379.4723,1757.44
379.6473,1740.405
379.8223,1687.5517
379.9972,1683.7083
380.1722,1693.2967
380.3471,1716.8
380.522,1720.0767
380.6969,1721.5083
380.8717,1743.8583
381.0466,1728.6667
381.2214,1710.6933
381.3962,1677.4083
381.571,1653.0117
381.7457,1661.6667
381.9204,1658.7533
382.0952,1642.7483
382.2699,1684.11
382.4445,1681.3867
382.6192,1681.04
382.7938,1708.6967
382.9685,1707.09
383.1431,1668.2983
383.3176,1635.755
383.4922,1638.1167
383.6667,1645.4533
383.8412,1629.43
384.0157,1629.1483
384.1902,1662.8917
384.3646,1693.755
384.5391,1694.6433
384.7134,1704.7783
384.8878,1722.7983
385.0622,1733.8267
385.2365,1714.2217
385.4109,1682.56
385.5852,1672.2767
385.7594,1670.685
385.9337,1660.245
386.1079,1677.9233
386.2822,1726.72
386.4564,1723.8817
386.6306,1713.31
386.8047,1726.77
386.9789,1714.5817
387.153,1716.9117
387.3271,1750.085
387.5012,1775.9867
387.6752,1803.39
387.8492,1795.8683
388.0233,1768.46
388.1972,1763.4417
388.3712,1774.755
388.5452,1776.0817
388.7191,1778.4733
388.893,1810.1667
389.0669,1797.5667
389.2408,1760.85
389.4146,1732.0417
389.5884,1715.3817
389.7623,1719.41
389.9361,1719.1233
390.1098,1739.69
390.2835,1735.6183
390.4573,1717.3283
390.631,1721.0717
390.8047,1767.78
390.9784,1778.2683
391.152,1782.505
391.3256,1803.47
391.4992,1796.1917
391.6728,1775.5833
391.8464,1792.0017
392.0199,1799.8733
392.1934,1779.7467
392.3669,1815.6217
392.5403,1810.0817
392.7138,1813.29
392.8873,1806.8583
393.0607,1817.9383
393.2341,1803.595
393.4074,1765.73
393.5808,1709.785
393.7542,1723.2083
393.9274,1752.545
394.1007,1765.6367
394.274,1785.04
394.4472,1769.28
394.6205,1824.5533
394.7937,1873.45
394.9668,1889.245
395.14,1860.945
395.3131,1822.7267
395.4863,1818.6667
395.6594,1814.1383
395.8325,1794.7167
396.0055,1794.3383
396.1786,1756.7183
396.3516,1741.775
396.5246,1711.385
396.6975,1666.1467
396.8705,1679.0917
397.0434,1693.8667
397.2163,1681.6233
397.3892,1725.4333
397.5621,1789.115
397.735,1842.9917
397.9077,1911.07
398.0806,1900.9783
398.2534,1894.415
398.4261,1907.0133
398.5989,1962.8133
398.7716,1987.565
398.9443,1967.4933
399.117,1932.9667
399.2896,1932.0433
399.4623,1928.02
399.6349,1916.3217
399.8075,1879.7033
399.9801,1889.2333
400.1526,1887.9317
400.3252,1847.9867
400.4977,1810.9883
400.6702,1792.0383
400.8427,1820.9867
401.0151,1849.4833
401.1875,1852.915
401.36,1866.37
401.5323,1856.5533
401.7047,1828.26
401.877,1822.1833
402.0494,1831.4633
402.2216,1859.8683
402.394,1869.8267
402.5662,1850.445
402.7385,1859.99
402.9107,1855.8867
403.0829,1835.5867
403.2551,1811.29
403.4272,1800.3883
403.5994,1821.9283
403.7715,1874.1017
403.9436,1880.2083
404.1156,1876.435
