Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-03-13 00:47:01.329664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,561.1867
218.2508,567.2133
218.442,570.805
218.6332,576.4983
218.8244,580.985
219.0156,586.14
219.2067,590.855
219.3979,596.6533
219.589,602.065
219.7801,607.585
219.9712,613.6617
220.1623,619.41
220.3533,626.1883
220.5444,632.685
220.7354,639.6083
220.9264,645.8633
221.1174,653.3583
221.3083,660.7283
221.4993,667.235
221.6902,674.4233
221.8812,682.2533
222.0721,690.1083
222.263,697.8033
222.4538,706.6617
222.6447,715.0217
222.8355,723.875
223.0264,732.1367
223.2172,740.815
223.408,750.0633
223.5987,759.5383
223.7895,768.195
223.9802,777.9267
224.1709,788.395
224.3616,797.9517
224.5524,807.7133
224.743,818.6983
224.9337,828.53
225.1243,839.7267
225.315,850.345
225.5056,861.0567
225.6962,872.1133
225.8867,883.2233
226.0773,895.555
226.2678,906.5033
226.4584,918.3933
226.6489,930.9133
226.8394,942.0317
227.0298,953.68
227.2203,966.7617
227.4108,980.3967
227.6012,993.105
227.7916,1005.44
227.982,1019.7517
228.1723,1032.3367
228.3627,1046.2967
228.5531,1058.5117
228.7434,1072.0
228.9337,1085.9483
229.124,1100.3
229.3143,1114.2617
229.5045,1130.19
229.6948,1144.455
229.885,1160.69
230.0752,1176.0617
230.2654,1191.8517
230.4556,1208.3183
230.6457,1223.3833
230.8358,1238.7783
231.026,1253.75
231.2161,1269.095
231.4062,1284.345
231.5963,1299.5883
231.7863,1316.155
231.9764,1331.94
232.1664,1349.0533
232.3564,1366.9233
232.5464,1383.1283
232.7364,1401.5667
232.9263,1417.5283
233.1163,1435.9283
233.3062,1453.7583
233.4961,1473.1883
233.686,1489.5067
233.8758,1505.315
234.0657,1522.0017
234.2555,1539.1433
234.4454,1556.49
234.6352,1574.9733
234.825,1592.3267
235.0147,1608.65
235.2045,1626.2317
235.3942,1643.4283
235.5839,1659.76
235.7737,1677.075
235.9633,1694.295
236.153,1712.0667
236.3427,1730.6317
236.5323,1748.1733
236.7219,1764.4267
236.9115,1778.2467
237.1011,1794.1283
237.2907,1810.9267
237.4803,1828.5
237.6698,1844.52
237.8593,1861.31
238.0488,1878.4667
238.2383,1894.9367
238.4278,1910.4383
238.6172,1929.0683
238.8066,1945.515
238.9961,1962.09
239.1855,1979.0117
239.3748,1995.8817
239.5642,2011.4633
239.7536,2027.8083
239.9429,2043.47
240.1322,2058.6483
240.3215,2073.1033
240.5108,2088.12
240.7001,2104.5583
240.8893,2119.5517
241.0786,2135.5033
241.2677,2148.64
241.457,2166.3833
241.6461,2175.9533
241.8353,2189.0283
242.0244,2201.9767
242.2136,2214.7767
242.4027,2228.8417
242.5918,2240.35
242.7809,2248.7883
242.9699,2255.6567
243.159,2266.6633
243.348,2283.1733
243.537,2299.1583
243.726,2312.9633
243.915,2322.2383
244.1039,2329.9033
244.2929,2334.0917
244.4818,2342.0367
244.6707,2354.9317
244.8596,2371.54
245.0485,2386.0967
245.2373,2399.1617
245.4262,2411.9833
245.615,2424.1733
245.8038,2432.9683
245.9926,2441.715
246.1814,2446.3383
246.3701,2447.1267
246.5589,2453.51
246.7476,2467.0883
246.9363,2481.83
247.1249,2493.9317
247.3136,2507.0967
247.5023,2518.5483
247.6909,2530.4383
247.8795,2540.2717
248.0681,2551.6217
248.2567,2562.7583
248.4453,2569.9583
248.6338,2576.17
248.8224,2572.5867
249.0109,2574.0567
249.1994,2585.0883
249.3878,2597.925
249.5763,2609.89
249.7648,2621.385
249.9532,2631.935
250.1416,2643.1583
250.33,2655.26
250.5183,2666.345
250.7067,2672.075
250.8951,2679.4883
251.0834,2686.8167
251.2717,2691.74
251.46,2698.105
251.6483,2701.1233
251.8365,2700.2167
252.0247,2700.9817
252.213,2710.5917
252.4012,2718.2633
252.5894,2731.5383
252.7775,2738.78
252.9657,2746.2367
253.1538,2755.0667
253.3419,2761.5417
253.53,2765.4717
253.7181,2771.5517
253.9062,2775.4767
254.0942,2781.3983
254.2823,2783.745
254.4703,2786.9333
254.6583,2790.415
254.8463,2794.8067
255.0342,2793.8217
255.2222,2794.3783
255.4101,2790.995
255.598,2792.46
255.7859,2799.1217
255.9738,2807.1
256.1616,2814.6933
256.3495,2824.77
256.5373,2830.2633
256.7251,2839.12
256.9129,2843.6733
257.1006,2848.7333
257.2884,2853.5617
257.4761,2860.3933
257.6638,2862.4733
257.8515,2863.5883
258.0392,2865.3183
258.2269,2866.7467
258.4146,2867.0433
258.6022,2869.045
258.7898,2868.6167
258.9774,2869.84
259.165,2870.1033
259.3525,2872.855
259.5401,2874.5267
259.7276,2878.815
259.9151,2880.59
260.1026,2883.19
260.2901,2885.2833
260.4776,2888.6483
260.665,2895.585
260.8524,2900.105
261.0398,2906.3767
261.2272,2907.18
261.4146,2906.6617
261.6019,2907.5267
261.7893,2908.9217
261.9766,2909.4567
262.1639,2909.86
262.3512,2907.335
262.5384,2905.3867
262.7257,2904.595
262.9129,2905.4283
263.1001,2903.555
263.2873,2904.5817
263.4745,2904.5133
263.6617,2897.6867
263.8488,2898.8917
264.0359,2898.5033
264.2231,2897.495
264.4101,2897.16
264.5972,2897.7117
264.7842,2898.2033
264.9713,2898.1
265.1583,2894.55
265.3453,2893.8133
265.5323,2893.915
265.7193,2893.4833
265.9062,2896.0533
266.0931,2894.0
266.2801,2890.1967
266.4669,2890.9033
266.6538,2891.8717
266.8407,2891.5483
267.0276,2887.5817
267.2143,2884.2983
267.4012,2882.9683
267.588,2876.6867
267.7747,2874.9133
267.9615,2872.5933
268.1482,2869.0983
268.3349,2866.7483
268.5217,2863.7767
268.7083,2860.3267
268.895,2858.035
269.0817,2857.38
269.2682,2852.645
269.4549,2847.8383
269.6415,2840.3367
269.8281,2837.0633
270.0146,2835.8167
270.2012,2834.74
270.3877,2833.6017
270.5742,2831.3383
270.7607,2828.39
270.9472,2825.7117
271.1336,2820.7967
271.32,2817.3367
271.5065,2812.8117
271.6929,2809.4933
271.8792,2810.6733
272.0656,2808.44
272.252,2805.4017
272.4383,2803.4467
272.6246,2800.18
272.8109,2797.59
272.9972,2798.075
273.1835,2798.2733
273.3697,2797.1267
273.5559,2794.8633
273.7421,2792.7
273.9283,2790.2733
274.1145,2787.145
274.3007,2785.0933
274.4868,2783.3733
274.6729,2784.3267
274.859,2783.3167
275.0451,2780.4667
275.2311,2771.9533
275.4172,2770.7483
275.6032,2770.935
275.7892,2771.0383
275.9752,2769.155
276.1612,2768.48
276.3472,2763.76
276.5331,2760.1367
276.719,2758.5967
276.9049,2756.0367
277.0908,2752.0667
277.2767,2749.1867
277.4625,2748.6433
277.6484,2743.995
277.8342,2740.3167
278.02,2738.11
278.2057,2738.615
278.3915,2738.1033
278.5772,2737.1367
278.763,2732.0833
278.9487,2732.105
279.1343,2733.165
279.32,2728.63
279.5057,2723.975
279.6913,2715.785
279.877,2713.3633
280.0625,2709.7567
280.2481,2706.305
280.4337,2701.3383
280.6192,2701.4883
280.8048,2701.8067
280.9903,2697.7283
281.1758,2692.235
281.3612,2688.5017
281.5467,2685.4967
281.7321,2686.285
281.9175,2685.2483
282.1029,2683.1933
282.2884,2679.61
282.4737,2674.8767
282.6591,2670.1233
282.8444,2667.75
283.0297,2666.4817
283.215,2664.0
283.4002,2662.5067
283.5855,2656.8367
283.7707,2649.0283
283.956,2646.02
284.1412,2642.2417
284.3264,2641.2533
284.5115,2642.585
284.6967,2640.7383
284.8818,2636.685
285.0669,2631.6733
285.252,2628.08
285.4371,2628.585
285.6222,2624.235
285.8072,2620.17
285.9922,2617.3733
286.1772,2616.6067
286.3622,2616.6767
286.5472,2612.355
286.7321,2606.46
286.9171,2607.7667
287.102,2605.7767
287.2869,2606.3567
287.4717,2608.8333
287.6566,2607.0733
287.8415,2605.055
288.0263,2603.2683
288.2111,2596.4467
288.3959,2590.7217
288.5806,2589.915
288.7654,2589.265
288.9501,2592.0817
289.1348,2593.5
289.3195,2590.4133
289.5042,2590.9517
289.6889,2591.335
289.8735,2585.6217
290.0581,2582.1617
290.2428,2578.1267
290.4273,2576.72
290.6119,2577.3483
290.7965,2574.8267
290.981,2574.9867
291.1655,2572.87
291.35,2565.845
291.5345,2561.615
291.719,2560.365
291.9034,2559.7667
292.0878,2563.3617
292.2722,2560.8933
292.4566,2557.3883
292.641,2556.7683
292.8253,2555.57
293.0096,2552.8217
293.194,2552.695
293.3783,2550.8133
293.5626,2551.365
293.7468,2549.9633
293.9311,2550.05
294.1153,2544.4183
294.2995,2536.8183
294.4837,2532.1933
294.6678,2528.115
294.852,2524.55
295.0361,2525.21
295.2202,2524.5033
295.4043,2524.9383
295.5884,2524.045
295.7725,2522.1467
295.9565,2518.9983
296.1405,2514.5317
296.3246,2510.7283
296.5085,2513.2867
296.6925,2514.9083
296.8764,2514.48
297.0603,2511.8217
297.2443,2508.66
297.4282,2504.6867
297.612,2501.4083
297.7959,2496.7933
297.9797,2494.3117
298.1635,2490.93
298.3474,2492.8183
298.5311,2494.3717
298.7149,2490.75
298.8987,2484.3833
299.0823,2481.73
299.2661,2477.0783
299.4498,2470.4883
299.6334,2469.105
299.8171,2468.655
300.0007,2467.8217
300.1843,2466.4917
300.368,2464.6833
300.5515,2461.7783
300.7351,2459.7567
300.9186,2457.785
301.1021,2454.9117
301.2857,2453.5583
301.4691,2452.0017
301.6526,2453.1417
301.8361,2448.425
302.0195,2445.9283
302.2029,2444.305
302.3863,2443.42
302.5697,2440.595
302.753,2440.5467
302.9364,2440.905
303.1197,2442.6467
303.303,2441.0667
303.4863,2437.23
303.6696,2430.4417
303.8528,2426.235
304.036,2423.7083
304.2192,2424.2767
304.4024,2422.765
304.5856,2418.9333
304.7688,2417.055
304.9519,2417.08
305.135,2414.5833
305.3181,2411.975
305.5012,2410.75
305.6842,2411.0867
305.8673,2409.1233
306.0504,2406.0833
306.2333,2400.645
306.4163,2399.37
306.5993,2396.8933
306.7822,2396.7
306.9652,2394.9283
307.1481,2392.4433
307.331,2389.255
307.5139,2385.6967
307.6967,2382.19
307.8796,2380.4717
308.0624,2378.23
308.2452,2374.7183
308.428,2371.4583
308.6107,2371.9317
308.7935,2369.2183
308.9762,2367.7333
309.1589,2366.2367
309.3416,2362.1883
309.5243,2360.1883
309.7069,2358.5233
309.8896,2354.435
310.0721,2353.0817
310.2548,2351.5983
310.4373,2350.1383
310.6199,2349.4683
310.8024,2348.0733
310.985,2346.5067
311.1674,2342.0433
311.3499,2338.58
311.5324,2337.11
311.7148,2339.6883
311.8973,2336.7267
312.0797,2335.4167
312.2621,2332.8433
312.4445,2331.4533
312.6268,2327.3467
312.8091,2326.7017
312.9915,2322.555
313.1738,2321.275
313.356,2316.0367
313.5383,2312.4933
313.7206,2312.21
313.9027,2307.6167
314.085,2306.725
314.2672,2306.35
314.4493,2305.9017
314.6314,2304.5517
314.8136,2305.1983
314.9957,2301.5217
315.1778,2297.035
315.3598,2295.9633
315.5419,2296.6683
315.724,2295.3017
315.9059,2293.5767
316.088,2291.7517
316.2699,2292.3417
316.4519,2290.7483
316.6338,2288.2533
316.8157,2282.2667
316.9977,2279.4733
317.1795,2281.465
317.3614,2282.075
317.5432,2281.4217
317.7251,2278.225
317.9069,2272.8317
318.0887,2270.665
318.2704,2267.2383
318.4522,2267.69
318.6339,2268.71
318.8156,2270.5067
318.9973,2269.0433
319.179,2269.2517
319.3607,2271.28
319.5423,2272.3483
319.7239,2269.9383
319.9055,2267.0417
320.0871,2265.6117
320.2687,2264.6883
320.4502,2263.29
320.6317,2257.2767
320.8132,2259.16
320.9947,2260.3683
321.1761,2260.3583
321.3576,2259.755
321.5391,2257.405
321.7205,2255.15
321.9019,2253.8
322.0832,2249.855
322.2646,2247.985
322.4459,2246.4517
322.6272,2244.0533
322.8085,2242.1633
322.9898,2241.5317
323.1711,2239.4383
323.3523,2236.585
323.5335,2234.465
323.7147,2236.8733
323.8959,2240.8717
324.0771,2240.69
324.2582,2238.6667
324.4393,2238.1933
324.6204,2238.265
324.8015,2238.8233
324.9826,2240.76
325.1637,2242.405
325.3447,2242.5283
325.5257,2243.6117
325.7067,2243.1033
325.8877,2233.2567
326.0686,2229.0367
326.2496,2228.9467
326.4305,2227.1133
326.6114,2226.7283
326.7922,2226.7533
326.9731,2227.0533
327.1539,2225.3783
327.3347,2223.435
327.5155,2223.475
327.6963,2224.695
327.8771,2226.2683
328.0578,2221.8383
328.2385,2217.3617
328.4193,2216.52
328.5999,2215.225
328.7806,2212.5333
328.9613,2213.1617
329.1419,2211.6717
329.3225,2211.5467
329.5031,2209.475
329.6837,2206.1783
329.8642,2204.295
330.0447,2204.9667
330.2252,2201.96
330.4057,2199.7533
330.5862,2200.9567
330.7667,2201.015
330.9471,2199.2683
331.1275,2200.7017
331.3079,2197.785
331.4883,2195.3133
331.6687,2196.1483
331.849,2194.2917
332.0293,2190.525
332.2096,2187.8933
332.3899,2188.8267
332.5702,2188.525
332.7504,2190.985
332.9306,2191.07
333.1108,2186.415
333.291,2182.5517
333.4712,2184.0617
333.6514,2185.1333
333.8315,2183.3517
334.0116,2183.495
334.1917,2183.8733
334.3717,2183.1833
334.5518,2184.3167
334.7318,2182.26
334.9119,2179.5467
335.0918,2180.4467
335.2718,2180.8233
335.4518,2180.375
335.6317,2179.9683
335.8116,2179.8717
335.9915,2176.3817
336.1714,2172.905
336.3513,2173.5633
336.5311,2173.0167
336.7109,2172.6383
336.8907,2171.7383
337.0705,2166.125
337.2502,2160.365
337.43,2159.1317
337.6097,2156.0017
337.7894,2154.4217
337.9691,2154.67
338.1488,2156.5683
338.3284,2157.08
338.508,2159.325
338.6877,2158.9
338.8672,2157.4117
339.0468,2152.4233
339.2263,2150.9083
339.4059,2151.8233
339.5854,2154.0733
339.7649,2153.2033
339.9443,2150.645
340.1238,2150.1867
340.3032,2153.0983
340.4826,2152.7633
340.662,2148.0467
340.8414,2145.0617
341.0207,2144.9833
341.2001,2146.8833
341.3794,2147.6817
341.5587,2147.79
341.738,2145.81
341.9172,2143.5667
342.0965,2140.155
342.2757,2134.7717
342.4549,2129.1633
342.6341,2129.3517
342.8132,2132.1167
342.9923,2135.4917
343.1715,2137.8317
343.3506,2133.815
343.5296,2129.9367
343.7087,2127.82
343.8878,2123.7817
344.0668,2123.8433
344.2458,2122.88
344.4248,2118.2117
344.6037,2116.4233
344.7827,2116.62
344.9616,2115.645
345.1405,2115.6333
345.3194,2115.0233
345.4982,2111.0467
345.6771,2109.02
345.8559,2109.1
346.0347,2108.1767
346.2135,2106.915
346.3923,2106.2167
346.571,2102.8467
346.7498,2101.8033
346.9285,2101.9317
347.1071,2099.9217
347.2859,2096.1467
347.4645,2098.0783
347.6431,2103.45
347.8217,2108.4083
348.0003,2098.7217
348.1789,2093.8517
348.3574,2090.825
348.5359,2087.4167
348.7145,2082.7483
348.893,2082.2917
349.0714,2081.9933
349.2499,2078.055
349.4283,2074.0783
349.6068,2069.8467
349.7852,2066.9417
349.9635,2067.3067
350.1419,2066.0983
350.3202,2062.5133
350.4985,2059.3733
350.6768,2056.775
350.8551,2054.8367
351.0334,2053.5433
351.2116,2050.4467
351.3898,2050.4183
351.568,2047.4133
351.7462,2047.8667
351.9243,2046.4333
352.1025,2042.3983
352.2806,2041.44
352.4587,2040.24
352.6368,2036.5017
352.8148,2031.17
352.9929,2029.0183
353.1709,2028.5133
353.3489,2027.2283
353.5268,2025.0517
353.7048,2022.2117
353.8828,2018.815
354.0607,2015.8667
354.2386,2014.9683
354.4165,2013.3267
354.5943,2010.095
354.7722,2008.8867
354.95,2011.1233
355.1278,2008.965
355.3056,2004.6967
355.4833,1998.7767
355.6611,1994.1833
355.8388,1991.2367
356.0165,1988.5683
356.1942,1988.085
356.3719,1991.295
356.5495,1989.7567
356.7271,1988.1783
356.9047,1985.5483
357.0823,1985.3117
357.2599,1985.01
357.4374,1981.7267
357.6149,1978.1717
357.7924,1972.785
357.9699,1970.7483
358.1474,1968.25
358.3248,1963.5717
358.5023,1960.975
358.6797,1958.845
358.8571,1955.4267
359.0344,1951.8817
359.2118,1948.0117
359.3891,1944.4867
359.5664,1941.8217
359.7437,1939.965
359.9209,1934.98
360.0982,1930.335
360.2754,1927.5017
360.4526,1929.475
360.6298,1929.845
360.807,1928.285
360.9841,1926.015
361.1613,1922.05
361.3383,1922.8833
361.5154,1922.4
361.6925,1917.755
361.8695,1916.54
362.0466,1912.0017
362.2236,1911.0983
362.4005,1908.4
362.5775,1903.7967
362.7545,1898.3883
362.9314,1899.075
363.1083,1898.7917
363.2852,1894.53
363.462,1892.0
363.6389,1892.1817
363.8157,1889.65
363.9925,1891.6917
364.1693,1883.2683
364.346,1880.6733
364.5228,1880.9433
364.6996,1883.0917
364.8762,1883.9067
365.0529,1878.87
365.2296,1877.7767
365.4062,1877.9017
365.5829,1873.1433
365.7595,1873.9867
365.9361,1873.0733
366.1126,1876.4533
366.2892,1889.5183
366.4657,1900.3017
366.6422,1906.5767
366.8186,1911.3
366.9951,1904.25
367.1716,1898.61
367.348,1905.5
367.5244,1914.2517
367.7008,1912.7367
367.8772,1894.3117
368.0535,1894.43
368.2298,1900.245
368.4061,1887.765
368.5824,1894.1233
368.7586,1901.5683
368.9349,1887.9367
369.1111,1878.5167
369.2873,1882.1667
369.4635,1886.265
369.6396,1869.82
369.8158,1861.2683
369.9919,1861.7567
370.168,1860.1467
370.3441,1853.9183
370.5202,1847.6317
370.6962,1842.1617
370.8722,1839.5767
371.0482,1838.63
371.2242,1844.7217
371.4002,1849.655
371.5761,1847.4117
371.752,1847.16
371.9279,1848.745
372.1038,1844.6417
372.2796,1840.3517
372.4555,1839.4817
372.6313,1837.2183
372.8071,1834.7167
372.9829,1834.95
373.1586,1837.5533
373.3344,1834.2833
373.5101,1832.0783
373.6858,1832.1783
373.8615,1832.6517
374.0371,1838.4017
374.2127,1841.0133
374.3884,1835.5567
374.564,1833.9617
374.7395,1838.4117
374.9151,1853.4
375.0906,1861.465
375.2661,1855.1583
375.4416,1860.1267
375.6171,1873.2733
375.7925,1877.48
375.968,1864.6017
376.1434,1853.825
376.3188,1853.2483
376.4941,1859.0967
376.6695,1865.025
376.8448,1866.335
377.0201,1861.66
377.1954,1872.0283
377.3707,1876.22
377.5459,1886.8883
377.7212,1914.1833
377.8964,1925.97
378.0715,1909.9883
378.2467,1924.68
378.4218,1916.2483
378.597,1904.195
378.7721,1907.4833
378.9472,1912.6617
379.1222,1934.91
379.2973,1973.8767
379.4723,1990.5817
379.6473,1961.055
379.8223,1933.6433
379.9972,1918.68
380.1722,1909.5817
380.3471,1906.6567
380.522,1909.2567
380.6969,1931.2767
380.8717,1922.5533
381.0466,1904.9183
381.2214,1897.34
381.3962,1887.095
381.571,1878.8667
381.7457,1884.5067
381.9204,1879.82
382.0952,1895.1517
382.2699,1927.2733
382.4445,1937.34
382.6192,1965.3
382.7938,1987.8083
382.9685,1965.37
383.1431,1935.5217
383.3176,1924.46
383.4922,1922.775
383.6667,1911.7117
383.8412,1899.335
384.0157,1904.3267
384.1902,1916.995
384.3646,1911.03
384.5391,1904.32
384.7134,1915.4167
384.8878,1940.1667
385.0622,1934.06
385.2365,1900.34
385.4109,1891.86
385.5852,1894.515
385.7594,1896.97
385.9337,1902.065
386.1079,1919.1367
386.2822,1931.5117
386.4564,1917.24
386.6306,1929.0117
386.8047,1943.0417
386.9789,1948.8933
387.153,1978.175
387.3271,1988.875
387.5012,2014.1983
387.6752,2037.89
387.8492,2028.0583
388.0233,2012.71
388.1972,2025.3817
388.3712,2024.4983
388.5452,2029.4183
388.7191,2053.665
388.893,2057.1933
389.0669,2007.2
389.2408,1952.0917
389.4146,1919.0983
389.5884,1894.04
389.7623,1881.57
389.9361,1885.7233
390.1098,1897.56
390.2835,1895.28
390.4573,1895.32
390.631,1917.8983
390.8047,1933.52
390.9784,1924.1117
391.152,1934.955
391.3256,1949.19
391.4992,1932.7333
391.6728,1936.1567
391.8464,1974.3433
392.0199,1980.0367
392.1934,1991.4533
392.3669,2015.53
392.5403,2032.6117
392.7138,2060.7917
392.8873,2101.675
393.0607,2129.6583
393.2341,2132.0883
393.4074,2082.71
393.5808,2042.9567
393.7542,2042.165
393.9274,2021.7533
394.1007,2015.0267
394.274,1995.3083
394.4472,2001.46
394.6205,2038.2517
394.7937,2066.3317
394.9668,2040.0033
395.14,2007.1333
395.3131,1983.125
395.4863,1986.6833
395.6594,1961.4033
395.8325,1945.875
396.0055,1949.285
396.1786,1959.82
396.3516,1954.3433
396.5246,1944.1233
396.6975,1953.745
396.8705,1995.02
397.0434,1963.1333
397.2163,1950.0333
397.3892,1977.7767
397.5621,2007.4317
397.735,2036.945
397.9077,2051.1083
398.0806,2022.58
398.2534,2042.3183
398.4261,2069.2133
398.5989,2121.1133
398.7716,2097.1333
398.9443,2070.115
399.117,2041.395
399.2896,2041.1867
399.4623,2031.1133
399.6349,2002.3117
399.8075,1971.95
399.9801,1973.1067
400.1526,1937.0867
400.3252,1896.8433
400.4977,1883.5367
400.6702,1879.88
400.8427,1891.505
401.0151,1896.55
401.1875,1899.005
401.36,1906.165
401.5323,1884.4983
401.7047,1868.9467
401.877,1858.705
402.0494,1871.9
402.2216,1894.1367
402.394,1885.755
402.5662,1877.1517
402.7385,1874.2233
402.9107,1879.87
403.0829,1879.12
403.2551,1863.7233
403.4272,1861.215
403.5994,1873.875
403.7715,1889.8933
403.9436,1884.0683
404.1156,1889.88
