Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-03-13 14:26:14.016947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,580.555
218.2508,586.5417
218.442,591.65
218.6332,597.3017
218.8244,601.6783
219.0156,608.37
219.2067,613.06
219.3979,618.8633
219.589,625.64
219.7801,631.695
219.9712,637.46
220.1623,644.5933
220.3533,650.9667
220.5444,658.105
220.7354,665.7033
220.9264,672.8533
221.1174,680.3567
221.3083,688.7383
221.4993,696.1883
221.6902,703.56
221.8812,712.4467
222.0721,720.6833
222.263,729.5833
222.4538,738.8367
222.6447,748.065
222.8355,757.08
223.0264,766.6717
223.2172,775.6283
223.408,785.725
223.5987,795.8483
223.7895,805.7983
223.9802,815.9117
224.1709,827.2517
224.3616,837.8117
224.5524,848.1367
224.743,860.1067
224.9337,870.195
225.1243,882.6867
225.315,894.3233
225.5056,905.815
225.6962,917.4
225.8867,930.4767
226.0773,943.46
226.2678,954.295
226.4584,967.8233
226.6489,981.21
226.8394,993.01
227.0298,1006.5183
227.2203,1020.59
227.4108,1034.9983
227.6012,1048.8133
227.7916,1062.1067
227.982,1076.59
228.1723,1090.7867
228.3627,1106.0033
228.5531,1119.3233
228.7434,1133.6933
228.9337,1148.8733
229.124,1164.0683
229.3143,1178.7133
229.5045,1196.8633
229.6948,1212.6417
229.885,1229.4983
230.0752,1246.6167
230.2654,1263.075
230.4556,1279.945
230.6457,1296.5983
230.8358,1313.3117
231.026,1329.625
231.2161,1346.145
231.4062,1362.99
231.5963,1378.855
231.7863,1396.4683
231.9764,1414.4117
232.1664,1432.7733
232.3564,1451.8283
232.5464,1469.6167
232.7364,1489.335
232.9263,1506.135
233.1163,1525.75
233.3062,1544.7683
233.4961,1566.0967
233.686,1584.0767
233.8758,1600.5433
234.0657,1618.3067
234.2555,1638.3317
234.4454,1656.3483
234.6352,1675.3583
234.825,1694.875
235.0147,1711.9917
235.2045,1730.8567
235.3942,1748.8417
235.5839,1767.2317
235.7737,1786.5033
235.9633,1804.18
236.153,1822.5917
236.3427,1843.5417
236.5323,1863.1383
236.7219,1879.4533
236.9115,1895.0867
237.1011,1912.085
237.2907,1930.9617
237.4803,1949.68
237.6698,1966.2067
237.8593,1984.635
238.0488,2002.0783
238.2383,2020.455
238.4278,2038.7983
238.6172,2057.7117
238.8066,2075.8
238.9961,2093.3067
239.1855,2112.6983
239.3748,2129.4517
239.5642,2146.0283
239.7536,2163.76
239.9429,2181.255
240.1322,2196.3633
240.3215,2213.3967
240.5108,2230.1617
240.7001,2247.07
240.8893,2263.1067
241.0786,2279.5183
241.2677,2295.0967
241.457,2312.1683
241.6461,2325.02
241.8353,2338.7033
242.0244,2352.6767
242.2136,2366.0533
242.4027,2380.5217
242.5918,2392.8283
242.7809,2403.245
242.9699,2408.9
243.159,2420.3433
243.348,2438.3317
243.537,2454.7333
243.726,2469.5267
243.915,2481.7517
244.1039,2488.685
244.2929,2492.5683
244.4818,2502.3883
244.6707,2515.9867
244.8596,2533.91
245.0485,2549.12
245.2373,2562.8517
245.4262,2575.695
245.615,2589.085
245.8038,2598.47
245.9926,2609.7017
246.1814,2615.0783
246.3701,2613.9933
246.5589,2621.3217
246.7476,2635.72
246.9363,2651.8833
247.1249,2664.435
247.3136,2677.99
247.5023,2690.7133
247.6909,2703.2267
247.8795,2713.7067
248.0681,2724.7883
248.2567,2735.6567
248.4453,2745.7083
248.6338,2752.3483
248.8224,2748.2733
249.0109,2749.6233
249.1994,2760.6317
249.3878,2776.1817
249.5763,2787.3867
249.7648,2799.665
249.9532,2811.1333
250.1416,2823.6917
250.33,2837.6083
250.5183,2846.8583
250.7067,2855.625
250.8951,2861.7417
251.0834,2870.42
251.2717,2876.655
251.46,2881.2517
251.6483,2886.1817
251.8365,2885.475
252.0247,2885.6283
252.213,2896.015
252.4012,2905.835
252.5894,2919.5433
252.7775,2926.64
252.9657,2932.82
253.1538,2943.5083
253.3419,2950.5367
253.53,2955.1633
253.7181,2960.045
253.9062,2965.4183
254.0942,2970.455
254.2823,2974.4683
254.4703,2977.84
254.6583,2981.2333
254.8463,2986.4267
255.0342,2985.8933
255.2222,2986.5133
255.4101,2981.9
255.598,2983.6633
255.7859,2990.0833
255.9738,3000.9917
256.1616,3008.3033
256.3495,3019.0283
256.5373,3026.235
256.7251,3035.6
256.9129,3040.5867
257.1006,3044.6883
257.2884,3050.6333
257.4761,3057.915
257.6638,3060.6667
257.8515,3061.7783
258.0392,3063.9833
258.2269,3065.465
258.4146,3065.5433
258.6022,3068.0933
258.7898,3066.4317
258.9774,3068.78
259.165,3070.8617
259.3525,3072.7783
259.5401,3074.6683
259.7276,3077.6033
259.9151,3081.4233
260.1026,3082.8633
260.2901,3086.2833
260.4776,3089.75
260.665,3096.6417
260.8524,3102.2833
261.0398,3108.1383
261.2272,3109.775
261.4146,3109.005
261.6019,3110.025
261.7893,3112.6133
261.9766,3113.1033
262.1639,3114.4967
262.3512,3112.0417
262.5384,3109.8367
262.7257,3109.0633
262.9129,3109.0483
263.1001,3107.465
263.2873,3112.2333
263.4745,3111.0317
263.6617,3102.7933
263.8488,3103.2
264.0359,3104.8267
264.2231,3102.4017
264.4101,3102.8517
264.5972,3103.12
264.7842,3103.96
264.9713,3103.0083
265.1583,3101.93
265.3453,3100.56
265.5323,3100.225
265.7193,3099.8783
265.9062,3101.6667
266.0931,3101.2167
266.2801,3099.0167
266.4669,3099.055
266.6538,3098.66
266.8407,3100.255
267.0276,3096.7783
267.2143,3092.1833
267.4012,3091.1833
267.588,3083.6533
267.7747,3081.0017
267.9615,3080.05
268.1482,3077.12
268.3349,3075.5067
268.5217,3072.2517
268.7083,3068.1633
268.895,3065.4933
269.0817,3065.5433
269.2682,3060.835
269.4549,3054.16
269.6415,3046.9333
269.8281,3043.3383
270.0146,3042.5383
270.2012,3042.2883
270.3877,3042.3817
270.5742,3038.8367
270.7607,3036.55
270.9472,3033.9467
271.1336,3029.7583
271.32,3026.055
271.5065,3021.0633
271.6929,3018.49
271.8792,3017.9433
272.0656,3015.9183
272.252,3013.37
272.4383,3012.45
272.6246,3009.055
272.8109,3005.8967
272.9972,3007.485
273.1835,3007.6333
273.3697,3005.5167
273.5559,3004.195
273.7421,3002.0367
273.9283,2999.1967
274.1145,2995.54
274.3007,2994.8683
274.4868,2992.3867
274.6729,2994.44
274.859,2993.9067
275.0451,2990.3983
275.2311,2981.5283
275.4172,2981.2867
275.6032,2980.6767
275.7892,2982.235
275.9752,2979.3733
276.1612,2979.015
276.3472,2974.1
276.5331,2970.6633
276.719,2969.6817
276.9049,2966.5617
277.0908,2963.0867
277.2767,2959.6633
277.4625,2958.245
277.6484,2955.4217
277.8342,2951.4167
278.02,2949.6083
278.2057,2949.12
278.3915,2949.105
278.5772,2947.32
278.763,2944.315
278.9487,2945.2233
279.1343,2944.79
279.32,2940.6517
279.5057,2935.735
279.6913,2926.5133
279.877,2924.3417
280.0625,2921.6483
280.2481,2916.23
280.4337,2911.5167
280.6192,2912.5617
280.8048,2913.2633
280.9903,2909.2133
281.1758,2904.4
281.3612,2898.7067
281.5467,2895.9683
281.7321,2897.1867
281.9175,2896.74
282.1029,2893.09
282.2884,2892.1433
282.4737,2886.475
282.6591,2880.4333
282.8444,2880.0767
283.0297,2877.54
283.215,2876.43
283.4002,2873.4317
283.5855,2868.5883
283.7707,2860.965
283.956,2856.7083
284.1412,2852.9683
284.3264,2853.23
284.5115,2854.22
284.6967,2853.0867
284.8818,2848.9417
285.0669,2842.8517
285.252,2841.4533
285.4371,2840.645
285.6222,2836.6567
285.8072,2832.6033
285.9922,2828.515
286.1772,2828.7383
286.3622,2828.7483
286.5472,2823.7
286.7321,2817.6983
286.9171,2819.0917
287.102,2817.695
287.2869,2819.095
287.4717,2820.9267
287.6566,2819.6033
287.8415,2817.83
288.0263,2815.8567
288.2111,2809.165
288.3959,2803.29
288.5806,2802.9683
288.7654,2801.5533
288.9501,2805.7917
289.1348,2806.35
289.3195,2804.4483
289.5042,2804.5217
289.6889,2804.7267
289.8735,2797.84
290.0581,2795.8533
290.2428,2790.3717
290.4273,2788.3917
290.6119,2790.78
290.7965,2788.245
290.981,2788.72
291.1655,2786.25
291.35,2778.6183
291.5345,2774.4
291.719,2772.8833
291.9034,2772.2817
292.0878,2775.3283
292.2722,2774.18
292.4566,2771.05
292.641,2769.795
292.8253,2769.5617
293.0096,2765.82
293.194,2766.0083
293.3783,2764.9283
293.5626,2765.3417
293.7468,2765.1867
293.9311,2764.535
294.1153,2759.355
294.2995,2751.9517
294.4837,2745.3217
294.6678,2741.7433
294.852,2737.9083
295.0361,2738.4733
295.2202,2738.935
295.4043,2740.0
295.5884,2738.4383
295.7725,2735.9783
295.9565,2733.735
296.1405,2728.975
296.3246,2725.71
296.5085,2728.9433
296.6925,2731.595
296.8764,2730.3617
297.0603,2728.1033
297.2443,2724.7067
297.4282,2721.9733
297.612,2717.5417
297.7959,2714.2083
297.9797,2713.3
298.1635,2708.6467
298.3474,2711.7467
298.5311,2714.5867
298.7149,2710.9917
298.8987,2705.4283
299.0823,2701.745
299.2661,2697.36
299.4498,2689.1633
299.6334,2688.2533
299.8171,2688.4133
300.0007,2685.69
300.1843,2685.2017
300.368,2684.5083
300.5515,2682.4283
300.7351,2680.905
300.9186,2677.5917
301.1021,2675.25
301.2857,2673.92
301.4691,2671.5133
301.6526,2672.39
301.8361,2669.54
302.0195,2665.4067
302.2029,2664.9567
302.3863,2665.6017
302.5697,2662.5567
302.753,2663.6117
302.9364,2666.0267
303.1197,2668.325
303.303,2667.215
303.4863,2663.985
303.6696,2656.0717
303.8528,2650.475
304.036,2648.7533
304.2192,2650.585
304.4024,2651.485
304.5856,2647.93
304.7688,2646.8417
304.9519,2647.9683
305.135,2649.2967
305.3181,2647.6617
305.5012,2643.8633
305.6842,2642.0033
305.8673,2639.8083
306.0504,2639.4
306.2333,2635.1567
306.4163,2634.35
306.5993,2630.7233
306.7822,2632.8133
306.9652,2636.4233
307.1481,2635.565
307.331,2633.5067
307.5139,2631.9983
307.6967,2630.09
307.8796,2629.1717
308.0624,2625.4433
308.2452,2622.4217
308.428,2625.3817
308.6107,2624.3067
308.7935,2620.31
308.9762,2616.9617
309.1589,2611.0767
309.3416,2612.55
309.5243,2613.79
309.7069,2613.0617
309.8896,2607.845
310.0721,2602.7617
310.2548,2614.1733
310.4373,2623.0817
310.6199,2630.735
310.8024,2636.015
310.985,2634.045
311.1674,2632.2017
311.3499,2627.7667
311.5324,2625.865
311.7148,2624.8683
311.8973,2621.5317
312.0797,2621.41
312.2621,2627.89
312.4445,2628.7133
312.6268,2629.8317
312.8091,2630.985
312.9915,2628.325
313.1738,2624.7233
313.356,2616.0233
313.5383,2616.1867
313.7206,2625.9883
313.9027,2630.1217
314.085,2630.8867
314.2672,2611.89
314.4493,2607.4433
314.6314,2619.415
314.8136,2631.6483
314.9957,2633.4983
315.1778,2629.5433
315.3598,2623.4567
315.5419,2612.76
315.724,2596.4667
315.9059,2592.5833
316.088,2597.8517
316.2699,2615.7
316.4519,2624.8117
316.6338,2632.4283
316.8157,2632.2117
316.9977,2646.0433
317.1795,2658.5717
317.3614,2656.8967
317.5432,2655.765
317.7251,2637.995
317.9069,2610.0167
318.0887,2602.1717
318.2704,2606.88
318.4522,2623.0933
318.6339,2639.2733
318.8156,2663.67
318.9973,2655.0867
319.179,2629.01
319.3607,2630.3833
319.5423,2636.9983
319.7239,2651.6183
319.9055,2652.1967
320.0871,2657.6783
320.2687,2674.22
320.4502,2686.7567
320.6317,2685.7867
320.8132,2673.4283
320.9947,2654.5167
321.1761,2642.3433
321.3576,2640.4533
321.5391,2650.4183
321.7205,2662.175
321.9019,2667.6067
322.0832,2653.5767
322.2646,2645.71
322.4459,2636.7833
322.6272,2616.3933
322.8085,2607.9167
322.9898,2619.95
323.1711,2636.8733
323.3523,2632.5183
323.5335,2637.595
323.7147,2655.915
323.8959,2672.2117
324.0771,2686.2167
324.2582,2684.8083
324.4393,2691.6667
324.6204,2682.8817
324.8015,2665.65
324.9826,2671.8933
325.1637,2685.9483
325.3447,2703.2633
325.5257,2732.3033
325.7067,2748.0317
325.8877,2757.6617
326.0686,2755.41
326.2496,2753.715
326.4305,2742.4517
326.6114,2760.2733
326.7922,2763.79
326.9731,2748.49
327.1539,2739.1717
327.3347,2745.8517
327.5155,2742.0767
327.6963,2730.9433
327.8771,2721.8783
328.0578,2718.5783
328.2385,2714.705
328.4193,2717.8717
328.5999,2700.27
328.7806,2718.095
328.9613,2755.6967
329.1419,2770.4883
329.3225,2790.17
329.5031,2791.5133
329.6837,2792.6883
329.8642,2800.0667
330.0447,2798.995
330.2252,2760.745
330.4057,2736.1
330.5862,2710.94
330.7667,2726.6483
330.9471,2734.99
331.1275,2733.5
331.3079,2721.14
331.4883,2722.6783
331.6687,2742.035
331.849,2747.1267
332.0293,2734.6633
332.2096,2710.4283
332.3899,2727.9517
332.5702,2741.4833
332.7504,2728.3417
332.9306,2726.2117
333.1108,2734.11
333.291,2723.4067
333.4712,2691.2517
333.6514,2687.37
333.8315,2703.3617
334.0116,2706.28
334.1917,2718.305
334.3717,2742.2667
334.5518,2750.845
334.7318,2726.205
334.9119,2706.4767
335.0918,2739.9917
335.2718,2749.8217
335.4518,2764.7767
335.6317,2755.1667
335.8116,2688.525
335.9915,2628.9933
336.1714,2646.8767
336.3513,2693.5733
336.5311,2697.6317
336.7109,2672.06
336.8907,2647.925
337.0705,2630.4183
337.2502,2634.4483
337.43,2679.0383
337.6097,2706.8917
337.7894,2682.2767
337.9691,2653.47
338.1488,2677.1617
338.3284,2689.18
338.508,2716.31
338.6877,2714.105
338.8672,2723.3233
339.0468,2697.525
339.2263,2662.7683
339.4059,2683.5517
339.5854,2712.7617
339.7649,2734.73
339.9443,2756.0683
340.1238,2745.5483
340.3032,2733.7133
340.4826,2722.5567
340.662,2699.035
340.8414,2691.8683
341.0207,2705.1417
341.2001,2686.53
341.3794,2657.9283
341.5587,2682.1817
341.738,2705.0683
341.9172,2730.6967
342.0965,2716.9383
342.2757,2687.8583
342.4549,2691.0733
342.6341,2684.55
342.8132,2713.3117
342.9923,2734.0533
343.1715,2705.7833
343.3506,2702.8883
343.5296,2703.1517
343.7087,2671.19
343.8878,2624.6767
344.0668,2574.3683
344.2458,2572.145
344.4248,2586.9383
344.6037,2606.795
344.7827,2644.6117
344.9616,2676.6533
345.1405,2668.3417
345.3194,2678.875
345.4982,2684.79
345.6771,2657.61
345.8559,2630.5467
346.0347,2613.7333
346.2135,2638.875
346.3923,2654.6533
346.571,2644.1233
346.7498,2669.13
346.9285,2685.9483
347.1071,2664.255
347.2859,2631.86
347.4645,2597.735
347.6431,2607.0867
347.8217,2648.1217
348.0003,2648.19
348.1789,2634.865
348.3574,2623.5317
348.5359,2640.4483
348.7145,2642.1267
348.893,2600.205
349.0714,2592.4867
349.2499,2592.9317
349.4283,2594.32
349.6068,2571.9333
349.7852,2607.8817
349.9635,2649.9867
350.1419,2664.775
350.3202,2679.965
350.4985,2655.315
350.6768,2652.9167
350.8551,2637.7667
351.0334,2613.315
351.2116,2591.27
351.3898,2575.475
351.568,2613.9917
351.7462,2643.3917
351.9243,2621.46
352.1025,2595.305
352.2806,2558.71
352.4587,2526.535
352.6368,2539.8017
352.8148,2579.86
352.9929,2591.6017
353.1709,2590.08
353.3489,2615.3567
353.5268,2615.91
353.7048,2614.9533
353.8828,2633.5817
354.0607,2608.2183
354.2386,2619.255
354.4165,2628.3633
354.5943,2620.745
354.7722,2618.56
354.95,2631.1867
355.1278,2610.4867
355.3056,2575.3017
355.4833,2572.59
355.6611,2565.2433
355.8388,2551.9417
356.0165,2563.655
356.1942,2583.7317
356.3719,2538.9383
356.5495,2490.6817
356.7271,2494.4783
356.9047,2447.93
357.0823,2458.705
357.2599,2489.4633
357.4374,2499.3467
357.6149,2507.395
357.7924,2474.9733
357.9699,2422.0917
358.1474,2400.315
358.3248,2397.4083
358.5023,2371.6217
358.6797,2383.5817
358.8571,2418.62
359.0344,2470.6683
359.2118,2485.3733
359.3891,2500.8367
359.5664,2531.0817
359.7437,2537.8283
359.9209,2544.6117
360.0982,2518.3083
360.2754,2476.09
360.4526,2458.0633
360.6298,2450.665
360.807,2408.365
360.9841,2415.8367
361.1613,2437.1417
361.3383,2447.4467
361.5154,2468.0117
361.6925,2419.0317
361.8695,2382.5933
362.0466,2414.3717
362.2236,2446.075
362.4005,2468.24
362.5775,2511.6583
362.7545,2514.8117
362.9314,2463.1933
363.1083,2405.725
363.2852,2411.71
363.462,2416.715
363.6389,2435.6883
363.8157,2469.4067
363.9925,2488.43
364.1693,2466.685
364.346,2438.0417
364.5228,2422.5967
364.6996,2398.4217
364.8762,2406.7167
365.0529,2433.66
365.2296,2472.345
365.4062,2488.2867
365.5829,2502.8933
365.7595,2523.67
365.9361,2527.035
366.1126,2525.2983
366.2892,2520.065
366.4657,2536.35
366.6422,2536.565
366.8186,2522.9733
366.9951,2524.0633
367.1716,2539.0767
367.348,2546.1717
367.5244,2551.1667
367.7008,2523.8883
367.8772,2479.58
368.0535,2475.5733
368.2298,2500.5383
368.4061,2479.78
368.5824,2460.0
368.7586,2470.12
368.9349,2496.5817
369.1111,2524.1533
369.2873,2511.005
369.4635,2525.3667
369.6396,2516.29
369.8158,2530.5817
369.9919,2541.1517
370.168,2520.2833
370.3441,2461.4783
370.5202,2408.405
370.6962,2391.1433
370.8722,2394.6317
371.0482,2441.51
371.2242,2503.765
371.4002,2541.5633
371.5761,2529.16
371.752,2477.865
371.9279,2386.395
372.1038,2351.7183
372.2796,2390.5533
372.4555,2440.4917
372.6313,2429.1683
372.8071,2447.04
372.9829,2446.5783
373.1586,2402.405
373.3344,2321.0217
373.5101,2284.325
373.6858,2302.7183
373.8615,2369.315
374.0371,2427.5483
374.2127,2414.045
374.3884,2369.4117
374.564,2336.61
374.7395,2306.715
374.9151,2313.4
375.0906,2403.3933
375.2661,2460.2217
375.4416,2518.6333
375.6171,2508.965
375.7925,2451.305
375.968,2461.7033
376.1434,2452.3283
376.3188,2438.6067
376.4941,2460.8767
376.6695,2452.9933
376.8448,2478.0783
377.0201,2477.7683
377.1954,2530.98
377.3707,2560.7433
377.5459,2579.0683
377.7212,2623.2
377.8964,2667.08
378.0715,2664.0617
378.2467,2688.6333
378.4218,2676.5733
378.597,2592.5183
378.7721,2562.855
378.9472,2551.4783
379.1222,2576.7167
379.2973,2602.3183
379.4723,2607.235
379.6473,2554.9617
379.8223,2500.205
379.9972,2529.835
380.1722,2565.6
380.3471,2604.0383
380.522,2599.5817
380.6969,2614.0667
380.8717,2644.625
381.0466,2625.7267
381.2214,2572.7517
381.3962,2502.93
381.571,2467.6917
381.7457,2489.41
381.9204,2429.0283
382.0952,2436.9467
382.2699,2493.455
382.4445,2441.8883
382.6192,2446.605
382.7938,2484.6667
382.9685,2467.3983
383.1431,2405.755
383.3176,2379.9767
383.4922,2398.6083
383.6667,2387.7017
383.8412,2355.6633
384.0157,2382.8
384.1902,2473.8433
384.3646,2516.7367
384.5391,2531.1333
384.7134,2569.9867
384.8878,2578.52
385.0622,2587.02
385.2365,2556.595
385.4109,2517.8983
385.5852,2497.5183
385.7594,2471.89
385.9337,2435.16
386.1079,2506.0967
386.2822,2593.175
386.4564,2573.4917
386.6306,2585.6767
386.8047,2597.3183
386.9789,2548.01
387.153,2555.4233
387.3271,2616.5983
387.5012,2689.4083
387.6752,2688.8467
387.8492,2661.91
388.0233,2645.0017
388.1972,2641.805
388.3712,2667.6817
388.5452,2641.845
388.7191,2656.7667
388.893,2688.8533
389.0669,2697.335
389.2408,2667.065
389.4146,2638.9133
389.5884,2638.3317
389.7623,2642.34
389.9361,2640.1383
390.1098,2668.3167
390.2835,2640.7717
390.4573,2606.22
390.631,2647.8467
390.8047,2724.7717
390.9784,2734.1317
391.152,2776.0233
391.3256,2804.9067
391.4992,2778.43
391.6728,2763.8333
391.8464,2775.3117
392.0199,2732.3217
392.1934,2724.4033
392.3669,2767.3083
392.5403,2737.8667
392.7138,2701.03
392.8873,2670.11
393.0607,2633.34
393.2341,2576.4383
393.4074,2494.17
393.5808,2469.3767
393.7542,2532.4433
393.9274,2587.6267
394.1007,2634.515
394.274,2642.295
394.4472,2679.685
394.6205,2788.8967
394.7937,2848.775
394.9668,2872.3767
395.14,2850.5767
395.3131,2824.4717
395.4863,2836.285
395.6594,2795.9417
395.8325,2789.695
396.0055,2742.68
396.1786,2656.3367
396.3516,2609.165
396.5246,2523.9417
396.6975,2424.785
396.8705,2437.1217
397.0434,2436.6633
397.2163,2473.2717
397.3892,2581.2667
397.5621,2702.6017
397.735,2817.4917
397.9077,2934.7717
398.0806,2938.4117
398.2534,2963.7133
398.4261,2992.2617
398.5989,3069.5883
398.7716,3085.26
398.9443,3067.7683
399.117,3054.8083
399.2896,3070.3067
399.4623,3048.0483
399.6349,2999.6983
399.8075,2966.25
399.9801,3003.7633
400.1526,2984.2883
400.3252,2938.8467
400.4977,2854.0033
400.6702,2855.99
400.8427,2909.1783
401.0151,2935.6183
401.1875,2951.4583
401.36,2978.8217
401.5323,2963.495
401.7047,2922.2567
401.877,2938.7117
402.0494,2953.6933
402.2216,2989.1633
402.394,2978.4533
402.5662,2975.95
402.7385,2995.26
402.9107,2977.06
403.0829,2909.1167
403.2551,2866.7333
403.4272,2867.905
403.5994,2921.885
403.7715,3004.1367
403.9436,3001.2833
404.1156,3007.89
