Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-03-13 10:12:50.135550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,570.2383
218.2508,576.5133
218.442,580.32
218.6332,586.105
218.8244,591.045
219.0156,596.0517
219.2067,601.125
219.3979,607.0033
219.589,612.83
219.7801,618.5167
219.9712,625.145
220.1623,630.6817
220.3533,637.285
220.5444,644.7467
220.7354,651.5883
220.9264,657.7917
221.1174,665.735
221.3083,673.6217
221.4993,679.78
221.6902,687.6583
221.8812,695.7183
222.0721,703.6633
222.263,711.7283
222.4538,721.17
222.6447,729.7667
222.8355,738.475
223.0264,747.7467
223.2172,755.95
223.408,765.645
223.5987,775.6717
223.7895,784.03
223.9802,794.455
224.1709,804.835
224.3616,814.9833
224.5524,825.0133
224.743,836.4517
224.9337,846.3717
225.1243,858.0183
225.315,869.3667
225.5056,880.0967
225.6962,891.0367
225.8867,903.5467
226.0773,916.0517
226.2678,926.5783
226.4584,939.2117
226.6489,952.2917
226.8394,963.11
227.0298,975.7467
227.2203,989.2233
227.4108,1003.49
227.6012,1016.755
227.7916,1029.56
227.982,1043.6983
228.1723,1056.4733
228.3627,1071.4417
228.5531,1083.9183
228.7434,1096.96
228.9337,1112.335
229.124,1127.8283
229.3143,1140.92
229.5045,1157.8333
229.6948,1173.0283
229.885,1188.7117
230.0752,1205.1417
230.2654,1221.585
230.4556,1238.0733
230.6457,1253.135
230.8358,1270.1033
231.026,1284.7133
231.2161,1300.39
231.4062,1317.395
231.5963,1332.82
231.7863,1349.4117
231.9764,1366.4333
232.1664,1383.585
232.3564,1400.9617
232.5464,1419.2183
232.7364,1437.46
232.9263,1453.0933
233.1163,1472.2533
233.3062,1491.37
233.4961,1510.21
233.686,1527.4033
233.8758,1544.85
234.0657,1561.0333
234.2555,1579.1333
234.4454,1598.2467
234.6352,1615.6333
234.825,1633.9533
235.0147,1650.9867
235.2045,1669.065
235.3942,1685.4317
235.5839,1704.335
235.7737,1721.2517
235.9633,1738.065
236.153,1757.5867
236.3427,1776.7117
236.5323,1793.8567
236.7219,1811.3067
236.9115,1825.4417
237.1011,1841.8383
237.2907,1860.2567
237.4803,1879.165
237.6698,1894.1367
237.8593,1911.48
238.0488,1929.025
238.2383,1946.1883
238.4278,1962.245
238.6172,1981.3317
238.8066,1997.955
238.9961,2014.965
239.1855,2033.1267
239.3748,2051.17
239.5642,2065.515
239.7536,2083.27
239.9429,2099.69
240.1322,2113.8167
240.3215,2130.4717
240.5108,2146.85
240.7001,2162.73
240.8893,2179.14
241.0786,2194.67
241.2677,2207.9267
241.457,2224.8467
241.6461,2237.4633
241.8353,2249.9933
242.0244,2262.9017
242.2136,2276.855
242.4027,2290.9533
242.5918,2302.5983
242.7809,2312.4517
242.9699,2319.4167
243.159,2329.15
243.348,2347.4267
243.537,2363.05
243.726,2375.785
243.915,2387.6733
244.1039,2395.0683
244.2929,2398.8367
244.4818,2408.1233
244.6707,2422.2267
244.8596,2437.6533
245.0485,2453.1917
245.2373,2467.1167
245.4262,2479.3083
245.615,2491.545
245.8038,2501.6483
245.9926,2510.9583
246.1814,2515.7233
246.3701,2515.85
246.5589,2522.9217
246.7476,2536.11
246.9363,2553.9333
247.1249,2564.99
247.3136,2577.665
247.5023,2589.9517
247.6909,2602.6917
247.8795,2612.9683
248.0681,2623.93
248.2567,2635.1117
248.4453,2643.425
248.6338,2649.3317
248.8224,2646.19
249.0109,2646.975
249.1994,2658.6133
249.3878,2672.9733
249.5763,2684.4417
249.7648,2695.4317
249.9532,2706.835
250.1416,2719.2117
250.33,2730.505
250.5183,2742.7867
250.7067,2748.7833
250.8951,2755.4583
251.0834,2763.65
251.2717,2770.0867
251.46,2774.5033
251.6483,2778.9167
251.8365,2778.1817
252.0247,2777.785
252.213,2788.71
252.4012,2796.8617
252.5894,2809.565
252.7775,2817.29
252.9657,2824.4233
253.1538,2833.7833
253.3419,2841.05
253.53,2845.4283
253.7181,2850.445
253.9062,2853.9233
254.0942,2860.7067
254.2823,2864.035
254.4703,2867.1367
254.6583,2870.8267
254.8463,2874.3633
255.0342,2874.3783
255.2222,2875.3217
255.4101,2872.3017
255.598,2872.6317
255.7859,2879.5417
255.9738,2888.3933
256.1616,2895.9667
256.3495,2905.715
256.5373,2912.5883
256.7251,2921.455
256.9129,2926.2667
257.1006,2930.58
257.2884,2936.7483
257.4761,2943.73
257.6638,2945.7433
257.8515,2946.8867
258.0392,2948.365
258.2269,2949.9633
258.4146,2950.455
258.6022,2952.5083
258.7898,2951.805
258.9774,2952.9817
259.165,2953.5
259.3525,2955.925
259.5401,2957.725
259.7276,2960.8667
259.9151,2964.795
260.1026,2967.3483
260.2901,2969.1867
260.4776,2972.9917
260.665,2979.8967
260.8524,2985.4217
261.0398,2990.8517
261.2272,2991.585
261.4146,2991.72
261.6019,2991.3917
261.7893,2993.6433
261.9766,2994.6517
262.1639,2995.9017
262.3512,2992.87
262.5384,2991.41
262.7257,2989.6283
262.9129,2989.4167
263.1001,2988.0633
263.2873,2990.46
263.4745,2990.1583
263.6617,2982.4083
263.8488,2982.8117
264.0359,2982.6283
264.2231,2984.4
264.4101,2982.855
264.5972,2984.09
264.7842,2984.695
264.9713,2984.2917
265.1583,2979.7817
265.3453,2978.9633
265.5323,2979.675
265.7193,2978.7767
265.9062,2980.73
266.0931,2979.1533
266.2801,2976.4517
266.4669,2976.7933
266.6538,2977.405
266.8407,2977.4383
267.0276,2974.2283
267.2143,2969.2633
267.4012,2967.425
267.588,2961.2533
267.7747,2959.6883
267.9615,2958.2683
268.1482,2953.66
268.3349,2953.2167
268.5217,2949.0917
268.7083,2944.7467
268.895,2943.2733
269.0817,2941.8083
269.2682,2936.9417
269.4549,2932.265
269.6415,2924.3233
269.8281,2921.1917
270.0146,2920.83
270.2012,2920.295
270.3877,2918.4417
270.5742,2915.755
270.7607,2913.37
270.9472,2909.925
271.1336,2906.7383
271.32,2902.4333
271.5065,2897.77
271.6929,2895.5667
271.8792,2894.7217
272.0656,2891.79
272.252,2889.6967
272.4383,2889.1133
272.6246,2884.7
272.8109,2880.8833
272.9972,2881.67
273.1835,2882.4167
273.3697,2881.4483
273.5559,2879.9667
273.7421,2876.77
273.9283,2873.7817
274.1145,2871.43
274.3007,2870.285
274.4868,2867.2867
274.6729,2869.3733
274.859,2868.07
275.0451,2865.3333
275.2311,2856.13
275.4172,2855.96
275.6032,2855.2033
275.7892,2855.15
275.9752,2853.36
276.1612,2852.745
276.3472,2848.7533
276.5331,2844.5267
276.719,2842.4267
276.9049,2840.1333
277.0908,2836.9717
277.2767,2833.8717
277.4625,2832.72
277.6484,2829.8833
277.8342,2824.47
278.02,2821.9933
278.2057,2823.0083
278.3915,2822.9767
278.5772,2820.7033
278.763,2816.67
278.9487,2816.735
279.1343,2817.8683
279.32,2813.21
279.5057,2808.2667
279.6913,2800.8133
279.877,2797.4467
280.0625,2794.1783
280.2481,2789.5483
280.4337,2784.9917
280.6192,2786.5867
280.8048,2786.04
280.9903,2781.0883
281.1758,2776.055
281.3612,2772.06
281.5467,2769.1467
281.7321,2769.4733
281.9175,2769.1933
282.1029,2765.3733
282.2884,2764.4767
282.4737,2758.1183
282.6591,2753.79
282.8444,2750.7933
283.0297,2750.3667
283.215,2746.8133
283.4002,2744.9333
283.5855,2740.6183
283.7707,2731.64
283.956,2728.0333
284.1412,2725.7
284.3264,2725.5167
284.5115,2725.4983
284.6967,2724.3583
284.8818,2720.9317
285.0669,2715.5483
285.252,2712.3533
285.4371,2712.0517
285.6222,2706.39
285.8072,2703.0183
285.9922,2700.4967
286.1772,2698.72
286.3622,2698.2067
286.5472,2694.5183
286.7321,2689.59
286.9171,2690.3283
287.102,2689.32
287.2869,2689.2
287.4717,2691.99
287.6566,2690.21
287.8415,2688.4783
288.0263,2685.9083
288.2111,2680.2283
288.3959,2674.13
288.5806,2673.3133
288.7654,2672.2583
288.9501,2676.2517
289.1348,2675.6333
289.3195,2674.3083
289.5042,2674.3767
289.6889,2674.5
289.8735,2668.8033
290.0581,2666.16
290.2428,2660.8017
290.4273,2659.4867
290.6119,2661.9067
290.7965,2658.935
290.981,2658.1433
291.1655,2657.345
291.35,2649.4017
291.5345,2643.8783
291.719,2644.3917
291.9034,2643.455
292.0878,2646.3017
292.2722,2645.0817
292.4566,2642.125
292.641,2640.825
292.8253,2640.1467
293.0096,2636.8683
293.194,2637.25
293.3783,2634.7283
293.5626,2636.315
293.7468,2635.31
293.9311,2635.6333
294.1153,2629.975
294.2995,2622.3683
294.4837,2615.8383
294.6678,2613.78
294.852,2609.3833
295.0361,2610.6167
295.2202,2610.94
295.4043,2611.3067
295.5884,2608.7133
295.7725,2608.4333
295.9565,2606.4933
296.1405,2600.1467
296.3246,2598.215
296.5085,2600.5067
296.6925,2602.255
296.8764,2602.6417
297.0603,2600.2067
297.2443,2596.75
297.4282,2594.7117
297.612,2591.2383
297.7959,2587.045
297.9797,2585.9567
298.1635,2582.92
298.3474,2586.4867
298.5311,2588.2583
298.7149,2585.495
298.8987,2579.415
299.0823,2575.835
299.2661,2571.725
299.4498,2564.6383
299.6334,2562.6167
299.8171,2563.0017
300.0007,2561.5367
300.1843,2560.5717
300.368,2557.735
300.5515,2556.695
300.7351,2554.1917
300.9186,2550.87
301.1021,2548.4083
301.2857,2546.8333
301.4691,2544.1383
301.6526,2545.3883
301.8361,2542.45
302.0195,2537.7233
302.2029,2538.67
302.3863,2538.09
302.5697,2534.7517
302.753,2535.01
302.9364,2536.7283
303.1197,2538.0717
303.303,2537.0417
303.4863,2533.4983
303.6696,2526.4333
303.8528,2521.5833
304.036,2520.1883
304.2192,2520.605
304.4024,2519.4667
304.5856,2517.155
304.7688,2514.525
304.9519,2516.215
305.135,2514.8567
305.3181,2512.26
305.5012,2510.0533
305.6842,2509.45
305.8673,2507.8283
306.0504,2505.5067
306.2333,2502.5267
306.4163,2500.785
306.5993,2497.2967
306.7822,2497.8933
306.9652,2499.7433
307.1481,2498.4267
307.331,2497.6717
307.5139,2494.38
307.6967,2492.1183
307.8796,2490.8283
308.0624,2488.2883
308.2452,2485.6817
308.428,2485.8667
308.6107,2485.45
308.7935,2482.9967
308.9762,2479.9833
309.1589,2477.18
309.3416,2477.2017
309.5243,2477.2283
309.7069,2476.5583
309.8896,2473.04
310.0721,2470.7633
310.2548,2477.5983
310.4373,2483.84
310.6199,2488.585
310.8024,2492.5117
310.985,2492.5033
311.1674,2488.7
311.3499,2485.3033
311.5324,2485.0367
311.7148,2485.6867
311.8973,2483.8767
312.0797,2485.0167
312.2621,2490.5217
312.4445,2492.0683
312.6268,2493.47
312.8091,2495.0467
312.9915,2493.1067
313.1738,2489.1317
313.356,2481.3533
313.5383,2481.66
313.7206,2490.4017
313.9027,2493.2683
314.085,2493.0217
314.2672,2479.7983
314.4493,2479.96
314.6314,2490.825
314.8136,2501.5333
314.9957,2502.3167
315.1778,2499.2083
315.3598,2492.1383
315.5419,2481.8917
315.724,2470.0367
315.9059,2469.2033
316.088,2475.8567
316.2699,2491.7533
316.4519,2501.315
316.6338,2510.4917
316.8157,2510.7733
316.9977,2523.595
317.1795,2534.1133
317.3614,2532.1117
317.5432,2529.8067
317.7251,2513.4483
317.9069,2491.2833
318.0887,2484.9783
318.2704,2494.2817
318.4522,2511.5567
318.6339,2530.2233
318.8156,2555.14
318.9973,2543.275
319.179,2519.705
319.3607,2520.6983
319.5423,2527.465
319.7239,2538.665
319.9055,2539.4733
320.0871,2547.845
320.2687,2567.9833
320.4502,2582.535
320.6317,2585.555
320.8132,2574.0383
320.9947,2557.7967
321.1761,2546.3333
321.3576,2545.6617
321.5391,2555.665
321.7205,2567.7333
321.9019,2566.9117
322.0832,2552.4117
322.2646,2546.8633
322.4459,2534.605
322.6272,2514.9483
322.8085,2508.7833
322.9898,2529.155
323.1711,2545.5767
323.3523,2545.215
323.5335,2554.0483
323.7147,2576.975
323.8959,2594.685
324.0771,2607.775
324.2582,2607.675
324.4393,2614.5633
324.6204,2599.32
324.8015,2581.8
324.9826,2588.335
325.1637,2603.2233
325.3447,2625.44
325.5257,2657.025
325.7067,2680.8617
325.8877,2695.1717
326.0686,2698.6733
326.2496,2698.1167
326.4305,2691.8933
326.6114,2712.925
326.7922,2715.0317
326.9731,2694.2467
327.1539,2685.19
327.3347,2692.0733
327.5155,2682.8683
327.6963,2666.7783
327.8771,2656.315
328.0578,2653.6133
328.2385,2653.8433
328.4193,2654.8033
328.5999,2643.905
328.7806,2672.33
328.9613,2714.5717
329.1419,2733.885
329.3225,2757.47
329.5031,2762.165
329.6837,2763.655
329.8642,2776.865
330.0447,2763.9217
330.2252,2722.3183
330.4057,2691.81
330.5862,2668.435
330.7667,2681.925
330.9471,2686.8217
331.1275,2683.7817
331.3079,2674.1733
331.4883,2684.2617
331.6687,2708.595
331.849,2711.935
332.0293,2699.905
332.2096,2676.8117
332.3899,2699.3417
332.5702,2710.9417
332.7504,2695.4333
332.9306,2695.2783
333.1108,2704.75
333.291,2688.6683
333.4712,2649.5117
333.6514,2648.02
333.8315,2664.785
334.0116,2669.1317
334.1917,2686.64
334.3717,2717.295
334.5518,2724.6383
334.7318,2694.435
334.9119,2683.74
335.0918,2721.135
335.2718,2731.765
335.4518,2749.15
335.6317,2732.5417
335.8116,2650.6017
335.9915,2590.6833
336.1714,2617.2967
336.3513,2665.0717
336.5311,2662.4333
336.7109,2632.795
336.8907,2607.7233
337.0705,2588.3383
337.2502,2598.985
337.43,2650.0817
337.6097,2679.3017
337.7894,2649.5033
337.9691,2626.3117
338.1488,2656.045
338.3284,2672.5383
338.508,2699.0467
338.6877,2698.84
338.8672,2710.6867
339.0468,2677.2233
339.2263,2643.0033
339.4059,2669.4983
339.5854,2704.5133
339.7649,2729.19
339.9443,2752.3233
340.1238,2739.8517
340.3032,2725.0167
340.4826,2712.0783
340.662,2687.03
340.8414,2681.2783
341.0207,2695.2
341.2001,2667.885
341.3794,2641.1983
341.5587,2670.6117
341.738,2701.4267
341.9172,2726.2433
342.0965,2709.5517
342.2757,2681.9833
342.4549,2687.3233
342.6341,2682.305
342.8132,2718.5167
342.9923,2733.905
343.1715,2698.115
343.3506,2703.51
343.5296,2698.6033
343.7087,2660.4283
343.8878,2597.055
344.0668,2546.1567
344.2458,2543.0867
344.4248,2562.1717
344.6037,2587.6583
344.7827,2633.7433
344.9616,2670.9967
345.1405,2660.915
345.3194,2680.2783
345.4982,2683.92
345.6771,2651.31
345.8559,2619.3367
346.0347,2604.3667
346.2135,2635.3333
346.3923,2647.7867
346.571,2640.8167
346.7498,2672.32
346.9285,2690.7133
347.1071,2661.99
347.2859,2622.33
347.4645,2585.4533
347.6431,2601.1517
347.8217,2644.6067
348.0003,2644.7217
348.1789,2628.25
348.3574,2622.0333
348.5359,2646.9967
348.7145,2639.7983
348.893,2591.3867
349.0714,2585.365
349.2499,2591.1717
349.4283,2586.065
349.6068,2563.9017
349.7852,2615.57
349.9635,2661.535
350.1419,2683.6867
350.3202,2696.8333
350.4985,2673.24
350.6768,2673.1017
350.8551,2651.2133
351.0334,2624.5367
351.2116,2592.6383
351.3898,2583.235
351.568,2630.16
351.7462,2657.6583
351.9243,2631.6817
352.1025,2600.095
352.2806,2557.5633
352.4587,2522.8983
352.6368,2545.2233
352.8148,2591.1733
352.9929,2602.0567
353.1709,2602.6067
353.3489,2637.06
353.5268,2638.035
353.7048,2643.345
353.8828,2658.7583
354.0607,2634.8767
354.2386,2650.125
354.4165,2659.73
354.5943,2652.3483
354.7722,2652.565
354.95,2661.5767
355.1278,2636.8533
355.3056,2596.8367
355.4833,2598.4333
355.6611,2587.5367
355.8388,2574.1
356.0165,2590.505
356.1942,2609.845
356.3719,2545.4717
356.5495,2499.77
356.7271,2494.6117
356.9047,2443.865
357.0823,2458.65
357.2599,2492.6017
357.4374,2508.0467
357.6149,2514.6833
357.7924,2473.615
357.9699,2409.9067
358.1474,2392.06
358.3248,2382.1433
358.5023,2352.475
358.6797,2371.875
358.8571,2419.6567
359.0344,2482.71
359.2118,2499.6383
359.3891,2525.9333
359.5664,2563.5783
359.7437,2574.4767
359.9209,2585.055
360.0982,2546.955
360.2754,2499.3533
360.4526,2478.0383
360.6298,2462.935
360.807,2413.8183
360.9841,2430.7033
361.1613,2451.4983
361.3383,2467.5933
361.5154,2485.7733
361.6925,2422.54
361.8695,2391.885
362.0466,2433.6133
362.2236,2469.2333
362.4005,2499.8183
362.5775,2553.1817
362.7545,2556.095
362.9314,2486.2867
363.1083,2429.235
363.2852,2434.0367
363.462,2442.2683
363.6389,2467.025
363.8157,2509.035
363.9925,2528.71
364.1693,2503.9883
364.346,2470.8467
364.5228,2451.5133
364.6996,2423.8183
364.8762,2437.1517
365.0529,2471.9183
365.2296,2517.73
365.4062,2537.3867
365.5829,2559.9783
365.7595,2586.6383
365.9361,2592.2517
366.1126,2588.23
366.2892,2580.73
366.4657,2595.0117
366.6422,2593.7267
366.8186,2574.2033
366.9951,2580.5633
367.1716,2600.745
367.348,2609.2117
367.5244,2606.4083
367.7008,2570.815
367.8772,2525.19
368.0535,2529.11
368.2298,2551.515
368.4061,2525.7317
368.5824,2500.5617
368.7586,2515.575
368.9349,2556.2233
369.1111,2585.8083
369.2873,2572.9117
369.4635,2585.8633
369.6396,2586.0333
369.8158,2607.9967
369.9919,2615.2717
370.168,2585.7733
370.3441,2512.15
370.5202,2456.4983
370.6962,2435.355
370.8722,2446.5067
371.0482,2505.5133
371.2242,2580.3517
371.4002,2616.2167
371.5761,2602.6233
371.752,2531.65
371.9279,2424.715
372.1038,2392.055
372.2796,2444.1317
372.4555,2495.6633
372.6313,2476.4717
372.8071,2505.655
372.9829,2501.8983
373.1586,2440.4217
373.3344,2341.1617
373.5101,2303.1383
373.6858,2334.06
373.8615,2416.0417
374.0371,2473.9317
374.2127,2449.3367
374.3884,2399.85
374.564,2366.7567
374.7395,2326.1267
374.9151,2343.6133
375.0906,2445.745
375.2661,2519.9883
375.4416,2587.63
375.6171,2558.7433
375.7925,2503.0233
375.968,2519.48
376.1434,2511.2417
376.3188,2497.6417
376.4941,2515.1817
376.6695,2512.7317
376.8448,2536.31
377.0201,2546.405
377.1954,2610.415
377.3707,2640.3283
377.5459,2669.49
377.7212,2713.475
377.8964,2762.2683
378.0715,2764.7083
378.2467,2797.4367
378.4218,2766.8317
378.597,2680.6317
378.7721,2640.265
378.9472,2629.0383
379.1222,2656.075
379.2973,2660.605
379.4723,2658.2633
379.6473,2596.9033
379.8223,2556.0467
379.9972,2598.7133
380.1722,2650.125
380.3471,2688.7483
380.522,2679.7967
380.6969,2702.37
380.8717,2734.0717
381.0466,2715.4667
381.2214,2645.13
381.3962,2565.5733
381.571,2537.6517
381.7457,2549.5117
381.9204,2471.5033
382.0952,2492.9067
382.2699,2528.9433
382.4445,2470.1517
382.6192,2471.3567
382.7938,2500.6633
382.9685,2485.8583
383.1431,2418.9567
383.3176,2399.3267
383.4922,2425.145
383.6667,2405.47
383.8412,2373.5517
384.0157,2417.0283
384.1902,2523.9167
384.3646,2573.1867
384.5391,2596.57
384.7134,2643.1233
384.8878,2646.6667
385.0622,2658.055
385.2365,2627.2717
385.4109,2588.5583
385.5852,2561.7817
385.7594,2522.6267
385.9337,2484.4333
386.1079,2576.5533
386.2822,2661.85
386.4564,2647.5217
386.6306,2663.4867
386.8047,2666.0717
386.9789,2611.3183
387.153,2614.0283
387.3271,2693.2517
387.5012,2767.6233
387.6752,2746.7033
387.8492,2724.2267
388.0233,2713.6383
388.1972,2712.13
388.3712,2739.075
388.5452,2702.7783
388.7191,2717.4383
388.893,2751.145
389.0669,2781.2233
389.2408,2761.0483
389.4146,2740.5967
389.5884,2757.7983
389.7623,2759.685
389.9361,2761.0067
390.1098,2779.3967
390.2835,2747.4083
390.4573,2709.8267
390.631,2768.6417
390.8047,2848.29
390.9784,2865.115
391.152,2916.2917
391.3256,2940.1567
391.4992,2917.9333
391.6728,2902.3617
391.8464,2899.2233
392.0199,2841.655
392.1934,2840.4533
392.3669,2869.7333
392.5403,2831.78
392.7138,2766.2717
392.8873,2715.9917
393.0607,2655.7167
393.2341,2573.55
393.4074,2491.475
393.5808,2487.95
393.7542,2566.8417
393.9274,2639.6917
394.1007,2698.7117
394.274,2705.885
394.4472,2779.42
394.6205,2897.4817
394.7937,2961.4217
394.9668,2995.25
395.14,2975.525
395.3131,2971.3767
395.4863,2979.075
395.6594,2939.79
395.8325,2935.2283
396.0055,2856.7467
396.1786,2756.7567
396.3516,2690.13
396.5246,2579.95
396.6975,2466.0533
396.8705,2458.5383
397.0434,2467.9433
397.2163,2529.9033
397.3892,2656.97
397.5621,2798.5083
397.735,2940.7217
397.9077,3070.13
398.0806,3094.0933
398.2534,3126.335
398.4261,3171.6133
398.5989,3240.67
398.7716,3262.4017
398.9443,3252.7833
399.117,3256.7
399.2896,3275.5017
399.4623,3252.9883
399.6349,3195.2167
399.8075,3175.0317
399.9801,3216.6167
400.1526,3200.29
400.3252,3152.0233
400.4977,3050.8617
400.6702,3071.8717
400.8427,3129.24
401.0151,3156.4183
401.1875,3175.3883
401.36,3201.4367
401.5323,3192.3183
401.7047,3155.1633
401.877,3179.9617
402.0494,3199.595
402.2216,3232.9267
402.394,3214.4417
402.5662,3221.5733
402.7385,3245.17
402.9107,3214.055
403.0829,3129.9083
403.2551,3081.84
403.4272,3091.7583
403.5994,3166.0067
403.7715,3246.3
403.9436,3243.85
404.1156,3255.6917
