Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-03-13 12:40:38.430569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,585.6583
218.2508,591.6517
218.442,596.785
218.6332,602.585
218.8244,606.9033
219.0156,613.6483
219.2067,618.5983
219.3979,624.4633
219.589,631.2483
219.7801,637.4
219.9712,643.32
220.1623,650.335
220.3533,657.5183
220.5444,664.545
220.7354,672.4133
220.9264,679.5117
221.1174,686.8217
221.3083,695.5133
221.4993,703.3017
221.6902,710.7983
221.8812,719.3783
222.0721,728.8367
222.263,737.2883
222.4538,746.6883
222.6447,756.335
222.8355,765.3767
223.0264,774.46
223.2172,784.3233
223.408,794.3017
223.5987,804.6483
223.7895,814.5
223.9802,824.8817
224.1709,836.57
224.3616,847.645
224.5524,858.245
224.743,870.275
224.9337,881.0183
225.1243,893.52
225.315,904.8483
225.5056,917.2417
225.6962,929.0233
225.8867,941.9567
226.0773,955.43
226.2678,967.0767
226.4584,980.45
226.6489,993.8267
226.8394,1006.555
227.0298,1019.7633
227.2203,1033.8717
227.4108,1048.9633
227.6012,1062.7583
227.7916,1076.4817
227.982,1092.0667
228.1723,1105.66
228.3627,1120.79
228.5531,1135.325
228.7434,1149.2833
228.9337,1165.04
229.124,1180.955
229.3143,1195.8667
229.5045,1213.85
229.6948,1230.505
229.885,1247.5817
230.0752,1263.8433
230.2654,1281.6233
230.4556,1299.2167
230.6457,1315.2167
230.8358,1333.105
231.026,1349.7167
231.2161,1366.4433
231.4062,1383.6567
231.5963,1400.2767
231.7863,1417.9083
231.9764,1436.3917
232.1664,1454.9383
232.3564,1473.9083
232.5464,1492.3133
232.7364,1512.3467
232.9263,1529.6967
233.1163,1549.96
233.3062,1569.775
233.4961,1590.16
233.686,1609.2333
233.8758,1626.945
234.0657,1644.7067
234.2555,1664.595
234.4454,1684.0183
234.6352,1702.6683
234.825,1722.2817
235.0147,1741.13
235.2045,1760.0117
235.3942,1777.595
235.5839,1797.9667
235.7737,1815.0083
235.9633,1834.3967
236.153,1854.8517
236.3427,1874.395
236.5323,1894.725
236.7219,1911.475
236.9115,1927.37
237.1011,1944.515
237.2907,1964.0383
237.4803,1983.2533
237.6698,2000.6167
237.8593,2019.15
238.0488,2038.105
238.2383,2056.2083
238.4278,2073.7183
238.6172,2094.2483
238.8066,2111.44
238.9961,2130.0533
239.1855,2148.6517
239.3748,2167.3167
239.5642,2185.695
239.7536,2202.8767
239.9429,2220.2367
240.1322,2235.9783
240.3215,2253.2517
240.5108,2269.685
240.7001,2287.205
240.8893,2304.765
241.0786,2321.1033
241.2677,2336.2767
241.457,2354.6617
241.6461,2367.4533
241.8353,2381.1017
242.0244,2395.0317
242.2136,2409.9383
242.4027,2424.3283
242.5918,2438.1167
242.7809,2446.6317
242.9699,2453.5417
243.159,2466.1017
243.348,2484.1783
243.537,2500.9533
243.726,2515.6233
243.915,2527.215
244.1039,2535.4733
244.2929,2540.4667
244.4818,2548.185
244.6707,2562.7517
244.8596,2581.38
245.0485,2597.4083
245.2373,2612.445
245.4262,2625.9917
245.615,2638.615
245.8038,2647.3817
245.9926,2659.2183
246.1814,2664.6417
246.3701,2664.535
246.5589,2672.275
246.7476,2685.8783
246.9363,2703.15
247.1249,2717.11
247.3136,2729.5133
247.5023,2741.6483
247.6909,2755.205
247.8795,2766.815
248.0681,2778.4867
248.2567,2790.535
248.4453,2799.4133
248.6338,2805.475
248.8224,2802.9967
249.0109,2804.0617
249.1994,2815.1017
249.3878,2829.925
249.5763,2842.68
249.7648,2854.33
249.9532,2865.8867
250.1416,2880.2383
250.33,2892.215
250.5183,2903.575
250.7067,2912.6517
250.8951,2919.11
251.0834,2927.5483
251.2717,2934.845
251.46,2940.3217
251.6483,2943.93
251.8365,2943.18
252.0247,2943.1683
252.213,2954.83
252.4012,2964.3017
252.5894,2977.68
252.7775,2985.2433
252.9657,2993.5733
253.1538,3002.725
253.3419,3010.1983
253.53,3014.6917
253.7181,3020.5167
253.9062,3024.415
254.0942,3030.3583
254.2823,3034.68
254.4703,3039.06
254.6583,3042.5
254.8463,3046.59
255.0342,3046.7533
255.2222,3047.085
255.4101,3043.3367
255.598,3045.1033
255.7859,3050.925
255.9738,3061.8133
256.1616,3069.9233
256.3495,3080.7067
256.5373,3087.4
256.7251,3096.9667
256.9129,3101.7667
257.1006,3107.0017
257.2884,3113.6967
257.4761,3120.1967
257.6638,3123.0867
257.8515,3124.2533
258.0392,3127.1083
258.2269,3128.5233
258.4146,3129.2817
258.6022,3130.2717
258.7898,3130.0283
258.9774,3131.98
259.165,3133.5883
259.3525,3136.4867
259.5401,3138.275
259.7276,3141.9333
259.9151,3144.57
260.1026,3147.0683
260.2901,3150.5167
260.4776,3153.1267
260.665,3161.4283
260.8524,3166.9783
261.0398,3172.6233
261.2272,3174.9217
261.4146,3173.4683
261.6019,3175.12
261.7893,3177.2617
261.9766,3176.9817
262.1639,3180.2
262.3512,3177.475
262.5384,3174.7783
262.7257,3174.475
262.9129,3174.3283
263.1001,3173.1667
263.2873,3176.72
263.4745,3175.6417
263.6617,3167.0733
263.8488,3168.065
264.0359,3167.9633
264.2231,3167.2733
264.4101,3167.8517
264.5972,3169.1817
264.7842,3170.1567
264.9713,3168.12
265.1583,3165.6917
265.3453,3164.47
265.5323,3164.7317
265.7193,3165.3083
265.9062,3167.21
266.0931,3165.8417
266.2801,3162.4133
266.4669,3164.5717
266.6538,3163.6567
266.8407,3164.74
267.0276,3160.3733
267.2143,3156.51
267.4012,3154.81
267.588,3147.3983
267.7747,3145.2583
267.9615,3144.2217
268.1482,3140.2883
268.3349,3139.18
268.5217,3136.555
268.7083,3131.31
268.895,3129.0433
269.0817,3128.1767
269.2682,3124.6333
269.4549,3118.2583
269.6415,3109.2367
269.8281,3106.6867
270.0146,3106.465
270.2012,3105.8183
270.3877,3104.4733
270.5742,3102.4717
270.7607,3099.7233
270.9472,3096.9517
271.1336,3092.8
271.32,3088.0367
271.5065,3083.67
271.6929,3080.4433
271.8792,3080.9933
272.0656,3077.7017
272.252,3077.2833
272.4383,3075.1267
272.6246,3071.5
272.8109,3067.6917
272.9972,3068.9883
273.1835,3068.7983
273.3697,3067.9667
273.5559,3065.6083
273.7421,3064.0267
273.9283,3060.58
274.1145,3057.2133
274.3007,3055.3467
274.4868,3054.985
274.6729,3055.535
274.859,3054.3517
275.0451,3052.0
275.2311,3042.715
275.4172,3041.2617
275.6032,3041.875
275.7892,3042.4417
275.9752,3038.8717
276.1612,3039.3417
276.3472,3035.06
276.5331,3031.0533
276.719,3028.9333
276.9049,3027.3633
277.0908,3021.6383
277.2767,3019.7567
277.4625,3017.935
277.6484,3014.5233
277.8342,3010.5983
278.02,3008.935
278.2057,3008.6033
278.3915,3007.985
278.5772,3007.035
278.763,3002.46
278.9487,3002.6733
279.1343,3003.8033
279.32,2999.6517
279.5057,2994.2717
279.6913,2986.0567
279.877,2981.7067
280.0625,2979.2133
280.2481,2975.0467
280.4337,2969.5717
280.6192,2970.785
280.8048,2971.3467
280.9903,2966.995
281.1758,2961.205
281.3612,2956.4983
281.5467,2952.3883
281.7321,2953.8067
281.9175,2953.7467
282.1029,2950.6
282.2884,2948.415
282.4737,2943.2567
282.6591,2938.245
282.8444,2935.93
283.0297,2933.7917
283.215,2932.5733
283.4002,2928.9483
283.5855,2924.5417
283.7707,2917.0617
283.956,2911.7533
284.1412,2907.69
284.3264,2907.77
284.5115,2909.19
284.6967,2908.4033
284.8818,2904.6317
285.0669,2897.795
285.252,2896.08
285.4371,2895.44
285.6222,2889.98
285.8072,2885.0317
285.9922,2882.4333
286.1772,2882.105
286.3622,2881.5367
286.5472,2877.12
286.7321,2872.2917
286.9171,2871.7117
287.102,2870.575
287.2869,2872.1983
287.4717,2874.3233
287.6566,2873.2833
287.8415,2870.96
288.0263,2868.2083
288.2111,2861.45
288.3959,2854.2283
288.5806,2854.72
288.7654,2854.5
288.9501,2858.1583
289.1348,2858.13
289.3195,2856.3317
289.5042,2857.55
289.6889,2856.31
289.8735,2850.5217
290.0581,2846.9383
290.2428,2842.2633
290.4273,2842.0083
290.6119,2842.5617
290.7965,2840.1733
290.981,2840.0583
291.1655,2838.325
291.35,2830.8183
291.5345,2824.8833
291.719,2825.0717
291.9034,2823.45
292.0878,2827.1583
292.2722,2824.27
292.4566,2822.015
292.641,2821.725
292.8253,2820.445
293.0096,2816.735
293.194,2817.0183
293.3783,2815.4167
293.5626,2816.0833
293.7468,2815.01
293.9311,2815.5683
294.1153,2809.5717
294.2995,2801.585
294.4837,2795.39
294.6678,2791.8933
294.852,2787.56
295.0361,2789.26
295.2202,2788.8633
295.4043,2789.6333
295.5884,2787.9
295.7725,2787.105
295.9565,2784.695
296.1405,2779.545
296.3246,2775.8683
296.5085,2779.21
296.6925,2781.0617
296.8764,2780.3267
297.0603,2777.1
297.2443,2774.94
297.4282,2772.205
297.612,2767.8883
297.7959,2763.8967
297.9797,2762.935
298.1635,2759.8083
298.3474,2762.8767
298.5311,2766.1283
298.7149,2761.3567
298.8987,2755.5783
299.0823,2752.7683
299.2661,2747.3
299.4498,2739.325
299.6334,2737.8267
299.8171,2738.2167
300.0007,2736.8967
300.1843,2736.2283
300.368,2734.6283
300.5515,2731.8883
300.7351,2729.7817
300.9186,2727.3233
301.1021,2723.8433
301.2857,2722.8933
301.4691,2721.185
301.6526,2721.7383
301.8361,2718.2567
302.0195,2714.2933
302.2029,2713.9117
302.3863,2714.0083
302.5697,2711.4967
302.753,2712.4667
302.9364,2714.9483
303.1197,2718.0933
303.303,2716.7517
303.4863,2713.4367
303.6696,2704.1417
303.8528,2699.9567
304.036,2697.2917
304.2192,2700.055
304.4024,2700.62
304.5856,2696.7117
304.7688,2695.7617
304.9519,2698.48
305.135,2699.3117
305.3181,2697.2367
305.5012,2693.7383
305.6842,2690.5133
305.8673,2688.9583
306.0504,2689.655
306.2333,2684.0717
306.4163,2683.495
306.5993,2680.4933
306.7822,2681.9783
306.9652,2686.1633
307.1481,2685.6517
307.331,2684.5767
307.5139,2682.2683
307.6967,2681.7717
307.8796,2680.2317
308.0624,2676.1433
308.2452,2674.3
308.428,2677.64
308.6107,2676.365
308.7935,2672.8533
308.9762,2668.615
309.1589,2662.21
309.3416,2664.4133
309.5243,2666.47
309.7069,2665.04
309.8896,2659.33
310.0721,2654.8
310.2548,2667.4633
310.4373,2677.23
310.6199,2687.9483
310.8024,2692.8267
310.985,2691.76
311.1674,2690.63
311.3499,2685.8267
311.5324,2685.48
311.7148,2683.2617
311.8973,2678.2633
312.0797,2680.6267
312.2621,2688.015
312.4445,2688.865
312.6268,2689.2933
312.8091,2693.2667
312.9915,2690.3183
313.1738,2686.4467
313.356,2677.4033
313.5383,2678.5133
313.7206,2689.4783
313.9027,2694.13
314.085,2694.715
314.2672,2673.355
314.4493,2669.0667
314.6314,2682.7467
314.8136,2697.455
314.9957,2699.4383
315.1778,2697.045
315.3598,2689.425
315.5419,2676.335
315.724,2658.0733
315.9059,2654.325
316.088,2662.325
316.2699,2681.3817
316.4519,2692.4067
316.6338,2702.5167
316.8157,2701.7633
316.9977,2719.2467
317.1795,2734.1867
317.3614,2732.0183
317.5432,2730.445
317.7251,2709.475
317.9069,2678.7767
318.0887,2670.8833
318.2704,2678.48
318.4522,2696.4017
318.6339,2715.62
318.8156,2743.6383
318.9973,2732.4767
319.179,2703.2933
319.3607,2705.375
319.5423,2712.895
319.7239,2729.3317
319.9055,2732.19
320.0871,2738.915
320.2687,2757.96
320.4502,2772.9683
320.6317,2773.1833
320.8132,2757.6467
320.9947,2736.8417
321.1761,2721.4433
321.3576,2720.0417
321.5391,2732.485
321.7205,2747.49
321.9019,2751.5433
322.0832,2736.2133
322.2646,2729.0167
322.4459,2716.4217
322.6272,2694.595
322.8085,2684.4783
322.9898,2702.0867
323.1711,2719.425
323.3523,2716.8017
323.5335,2721.9133
323.7147,2744.0483
323.8959,2764.0517
324.0771,2778.495
324.2582,2777.49
324.4393,2787.9367
324.6204,2775.0167
324.8015,2756.8267
324.9826,2764.2383
325.1637,2779.3183
325.3447,2800.315
325.5257,2835.2683
325.7067,2855.6767
325.8877,2868.305
326.0686,2868.11
326.2496,2864.955
326.4305,2853.9817
326.6114,2874.9683
326.7922,2878.2167
326.9731,2858.5483
327.1539,2850.225
327.3347,2858.665
327.5155,2851.3667
327.6963,2837.9283
327.8771,2829.0
328.0578,2824.1333
328.2385,2822.4867
328.4193,2823.8033
328.5999,2805.3
328.7806,2829.285
328.9613,2872.6683
329.1419,2889.7483
329.3225,2914.52
329.5031,2917.2983
329.6837,2919.0
329.8642,2930.3067
330.0447,2924.685
330.2252,2880.615
330.4057,2852.1933
330.5862,2825.1567
330.7667,2842.1883
330.9471,2849.885
331.1275,2849.1283
331.3079,2836.2967
331.4883,2840.6433
331.6687,2863.32
331.849,2867.2517
332.0293,2853.065
332.2096,2825.9333
332.3899,2848.2417
332.5702,2860.815
332.7504,2845.7583
332.9306,2845.7217
333.1108,2855.2467
333.291,2840.5967
333.4712,2802.79
333.6514,2800.4833
333.8315,2818.6383
334.0116,2823.215
334.1917,2838.4167
334.3717,2868.0817
334.5518,2875.2917
334.7318,2845.6883
334.9119,2826.79
335.0918,2865.445
335.2718,2876.8517
335.4518,2894.21
335.6317,2881.2333
335.8116,2800.065
335.9915,2733.64
336.1714,2758.0667
336.3513,2810.7933
336.5311,2811.72
336.7109,2782.7267
336.8907,2755.5583
337.0705,2736.4867
337.2502,2744.4083
337.43,2796.925
337.6097,2827.8433
337.7894,2798.02
337.9691,2767.9283
338.1488,2797.795
338.3284,2812.085
338.508,2842.14
338.6877,2839.9267
338.8672,2851.3233
339.0468,2819.2133
339.2263,2782.1
339.4059,2808.25
339.5854,2842.6483
339.7649,2869.1567
339.9443,2893.79
340.1238,2880.485
340.3032,2866.975
340.4826,2853.745
340.662,2827.3533
340.8414,2818.6033
341.0207,2835.2433
341.2001,2809.2667
341.3794,2778.2733
341.5587,2807.57
341.738,2836.645
341.9172,2866.135
342.0965,2849.2517
342.2757,2818.3333
342.4549,2823.6317
342.6341,2815.7983
342.8132,2851.7467
342.9923,2873.2367
343.1715,2836.9967
343.3506,2838.485
343.5296,2836.6867
343.7087,2798.4633
343.8878,2740.5883
344.0668,2684.2883
344.2458,2680.9
344.4248,2699.1633
344.6037,2724.6583
344.7827,2770.39
344.9616,2808.72
345.1405,2797.9617
345.3194,2813.2533
345.4982,2819.1217
345.6771,2787.065
345.8559,2753.88
346.0347,2736.6
346.2135,2767.4833
346.3923,2783.8217
346.571,2773.4267
346.7498,2804.95
346.9285,2824.0333
347.1071,2797.615
347.2859,2758.66
347.4645,2718.5883
347.6431,2732.3933
347.8217,2777.67
348.0003,2779.6083
348.1789,2763.275
348.3574,2753.175
348.5359,2776.1983
348.7145,2773.9633
348.893,2725.0167
349.0714,2716.4733
349.2499,2720.1933
349.4283,2718.9317
349.6068,2693.8667
349.7852,2742.9917
349.9635,2791.5133
350.1419,2811.2083
350.3202,2825.6067
350.4985,2800.8217
350.6768,2800.43
350.8551,2778.1833
351.0334,2752.2733
351.2116,2722.0933
351.3898,2707.325
351.568,2754.4667
351.7462,2788.0217
351.9243,2760.5267
352.1025,2728.345
352.2806,2685.9867
352.4587,2648.4917
352.6368,2667.6117
352.8148,2716.88
352.9929,2728.785
353.1709,2728.06
353.3489,2762.17
353.5268,2761.0517
353.7048,2763.335
353.8828,2783.415
354.0607,2755.1233
354.2386,2769.8417
354.4165,2780.8017
354.5943,2772.7933
354.7722,2770.85
354.95,2783.5467
355.1278,2759.7833
355.3056,2716.8767
355.4833,2717.6617
355.6611,2709.7083
355.8388,2694.22
356.0165,2709.4283
356.1942,2732.3417
356.3719,2671.6167
356.5495,2618.5133
356.7271,2620.2967
356.9047,2565.1317
357.0823,2580.09
357.2599,2615.6367
357.4374,2629.2717
357.6149,2637.9717
357.7924,2598.7183
357.9699,2534.255
358.1474,2512.07
358.3248,2507.1433
358.5023,2476.52
358.6797,2493.075
358.8571,2539.1467
359.0344,2602.2333
359.2118,2619.5517
359.3891,2643.5867
359.5664,2680.83
359.7437,2689.1867
359.9209,2700.27
360.0982,2665.3517
360.2754,2614.33
360.4526,2593.5033
360.6298,2582.4267
360.807,2530.4517
360.9841,2545.1117
361.1613,2568.5633
361.3383,2582.07
361.5154,2605.025
361.6925,2543.715
361.8695,2505.0783
362.0466,2546.4533
362.2236,2583.36
362.4005,2611.8783
362.5775,2666.82
362.7545,2672.39
362.9314,2604.035
363.1083,2538.9883
363.2852,2545.725
363.462,2553.295
363.6389,2577.6567
363.8157,2619.9883
363.9925,2641.4983
364.1693,2616.2783
364.346,2582.5467
364.5228,2563.5
364.6996,2532.585
364.8762,2546.3767
365.0529,2580.3633
365.2296,2626.8
365.4062,2646.8667
365.5829,2667.0033
365.7595,2694.3633
365.9361,2699.1183
366.1126,2696.9583
366.2892,2687.43
366.4657,2703.15
366.6422,2701.9
366.8186,2683.3067
366.9951,2687.6017
367.1716,2708.5917
367.348,2716.1867
367.5244,2718.3667
367.7008,2683.37
367.8772,2634.085
368.0535,2635.2717
368.2298,2660.5683
368.4061,2635.08
368.5824,2610.15
368.7586,2623.1
368.9349,2661.7617
369.1111,2694.66
369.2873,2679.5683
369.4635,2694.1533
369.6396,2690.09
369.8158,2710.585
369.9919,2720.77
370.168,2693.6733
370.3441,2619.8083
370.5202,2561.07
370.6962,2540.24
370.8722,2547.56
371.0482,2605.81
371.2242,2682.3717
371.4002,2723.725
371.5761,2709.0517
371.752,2642.5167
371.9279,2531.0083
372.1038,2492.505
372.2796,2544.08
372.4555,2601.9017
372.6313,2584.1533
372.8071,2611.3067
372.9829,2610.1867
373.1586,2550.4983
373.3344,2450.0217
373.5101,2409.7417
373.6858,2436.05
373.8615,2518.25
374.0371,2583.46
374.2127,2561.9817
374.3884,2509.6867
374.564,2474.02
374.7395,2433.6083
374.9151,2445.5233
375.0906,2552.7283
375.2661,2625.1517
375.4416,2696.395
375.6171,2673.7083
375.7925,2608.9233
375.968,2624.7717
376.1434,2616.9117
376.3188,2601.3333
376.4941,2623.045
376.6695,2616.6933
376.8448,2643.7317
377.0201,2648.4383
377.1954,2712.975
377.3707,2745.9133
377.5459,2771.24
377.7212,2817.5817
377.8964,2868.1617
378.0715,2868.8
378.2467,2899.0733
378.4218,2878.435
378.597,2782.885
378.7721,2743.8067
378.9472,2731.005
379.1222,2759.145
379.2973,2772.3767
379.4723,2772.4433
379.6473,2712.8317
379.8223,2661.1517
379.9972,2701.7
380.1722,2751.5483
380.3471,2795.78
380.522,2788.4617
380.6969,2806.26
380.8717,2841.43
381.0466,2823.5617
381.2214,2755.02
381.3962,2673.6367
381.571,2637.2383
381.7457,2657.1667
381.9204,2579.2717
382.0952,2594.51
382.2699,2645.0783
382.4445,2583.195
382.6192,2583.7883
382.7938,2620.2033
382.9685,2604.8333
383.1431,2535.2083
383.3176,2510.245
383.4922,2535.775
383.6667,2517.55
383.8412,2483.9783
384.0157,2522.5217
384.1902,2632.3183
384.3646,2684.215
384.5391,2706.7067
384.7134,2752.2083
384.8878,2757.3667
385.0622,2767.4567
385.2365,2737.135
385.4109,2694.675
385.5852,2668.7283
385.7594,2632.71
385.9337,2588.605
386.1079,2679.455
386.2822,2773.8083
386.4564,2756.0933
386.6306,2771.505
386.8047,2778.545
386.9789,2719.2667
387.153,2722.2
387.3271,2798.545
387.5012,2880.4317
387.6752,2865.4167
387.8492,2838.4183
388.0233,2825.3983
388.1972,2820.3983
388.3712,2851.8367
388.5452,2814.5833
388.7191,2831.2233
388.893,2866.2017
389.0669,2890.4567
389.2408,2868.3567
389.4146,2844.265
389.5884,2855.7067
389.7623,2860.05
389.9361,2857.7567
390.1098,2882.9167
390.2835,2849.3633
390.4573,2808.5967
390.631,2862.2833
390.8047,2949.2867
390.9784,2964.765
391.152,3015.35
391.3256,3044.1983
391.4992,3017.6217
391.6728,3000.6083
391.8464,3002.665
392.0199,2946.2
392.1934,2939.9883
392.3669,2979.0867
392.5403,2941.2867
392.7138,2881.3833
392.8873,2833.71
393.0607,2777.86
393.2341,2699.1133
393.4074,2610.0167
393.5808,2599.57
393.7542,2678.325
393.9274,2751.1233
394.1007,2812.345
394.274,2820.03
394.4472,2880.5017
394.6205,3005.3733
394.7937,3070.3667
394.9668,3103.4817
395.14,3084.7
395.3131,3069.025
395.4863,3080.0383
395.6594,3036.1267
395.8325,3032.5133
396.0055,2963.0083
396.1786,2857.7717
396.3516,2795.0733
396.5246,2686.0083
396.6975,2567.4067
396.8705,2567.2017
397.0434,2573.455
397.2163,2630.6267
397.3892,2758.035
397.5621,2902.5183
397.735,3042.9333
397.9077,3178.5483
398.0806,3197.115
398.2534,3225.7833
398.4261,3264.74
398.5989,3341.0767
398.7716,3363.4
398.9443,3351.0617
399.117,3348.095
399.2896,3367.2383
399.4623,3344.58
399.6349,3285.99
399.8075,3257.18
399.9801,3301.5
400.1526,3284.2017
400.3252,3236.1633
400.4977,3131.9433
400.6702,3144.5983
400.8427,3206.3433
401.0151,3234.8
401.1875,3254.5233
401.36,3282.37
401.5323,3270.9283
401.7047,3228.1517
401.877,3251.3433
402.0494,3269.4583
402.2216,3307.3967
402.394,3290.0817
402.5662,3293.3733
402.7385,3317.6867
402.9107,3291.1783
403.0829,3205.79
403.2551,3156.915
403.4272,3163.2967
403.5994,3234.185
403.7715,3323.68
403.9436,3319.795
404.1156,3329.265
