Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-13 18:56:43.252136
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,581.605
218.2508,587.6317
218.442,592.7233
218.6332,598.5267
218.8244,603.3233
219.0156,609.2767
219.2067,614.79
219.3979,620.65
219.589,627.1067
219.7801,633.4017
219.9712,639.61
220.1623,646.24
220.3533,653.0717
220.5444,660.49
220.7354,668.1433
220.9264,675.0633
221.1174,682.4983
221.3083,690.9517
221.4993,698.49
221.6902,706.4867
221.8812,715.05
222.0721,723.8267
222.263,732.7667
222.4538,742.2333
222.6447,751.1233
222.8355,760.505
223.0264,769.49
223.2172,778.895
223.408,789.2817
223.5987,799.625
223.7895,808.5133
223.9802,819.5567
224.1709,830.845
224.3616,840.97
224.5524,852.4317
224.743,864.2517
224.9337,874.1433
225.1243,887.1733
225.315,898.7133
225.5056,909.975
225.6962,922.1133
225.8867,935.255
226.0773,947.9067
226.2678,959.51
226.4584,972.8917
226.6489,985.815
226.8394,998.1517
227.0298,1011.8883
227.2203,1025.3533
227.4108,1040.2867
227.6012,1054.565
227.7916,1067.6817
227.982,1082.6483
228.1723,1096.5583
228.3627,1111.7583
228.5531,1125.9467
228.7434,1139.6367
228.9337,1154.335
229.124,1170.7517
229.3143,1185.66
229.5045,1202.7933
229.6948,1219.365
229.885,1236.14
230.0752,1252.9383
230.2654,1269.235
230.4556,1286.74
230.6457,1303.8233
230.8358,1320.2733
231.026,1337.03
231.2161,1353.7833
231.4062,1370.345
231.5963,1386.6983
231.7863,1404.035
231.9764,1421.8367
232.1664,1440.32
232.3564,1459.9583
232.5464,1477.5133
232.7364,1497.0433
232.9263,1513.7633
233.1163,1533.89
233.3062,1553.7617
233.4961,1574.4317
233.686,1592.29
233.8758,1610.06
234.0657,1626.96
234.2555,1646.05
234.4454,1664.9983
234.6352,1685.035
234.825,1703.4383
235.0147,1721.3667
235.2045,1739.9183
235.3942,1756.9883
235.5839,1776.035
235.7737,1794.6333
235.9633,1813.165
236.153,1832.0533
236.3427,1852.7767
236.5323,1871.7
236.7219,1889.475
236.9115,1904.2483
237.1011,1921.48
237.2907,1940.2767
237.4803,1959.475
237.6698,1975.84
237.8593,1994.83
238.0488,2011.8817
238.2383,2029.7617
238.4278,2047.0533
238.6172,2067.6483
238.8066,2085.1333
238.9961,2103.9
239.1855,2122.28
239.3748,2138.435
239.5642,2156.2467
239.7536,2174.005
239.9429,2190.7983
240.1322,2206.0633
240.3215,2222.16
240.5108,2238.5433
240.7001,2256.6617
240.8893,2273.1217
241.0786,2289.1467
241.2677,2304.3583
241.457,2322.0883
241.6461,2333.7683
241.8353,2347.2883
242.0244,2362.035
242.2136,2375.1117
242.4027,2389.6
242.5918,2402.4167
242.7809,2411.635
242.9699,2417.8883
243.159,2428.265
243.348,2446.1617
243.537,2463.495
243.726,2477.3367
243.915,2488.11
244.1039,2497.2517
244.2929,2499.79
244.4818,2508.04
244.6707,2522.9
244.8596,2541.005
245.0485,2555.535
245.2373,2569.465
245.4262,2581.815
245.615,2594.6467
245.8038,2604.18
245.9926,2614.6467
246.1814,2620.3217
246.3701,2619.9917
246.5589,2626.8183
246.7476,2640.0917
246.9363,2657.3933
247.1249,2669.055
247.3136,2681.245
247.5023,2693.4617
247.6909,2706.1567
247.8795,2717.8567
248.0681,2727.8333
248.2567,2739.9133
248.4453,2748.5317
248.6338,2756.4183
248.8224,2751.5683
249.0109,2751.6533
249.1994,2763.5367
249.3878,2778.1917
249.5763,2790.6967
249.7648,2801.8483
249.9532,2812.4767
250.1416,2824.875
250.33,2838.6033
250.5183,2848.64
250.7067,2856.245
250.8951,2862.8367
251.0834,2870.4183
251.2717,2877.375
251.46,2882.7083
251.6483,2885.47
251.8365,2885.8433
252.0247,2885.34
252.213,2897.1833
252.4012,2905.4867
252.5894,2917.8717
252.7775,2925.6017
252.9657,2932.565
253.1538,2941.9617
253.3419,2948.83
253.53,2952.51
253.7181,2958.245
253.9062,2962.7433
254.0942,2969.405
254.2823,2972.785
254.4703,2976.86
254.6583,2979.3433
254.8463,2983.5283
255.0342,2983.8083
255.2222,2985.01
255.4101,2980.505
255.598,2982.3967
255.7859,2987.8567
255.9738,2997.7517
256.1616,3005.87
256.3495,3014.805
256.5373,3023.225
256.7251,3033.1667
256.9129,3036.685
257.1006,3041.915
257.2884,3047.62
257.4761,3055.2417
257.6638,3057.5783
257.8515,3058.1517
258.0392,3060.57
258.2269,3061.8267
258.4146,3061.225
258.6022,3062.935
258.7898,3062.3067
258.9774,3064.295
259.165,3066.5783
259.3525,3068.96
259.5401,3070.085
259.7276,3074.4433
259.9151,3078.6717
260.1026,3079.3083
260.2901,3082.5767
260.4776,3084.805
260.665,3092.6433
260.8524,3097.8067
261.0398,3103.7933
261.2272,3105.3333
261.4146,3105.8417
261.6019,3106.23
261.7893,3108.3633
261.9766,3108.405
262.1639,3110.8083
262.3512,3107.5167
262.5384,3105.9283
262.7257,3104.6
262.9129,3105.66
263.1001,3103.4
263.2873,3106.8683
263.4745,3106.1617
263.6617,3097.3833
263.8488,3099.1267
264.0359,3100.225
264.2231,3099.4233
264.4101,3098.945
264.5972,3099.36
264.7842,3099.36
264.9713,3099.5667
265.1583,3096.3817
265.3453,3095.315
265.5323,3095.7417
265.7193,3095.3183
265.9062,3097.265
266.0931,3096.8317
266.2801,3093.995
266.4669,3094.6433
266.6538,3095.84
266.8407,3096.8083
267.0276,3092.69
267.2143,3088.5033
267.4012,3088.1683
267.588,3079.37
267.7747,3078.365
267.9615,3077.0083
268.1482,3073.2483
268.3349,3071.8233
268.5217,3069.235
268.7083,3064.9833
268.895,3062.0233
269.0817,3061.4783
269.2682,3058.0417
269.4549,3051.585
269.6415,3044.2517
269.8281,3040.5133
270.0146,3039.8733
270.2012,3040.3
270.3877,3038.21
270.5742,3036.465
270.7607,3033.3
270.9472,3030.1167
271.1336,3027.075
271.32,3022.3067
271.5065,3018.92
271.6929,3016.5617
271.8792,3016.055
272.0656,3012.9033
272.252,3012.1833
272.4383,3010.4217
272.6246,3006.8183
272.8109,3003.4467
272.9972,3005.07
273.1835,3004.9767
273.3697,3004.9217
273.5559,3004.125
273.7421,3001.01
273.9283,2998.5317
274.1145,2994.475
274.3007,2993.2133
274.4868,2992.7667
274.6729,2993.3583
274.859,2993.3483
275.0451,2990.2683
275.2311,2981.965
275.4172,2980.3717
275.6032,2981.0783
275.7892,2981.5383
275.9752,2978.2633
276.1612,2978.0383
276.3472,2974.4617
276.5331,2969.57
276.719,2968.9933
276.9049,2966.64
277.0908,2962.1617
277.2767,2959.8333
277.4625,2959.415
277.6484,2955.2483
277.8342,2952.3133
278.02,2950.1867
278.2057,2950.0217
278.3915,2951.195
278.5772,2948.8333
278.763,2944.925
278.9487,2945.22
279.1343,2946.3467
279.32,2942.5917
279.5057,2937.0067
279.6913,2929.0783
279.877,2925.5567
280.0625,2923.1167
280.2481,2919.1233
280.4337,2913.5033
280.6192,2915.35
280.8048,2916.0383
280.9903,2911.67
281.1758,2907.2633
281.3612,2903.0783
281.5467,2899.5117
281.7321,2900.1867
281.9175,2900.3467
282.1029,2896.7833
282.2884,2895.5083
282.4737,2890.85
282.6591,2886.0867
282.8444,2884.0333
283.0297,2882.8817
283.215,2880.055
283.4002,2878.7783
283.5855,2873.7217
283.7707,2865.4267
283.956,2860.485
284.1412,2857.965
284.3264,2858.2317
284.5115,2859.9033
284.6967,2859.13
284.8818,2854.595
285.0669,2849.3617
285.252,2846.5017
285.4371,2846.2217
285.6222,2841.4517
285.8072,2837.6483
285.9922,2834.115
286.1772,2833.9917
286.3622,2834.5517
286.5472,2829.5833
286.7321,2824.98
286.9171,2825.7483
287.102,2823.2933
287.2869,2825.54
287.4717,2827.665
287.6566,2826.7733
287.8415,2824.3717
288.0263,2821.7517
288.2111,2814.545
288.3959,2809.7383
288.5806,2808.9017
288.7654,2808.2883
288.9501,2813.0817
289.1348,2813.4517
289.3195,2811.625
289.5042,2811.5417
289.6889,2813.3833
289.8735,2806.375
290.0581,2803.63
290.2428,2797.9
290.4273,2796.75
290.6119,2799.675
290.7965,2796.48
290.981,2795.9633
291.1655,2794.6167
291.35,2787.5167
291.5345,2781.9167
291.719,2781.485
291.9034,2780.0533
292.0878,2784.5583
292.2722,2783.1467
292.4566,2780.17
292.641,2778.3067
292.8253,2777.125
293.0096,2774.725
293.194,2774.4633
293.3783,2773.715
293.5626,2774.1533
293.7468,2772.9333
293.9311,2772.9083
294.1153,2767.57
294.2995,2760.7817
294.4837,2754.445
294.6678,2751.3033
294.852,2748.0267
295.0361,2748.065
295.2202,2748.2283
295.4043,2748.6283
295.5884,2747.2667
295.7725,2746.1483
295.9565,2743.6133
296.1405,2737.7867
296.3246,2735.43
296.5085,2737.45
296.6925,2740.4317
296.8764,2739.275
297.0603,2736.855
297.2443,2734.115
297.4282,2730.0967
297.612,2726.3583
297.7959,2721.3917
297.9797,2720.8367
298.1635,2716.7617
298.3474,2718.5733
298.5311,2721.8767
298.7149,2717.1683
298.8987,2711.93
299.0823,2708.945
299.2661,2704.2217
299.4498,2695.635
299.6334,2695.47
299.8171,2695.185
300.0007,2693.7717
300.1843,2692.5067
300.368,2690.4567
300.5515,2689.0583
300.7351,2687.105
300.9186,2684.2217
301.1021,2680.7283
301.2857,2679.685
301.4691,2677.4283
301.6526,2678.0033
301.8361,2674.3933
302.0195,2671.95
302.2029,2671.04
302.3863,2669.645
302.5697,2667.0483
302.753,2665.4867
302.9364,2667.325
303.1197,2669.6233
303.303,2667.91
303.4863,2663.3567
303.6696,2655.3167
303.8528,2650.4267
304.036,2649.5
304.2192,2649.5817
304.4024,2648.68
304.5856,2644.5217
304.7688,2643.8067
304.9519,2642.3883
305.135,2639.75
305.3181,2638.2267
305.5012,2635.705
305.6842,2636.29
305.8673,2634.5167
306.0504,2630.905
306.2333,2624.515
306.4163,2624.4467
306.5993,2621.805
306.7822,2620.275
306.9652,2618.36
307.1481,2616.215
307.331,2613.15
307.5139,2609.7233
307.6967,2605.9283
307.8796,2604.6067
308.0624,2601.9783
308.2452,2598.4033
308.428,2595.025
308.6107,2594.5367
308.7935,2592.6183
308.9762,2590.5333
309.1589,2587.765
309.3416,2584.7733
309.5243,2582.5033
309.7069,2579.5633
309.8896,2576.0417
310.0721,2573.2383
310.2548,2572.595
310.4373,2572.055
310.6199,2572.445
310.8024,2569.705
310.985,2567.4833
311.1674,2562.9383
311.3499,2558.475
311.5324,2557.8367
311.7148,2560.34
311.8973,2558.39
312.0797,2556.52
312.2621,2553.705
312.4445,2551.635
312.6268,2547.8267
312.8091,2546.9867
312.9915,2542.5483
313.1738,2541.0383
313.356,2534.875
313.5383,2531.2733
313.7206,2529.8133
313.9027,2526.5517
314.085,2525.5517
314.2672,2523.0817
314.4493,2523.7733
314.6314,2523.6617
314.8136,2523.39
314.9957,2518.6983
315.1778,2513.4417
315.3598,2513.115
315.5419,2513.8317
315.724,2513.2367
315.9059,2511.6067
316.088,2509.0617
316.2699,2509.4617
316.4519,2508.8367
316.6338,2505.7217
316.8157,2498.645
316.9977,2496.345
317.1795,2498.1817
317.3614,2499.66
317.5432,2498.69
317.7251,2495.0883
317.9069,2489.6517
318.0887,2485.755
318.2704,2483.3433
318.4522,2485.065
318.6339,2485.5033
318.8156,2489.635
318.9973,2486.9317
319.179,2486.7033
319.3607,2488.4683
319.5423,2490.165
319.7239,2487.96
319.9055,2483.8233
320.0871,2482.1883
320.2687,2482.18
320.4502,2481.7867
320.6317,2478.08
320.8132,2477.9517
320.9947,2479.765
321.1761,2479.55
321.3576,2479.2533
321.5391,2477.1983
321.7205,2475.4233
321.9019,2471.9983
322.0832,2468.35
322.2646,2464.7267
322.4459,2462.9767
322.6272,2461.12
322.8085,2459.265
322.9898,2458.3533
323.1711,2457.8017
323.3523,2456.2933
323.5335,2453.8533
323.7147,2459.6983
323.8959,2465.0633
324.0771,2465.7167
324.2582,2462.985
324.4393,2462.5533
324.6204,2461.88
324.8015,2460.7817
324.9826,2463.7333
325.1637,2465.09
325.3447,2466.9367
325.5257,2469.225
325.7067,2470.7717
325.8877,2462.2217
326.0686,2456.875
326.2496,2458.4983
326.4305,2455.1617
326.6114,2456.5267
326.7922,2456.775
326.9731,2454.9367
327.1539,2451.8883
327.3347,2451.6733
327.5155,2450.475
327.6963,2451.4417
327.8771,2451.385
328.0578,2446.5567
328.2385,2441.0517
328.4193,2441.8
328.5999,2440.955
328.7806,2439.3233
328.9613,2442.9633
329.1419,2443.7683
329.3225,2446.0133
329.5031,2444.2383
329.6837,2441.9667
329.8642,2440.3367
330.0447,2437.5717
330.2252,2432.1133
330.4057,2427.1933
330.5862,2425.5
330.7667,2427.6467
330.9471,2427.265
331.1275,2427.3133
331.3079,2424.1833
331.4883,2421.8067
331.6687,2424.445
331.849,2423.6167
332.0293,2419.1333
332.2096,2414.8733
332.3899,2417.225
332.5702,2419.1633
332.7504,2419.4983
332.9306,2419.6283
333.1108,2415.8417
333.291,2410.6133
333.4712,2408.0583
333.6514,2408.9717
333.8315,2407.575
334.0116,2407.08
334.1917,2408.7633
334.3717,2411.2617
334.5518,2413.3533
334.7318,2409.725
334.9119,2405.7083
335.0918,2409.695
335.2718,2411.545
335.4518,2411.98
335.6317,2410.5483
335.8116,2405.555
335.9915,2397.2583
336.1714,2393.1583
336.3513,2397.8967
336.5311,2397.3567
336.7109,2396.31
336.8907,2392.1967
337.0705,2384.3067
337.2502,2378.175
337.43,2379.67
337.6097,2378.7933
337.7894,2375.59
337.9691,2374.0517
338.1488,2377.71
338.3284,2379.7433
338.508,2385.06
338.6877,2384.0083
338.8672,2384.2517
339.0468,2377.215
339.2263,2371.3667
339.4059,2375.88
339.5854,2379.335
339.7649,2379.8567
339.9443,2379.235
340.1238,2376.4917
340.3032,2377.9683
340.4826,2376.99
340.662,2371.5067
340.8414,2367.7683
341.0207,2369.195
341.2001,2369.4933
341.3794,2367.7583
341.5587,2370.7383
341.738,2370.4367
341.9172,2370.1383
342.0965,2365.65
342.2757,2356.0067
342.4549,2351.0517
342.6341,2350.2367
342.8132,2355.63
342.9923,2360.9167
343.1715,2362.0167
343.3506,2357.33
343.5296,2350.7333
343.7087,2345.8683
343.8878,2339.3633
344.0668,2334.9917
344.2458,2333.935
344.4248,2330.9267
344.6037,2330.8317
344.7827,2333.4067
344.9616,2334.9683
345.1405,2334.965
345.3194,2335.7283
345.4982,2331.485
345.6771,2328.445
345.8559,2326.175
346.0347,2322.5883
346.2135,2323.635
346.3923,2325.1933
346.571,2320.0933
346.7498,2320.2067
346.9285,2323.1567
347.1071,2317.8783
347.2859,2312.5233
347.4645,2311.835
347.6431,2316.3867
347.8217,2324.9767
348.0003,2318.2133
348.1789,2310.8683
348.3574,2305.5883
348.5359,2301.975
348.7145,2298.3667
348.893,2294.9533
349.0714,2293.2717
349.2499,2289.8983
349.4283,2285.0117
349.6068,2278.7583
349.7852,2279.1983
349.9635,2283.6617
350.1419,2282.7517
350.3202,2281.6533
350.4985,2275.7783
350.6768,2272.685
350.8551,2269.525
351.0334,2265.1
351.2116,2261.2633
351.3898,2258.9783
351.568,2259.835
351.7462,2262.2467
351.9243,2258.9067
352.1025,2252.355
352.2806,2247.7083
352.4587,2245.5967
352.6368,2242.1667
352.8148,2240.1567
352.9929,2238.2983
353.1709,2238.3083
353.3489,2240.4567
353.5268,2237.0833
353.7048,2232.9567
353.8828,2233.3667
354.0607,2227.3433
354.2386,2226.5783
354.4165,2225.535
354.5943,2221.99
354.7722,2220.6433
354.95,2223.28
355.1278,2220.0433
355.3056,2211.7
355.4833,2206.26
355.6611,2200.2733
355.8388,2194.79
356.0165,2194.165
356.1942,2196.8383
356.3719,2194.7633
356.5495,2189.56
356.7271,2188.8083
356.9047,2181.7417
357.0823,2182.1517
357.2599,2185.3167
357.4374,2182.1117
357.6149,2178.8
357.7924,2170.8483
357.9699,2164.9167
358.1474,2160.08
358.3248,2155.7667
358.5023,2150.69
358.6797,2147.6217
358.8571,2147.3717
359.0344,2148.0667
359.2118,2146.8617
359.3891,2143.565
359.5664,2143.1017
359.7437,2142.545
359.9209,2138.7783
360.0982,2130.6667
360.2754,2124.3633
360.4526,2124.8183
360.6298,2124.3533
360.807,2119.98
360.9841,2117.4017
361.1613,2115.935
361.3383,2117.1067
361.5154,2119.4467
361.6925,2109.3133
361.8695,2105.2283
362.0466,2103.235
362.2236,2105.39
362.4005,2105.6183
362.5775,2102.985
362.7545,2097.8983
362.9314,2093.65
363.1083,2088.0817
363.2852,2086.005
363.462,2082.8617
363.6389,2085.3083
363.8157,2084.31
363.9925,2088.2233
364.1693,2078.2933
364.346,2072.655
364.5228,2072.5167
364.6996,2071.945
364.8762,2074.375
365.0529,2071.1583
365.2296,2072.6617
365.4062,2073.9717
365.5829,2070.8533
365.7595,2073.4983
365.9361,2073.1
366.1126,2074.3817
366.2892,2086.7917
366.4657,2100.9017
366.6422,2105.9633
366.8186,2110.6167
366.9951,2104.54
367.1716,2096.135
367.348,2105.0133
367.5244,2111.9417
367.7008,2113.7817
367.8772,2091.61
368.0535,2083.1
368.2298,2095.8467
368.4061,2080.7433
368.5824,2083.9933
368.7586,2096.2533
368.9349,2084.1933
369.1111,2077.2633
369.2873,2074.8083
369.4635,2086.58
369.6396,2068.2817
369.8158,2059.445
369.9919,2059.86
370.168,2057.2633
370.3441,2046.835
370.5202,2035.66
370.6962,2027.585
370.8722,2024.8417
371.0482,2028.2883
371.2242,2039.8983
371.4002,2050.4067
371.5761,2045.45
371.752,2039.935
371.9279,2034.1483
372.1038,2026.58
372.2796,2024.6167
372.4555,2030.1183
372.6313,2026.155
372.8071,2025.3217
372.9829,2023.9167
373.1586,2024.1683
373.3344,2014.1883
373.5101,2008.54
373.6858,2009.8417
373.8615,2014.1933
374.0371,2025.6833
374.2127,2030.21
374.3884,2018.345
374.564,2012.6017
374.7395,2013.7983
374.9151,2027.3233
375.0906,2049.89
375.2661,2045.9917
375.4416,2052.8417
375.6171,2067.075
375.7925,2066.9967
375.968,2057.6767
376.1434,2043.315
376.3188,2038.62
376.4941,2046.9733
376.6695,2052.1717
376.8448,2060.995
377.0201,2053.185
377.1954,2065.9017
377.3707,2075.0117
377.5459,2082.08
377.7212,2115.34
377.8964,2138.7067
378.0715,2117.835
378.2467,2129.545
378.4218,2128.4667
378.597,2097.86
378.7721,2101.8367
378.9472,2103.6633
379.1222,2120.5617
379.2973,2170.5017
379.4723,2193.48
379.6473,2160.895
379.8223,2119.915
379.9972,2105.775
380.1722,2097.59
380.3471,2104.3367
380.522,2103.765
380.6969,2127.73
380.8717,2131.205
381.0466,2104.51
381.2214,2095.71
381.3962,2076.2667
381.571,2062.8
381.7457,2071.1133
381.9204,2065.0983
382.0952,2070.5617
382.2699,2115.8867
382.4445,2116.6267
382.6192,2142.4883
382.7938,2178.2583
382.9685,2152.61
383.1431,2112.2783
383.3176,2093.9133
383.4922,2092.1433
383.6667,2086.94
383.8412,2070.7517
384.0157,2074.9567
384.1902,2098.2617
384.3646,2100.62
384.5391,2093.9383
384.7134,2104.4033
384.8878,2131.9683
385.0622,2138.12
385.2365,2096.87
385.4109,2078.6283
385.5852,2077.6467
385.7594,2078.69
385.9337,2083.2483
386.1079,2102.845
386.2822,2132.89
386.4564,2110.65
386.6306,2116.445
386.8047,2137.9533
386.9789,2131.9133
387.153,2167.61
387.3271,2184.365
387.5012,2207.9717
387.6752,2237.7033
387.8492,2229.9967
388.0233,2200.72
388.1972,2217.46
388.3712,2213.9117
388.5452,2217.0817
388.7191,2242.4383
388.893,2263.845
389.0669,2214.1217
389.2408,2150.2617
389.4146,2113.7
389.5884,2083.335
389.7623,2076.19
389.9361,2081.4167
390.1098,2101.3667
390.2835,2098.815
390.4573,2088.93
390.631,2112.0183
390.8047,2142.4867
390.9784,2131.8333
391.152,2139.7533
391.3256,2165.545
391.4992,2143.7783
391.6728,2137.4517
391.8464,2177.5667
392.0199,2187.48
392.1934,2183.62
392.3669,2225.5017
392.5403,2226.23
392.7138,2252.9867
392.8873,2289.0967
393.0607,2318.07
393.2341,2323.9833
393.4074,2267.21
393.5808,2210.5333
393.7542,2215.4383
393.9274,2202.4633
394.1007,2201.535
394.274,2194.2817
394.4472,2188.4483
394.6205,2236.2667
394.7937,2281.3783
394.9668,2260.3667
395.14,2223.59
395.3131,2188.6317
395.4863,2189.19
395.6594,2169.1517
395.8325,2148.05
396.0055,2151.15
396.1786,2151.3667
396.3516,2143.2967
396.5246,2125.6517
396.6975,2113.55
396.8705,2168.385
397.0434,2140.5233
397.2163,2118.875
397.3892,2155.9783
397.5621,2197.13
397.735,2233.8583
397.9077,2280.3233
398.0806,2237.6733
398.2534,2257.5733
398.4261,2272.4717
398.5989,2346.53
398.7716,2334.2467
398.9443,2301.3483
399.117,2264.5667
399.2896,2260.6783
399.4623,2250.5583
399.6349,2226.1567
399.8075,2189.2983
399.9801,2192.3433
400.1526,2163.485
400.3252,2111.7567
400.4977,2090.875
400.6702,2085.55
400.8427,2100.5567
401.0151,2117.1133
401.1875,2115.325
401.36,2131.4783
401.5323,2107.6533
401.7047,2083.75
401.877,2073.6983
402.0494,2081.8083
402.2216,2115.025
402.394,2110.7
402.5662,2098.8217
402.7385,2097.3267
402.9107,2096.8267
403.0829,2094.0317
403.2551,2073.8833
403.4272,2069.825
403.5994,2082.84
403.7715,2113.4617
403.9436,2105.8867
404.1156,2114.895
